createdAt,value
2023-04-10T00:01:13.086Z,100.00
2023-04-10T00:04:16.772Z,100.00
2023-04-10T00:07:21.278Z,100.00
2023-04-10T00:10:26.401Z,100.00
2023-04-10T00:13:29.701Z,100.00
2023-04-10T00:16:32.742Z,100.00
2023-04-10T00:19:38.057Z,100.00
2023-04-10T00:22:42.959Z,100.00
2023-04-10T00:25:46.062Z,100.00
2023-04-10T00:28:49.080Z,100.00
2023-04-10T00:31:52.182Z,100.00
2023-04-10T00:34:55.332Z,100.00
2023-04-10T00:37:59.798Z,100.00
2023-04-10T00:41:02.854Z,100.00
2023-04-10T00:44:06.068Z,100.00
2023-04-10T00:47:09.636Z,100.00
2023-04-10T00:50:12.924Z,100.00
2023-04-10T00:53:17.451Z,100.00
2023-04-10T00:56:21.715Z,100.00
2023-04-10T00:59:25.400Z,100.00
2023-04-10T01:02:28.478Z,100.00
2023-04-10T01:05:43.210Z,100.00
2023-04-10T01:08:57.830Z,100.00
2023-04-10T01:12:11.622Z,100.00
2023-04-10T01:15:18.712Z,100.00
2023-04-10T01:18:30.540Z,100.00
2023-04-10T01:21:37.222Z,100.00
2023-04-10T01:25:01.855Z,100.00
2023-04-10T01:28:22.433Z,100.00
2023-04-10T01:31:36.606Z,100.00
2023-04-10T01:34:45.059Z,100.00
2023-04-10T01:37:51.863Z,100.00
2023-04-10T01:40:56.239Z,100.00
2023-04-10T01:44:07.635Z,100.00
2023-04-10T01:47:17.055Z,100.00
2023-04-10T01:50:23.920Z,100.00
2023-04-10T01:53:27.024Z,100.00
2023-04-10T01:56:30.750Z,100.00
2023-04-10T01:59:34.453Z,100.00
2023-04-10T02:02:39.243Z,100.00
2023-04-10T02:05:56.376Z,100.00
2023-04-10T02:09:09.571Z,100.00
2023-04-10T02:12:20.120Z,100.00
2023-04-10T02:15:26.611Z,100.00
2023-04-10T02:18:35.144Z,100.00
2023-04-10T02:21:39.945Z,100.00
2023-04-10T02:24:44.071Z,100.00
2023-04-10T02:27:47.685Z,100.00
2023-04-10T02:30:50.839Z,100.00
2023-04-10T02:33:55.638Z,100.00
2023-04-10T02:36:58.925Z,100.00
2023-04-10T02:40:02.350Z,100.00
2023-04-10T02:43:14.268Z,100.00
2023-04-10T02:46:17.482Z,100.00
2023-04-10T02:51:59.644Z,100.00
2023-04-10T02:55:02.715Z,100.00
2023-04-10T02:58:13.839Z,100.00
2023-04-10T03:01:18.066Z,100.00
2023-04-10T03:04:23.211Z,100.00
2023-04-10T03:07:27.580Z,100.00
2023-04-10T03:10:30.581Z,100.00
2023-04-10T03:13:33.580Z,100.00
2023-04-10T03:16:36.952Z,100.00
2023-04-10T03:19:40.442Z,100.00
2023-04-10T03:22:44.845Z,100.00
2023-04-10T03:25:52.110Z,100.00
2023-04-10T03:28:55.217Z,100.00
2023-04-10T03:31:58.333Z,100.00
2023-04-10T03:35:02.333Z,100.00
2023-04-10T03:38:06.682Z,100.00
2023-04-10T03:41:09.842Z,100.00
2023-04-10T03:44:12.949Z,100.00
2023-04-10T03:47:16.712Z,100.00
2023-04-10T03:50:24.774Z,100.00
2023-04-10T03:53:36.170Z,100.00
2023-04-10T03:56:43.215Z,100.00
2023-04-10T03:59:47.192Z,100.00
2023-04-10T04:02:51.947Z,100.00
2023-04-10T04:06:25.505Z,100.00
2023-04-10T04:09:44.319Z,100.00
2023-04-10T04:13:15.300Z,100.00
2023-04-10T04:16:36.859Z,100.00
2023-04-10T04:20:01.761Z,100.00
2023-04-10T04:23:19.861Z,100.00
2023-04-10T04:26:44.040Z,100.00
2023-04-10T04:29:54.118Z,100.00
2023-04-10T04:33:19.607Z,100.00
2023-04-10T04:36:33.422Z,100.00
2023-04-10T04:39:49.840Z,100.00
2023-04-10T04:43:00.114Z,100.00
2023-04-10T04:46:28.775Z,100.00
2023-04-10T04:50:08.754Z,100.00
2023-04-10T04:53:39.801Z,100.00
2023-04-10T04:56:50.081Z,100.00
2023-04-10T05:00:10.206Z,100.00
2023-04-10T05:03:39.411Z,100.00
2023-04-10T05:07:01.152Z,100.00
2023-04-10T05:10:25.964Z,100.00
2023-04-10T05:13:48.478Z,100.00
2023-04-10T05:17:03.969Z,100.00
2023-04-10T05:20:19.511Z,100.00
2023-04-10T05:23:41.225Z,100.00
2023-04-10T05:27:02.616Z,100.00
2023-04-10T05:30:20.848Z,100.00
2023-04-10T05:33:45.780Z,100.00
2023-04-10T05:41:35.966Z,100.00
2023-04-10T05:45:06.956Z,100.00
2023-04-10T05:48:30.252Z,100.00
2023-04-10T05:51:53.576Z,100.00
2023-04-10T05:55:15.533Z,100.00
2023-04-10T05:58:18.506Z,100.00
2023-04-10T06:01:36.646Z,100.00
2023-04-10T06:04:40.511Z,100.00
2023-04-10T06:07:45.056Z,100.00
2023-04-10T06:10:48.131Z,100.00
2023-04-10T06:13:51.963Z,100.00
2023-04-10T06:16:57.818Z,100.00
2023-04-10T06:20:04.706Z,100.00
2023-04-10T06:23:08.988Z,100.00
2023-04-10T06:26:13.176Z,100.00
2023-04-10T06:29:16.558Z,100.00
2023-04-10T06:32:19.896Z,100.00
2023-04-10T06:35:23.203Z,100.00
2023-04-10T06:38:27.529Z,100.00
2023-04-10T06:41:30.695Z,100.00
2023-04-10T06:44:43.132Z,100.00
2023-04-10T06:47:46.102Z,100.00
2023-04-10T06:50:49.074Z,100.00
2023-04-10T06:53:53.326Z,100.00
2023-04-10T06:56:58.892Z,100.00
2023-04-10T07:00:02.134Z,100.00
2023-04-10T07:03:05.752Z,100.00
2023-04-10T07:06:11.190Z,100.00
2023-04-10T07:09:15.958Z,100.00
2023-04-10T07:12:18.930Z,100.00
2023-04-10T07:15:24.368Z,100.00
2023-04-10T07:18:27.340Z,100.00
2023-04-10T07:21:30.311Z,100.00
2023-04-10T07:24:34.923Z,100.00
2023-04-10T07:27:37.873Z,100.00
2023-04-10T07:30:40.795Z,100.00
2023-04-10T07:33:43.896Z,100.00
2023-04-10T07:36:47.150Z,100.00
2023-04-10T07:39:51.867Z,100.00
2023-04-10T07:42:54.864Z,100.00
2023-04-10T07:45:58.277Z,100.00
2023-04-10T07:49:01.395Z,100.00
2023-04-10T07:52:04.630Z,100.00
2023-04-10T07:55:11.429Z,100.00
2023-04-10T07:58:14.343Z,100.00
2023-04-10T08:01:17.309Z,100.00
2023-04-10T08:04:20.686Z,100.00
2023-04-10T08:07:23.704Z,100.00
2023-04-10T08:10:28.114Z,100.00
2023-04-10T08:13:31.406Z,100.00
2023-04-10T08:16:36.760Z,100.00
2023-04-10T08:19:39.774Z,100.00
2023-04-10T08:22:42.758Z,100.00
2023-04-10T08:25:47.180Z,100.00
2023-04-10T08:28:51.786Z,100.00
2023-04-10T08:31:55.606Z,100.00
2023-04-10T08:34:59.094Z,100.00
2023-04-10T08:38:12.832Z,100.00
2023-04-10T08:41:20.702Z,100.00
2023-04-10T08:44:28.131Z,100.00
2023-04-10T08:47:36.857Z,100.00
2023-04-10T08:50:43.829Z,100.00
2023-04-10T08:53:47.592Z,100.00
2023-04-10T08:56:55.243Z,100.00
2023-04-10T09:00:04.303Z,100.00
2023-04-10T09:03:14.910Z,100.00
2023-04-10T09:06:18.148Z,100.00
2023-04-10T09:09:21.282Z,100.00
2023-04-10T09:12:27.124Z,100.00
2023-04-10T09:15:30.224Z,100.00
2023-04-10T09:18:50.526Z,100.00
2023-04-10T09:21:53.472Z,100.00
2023-04-10T09:24:56.436Z,100.00
2023-04-10T09:28:06.281Z,100.00
2023-04-10T09:31:30.922Z,100.00
2023-04-10T09:34:33.955Z,100.00
2023-04-10T09:37:38.045Z,100.00
2023-04-10T09:40:42.157Z,100.00
2023-04-10T09:43:46.942Z,100.00
2023-04-10T09:46:50.570Z,100.00
2023-04-10T09:49:55.396Z,100.00
2023-04-10T09:52:59.156Z,100.00
2023-04-10T09:56:02.240Z,100.00
2023-04-10T09:59:11.471Z,100.00
2023-04-10T10:02:18.320Z,100.00
2023-04-10T10:05:22.957Z,100.00
2023-04-10T10:08:28.088Z,100.00
2023-04-10T10:11:35.434Z,100.00
2023-04-10T10:14:50.552Z,100.00
2023-04-10T10:18:09.321Z,100.00
2023-04-10T10:21:14.618Z,100.00
2023-04-10T10:24:19.810Z,100.00
2023-04-10T10:27:24.287Z,100.00
2023-04-10T10:30:30.588Z,100.00
2023-04-10T10:33:37.003Z,100.00
2023-04-10T10:36:41.537Z,100.00
2023-04-10T10:39:55.664Z,100.00
2023-04-10T10:43:09.243Z,100.00
2023-04-10T10:46:19.074Z,100.00
2023-04-10T10:49:22.522Z,100.00
2023-04-10T10:52:43.165Z,100.00
2023-04-10T10:55:46.296Z,100.00
2023-04-10T10:58:51.854Z,100.00
2023-04-10T11:02:18.393Z,100.00
2023-04-10T11:05:51.877Z,100.00
2023-04-10T11:08:55.186Z,100.00
2023-04-10T11:11:59.964Z,100.00
2023-04-10T11:15:04.906Z,100.00
2023-04-10T11:18:12.157Z,100.00
2023-04-10T11:21:17.576Z,100.00
2023-04-10T11:24:21.975Z,100.00
2023-04-10T11:27:48.430Z,96.69
2023-04-10T11:30:51.447Z,100.00
2023-04-10T11:34:05.984Z,97.02
2023-04-10T11:37:08.941Z,99.45
2023-04-10T11:40:13.760Z,95.09
2023-04-10T11:43:17.464Z,97.94
2023-04-10T11:46:31.034Z,97.66
2023-04-10T11:49:36.975Z,95.69
2023-04-10T11:52:39.990Z,95.72
2023-04-10T11:55:42.960Z,94.90
2023-04-10T11:58:46.298Z,100.00
2023-04-10T12:01:49.917Z,98.42
2023-04-10T12:05:00.074Z,94.30
2023-04-10T12:08:03.100Z,90.12
2023-04-10T12:11:07.304Z,86.30
2023-04-10T12:14:10.299Z,88.86
2023-04-10T12:17:13.935Z,91.58
2023-04-10T12:20:18.667Z,88.43
2023-04-10T12:23:21.810Z,83.81
2023-04-10T12:26:25.056Z,86.47
2023-04-10T12:29:28.599Z,85.23
2023-04-10T12:32:32.080Z,81.92
2023-04-10T12:35:43.518Z,81.97
2023-04-10T12:38:46.527Z,79.65
2023-04-10T12:41:49.984Z,80.32
2023-04-10T12:44:55.043Z,82.75
2023-04-10T12:47:58.204Z,82.93
2023-04-10T12:51:04.191Z,81.61
2023-04-10T12:54:07.277Z,83.56
2023-04-10T12:57:10.338Z,81.35
2023-04-10T13:00:17.004Z,88.54
2023-04-10T13:03:20.279Z,81.48
2023-04-10T13:06:24.842Z,78.26
2023-04-10T13:09:27.781Z,79.43
2023-04-10T13:12:31.178Z,78.09
2023-04-10T13:15:35.411Z,79.42
2023-04-10T13:18:38.754Z,78.27
2023-04-10T13:21:54.768Z,81.34
2023-04-10T13:24:57.893Z,76.60
2023-04-10T13:28:01.484Z,75.93
2023-04-10T13:31:04.556Z,74.85
2023-04-10T13:34:07.544Z,74.13
2023-04-10T13:37:13.315Z,80.66
2023-04-10T13:40:16.320Z,77.66
2023-04-10T13:43:19.309Z,81.69
2023-04-10T13:46:22.296Z,80.78
2023-04-10T13:49:25.711Z,79.96
2023-04-10T13:52:30.093Z,78.16
2023-04-10T13:55:33.109Z,77.50
2023-04-10T13:58:36.675Z,78.42
2023-04-10T14:01:39.656Z,83.78
2023-04-10T14:04:42.708Z,80.02
2023-04-10T14:07:48.294Z,76.81
2023-04-10T14:10:51.515Z,79.10
2023-04-10T14:13:54.525Z,77.50
2023-04-10T14:16:57.744Z,76.27
2023-04-10T14:20:01.641Z,80.62
2023-04-10T14:23:06.633Z,84.36
2023-04-10T14:26:09.953Z,84.73
2023-04-10T14:29:14.764Z,84.71
2023-04-10T14:32:19.376Z,88.80
2023-04-10T14:35:22.466Z,91.96
2023-04-10T14:38:26.754Z,90.51
2023-04-10T14:41:29.772Z,94.46
2023-04-10T14:44:32.882Z,88.06
2023-04-10T14:47:36.511Z,80.37
2023-04-10T14:50:39.533Z,77.24
2023-04-10T14:53:45.693Z,78.17
2023-04-10T14:56:49.093Z,80.55
2023-04-10T14:59:52.068Z,79.54
2023-04-10T15:02:57.232Z,75.29
2023-04-10T15:06:01.020Z,75.00
2023-04-10T15:09:05.414Z,74.82
2023-04-10T15:12:08.799Z,71.54
2023-04-10T15:15:12.739Z,72.76
2023-04-10T15:18:15.934Z,72.42
2023-04-10T15:21:19.150Z,71.99
2023-04-10T15:24:23.501Z,72.43
2023-04-10T15:27:26.861Z,70.25
2023-04-10T15:30:29.958Z,71.83
2023-04-10T15:33:32.971Z,73.18
2023-04-10T15:36:36.361Z,71.88
2023-04-10T15:39:40.684Z,69.36
2023-04-10T15:42:46.121Z,68.48
2023-04-10T15:45:49.239Z,70.06
2023-04-10T15:48:52.511Z,70.27
2023-04-10T15:51:55.454Z,67.85
2023-04-10T15:54:59.753Z,70.46
2023-04-10T15:58:02.834Z,67.78
2023-04-10T16:01:07.966Z,66.88
2023-04-10T16:04:11.312Z,66.75
2023-04-10T16:07:14.318Z,67.69
2023-04-10T16:10:19.106Z,67.24
2023-04-10T16:13:22.130Z,71.85
2023-04-10T16:16:28.968Z,68.44
2023-04-10T16:19:32.312Z,68.84
2023-04-10T16:22:36.430Z,66.63
2023-04-10T16:25:43.552Z,70.69
2023-04-10T16:28:46.523Z,69.20
2023-04-10T16:31:49.734Z,70.28
2023-04-10T16:34:52.814Z,70.89
2023-04-10T16:37:56.152Z,70.91
2023-04-10T16:41:03.073Z,71.63
2023-04-10T16:44:06.152Z,75.18
2023-04-10T16:47:09.671Z,72.78
2023-04-10T16:50:13.221Z,73.05
2023-04-10T16:53:16.243Z,75.18
2023-04-10T16:56:21.121Z,73.26
2023-04-10T16:59:24.061Z,73.32
2023-04-10T17:02:28.224Z,75.34
2023-04-10T17:05:35.778Z,75.05
2023-04-10T17:08:38.735Z,74.94
2023-04-10T17:11:43.044Z,73.63
2023-04-10T17:14:46.121Z,76.64
2023-04-10T17:17:50.106Z,75.53
2023-04-10T17:20:53.180Z,75.06
2023-04-10T17:23:56.134Z,74.10
2023-04-10T17:27:02.110Z,75.60
2023-04-10T17:30:06.203Z,75.46
2023-04-10T17:33:09.312Z,74.79
2023-04-10T17:36:13.439Z,74.76
2023-04-10T17:39:16.696Z,74.89
2023-04-10T17:42:21.723Z,79.27
2023-04-10T17:45:24.645Z,77.79
2023-04-10T17:48:28.068Z,77.87
2023-04-10T17:51:39.334Z,78.34
2023-04-10T17:54:42.268Z,76.93
2023-04-10T17:57:47.082Z,79.63
2023-04-10T18:00:50.422Z,80.02
2023-04-10T18:04:05.345Z,77.65
2023-04-10T18:07:11.468Z,79.18
2023-04-10T18:10:14.486Z,81.69
2023-04-10T18:13:19.113Z,82.88
2023-04-10T18:16:22.325Z,81.34
2023-04-10T18:19:34.900Z,82.19
2023-04-10T18:22:38.017Z,82.71
2023-04-10T18:25:41.524Z,82.62
2023-04-10T18:28:49.103Z,82.65
2023-04-10T18:31:52.056Z,84.32
2023-04-10T18:34:55.004Z,84.29
2023-04-10T18:37:58.417Z,84.32
2023-04-10T18:41:01.485Z,84.32
2023-04-10T18:44:06.259Z,86.07
2023-04-10T18:47:11.050Z,87.20
2023-04-10T18:50:14.803Z,85.93
2023-04-10T18:53:17.741Z,86.35
2023-04-10T18:56:20.741Z,87.76
2023-04-10T18:59:25.034Z,88.14
2023-04-10T19:02:29.229Z,88.30
2023-04-10T19:05:33.334Z,86.45
2023-04-10T19:08:37.517Z,87.79
2023-04-10T19:11:40.850Z,86.96
2023-04-10T19:14:45.249Z,88.21
2023-04-10T19:17:48.570Z,87.88
2023-04-10T19:20:52.965Z,88.34
2023-04-10T19:23:56.842Z,88.91
2023-04-10T19:27:04.522Z,87.85
2023-04-10T19:30:10.545Z,88.31
2023-04-10T19:33:13.537Z,90.36
2023-04-10T19:36:16.761Z,90.41
2023-04-10T19:39:20.414Z,90.26
2023-04-10T19:42:23.427Z,89.53
2023-04-10T19:45:29.281Z,90.38
2023-04-10T19:48:32.934Z,89.40
2023-04-10T19:51:40.247Z,91.17
2023-04-10T19:54:47.235Z,92.35
2023-04-10T19:57:50.908Z,89.61
2023-04-10T20:00:56.724Z,89.23
2023-04-10T20:03:59.850Z,88.79
2023-04-10T20:07:02.971Z,89.88
2023-04-10T20:10:07.214Z,89.34
2023-04-10T20:13:10.331Z,89.58
2023-04-10T20:16:14.637Z,88.81
2023-04-10T20:19:17.774Z,88.62
2023-04-10T20:22:20.962Z,87.27
2023-04-10T20:25:23.917Z,86.92
2023-04-10T20:28:26.872Z,85.36
2023-04-10T20:31:33.341Z,87.84
2023-04-10T20:34:40.768Z,84.59
2023-04-10T20:37:43.775Z,85.34
2023-04-10T20:40:47.369Z,84.05
2023-04-10T20:43:50.504Z,83.89
2023-04-10T20:46:54.868Z,83.54
2023-04-10T20:49:57.910Z,83.46
2023-04-10T20:53:00.931Z,81.18
2023-04-10T20:56:06.217Z,80.78
2023-04-10T20:59:09.432Z,80.48
2023-04-10T21:02:14.626Z,79.95
2023-04-10T21:05:17.812Z,82.62
2023-04-10T21:08:20.732Z,80.87
2023-04-10T21:11:23.752Z,80.61
2023-04-10T21:14:27.420Z,81.00
2023-04-10T21:17:32.261Z,83.72
2023-04-10T21:20:35.923Z,81.61
2023-04-10T21:23:38.898Z,82.22
2023-04-10T21:26:41.955Z,81.42
2023-04-10T21:29:44.963Z,81.79
2023-04-10T21:32:49.322Z,82.35
2023-04-10T21:35:52.295Z,80.87
2023-04-10T21:38:55.786Z,82.04
2023-04-10T21:41:59.019Z,81.65
2023-04-10T21:45:01.977Z,84.32
2023-04-10T21:48:07.107Z,82.89
2023-04-10T21:51:10.610Z,84.08
2023-04-10T21:54:13.585Z,83.64
2023-04-10T21:57:16.562Z,85.18
2023-04-10T22:00:21.941Z,86.97
2023-04-10T22:03:27.355Z,88.07
2023-04-10T22:06:31.719Z,87.54
2023-04-10T22:09:34.742Z,86.64
2023-04-10T22:12:37.800Z,88.80
2023-04-10T22:15:40.812Z,88.56
2023-04-10T22:18:45.069Z,89.14
2023-04-10T22:21:48.038Z,89.91
2023-04-10T22:24:51.177Z,89.68
2023-04-10T22:27:54.149Z,89.38
2023-04-10T22:30:57.654Z,89.75
2023-04-10T22:34:02.029Z,89.90
2023-04-10T22:37:05.227Z,90.20
2023-04-10T22:40:10.060Z,91.29
2023-04-10T22:43:13.164Z,94.21
2023-04-10T22:46:16.328Z,92.32
2023-04-10T22:49:20.730Z,92.16
2023-04-10T22:52:23.655Z,92.44
2023-04-10T22:55:26.812Z,93.83
2023-04-10T22:58:29.926Z,94.65
2023-04-10T23:01:32.993Z,94.45
2023-04-10T23:04:37.588Z,94.17
2023-04-10T23:07:40.832Z,94.69
2023-04-10T23:10:43.856Z,94.21
2023-04-10T23:13:46.813Z,94.50
2023-04-10T23:16:50.030Z,94.50
2023-04-10T23:19:55.190Z,94.80
2023-04-10T23:22:59.731Z,95.23
2023-04-10T23:26:02.756Z,96.11
2023-04-10T23:29:05.820Z,98.03
2023-04-10T23:32:08.997Z,97.08
2023-04-10T23:35:13.300Z,97.19
2023-04-10T23:38:16.390Z,97.70
2023-04-10T23:41:20.259Z,97.10
2023-04-10T23:44:23.407Z,97.76
2023-04-10T23:47:26.392Z,98.04
2023-04-10T23:50:31.010Z,98.40
2023-04-10T23:53:34.360Z,98.18
2023-04-10T23:56:37.504Z,99.49
2023-04-10T23:59:40.939Z,98.86
