createdAt,value
2023-06-12T00:01:25.838Z,101361.22
2023-06-12T00:03:52.735Z,101354.22
2023-06-12T00:06:19.791Z,101356.13
2023-06-12T00:08:46.670Z,101352.78
2023-06-12T00:11:17.976Z,101348.59
2023-06-12T00:13:47.178Z,101348.50
2023-06-12T00:16:14.247Z,101357.28
2023-06-12T00:18:41.417Z,101355.31
2023-06-12T00:21:10.084Z,101355.41
2023-06-12T00:23:41.281Z,101361.94
2023-06-12T00:26:09.964Z,101357.16
2023-06-12T00:28:36.642Z,101351.75
2023-06-12T00:31:03.509Z,101353.03
2023-06-12T00:33:30.306Z,101363.81
2023-06-12T00:35:56.969Z,101352.31
2023-06-12T00:38:23.954Z,101358.25
2023-06-12T00:40:51.209Z,101356.25
2023-06-12T00:43:18.088Z,101350.88
2023-06-12T00:45:45.187Z,101355.41
2023-06-12T00:48:12.307Z,101355.00
2023-06-12T00:50:41.161Z,101350.78
2023-06-12T00:53:08.776Z,101355.50
2023-06-12T00:55:35.711Z,101343.63
2023-06-12T00:58:03.314Z,101353.00
2023-06-12T01:00:31.079Z,101348.38
2023-06-12T01:03:05.879Z,101343.41
2023-06-12T01:05:43.615Z,101347.69
2023-06-12T01:08:19.118Z,101340.59
2023-06-12T01:11:05.942Z,101339.56
2023-06-12T01:13:34.451Z,101346.50
2023-06-12T01:16:01.780Z,101340.25
2023-06-12T01:18:30.830Z,101343.75
2023-06-12T01:21:02.349Z,101340.13
2023-06-12T01:23:41.327Z,101351.31
2023-06-12T01:26:42.067Z,101343.81
2023-06-12T01:29:11.516Z,101345.28
2023-06-12T01:31:57.997Z,101336.63
2023-06-12T01:34:55.549Z,101349.41
2023-06-12T01:37:30.379Z,101342.75
2023-06-12T01:39:59.690Z,101341.56
2023-06-12T01:42:29.722Z,101335.50
2023-06-12T01:44:56.631Z,101336.31
2023-06-12T01:47:24.175Z,101340.59
2023-06-12T01:49:51.328Z,101336.53
2023-06-12T01:52:20.190Z,101343.84
2023-06-12T01:54:49.820Z,101336.38
2023-06-12T01:57:20.779Z,101333.13
2023-06-12T01:59:48.330Z,101335.41
2023-06-12T02:02:16.262Z,101338.88
2023-06-12T02:04:43.386Z,101341.13
2023-06-12T02:07:10.945Z,101329.59
2023-06-12T02:09:37.776Z,101337.72
2023-06-12T02:12:04.899Z,101340.97
2023-06-12T02:14:32.090Z,101343.00
2023-06-12T02:16:58.751Z,101335.50
2023-06-12T02:19:27.058Z,101348.28
2023-06-12T02:21:56.000Z,101341.63
2023-06-12T02:24:26.862Z,101340.38
2023-06-12T02:26:53.733Z,101342.88
2023-06-12T02:29:20.519Z,101345.31
2023-06-12T02:31:47.233Z,101346.31
2023-06-12T02:34:14.052Z,101343.31
2023-06-12T02:36:42.081Z,101334.41
2023-06-12T02:39:10.063Z,101337.88
2023-06-12T02:41:39.797Z,101338.28
2023-06-12T02:44:06.454Z,101342.34
2023-06-12T02:46:33.248Z,101337.72
2023-06-12T02:49:00.106Z,101340.97
2023-06-12T02:51:28.141Z,101339.75
2023-06-12T02:53:55.053Z,101343.41
2023-06-12T02:56:23.035Z,101338.16
2023-06-12T02:58:49.703Z,101339.56
2023-06-12T03:01:18.127Z,101346.25
2023-06-12T03:03:45.364Z,101344.03
2023-06-12T03:06:13.057Z,101344.81
2023-06-12T03:08:44.199Z,101345.44
2023-06-12T03:11:11.908Z,101340.41
2023-06-12T03:13:40.572Z,101343.19
2023-06-12T03:16:10.843Z,101342.41
2023-06-12T03:18:37.756Z,101345.22
2023-06-12T03:21:04.634Z,101349.06
2023-06-12T03:23:32.255Z,101342.00
2023-06-12T03:25:59.099Z,101346.88
2023-06-12T03:28:25.948Z,101349.50
2023-06-12T03:30:52.840Z,101345.25
2023-06-12T03:33:19.506Z,101349.91
2023-06-12T03:35:46.101Z,101351.91
2023-06-12T03:38:13.135Z,101343.22
2023-06-12T03:40:39.878Z,101344.22
2023-06-12T03:43:06.602Z,101346.03
2023-06-12T03:45:33.534Z,101345.63
2023-06-12T03:48:00.448Z,101340.19
2023-06-12T03:50:27.114Z,101337.53
2023-06-12T03:52:54.050Z,101343.22
2023-06-12T03:55:22.065Z,101348.25
2023-06-12T03:57:48.842Z,101349.06
2023-06-12T04:00:18.299Z,101344.63
2023-06-12T04:02:45.059Z,101348.69
2023-06-12T04:05:12.273Z,101349.28
2023-06-12T04:07:39.745Z,101349.28
2023-06-12T04:10:08.452Z,101357.78
2023-06-12T04:12:35.316Z,101357.97
2023-06-12T04:15:04.020Z,101358.59
2023-06-12T04:17:31.025Z,101353.94
2023-06-12T04:20:01.525Z,101351.91
2023-06-12T04:22:29.288Z,101355.34
2023-06-12T04:24:57.080Z,101356.97
2023-06-12T04:27:24.729Z,101353.94
2023-06-12T04:29:51.564Z,101351.31
2023-06-12T04:32:18.645Z,101351.72
2023-06-12T04:34:46.528Z,101354.53
2023-06-12T04:37:15.609Z,101348.88
2023-06-12T04:39:43.204Z,101349.69
2023-06-12T04:42:12.140Z,101347.84
2023-06-12T04:44:41.755Z,101354.53
2023-06-12T04:47:12.485Z,101349.66
2023-06-12T04:49:44.423Z,101347.63
2023-06-12T04:52:13.426Z,101345.75
2023-06-12T04:54:42.637Z,101355.09
2023-06-12T04:57:17.489Z,101352.34
2023-06-12T04:59:46.162Z,101353.66
2023-06-12T05:02:13.637Z,101354.38
2023-06-12T05:04:42.301Z,101355.09
2023-06-12T05:07:18.680Z,101359.22
2023-06-12T05:09:45.454Z,101358.16
2023-06-12T05:12:12.408Z,101364.50
2023-06-12T05:14:47.045Z,101356.03
2023-06-12T05:17:13.974Z,101371.50
2023-06-12T05:19:40.812Z,101367.25
2023-06-12T05:22:08.802Z,101367.69
2023-06-12T05:24:35.542Z,101369.19
2023-06-12T05:27:02.616Z,101363.09
2023-06-12T05:29:29.338Z,101371.91
2023-06-12T05:31:56.156Z,101368.22
2023-06-12T05:34:23.036Z,101368.72
2023-06-12T05:36:49.693Z,101372.41
2023-06-12T05:39:16.448Z,101369.31
2023-06-12T05:41:43.428Z,101360.44
2023-06-12T05:44:10.595Z,101365.22
2023-06-12T05:46:37.597Z,101360.66
2023-06-12T05:49:04.690Z,101369.22
2023-06-12T05:51:31.432Z,101369.09
2023-06-12T05:53:58.202Z,101364.78
2023-06-12T05:56:26.081Z,101359.28
2023-06-12T05:58:54.326Z,101360.38
2023-06-12T06:01:23.760Z,101358.25
2023-06-12T06:03:52.480Z,101361.78
2023-06-12T06:06:19.611Z,101363.16
2023-06-12T06:08:46.812Z,101362.06
2023-06-12T06:11:13.488Z,101368.03
2023-06-12T06:13:45.247Z,101363.44
2023-06-12T06:16:12.168Z,101369.34
2023-06-12T06:18:40.349Z,101365.16
2023-06-12T06:21:07.189Z,101370.31
2023-06-12T06:23:35.281Z,101373.28
2023-06-12T06:26:03.931Z,101370.31
2023-06-12T06:28:30.672Z,101376.88
2023-06-12T06:30:57.415Z,101381.13
2023-06-12T06:33:24.162Z,101384.28
2023-06-12T06:35:50.832Z,101383.81
2023-06-12T06:38:22.189Z,101388.03
2023-06-12T06:40:50.387Z,101383.66
2023-06-12T06:43:18.318Z,101391.25
2023-06-12T06:45:45.425Z,101386.63
2023-06-12T06:48:13.866Z,101390.16
2023-06-12T06:50:41.410Z,101398.25
2023-06-12T06:53:08.241Z,101395.66
2023-06-12T06:55:35.047Z,101387.59
2023-06-12T06:58:02.493Z,101386.19
2023-06-12T07:00:29.201Z,101388.94
2023-06-12T07:02:56.254Z,101388.19
2023-06-12T07:05:23.391Z,101388.16
2023-06-12T07:08:01.034Z,101387.94
2023-06-12T07:10:28.814Z,101385.84
2023-06-12T07:12:58.182Z,101385.59
2023-06-12T07:15:26.362Z,101386.97
2023-06-12T07:17:53.714Z,101383.94
2023-06-12T07:20:21.393Z,101384.00
2023-06-12T07:22:48.700Z,101391.56
2023-06-12T07:25:15.636Z,101377.16
2023-06-12T07:27:42.508Z,101376.53
2023-06-12T07:30:10.979Z,101380.94
2023-06-12T07:32:38.073Z,101376.72
2023-06-12T07:35:06.781Z,101378.91
2023-06-12T07:37:37.112Z,101375.84
2023-06-12T07:40:06.403Z,101373.38
2023-06-12T07:42:34.123Z,101367.56
2023-06-12T07:45:00.935Z,101367.34
2023-06-12T07:47:27.826Z,101363.00
2023-06-12T07:49:55.108Z,101357.59
2023-06-12T07:52:22.394Z,101356.88
2023-06-12T07:54:49.850Z,101360.69
2023-06-12T07:57:16.964Z,101361.34
2023-06-12T07:59:45.687Z,101360.94
2023-06-12T08:02:12.717Z,101359.69
2023-06-12T08:04:42.160Z,101355.22
2023-06-12T08:07:13.870Z,101356.13
2023-06-12T08:09:44.592Z,101355.63
2023-06-12T08:12:14.473Z,101356.53
2023-06-12T08:14:41.428Z,101352.13
2023-06-12T08:17:08.660Z,101346.44
2023-06-12T08:19:35.879Z,101346.94
2023-06-12T08:22:03.334Z,101347.72
2023-06-12T08:24:31.833Z,101340.09
2023-06-12T08:27:03.889Z,101351.34
2023-06-12T08:29:30.507Z,101352.13
2023-06-12T08:31:57.275Z,101344.22
2023-06-12T08:34:25.985Z,101341.03
2023-06-12T08:36:55.856Z,101343.41
2023-06-12T08:39:22.610Z,101343.94
2023-06-12T08:42:05.570Z,101349.72
2023-06-12T08:44:35.473Z,101342.13
2023-06-12T08:47:06.591Z,101338.47
2023-06-12T08:49:33.464Z,101332.28
2023-06-12T08:52:02.132Z,101327.91
2023-06-12T08:54:30.315Z,101331.97
2023-06-12T08:56:58.568Z,101329.84
2023-06-12T08:59:25.457Z,101320.38
2023-06-12T09:02:13.360Z,101324.38
2023-06-12T09:04:46.041Z,101321.50
2023-06-12T09:07:18.602Z,101329.81
2023-06-12T09:09:47.630Z,101318.06
2023-06-12T09:12:16.396Z,101318.81
2023-06-12T09:14:46.247Z,101323.19
2023-06-12T09:17:13.248Z,101323.81
2023-06-12T09:19:42.454Z,101318.16
2023-06-12T09:22:09.375Z,101310.13
2023-06-12T09:24:36.212Z,101319.16
2023-06-12T09:27:03.574Z,101307.09
2023-06-12T09:29:32.252Z,101317.63
2023-06-12T09:32:07.982Z,101318.81
2023-06-12T09:34:35.483Z,101318.63
2023-06-12T09:37:05.195Z,101317.81
2023-06-12T09:39:31.959Z,101304.03
2023-06-12T09:41:59.632Z,101311.53
2023-06-12T09:44:29.444Z,101309.81
2023-06-12T09:47:01.132Z,101317.78
2023-06-12T09:52:13.329Z,101309.41
2023-06-12T09:54:43.328Z,101304.06
2023-06-12T09:57:12.831Z,101306.16
2023-06-12T09:59:41.377Z,101305.66
2023-06-12T10:02:15.427Z,101307.63
2023-06-12T10:04:53.128Z,101310.94
2023-06-12T10:07:30.516Z,101303.69
2023-06-12T10:09:57.995Z,101300.81
2023-06-12T10:12:26.474Z,101307.03
2023-06-12T10:14:54.015Z,101299.28
2023-06-12T10:17:23.635Z,101305.53
2023-06-12T10:19:53.360Z,101312.81
2023-06-12T10:22:20.027Z,101299.69
2023-06-12T10:24:48.073Z,101297.13
2023-06-12T10:27:16.752Z,101289.44
2023-06-12T10:29:44.086Z,101284.78
2023-06-12T10:32:12.255Z,101287.25
2023-06-12T10:34:46.218Z,101293.03
2023-06-12T10:37:33.790Z,101288.91
2023-06-12T10:40:06.937Z,101283.22
2023-06-12T10:42:55.683Z,101282.84
2023-06-12T10:45:27.582Z,101293.34
2023-06-12T10:48:06.625Z,101284.47
2023-06-12T10:50:37.401Z,101289.25
2023-06-12T10:53:06.784Z,101290.47
2023-06-12T10:55:34.658Z,101283.31
2023-06-12T10:58:02.896Z,101275.19
2023-06-12T11:00:44.725Z,101275.66
2023-06-12T11:03:13.846Z,101264.69
2023-06-12T11:05:47.985Z,101281.78
2023-06-12T11:08:15.099Z,101281.97
2023-06-12T11:10:41.996Z,101271.03
2023-06-12T11:13:08.848Z,101264.59
2023-06-12T11:16:01.864Z,101278.09
2023-06-12T11:18:28.912Z,101273.25
2023-06-12T11:20:57.058Z,101274.06
2023-06-12T11:23:28.151Z,101275.19
2023-06-12T11:25:55.928Z,101280.72
2023-06-12T11:28:27.257Z,101274.63
2023-06-12T11:33:25.038Z,101262.13
2023-06-12T11:35:53.488Z,101277.13
2023-06-12T11:40:56.836Z,101262.16
2023-06-12T11:43:25.194Z,101258.44
2023-06-12T11:45:53.899Z,101268.47
2023-06-12T11:50:53.361Z,101257.56
2023-06-12T11:53:24.082Z,101262.22
2023-06-12T11:58:42.720Z,101254.41
2023-06-12T12:01:15.362Z,101252.53
2023-06-12T12:03:47.529Z,101248.56
2023-06-12T12:06:18.589Z,101248.09
2023-06-12T12:08:46.015Z,101253.38
2023-06-12T12:11:21.641Z,101255.19
2023-06-12T12:13:51.221Z,101245.13
2023-06-12T12:16:22.728Z,101254.13
2023-06-12T12:18:49.888Z,101242.53
2023-06-12T12:21:19.830Z,101242.00
2023-06-12T12:23:47.181Z,101234.94
2023-06-12T12:26:16.075Z,101238.19
2023-06-12T12:28:43.729Z,101238.25
2023-06-12T12:31:10.632Z,101235.78
2023-06-12T12:33:37.684Z,101246.69
2023-06-12T12:36:04.737Z,101239.66
2023-06-12T12:38:31.417Z,101230.34
2023-06-12T12:40:58.430Z,101236.69
2023-06-12T12:43:25.328Z,101234.31
2023-06-12T12:45:52.134Z,101230.78
2023-06-12T12:48:19.849Z,101231.94
2023-06-12T12:51:02.179Z,101224.97
2023-06-12T12:53:33.631Z,101222.09
2023-06-12T12:56:00.341Z,101223.75
2023-06-12T12:58:26.960Z,101224.94
2023-06-12T13:00:55.207Z,101224.09
2023-06-12T13:03:22.618Z,101230.00
2023-06-12T13:05:49.375Z,101222.41
2023-06-12T13:08:16.621Z,101220.06
2023-06-12T13:10:44.384Z,101216.03
2023-06-12T13:13:13.240Z,101217.31
2023-06-12T13:15:43.188Z,101220.81
2023-06-12T13:18:10.387Z,101215.88
2023-06-12T13:20:37.193Z,101205.44
2023-06-12T13:23:03.841Z,101213.88
2023-06-12T13:25:30.657Z,101214.09
2023-06-12T13:27:57.318Z,101215.19
2023-06-12T13:30:25.928Z,101219.69
2023-06-12T13:32:54.886Z,101220.56
2023-06-12T13:35:21.648Z,101210.31
2023-06-12T13:37:48.334Z,101216.28
2023-06-12T13:40:15.858Z,101220.22
2023-06-12T13:42:44.726Z,101222.97
2023-06-12T13:45:11.721Z,101204.75
2023-06-12T13:47:38.773Z,101212.25
2023-06-12T13:50:12.875Z,101215.13
2023-06-12T13:52:41.285Z,101218.09
2023-06-12T13:55:08.306Z,101214.81
2023-06-12T13:57:40.553Z,101219.69
2023-06-12T14:00:09.055Z,101211.41
2023-06-12T14:02:35.806Z,101214.72
2023-06-12T14:05:02.934Z,101212.09
2023-06-12T14:07:30.304Z,101213.66
2023-06-12T14:09:57.991Z,101217.44
2023-06-12T14:12:24.820Z,101213.25
2023-06-12T14:14:51.464Z,101210.38
2023-06-12T14:17:18.474Z,101207.63
2023-06-12T14:19:45.128Z,101201.97
2023-06-12T14:22:13.429Z,101211.84
2023-06-12T14:24:42.204Z,101204.38
2023-06-12T14:27:08.995Z,101203.47
2023-06-12T14:29:35.756Z,101201.84
2023-06-12T14:32:02.597Z,101190.56
2023-06-12T14:34:29.485Z,101188.25
2023-06-12T14:36:56.185Z,101190.13
2023-06-12T14:39:23.042Z,101189.88
2023-06-12T14:41:51.009Z,101194.63
2023-06-12T14:44:17.718Z,101185.13
2023-06-12T14:46:44.406Z,101179.59
2023-06-12T14:49:11.844Z,101198.47
2023-06-12T14:51:38.596Z,101188.22
2023-06-12T14:54:05.836Z,101185.88
2023-06-12T14:56:32.493Z,101190.84
2023-06-12T14:58:59.184Z,101175.28
2023-06-12T15:01:27.312Z,101186.81
2023-06-12T15:03:54.074Z,101181.53
2023-06-12T15:06:20.922Z,101183.06
2023-06-12T15:08:48.791Z,101187.66
2023-06-12T15:11:17.122Z,101189.06
2023-06-12T15:13:43.858Z,101194.66
2023-06-12T15:16:10.731Z,101186.38
2023-06-12T15:18:44.863Z,101185.88
2023-06-12T15:21:14.921Z,101197.63
2023-06-12T15:23:41.935Z,101185.97
2023-06-12T15:26:08.997Z,101186.03
2023-06-12T15:28:35.891Z,101180.22
2023-06-12T15:31:03.002Z,101182.69
2023-06-12T15:33:29.772Z,101176.03
2023-06-12T15:35:56.840Z,101175.22
2023-06-12T15:38:44.647Z,101177.09
2023-06-12T15:41:13.240Z,101177.53
2023-06-12T15:43:41.118Z,101175.84
2023-06-12T15:46:10.680Z,101178.63
2023-06-12T15:48:42.045Z,101177.88
2023-06-12T15:51:11.765Z,101174.72
2023-06-12T15:53:40.987Z,101179.09
2023-06-12T15:56:08.885Z,101171.25
2023-06-12T15:58:36.394Z,101175.72
2023-06-12T16:01:03.495Z,101175.22
2023-06-12T16:03:30.289Z,101178.88
2023-06-12T16:05:57.331Z,101173.00
2023-06-12T16:08:24.287Z,101172.06
2023-06-12T16:10:51.068Z,101168.41
2023-06-12T16:13:17.763Z,101166.09
2023-06-12T16:15:44.589Z,101165.50
2023-06-12T16:18:11.541Z,101169.44
2023-06-12T16:20:38.773Z,101167.97
2023-06-12T16:23:05.454Z,101157.63
2023-06-12T16:25:32.821Z,101166.63
2023-06-12T16:28:04.072Z,101173.91
2023-06-12T16:30:32.057Z,101156.28
2023-06-12T16:33:02.593Z,101156.28
2023-06-12T16:35:30.513Z,101153.19
2023-06-12T16:37:59.613Z,101155.72
2023-06-12T16:40:27.780Z,101155.66
2023-06-12T16:42:54.668Z,101147.31
2023-06-12T16:45:21.555Z,101157.81
2023-06-12T16:47:48.423Z,101157.78
2023-06-12T16:50:15.776Z,101152.84
2023-06-12T16:52:42.664Z,101160.97
2023-06-12T16:55:09.961Z,101157.44
2023-06-12T16:57:36.798Z,101157.09
2023-06-12T17:00:06.093Z,101157.78
2023-06-12T17:02:32.804Z,101163.34
2023-06-12T17:05:00.040Z,101161.94
2023-06-12T17:07:26.900Z,101154.56
2023-06-12T17:09:53.548Z,101162.09
2023-06-12T17:12:22.009Z,101151.53
2023-06-12T17:14:48.841Z,101153.81
2023-06-12T17:17:15.902Z,101166.66
2023-06-12T17:19:42.539Z,101159.44
2023-06-12T17:22:09.238Z,101165.59
2023-06-12T17:24:35.980Z,101166.09
2023-06-12T17:27:07.948Z,101165.38
2023-06-12T17:29:37.806Z,101168.09
2023-06-12T17:32:06.828Z,101160.66
2023-06-12T17:34:33.865Z,101167.44
2023-06-12T17:37:00.495Z,101178.38
2023-06-12T17:39:28.549Z,101157.91
2023-06-12T17:41:55.423Z,101154.47
2023-06-12T17:44:23.195Z,101160.41
2023-06-12T17:46:50.138Z,101154.28
2023-06-12T17:49:17.682Z,101151.88
2023-06-12T17:51:47.519Z,101155.69
2023-06-12T17:54:14.556Z,101152.81
2023-06-12T17:56:41.441Z,101154.16
2023-06-12T17:59:09.392Z,101149.63
2023-06-12T18:01:36.175Z,101154.19
2023-06-12T18:04:06.280Z,101150.72
2023-06-12T18:06:33.576Z,101149.69
2023-06-12T18:09:00.515Z,101159.03
2023-06-12T18:11:27.470Z,101154.28
2023-06-12T18:13:54.392Z,101157.78
2023-06-12T18:16:23.056Z,101157.81
2023-06-12T18:18:50.821Z,101158.41
2023-06-12T18:21:17.748Z,101162.44
2023-06-12T18:23:44.735Z,101152.59
2023-06-12T18:26:11.475Z,101161.41
2023-06-12T18:28:38.325Z,101158.50
2023-06-12T18:31:05.164Z,101161.72
2023-06-12T18:33:31.908Z,101164.38
2023-06-12T18:35:58.638Z,101159.63
2023-06-12T18:38:25.415Z,101154.81
2023-06-12T18:40:52.393Z,101160.44
2023-06-12T18:43:20.359Z,101163.91
2023-06-12T18:45:48.565Z,101158.06
2023-06-12T18:48:16.055Z,101158.63
2023-06-12T18:50:42.804Z,101160.97
2023-06-12T18:53:09.825Z,101161.78
2023-06-12T18:55:38.014Z,101164.47
2023-06-12T18:58:05.608Z,101158.59
2023-06-12T19:00:32.478Z,101160.72
2023-06-12T19:03:01.322Z,101162.84
2023-06-12T19:05:28.801Z,101159.38
2023-06-12T19:07:55.908Z,101163.09
2023-06-12T19:10:24.620Z,101159.09
2023-06-12T19:12:54.109Z,101163.84
2023-06-12T19:15:20.957Z,101169.94
2023-06-12T19:17:48.269Z,101169.66
2023-06-12T19:20:14.992Z,101166.19
2023-06-12T19:22:41.917Z,101172.56
2023-06-12T19:25:09.201Z,101177.59
2023-06-12T19:27:35.921Z,101174.38
2023-06-12T19:30:03.285Z,101174.34
2023-06-12T19:32:29.995Z,101181.25
2023-06-12T19:34:56.816Z,101179.34
2023-06-12T19:37:23.701Z,101184.34
2023-06-12T19:39:52.068Z,101175.53
2023-06-12T19:42:19.206Z,101185.06
2023-06-12T19:44:45.970Z,101188.72
2023-06-12T19:47:12.900Z,101195.84
2023-06-12T19:49:42.027Z,101190.47
2023-06-12T19:52:08.835Z,101188.06
2023-06-12T19:54:35.671Z,101192.56
2023-06-12T19:57:04.545Z,101199.94
2023-06-12T19:59:38.571Z,101206.75
2023-06-12T20:02:07.081Z,101205.94
2023-06-12T20:04:34.497Z,101211.47
2023-06-12T20:07:03.729Z,101211.09
2023-06-12T20:09:30.946Z,101211.31
2023-06-12T20:11:57.949Z,101210.72
2023-06-12T20:14:25.168Z,101217.53
2023-06-12T20:16:52.040Z,101215.09
2023-06-12T20:19:19.029Z,101210.28
2023-06-12T20:21:50.180Z,101205.16
2023-06-12T20:24:20.314Z,101207.75
2023-06-12T20:26:49.300Z,101208.44
2023-06-12T20:29:16.240Z,101210.97
2023-06-12T20:31:43.278Z,101213.88
2023-06-12T20:34:10.127Z,101208.50
2023-06-12T20:36:38.642Z,101212.94
2023-06-12T20:39:09.300Z,101219.25
2023-06-12T20:41:36.600Z,101223.69
2023-06-12T20:44:06.939Z,101216.72
2023-06-12T20:46:33.967Z,101223.78
2023-06-12T20:49:01.002Z,101230.56
2023-06-12T20:51:29.095Z,101226.00
2023-06-12T20:53:56.456Z,101231.19
2023-06-12T20:56:23.493Z,101236.69
2023-06-12T20:58:54.050Z,101230.44
2023-06-12T21:01:21.650Z,101237.50
2023-06-12T21:03:49.116Z,101239.28
2023-06-12T21:06:15.958Z,101234.38
2023-06-12T21:08:42.778Z,101233.72
2023-06-12T21:11:38.215Z,101242.97
2023-06-12T21:14:09.841Z,101235.72
2023-06-12T21:16:38.724Z,101238.88
2023-06-12T21:19:06.642Z,101234.53
2023-06-12T21:21:34.436Z,101231.00
2023-06-12T21:24:01.361Z,101231.47
2023-06-12T21:26:30.004Z,101237.47
2023-06-12T21:28:58.970Z,101234.00
2023-06-12T21:31:28.039Z,101225.75
2023-06-12T21:33:55.131Z,101228.31
2023-06-12T21:36:23.123Z,101222.66
2023-06-12T21:38:51.259Z,101224.53
2023-06-12T21:41:19.636Z,101226.03
2023-06-12T21:43:46.551Z,101224.34
2023-06-12T21:46:13.388Z,101217.13
2023-06-12T21:48:40.096Z,101226.59
2023-06-12T21:51:07.014Z,101226.47
2023-06-12T21:53:34.678Z,101227.75
2023-06-12T21:56:02.827Z,101226.84
2023-06-12T21:58:31.971Z,101224.19
2023-06-12T22:01:00.953Z,101223.88
2023-06-12T22:03:29.089Z,101227.00
2023-06-12T22:05:57.824Z,101226.66
2023-06-12T22:08:27.403Z,101222.66
2023-06-12T22:10:54.523Z,101237.16
2023-06-12T22:13:21.202Z,101234.97
2023-06-12T22:15:49.213Z,101231.66
2023-06-12T22:18:16.856Z,101228.66
2023-06-12T22:20:43.843Z,101231.75
2023-06-12T22:23:13.124Z,101222.13
2023-06-12T22:25:41.416Z,101222.25
2023-06-12T22:28:09.130Z,101218.13
2023-06-12T22:30:47.432Z,101230.19
2023-06-12T22:33:22.678Z,101222.63
2023-06-12T22:35:49.318Z,101225.97
2023-06-12T22:38:18.954Z,101223.75
2023-06-12T22:40:45.673Z,101219.97
2023-06-12T22:43:14.292Z,101223.88
2023-06-12T22:45:41.132Z,101219.53
2023-06-12T22:48:10.306Z,101221.25
2023-06-12T22:50:37.556Z,101220.34
2023-06-12T22:53:06.432Z,101224.25
2023-06-12T22:55:34.075Z,101213.19
2023-06-12T22:58:00.884Z,101222.84
2023-06-12T23:00:27.585Z,101219.06
2023-06-12T23:02:54.391Z,101218.34
2023-06-12T23:05:22.482Z,101221.09
2023-06-12T23:07:50.359Z,101217.28
2023-06-12T23:10:18.050Z,101216.13
2023-06-12T23:12:44.840Z,101220.72
2023-06-12T23:15:13.374Z,101222.66
2023-06-12T23:17:40.616Z,101222.75
2023-06-12T23:20:11.237Z,101223.44
2023-06-12T23:22:39.031Z,101224.09
2023-06-12T23:25:06.498Z,101227.28
2023-06-12T23:27:34.943Z,101227.34
2023-06-12T23:30:01.718Z,101219.97
2023-06-12T23:32:28.461Z,101224.53
2023-06-12T23:34:55.381Z,101224.03
2023-06-12T23:37:25.965Z,101225.72
2023-06-12T23:39:54.097Z,101223.16
2023-06-12T23:42:20.909Z,101231.53
2023-06-12T23:44:47.525Z,101235.03
2023-06-12T23:47:14.342Z,101228.03
2023-06-12T23:49:41.091Z,101231.31
2023-06-12T23:52:08.622Z,101223.50
2023-06-12T23:54:37.385Z,101218.06
2023-06-12T23:57:04.449Z,101226.47
2023-06-12T23:59:32.443Z,101234.00
