createdAt,value
2018-11-12T00:00:58.342Z,67.80
2018-11-12T00:03:27.932Z,68.77
2018-11-12T00:05:57.506Z,68.50
2018-11-12T00:08:27.008Z,70.83
2018-11-12T00:10:56.683Z,75.83
2018-11-12T00:13:26.177Z,71.17
2018-11-12T00:15:55.836Z,67.63
2018-11-12T00:18:25.414Z,65.93
2018-11-12T00:20:54.924Z,70.43
2018-11-12T00:23:24.467Z,70.93
2018-11-12T00:25:53.986Z,70.83
2018-11-12T00:28:23.527Z,72.83
2018-11-12T00:30:53.044Z,72.40
2018-11-12T00:33:22.584Z,70.90
2018-11-12T00:35:52.154Z,65.83
2018-11-12T00:38:21.701Z,64.53
2018-11-12T00:40:51.239Z,69.27
2018-11-12T00:43:20.825Z,67.40
2018-11-12T00:45:50.356Z,65.20
2018-11-12T00:48:19.860Z,64.50
2018-11-12T00:50:49.454Z,62.03
2018-11-12T00:53:19.006Z,60.60
2018-11-12T00:55:48.589Z,68.37
2018-11-12T00:58:18.147Z,65.03
2018-11-12T01:00:47.664Z,72.33
2018-11-12T01:03:17.204Z,73.90
2018-11-12T01:05:46.766Z,67.03
2018-11-12T01:08:16.292Z,59.77
2018-11-12T01:10:45.870Z,56.80
2018-11-12T01:13:15.415Z,60.27
2018-11-12T01:15:44.936Z,63.43
2018-11-12T01:18:14.488Z,62.20
2018-11-12T01:20:43.992Z,65.27
2018-11-12T01:23:13.544Z,60.87
2018-11-12T01:25:43.069Z,62.33
2018-11-12T01:28:12.596Z,59.30
2018-11-12T01:30:42.101Z,62.37
2018-11-12T01:33:11.662Z,59.00
2018-11-12T01:35:41.224Z,62.47
2018-11-12T01:38:10.719Z,58.47
2018-11-12T01:40:40.287Z,62.10
2018-11-12T01:43:09.842Z,59.80
2018-11-12T01:45:39.606Z,62.30
2018-11-12T01:48:09.148Z,60.90
2018-11-12T01:50:38.759Z,57.93
2018-11-12T01:53:08.355Z,57.10
2018-11-12T01:55:37.894Z,60.43
2018-11-12T01:58:07.427Z,58.70
2018-11-12T02:00:36.980Z,58.70
2018-11-12T02:03:06.506Z,54.20
2018-11-12T02:05:36.060Z,54.87
2018-11-12T02:08:05.783Z,55.70
2018-11-12T02:10:35.322Z,54.03
2018-11-12T02:13:04.961Z,53.83
2018-11-12T02:15:34.523Z,54.47
2018-11-12T02:18:04.069Z,52.70
2018-11-12T02:20:33.623Z,54.23
2018-11-12T02:23:03.106Z,56.80
2018-11-12T02:25:32.636Z,51.30
2018-11-12T02:28:02.162Z,50.80
2018-11-12T02:30:36.833Z,46.83
2018-11-12T02:33:06.447Z,50.47
2018-11-12T02:35:35.996Z,48.07
2018-11-12T02:38:05.614Z,47.70
2018-11-12T02:40:35.176Z,52.30
2018-11-12T02:43:04.712Z,51.67
2018-11-12T02:45:34.251Z,54.67
2018-11-12T02:48:03.873Z,49.33
2018-11-12T02:50:33.402Z,51.80
2018-11-12T02:53:02.951Z,52.60
2018-11-12T02:55:32.521Z,46.43
2018-11-12T02:58:02.015Z,51.67
2018-11-12T03:00:31.552Z,51.57
2018-11-12T03:03:01.043Z,52.20
2018-11-12T03:05:30.613Z,56.90
2018-11-12T03:08:00.143Z,53.97
2018-11-12T03:10:29.725Z,53.40
2018-11-12T03:12:59.300Z,65.30
2018-11-12T03:15:28.842Z,62.40
2018-11-12T03:17:58.398Z,56.73
2018-11-12T03:20:27.909Z,70.97
2018-11-12T03:22:57.467Z,66.73
2018-11-12T03:25:27.016Z,103.13
2018-11-12T03:27:56.588Z,79.10
2018-11-12T03:30:26.107Z,66.67
2018-11-12T03:32:55.644Z,56.93
2018-11-12T03:35:25.179Z,60.43
2018-11-12T03:37:54.765Z,59.67
2018-11-12T03:40:24.828Z,50.13
2018-11-12T03:42:54.360Z,51.27
2018-11-12T03:45:25.051Z,51.43
2018-11-12T03:47:54.632Z,44.67
2018-11-12T03:50:25.191Z,45.43
2018-11-12T03:52:54.739Z,54.37
2018-11-12T03:55:24.534Z,44.03
2018-11-12T03:57:54.074Z,45.00
2018-11-12T04:00:30.228Z,46.40
2018-11-12T04:02:59.744Z,45.23
2018-11-12T04:05:29.312Z,45.70
2018-11-12T04:07:58.842Z,42.17
2018-11-12T04:10:28.424Z,47.80
2018-11-12T04:12:57.979Z,61.47
2018-11-12T04:15:27.606Z,71.37
2018-11-12T04:17:57.198Z,55.57
2018-11-12T04:20:26.726Z,51.00
2018-11-12T04:23:05.216Z,48.70
2018-11-12T04:25:36.219Z,53.87
2018-11-12T04:28:05.905Z,56.60
2018-11-12T04:30:35.564Z,51.23
2018-11-12T04:33:05.356Z,48.77
2018-11-12T04:35:34.940Z,47.97
2018-11-12T04:38:04.638Z,64.40
2018-11-12T04:40:34.182Z,50.53
2018-11-12T04:43:03.695Z,51.20
2018-11-12T04:45:33.415Z,58.57
2018-11-12T04:48:02.904Z,53.50
2018-11-12T04:50:32.451Z,54.27
2018-11-12T04:53:02.038Z,65.93
2018-11-12T04:55:31.615Z,55.63
2018-11-12T04:58:01.137Z,59.13
2018-11-12T05:00:30.669Z,53.03
2018-11-12T05:03:00.203Z,47.60
2018-11-12T05:05:29.807Z,58.93
2018-11-12T05:07:59.394Z,52.73
2018-11-12T05:10:28.900Z,46.80
2018-11-12T05:12:58.436Z,43.90
2018-11-12T05:15:27.980Z,46.57
2018-11-12T05:17:57.520Z,51.40
2018-11-12T05:20:29.212Z,44.33
2018-11-12T05:22:58.974Z,57.57
2018-11-12T05:25:28.540Z,50.13
2018-11-12T05:27:58.088Z,48.70
2018-11-12T05:30:28.733Z,52.70
2018-11-12T05:32:58.867Z,45.70
2018-11-12T05:35:29.559Z,44.33
2018-11-12T05:37:59.169Z,45.70
2018-11-12T05:40:29.809Z,44.57
2018-11-12T05:42:59.539Z,42.63
2018-11-12T05:45:29.596Z,53.33
2018-11-12T05:47:59.167Z,48.67
2018-11-12T05:50:30.581Z,64.27
2018-11-12T05:53:01.471Z,59.03
2018-11-12T05:55:32.129Z,56.00
2018-11-12T05:58:02.007Z,78.10
2018-11-12T06:00:32.972Z,74.67
2018-11-12T06:03:02.650Z,48.17
2018-11-12T06:05:34.971Z,49.43
2018-11-12T06:08:04.681Z,43.97
2018-11-12T06:10:34.888Z,48.37
2018-11-12T06:13:04.558Z,35.90
2018-11-12T06:15:34.224Z,47.63
2018-11-12T06:18:03.834Z,65.57
2018-11-12T06:20:33.977Z,40.83
2018-11-12T06:23:05.019Z,33.13
2018-11-12T06:25:35.791Z,39.23
2018-11-12T06:28:05.534Z,35.77
2018-11-12T06:30:36.443Z,40.13
2018-11-12T06:33:06.030Z,40.40
2018-11-12T06:35:35.619Z,46.70
2018-11-12T06:38:05.234Z,47.20
2018-11-12T06:40:34.891Z,44.87
2018-11-12T06:43:04.484Z,41.20
2018-11-12T06:45:34.110Z,50.40
2018-11-12T06:48:03.677Z,48.87
2018-11-12T06:50:34.008Z,39.20
2018-11-12T06:53:04.163Z,34.93
2018-11-12T06:55:33.887Z,42.87
2018-11-12T06:58:03.508Z,36.67
2018-11-12T07:00:34.302Z,54.67
2018-11-12T07:03:04.008Z,47.07
2018-11-12T07:05:33.984Z,50.73
2018-11-12T07:08:03.643Z,95.13
2018-11-12T07:10:33.171Z,86.53
2018-11-12T07:13:02.784Z,59.40
2018-11-12T07:15:32.501Z,65.67
2018-11-12T07:18:02.209Z,50.23
2018-11-12T07:20:31.831Z,68.83
2018-11-12T07:23:01.451Z,49.33
2018-11-12T07:25:31.683Z,56.37
2018-11-12T07:28:01.244Z,50.23
2018-11-12T07:30:30.844Z,51.93
2018-11-12T07:33:00.670Z,52.80
2018-11-12T07:35:30.367Z,43.17
2018-11-12T07:37:59.890Z,53.97
2018-11-12T07:40:29.540Z,50.40
2018-11-12T07:42:59.173Z,38.70
2018-11-12T07:45:29.686Z,43.10
2018-11-12T07:47:59.834Z,45.00
2018-11-12T07:50:30.582Z,40.60
2018-11-12T07:53:00.323Z,52.73
2018-11-12T07:55:30.098Z,56.60
2018-11-12T07:58:00.131Z,33.60
2018-11-12T08:00:32.033Z,31.70
2018-11-12T08:03:08.966Z,36.80
2018-11-12T08:05:39.916Z,33.50
2018-11-12T08:08:10.004Z,35.90
2018-11-12T08:10:39.581Z,32.03
2018-11-12T08:13:09.140Z,37.97
2018-11-12T08:15:38.781Z,35.37
2018-11-12T08:18:08.319Z,30.03
2018-11-12T08:20:37.979Z,28.03
2018-11-12T08:23:07.567Z,35.03
2018-11-12T08:25:37.208Z,26.17
2018-11-12T08:28:06.798Z,26.73
2018-11-12T08:30:36.536Z,25.23
2018-11-12T08:33:06.474Z,25.00
2018-11-12T08:35:36.068Z,28.97
2018-11-12T08:38:06.254Z,23.50
2018-11-12T08:40:35.839Z,23.37
2018-11-12T08:43:05.578Z,24.90
2018-11-12T08:45:35.232Z,26.07
2018-11-12T08:48:04.877Z,25.37
2018-11-12T08:50:34.449Z,25.50
2018-11-12T08:53:04.166Z,26.37
2018-11-12T08:55:33.806Z,26.73
2018-11-12T08:58:04.176Z,24.47
2018-11-12T09:00:33.856Z,29.03
2018-11-12T09:03:03.450Z,25.03
2018-11-12T09:05:33.028Z,26.13
2018-11-12T09:08:03.407Z,23.10
2018-11-12T09:10:34.379Z,23.53
2018-11-12T09:13:04.150Z,24.40
2018-11-12T09:15:33.726Z,24.20
2018-11-12T09:18:03.692Z,25.90
2018-11-12T09:20:34.043Z,25.63
2018-11-12T09:23:03.604Z,22.57
2018-11-12T09:25:33.253Z,25.37
2018-11-12T09:28:02.869Z,24.27
2018-11-12T09:30:32.460Z,28.70
2018-11-12T09:33:02.015Z,24.53
2018-11-12T09:35:32.500Z,24.53
2018-11-12T09:38:03.154Z,24.57
2018-11-12T09:40:35.733Z,25.80
2018-11-12T09:43:05.534Z,24.40
2018-11-12T09:45:35.388Z,23.50
2018-11-12T09:48:04.962Z,23.40
2018-11-12T09:50:34.547Z,23.17
2018-11-12T09:53:04.484Z,23.70
2018-11-12T09:55:34.485Z,30.03
2018-11-12T09:58:06.526Z,44.00
2018-11-12T10:00:36.637Z,24.40
2018-11-12T10:03:07.084Z,27.30
2018-11-12T10:05:37.074Z,24.07
2018-11-12T10:08:09.150Z,29.50
2018-11-12T10:10:45.498Z,26.93
2018-11-12T10:13:16.990Z,25.33
2018-11-12T10:15:47.076Z,23.23
2018-11-12T10:18:13.965Z,23.47
2018-11-12T10:20:43.502Z,23.27
2018-11-12T10:23:13.176Z,23.73
2018-11-12T10:25:42.793Z,25.43
2018-11-12T10:28:12.347Z,23.77
2018-11-12T10:30:41.861Z,24.50
2018-11-12T10:33:11.491Z,33.83
2018-11-12T10:35:41.036Z,24.63
2018-11-12T10:38:10.957Z,23.90
2018-11-12T10:40:40.552Z,30.30
2018-11-12T10:43:10.156Z,22.53
2018-11-12T10:45:39.833Z,25.03
2018-11-12T10:48:09.413Z,19.47
2018-11-12T10:50:39.001Z,22.30
2018-11-12T10:53:08.598Z,21.17
2018-11-12T10:55:38.343Z,23.00
2018-11-12T10:58:07.890Z,26.40
2018-11-12T11:00:42.637Z,22.73
2018-11-12T11:05:24.084Z,22.47
2018-11-12T11:07:54.368Z,25.80
2018-11-12T11:10:25.355Z,23.30
2018-11-12T11:12:55.587Z,23.27
2018-11-12T11:15:25.276Z,22.60
2018-11-12T11:17:54.944Z,22.17
2018-11-12T11:20:24.523Z,21.30
2018-11-12T11:22:54.102Z,20.70
2018-11-12T11:25:23.736Z,20.40
2018-11-12T11:27:53.302Z,23.03
2018-11-12T11:30:22.927Z,20.13
2018-11-12T11:32:52.684Z,22.03
2018-11-12T11:35:22.595Z,22.73
2018-11-12T11:37:52.306Z,22.43
2018-11-12T11:40:23.205Z,22.20
2018-11-12T11:42:52.716Z,23.80
2018-11-12T11:45:22.606Z,20.00
2018-11-12T11:47:53.002Z,18.87
2018-11-12T11:50:23.816Z,19.63
2018-11-12T11:52:53.409Z,19.30
2018-11-12T11:55:24.064Z,20.17
2018-11-12T11:57:54.755Z,18.20
2018-11-12T12:00:27.403Z,19.20
2018-11-12T12:02:58.098Z,18.57
2018-11-12T12:05:28.292Z,20.07
2018-11-12T12:07:58.498Z,21.57
2018-11-12T12:10:28.271Z,22.10
2018-11-12T12:12:57.973Z,20.47
2018-11-12T12:15:27.660Z,19.47
2018-11-12T12:19:26.441Z,19.10
2018-11-12T12:21:56.132Z,18.37
2018-11-12T12:24:25.727Z,19.67
2018-11-12T12:26:55.462Z,20.00
2018-11-12T12:29:24.960Z,19.73
2018-11-12T12:31:54.582Z,20.53
2018-11-12T12:34:24.199Z,21.03
2018-11-12T12:36:53.991Z,18.80
2018-11-12T12:39:23.448Z,16.97
2018-11-12T12:41:53.069Z,17.07
2018-11-12T12:44:22.725Z,17.77
2018-11-12T12:46:52.229Z,18.67
2018-11-12T12:49:21.896Z,20.53
2018-11-12T12:51:51.660Z,21.50
2018-11-12T12:54:21.261Z,38.50
2018-11-12T12:56:50.818Z,20.93
2018-11-12T12:59:20.395Z,43.20
2018-11-12T13:01:50.132Z,22.07
2018-11-12T13:04:19.646Z,19.67
2018-11-12T13:06:49.191Z,16.80
2018-11-12T13:09:18.703Z,18.63
2018-11-12T13:11:48.520Z,18.87
2018-11-12T13:14:18.083Z,21.30
2018-11-12T13:16:47.658Z,19.77
2018-11-12T13:19:17.166Z,18.17
2018-11-12T13:21:46.752Z,19.13
2018-11-12T13:24:16.332Z,18.40
2018-11-12T13:26:45.917Z,20.23
2018-11-12T13:29:15.442Z,16.97
2018-11-12T13:31:44.996Z,17.90
2018-11-12T13:34:14.536Z,18.03
2018-11-12T13:36:44.112Z,19.27
2018-11-12T13:39:15.403Z,19.97
2018-11-12T13:41:45.812Z,18.73
2018-11-12T13:44:15.424Z,18.20
2018-11-12T13:46:50.155Z,17.70
2018-11-12T13:49:19.699Z,18.00
2018-11-12T13:51:49.271Z,18.97
2018-11-12T13:54:18.876Z,19.37
2018-11-12T13:56:48.488Z,18.90
2018-11-12T13:59:17.992Z,17.33
2018-11-12T14:01:47.659Z,19.27
2018-11-12T14:04:17.213Z,19.07
2018-11-12T14:06:46.794Z,19.97
2018-11-12T14:09:16.448Z,17.17
2018-11-12T14:11:45.991Z,18.30
2018-11-12T14:14:15.599Z,20.03
2018-11-12T14:16:45.311Z,17.00
2018-11-12T14:19:14.896Z,24.23
2018-11-12T14:21:44.687Z,29.63
2018-11-12T14:24:14.079Z,18.93
2018-11-12T14:26:43.665Z,15.80
2018-11-12T14:29:13.258Z,16.73
2018-11-12T14:31:42.855Z,20.90
2018-11-12T14:34:12.486Z,20.27
2018-11-12T14:36:42.029Z,16.17
2018-11-12T14:39:11.883Z,16.67
2018-11-12T14:41:41.587Z,17.17
2018-11-12T14:44:11.165Z,17.23
2018-11-12T14:46:40.753Z,17.60
2018-11-12T14:49:10.320Z,20.40
2018-11-12T14:51:39.903Z,18.77
2018-11-12T14:54:09.462Z,24.33
2018-11-12T14:56:39.074Z,19.73
2018-11-12T14:59:08.693Z,22.50
2018-11-12T15:01:38.303Z,21.00
2018-11-12T15:04:07.908Z,22.57
2018-11-12T15:06:37.502Z,21.70
2018-11-12T15:09:09.884Z,24.50
2018-11-12T15:11:39.643Z,27.37
2018-11-12T15:14:10.702Z,27.37
2018-11-12T15:16:40.815Z,46.90
2018-11-12T15:19:10.511Z,55.27
2018-11-12T15:21:40.193Z,53.37
2018-11-12T15:24:09.744Z,40.73
2018-11-12T15:26:39.524Z,22.20
2018-11-12T15:29:09.144Z,24.07
2018-11-12T15:31:38.754Z,27.87
2018-11-12T15:34:08.343Z,23.33
2018-11-12T15:36:38.033Z,26.47
2018-11-12T15:39:10.101Z,29.00
2018-11-12T15:41:39.765Z,31.40
2018-11-12T15:44:09.295Z,40.27
2018-11-12T15:46:38.893Z,33.67
2018-11-12T15:49:08.413Z,35.53
2018-11-12T15:51:37.951Z,43.70
2018-11-12T15:54:07.537Z,45.63
2018-11-12T15:56:37.160Z,57.17
2018-11-12T15:59:07.043Z,62.97
2018-11-12T16:01:36.556Z,48.83
2018-11-12T16:04:06.298Z,65.33
2018-11-12T16:06:35.884Z,48.43
2018-11-12T16:09:09.244Z,37.93
2018-11-12T16:11:38.784Z,35.90
2018-11-12T16:14:08.774Z,29.53
2018-11-12T16:16:38.452Z,30.10
2018-11-12T16:19:09.013Z,29.87
2018-11-12T16:21:38.541Z,29.00
2018-11-12T16:24:08.300Z,28.67
2018-11-12T16:26:38.252Z,28.67
2018-11-12T16:29:07.840Z,31.87
2018-11-12T16:31:37.472Z,33.37
2018-11-12T16:34:07.032Z,36.20
2018-11-12T16:36:36.596Z,41.60
2018-11-12T16:39:09.233Z,27.63
2018-11-12T16:41:39.508Z,34.93
2018-11-12T16:44:09.534Z,33.57
2018-11-12T16:46:39.172Z,32.33
2018-11-12T16:49:08.781Z,35.87
2018-11-12T16:51:38.332Z,39.37
2018-11-12T16:54:07.897Z,41.43
2018-11-12T16:56:37.590Z,62.63
2018-11-12T16:59:07.175Z,72.93
2018-11-12T17:01:36.779Z,81.57
2018-11-12T17:04:06.548Z,51.10
2018-11-12T17:06:36.083Z,51.03
2018-11-12T17:09:09.912Z,45.43
2018-11-12T17:11:39.496Z,68.97
2018-11-12T17:14:09.566Z,61.57
2018-11-12T17:16:39.471Z,64.87
2018-11-12T17:19:09.147Z,66.37
2018-11-12T17:21:38.755Z,72.27
2018-11-12T17:24:08.264Z,58.77
2018-11-12T17:26:37.877Z,74.63
2018-11-12T17:29:07.910Z,74.27
2018-11-12T17:31:37.492Z,73.70
2018-11-12T17:34:07.091Z,105.90
2018-11-12T17:36:36.717Z,79.97
2018-11-12T17:39:07.664Z,73.27
2018-11-12T17:41:37.214Z,76.30
2018-11-12T17:44:07.514Z,57.40
2018-11-12T17:46:37.192Z,61.40
2018-11-12T17:49:06.904Z,55.67
2018-11-12T17:51:36.624Z,65.00
2018-11-12T17:54:06.155Z,56.57
2018-11-12T17:56:35.763Z,56.50
2018-11-12T17:59:05.576Z,84.17
2018-11-12T18:01:35.453Z,66.27
2018-11-12T18:04:05.041Z,59.83
2018-11-12T18:06:34.777Z,61.47
2018-11-12T18:09:05.457Z,59.90
2018-11-12T18:11:35.047Z,62.47
2018-11-12T18:14:04.737Z,59.63
2018-11-12T18:16:34.279Z,55.53
2018-11-12T18:19:03.876Z,63.10
2018-11-12T18:21:33.406Z,63.10
2018-11-12T18:24:03.007Z,66.63
2018-11-12T18:26:32.537Z,70.20
2018-11-12T18:29:02.074Z,65.97
2018-11-12T18:31:32.073Z,68.03
2018-11-12T18:34:01.593Z,54.17
2018-11-12T18:36:31.150Z,54.60
2018-11-12T18:39:00.709Z,56.73
2018-11-12T18:41:30.300Z,54.53
2018-11-12T18:43:59.883Z,55.87
2018-11-12T18:46:29.416Z,60.00
2018-11-12T18:48:59.216Z,57.93
2018-11-12T18:51:28.791Z,54.93
2018-11-12T18:53:58.374Z,61.77
2018-11-12T18:56:27.975Z,59.90
2018-11-12T18:58:57.527Z,67.90
2018-11-12T19:01:27.087Z,81.63
2018-11-12T19:03:56.646Z,76.97
2018-11-12T19:06:26.162Z,82.63
2018-11-12T19:08:55.753Z,88.07
2018-11-12T19:11:25.400Z,79.10
2018-11-12T19:13:54.974Z,84.13
2018-11-12T19:16:24.535Z,88.47
2018-11-12T19:18:54.071Z,69.83
2018-11-12T19:21:23.607Z,72.13
2018-11-12T19:23:53.128Z,80.10
2018-11-12T19:26:22.712Z,78.27
2018-11-12T19:28:52.412Z,83.73
2018-11-12T19:31:21.984Z,73.03
2018-11-12T19:33:51.534Z,64.70
2018-11-12T19:36:21.111Z,64.03
2018-11-12T19:38:50.695Z,55.73
2018-11-12T19:41:20.254Z,58.60
2018-11-12T19:43:49.796Z,62.33
2018-11-12T19:46:19.299Z,59.17
2018-11-12T19:48:48.898Z,60.17
2018-11-12T19:51:18.495Z,47.57
2018-11-12T19:53:47.976Z,43.77
2018-11-12T19:56:17.549Z,50.17
2018-11-12T19:58:47.100Z,44.87
2018-11-12T20:01:16.676Z,49.83
2018-11-12T20:03:46.231Z,50.13
2018-11-12T20:06:15.763Z,55.77
2018-11-12T20:08:45.302Z,55.30
2018-11-12T20:11:14.847Z,53.23
2018-11-12T20:13:44.389Z,55.23
2018-11-12T20:16:13.942Z,55.03
2018-11-12T20:18:43.524Z,66.93
2018-11-12T20:21:13.091Z,62.83
2018-11-12T20:23:42.596Z,63.80
2018-11-12T20:26:12.145Z,60.07
2018-11-12T20:28:41.652Z,61.33
2018-11-12T20:31:11.196Z,62.43
2018-11-12T20:33:40.727Z,56.73
2018-11-12T20:36:10.262Z,59.90
2018-11-12T20:38:39.889Z,63.13
2018-11-12T20:41:09.494Z,63.50
2018-11-12T20:43:39.066Z,60.93
2018-11-12T20:46:08.579Z,74.37
2018-11-12T20:48:38.119Z,71.77
2018-11-12T20:51:07.620Z,79.57
2018-11-12T20:53:37.199Z,70.77
2018-11-12T20:56:07.430Z,74.63
2018-11-12T20:58:37.039Z,72.13
2018-11-12T21:01:06.607Z,78.60
2018-11-12T21:03:36.134Z,82.57
2018-11-12T21:06:06.059Z,86.13
2018-11-12T21:08:35.624Z,84.50
2018-11-12T21:11:05.220Z,91.27
2018-11-12T21:13:34.748Z,87.77
2018-11-12T21:16:04.340Z,88.73
2018-11-12T21:18:33.900Z,82.40
2018-11-12T21:21:03.459Z,85.57
2018-11-12T21:23:33.049Z,84.37
2018-11-12T21:26:02.587Z,83.37
2018-11-12T21:28:32.105Z,78.77
2018-11-12T21:31:01.663Z,76.43
2018-11-12T21:33:31.255Z,73.00
2018-11-12T21:36:00.833Z,82.60
2018-11-12T21:38:30.344Z,76.90
2018-11-12T21:40:59.911Z,80.77
2018-11-12T21:43:29.566Z,79.07
2018-11-12T21:45:59.051Z,79.93
2018-11-12T21:48:28.604Z,79.37
2018-11-12T21:50:58.139Z,79.80
2018-11-12T21:53:27.707Z,79.50
2018-11-12T21:55:57.246Z,79.80
2018-11-12T21:58:26.801Z,74.00
2018-11-12T22:00:56.343Z,73.43
2018-11-12T22:03:25.882Z,76.20
2018-11-12T22:05:55.412Z,74.20
2018-11-12T22:08:25.069Z,77.00
2018-11-12T22:10:54.644Z,75.30
2018-11-12T22:13:24.196Z,76.80
2018-11-12T22:15:53.821Z,74.47
2018-11-12T22:18:23.411Z,81.63
2018-11-12T22:20:52.991Z,76.63
2018-11-12T22:23:22.528Z,80.80
2018-11-12T22:25:52.067Z,74.40
2018-11-12T22:28:21.688Z,81.87
2018-11-12T22:30:51.153Z,84.67
2018-11-12T22:33:20.642Z,71.47
2018-11-12T22:35:50.319Z,77.23
2018-11-12T22:38:19.979Z,81.37
2018-11-12T22:40:49.562Z,76.27
2018-11-12T22:43:19.200Z,81.13
2018-11-12T22:45:48.806Z,77.90
2018-11-12T22:48:18.359Z,78.63
2018-11-12T22:50:47.875Z,89.80
2018-11-12T22:53:17.460Z,80.03
2018-11-12T22:55:46.991Z,80.80
2018-11-12T22:58:16.548Z,78.90
2018-11-12T23:00:46.199Z,79.87
2018-11-12T23:03:15.767Z,86.77
2018-11-12T23:05:45.328Z,84.60
2018-11-12T23:08:14.906Z,82.10
2018-11-12T23:10:44.426Z,83.27
2018-11-12T23:13:14.007Z,83.23
2018-11-12T23:15:43.546Z,87.30
2018-11-12T23:18:13.071Z,82.87
2018-11-12T23:20:42.636Z,85.97
2018-11-12T23:23:12.152Z,85.03
2018-11-12T23:25:41.707Z,83.73
2018-11-12T23:28:11.282Z,86.67
2018-11-12T23:30:40.786Z,85.20
2018-11-12T23:33:10.350Z,84.57
2018-11-12T23:35:39.916Z,91.53
2018-11-12T23:38:09.485Z,94.30
2018-11-12T23:40:39.010Z,89.07
2018-11-12T23:43:08.633Z,86.60
2018-11-12T23:45:38.176Z,86.90
2018-11-12T23:48:07.799Z,82.47
2018-11-12T23:50:37.325Z,81.33
2018-11-12T23:53:06.899Z,79.93
2018-11-12T23:55:36.413Z,79.40
2018-11-12T23:58:06.064Z,77.90
