createdAt,value
2023-03-30T00:01:21.406Z,16.97
2023-03-30T00:03:49.702Z,16.20
2023-03-30T00:06:22.103Z,22.33
2023-03-30T00:08:50.025Z,22.80
2023-03-30T00:11:18.360Z,19.67
2023-03-30T00:13:46.844Z,24.67
2023-03-30T00:16:15.281Z,21.27
2023-03-30T00:18:45.010Z,21.67
2023-03-30T00:21:13.079Z,21.33
2023-03-30T00:23:40.977Z,21.83
2023-03-30T00:26:08.781Z,26.23
2023-03-30T00:28:36.900Z,27.30
2023-03-30T00:31:04.788Z,21.03
2023-03-30T00:33:44.790Z,20.80
2023-03-30T00:36:16.000Z,26.40
2023-03-30T00:38:44.044Z,28.07
2023-03-30T00:41:12.205Z,20.53
2023-03-30T00:43:55.074Z,25.97
2023-03-30T00:46:23.257Z,27.33
2023-03-30T00:48:51.501Z,33.70
2023-03-30T00:51:21.004Z,25.40
2023-03-30T00:53:50.779Z,23.43
2023-03-30T00:56:20.216Z,26.93
2023-03-30T00:58:48.391Z,25.23
2023-03-30T01:01:25.472Z,26.90
2023-03-30T01:03:53.685Z,28.40
2023-03-30T01:06:24.832Z,26.13
2023-03-30T01:08:52.950Z,24.40
2023-03-30T01:11:21.559Z,25.83
2023-03-30T01:13:52.250Z,20.97
2023-03-30T01:16:25.569Z,25.50
2023-03-30T01:18:59.592Z,21.50
2023-03-30T01:21:50.505Z,24.07
2023-03-30T01:24:49.091Z,24.20
2023-03-30T01:27:29.023Z,20.93
2023-03-30T01:30:07.290Z,24.73
2023-03-30T01:32:46.334Z,26.13
2023-03-30T01:35:34.824Z,24.37
2023-03-30T01:38:16.182Z,23.83
2023-03-30T01:40:49.776Z,27.50
2023-03-30T01:43:20.024Z,23.70
2023-03-30T01:45:52.386Z,23.83
2023-03-30T01:48:26.122Z,31.60
2023-03-30T01:50:57.952Z,24.67
2023-03-30T01:53:29.863Z,23.43
2023-03-30T01:56:06.149Z,23.53
2023-03-30T01:58:36.264Z,28.93
2023-03-30T02:01:07.127Z,23.57
2023-03-30T02:03:37.288Z,25.20
2023-03-30T02:06:10.824Z,22.60
2023-03-30T02:08:40.086Z,28.13
2023-03-30T02:11:10.652Z,22.20
2023-03-30T02:13:38.807Z,25.40
2023-03-30T02:16:10.566Z,30.03
2023-03-30T02:18:39.690Z,23.70
2023-03-30T02:21:09.993Z,27.63
2023-03-30T02:23:39.683Z,23.63
2023-03-30T02:26:09.665Z,23.17
2023-03-30T02:28:39.026Z,19.60
2023-03-30T02:31:12.692Z,20.83
2023-03-30T02:33:45.159Z,24.87
2023-03-30T02:36:18.098Z,26.83
2023-03-30T02:38:50.626Z,23.40
2023-03-30T02:41:27.428Z,23.73
2023-03-30T02:44:01.362Z,24.33
2023-03-30T02:46:39.611Z,24.67
2023-03-30T02:49:14.362Z,22.23
2023-03-30T02:51:50.243Z,20.47
2023-03-30T02:54:32.083Z,23.73
2023-03-30T02:57:23.091Z,24.13
2023-03-30T02:59:56.004Z,27.03
2023-03-30T03:02:25.966Z,27.70
2023-03-30T03:05:04.361Z,26.97
2023-03-30T03:07:52.346Z,22.87
2023-03-30T03:10:20.267Z,24.03
2023-03-30T03:12:49.400Z,26.00
2023-03-30T03:15:18.036Z,22.27
2023-03-30T03:18:07.486Z,23.30
2023-03-30T03:20:35.255Z,22.80
2023-03-30T03:23:04.270Z,25.03
2023-03-30T03:25:40.416Z,20.57
2023-03-30T03:28:10.312Z,28.43
2023-03-30T03:30:45.652Z,25.33
2023-03-30T03:33:20.198Z,25.00
2023-03-30T03:36:00.818Z,23.67
2023-03-30T03:38:31.323Z,20.70
2023-03-30T03:41:00.681Z,23.10
2023-03-30T03:43:31.172Z,25.13
2023-03-30T03:45:59.454Z,23.37
2023-03-30T03:48:28.057Z,22.13
2023-03-30T03:50:56.962Z,22.90
2023-03-30T03:53:26.466Z,20.93
2023-03-30T03:56:01.099Z,22.80
2023-03-30T03:58:29.283Z,30.73
2023-03-30T04:01:01.117Z,23.30
2023-03-30T04:03:29.798Z,20.93
2023-03-30T04:05:59.314Z,23.40
2023-03-30T04:08:28.617Z,24.90
2023-03-30T04:11:08.070Z,23.57
2023-03-30T04:13:45.378Z,24.83
2023-03-30T04:16:37.847Z,23.60
2023-03-30T04:19:25.409Z,21.20
2023-03-30T04:22:13.773Z,25.90
2023-03-30T04:25:00.142Z,21.77
2023-03-30T04:27:57.246Z,23.27
2023-03-30T04:30:45.685Z,22.93
2023-03-30T04:33:47.493Z,21.60
2023-03-30T04:36:35.758Z,25.00
2023-03-30T04:39:18.358Z,23.10
2023-03-30T04:42:06.600Z,21.50
2023-03-30T04:44:58.236Z,24.97
2023-03-30T04:47:46.517Z,19.43
2023-03-30T04:50:36.746Z,18.27
2023-03-30T04:53:23.284Z,25.10
2023-03-30T04:55:51.862Z,23.83
2023-03-30T04:58:39.830Z,24.60
2023-03-30T05:01:26.743Z,20.43
2023-03-30T05:04:14.861Z,24.00
2023-03-30T05:07:00.026Z,22.57
2023-03-30T05:09:45.421Z,19.47
2023-03-30T05:12:27.588Z,30.20
2023-03-30T05:15:21.746Z,29.70
2023-03-30T05:18:08.236Z,25.73
2023-03-30T05:20:59.612Z,33.50
2023-03-30T05:23:52.794Z,29.63
2023-03-30T05:26:50.064Z,36.67
2023-03-30T05:29:36.306Z,29.23
2023-03-30T05:32:22.575Z,24.13
2023-03-30T05:35:20.448Z,20.93
2023-03-30T05:38:08.816Z,22.33
2023-03-30T05:40:52.572Z,22.50
2023-03-30T05:43:29.016Z,18.97
2023-03-30T05:46:27.841Z,19.27
2023-03-30T05:49:12.010Z,22.57
2023-03-30T05:51:58.216Z,22.80
2023-03-30T05:54:48.803Z,22.93
2023-03-30T05:57:31.534Z,25.30
2023-03-30T06:00:13.994Z,14.87
2023-03-30T06:02:52.235Z,20.63
2023-03-30T06:05:22.869Z,22.13
2023-03-30T06:07:50.807Z,17.17
2023-03-30T06:10:18.667Z,19.23
2023-03-30T06:12:49.672Z,18.53
2023-03-30T06:15:40.416Z,18.70
2023-03-30T06:18:11.567Z,15.97
2023-03-30T06:20:47.335Z,22.33
2023-03-30T06:23:15.891Z,14.30
2023-03-30T06:25:46.561Z,16.47
2023-03-30T06:28:16.210Z,17.77
2023-03-30T06:30:45.508Z,17.63
2023-03-30T06:33:13.705Z,13.20
2023-03-30T06:35:48.876Z,16.17
2023-03-30T06:38:19.721Z,15.50
2023-03-30T06:40:47.715Z,13.30
2023-03-30T06:43:18.908Z,12.40
2023-03-30T06:45:56.879Z,16.07
2023-03-30T06:48:25.749Z,13.80
2023-03-30T06:51:14.526Z,13.40
2023-03-30T06:53:43.927Z,14.30
2023-03-30T06:56:12.782Z,17.40
2023-03-30T06:59:00.609Z,12.63
2023-03-30T07:01:28.809Z,19.93
2023-03-30T07:04:16.340Z,15.37
2023-03-30T07:07:04.338Z,14.93
2023-03-30T07:09:32.603Z,15.07
2023-03-30T07:12:00.436Z,12.33
2023-03-30T07:14:30.524Z,28.50
2023-03-30T07:16:58.766Z,13.90
2023-03-30T07:19:26.561Z,18.17
2023-03-30T07:21:54.769Z,16.93
2023-03-30T07:24:25.467Z,19.03
2023-03-30T07:26:53.514Z,10.97
2023-03-30T07:29:22.031Z,12.20
2023-03-30T07:31:56.817Z,14.47
2023-03-30T07:34:25.216Z,13.73
2023-03-30T07:36:56.169Z,14.23
2023-03-30T07:39:32.738Z,13.43
2023-03-30T07:42:03.183Z,14.70
2023-03-30T07:44:31.194Z,16.23
2023-03-30T07:47:06.837Z,13.20
2023-03-30T07:49:36.232Z,15.40
2023-03-30T07:52:07.288Z,11.50
2023-03-30T07:54:46.625Z,12.73
2023-03-30T07:57:19.863Z,15.87
2023-03-30T07:59:48.358Z,15.30
2023-03-30T08:02:41.762Z,13.70
2023-03-30T08:05:15.837Z,13.20
2023-03-30T08:07:55.905Z,11.37
2023-03-30T08:10:29.992Z,12.70
2023-03-30T08:12:58.444Z,12.17
2023-03-30T08:15:26.576Z,17.20
2023-03-30T08:17:55.825Z,11.73
2023-03-30T08:20:23.545Z,17.73
2023-03-30T08:22:51.710Z,13.30
2023-03-30T08:25:19.412Z,11.57
2023-03-30T08:27:49.506Z,11.80
2023-03-30T08:30:17.323Z,11.40
2023-03-30T08:32:45.283Z,12.80
2023-03-30T08:35:14.939Z,11.80
2023-03-30T08:37:43.337Z,13.33
2023-03-30T08:40:12.148Z,10.37
2023-03-30T08:42:49.700Z,9.27
2023-03-30T08:45:18.603Z,14.63
2023-03-30T08:47:49.149Z,14.77
2023-03-30T08:50:19.752Z,10.30
2023-03-30T08:52:47.985Z,11.03
2023-03-30T08:55:24.421Z,18.30
2023-03-30T08:57:56.823Z,15.93
2023-03-30T09:00:29.560Z,9.67
2023-03-30T09:03:01.403Z,10.57
2023-03-30T09:05:31.624Z,12.80
2023-03-30T09:08:02.970Z,10.67
2023-03-30T09:10:32.906Z,12.07
2023-03-30T09:13:01.704Z,10.50
2023-03-30T09:15:31.934Z,10.57
2023-03-30T09:18:03.387Z,9.80
2023-03-30T09:20:34.189Z,9.10
2023-03-30T09:23:02.880Z,10.57
2023-03-30T09:25:35.802Z,10.30
2023-03-30T09:28:07.451Z,10.10
2023-03-30T09:30:40.537Z,14.87
2023-03-30T09:33:13.323Z,11.20
2023-03-30T09:35:44.842Z,15.57
2023-03-30T09:38:13.724Z,13.47
2023-03-30T09:40:54.550Z,11.47
2023-03-30T09:43:29.328Z,12.10
2023-03-30T09:45:57.678Z,13.70
2023-03-30T09:48:25.529Z,9.87
2023-03-30T09:50:54.716Z,11.40
2023-03-30T09:53:25.582Z,11.90
2023-03-30T09:55:59.471Z,18.20
2023-03-30T09:58:28.776Z,11.27
2023-03-30T10:01:04.943Z,16.93
2023-03-30T10:03:32.882Z,10.97
2023-03-30T10:06:07.550Z,17.90
2023-03-30T10:08:38.695Z,19.87
2023-03-30T10:11:07.682Z,15.53
2023-03-30T10:13:37.765Z,19.97
2023-03-30T10:16:07.676Z,16.73
2023-03-30T10:18:38.923Z,12.90
2023-03-30T10:21:18.039Z,15.77
2023-03-30T10:23:47.508Z,13.63
2023-03-30T10:26:19.236Z,10.60
2023-03-30T10:28:54.099Z,9.30
2023-03-30T10:31:22.175Z,23.27
2023-03-30T10:33:49.944Z,15.77
2023-03-30T10:36:20.385Z,15.10
2023-03-30T10:38:48.148Z,17.37
2023-03-30T10:41:20.611Z,17.60
2023-03-30T10:43:49.385Z,22.03
2023-03-30T10:46:20.425Z,15.17
2023-03-30T10:49:02.658Z,10.83
2023-03-30T10:51:36.902Z,14.43
2023-03-30T10:54:08.008Z,13.57
2023-03-30T10:56:39.660Z,8.30
2023-03-30T10:59:17.396Z,19.90
2023-03-30T11:01:53.239Z,9.43
2023-03-30T11:04:24.502Z,13.77
2023-03-30T11:06:55.314Z,8.17
2023-03-30T11:09:26.072Z,10.70
2023-03-30T11:11:57.230Z,12.20
2023-03-30T11:14:28.488Z,14.40
2023-03-30T11:16:59.963Z,10.30
2023-03-30T11:22:28.990Z,9.10
2023-03-30T11:24:58.826Z,16.47
2023-03-30T11:27:27.803Z,13.20
2023-03-30T11:29:59.570Z,19.70
2023-03-30T11:32:32.071Z,12.20
2023-03-30T11:37:55.335Z,16.40
2023-03-30T11:40:26.839Z,11.50
2023-03-30T11:42:55.238Z,10.63
2023-03-30T11:45:39.375Z,9.37
2023-03-30T11:48:12.710Z,13.83
2023-03-30T11:50:45.901Z,11.73
2023-03-30T11:53:22.350Z,16.43
2023-03-30T11:55:56.319Z,12.20
2023-03-30T11:58:29.211Z,13.27
2023-03-30T12:01:04.042Z,10.50
2023-03-30T12:03:43.049Z,11.83
2023-03-30T12:06:24.204Z,11.60
2023-03-30T12:09:00.203Z,12.43
2023-03-30T12:11:34.521Z,10.63
2023-03-30T12:14:02.908Z,13.00
2023-03-30T12:16:32.844Z,15.23
2023-03-30T12:19:09.030Z,16.93
2023-03-30T12:21:40.029Z,15.93
2023-03-30T12:24:13.171Z,13.30
2023-03-30T12:26:42.544Z,14.57
2023-03-30T12:29:56.470Z,15.67
2023-03-30T12:32:07.378Z,9.23
2023-03-30T12:34:37.713Z,11.20
2023-03-30T12:37:06.948Z,11.83
2023-03-30T12:39:37.434Z,12.63
2023-03-30T12:42:06.944Z,13.03
2023-03-30T12:44:38.993Z,15.27
2023-03-30T12:47:18.394Z,11.50
2023-03-30T12:49:54.185Z,15.60
2023-03-30T12:52:28.926Z,12.50
2023-03-30T12:55:06.292Z,14.83
2023-03-30T12:57:38.518Z,11.63
2023-03-30T13:00:24.168Z,9.87
2023-03-30T13:03:02.862Z,14.40
2023-03-30T13:05:32.104Z,12.30
2023-03-30T13:08:03.494Z,22.73
2023-03-30T13:10:37.794Z,18.93
2023-03-30T13:13:05.903Z,17.90
2023-03-30T13:15:35.647Z,15.53
2023-03-30T13:18:05.397Z,14.57
2023-03-30T13:20:34.559Z,13.53
2023-03-30T13:23:07.319Z,14.23
2023-03-30T13:25:41.065Z,12.93
2023-03-30T13:28:36.239Z,18.70
2023-03-30T13:31:09.333Z,17.50
2023-03-30T13:33:38.829Z,18.67
2023-03-30T13:36:10.779Z,15.53
2023-03-30T13:38:56.610Z,17.17
2023-03-30T13:41:31.727Z,14.50
2023-03-30T13:44:05.649Z,17.10
2023-03-30T13:46:36.413Z,13.43
2023-03-30T13:49:20.057Z,25.60
2023-03-30T13:51:48.878Z,15.90
2023-03-30T13:54:18.172Z,13.27
2023-03-30T13:56:48.933Z,12.30
2023-03-30T13:59:17.523Z,21.87
2023-03-30T14:01:48.171Z,16.77
2023-03-30T14:04:16.318Z,79.03
2023-03-30T14:06:46.207Z,23.33
2023-03-30T14:09:14.761Z,16.30
2023-03-30T14:11:45.557Z,23.50
2023-03-30T14:14:21.891Z,21.50
2023-03-30T14:16:50.274Z,14.03
2023-03-30T14:19:21.952Z,20.00
2023-03-30T14:21:50.221Z,15.80
2023-03-30T14:24:19.245Z,17.03
2023-03-30T14:26:47.911Z,13.30
2023-03-30T14:29:24.634Z,16.93
2023-03-30T14:32:08.228Z,27.17
2023-03-30T14:34:36.707Z,17.33
2023-03-30T14:37:05.652Z,13.67
2023-03-30T14:39:33.931Z,19.17
2023-03-30T14:42:09.433Z,14.43
2023-03-30T14:44:40.042Z,18.10
2023-03-30T14:47:09.540Z,20.80
2023-03-30T14:53:43.985Z,18.30
2023-03-30T14:56:33.787Z,16.83
2023-03-30T14:59:02.105Z,18.03
2023-03-30T15:01:32.272Z,27.97
2023-03-30T15:04:04.365Z,19.27
2023-03-30T15:06:33.623Z,56.77
2023-03-30T15:09:02.832Z,23.90
2023-03-30T15:11:33.107Z,21.67
2023-03-30T15:14:03.978Z,17.73
2023-03-30T15:16:33.972Z,16.30
2023-03-30T15:23:12.611Z,17.97
2023-03-30T15:25:40.742Z,24.20
2023-03-30T15:28:09.752Z,23.17
2023-03-30T15:30:39.331Z,19.87
2023-03-30T15:33:08.007Z,19.67
2023-03-30T15:35:36.409Z,16.70
2023-03-30T15:38:07.435Z,18.80
2023-03-30T15:40:37.433Z,18.37
2023-03-30T15:43:16.317Z,19.70
2023-03-30T15:45:48.732Z,17.10
2023-03-30T15:48:17.846Z,23.53
2023-03-30T15:50:48.474Z,19.53
2023-03-30T15:53:20.549Z,18.37
2023-03-30T15:55:52.534Z,17.63
2023-03-30T15:58:22.135Z,15.83
2023-03-30T16:00:50.041Z,18.30
2023-03-30T16:03:20.125Z,17.50
2023-03-30T16:05:47.838Z,20.43
2023-03-30T16:08:15.511Z,21.90
2023-03-30T16:10:43.227Z,18.53
2023-03-30T16:13:12.580Z,16.37
2023-03-30T16:15:40.435Z,21.90
2023-03-30T16:18:08.345Z,18.57
2023-03-30T16:20:38.105Z,21.07
2023-03-30T16:23:05.750Z,22.40
2023-03-30T16:25:44.185Z,20.93
2023-03-30T16:28:16.129Z,23.00
2023-03-30T16:30:45.494Z,21.07
2023-03-30T16:33:13.879Z,15.00
2023-03-30T16:35:41.810Z,15.27
2023-03-30T16:38:10.743Z,14.90
2023-03-30T16:40:42.870Z,17.50
2023-03-30T16:43:11.780Z,20.00
2023-03-30T16:45:41.059Z,20.03
2023-03-30T16:48:09.075Z,17.90
2023-03-30T16:50:38.171Z,17.80
2023-03-30T16:53:06.240Z,20.13
2023-03-30T16:55:34.071Z,14.47
2023-03-30T16:58:02.130Z,21.43
2023-03-30T17:00:30.882Z,15.50
2023-03-30T17:03:00.336Z,15.43
2023-03-30T17:05:28.550Z,17.90
2023-03-30T17:07:56.700Z,12.70
2023-03-30T17:10:26.184Z,21.63
2023-03-30T17:13:19.469Z,14.40
2023-03-30T17:15:47.491Z,17.40
2023-03-30T17:18:17.953Z,21.83
2023-03-30T17:20:48.214Z,22.30
2023-03-30T17:23:17.636Z,25.93
2023-03-30T17:25:48.267Z,23.60
2023-03-30T17:28:21.158Z,22.80
2023-03-30T17:30:49.451Z,21.73
2023-03-30T17:33:19.054Z,20.60
2023-03-30T17:35:49.513Z,22.73
2023-03-30T17:38:17.754Z,17.60
2023-03-30T17:40:46.093Z,21.60
2023-03-30T17:43:14.584Z,22.20
2023-03-30T17:45:43.095Z,19.27
2023-03-30T17:48:13.378Z,16.70
2023-03-30T17:50:44.362Z,22.47
2023-03-30T17:53:13.260Z,18.33
2023-03-30T17:55:42.204Z,21.40
2023-03-30T17:58:15.056Z,17.00
2023-03-30T18:00:43.009Z,20.07
2023-03-30T18:03:10.856Z,20.03
2023-03-30T18:05:38.728Z,17.97
2023-03-30T18:08:11.449Z,17.60
2023-03-30T18:10:40.461Z,19.70
2023-03-30T18:13:08.712Z,22.33
2023-03-30T18:15:36.570Z,26.47
2023-03-30T18:18:04.697Z,17.40
2023-03-30T18:20:34.040Z,17.50
2023-03-30T18:23:02.292Z,15.60
2023-03-30T18:25:32.997Z,20.53
2023-03-30T18:28:01.623Z,16.53
2023-03-30T18:30:30.806Z,16.90
2023-03-30T18:32:59.140Z,15.70
2023-03-30T18:35:28.408Z,18.30
2023-03-30T18:37:57.104Z,19.43
2023-03-30T18:40:26.252Z,21.33
2023-03-30T18:42:55.695Z,22.87
2023-03-30T18:45:26.876Z,20.37
2023-03-30T18:47:55.040Z,22.30
2023-03-30T18:50:23.876Z,18.53
2023-03-30T18:52:51.841Z,22.30
2023-03-30T18:55:19.477Z,20.23
2023-03-30T18:57:47.343Z,19.10
2023-03-30T19:00:20.191Z,21.53
2023-03-30T19:02:48.645Z,18.47
2023-03-30T19:05:17.614Z,17.50
2023-03-30T19:07:46.114Z,17.83
2023-03-30T19:10:15.542Z,17.63
2023-03-30T19:12:43.366Z,16.30
2023-03-30T19:15:17.941Z,17.90
2023-03-30T19:17:47.373Z,14.47
2023-03-30T19:20:15.508Z,15.77
2023-03-30T19:22:43.733Z,16.17
2023-03-30T19:25:12.558Z,17.23
2023-03-30T19:27:52.000Z,13.63
2023-03-30T19:30:29.271Z,16.17
2023-03-30T19:33:00.131Z,13.20
2023-03-30T19:35:29.043Z,6.20
2023-03-30T19:37:57.097Z,9.97
2023-03-30T19:40:25.073Z,6.20
2023-03-30T19:42:53.425Z,6.10
2023-03-30T19:45:22.843Z,10.90
2023-03-30T19:47:51.534Z,5.43
2023-03-30T19:50:23.170Z,4.10
2023-03-30T19:52:51.961Z,5.93
2023-03-30T19:55:20.410Z,6.83
2023-03-30T19:57:49.225Z,6.03
2023-03-30T20:00:18.057Z,6.77
2023-03-30T20:02:47.101Z,5.97
2023-03-30T20:05:15.398Z,5.03
2023-03-30T20:07:44.935Z,5.67
2023-03-30T20:10:13.966Z,5.47
2023-03-30T20:12:42.309Z,6.43
2023-03-30T20:15:11.548Z,7.23
2023-03-30T20:17:40.190Z,5.80
2023-03-30T20:20:09.271Z,5.60
2023-03-30T20:22:38.229Z,8.77
2023-03-30T20:25:08.337Z,6.57
2023-03-30T20:27:37.030Z,7.30
2023-03-30T20:30:05.784Z,6.83
2023-03-30T20:32:34.367Z,10.03
2023-03-30T20:35:02.325Z,4.13
2023-03-30T20:37:30.438Z,7.20
2023-03-30T20:40:03.526Z,6.70
2023-03-30T20:42:33.841Z,5.63
2023-03-30T20:45:01.972Z,7.23
2023-03-30T20:47:31.330Z,10.20
2023-03-30T20:49:59.460Z,8.40
2023-03-30T20:52:27.574Z,5.63
2023-03-30T20:54:56.314Z,6.00
2023-03-30T20:57:24.944Z,9.20
2023-03-30T20:59:54.087Z,3.90
2023-03-30T21:02:22.031Z,7.67
2023-03-30T21:04:51.500Z,7.33
2023-03-30T21:07:19.205Z,6.87
2023-03-30T21:09:47.260Z,8.17
2023-03-30T21:12:16.923Z,7.10
2023-03-30T21:14:45.862Z,7.50
2023-03-30T21:17:14.980Z,10.40
2023-03-30T21:19:43.130Z,5.53
2023-03-30T21:22:11.229Z,10.07
2023-03-30T21:24:39.088Z,9.43
2023-03-30T21:27:07.464Z,9.00
2023-03-30T21:29:35.301Z,7.57
2023-03-30T21:32:03.003Z,8.67
2023-03-30T21:34:32.238Z,10.17
2023-03-30T21:37:00.625Z,11.73
2023-03-30T21:39:28.484Z,8.70
2023-03-30T21:41:56.776Z,8.53
2023-03-30T21:44:25.300Z,12.23
2023-03-30T21:46:53.483Z,11.73
2023-03-30T21:49:21.421Z,11.67
2023-03-30T21:51:52.049Z,8.70
2023-03-30T21:54:20.182Z,9.63
2023-03-30T21:56:48.054Z,9.93
2023-03-30T21:59:15.782Z,8.20
2023-03-30T22:01:43.524Z,8.30
2023-03-30T22:04:11.819Z,12.20
2023-03-30T22:06:39.692Z,8.20
2023-03-30T22:09:08.717Z,12.03
2023-03-30T22:11:37.143Z,10.17
2023-03-30T22:14:04.984Z,10.53
2023-03-30T22:16:33.482Z,11.80
2023-03-30T22:19:01.777Z,15.27
2023-03-30T22:21:33.849Z,11.40
2023-03-30T22:24:02.881Z,13.43
2023-03-30T22:26:31.956Z,13.33
2023-03-30T22:28:59.725Z,10.87
2023-03-30T22:31:28.327Z,14.83
2023-03-30T22:33:57.243Z,11.80
2023-03-30T22:36:26.245Z,8.23
2023-03-30T22:38:54.607Z,11.13
2023-03-30T22:41:24.405Z,16.87
2023-03-30T22:43:55.115Z,19.30
2023-03-30T22:46:22.942Z,11.93
2023-03-30T22:48:52.439Z,11.47
2023-03-30T22:51:26.543Z,9.90
2023-03-30T22:53:56.493Z,11.57
2023-03-30T22:56:24.877Z,12.13
2023-03-30T22:58:54.764Z,9.37
2023-03-30T23:01:22.706Z,7.83
2023-03-30T23:03:50.518Z,13.37
2023-03-30T23:06:19.595Z,11.83
2023-03-30T23:08:48.613Z,13.13
2023-03-30T23:11:16.914Z,11.90
2023-03-30T23:13:45.217Z,9.60
2023-03-30T23:16:15.355Z,12.87
2023-03-30T23:18:43.379Z,10.37
2023-03-30T23:21:14.288Z,10.30
2023-03-30T23:23:42.444Z,9.03
2023-03-30T23:26:11.042Z,16.53
2023-03-30T23:28:39.672Z,9.50
2023-03-30T23:31:08.076Z,8.20
2023-03-30T23:33:37.791Z,9.50
2023-03-30T23:36:10.102Z,11.27
2023-03-30T23:38:38.295Z,11.03
2023-03-30T23:41:06.795Z,9.97
2023-03-30T23:43:34.888Z,12.87
2023-03-30T23:46:02.741Z,11.50
2023-03-30T23:48:31.558Z,10.07
2023-03-30T23:51:01.180Z,8.83
2023-03-30T23:53:29.514Z,9.90
2023-03-30T23:55:58.338Z,7.87
2023-03-30T23:58:27.180Z,6.83
