createdAt,value
2022-10-08T00:35:28.001Z,14.60
2022-10-08T00:39:31.566Z,15.98
2022-10-08T00:43:43.062Z,16.60
2022-10-08T00:47:48.313Z,13.65
2022-10-08T00:51:55.971Z,13.75
2022-10-08T00:55:59.483Z,14.95
2022-10-08T01:00:04.879Z,15.10
2022-10-08T01:04:09.518Z,14.52
2022-10-08T01:08:21.348Z,13.02
2022-10-08T01:12:38.546Z,12.90
2022-10-08T01:16:52.477Z,15.80
2022-10-08T01:21:05.429Z,15.60
2022-10-08T01:29:44.841Z,14.10
2022-10-08T01:33:55.331Z,14.70
2022-10-08T01:38:06.360Z,13.25
2022-10-08T01:42:12.176Z,14.00
2022-10-08T01:46:21.813Z,12.80
2022-10-08T01:50:29.103Z,12.35
2022-10-08T01:54:35.355Z,12.38
2022-10-08T01:58:47.983Z,12.23
2022-10-08T02:02:55.227Z,13.07
2022-10-08T02:07:01.005Z,13.68
2022-10-08T02:11:04.670Z,13.38
2022-10-08T02:15:09.993Z,12.38
2022-10-08T02:19:26.630Z,12.65
2022-10-08T02:23:33.718Z,13.30
2022-10-08T02:27:50.010Z,13.82
2022-10-08T02:31:58.511Z,13.25
2022-10-08T02:36:08.265Z,14.30
2022-10-08T02:40:14.605Z,14.82
2022-10-08T02:44:23.113Z,14.38
2022-10-08T02:48:31.833Z,14.35
2022-10-08T02:52:41.542Z,14.10
2022-10-08T02:56:49.853Z,14.60
2022-10-08T03:00:55.898Z,14.07
2022-10-08T03:05:04.177Z,12.88
2022-10-08T03:09:13.932Z,14.65
2022-10-08T03:13:18.952Z,13.52
2022-10-08T03:17:26.976Z,14.18
2022-10-08T03:21:30.233Z,16.55
2022-10-08T03:25:35.061Z,13.52
2022-10-08T03:29:38.545Z,15.15
2022-10-08T03:33:42.009Z,13.68
2022-10-08T03:37:44.976Z,15.20
2022-10-08T03:41:49.856Z,16.08
2022-10-08T03:45:54.333Z,15.68
2022-10-08T03:49:57.800Z,14.50
2022-10-08T03:54:01.232Z,15.93
2022-10-08T03:58:05.685Z,16.38
2022-10-08T04:02:08.832Z,15.55
2022-10-08T04:06:13.342Z,16.73
2022-10-08T04:10:17.153Z,15.95
2022-10-08T04:14:21.868Z,15.05
2022-10-08T04:18:24.789Z,17.35
2022-10-08T04:22:27.798Z,13.50
2022-10-08T04:26:31.355Z,15.55
2022-10-08T04:30:36.141Z,13.55
2022-10-08T04:34:39.228Z,14.77
2022-10-08T04:38:44.170Z,14.55
2022-10-08T04:42:52.525Z,13.90
2022-10-08T04:46:57.293Z,16.20
2022-10-08T04:51:04.880Z,15.05
2022-10-08T04:55:11.403Z,15.82
2022-10-08T04:59:14.411Z,15.02
2022-10-08T05:03:19.456Z,16.05
2022-10-08T05:07:22.925Z,15.48
2022-10-08T05:11:27.844Z,16.63
2022-10-08T05:15:31.775Z,16.10
2022-10-08T05:19:36.874Z,14.98
2022-10-08T05:23:41.220Z,16.83
2022-10-08T05:27:44.821Z,13.77
2022-10-08T05:31:47.936Z,15.80
2022-10-08T05:35:52.365Z,14.65
2022-10-08T05:39:55.802Z,15.23
2022-10-08T05:44:02.022Z,16.58
2022-10-08T05:48:05.791Z,16.30
2022-10-08T05:52:10.279Z,14.20
2022-10-08T05:56:15.159Z,14.13
2022-10-08T06:00:18.259Z,14.40
2022-10-08T06:04:21.935Z,14.73
2022-10-08T06:08:26.543Z,12.77
2022-10-08T06:12:30.025Z,14.27
2022-10-08T06:16:33.035Z,12.90
2022-10-08T06:20:38.189Z,14.73
2022-10-08T06:24:42.956Z,13.77
2022-10-08T06:28:46.728Z,13.52
2022-10-08T06:32:50.519Z,14.13
2022-10-08T06:36:55.172Z,13.45
2022-10-08T06:41:00.311Z,13.82
2022-10-08T06:45:03.729Z,14.80
2022-10-08T06:49:07.251Z,13.77
2022-10-08T06:53:12.484Z,13.88
2022-10-08T06:57:17.542Z,14.57
2022-10-08T07:01:22.942Z,11.88
2022-10-08T07:05:26.251Z,11.85
2022-10-08T07:09:29.297Z,12.40
2022-10-08T07:13:34.621Z,11.30
2022-10-08T07:17:38.691Z,11.65
2022-10-08T07:21:41.683Z,12.48
2022-10-08T07:25:45.007Z,11.98
2022-10-08T07:29:49.936Z,11.77
2022-10-08T07:33:54.175Z,11.07
2022-10-08T07:42:06.996Z,12.65
2022-10-08T07:46:13.210Z,11.65
2022-10-08T07:50:17.058Z,10.40
2022-10-08T07:54:21.134Z,11.77
2022-10-08T07:58:24.607Z,10.10
2022-10-08T08:02:29.096Z,10.13
2022-10-08T08:06:34.825Z,12.57
2022-10-08T08:10:37.849Z,9.95
2022-10-08T08:14:41.346Z,11.23
2022-10-08T08:18:47.784Z,11.40
2022-10-08T08:22:50.832Z,10.57
2022-10-08T08:26:57.585Z,13.45
2022-10-08T08:31:09.147Z,12.38
2022-10-08T08:35:13.878Z,11.52
2022-10-08T08:39:18.871Z,10.38
2022-10-08T08:43:22.696Z,9.85
2022-10-08T08:47:30.987Z,10.10
2022-10-08T08:51:36.312Z,10.70
2022-10-08T08:55:42.690Z,11.55
2022-10-08T08:59:48.297Z,11.25
2022-10-08T09:03:54.067Z,12.00
2022-10-08T09:08:05.465Z,11.05
2022-10-08T09:12:20.834Z,12.85
2022-10-08T09:16:25.439Z,10.57
2022-10-08T09:20:29.240Z,11.00
2022-10-08T09:24:35.733Z,11.27
2022-10-08T09:28:41.395Z,11.65
2022-10-08T09:32:45.177Z,12.35
2022-10-08T09:36:51.782Z,13.10
2022-10-08T09:41:05.218Z,12.05
2022-10-08T09:45:32.818Z,11.82
2022-10-08T09:49:38.892Z,11.00
2022-10-08T09:53:45.468Z,11.98
2022-10-08T09:57:54.583Z,11.85
2022-10-08T10:02:00.670Z,11.98
2022-10-08T10:06:04.438Z,11.43
2022-10-08T10:10:17.970Z,10.95
2022-10-08T10:14:29.702Z,10.23
2022-10-08T10:18:36.970Z,11.35
2022-10-08T10:22:51.279Z,10.15
2022-10-08T10:26:58.130Z,10.55
2022-10-08T10:31:07.283Z,10.95
2022-10-08T10:35:17.114Z,11.00
2022-10-08T10:39:32.204Z,10.25
2022-10-08T10:43:44.143Z,10.20
2022-10-08T10:47:51.081Z,9.33
2022-10-08T10:52:05.120Z,10.07
2022-10-08T10:56:15.447Z,8.90
2022-10-08T11:00:23.530Z,9.63
2022-10-08T11:04:44.847Z,9.75
2022-10-08T11:08:54.463Z,9.23
2022-10-08T11:13:07.017Z,8.55
2022-10-08T11:17:27.594Z,9.43
2022-10-08T11:21:46.342Z,9.85
2022-10-08T11:26:19.081Z,10.32
2022-10-08T11:30:38.645Z,10.80
2022-10-08T11:34:49.635Z,8.93
2022-10-08T11:39:03.150Z,8.82
2022-10-08T11:43:10.807Z,9.23
2022-10-08T11:47:37.682Z,7.85
2022-10-08T11:51:42.018Z,9.57
2022-10-08T11:55:54.199Z,9.55
2022-10-08T12:00:06.912Z,10.45
2022-10-08T12:04:21.458Z,8.80
2022-10-08T12:08:51.889Z,9.48
2022-10-08T12:13:26.140Z,8.65
2022-10-08T12:17:53.586Z,8.52
2022-10-08T12:21:56.950Z,9.63
2022-10-08T12:26:14.181Z,10.60
2022-10-08T12:30:19.322Z,10.18
2022-10-08T12:34:24.007Z,9.85
2022-10-08T12:38:37.565Z,10.82
2022-10-08T12:42:42.354Z,10.57
2022-10-08T12:46:57.955Z,9.15
2022-10-08T12:51:14.883Z,10.68
2022-10-08T12:55:21.970Z,11.18
2022-10-08T12:59:27.939Z,12.23
2022-10-08T13:03:32.394Z,11.77
2022-10-08T13:07:37.088Z,12.18
2022-10-08T13:11:40.593Z,13.18
2022-10-08T13:15:44.042Z,14.50
2022-10-08T13:19:49.067Z,16.42
2022-10-08T13:23:52.654Z,15.73
2022-10-08T13:28:10.438Z,12.90
2022-10-08T13:32:21.845Z,12.18
2022-10-08T13:58:27.572Z,9.88
2022-10-08T14:02:33.931Z,10.10
2022-10-08T14:06:38.470Z,10.13
2022-10-08T14:10:43.479Z,9.85
2022-10-08T14:14:46.977Z,10.00
2022-10-08T14:18:51.869Z,10.65
2022-10-08T14:22:55.521Z,9.82
2022-10-08T14:26:58.508Z,10.05
2022-10-08T14:31:01.532Z,14.32
2022-10-08T14:35:08.549Z,10.35
2022-10-08T14:39:11.658Z,10.02
2022-10-08T14:43:15.155Z,9.20
2022-10-08T14:47:18.613Z,11.30
2022-10-08T14:51:23.001Z,9.52
2022-10-08T14:55:26.520Z,9.00
2022-10-08T14:59:30.034Z,10.27
2022-10-08T15:03:34.286Z,11.05
2022-10-08T15:07:38.986Z,12.35
2022-10-08T15:11:42.640Z,11.40
2022-10-08T15:15:46.635Z,11.55
2022-10-08T15:19:50.112Z,11.85
2022-10-08T15:23:56.725Z,10.80
2022-10-08T15:28:00.196Z,9.45
2022-10-08T15:32:03.704Z,10.75
2022-10-08T15:36:17.714Z,11.80
2022-10-08T15:40:22.224Z,10.98
2022-10-08T15:44:29.601Z,9.65
2022-10-08T15:48:33.020Z,12.15
2022-10-08T15:52:36.394Z,12.52
2022-10-08T15:56:41.154Z,11.85
2022-10-08T16:00:44.889Z,11.85
2022-10-08T16:04:48.925Z,10.20
2022-10-08T16:08:52.349Z,10.98
2022-10-08T16:12:56.726Z,10.60
2022-10-08T16:17:00.467Z,10.93
2022-10-08T16:21:05.150Z,10.75
2022-10-08T16:25:09.118Z,10.77
2022-10-08T16:29:15.327Z,11.18
2022-10-08T16:33:19.762Z,9.80
2022-10-08T16:37:23.000Z,11.57
2022-10-08T16:41:27.380Z,10.32
2022-10-08T16:45:36.243Z,11.05
2022-10-08T16:49:40.337Z,10.57
2022-10-08T16:53:48.360Z,10.88
2022-10-08T16:57:51.808Z,11.88
2022-10-08T17:06:24.580Z,11.57
2022-10-08T17:10:31.159Z,11.15
2022-10-08T17:14:34.580Z,11.60
2022-10-08T17:18:39.730Z,12.23
2022-10-08T17:22:42.782Z,10.48
2022-10-08T17:26:45.838Z,12.18
2022-10-08T17:30:49.108Z,11.65
2022-10-08T17:34:54.379Z,11.15
2022-10-08T17:38:59.176Z,11.45
2022-10-08T17:43:02.702Z,9.80
2022-10-08T17:47:06.488Z,8.23
2022-10-08T17:51:13.120Z,6.82
2022-10-08T17:55:17.146Z,7.70
2022-10-08T17:59:23.085Z,8.13
2022-10-08T18:03:26.649Z,6.45
2022-10-08T18:07:32.838Z,7.22
2022-10-08T18:11:39.199Z,7.60
2022-10-08T18:15:43.131Z,7.13
2022-10-08T18:19:46.594Z,8.05
2022-10-08T18:23:51.730Z,6.88
2022-10-08T18:27:57.226Z,7.78
2022-10-08T18:32:00.748Z,7.47
2022-10-08T18:36:12.231Z,6.35
2022-10-08T18:40:17.336Z,5.22
2022-10-08T18:44:22.288Z,6.18
2022-10-08T18:48:25.736Z,7.20
2022-10-08T18:52:29.176Z,7.20
2022-10-08T18:56:39.114Z,6.57
2022-10-08T19:00:44.048Z,5.82
2022-10-08T19:04:47.039Z,4.95
2022-10-08T19:08:51.334Z,7.80
2022-10-08T19:12:55.906Z,7.10
2022-10-08T19:17:00.759Z,7.40
2022-10-08T19:21:09.179Z,8.15
2022-10-08T19:25:12.670Z,8.10
2022-10-08T19:29:19.499Z,7.50
2022-10-08T19:33:23.167Z,9.15
2022-10-08T19:37:26.840Z,9.30
2022-10-08T19:41:31.391Z,10.43
2022-10-08T19:45:36.833Z,8.32
2022-10-08T19:49:40.343Z,8.23
2022-10-08T19:53:43.681Z,9.77
2022-10-08T19:57:47.014Z,9.45
2022-10-08T20:01:51.968Z,10.43
2022-10-08T20:05:54.991Z,8.82
2022-10-08T20:09:59.017Z,10.20
2022-10-08T20:14:02.873Z,9.13
2022-10-08T20:18:08.499Z,9.30
2022-10-08T20:22:12.159Z,10.02
2022-10-08T20:26:17.847Z,11.52
2022-10-08T20:30:21.556Z,9.23
2022-10-08T20:34:31.763Z,10.27
2022-10-08T20:38:35.795Z,11.02
2022-10-08T20:42:40.634Z,10.65
2022-10-08T20:46:46.594Z,11.30
2022-10-08T20:50:55.238Z,11.43
2022-10-08T20:55:01.278Z,11.07
2022-10-08T20:59:06.273Z,11.32
2022-10-08T21:03:10.468Z,11.85
2022-10-08T21:07:15.028Z,12.63
2022-10-08T21:11:20.353Z,11.23
2022-10-08T21:15:23.849Z,12.77
2022-10-08T21:19:27.161Z,10.45
2022-10-08T21:23:32.061Z,10.30
2022-10-08T21:27:35.249Z,10.90
2022-10-08T21:31:40.402Z,11.18
2022-10-08T21:35:44.100Z,12.35
2022-10-08T21:39:49.290Z,12.57
2022-10-08T21:43:54.672Z,12.20
2022-10-08T21:47:57.805Z,10.77
2022-10-08T21:52:02.202Z,10.18
2022-10-08T21:56:09.845Z,11.35
2022-10-08T22:00:14.674Z,9.88
2022-10-08T22:04:19.865Z,10.18
2022-10-08T22:08:24.531Z,10.43
2022-10-08T22:12:31.280Z,10.38
2022-10-08T22:16:34.843Z,9.85
2022-10-08T22:20:38.418Z,10.63
2022-10-08T22:24:41.480Z,10.27
2022-10-08T22:28:46.934Z,10.27
2022-10-08T22:32:50.937Z,9.60
2022-10-08T22:36:54.586Z,7.70
2022-10-08T22:41:03.156Z,9.82
2022-10-08T22:45:10.338Z,11.15
2022-10-08T22:49:13.493Z,7.75
2022-10-08T22:53:17.648Z,8.57
2022-10-08T22:57:21.204Z,7.60
2022-10-08T23:01:27.791Z,7.57
2022-10-08T23:05:30.964Z,8.38
2022-10-08T23:09:34.081Z,8.43
2022-10-08T23:13:37.772Z,6.93
2022-10-08T23:17:42.459Z,8.38
2022-10-08T23:21:45.975Z,7.18
2022-10-08T23:26:00.393Z,7.50
2022-10-08T23:30:04.464Z,8.20
2022-10-08T23:34:10.166Z,7.55
2022-10-08T23:38:14.795Z,7.38
2022-10-08T23:42:18.376Z,7.78
2022-10-08T23:46:24.030Z,9.18
2022-10-08T23:50:28.965Z,7.80
2022-10-08T23:54:32.452Z,8.70
2022-10-08T23:58:35.950Z,8.95
