createdAt,value
2022-11-19T00:01:33.475Z,2.70
2022-11-19T00:04:00.482Z,3.00
2022-11-19T00:06:32.906Z,2.73
2022-11-19T00:08:59.666Z,3.90
2022-11-19T00:11:46.809Z,2.80
2022-11-19T00:14:15.098Z,3.00
2022-11-19T00:16:44.090Z,2.67
2022-11-19T00:19:11.516Z,2.50
2022-11-19T00:21:38.399Z,2.90
2022-11-19T00:24:05.531Z,3.50
2022-11-19T00:26:32.550Z,3.07
2022-11-19T00:28:59.301Z,3.40
2022-11-19T00:31:26.064Z,3.37
2022-11-19T00:33:54.569Z,3.47
2022-11-19T00:36:22.251Z,2.50
2022-11-19T00:38:49.041Z,2.50
2022-11-19T00:41:18.627Z,2.27
2022-11-19T00:43:48.496Z,1.90
2022-11-19T00:46:20.010Z,1.80
2022-11-19T00:48:48.493Z,1.77
2022-11-19T00:51:17.472Z,1.60
2022-11-19T00:53:44.348Z,1.90
2022-11-19T00:56:14.407Z,1.80
2022-11-19T00:58:41.237Z,1.80
2022-11-19T01:01:09.282Z,2.10
2022-11-19T01:03:38.390Z,1.73
2022-11-19T01:06:06.330Z,2.00
2022-11-19T01:08:33.133Z,1.77
2022-11-19T01:11:12.669Z,1.93
2022-11-19T01:13:39.776Z,1.60
2022-11-19T01:16:13.357Z,1.93
2022-11-19T01:18:43.024Z,1.50
2022-11-19T01:21:11.620Z,1.90
2022-11-19T01:23:40.070Z,1.97
2022-11-19T01:26:07.263Z,1.70
2022-11-19T01:28:34.837Z,1.80
2022-11-19T01:31:07.725Z,2.20
2022-11-19T01:33:35.851Z,1.80
2022-11-19T01:36:08.877Z,2.20
2022-11-19T01:38:35.759Z,2.33
2022-11-19T01:41:03.496Z,4.27
2022-11-19T01:43:52.063Z,3.90
2022-11-19T01:46:22.873Z,4.70
2022-11-19T01:49:06.468Z,4.30
2022-11-19T01:51:38.191Z,4.07
2022-11-19T01:54:15.541Z,4.23
2022-11-19T01:56:42.386Z,3.87
2022-11-19T01:59:15.982Z,3.10
2022-11-19T02:01:44.250Z,3.20
2022-11-19T02:04:13.004Z,3.17
2022-11-19T02:06:41.057Z,2.60
2022-11-19T02:09:07.842Z,2.83
2022-11-19T02:11:52.065Z,3.20
2022-11-19T02:14:27.855Z,2.57
2022-11-19T02:16:54.521Z,2.93
2022-11-19T02:19:59.227Z,3.10
2022-11-19T02:22:58.988Z,4.30
2022-11-19T02:25:59.395Z,3.67
2022-11-19T02:28:40.553Z,4.10
2022-11-19T02:31:12.708Z,3.30
2022-11-19T02:33:54.386Z,3.30
2022-11-19T02:36:23.971Z,3.13
2022-11-19T02:38:57.042Z,3.20
2022-11-19T02:41:37.061Z,2.97
2022-11-19T02:44:33.126Z,2.90
2022-11-19T02:47:04.140Z,3.00
2022-11-19T02:49:33.879Z,3.30
2022-11-19T02:52:01.542Z,2.90
2022-11-19T02:54:28.551Z,3.00
2022-11-19T02:56:58.998Z,3.17
2022-11-19T02:59:47.289Z,3.50
2022-11-19T03:02:34.678Z,3.47
2022-11-19T03:05:03.323Z,2.80
2022-11-19T03:07:30.172Z,3.00
2022-11-19T03:10:00.385Z,3.10
2022-11-19T03:13:28.528Z,2.53
2022-11-19T03:16:15.952Z,3.00
2022-11-19T03:18:51.504Z,2.70
2022-11-19T03:21:28.648Z,2.30
2022-11-19T03:24:00.976Z,3.03
2022-11-19T03:26:35.217Z,2.50
2022-11-19T03:29:08.884Z,2.33
2022-11-19T03:31:36.736Z,2.73
2022-11-19T03:34:09.934Z,2.30
2022-11-19T03:36:40.429Z,2.60
2022-11-19T03:39:13.044Z,2.50
2022-11-19T03:41:41.889Z,2.27
2022-11-19T03:44:18.629Z,2.30
2022-11-19T03:46:47.685Z,2.73
2022-11-19T03:49:19.113Z,2.63
2022-11-19T03:51:54.160Z,2.90
2022-11-19T03:54:20.931Z,2.73
2022-11-19T03:56:49.462Z,2.50
2022-11-19T03:59:17.375Z,3.13
2022-11-19T04:01:49.142Z,2.80
2022-11-19T04:04:34.889Z,2.80
2022-11-19T04:07:01.710Z,2.67
2022-11-19T04:09:28.703Z,2.57
2022-11-19T04:14:21.022Z,2.73
2022-11-19T04:16:47.709Z,2.60
2022-11-19T04:19:14.644Z,2.10
2022-11-19T04:21:41.356Z,2.97
2022-11-19T04:24:08.358Z,2.50
2022-11-19T04:26:35.098Z,2.50
2022-11-19T04:29:01.979Z,2.20
2022-11-19T04:31:28.749Z,2.40
2022-11-19T04:33:55.500Z,2.43
2022-11-19T04:36:22.695Z,2.27
2022-11-19T04:38:49.669Z,2.67
2022-11-19T04:41:16.380Z,2.77
2022-11-19T04:43:43.080Z,2.77
2022-11-19T04:46:09.877Z,2.73
2022-11-19T04:48:36.637Z,3.10
2022-11-19T04:51:03.386Z,2.90
2022-11-19T04:53:30.142Z,2.90
2022-11-19T04:55:56.885Z,3.93
2022-11-19T04:58:23.608Z,4.53
2022-11-19T05:00:50.321Z,5.17
2022-11-19T05:03:17.063Z,5.70
2022-11-19T05:05:44.252Z,4.13
2022-11-19T05:08:11.207Z,3.90
2022-11-19T05:10:37.971Z,3.97
2022-11-19T05:13:04.724Z,3.50
2022-11-19T05:15:31.463Z,3.30
2022-11-19T05:17:58.565Z,2.80
2022-11-19T05:20:25.362Z,2.93
2022-11-19T05:22:52.105Z,2.20
2022-11-19T05:25:18.865Z,2.73
2022-11-19T05:27:45.545Z,3.10
2022-11-19T05:30:12.673Z,2.33
2022-11-19T05:32:39.396Z,2.30
2022-11-19T05:35:06.626Z,2.87
2022-11-19T05:37:33.399Z,2.30
2022-11-19T05:40:00.123Z,2.10
2022-11-19T05:42:26.800Z,2.60
2022-11-19T05:44:53.538Z,2.30
2022-11-19T05:47:20.354Z,3.17
2022-11-19T05:49:47.193Z,3.30
2022-11-19T05:52:14.769Z,3.03
2022-11-19T05:54:41.508Z,3.73
2022-11-19T05:57:08.211Z,5.13
2022-11-19T05:59:38.444Z,4.47
2022-11-19T06:02:07.572Z,4.83
2022-11-19T06:04:34.370Z,3.03
2022-11-19T06:07:01.126Z,2.97
2022-11-19T06:09:27.830Z,2.60
2022-11-19T06:11:54.591Z,2.57
2022-11-19T06:14:24.556Z,2.50
2022-11-19T06:16:59.419Z,2.00
2022-11-19T06:19:26.645Z,2.60
2022-11-19T06:21:53.675Z,2.37
2022-11-19T06:24:20.740Z,2.33
2022-11-19T06:26:47.493Z,2.30
2022-11-19T06:29:15.445Z,2.57
2022-11-19T06:31:42.463Z,2.50
2022-11-19T06:34:10.154Z,2.83
2022-11-19T06:36:41.216Z,4.27
2022-11-19T06:39:09.952Z,3.83
2022-11-19T06:41:36.717Z,3.47
2022-11-19T06:44:03.893Z,3.60
2022-11-19T06:46:31.185Z,4.37
2022-11-19T06:48:58.007Z,4.20
2022-11-19T06:51:24.801Z,3.93
2022-11-19T06:53:51.563Z,3.10
2022-11-19T06:56:18.406Z,4.97
2022-11-19T06:58:45.344Z,5.83
2022-11-19T07:01:12.144Z,5.10
2022-11-19T07:03:38.914Z,3.90
2022-11-19T07:06:05.883Z,3.60
2022-11-19T07:08:37.471Z,3.30
2022-11-19T07:11:23.165Z,2.37
2022-11-19T07:13:59.978Z,2.93
2022-11-19T07:16:32.372Z,2.47
2022-11-19T07:19:00.798Z,2.80
2022-11-19T07:21:28.241Z,2.53
2022-11-19T07:23:59.253Z,2.80
2022-11-19T07:26:26.694Z,2.50
2022-11-19T07:28:54.101Z,2.37
2022-11-19T07:31:20.858Z,2.43
2022-11-19T07:33:47.540Z,2.40
2022-11-19T07:36:18.440Z,2.70
2022-11-19T07:38:45.743Z,2.43
2022-11-19T07:41:31.344Z,2.57
2022-11-19T07:43:58.116Z,2.53
2022-11-19T07:46:24.881Z,2.40
2022-11-19T07:48:56.727Z,2.40
2022-11-19T07:51:24.398Z,2.47
2022-11-19T07:53:51.408Z,2.63
2022-11-19T07:56:18.674Z,2.13
2022-11-19T07:58:45.692Z,2.27
2022-11-19T08:01:20.475Z,2.00
2022-11-19T08:03:54.665Z,2.20
2022-11-19T08:06:25.082Z,2.20
2022-11-19T08:08:52.601Z,2.30
2022-11-19T08:11:19.676Z,2.40
2022-11-19T08:13:46.394Z,2.23
2022-11-19T08:16:37.897Z,2.30
2022-11-19T08:19:09.526Z,2.30
2022-11-19T08:21:39.991Z,2.17
2022-11-19T08:24:10.531Z,2.40
2022-11-19T08:26:38.326Z,2.13
2022-11-19T08:29:05.886Z,2.33
2022-11-19T08:31:32.766Z,2.17
2022-11-19T08:34:01.826Z,2.13
2022-11-19T08:36:28.750Z,2.30
2022-11-19T08:39:00.679Z,2.37
2022-11-19T08:41:46.289Z,2.30
2022-11-19T08:44:13.893Z,2.30
2022-11-19T08:46:41.497Z,2.20
2022-11-19T08:49:08.979Z,2.10
2022-11-19T08:51:36.146Z,2.10
2022-11-19T08:54:03.124Z,2.73
2022-11-19T08:56:29.994Z,2.43
2022-11-19T08:59:02.273Z,1.97
2022-11-19T09:01:29.585Z,2.30
2022-11-19T09:03:56.460Z,2.10
2022-11-19T09:06:23.431Z,2.30
2022-11-19T09:08:50.446Z,2.27
2022-11-19T09:11:19.684Z,2.30
2022-11-19T09:13:46.746Z,2.30
2022-11-19T09:16:13.630Z,1.90
2022-11-19T09:18:42.258Z,1.90
2022-11-19T09:21:11.228Z,2.07
2022-11-19T09:23:38.117Z,2.17
2022-11-19T09:26:11.219Z,2.40
2022-11-19T09:28:38.019Z,6.03
2022-11-19T09:31:16.368Z,2.47
2022-11-19T09:33:46.057Z,2.30
2022-11-19T09:36:13.525Z,2.50
2022-11-19T09:38:40.930Z,2.70
2022-11-19T09:41:50.156Z,2.30
2022-11-19T09:45:04.237Z,2.23
2022-11-19T09:48:00.182Z,2.40
2022-11-19T09:50:30.954Z,2.53
2022-11-19T09:52:57.815Z,2.27
2022-11-19T09:55:32.246Z,2.40
2022-11-19T09:58:00.853Z,2.60
2022-11-19T10:00:30.193Z,2.60
2022-11-19T10:03:11.285Z,2.13
2022-11-19T10:05:54.462Z,2.10
2022-11-19T10:08:45.221Z,2.10
2022-11-19T10:11:42.813Z,1.80
2022-11-19T10:14:39.022Z,2.13
2022-11-19T10:17:24.666Z,2.00
2022-11-19T10:20:48.021Z,1.90
2022-11-19T10:23:32.927Z,1.80
2022-11-19T10:26:06.749Z,1.60
2022-11-19T10:28:38.166Z,1.77
2022-11-19T10:31:19.170Z,2.20
2022-11-19T10:33:58.643Z,1.80
2022-11-19T10:36:39.992Z,1.70
2022-11-19T10:39:36.431Z,2.10
2022-11-19T10:42:12.855Z,2.07
2022-11-19T10:44:45.198Z,2.30
2022-11-19T10:47:35.247Z,2.10
2022-11-19T10:50:06.865Z,2.20
2022-11-19T10:52:45.234Z,2.07
2022-11-19T10:55:25.157Z,2.80
2022-11-19T10:58:16.081Z,2.10
2022-11-19T11:00:45.313Z,2.00
2022-11-19T11:03:41.987Z,2.20
2022-11-19T11:06:10.220Z,2.00
2022-11-19T11:08:56.545Z,2.00
2022-11-19T11:11:50.453Z,1.77
2022-11-19T11:14:39.930Z,2.20
2022-11-19T11:17:18.666Z,1.90
2022-11-19T11:19:54.909Z,2.27
2022-11-19T11:22:22.401Z,2.53
2022-11-19T11:24:49.317Z,2.40
2022-11-19T11:27:33.886Z,2.20
2022-11-19T11:30:16.595Z,2.10
2022-11-19T11:32:47.730Z,2.30
2022-11-19T11:35:33.073Z,2.90
2022-11-19T11:38:01.177Z,2.80
2022-11-19T11:40:28.737Z,3.00
2022-11-19T11:42:56.061Z,2.70
2022-11-19T11:45:36.359Z,2.73
2022-11-19T11:48:16.301Z,2.27
2022-11-19T11:50:45.948Z,2.20
2022-11-19T11:53:17.848Z,2.30
2022-11-19T11:55:44.717Z,2.60
2022-11-19T11:58:37.707Z,2.37
2022-11-19T12:01:18.437Z,2.13
2022-11-19T12:03:59.264Z,1.80
2022-11-19T12:06:35.323Z,2.30
2022-11-19T12:09:09.188Z,2.10
2022-11-19T12:11:56.205Z,2.07
2022-11-19T12:14:31.246Z,2.00
2022-11-19T12:17:26.186Z,2.27
2022-11-19T12:20:37.971Z,2.30
2022-11-19T12:23:24.978Z,1.90
2022-11-19T12:26:17.534Z,1.90
2022-11-19T12:29:05.900Z,1.87
2022-11-19T12:31:54.169Z,2.27
2022-11-19T12:34:40.558Z,2.23
2022-11-19T12:37:34.839Z,2.10
2022-11-19T12:40:39.884Z,2.03
2022-11-19T12:43:11.101Z,2.10
2022-11-19T12:46:06.326Z,1.80
2022-11-19T12:48:44.826Z,2.10
2022-11-19T12:51:17.294Z,2.00
2022-11-19T12:54:16.953Z,3.07
2022-11-19T12:57:12.710Z,3.80
2022-11-19T12:59:53.282Z,4.00
2022-11-19T13:02:31.981Z,4.50
2022-11-19T13:05:07.868Z,3.30
2022-11-19T13:07:40.411Z,3.00
2022-11-19T13:10:25.013Z,2.50
2022-11-19T13:12:55.685Z,3.07
2022-11-19T13:15:31.202Z,2.90
2022-11-19T13:18:02.969Z,3.40
2022-11-19T13:20:48.836Z,3.77
2022-11-19T13:23:22.676Z,3.57
2022-11-19T13:25:59.024Z,4.40
2022-11-19T13:28:56.202Z,3.70
2022-11-19T13:31:29.270Z,3.73
2022-11-19T13:34:02.469Z,3.07
2022-11-19T13:36:37.602Z,2.93
2022-11-19T13:39:28.222Z,3.20
2022-11-19T13:42:15.443Z,2.90
2022-11-19T13:44:43.171Z,3.10
2022-11-19T13:47:46.042Z,2.80
2022-11-19T13:50:27.485Z,2.87
2022-11-19T13:53:01.862Z,3.07
2022-11-19T13:55:28.564Z,2.53
2022-11-19T13:57:56.999Z,2.43
2022-11-19T14:00:26.373Z,2.80
2022-11-19T14:03:11.120Z,2.50
2022-11-19T14:06:05.337Z,3.10
2022-11-19T14:08:54.054Z,2.77
2022-11-19T14:11:30.215Z,2.97
2022-11-19T14:14:34.608Z,3.27
2022-11-19T14:17:32.588Z,2.90
2022-11-19T14:20:18.105Z,3.40
2022-11-19T14:23:14.882Z,3.80
2022-11-19T14:26:01.428Z,3.03
2022-11-19T14:28:50.332Z,2.87
2022-11-19T14:31:21.504Z,3.70
2022-11-19T14:33:48.141Z,3.50
2022-11-19T14:36:38.354Z,2.90
2022-11-19T14:39:14.516Z,2.70
2022-11-19T14:41:44.213Z,3.20
2022-11-19T14:44:40.737Z,3.03
2022-11-19T14:47:33.675Z,3.33
2022-11-19T14:50:21.600Z,2.70
2022-11-19T14:53:00.519Z,2.90
2022-11-19T14:55:29.847Z,2.90
2022-11-19T14:58:07.026Z,3.03
2022-11-19T15:00:37.256Z,2.80
2022-11-19T15:03:13.941Z,3.20
2022-11-19T15:05:43.569Z,4.20
2022-11-19T15:08:19.234Z,5.80
2022-11-19T15:11:08.144Z,5.33
2022-11-19T15:13:43.446Z,6.17
2022-11-19T15:16:10.213Z,7.33
2022-11-19T15:18:42.668Z,6.50
2022-11-19T15:21:47.261Z,4.77
2022-11-19T15:24:14.049Z,4.80
2022-11-19T15:26:52.467Z,4.03
2022-11-19T15:29:42.413Z,5.73
2022-11-19T15:32:25.948Z,5.73
2022-11-19T15:35:20.596Z,4.30
2022-11-19T15:37:59.435Z,4.53
2022-11-19T15:40:30.916Z,4.33
2022-11-19T15:43:19.777Z,4.20
2022-11-19T15:46:01.541Z,4.00
2022-11-19T15:48:46.299Z,3.70
2022-11-19T15:51:15.830Z,3.63
2022-11-19T15:54:05.406Z,3.50
2022-11-19T15:56:43.858Z,4.13
2022-11-19T15:59:14.588Z,4.53
2022-11-19T16:01:42.083Z,3.87
2022-11-19T16:04:15.960Z,4.27
2022-11-19T16:06:50.998Z,4.20
2022-11-19T16:09:22.282Z,4.97
2022-11-19T16:12:08.143Z,5.10
2022-11-19T16:14:53.587Z,4.80
2022-11-19T16:17:43.425Z,4.73
2022-11-19T16:20:10.737Z,5.03
2022-11-19T16:22:45.169Z,5.17
2022-11-19T16:25:19.790Z,5.03
2022-11-19T16:27:47.204Z,6.37
2022-11-19T16:30:25.152Z,6.43
2022-11-19T16:32:55.784Z,6.40
2022-11-19T16:35:30.776Z,6.53
2022-11-19T16:37:59.798Z,6.87
2022-11-19T16:40:27.596Z,6.37
2022-11-19T16:42:59.684Z,7.20
2022-11-19T16:45:28.584Z,7.50
2022-11-19T16:47:57.605Z,6.40
2022-11-19T16:50:35.916Z,5.57
2022-11-19T16:53:05.175Z,4.80
2022-11-19T16:55:34.024Z,4.87
2022-11-19T16:58:15.624Z,5.20
2022-11-19T17:00:50.530Z,4.63
2022-11-19T17:03:27.563Z,5.23
2022-11-19T17:05:55.816Z,5.80
2022-11-19T17:08:25.174Z,5.57
2022-11-19T17:12:04.627Z,5.63
2022-11-19T17:14:34.451Z,5.67
2022-11-19T17:17:02.231Z,5.37
2022-11-19T17:19:34.036Z,5.37
2022-11-19T17:22:07.802Z,6.57
2022-11-19T17:24:42.605Z,6.13
2022-11-19T17:27:36.243Z,5.50
2022-11-19T17:30:09.042Z,7.30
2022-11-19T17:32:42.411Z,7.37
2022-11-19T17:35:29.793Z,6.50
2022-11-19T17:37:59.400Z,6.83
2022-11-19T17:40:26.146Z,6.20
2022-11-19T17:43:12.033Z,6.73
2022-11-19T17:45:38.744Z,6.20
2022-11-19T17:48:20.165Z,7.10
2022-11-19T17:50:46.861Z,5.87
2022-11-19T17:53:13.791Z,6.30
2022-11-19T17:55:42.280Z,6.83
2022-11-19T17:58:09.085Z,7.17
2022-11-19T18:00:35.986Z,6.23
2022-11-19T18:03:03.377Z,7.27
2022-11-19T18:05:34.481Z,7.07
2022-11-19T18:08:01.217Z,8.10
2022-11-19T18:10:28.044Z,8.20
2022-11-19T18:12:54.852Z,8.00
2022-11-19T18:15:21.675Z,7.60
2022-11-19T18:17:48.538Z,12.47
2022-11-19T18:20:15.343Z,11.30
2022-11-19T18:22:42.239Z,11.13
2022-11-19T18:25:18.004Z,10.83
2022-11-19T18:27:45.581Z,8.30
2022-11-19T18:30:13.056Z,9.80
2022-11-19T18:32:39.936Z,8.57
2022-11-19T18:35:16.737Z,7.73
2022-11-19T18:37:43.708Z,8.20
2022-11-19T18:40:11.415Z,8.50
2022-11-19T18:42:38.647Z,8.27
2022-11-19T18:45:06.240Z,7.70
2022-11-19T18:47:33.099Z,7.67
2022-11-19T18:49:59.819Z,6.90
2022-11-19T18:52:26.649Z,6.90
2022-11-19T18:54:53.719Z,7.03
2022-11-19T18:57:20.526Z,7.37
2022-11-19T18:59:47.214Z,7.80
2022-11-19T19:02:14.177Z,8.53
2022-11-19T19:04:40.907Z,7.80
2022-11-19T19:07:07.828Z,7.03
2022-11-19T19:09:34.819Z,8.37
2022-11-19T19:12:20.493Z,9.27
2022-11-19T19:14:51.425Z,10.27
2022-11-19T19:17:18.886Z,9.20
2022-11-19T19:19:46.063Z,9.40
2022-11-19T19:22:12.797Z,8.20
2022-11-19T19:24:40.360Z,7.67
2022-11-19T19:27:07.112Z,8.80
2022-11-19T19:29:33.854Z,8.17
2022-11-19T19:32:01.011Z,7.90
2022-11-19T19:34:28.989Z,9.03
2022-11-19T19:36:56.229Z,8.57
2022-11-19T19:39:23.691Z,8.63
2022-11-19T19:41:50.899Z,7.90
2022-11-19T19:44:17.699Z,7.17
2022-11-19T19:46:47.481Z,6.20
2022-11-19T19:49:14.348Z,6.90
2022-11-19T19:51:41.451Z,7.10
2022-11-19T19:54:08.170Z,6.87
2022-11-19T19:56:35.026Z,7.73
2022-11-19T19:59:02.060Z,7.30
2022-11-19T20:01:32.027Z,7.37
2022-11-19T20:04:01.629Z,7.60
2022-11-19T20:06:29.272Z,7.73
2022-11-19T20:08:56.266Z,8.13
2022-11-19T20:11:24.916Z,9.30
2022-11-19T20:13:56.706Z,8.00
2022-11-19T20:16:30.562Z,8.27
2022-11-19T20:18:59.459Z,11.00
2022-11-19T20:21:29.370Z,11.67
2022-11-19T20:23:56.441Z,9.50
2022-11-19T20:26:26.026Z,8.40
2022-11-19T20:28:58.177Z,7.97
2022-11-19T20:31:26.191Z,7.20
2022-11-19T20:33:58.827Z,7.40
2022-11-19T20:36:27.529Z,7.30
2022-11-19T20:38:54.561Z,7.03
2022-11-19T20:41:41.174Z,6.53
2022-11-19T20:44:20.276Z,7.07
2022-11-19T20:46:53.436Z,6.73
2022-11-19T20:49:23.097Z,6.70
2022-11-19T20:51:50.989Z,6.80
2022-11-19T20:54:18.965Z,6.73
2022-11-19T20:56:45.887Z,5.80
2022-11-19T20:59:12.865Z,6.60
2022-11-19T21:01:40.245Z,5.70
2022-11-19T21:04:08.591Z,7.03
2022-11-19T21:06:35.510Z,7.40
2022-11-19T21:09:02.478Z,6.53
2022-11-19T21:11:29.345Z,7.03
2022-11-19T21:13:56.453Z,7.83
2022-11-19T21:16:25.223Z,7.63
2022-11-19T21:18:52.580Z,7.43
2022-11-19T21:21:20.914Z,7.80
2022-11-19T21:23:48.536Z,8.10
2022-11-19T21:26:20.554Z,6.37
2022-11-19T21:28:49.619Z,6.33
2022-11-19T21:31:17.924Z,5.80
2022-11-19T21:33:45.970Z,5.50
2022-11-19T21:36:12.921Z,5.10
2022-11-19T21:38:40.519Z,5.60
2022-11-19T21:41:07.686Z,5.40
2022-11-19T21:43:35.642Z,6.03
2022-11-19T21:46:07.519Z,6.03
2022-11-19T21:48:36.819Z,6.60
2022-11-19T21:51:07.632Z,6.23
2022-11-19T21:53:35.414Z,6.50
2022-11-19T21:56:02.424Z,6.83
2022-11-19T21:58:29.253Z,7.33
2022-11-19T22:01:00.234Z,7.50
2022-11-19T22:03:27.913Z,5.67
2022-11-19T22:06:08.866Z,5.10
2022-11-19T22:08:38.293Z,6.20
2022-11-19T22:11:26.390Z,6.77
2022-11-19T22:13:54.065Z,7.03
2022-11-19T22:16:21.519Z,8.23
2022-11-19T22:18:48.710Z,8.13
2022-11-19T22:21:15.580Z,7.73
2022-11-19T22:23:42.398Z,8.27
2022-11-19T22:26:10.921Z,7.70
2022-11-19T22:28:38.081Z,7.97
2022-11-19T22:31:05.247Z,7.23
2022-11-19T22:33:33.161Z,7.57
2022-11-19T22:36:05.036Z,8.10
2022-11-19T22:38:35.877Z,7.77
2022-11-19T22:41:09.169Z,7.53
2022-11-19T22:43:37.119Z,7.10
2022-11-19T22:46:04.527Z,7.13
2022-11-19T22:48:32.707Z,6.97
2022-11-19T22:51:04.437Z,6.60
2022-11-19T22:53:31.357Z,6.60
2022-11-19T22:56:01.674Z,6.27
2022-11-19T22:58:28.414Z,5.90
2022-11-19T23:00:55.513Z,5.90
2022-11-19T23:03:22.401Z,7.00
2022-11-19T23:05:56.531Z,6.93
2022-11-19T23:08:23.369Z,7.53
2022-11-19T23:10:58.014Z,5.93
2022-11-19T23:13:31.949Z,6.63
2022-11-19T23:16:15.197Z,6.67
2022-11-19T23:18:49.337Z,8.20
2022-11-19T23:21:27.720Z,7.27
2022-11-19T23:23:55.756Z,7.73
2022-11-19T23:26:25.359Z,7.47
2022-11-19T23:28:53.433Z,6.50
2022-11-19T23:31:23.582Z,6.80
2022-11-19T23:33:57.500Z,6.33
2022-11-19T23:36:32.064Z,6.00
2022-11-19T23:39:00.116Z,5.80
2022-11-19T23:41:27.621Z,5.20
2022-11-19T23:43:55.488Z,5.80
2022-11-19T23:46:27.967Z,5.80
2022-11-19T23:48:56.520Z,5.93
2022-11-19T23:51:26.700Z,6.17
2022-11-19T23:53:54.019Z,5.03
2022-11-19T23:56:22.090Z,5.33
2022-11-19T23:58:49.458Z,5.53
