createdAt,value
2017-12-16T00:00:12.472Z,8.65
2017-12-16T00:02:39.917Z,9.40
2017-12-16T00:05:07.336Z,8.98
2017-12-16T00:07:35.524Z,9.27
2017-12-16T00:10:03.740Z,9.27
2017-12-16T00:12:31.212Z,9.85
2017-12-16T00:14:58.664Z,8.82
2017-12-16T00:17:26.152Z,9.25
2017-12-16T00:19:53.583Z,10.07
2017-12-16T00:22:21.088Z,10.23
2017-12-16T00:24:48.516Z,9.23
2017-12-16T00:27:16.026Z,9.18
2017-12-16T00:29:44.216Z,8.48
2017-12-16T00:32:11.680Z,9.77
2017-12-16T00:34:39.152Z,10.32
2017-12-16T00:37:06.579Z,10.10
2017-12-16T00:39:34.812Z,10.73
2017-12-16T00:42:02.276Z,10.27
2017-12-16T00:44:29.696Z,10.02
2017-12-16T00:46:57.217Z,9.52
2017-12-16T00:49:24.633Z,9.20
2017-12-16T00:51:52.161Z,9.55
2017-12-16T00:54:19.629Z,9.52
2017-12-16T00:56:47.142Z,9.77
2017-12-16T00:59:14.552Z,10.60
2017-12-16T01:01:42.138Z,9.55
2017-12-16T01:04:10.324Z,10.63
2017-12-16T01:06:37.764Z,9.35
2017-12-16T01:09:05.958Z,10.60
2017-12-16T01:11:34.173Z,9.80
2017-12-16T01:14:02.500Z,10.00
2017-12-16T01:16:30.068Z,9.90
2017-12-16T01:18:57.514Z,10.25
2017-12-16T01:21:24.928Z,10.43
2017-12-16T01:23:52.448Z,9.98
2017-12-16T01:26:19.865Z,10.60
2017-12-16T01:28:47.384Z,9.88
2017-12-16T01:31:14.808Z,9.98
2017-12-16T01:33:54.132Z,10.73
2017-12-16T01:39:37.679Z,10.52
2017-12-16T01:42:05.153Z,10.93
2017-12-16T01:44:32.624Z,10.52
2017-12-16T01:47:00.088Z,11.02
2017-12-16T01:49:27.556Z,10.85
2017-12-16T01:51:55.131Z,11.02
2017-12-16T01:54:23.309Z,11.45
2017-12-16T01:56:50.728Z,10.85
2017-12-16T01:59:18.317Z,10.90
2017-12-16T02:01:45.728Z,10.82
2017-12-16T02:04:13.164Z,11.88
2017-12-16T02:06:41.389Z,11.43
2017-12-16T02:09:08.855Z,12.20
2017-12-16T02:11:36.296Z,11.63
2017-12-16T02:14:03.792Z,12.13
2017-12-16T02:16:31.320Z,11.20
2017-12-16T02:18:58.735Z,12.63
2017-12-16T02:21:26.167Z,12.70
2017-12-16T02:23:53.684Z,12.20
2017-12-16T02:26:21.116Z,12.02
2017-12-16T02:28:49.333Z,14.05
2017-12-16T02:31:16.800Z,13.62
2017-12-16T02:33:44.216Z,12.57
2017-12-16T02:36:11.741Z,12.88
2017-12-16T02:38:39.170Z,13.05
2017-12-16T02:41:06.676Z,13.20
2017-12-16T02:43:34.091Z,13.35
2017-12-16T02:46:01.621Z,12.68
2017-12-16T02:48:29.809Z,12.82
2017-12-16T02:50:57.273Z,13.80
2017-12-16T02:53:24.693Z,13.77
2017-12-16T02:55:52.213Z,14.70
2017-12-16T02:58:19.623Z,13.25
2017-12-16T03:00:47.056Z,14.00
2017-12-16T03:03:14.492Z,13.80
2017-12-16T03:05:42.692Z,13.62
2017-12-16T03:08:10.112Z,14.90
2017-12-16T03:10:37.534Z,13.68
2017-12-16T03:13:05.008Z,14.43
2017-12-16T03:15:32.585Z,14.27
2017-12-16T03:18:00.771Z,14.23
2017-12-16T03:20:28.241Z,13.68
2017-12-16T03:22:55.692Z,13.50
2017-12-16T03:25:23.881Z,14.75
2017-12-16T03:27:52.100Z,15.88
2017-12-16T03:30:19.525Z,13.70
2017-12-16T03:32:48.703Z,14.73
2017-12-16T03:35:16.284Z,14.65
2017-12-16T03:37:43.806Z,14.65
2017-12-16T03:40:11.280Z,13.93
2017-12-16T03:42:38.712Z,15.23
2017-12-16T03:45:06.133Z,15.48
2017-12-16T03:47:33.593Z,15.73
2017-12-16T03:50:00.984Z,15.30
2017-12-16T03:52:28.432Z,16.25
2017-12-16T03:54:55.896Z,17.45
2017-12-16T03:57:23.364Z,15.45
2017-12-16T03:59:50.788Z,13.73
2017-12-16T04:02:18.220Z,14.50
2017-12-16T04:04:45.672Z,13.88
2017-12-16T04:07:13.092Z,13.95
2017-12-16T04:09:40.520Z,16.12
2017-12-16T04:12:07.972Z,16.25
2017-12-16T04:14:35.484Z,16.17
2017-12-16T04:17:02.916Z,13.77
2017-12-16T04:19:30.336Z,14.87
2017-12-16T04:21:57.860Z,15.05
2017-12-16T04:24:25.284Z,15.10
2017-12-16T04:26:52.796Z,14.85
2017-12-16T04:29:20.217Z,15.40
2017-12-16T04:31:47.734Z,14.65
2017-12-16T04:34:15.924Z,14.70
2017-12-16T04:36:43.343Z,14.55
2017-12-16T04:39:10.776Z,14.00
2017-12-16T04:41:38.199Z,12.15
2017-12-16T04:44:06.420Z,10.43
2017-12-16T04:46:33.847Z,10.80
2017-12-16T04:49:02.032Z,10.95
2017-12-16T04:51:29.546Z,9.70
2017-12-16T04:53:57.727Z,9.82
2017-12-16T04:56:25.152Z,9.98
2017-12-16T04:58:52.672Z,8.55
2017-12-16T05:01:20.084Z,8.63
2017-12-16T05:03:47.605Z,8.77
2017-12-16T05:06:15.021Z,7.50
2017-12-16T05:08:42.543Z,9.45
2017-12-16T05:11:10.740Z,8.98
2017-12-16T05:13:38.168Z,9.00
2017-12-16T05:16:06.490Z,9.25
2017-12-16T05:18:34.652Z,8.90
2017-12-16T05:21:02.831Z,9.57
2017-12-16T05:23:31.189Z,9.10
2017-12-16T05:25:59.336Z,9.43
2017-12-16T05:28:26.807Z,10.02
2017-12-16T05:30:54.228Z,10.02
2017-12-16T05:33:21.661Z,10.20
2017-12-16T05:35:49.083Z,11.82
2017-12-16T05:38:17.277Z,9.65
2017-12-16T05:40:45.466Z,10.18
2017-12-16T05:43:13.700Z,9.50
2017-12-16T05:45:41.156Z,9.85
2017-12-16T05:48:08.652Z,9.98
2017-12-16T05:50:36.066Z,9.55
2017-12-16T05:53:04.281Z,11.48
2017-12-16T05:55:31.746Z,11.48
2017-12-16T05:57:59.222Z,10.95
2017-12-16T06:00:26.657Z,12.10
2017-12-16T06:02:54.875Z,12.52
2017-12-16T06:05:22.348Z,13.18
2017-12-16T06:07:49.809Z,12.90
2017-12-16T06:10:17.984Z,12.93
2017-12-16T06:12:46.340Z,13.00
2017-12-16T06:15:13.855Z,13.70
2017-12-16T06:17:42.023Z,13.90
2017-12-16T06:20:09.512Z,13.05
2017-12-16T06:22:36.936Z,11.85
2017-12-16T06:25:04.492Z,13.65
2017-12-16T06:27:31.907Z,13.00
2017-12-16T06:29:59.400Z,13.82
2017-12-16T06:32:26.819Z,14.45
2017-12-16T06:34:54.352Z,13.70
2017-12-16T06:37:21.802Z,14.68
2017-12-16T06:39:49.984Z,15.00
2017-12-16T06:42:17.457Z,15.15
2017-12-16T06:44:44.871Z,15.43
2017-12-16T06:47:13.816Z,15.32
2017-12-16T06:49:42.001Z,14.60
2017-12-16T06:52:09.489Z,14.43
2017-12-16T06:54:36.920Z,15.00
2017-12-16T06:57:04.348Z,14.45
2017-12-16T06:59:31.776Z,15.25
2017-12-16T07:01:59.991Z,15.77
2017-12-16T07:04:27.453Z,15.07
2017-12-16T07:06:54.919Z,14.25
2017-12-16T07:09:22.389Z,14.65
2017-12-16T07:11:49.864Z,15.70
2017-12-16T07:14:17.432Z,16.27
2017-12-16T07:16:45.004Z,17.75
2017-12-16T07:19:12.439Z,17.05
2017-12-16T07:21:40.668Z,17.27
2017-12-16T07:24:08.092Z,15.90
2017-12-16T07:26:35.519Z,14.93
2017-12-16T07:29:02.945Z,16.83
2017-12-16T07:31:31.153Z,16.45
2017-12-16T07:33:58.628Z,15.85
2017-12-16T07:36:26.053Z,17.12
2017-12-16T07:38:53.483Z,18.87
2017-12-16T07:41:20.936Z,22.73
2017-12-16T07:43:48.404Z,24.85
2017-12-16T07:46:15.868Z,20.17
2017-12-16T07:48:43.442Z,19.65
2017-12-16T07:51:11.599Z,19.75
2017-12-16T07:53:39.796Z,18.62
2017-12-16T07:56:07.980Z,18.27
2017-12-16T07:58:36.176Z,17.98
2017-12-16T08:01:03.595Z,17.83
2017-12-16T08:03:31.238Z,20.52
2017-12-16T08:05:59.421Z,17.60
2017-12-16T08:08:26.893Z,16.00
2017-12-16T08:10:54.335Z,16.52
2017-12-16T08:13:22.516Z,17.27
2017-12-16T08:15:50.772Z,16.12
2017-12-16T08:18:18.312Z,17.10
2017-12-16T08:20:45.743Z,18.25
2017-12-16T08:23:13.959Z,17.33
2017-12-16T08:25:41.469Z,18.37
2017-12-16T08:28:08.872Z,19.87
2017-12-16T08:30:37.088Z,20.10
2017-12-16T08:33:05.520Z,19.73
2017-12-16T08:35:32.959Z,19.60
2017-12-16T08:38:00.421Z,19.37
2017-12-16T08:40:27.855Z,21.37
2017-12-16T08:42:57.090Z,21.15
2017-12-16T08:45:25.269Z,20.70
2017-12-16T08:47:53.460Z,21.62
2017-12-16T08:50:21.045Z,23.10
2017-12-16T08:52:50.188Z,21.75
2017-12-16T08:55:17.716Z,21.27
2017-12-16T08:57:45.140Z,23.30
2017-12-16T09:00:12.561Z,22.08
2017-12-16T09:02:40.068Z,22.75
2017-12-16T09:05:07.476Z,22.65
2017-12-16T09:07:35.676Z,23.23
2017-12-16T09:10:03.098Z,24.27
2017-12-16T09:12:30.533Z,23.23
2017-12-16T09:14:58.097Z,22.35
2017-12-16T09:17:26.264Z,26.33
2017-12-16T09:19:54.469Z,25.15
2017-12-16T09:22:21.916Z,27.95
2017-12-16T09:24:50.092Z,38.28
2017-12-16T09:27:18.279Z,39.13
2017-12-16T09:29:46.477Z,51.55
2017-12-16T09:32:14.788Z,41.30
2017-12-16T09:34:42.260Z,42.28
2017-12-16T09:37:09.724Z,43.28
2017-12-16T09:39:37.200Z,33.92
2017-12-16T09:42:04.620Z,36.10
2017-12-16T09:44:32.048Z,29.95
2017-12-16T09:46:59.506Z,26.05
2017-12-16T09:49:26.924Z,24.35
2017-12-16T09:51:54.377Z,24.52
2017-12-16T09:54:21.805Z,24.08
2017-12-16T09:56:49.587Z,25.17
2017-12-16T09:59:17.024Z,24.20
2017-12-16T10:01:45.212Z,25.92
2017-12-16T10:04:13.407Z,25.92
2017-12-16T10:06:41.591Z,27.13
2017-12-16T10:09:09.792Z,27.65
2017-12-16T10:11:37.229Z,27.77
2017-12-16T10:14:04.748Z,28.17
2017-12-16T10:16:32.216Z,26.67
2017-12-16T10:18:59.684Z,27.48
2017-12-16T10:21:27.158Z,27.20
2017-12-16T10:23:54.581Z,25.60
2017-12-16T10:26:22.008Z,26.23
2017-12-16T10:28:49.566Z,26.77
2017-12-16T10:31:16.977Z,29.17
2017-12-16T10:33:44.404Z,25.55
2017-12-16T10:36:11.835Z,24.87
2017-12-16T10:38:40.015Z,24.58
2017-12-16T10:41:07.535Z,24.90
2017-12-16T10:43:34.945Z,25.60
2017-12-16T10:46:02.392Z,25.67
2017-12-16T10:48:29.832Z,21.52
2017-12-16T10:50:57.260Z,23.00
2017-12-16T10:53:24.773Z,19.12
2017-12-16T10:55:52.248Z,19.08
2017-12-16T10:58:19.816Z,19.42
2017-12-16T11:00:53.612Z,17.83
2017-12-16T11:03:21.796Z,18.65
2017-12-16T11:05:49.996Z,17.95
2017-12-16T11:08:17.415Z,19.33
2017-12-16T11:10:44.850Z,21.55
2017-12-16T11:13:12.315Z,18.73
2017-12-16T11:15:39.771Z,15.65
2017-12-16T11:18:07.212Z,17.50
2017-12-16T11:20:34.635Z,18.52
2017-12-16T11:23:02.964Z,17.67
2017-12-16T11:25:30.388Z,16.75
2017-12-16T11:27:57.857Z,16.37
2017-12-16T11:30:25.324Z,17.02
2017-12-16T11:32:53.717Z,16.75
2017-12-16T11:35:21.180Z,16.90
2017-12-16T11:37:48.614Z,17.25
2017-12-16T11:40:16.126Z,17.00
2017-12-16T11:42:43.556Z,16.27
2017-12-16T11:45:11.731Z,19.55
2017-12-16T11:47:39.251Z,19.90
2017-12-16T11:50:06.818Z,19.65
2017-12-16T11:52:34.988Z,20.88
2017-12-16T11:55:02.418Z,19.83
2017-12-16T11:57:29.845Z,16.65
2017-12-16T11:59:57.520Z,16.62
2017-12-16T12:02:24.952Z,16.58
2017-12-16T12:04:53.278Z,15.43
2017-12-16T12:07:20.756Z,18.73
2017-12-16T12:09:48.311Z,17.65
2017-12-16T12:12:15.792Z,15.52
2017-12-16T12:14:43.215Z,14.52
2017-12-16T12:17:10.640Z,15.98
2017-12-16T12:19:38.096Z,15.77
2017-12-16T12:22:05.523Z,14.02
2017-12-16T12:24:32.946Z,13.20
2017-12-16T12:27:00.430Z,13.80
2017-12-16T12:29:28.575Z,11.40
2017-12-16T12:31:55.999Z,12.98
2017-12-16T12:34:23.432Z,10.85
2017-12-16T12:36:50.852Z,12.13
2017-12-16T12:39:18.471Z,11.73
2017-12-16T12:41:45.884Z,11.60
2017-12-16T12:44:13.341Z,11.77
2017-12-16T12:46:40.769Z,11.05
2017-12-16T12:49:08.205Z,11.52
2017-12-16T12:51:35.634Z,10.75
2017-12-16T12:54:03.098Z,11.68
2017-12-16T12:56:31.252Z,10.68
2017-12-16T12:58:59.479Z,12.63
2017-12-16T13:01:26.905Z,10.63
2017-12-16T13:03:55.111Z,11.80
2017-12-16T13:06:22.534Z,11.48
2017-12-16T13:08:50.052Z,10.07
2017-12-16T13:11:18.340Z,10.05
2017-12-16T13:13:45.807Z,9.55
2017-12-16T13:16:13.279Z,9.43
2017-12-16T13:18:40.700Z,9.70
2017-12-16T13:21:08.150Z,9.10
2017-12-16T13:23:35.558Z,9.73
2017-12-16T13:26:03.771Z,9.70
2017-12-16T13:28:31.245Z,7.85
2017-12-16T13:30:58.716Z,9.35
2017-12-16T13:33:26.132Z,9.23
2017-12-16T13:35:53.652Z,9.77
2017-12-16T13:38:21.224Z,9.98
2017-12-16T13:40:49.413Z,11.02
2017-12-16T13:43:16.884Z,9.52
2017-12-16T13:45:44.311Z,9.80
2017-12-16T13:48:11.731Z,9.10
2017-12-16T13:50:39.289Z,10.30
2017-12-16T13:53:08.435Z,10.93
2017-12-16T13:55:35.864Z,8.65
2017-12-16T13:58:03.337Z,9.02
2017-12-16T14:00:31.528Z,9.07
2017-12-16T14:03:00.027Z,7.37
2017-12-16T14:05:27.492Z,11.80
2017-12-16T14:07:54.916Z,15.18
2017-12-16T14:10:22.530Z,12.05
2017-12-16T14:12:50.726Z,10.80
2017-12-16T14:15:18.144Z,9.70
2017-12-16T14:17:45.675Z,9.95
2017-12-16T14:20:13.096Z,11.63
2017-12-16T14:22:42.331Z,7.80
2017-12-16T14:25:09.811Z,8.45
2017-12-16T14:27:37.236Z,7.93
2017-12-16T14:30:04.743Z,7.82
2017-12-16T14:32:32.164Z,6.93
2017-12-16T14:34:59.686Z,7.68
2017-12-16T14:37:27.860Z,10.57
2017-12-16T14:39:55.284Z,9.80
2017-12-16T14:42:22.720Z,8.20
2017-12-16T14:44:50.176Z,11.20
2017-12-16T14:47:17.653Z,7.28
2017-12-16T14:49:45.068Z,8.73
2017-12-16T14:52:12.596Z,6.87
2017-12-16T14:54:40.028Z,8.82
2017-12-16T14:57:08.244Z,9.80
2017-12-16T14:59:35.711Z,11.57
2017-12-16T15:02:03.183Z,11.65
2017-12-16T15:04:30.627Z,13.98
2017-12-16T15:06:58.812Z,9.90
2017-12-16T15:09:27.132Z,6.80
2017-12-16T15:11:54.596Z,3.62
2017-12-16T15:14:22.068Z,7.28
2017-12-16T15:16:49.745Z,9.82
2017-12-16T15:19:17.923Z,7.50
2017-12-16T15:21:45.401Z,6.22
2017-12-16T15:24:12.872Z,6.00
2017-12-16T15:26:40.337Z,5.43
2017-12-16T15:29:07.824Z,5.30
2017-12-16T15:31:35.235Z,5.87
2017-12-16T15:34:02.663Z,6.12
2017-12-16T15:36:30.084Z,6.62
2017-12-16T15:38:58.267Z,7.85
2017-12-16T15:41:25.725Z,7.37
2017-12-16T15:43:53.140Z,4.28
2017-12-16T15:46:20.596Z,4.50
2017-12-16T15:48:48.764Z,7.20
2017-12-16T15:51:16.986Z,10.07
2017-12-16T15:53:44.451Z,13.88
2017-12-16T15:56:12.640Z,10.32
2017-12-16T15:58:40.064Z,8.32
2017-12-16T16:01:07.490Z,4.35
2017-12-16T16:03:34.904Z,4.07
2017-12-16T16:06:02.455Z,3.87
2017-12-16T16:08:29.927Z,5.37
2017-12-16T16:10:57.308Z,4.90
2017-12-16T16:13:24.731Z,5.03
2017-12-16T16:15:52.164Z,3.87
2017-12-16T16:18:19.691Z,3.67
2017-12-16T16:20:47.233Z,3.33
2017-12-16T16:23:16.460Z,3.53
2017-12-16T16:25:43.912Z,3.35
2017-12-16T16:28:11.323Z,2.58
2017-12-16T16:30:38.744Z,2.50
2017-12-16T16:33:07.078Z,2.95
2017-12-16T16:35:34.521Z,2.60
2017-12-16T16:38:01.984Z,2.37
2017-12-16T16:40:29.408Z,2.60
2017-12-16T16:42:57.848Z,2.90
2017-12-16T16:45:25.308Z,2.45
2017-12-16T16:47:52.728Z,3.10
2017-12-16T16:50:20.268Z,2.92
2017-12-16T16:52:48.747Z,2.90
2017-12-16T16:55:17.033Z,2.90
2017-12-16T16:57:45.199Z,3.00
2017-12-16T17:00:13.380Z,3.22
2017-12-16T17:02:42.556Z,3.40
2017-12-16T17:05:09.988Z,3.47
2017-12-16T17:07:37.454Z,3.80
2017-12-16T17:10:04.921Z,3.90
2017-12-16T17:12:32.397Z,4.57
2017-12-16T17:14:59.867Z,3.80
2017-12-16T17:17:28.036Z,4.20
2017-12-16T17:19:55.464Z,4.22
2017-12-16T17:22:22.991Z,4.25
2017-12-16T17:24:50.408Z,4.43
2017-12-16T17:27:17.829Z,4.72
2017-12-16T17:29:45.300Z,4.70
2017-12-16T17:32:12.755Z,4.25
2017-12-16T17:34:40.236Z,4.53
2017-12-16T17:37:07.660Z,4.80
2017-12-16T17:39:35.173Z,4.68
2017-12-16T17:42:02.645Z,5.07
2017-12-16T17:44:30.112Z,5.45
2017-12-16T17:46:57.547Z,5.30
2017-12-16T17:49:25.057Z,5.03
2017-12-16T17:51:52.504Z,5.32
2017-12-16T17:54:20.692Z,5.57
2017-12-16T17:56:48.900Z,5.40
2017-12-16T17:59:16.328Z,6.43
2017-12-16T18:01:43.769Z,5.72
2017-12-16T18:04:11.192Z,6.53
2017-12-16T18:06:38.609Z,6.70
2017-12-16T18:09:06.032Z,6.37
2017-12-16T18:11:33.447Z,7.55
2017-12-16T18:14:00.868Z,6.47
2017-12-16T18:16:28.284Z,6.25
2017-12-16T18:18:55.822Z,6.43
2017-12-16T18:21:24.028Z,6.87
2017-12-16T18:23:51.460Z,6.70
2017-12-16T18:26:18.950Z,7.03
2017-12-16T18:28:46.366Z,8.15
2017-12-16T18:31:13.792Z,6.57
2017-12-16T18:33:41.354Z,5.87
2017-12-16T18:36:08.786Z,6.50
2017-12-16T18:38:36.189Z,6.55
2017-12-16T18:41:03.648Z,6.45
2017-12-16T18:43:31.132Z,7.25
2017-12-16T18:45:58.555Z,7.53
2017-12-16T18:48:26.892Z,8.20
2017-12-16T18:50:55.056Z,7.65
2017-12-16T18:53:23.263Z,8.18
2017-12-16T18:55:50.708Z,7.57
2017-12-16T18:58:18.896Z,8.02
2017-12-16T19:00:47.117Z,6.80
2017-12-16T19:03:15.604Z,8.48
2017-12-16T19:05:43.033Z,8.32
2017-12-16T19:08:10.455Z,7.87
2017-12-16T19:10:37.880Z,9.15
2017-12-16T19:13:07.076Z,7.93
2017-12-16T19:15:34.524Z,8.82
2017-12-16T19:18:01.915Z,9.63
2017-12-16T19:20:29.424Z,9.77
2017-12-16T19:22:57.752Z,7.95
2017-12-16T19:25:25.172Z,8.30
2017-12-16T19:27:52.655Z,8.30
2017-12-16T19:30:20.816Z,7.35
2017-12-16T19:32:49.004Z,7.47
2017-12-16T19:35:17.218Z,8.27
2017-12-16T19:37:44.628Z,7.93
2017-12-16T19:40:12.068Z,8.38
2017-12-16T19:42:39.904Z,8.70
2017-12-16T19:45:08.117Z,8.35
2017-12-16T19:47:35.613Z,7.80
2017-12-16T19:50:03.061Z,8.18
2017-12-16T19:52:30.499Z,8.50
2017-12-16T19:54:58.712Z,9.05
2017-12-16T19:57:26.149Z,9.10
2017-12-16T19:59:53.589Z,8.85
2017-12-16T20:02:21.033Z,8.32
2017-12-16T20:04:48.474Z,9.10
2017-12-16T20:07:16.658Z,8.40
2017-12-16T20:09:44.861Z,8.75
2017-12-16T20:12:12.434Z,8.52
2017-12-16T20:14:40.600Z,8.55
2017-12-16T20:17:08.784Z,7.95
2017-12-16T20:19:36.980Z,8.27
2017-12-16T20:22:04.396Z,8.30
2017-12-16T20:24:31.863Z,9.00
2017-12-16T20:26:59.279Z,5.70
2017-12-16T20:29:27.468Z,5.78
2017-12-16T20:31:55.673Z,6.07
2017-12-16T20:34:23.087Z,6.78
2017-12-16T20:36:50.612Z,6.30
2017-12-16T20:39:18.096Z,6.95
2017-12-16T20:41:45.554Z,6.62
2017-12-16T20:44:12.997Z,6.28
2017-12-16T20:46:41.210Z,5.80
2017-12-16T20:49:08.808Z,6.32
2017-12-16T20:51:36.242Z,6.30
2017-12-16T20:54:03.729Z,5.75
2017-12-16T20:56:31.156Z,6.35
2017-12-16T20:58:58.579Z,6.07
2017-12-16T21:01:26.134Z,6.00
2017-12-16T21:03:53.540Z,6.45
2017-12-16T21:06:21.036Z,5.65
2017-12-16T21:08:49.221Z,6.57
2017-12-16T21:11:17.407Z,5.78
2017-12-16T21:13:45.611Z,6.30
2017-12-16T21:16:13.801Z,5.80
2017-12-16T21:18:41.980Z,5.25
2017-12-16T21:21:10.168Z,5.47
2017-12-16T21:23:38.360Z,5.65
2017-12-16T21:26:06.573Z,6.00
2017-12-16T21:28:33.985Z,5.90
2017-12-16T21:31:01.508Z,5.68
2017-12-16T21:33:28.920Z,4.97
2017-12-16T21:35:56.336Z,4.68
2017-12-16T21:38:23.756Z,4.35
2017-12-16T21:40:51.163Z,4.82
2017-12-16T21:43:18.604Z,5.37
2017-12-16T21:45:47.560Z,4.37
2017-12-16T21:48:15.020Z,5.25
2017-12-16T21:50:42.431Z,4.97
2017-12-16T21:53:10.064Z,4.80
2017-12-16T21:55:38.219Z,5.53
2017-12-16T21:58:06.435Z,5.28
2017-12-16T22:00:33.843Z,4.53
2017-12-16T22:03:01.264Z,4.00
2017-12-16T22:05:28.699Z,4.40
2017-12-16T22:07:56.880Z,4.30
2017-12-16T22:10:24.401Z,4.37
2017-12-16T22:12:51.834Z,4.50
2017-12-16T22:15:19.336Z,3.78
2017-12-16T22:17:46.910Z,3.25
2017-12-16T22:20:15.111Z,4.25
2017-12-16T22:22:43.244Z,3.90
2017-12-16T22:25:10.664Z,4.40
2017-12-16T22:27:38.980Z,3.90
2017-12-16T22:30:06.436Z,3.87
2017-12-16T22:32:33.852Z,4.05
2017-12-16T22:35:02.101Z,4.12
2017-12-16T22:37:30.256Z,4.00
2017-12-16T22:39:58.420Z,3.67
2017-12-16T22:42:26.607Z,3.62
2017-12-16T22:44:54.792Z,3.60
2017-12-16T22:47:22.975Z,3.75
2017-12-16T22:49:51.165Z,3.80
2017-12-16T22:52:19.388Z,4.57
2017-12-16T22:54:46.816Z,4.28
2017-12-16T22:57:15.036Z,3.92
2017-12-16T22:59:42.461Z,4.72
2017-12-16T23:02:09.867Z,4.43
2017-12-16T23:04:37.442Z,3.15
2017-12-16T23:07:05.627Z,3.33
2017-12-16T23:09:33.812Z,4.05
2017-12-16T23:12:01.283Z,2.92
2017-12-16T23:14:29.448Z,2.90
2017-12-16T23:16:57.640Z,2.53
2017-12-16T23:19:25.841Z,2.92
2017-12-16T23:21:53.307Z,2.58
2017-12-16T23:24:20.774Z,2.80
2017-12-16T23:26:48.199Z,3.40
2017-12-16T23:29:15.612Z,2.72
2017-12-16T23:31:43.036Z,2.62
2017-12-16T23:34:10.452Z,2.70
2017-12-16T23:36:37.926Z,2.87
2017-12-16T23:39:06.086Z,3.10
2017-12-16T23:41:34.269Z,2.83
2017-12-16T23:44:02.490Z,2.70
2017-12-16T23:46:29.887Z,3.55
2017-12-16T23:48:57.362Z,3.10
2017-12-16T23:51:24.775Z,3.42
2017-12-16T23:53:52.984Z,3.55
2017-12-16T23:56:20.400Z,2.97
2017-12-16T23:58:47.823Z,3.03
