createdAt,value
2023-01-19T00:00:43.971Z,7.16
2023-01-19T00:03:16.088Z,7.20
2023-01-19T00:05:44.816Z,7.16
2023-01-19T00:08:15.928Z,7.15
2023-01-19T00:10:45.428Z,7.20
2023-01-19T00:13:13.823Z,7.28
2023-01-19T00:15:41.725Z,7.33
2023-01-19T00:18:10.941Z,7.41
2023-01-19T00:20:39.453Z,7.45
2023-01-19T00:23:08.608Z,7.49
2023-01-19T00:25:42.514Z,7.53
2023-01-19T00:28:11.364Z,7.54
2023-01-19T00:30:39.663Z,7.54
2023-01-19T00:33:07.555Z,7.59
2023-01-19T00:35:35.503Z,7.63
2023-01-19T00:38:04.425Z,7.65
2023-01-19T00:40:32.446Z,7.69
2023-01-19T00:43:02.073Z,7.70
2023-01-19T00:45:30.246Z,7.68
2023-01-19T00:47:58.229Z,7.65
2023-01-19T00:50:27.443Z,7.64
2023-01-19T00:52:56.737Z,7.63
2023-01-19T00:55:25.366Z,7.66
2023-01-19T00:57:53.332Z,7.68
2023-01-19T01:00:23.298Z,7.68
2023-01-19T01:02:52.955Z,7.70
2023-01-19T01:05:21.656Z,7.70
2023-01-19T01:07:50.712Z,7.70
2023-01-19T01:10:21.213Z,7.71
2023-01-19T01:12:53.616Z,7.74
2023-01-19T01:15:28.365Z,7.68
2023-01-19T01:17:57.044Z,7.69
2023-01-19T01:20:27.954Z,7.71
2023-01-19T01:22:57.284Z,7.68
2023-01-19T01:25:26.849Z,7.60
2023-01-19T01:27:55.590Z,7.58
2023-01-19T01:30:24.792Z,7.57
2023-01-19T01:32:54.157Z,7.57
2023-01-19T01:35:22.041Z,7.57
2023-01-19T01:37:50.004Z,7.59
2023-01-19T01:40:20.049Z,7.64
2023-01-19T01:42:48.406Z,7.68
2023-01-19T01:45:31.018Z,7.70
2023-01-19T01:48:04.296Z,7.68
2023-01-19T01:50:35.263Z,7.65
2023-01-19T01:53:07.969Z,7.63
2023-01-19T01:55:39.476Z,7.60
2023-01-19T01:58:11.325Z,7.59
2023-01-19T02:00:54.130Z,7.56
2023-01-19T02:03:25.419Z,7.51
2023-01-19T02:05:56.850Z,7.57
2023-01-19T02:08:49.101Z,7.63
2023-01-19T02:11:35.390Z,7.57
2023-01-19T02:14:05.131Z,7.61
2023-01-19T02:16:33.630Z,7.58
2023-01-19T02:19:03.244Z,7.62
2023-01-19T02:21:42.999Z,7.67
2023-01-19T02:24:12.605Z,7.71
2023-01-19T02:26:44.006Z,7.74
2023-01-19T02:29:14.396Z,7.75
2023-01-19T02:31:42.767Z,7.68
2023-01-19T02:34:12.996Z,7.61
2023-01-19T02:36:45.715Z,7.57
2023-01-19T02:39:16.732Z,7.41
2023-01-19T02:41:51.714Z,7.37
2023-01-19T02:44:21.070Z,7.35
2023-01-19T02:46:49.428Z,7.34
2023-01-19T02:49:17.278Z,7.30
2023-01-19T02:51:45.634Z,7.19
2023-01-19T02:54:36.179Z,7.15
2023-01-19T02:57:27.500Z,7.22
2023-01-19T03:00:09.763Z,7.26
2023-01-19T03:02:49.649Z,7.27
2023-01-19T03:05:34.292Z,7.29
2023-01-19T03:08:12.496Z,7.31
2023-01-19T03:10:52.631Z,7.35
2023-01-19T03:13:28.641Z,7.41
2023-01-19T03:16:01.341Z,7.47
2023-01-19T03:18:32.499Z,7.49
2023-01-19T03:21:03.849Z,7.48
2023-01-19T03:23:33.790Z,7.49
2023-01-19T03:26:05.236Z,7.47
2023-01-19T03:28:35.755Z,7.48
2023-01-19T03:31:11.290Z,7.51
2023-01-19T03:33:44.571Z,7.48
2023-01-19T03:36:16.535Z,7.42
2023-01-19T03:38:47.908Z,7.45
2023-01-19T03:41:20.645Z,7.48
2023-01-19T03:43:51.970Z,7.49
2023-01-19T03:46:21.597Z,7.52
2023-01-19T03:48:50.054Z,7.54
2023-01-19T03:51:19.555Z,7.55
2023-01-19T03:53:47.845Z,7.59
2023-01-19T03:56:21.713Z,7.59
2023-01-19T03:58:50.065Z,7.62
2023-01-19T04:01:20.807Z,7.62
2023-01-19T04:03:48.789Z,7.64
2023-01-19T04:06:16.874Z,7.63
2023-01-19T04:08:44.833Z,7.65
2023-01-19T04:11:13.327Z,7.64
2023-01-19T04:13:42.708Z,7.64
2023-01-19T04:16:12.009Z,7.65
2023-01-19T04:18:41.451Z,7.64
2023-01-19T04:21:09.625Z,7.64
2023-01-19T04:23:37.886Z,7.63
2023-01-19T04:26:08.226Z,7.62
2023-01-19T04:28:37.536Z,7.63
2023-01-19T04:31:08.223Z,7.63
2023-01-19T04:33:36.268Z,7.65
2023-01-19T04:36:05.219Z,7.67
2023-01-19T04:38:34.270Z,7.72
2023-01-19T04:41:02.335Z,7.72
2023-01-19T04:43:30.402Z,7.75
2023-01-19T04:45:58.878Z,7.70
2023-01-19T04:48:28.299Z,7.73
2023-01-19T04:50:56.299Z,7.74
2023-01-19T04:53:24.450Z,7.54
2023-01-19T04:55:55.800Z,7.47
2023-01-19T04:58:23.916Z,7.42
2023-01-19T05:00:53.122Z,7.45
2023-01-19T05:03:21.424Z,7.48
2023-01-19T05:05:50.889Z,7.52
2023-01-19T05:08:18.837Z,7.51
2023-01-19T05:10:46.799Z,7.53
2023-01-19T05:13:15.195Z,7.56
2023-01-19T05:15:43.237Z,7.58
2023-01-19T05:18:11.320Z,7.66
2023-01-19T05:20:39.641Z,7.75
2023-01-19T05:23:09.165Z,7.80
2023-01-19T05:25:37.259Z,7.86
2023-01-19T05:28:05.582Z,7.89
2023-01-19T05:30:34.040Z,7.90
2023-01-19T05:33:02.409Z,7.88
2023-01-19T05:35:36.300Z,7.85
2023-01-19T05:38:05.000Z,7.81
2023-01-19T05:40:34.512Z,7.74
2023-01-19T05:43:05.291Z,7.60
2023-01-19T05:45:34.049Z,7.48
2023-01-19T05:48:02.200Z,7.39
2023-01-19T05:50:30.133Z,7.33
2023-01-19T05:52:58.574Z,7.28
2023-01-19T05:55:27.567Z,7.25
2023-01-19T05:57:57.000Z,7.25
2023-01-19T06:00:25.824Z,7.27
2023-01-19T06:02:53.887Z,7.27
2023-01-19T06:05:21.965Z,7.31
2023-01-19T06:07:49.978Z,7.34
2023-01-19T06:10:18.272Z,7.33
2023-01-19T06:12:46.305Z,7.33
2023-01-19T06:15:15.857Z,7.36
2023-01-19T06:17:43.956Z,7.39
2023-01-19T06:20:14.025Z,7.43
2023-01-19T06:22:42.058Z,7.46
2023-01-19T06:25:11.618Z,7.52
2023-01-19T06:27:40.140Z,7.55
2023-01-19T06:30:09.405Z,7.57
2023-01-19T06:32:38.711Z,7.60
2023-01-19T06:35:07.846Z,7.62
2023-01-19T06:37:36.697Z,7.61
2023-01-19T06:40:05.234Z,7.63
2023-01-19T06:42:33.183Z,7.60
2023-01-19T06:45:01.218Z,7.56
2023-01-19T06:47:29.308Z,7.56
2023-01-19T06:49:58.653Z,7.56
2023-01-19T06:52:27.017Z,7.65
2023-01-19T06:54:56.613Z,7.74
2023-01-19T06:57:25.901Z,7.86
2023-01-19T06:59:54.054Z,7.94
2023-01-19T07:02:26.570Z,8.05
2023-01-19T07:04:56.083Z,8.17
2023-01-19T07:07:25.981Z,8.26
2023-01-19T07:09:54.368Z,8.35
2023-01-19T07:12:22.592Z,8.40
2023-01-19T07:14:50.689Z,8.43
2023-01-19T07:17:18.774Z,8.50
2023-01-19T07:19:47.650Z,8.52
2023-01-19T07:22:15.784Z,8.60
2023-01-19T07:24:45.225Z,8.65
2023-01-19T07:27:13.533Z,8.68
2023-01-19T07:29:41.712Z,8.74
2023-01-19T07:32:10.948Z,8.77
2023-01-19T07:34:38.966Z,8.82
2023-01-19T07:37:06.923Z,8.87
2023-01-19T07:39:36.705Z,8.91
2023-01-19T07:42:06.207Z,8.97
2023-01-19T07:44:34.216Z,9.07
2023-01-19T07:47:02.201Z,9.13
2023-01-19T07:49:30.275Z,9.18
2023-01-19T07:51:58.281Z,9.25
2023-01-19T07:54:27.620Z,9.31
2023-01-19T07:56:55.847Z,9.34
2023-01-19T07:59:25.205Z,9.41
2023-01-19T08:01:54.219Z,9.48
2023-01-19T08:04:22.513Z,9.51
2023-01-19T08:06:50.686Z,9.52
2023-01-19T08:09:19.185Z,9.52
2023-01-19T08:11:47.196Z,9.53
2023-01-19T08:14:15.195Z,9.51
2023-01-19T08:16:44.555Z,9.41
2023-01-19T08:19:12.638Z,9.40
2023-01-19T08:21:41.047Z,9.43
2023-01-19T08:24:19.738Z,9.47
2023-01-19T08:26:47.816Z,9.51
2023-01-19T08:29:15.985Z,9.53
2023-01-19T08:31:45.491Z,9.54
2023-01-19T08:34:13.479Z,9.53
2023-01-19T08:36:41.532Z,9.60
2023-01-19T08:39:12.212Z,9.74
2023-01-19T08:41:40.330Z,9.84
2023-01-19T08:44:08.378Z,9.82
2023-01-19T08:46:36.602Z,9.70
2023-01-19T08:49:05.966Z,9.61
2023-01-19T08:51:34.252Z,9.66
2023-01-19T08:54:02.400Z,9.56
2023-01-19T08:56:30.466Z,9.48
2023-01-19T08:59:08.695Z,9.53
2023-01-19T09:01:38.241Z,9.69
2023-01-19T09:04:07.777Z,9.84
2023-01-19T09:06:35.946Z,9.98
2023-01-19T09:09:04.485Z,9.93
2023-01-19T09:11:33.243Z,10.00
2023-01-19T09:14:01.408Z,10.10
2023-01-19T09:16:29.785Z,10.25
2023-01-19T09:18:58.557Z,10.31
2023-01-19T09:21:28.559Z,10.43
2023-01-19T09:23:57.781Z,10.57
2023-01-19T09:26:25.775Z,10.68
2023-01-19T09:28:53.733Z,10.77
2023-01-19T09:31:21.840Z,10.84
2023-01-19T09:33:49.833Z,10.87
2023-01-19T09:36:17.741Z,10.95
2023-01-19T09:38:47.116Z,10.95
2023-01-19T09:41:21.908Z,11.02
2023-01-19T09:43:56.249Z,11.15
2023-01-19T09:46:30.151Z,11.29
2023-01-19T09:49:01.484Z,11.38
2023-01-19T09:51:33.859Z,11.38
2023-01-19T09:54:13.050Z,11.42
2023-01-19T09:56:41.708Z,11.43
2023-01-19T09:59:22.926Z,11.39
2023-01-19T10:02:07.781Z,11.34
2023-01-19T10:04:41.319Z,11.34
2023-01-19T10:07:22.298Z,11.35
2023-01-19T10:10:06.147Z,11.30
2023-01-19T10:12:44.949Z,11.15
2023-01-19T10:15:21.529Z,11.07
2023-01-19T10:18:05.287Z,11.01
2023-01-19T10:20:39.942Z,10.96
2023-01-19T10:23:22.990Z,10.90
2023-01-19T10:25:52.943Z,10.82
2023-01-19T10:28:26.589Z,10.75
2023-01-19T10:30:56.164Z,10.72
2023-01-19T10:33:24.378Z,10.74
2023-01-19T10:35:52.845Z,10.77
2023-01-19T10:38:22.309Z,10.77
2023-01-19T10:40:58.470Z,10.78
2023-01-19T10:43:41.621Z,10.80
2023-01-19T10:46:18.999Z,10.84
2023-01-19T10:48:50.274Z,10.87
2023-01-19T10:51:19.215Z,10.87
2023-01-19T10:53:58.161Z,10.81
2023-01-19T10:56:32.324Z,10.90
2023-01-19T10:59:05.070Z,10.97
2023-01-19T11:01:37.138Z,10.93
2023-01-19T11:04:22.558Z,10.85
2023-01-19T11:06:50.496Z,10.81
2023-01-19T11:09:20.763Z,10.75
2023-01-19T11:11:53.285Z,10.74
2023-01-19T11:14:23.879Z,10.76
2023-01-19T11:16:55.473Z,10.78
2023-01-19T11:19:28.693Z,10.78
2023-01-19T11:22:21.641Z,10.77
2023-01-19T11:24:50.614Z,10.73
2023-01-19T11:27:21.951Z,10.67
2023-01-19T11:29:51.818Z,10.68
2023-01-19T11:32:23.463Z,10.66
2023-01-19T11:34:51.599Z,10.70
2023-01-19T11:37:31.560Z,10.74
2023-01-19T11:40:02.955Z,10.80
2023-01-19T11:42:36.655Z,10.77
2023-01-19T11:45:08.948Z,10.73
2023-01-19T11:47:42.439Z,10.73
2023-01-19T11:50:21.115Z,10.67
2023-01-19T11:52:54.524Z,10.71
2023-01-19T11:55:30.630Z,10.74
2023-01-19T11:58:00.518Z,10.81
2023-01-19T12:00:36.195Z,10.86
2023-01-19T12:03:13.743Z,10.97
2023-01-19T12:05:48.128Z,11.09
2023-01-19T12:08:20.385Z,11.19
2023-01-19T12:10:49.722Z,11.33
2023-01-19T12:13:24.671Z,11.49
2023-01-19T12:15:56.639Z,11.67
2023-01-19T12:18:29.452Z,11.80
2023-01-19T12:20:58.801Z,11.81
2023-01-19T12:23:37.391Z,11.83
2023-01-19T12:26:28.970Z,11.81
2023-01-19T12:29:01.785Z,11.81
2023-01-19T12:31:30.026Z,11.80
2023-01-19T12:34:36.118Z,11.79
2023-01-19T12:37:05.838Z,11.82
2023-01-19T12:39:35.429Z,11.83
2023-01-19T12:42:15.526Z,11.86
2023-01-19T12:44:46.648Z,11.90
2023-01-19T12:47:24.444Z,11.90
2023-01-19T12:49:58.638Z,11.96
2023-01-19T12:52:34.400Z,11.98
2023-01-19T12:55:08.458Z,11.95
2023-01-19T12:57:40.931Z,12.01
2023-01-19T13:00:40.791Z,12.04
2023-01-19T13:03:47.381Z,12.08
2023-01-19T13:06:15.430Z,12.09
2023-01-19T13:09:01.385Z,12.02
2023-01-19T13:11:34.343Z,12.04
2023-01-19T13:14:34.782Z,12.06
2023-01-19T13:17:30.856Z,12.15
2023-01-19T13:20:07.226Z,12.24
2023-01-19T13:23:08.863Z,12.27
2023-01-19T13:25:37.352Z,12.32
2023-01-19T13:28:11.993Z,12.33
2023-01-19T13:30:51.325Z,12.34
2023-01-19T13:33:23.583Z,12.38
2023-01-19T13:35:58.668Z,12.40
2023-01-19T13:38:28.753Z,12.41
2023-01-19T13:41:00.739Z,12.40
2023-01-19T13:43:33.088Z,12.43
2023-01-19T13:46:01.652Z,12.40
2023-01-19T13:48:33.465Z,12.35
2023-01-19T13:51:06.951Z,12.31
2023-01-19T13:53:36.634Z,12.26
2023-01-19T13:56:18.271Z,12.19
2023-01-19T13:58:59.073Z,12.12
2023-01-19T14:01:29.355Z,12.11
2023-01-19T14:03:59.816Z,12.09
2023-01-19T14:06:39.063Z,12.07
2023-01-19T14:09:08.969Z,12.08
2023-01-19T14:11:37.088Z,12.09
2023-01-19T14:14:05.061Z,12.13
2023-01-19T14:16:33.184Z,12.17
2023-01-19T14:19:04.780Z,12.06
2023-01-19T14:21:40.146Z,12.04
2023-01-19T14:24:10.685Z,12.02
2023-01-19T14:26:46.415Z,11.98
2023-01-19T14:29:25.317Z,11.94
2023-01-19T14:32:06.184Z,11.89
2023-01-19T14:34:39.954Z,11.81
2023-01-19T14:37:16.790Z,11.80
2023-01-19T14:39:49.935Z,11.73
2023-01-19T14:42:23.600Z,11.73
2023-01-19T14:44:53.973Z,11.73
2023-01-19T14:47:36.949Z,11.64
2023-01-19T14:50:18.867Z,11.66
2023-01-19T14:52:53.929Z,11.61
2023-01-19T14:55:25.246Z,11.59
2023-01-19T14:57:54.751Z,11.61
2023-01-19T15:00:23.338Z,11.58
2023-01-19T15:02:51.315Z,11.57
2023-01-19T15:05:21.356Z,11.53
2023-01-19T15:07:49.395Z,11.50
2023-01-19T15:10:22.021Z,11.46
2023-01-19T15:12:51.171Z,11.40
2023-01-19T15:15:22.773Z,11.41
2023-01-19T15:17:51.435Z,11.44
2023-01-19T15:20:24.751Z,11.48
2023-01-19T15:22:52.722Z,11.51
2023-01-19T15:25:23.052Z,11.50
2023-01-19T15:55:12.029Z,10.61
2023-01-19T15:57:40.289Z,10.86
2023-01-19T16:00:09.522Z,10.95
2023-01-19T16:02:38.023Z,10.97
2023-01-19T16:05:06.894Z,10.99
2023-01-19T16:07:35.165Z,11.01
2023-01-19T16:10:06.377Z,11.04
2023-01-19T16:12:36.170Z,10.99
2023-01-19T16:15:04.370Z,11.02
2023-01-19T16:17:32.512Z,11.02
2023-01-19T16:20:00.634Z,11.04
2023-01-19T16:22:28.747Z,11.05
2023-01-19T16:24:57.300Z,11.07
2023-01-19T16:27:26.315Z,11.07
2023-01-19T16:29:57.165Z,11.08
2023-01-19T16:32:25.278Z,11.09
2023-01-19T16:34:53.451Z,11.04
2023-01-19T16:37:21.566Z,10.96
2023-01-19T16:39:51.424Z,10.87
2023-01-19T16:42:19.610Z,10.79
2023-01-19T16:44:47.769Z,10.74
2023-01-19T16:47:17.225Z,10.71
2023-01-19T16:49:45.306Z,10.68
2023-01-19T16:52:13.515Z,10.65
2023-01-19T16:54:43.753Z,10.66
2023-01-19T16:57:13.020Z,10.66
2023-01-19T16:59:41.498Z,10.65
2023-01-19T17:02:11.541Z,10.58
2023-01-19T17:04:43.432Z,10.46
2023-01-19T17:07:11.581Z,10.34
2023-01-19T17:09:39.831Z,10.23
2023-01-19T17:12:09.342Z,10.16
2023-01-19T17:14:38.339Z,10.10
2023-01-19T17:17:09.358Z,10.08
2023-01-19T17:19:37.609Z,10.07
2023-01-19T17:22:07.624Z,10.06
2023-01-19T17:24:35.805Z,10.08
2023-01-19T17:27:03.899Z,10.08
2023-01-19T17:29:31.888Z,10.10
2023-01-19T17:32:00.114Z,10.10
2023-01-19T17:34:28.516Z,10.08
2023-01-19T17:37:03.012Z,10.09
2023-01-19T17:39:32.839Z,10.09
2023-01-19T17:42:02.109Z,10.08
2023-01-19T17:44:30.287Z,10.02
2023-01-19T17:46:59.963Z,9.96
2023-01-19T17:49:28.411Z,9.91
2023-01-19T17:51:56.528Z,9.86
2023-01-19T17:54:24.815Z,9.86
2023-01-19T17:56:56.207Z,9.80
2023-01-19T17:59:24.315Z,9.70
2023-01-19T18:01:52.491Z,9.60
2023-01-19T18:04:20.679Z,9.55
2023-01-19T18:06:50.022Z,9.54
2023-01-19T18:09:18.351Z,9.53
2023-01-19T18:11:46.423Z,9.53
2023-01-19T18:14:17.065Z,9.56
2023-01-19T18:16:45.609Z,9.57
2023-01-19T18:19:13.723Z,9.61
2023-01-19T18:21:41.923Z,9.64
2023-01-19T18:24:10.143Z,9.66
2023-01-19T18:26:41.654Z,9.67
2023-01-19T18:29:10.168Z,9.71
2023-01-19T18:31:39.750Z,9.75
2023-01-19T18:34:07.885Z,9.78
2023-01-19T18:36:36.615Z,9.81
2023-01-19T18:39:05.028Z,9.81
2023-01-19T18:41:34.172Z,9.81
2023-01-19T18:44:02.226Z,9.81
2023-01-19T18:46:30.398Z,9.82
2023-01-19T18:48:59.882Z,9.76
2023-01-19T18:51:27.988Z,9.72
2023-01-19T18:53:57.348Z,9.63
2023-01-19T18:56:26.337Z,9.55
2023-01-19T18:58:54.605Z,9.47
2023-01-19T19:01:26.147Z,9.38
2023-01-19T19:03:55.273Z,9.32
2023-01-19T19:06:27.052Z,9.27
2023-01-19T19:08:57.526Z,9.24
2023-01-19T19:11:26.692Z,9.19
2023-01-19T19:13:55.586Z,9.15
2023-01-19T19:16:23.755Z,9.10
2023-01-19T19:18:52.168Z,9.09
2023-01-19T19:21:22.140Z,9.08
2023-01-19T19:23:55.785Z,9.06
2023-01-19T19:26:25.040Z,9.09
2023-01-19T19:28:53.074Z,9.13
2023-01-19T19:31:23.533Z,9.14
2023-01-19T19:33:51.952Z,9.16
2023-01-19T19:36:21.252Z,9.18
2023-01-19T19:38:49.678Z,9.17
2023-01-19T19:41:21.217Z,9.18
2023-01-19T19:43:49.622Z,9.14
2023-01-19T19:46:20.282Z,9.10
2023-01-19T19:48:48.972Z,9.09
2023-01-19T19:51:20.408Z,9.03
2023-01-19T19:53:51.369Z,9.00
2023-01-19T19:56:23.560Z,8.98
2023-01-19T19:58:53.016Z,8.98
2023-01-19T20:01:26.096Z,8.94
2023-01-19T20:03:55.888Z,8.91
2023-01-19T20:06:25.877Z,8.81
2023-01-19T20:08:56.078Z,8.76
2023-01-19T20:11:27.826Z,8.70
2023-01-19T20:13:56.299Z,8.70
2023-01-19T20:16:24.752Z,8.70
2023-01-19T20:18:55.335Z,8.67
2023-01-19T20:21:25.146Z,8.66
2023-01-19T20:23:54.174Z,8.68
2023-01-19T20:26:26.582Z,8.71
2023-01-19T20:28:55.396Z,8.72
2023-01-19T20:31:26.939Z,8.71
2023-01-19T20:33:57.325Z,8.71
2023-01-19T20:36:25.565Z,8.71
2023-01-19T20:38:54.226Z,8.70
2023-01-19T20:41:23.266Z,8.72
2023-01-19T20:43:53.134Z,8.70
2023-01-19T20:46:21.134Z,8.72
2023-01-19T20:48:52.969Z,8.75
2023-01-19T20:51:21.539Z,8.76
2023-01-19T20:53:49.664Z,8.80
2023-01-19T20:56:17.838Z,8.80
2023-01-19T20:58:45.976Z,8.82
2023-01-19T21:01:17.694Z,8.82
2023-01-19T21:03:45.970Z,8.83
2023-01-19T21:06:14.574Z,8.82
2023-01-19T21:08:43.528Z,8.84
2023-01-19T21:11:13.204Z,8.83
2023-01-19T21:13:41.368Z,8.84
2023-01-19T21:16:09.934Z,8.82
2023-01-19T21:18:39.684Z,8.80
2023-01-19T21:21:12.620Z,8.77
2023-01-19T21:23:46.936Z,8.74
2023-01-19T21:26:15.860Z,8.74
2023-01-19T21:28:44.225Z,8.75
2023-01-19T21:31:14.503Z,8.75
2023-01-19T21:33:44.486Z,8.74
2023-01-19T21:36:12.805Z,8.72
2023-01-19T21:38:40.991Z,8.70
2023-01-19T21:41:12.597Z,8.68
2023-01-19T21:43:42.785Z,8.67
2023-01-19T21:46:12.073Z,8.66
2023-01-19T21:48:40.276Z,8.66
2023-01-19T21:51:10.112Z,8.63
2023-01-19T21:53:38.332Z,8.65
2023-01-19T21:56:08.073Z,8.65
2023-01-19T21:58:36.442Z,8.64
2023-01-19T22:01:06.890Z,8.59
2023-01-19T22:03:37.790Z,8.52
2023-01-19T22:06:06.461Z,8.43
2023-01-19T22:08:36.940Z,8.32
2023-01-19T22:11:05.745Z,8.22
2023-01-19T22:13:34.507Z,8.05
2023-01-19T22:16:03.110Z,7.91
2023-01-19T22:18:31.601Z,7.82
2023-01-19T22:21:08.872Z,7.72
2023-01-19T22:23:38.463Z,7.68
2023-01-19T22:26:06.884Z,7.65
2023-01-19T22:28:35.354Z,7.67
2023-01-19T22:31:04.896Z,7.72
2023-01-19T22:33:33.147Z,7.82
2023-01-19T22:36:13.048Z,7.88
2023-01-19T22:38:43.160Z,7.97
2023-01-19T22:41:19.131Z,8.01
2023-01-19T22:43:47.890Z,8.07
2023-01-19T22:46:20.176Z,8.13
2023-01-19T22:48:48.966Z,8.16
2023-01-19T22:51:18.333Z,8.19
2023-01-19T22:53:48.204Z,8.19
2023-01-19T22:56:18.051Z,8.21
2023-01-19T22:58:46.734Z,8.21
2023-01-19T23:01:16.979Z,8.20
2023-01-19T23:03:45.364Z,8.19
2023-01-19T23:06:15.021Z,8.18
2023-01-19T23:08:43.213Z,8.20
2023-01-19T23:11:14.951Z,8.19
2023-01-19T23:13:43.448Z,8.18
2023-01-19T23:16:12.134Z,8.15
2023-01-19T23:18:41.010Z,8.15
2023-01-19T23:21:11.469Z,8.15
2023-01-19T23:23:39.919Z,8.17
2023-01-19T23:26:10.100Z,8.18
2023-01-19T23:28:40.011Z,8.18
2023-01-19T23:31:15.437Z,8.13
2023-01-19T23:33:44.486Z,8.13
2023-01-19T23:36:13.130Z,8.13
2023-01-19T23:38:42.001Z,8.12
2023-01-19T23:41:10.284Z,8.07
2023-01-19T23:43:39.633Z,8.04
2023-01-19T23:46:09.851Z,8.03
2023-01-19T23:48:38.249Z,8.03
2023-01-19T23:51:10.716Z,8.04
2023-01-19T23:53:39.279Z,8.05
2023-01-19T23:56:11.685Z,8.07
2023-01-19T23:58:42.092Z,8.10
