createdAt,value
2018-06-15T11:59:56.708Z,7.70
2018-06-15T12:02:24.787Z,6.77
2018-06-15T12:04:52.876Z,6.87
2018-06-15T12:07:20.972Z,7.67
2018-06-15T12:09:49.136Z,8.37
2018-06-15T12:12:17.217Z,6.87
2018-06-15T12:14:45.290Z,6.77
2018-06-15T12:17:13.407Z,5.90
2018-06-15T12:19:41.667Z,7.10
2018-06-15T12:22:10.461Z,6.83
2018-06-15T12:24:38.515Z,8.30
2018-06-15T12:27:06.746Z,9.20
2018-06-15T12:29:34.949Z,6.50
2018-06-15T12:32:03.052Z,7.10
2018-06-15T12:34:31.233Z,6.70
2018-06-15T12:36:59.317Z,6.87
2018-06-15T12:39:27.600Z,6.13
2018-06-15T12:41:55.839Z,7.10
2018-06-15T12:44:24.544Z,8.40
2018-06-15T12:46:52.924Z,8.70
2018-06-15T12:49:20.996Z,7.43
2018-06-15T12:51:49.133Z,6.67
2018-06-15T12:54:17.268Z,7.70
2018-06-15T12:56:45.401Z,7.20
2018-06-15T12:59:13.713Z,7.60
2018-06-15T13:01:41.913Z,6.92
2018-06-15T13:04:10.169Z,6.07
2018-06-15T13:06:38.473Z,6.23
2018-06-15T13:09:08.727Z,12.23
2018-06-15T13:11:36.805Z,6.90
2018-06-15T13:14:05.036Z,7.20
2018-06-15T13:16:33.136Z,7.73
2018-06-15T13:19:01.312Z,7.00
2018-06-15T13:21:29.820Z,7.00
2018-06-15T13:24:03.988Z,7.10
2018-06-15T13:26:32.060Z,6.63
2018-06-15T13:29:00.252Z,7.00
2018-06-15T13:31:28.387Z,7.35
2018-06-15T13:33:56.650Z,7.27
2018-06-15T13:36:25.020Z,10.93
2018-06-15T13:38:53.111Z,7.05
2018-06-15T13:41:21.174Z,7.90
2018-06-15T13:43:49.259Z,8.40
2018-06-15T13:46:17.405Z,6.67
2018-06-15T13:48:46.010Z,6.90
2018-06-15T13:51:14.389Z,7.27
2018-06-15T13:53:42.606Z,7.40
2018-06-15T13:56:10.896Z,7.10
2018-06-15T13:58:39.237Z,7.15
2018-06-15T14:03:59.788Z,6.50
2018-06-15T14:06:27.877Z,7.00
2018-06-15T14:08:56.316Z,7.77
2018-06-15T14:14:17.021Z,6.90
2018-06-15T14:16:45.312Z,6.70
2018-06-15T14:19:13.619Z,8.27
2018-06-15T14:21:41.696Z,6.60
2018-06-15T14:24:09.864Z,7.57
2018-06-15T14:26:38.063Z,7.17
2018-06-15T14:32:21.034Z,8.23
2018-06-15T14:34:50.006Z,7.67
2018-06-15T14:37:18.215Z,7.03
2018-06-15T14:39:46.332Z,7.63
2018-06-15T14:42:14.516Z,6.30
2018-06-15T14:44:42.684Z,6.83
2018-06-15T14:47:10.875Z,5.70
2018-06-15T14:49:39.101Z,5.57
2018-06-15T14:52:07.197Z,6.78
2018-06-15T14:54:35.947Z,6.20
2018-06-15T14:57:04.227Z,4.28
2018-06-15T14:59:32.752Z,5.37
2018-06-15T15:02:00.849Z,5.07
2018-06-15T15:04:28.952Z,6.00
2018-06-15T15:06:57.331Z,5.70
2018-06-15T15:09:25.679Z,9.17
2018-06-15T15:11:53.868Z,8.20
2018-06-15T15:14:21.964Z,5.35
2018-06-15T15:16:51.872Z,5.77
2018-06-15T15:19:19.995Z,6.03
2018-06-15T15:21:48.120Z,6.70
2018-06-15T15:24:16.258Z,6.97
2018-06-15T15:26:44.572Z,6.10
2018-06-15T15:32:06.118Z,6.15
2018-06-15T15:34:34.412Z,6.67
2018-06-15T15:37:02.649Z,6.17
2018-06-15T15:39:31.035Z,7.03
2018-06-15T15:44:51.595Z,7.00
2018-06-15T15:47:19.696Z,6.95
2018-06-15T15:49:48.009Z,9.05
2018-06-15T15:52:16.363Z,7.20
2018-06-15T15:54:44.565Z,7.23
2018-06-15T15:57:12.803Z,6.90
2018-06-15T15:59:41.085Z,7.00
2018-06-15T16:02:09.380Z,6.87
2018-06-15T16:04:37.792Z,6.73
2018-06-15T16:07:05.932Z,7.73
2018-06-15T16:09:34.003Z,7.30
2018-06-15T16:12:02.099Z,8.13
2018-06-15T16:14:30.480Z,6.73
2018-06-15T16:16:58.576Z,6.30
2018-06-15T16:19:26.683Z,7.03
2018-06-15T16:21:55.058Z,6.20
2018-06-15T16:24:23.581Z,6.10
2018-06-15T16:26:51.708Z,7.07
2018-06-15T16:29:20.757Z,5.65
2018-06-15T16:31:49.052Z,6.40
2018-06-15T16:34:17.127Z,5.67
2018-06-15T16:36:45.260Z,6.00
2018-06-15T16:39:13.327Z,5.57
2018-06-15T16:41:41.619Z,6.20
2018-06-15T16:44:09.697Z,6.03
2018-06-15T16:46:37.772Z,6.20
2018-06-15T16:49:05.840Z,6.70
2018-06-15T16:51:34.154Z,6.73
2018-06-15T16:54:02.213Z,8.30
2018-06-15T16:56:30.400Z,7.03
2018-06-15T16:58:58.496Z,6.87
2018-06-15T17:01:26.575Z,6.57
2018-06-15T17:03:54.767Z,7.63
2018-06-15T17:06:22.868Z,7.53
2018-06-15T17:08:50.953Z,7.57
2018-06-15T17:11:19.023Z,7.73
2018-06-15T17:13:47.204Z,11.17
2018-06-15T17:16:15.324Z,9.60
2018-06-15T17:18:43.422Z,8.17
2018-06-15T17:21:11.481Z,8.07
2018-06-15T17:23:39.788Z,8.67
2018-06-15T17:26:07.799Z,8.13
2018-06-15T17:28:35.884Z,8.20
2018-06-15T17:31:04.179Z,6.90
2018-06-15T17:33:32.276Z,8.60
2018-06-15T17:36:00.356Z,8.00
2018-06-15T17:38:28.577Z,7.97
2018-06-15T17:40:56.908Z,7.57
2018-06-15T17:43:25.106Z,8.97
2018-06-15T17:45:53.213Z,7.47
2018-06-15T17:48:21.304Z,7.90
2018-06-15T17:50:49.471Z,8.83
2018-06-15T17:53:17.787Z,7.43
2018-06-15T17:55:46.056Z,7.47
2018-06-15T17:58:14.334Z,7.93
2018-06-15T18:00:42.711Z,7.87
2018-06-15T18:03:10.878Z,6.97
2018-06-15T18:05:39.394Z,9.10
2018-06-15T18:08:07.992Z,8.30
2018-06-15T18:10:36.392Z,8.40
2018-06-15T18:13:04.689Z,7.63
2018-06-15T18:15:32.956Z,7.27
2018-06-15T18:18:01.926Z,7.40
2018-06-15T18:20:30.297Z,8.40
2018-06-15T18:22:58.517Z,8.80
2018-06-15T18:25:26.876Z,9.50
2018-06-15T18:27:55.396Z,8.07
2018-06-15T18:30:24.096Z,7.45
2018-06-15T18:32:52.207Z,8.33
2018-06-15T18:35:20.883Z,8.53
2018-06-15T18:37:49.139Z,7.57
2018-06-15T18:40:17.678Z,7.90
2018-06-15T18:42:46.020Z,8.30
2018-06-15T18:45:14.536Z,8.60
2018-06-15T18:47:42.688Z,8.10
2018-06-15T18:50:10.838Z,7.93
2018-06-15T18:52:39.616Z,8.23
2018-06-15T18:55:08.226Z,8.73
2018-06-15T18:57:36.555Z,9.30
2018-06-15T19:00:05.460Z,7.47
2018-06-15T19:02:33.903Z,9.07
2018-06-15T19:05:02.338Z,8.97
2018-06-15T19:07:30.518Z,9.43
2018-06-15T19:09:59.853Z,10.47
2018-06-15T19:12:30.296Z,11.15
2018-06-15T19:14:59.550Z,9.75
2018-06-15T19:17:28.600Z,10.10
2018-06-15T19:19:57.895Z,10.67
2018-06-15T19:22:26.049Z,9.13
2018-06-15T19:24:54.250Z,10.28
2018-06-15T19:27:22.439Z,10.57
2018-06-15T19:29:51.953Z,10.70
2018-06-15T19:32:21.355Z,9.83
2018-06-15T19:34:49.642Z,11.50
2018-06-15T19:37:18.134Z,10.73
2018-06-15T19:40:00.337Z,10.40
2018-06-15T19:42:28.496Z,10.10
2018-06-15T19:44:56.679Z,11.00
2018-06-15T19:47:25.568Z,11.70
2018-06-15T19:49:53.760Z,11.07
2018-06-15T19:52:26.008Z,11.80
2018-06-15T19:54:54.280Z,11.17
2018-06-15T19:57:23.009Z,11.83
2018-06-15T19:59:51.999Z,11.20
2018-06-15T20:02:21.463Z,12.37
2018-06-15T20:04:49.654Z,10.73
2018-06-15T20:07:18.028Z,10.58
2018-06-15T20:09:47.156Z,10.87
2018-06-15T20:12:15.772Z,11.20
2018-06-15T20:15:00.845Z,11.33
2018-06-15T20:17:29.236Z,10.30
2018-06-15T20:19:57.602Z,11.27
2018-06-15T20:22:25.952Z,10.37
2018-06-15T20:30:56.728Z,11.77
2018-06-15T20:33:27.061Z,10.47
2018-06-15T20:46:49.537Z,11.10
2018-06-15T20:52:10.976Z,10.90
2018-06-15T20:54:49.988Z,12.50
2018-06-15T20:57:25.473Z,11.93
2018-06-15T20:59:55.670Z,12.10
2018-06-15T21:02:46.151Z,13.60
2018-06-15T21:05:20.257Z,14.63
2018-06-15T21:07:53.834Z,13.30
2018-06-15T21:10:38.513Z,14.53
2018-06-15T21:13:28.336Z,12.30
2018-06-15T21:16:10.285Z,13.87
2018-06-15T21:18:41.085Z,11.70
2018-06-15T21:21:45.129Z,14.00
2018-06-15T21:24:47.065Z,12.77
2018-06-15T21:27:17.165Z,13.55
2018-06-15T21:29:46.992Z,14.80
2018-06-15T21:32:17.416Z,14.23
2018-06-15T21:34:46.476Z,14.53
2018-06-15T21:37:17.236Z,11.70
2018-06-15T21:39:55.953Z,13.37
2018-06-15T21:42:31.341Z,11.53
2018-06-15T21:50:56.876Z,12.77
2018-06-15T21:56:12.409Z,14.63
2018-06-15T21:58:46.759Z,14.13
2018-06-15T22:02:50.504Z,15.70
2018-06-15T22:05:26.016Z,14.58
2018-06-15T22:07:55.906Z,17.03
2018-06-15T22:10:26.852Z,16.53
2018-06-15T22:16:00.026Z,16.57
2018-06-15T22:18:29.409Z,17.33
2018-06-15T22:21:05.547Z,16.97
2018-06-15T22:23:38.629Z,16.80
2018-06-15T22:26:08.401Z,16.37
2018-06-15T22:28:52.398Z,15.47
2018-06-15T22:31:21.230Z,17.30
2018-06-15T22:33:50.573Z,15.88
2018-06-15T22:36:20.581Z,16.32
2018-06-15T22:38:50.657Z,17.60
2018-06-15T22:41:22.420Z,17.48
2018-06-15T22:46:37.712Z,19.20
2018-06-15T22:49:07.095Z,19.83
2018-06-15T22:51:35.952Z,22.80
2018-06-15T23:28:39.510Z,21.47
2018-06-15T23:31:10.029Z,19.73
2018-06-15T23:33:45.748Z,18.53
2018-06-15T23:36:15.660Z,18.63
2018-06-15T23:38:44.354Z,23.50
2018-06-15T23:41:23.448Z,20.70
2018-06-15T23:44:03.878Z,19.47
2018-06-15T23:46:37.610Z,21.50
2018-06-15T23:49:13.339Z,20.68
2018-06-15T23:51:56.356Z,23.50
2018-06-15T23:54:25.778Z,22.63
2018-06-15T23:56:57.412Z,24.98
2018-06-15T23:59:34.393Z,22.67
