createdAt,value
2018-09-02T00:01:23.125Z,99.90
2018-09-02T00:03:50.038Z,99.90
2018-09-02T00:06:17.096Z,99.90
2018-09-02T00:08:44.473Z,99.90
2018-09-02T00:11:12.250Z,99.90
2018-09-02T00:13:39.306Z,99.90
2018-09-02T00:16:06.323Z,99.90
2018-09-02T00:21:00.492Z,99.90
2018-09-02T00:23:27.519Z,99.90
2018-09-02T00:25:54.532Z,99.90
2018-09-02T00:28:21.619Z,99.90
2018-09-02T00:30:48.635Z,99.90
2018-09-02T00:33:16.657Z,99.90
2018-09-02T00:35:43.668Z,99.90
2018-09-02T00:38:10.687Z,99.90
2018-09-02T00:40:38.657Z,99.90
2018-09-02T00:43:05.719Z,99.90
2018-09-02T00:45:32.744Z,99.90
2018-09-02T00:47:59.777Z,99.90
2018-09-02T00:50:26.858Z,99.90
2018-09-02T00:52:53.878Z,99.90
2018-09-02T00:55:20.897Z,99.90
2018-09-02T00:57:48.166Z,99.90
2018-09-02T01:05:21.993Z,99.90
2018-09-02T01:07:49.018Z,99.90
2018-09-02T01:10:16.029Z,99.90
2018-09-02T01:15:21.647Z,99.90
2018-09-02T01:17:48.694Z,99.90
2018-09-02T01:20:15.695Z,99.90
2018-09-02T01:22:42.698Z,99.90
2018-09-02T01:25:09.730Z,99.90
2018-09-02T01:27:36.731Z,99.90
2018-09-02T01:30:03.751Z,99.90
2018-09-02T01:32:30.786Z,99.90
2018-09-02T01:34:57.813Z,99.90
2018-09-02T01:39:52.504Z,99.90
2018-09-02T01:42:19.536Z,99.90
2018-09-02T01:44:46.918Z,99.90
2018-09-02T01:47:14.001Z,99.90
2018-09-02T01:49:41.028Z,99.90
2018-09-02T01:52:08.996Z,99.90
2018-09-02T01:54:36.042Z,99.90
2018-09-02T01:57:03.086Z,99.90
2018-09-02T02:02:09.206Z,99.90
2018-09-02T02:04:36.222Z,99.90
2018-09-02T02:07:03.239Z,99.90
2018-09-02T02:09:30.286Z,99.90
2018-09-02T02:11:57.736Z,99.90
2018-09-02T02:14:24.758Z,99.90
2018-09-02T02:16:52.651Z,99.90
2018-09-02T02:19:20.646Z,99.90
2018-09-02T02:21:48.168Z,99.90
2018-09-02T02:24:15.151Z,99.90
2018-09-02T02:26:42.155Z,99.90
2018-09-02T02:29:09.211Z,99.90
2018-09-02T02:34:03.385Z,99.90
2018-09-02T02:36:30.400Z,99.90
2018-09-02T02:38:57.459Z,99.90
2018-09-02T02:41:24.490Z,99.90
2018-09-02T02:43:51.515Z,99.90
2018-09-02T02:46:18.592Z,99.90
2018-09-02T02:48:46.196Z,99.90
2018-09-02T02:51:13.240Z,99.90
2018-09-02T02:53:40.277Z,99.90
2018-09-02T02:56:08.261Z,99.90
2018-09-02T02:58:35.289Z,99.90
2018-09-02T03:01:02.349Z,99.90
2018-09-02T03:03:29.704Z,99.90
2018-09-02T03:08:35.851Z,99.90
2018-09-02T03:11:02.884Z,99.90
2018-09-02T03:13:29.916Z,99.90
2018-09-02T03:15:56.993Z,99.90
2018-09-02T03:18:24.005Z,99.90
2018-09-02T03:20:51.859Z,99.90
2018-09-02T03:23:18.925Z,99.90
2018-09-02T03:25:45.941Z,99.90
2018-09-02T03:28:12.983Z,99.90
2018-09-02T03:30:40.039Z,99.90
2018-09-02T03:33:07.061Z,99.90
2018-09-02T03:38:01.258Z,99.90
2018-09-02T03:40:28.279Z,99.90
2018-09-02T03:42:55.316Z,99.90
2018-09-02T03:45:22.362Z,99.90
2018-09-02T03:47:49.384Z,99.90
2018-09-02T03:50:17.371Z,99.90
2018-09-02T03:52:45.411Z,99.90
2018-09-02T03:55:13.398Z,99.90
2018-09-02T03:57:41.378Z,99.90
2018-09-02T04:00:10.405Z,99.90
2018-09-02T04:02:37.447Z,99.90
2018-09-02T04:07:31.608Z,99.90
2018-09-02T04:09:58.630Z,99.90
2018-09-02T04:12:25.663Z,99.90
2018-09-02T04:14:52.738Z,99.90
2018-09-02T04:17:19.756Z,99.90
2018-09-02T04:19:47.751Z,99.90
2018-09-02T04:22:14.805Z,99.90
2018-09-02T04:27:21.381Z,99.90
2018-09-02T04:29:48.404Z,99.90
2018-09-02T04:32:16.372Z,99.90
2018-09-02T04:34:43.477Z,99.90
2018-09-02T04:37:10.484Z,99.90
2018-09-02T04:39:37.496Z,99.90
2018-09-02T04:42:04.557Z,99.90
2018-09-02T04:44:31.563Z,99.90
2018-09-02T04:49:26.437Z,99.90
2018-09-02T04:51:54.298Z,99.90
2018-09-02T04:54:23.293Z,99.90
2018-09-02T04:56:50.236Z,99.90
2018-09-02T04:59:17.239Z,99.90
2018-09-02T05:01:44.252Z,99.90
2018-09-02T05:04:11.299Z,99.90
2018-09-02T05:06:38.330Z,99.90
2018-09-02T05:09:05.341Z,99.90
2018-09-02T05:11:32.408Z,99.90
2018-09-02T05:13:59.504Z,99.90
2018-09-02T05:16:27.000Z,99.90
2018-09-02T05:18:54.028Z,99.90
2018-09-02T05:21:21.046Z,99.90
2018-09-02T05:23:48.072Z,99.90
2018-09-02T05:26:16.063Z,99.90
2018-09-02T05:28:43.195Z,99.90
2018-09-02T05:31:10.957Z,99.90
2018-09-02T05:33:38.095Z,99.90
2018-09-02T05:38:43.640Z,99.90
2018-09-02T05:41:10.669Z,99.90
2018-09-02T05:43:37.767Z,99.90
2018-09-02T05:46:04.842Z,99.90
2018-09-02T05:48:32.536Z,99.90
2018-09-02T05:50:59.552Z,99.90
2018-09-02T05:53:26.614Z,99.90
2018-09-02T05:55:53.646Z,99.90
2018-09-02T05:58:20.672Z,99.90
2018-09-02T06:00:47.727Z,99.90
2018-09-02T06:03:15.884Z,99.90
2018-09-02T06:05:42.899Z,99.90
2018-09-02T06:08:10.689Z,99.90
2018-09-02T06:10:37.709Z,99.90
2018-09-02T06:13:05.536Z,99.90
2018-09-02T06:15:32.596Z,99.90
2018-09-02T06:18:00.480Z,99.90
2018-09-02T06:20:27.512Z,99.90
2018-09-02T06:22:54.578Z,99.90
2018-09-02T06:25:21.603Z,99.90
2018-09-02T06:27:51.248Z,99.90
2018-09-02T06:30:16.158Z,99.70
2018-09-02T06:32:43.201Z,99.90
2018-09-02T06:35:11.131Z,99.90
2018-09-02T06:37:38.172Z,99.60
2018-09-02T06:42:46.696Z,98.60
2018-09-02T06:45:14.087Z,99.00
2018-09-02T06:47:41.111Z,98.70
2018-09-02T06:50:09.005Z,99.20
2018-09-02T06:57:31.926Z,99.90
2018-09-02T07:02:37.116Z,99.90
2018-09-02T07:05:04.170Z,99.90
2018-09-02T07:07:31.207Z,99.90
2018-09-02T07:09:58.276Z,99.90
2018-09-02T07:12:25.313Z,99.00
2018-09-02T07:14:53.222Z,99.50
2018-09-02T07:17:21.255Z,99.90
2018-09-02T07:19:49.249Z,99.80
2018-09-02T07:22:16.480Z,99.70
2018-09-02T07:24:43.569Z,99.90
2018-09-02T07:27:10.601Z,99.20
2018-09-02T07:29:38.484Z,99.00
2018-09-02T07:32:06.075Z,99.90
2018-09-02T07:34:33.110Z,99.70
2018-09-02T07:39:40.719Z,99.20
2018-09-02T07:42:07.744Z,99.90
2018-09-02T07:44:34.762Z,99.10
2018-09-02T07:47:01.805Z,98.60
2018-09-02T07:49:28.842Z,98.00
2018-09-02T07:54:23.080Z,96.60
2018-09-02T07:56:50.486Z,97.90
2018-09-02T07:59:17.514Z,98.50
2018-09-02T08:01:44.563Z,99.00
2018-09-02T08:04:11.593Z,98.10
2018-09-02T08:06:38.617Z,96.00
2018-09-02T08:09:05.692Z,97.20
2018-09-02T08:11:32.735Z,97.30
2018-09-02T08:13:59.766Z,98.10
2018-09-02T08:16:26.854Z,98.80
2018-09-02T08:18:54.581Z,98.60
2018-09-02T08:21:21.628Z,97.20
2018-09-02T08:23:48.725Z,96.60
2018-09-02T08:26:16.246Z,95.70
2018-09-02T08:28:44.093Z,94.50
2018-09-02T08:31:11.170Z,92.40
2018-09-02T08:36:16.407Z,93.40
2018-09-02T08:38:43.435Z,88.70
2018-09-02T08:41:10.460Z,90.10
2018-09-02T08:43:38.507Z,90.80
2018-09-02T08:46:05.527Z,91.50
2018-09-02T08:48:32.544Z,90.20
2018-09-02T08:50:59.742Z,88.00
2018-09-02T08:53:27.081Z,88.70
2018-09-02T08:55:54.162Z,87.30
2018-09-02T08:58:21.162Z,84.90
2018-09-02T09:00:48.196Z,83.40
2018-09-02T09:03:16.129Z,84.20
2018-09-02T09:05:43.168Z,76.60
2018-09-02T09:08:11.620Z,88.40
2018-09-02T09:10:38.597Z,80.70
2018-09-02T09:13:05.629Z,81.20
2018-09-02T09:15:32.652Z,85.60
2018-09-02T09:17:59.671Z,82.80
2018-09-02T09:20:26.746Z,65.70
2018-09-02T09:22:53.769Z,72.50
2018-09-02T09:25:20.776Z,75.50
2018-09-02T09:27:47.822Z,65.00
2018-09-02T09:30:15.709Z,67.10
2018-09-02T09:32:42.722Z,71.40
2018-09-02T09:35:09.783Z,77.30
2018-09-02T09:37:36.799Z,66.30
2018-09-02T09:40:03.811Z,67.30
2018-09-02T09:42:30.854Z,70.30
2018-09-02T09:44:57.870Z,67.20
2018-09-02T09:47:24.890Z,60.30
2018-09-02T09:49:51.942Z,54.80
2018-09-02T09:52:18.958Z,52.50
2018-09-02T09:54:46.001Z,67.00
2018-09-02T10:02:23.730Z,56.00
2018-09-02T10:07:18.798Z,50.20
2018-09-02T10:09:46.648Z,53.80
2018-09-02T10:12:13.639Z,61.80
2018-09-02T10:14:41.542Z,61.10
2018-09-02T10:17:09.428Z,54.90
2018-09-02T10:19:37.361Z,51.10
2018-09-02T10:22:04.397Z,52.00
2018-09-02T10:24:31.439Z,54.20
2018-09-02T10:29:25.569Z,58.70
2018-09-02T10:31:52.600Z,58.50
2018-09-02T10:34:19.611Z,57.50
2018-09-02T10:36:46.610Z,57.80
2018-09-02T10:39:15.078Z,61.40
2018-09-02T10:41:43.046Z,55.70
2018-09-02T10:44:10.937Z,59.20
2018-09-02T10:46:37.989Z,50.50
2018-09-02T10:49:05.007Z,52.20
2018-09-02T10:51:32.023Z,50.50
2018-09-02T10:53:59.093Z,50.70
2018-09-02T10:56:26.106Z,51.90
2018-09-02T10:58:53.133Z,53.20
2018-09-02T11:01:20.193Z,53.90
2018-09-02T11:03:47.220Z,57.90
2018-09-02T11:06:14.247Z,57.60
2018-09-02T11:08:42.356Z,56.30
2018-09-02T11:13:37.112Z,59.90
2018-09-02T11:16:04.032Z,58.20
2018-09-02T11:20:58.150Z,61.30
2018-09-02T11:23:25.202Z,55.20
2018-09-02T11:28:30.747Z,53.40
2018-09-02T11:30:57.755Z,52.30
2018-09-02T11:33:24.774Z,52.50
2018-09-02T11:35:51.823Z,49.50
2018-09-02T11:38:19.693Z,53.80
2018-09-02T11:40:46.706Z,48.60
2018-09-02T11:43:13.758Z,48.60
2018-09-02T11:45:40.785Z,48.40
2018-09-02T11:48:07.804Z,48.40
2018-09-02T11:50:35.695Z,45.10
2018-09-02T11:53:02.708Z,43.40
2018-09-02T11:55:29.728Z,44.90
2018-09-02T11:57:57.380Z,51.10
2018-09-02T12:00:25.362Z,49.70
2018-09-02T12:02:53.345Z,54.80
2018-09-02T12:05:20.536Z,41.70
2018-09-02T12:07:47.611Z,41.00
2018-09-02T12:10:16.141Z,37.20
2018-09-02T12:12:43.245Z,39.00
2018-09-02T12:15:10.320Z,36.80
2018-09-02T12:17:37.815Z,41.60
2018-09-02T12:20:04.938Z,39.70
2018-09-02T12:22:31.969Z,41.20
2018-09-02T12:24:59.024Z,41.20
2018-09-02T12:27:26.083Z,45.90
2018-09-02T12:37:25.947Z,37.90
2018-09-02T12:39:53.014Z,39.00
2018-09-02T12:42:20.459Z,42.10
2018-09-02T12:44:47.439Z,43.90
2018-09-02T12:47:17.383Z,49.60
2018-09-02T12:49:41.602Z,46.40
2018-09-02T12:52:08.770Z,44.60
2018-09-02T12:54:35.785Z,44.30
2018-09-02T12:57:04.866Z,42.90
2018-09-02T13:04:25.823Z,43.80
2018-09-02T13:06:53.652Z,43.30
2018-09-02T13:09:20.586Z,45.80
2018-09-02T13:11:48.678Z,41.70
2018-09-02T13:14:15.725Z,41.30
2018-09-02T13:19:12.167Z,38.70
2018-09-02T13:24:07.356Z,40.40
2018-09-02T13:26:34.256Z,39.50
2018-09-02T13:29:01.323Z,39.90
2018-09-02T13:31:29.391Z,40.80
2018-09-02T13:33:56.516Z,43.20
2018-09-02T13:36:23.579Z,40.80
2018-09-02T13:38:50.552Z,39.30
2018-09-02T13:43:56.327Z,39.00
2018-09-02T13:46:23.309Z,37.30
2018-09-02T13:48:50.389Z,38.50
2018-09-02T13:51:18.524Z,39.60
2018-09-02T13:53:45.532Z,38.80
2018-09-02T13:56:12.875Z,41.20
2018-09-02T13:58:39.877Z,41.40
2018-09-02T14:01:06.987Z,43.50
2018-09-02T14:03:33.942Z,44.50
2018-09-02T14:06:00.968Z,44.60
2018-09-02T14:08:28.076Z,45.50
2018-09-02T14:10:55.085Z,45.50
2018-09-02T14:13:22.115Z,47.80
2018-09-02T14:15:49.170Z,48.30
2018-09-02T14:20:43.285Z,42.50
2018-09-02T14:23:10.327Z,43.20
2018-09-02T14:25:37.343Z,42.30
2018-09-02T14:28:05.220Z,42.50
2018-09-02T14:35:27.398Z,45.10
2018-09-02T14:37:54.419Z,43.30
2018-09-02T14:40:21.434Z,39.70
2018-09-02T14:42:48.585Z,38.00
2018-09-02T14:45:16.428Z,39.90
2018-09-02T14:47:44.175Z,42.70
2018-09-02T14:50:11.348Z,38.80
2018-09-02T14:52:39.242Z,35.40
2018-09-02T14:57:44.782Z,37.90
2018-09-02T15:00:11.910Z,37.30
2018-09-02T15:02:39.879Z,36.00
2018-09-02T15:05:06.928Z,36.40
2018-09-02T15:07:33.926Z,40.20
2018-09-02T15:10:00.960Z,39.40
2018-09-02T15:12:28.152Z,36.40
2018-09-02T15:14:55.162Z,34.70
2018-09-02T15:17:22.181Z,36.90
2018-09-02T15:19:49.228Z,37.80
2018-09-02T15:22:16.247Z,34.70
2018-09-02T15:24:43.264Z,37.50
2018-09-02T15:27:10.845Z,35.00
2018-09-02T15:29:37.851Z,37.10
2018-09-02T15:32:04.858Z,34.40
2018-09-02T15:34:31.908Z,33.70
2018-09-02T15:36:58.935Z,35.70
2018-09-02T15:39:26.013Z,36.60
2018-09-02T15:41:53.000Z,37.80
2018-09-02T15:44:20.035Z,38.60
2018-09-02T15:49:14.199Z,38.90
2018-09-02T15:51:41.221Z,38.50
2018-09-02T15:54:08.251Z,40.10
2018-09-02T15:56:35.303Z,39.00
2018-09-02T15:59:02.414Z,40.90
2018-09-02T16:01:29.430Z,40.20
2018-09-02T16:03:56.476Z,42.10
2018-09-02T16:06:24.342Z,42.90
2018-09-02T16:08:52.281Z,43.20
2018-09-02T16:11:19.334Z,43.80
2018-09-02T16:13:46.365Z,46.10
2018-09-02T16:18:52.856Z,51.30
2018-09-02T16:21:19.866Z,53.50
2018-09-02T16:26:14.789Z,54.10
2018-09-02T16:28:41.820Z,56.60
2018-09-02T16:31:08.849Z,58.00
2018-09-02T16:33:35.893Z,58.50
2018-09-02T16:36:03.003Z,58.70
2018-09-02T16:38:29.919Z,57.50
2018-09-02T16:40:56.995Z,58.90
2018-09-02T16:43:24.866Z,57.80
2018-09-02T16:45:52.846Z,59.50
2018-09-02T16:48:19.895Z,58.90
2018-09-02T16:50:46.931Z,58.00
2018-09-02T16:53:13.946Z,57.60
2018-09-02T16:55:40.985Z,58.30
2018-09-02T16:58:08.135Z,57.00
2018-09-02T17:00:35.147Z,57.30
2018-09-02T17:05:29.602Z,58.50
2018-09-02T17:07:56.621Z,56.10
2018-09-02T17:10:23.675Z,59.10
2018-09-02T17:12:50.750Z,59.10
2018-09-02T17:15:17.916Z,57.90
2018-09-02T17:17:45.393Z,56.80
2018-09-02T17:20:12.409Z,60.60
2018-09-02T17:22:39.417Z,60.80
2018-09-02T17:25:06.498Z,64.30
2018-09-02T17:27:33.527Z,68.60
2018-09-02T17:30:00.552Z,72.40
2018-09-02T17:32:28.605Z,74.80
2018-09-02T17:34:56.306Z,78.80
2018-09-02T17:37:24.185Z,80.40
2018-09-02T17:39:51.213Z,81.70
2018-09-02T17:44:57.299Z,79.50
2018-09-02T17:47:24.314Z,78.40
2018-09-02T17:49:51.329Z,85.40
2018-09-02T17:54:45.505Z,85.20
2018-09-02T17:57:12.875Z,85.40
2018-09-02T17:59:40.759Z,86.20
2018-09-02T18:02:08.721Z,88.90
2018-09-02T18:04:35.756Z,90.40
2018-09-02T18:09:34.968Z,91.30
2018-09-02T18:14:29.142Z,93.80
2018-09-02T18:16:57.146Z,92.70
2018-09-02T18:19:24.583Z,91.80
2018-09-02T18:21:51.725Z,92.30
2018-09-02T18:24:18.745Z,91.70
2018-09-02T18:26:46.011Z,92.30
2018-09-02T18:29:13.068Z,92.10
2018-09-02T18:31:40.081Z,91.70
2018-09-02T18:34:07.105Z,91.70
2018-09-02T18:36:34.180Z,91.70
2018-09-02T18:39:01.924Z,91.00
2018-09-02T18:41:28.911Z,91.50
2018-09-02T18:43:55.969Z,90.50
2018-09-02T18:46:23.522Z,90.70
2018-09-02T18:48:51.474Z,90.60
2018-09-02T18:51:18.553Z,90.80
2018-09-02T18:53:45.595Z,91.10
2018-09-02T18:58:54.078Z,89.00
2018-09-02T19:01:21.168Z,90.70
2018-09-02T19:03:49.122Z,90.40
2018-09-02T19:06:16.755Z,91.40
2018-09-02T19:08:45.390Z,91.10
2018-09-02T19:11:13.371Z,90.10
2018-09-02T19:13:40.451Z,90.40
2018-09-02T19:16:08.185Z,90.10
2018-09-02T19:18:35.085Z,90.10
2018-09-02T19:21:02.166Z,88.80
2018-09-02T19:23:29.190Z,89.70
2018-09-02T19:25:56.220Z,91.20
2018-09-02T19:28:23.330Z,89.60
2018-09-02T19:30:50.361Z,90.50
2018-09-02T19:33:17.782Z,90.60
2018-09-02T19:35:44.856Z,89.40
2018-09-02T19:38:12.581Z,90.50
2018-09-02T19:40:39.693Z,89.60
2018-09-02T19:43:07.433Z,91.20
2018-09-02T19:45:34.460Z,90.60
2018-09-02T19:48:01.499Z,89.30
2018-09-02T19:55:22.891Z,88.90
2018-09-02T19:57:50.079Z,87.80
2018-09-02T20:00:17.039Z,89.00
2018-09-02T20:02:44.349Z,88.50
2018-09-02T20:05:11.416Z,88.30
2018-09-02T20:07:38.447Z,89.60
2018-09-02T20:12:49.374Z,87.00
2018-09-02T20:17:48.606Z,87.50
2018-09-02T20:20:15.727Z,87.70
2018-09-02T20:22:43.462Z,87.20
2018-09-02T20:25:10.837Z,87.60
2018-09-02T20:30:05.148Z,87.40
2018-09-02T20:35:03.011Z,88.90
2018-09-02T20:40:12.300Z,89.60
2018-09-02T20:42:41.314Z,92.00
2018-09-02T20:45:08.330Z,88.70
2018-09-02T20:47:39.161Z,87.90
2018-09-02T20:50:06.929Z,88.30
2018-09-02T20:55:12.102Z,87.40
2018-09-02T20:57:39.107Z,87.90
2018-09-02T21:00:06.137Z,87.00
2018-09-02T21:02:33.218Z,87.50
2018-09-02T21:05:00.232Z,86.40
2018-09-02T21:07:28.010Z,88.10
2018-09-02T21:12:42.573Z,87.60
2018-09-02T21:17:53.266Z,88.50
2018-09-02T21:20:20.328Z,86.30
2018-09-02T21:22:48.182Z,86.40
2018-09-02T21:25:15.275Z,86.10
2018-09-02T21:27:42.333Z,87.40
2018-09-02T21:30:09.355Z,88.00
2018-09-02T21:32:36.385Z,87.80
2018-09-02T21:37:45.778Z,88.60
2018-09-02T21:40:13.403Z,85.80
2018-09-02T21:42:40.447Z,87.70
2018-09-02T21:45:07.538Z,88.00
2018-09-02T21:47:34.711Z,89.00
2018-09-02T21:50:01.761Z,89.50
2018-09-02T21:52:28.826Z,88.80
2018-09-02T21:54:56.910Z,90.60
2018-09-02T21:57:23.957Z,89.80
2018-09-02T21:59:51.001Z,89.20
2018-09-02T22:02:18.159Z,90.10
2018-09-02T22:04:45.183Z,90.50
2018-09-02T22:07:12.225Z,90.80
2018-09-02T22:09:39.276Z,89.30
2018-09-02T22:12:06.331Z,90.40
2018-09-02T22:14:33.329Z,91.80
2018-09-02T22:17:00.400Z,93.10
2018-09-02T22:19:27.496Z,94.30
2018-09-02T22:21:55.475Z,95.30
2018-09-02T22:24:22.538Z,95.90
2018-09-02T22:26:49.554Z,94.80
2018-09-02T22:29:16.632Z,94.60
2018-09-02T22:31:43.625Z,93.40
2018-09-02T22:34:10.770Z,94.10
2018-09-02T22:36:38.020Z,92.20
2018-09-02T22:39:05.843Z,88.30
2018-09-02T22:41:33.072Z,89.30
2018-09-02T22:44:00.957Z,87.40
2018-09-02T22:46:28.083Z,88.20
2018-09-02T22:48:55.138Z,89.00
2018-09-02T22:54:00.694Z,89.00
2018-09-02T22:56:27.881Z,88.70
2018-09-02T22:58:57.004Z,88.10
2018-09-02T23:01:24.029Z,87.90
2018-09-02T23:03:51.062Z,88.10
2018-09-02T23:06:18.124Z,86.40
2018-09-02T23:08:46.156Z,86.30
2018-09-02T23:13:40.375Z,85.00
2018-09-02T23:16:08.283Z,84.70
2018-09-02T23:18:35.888Z,85.10
2018-09-02T23:21:03.067Z,85.40
2018-09-02T23:23:30.130Z,87.00
2018-09-02T23:25:57.178Z,88.00
2018-09-02T23:28:24.218Z,88.00
2018-09-02T23:30:51.490Z,87.70
2018-09-02T23:33:18.557Z,88.30
2018-09-02T23:35:45.583Z,88.60
2018-09-02T23:38:13.658Z,87.70
2018-09-02T23:40:40.689Z,87.30
2018-09-02T23:43:07.711Z,86.10
2018-09-02T23:45:34.767Z,87.10
2018-09-02T23:48:01.829Z,87.30
2018-09-02T23:50:28.856Z,86.60
2018-09-02T23:52:55.927Z,87.50
2018-09-02T23:55:23.044Z,87.80
2018-09-02T23:57:50.867Z,89.20
