createdAt,value
2019-02-20T00:00:59.664Z,2.50
2019-02-20T00:01:59.621Z,2.00
2019-02-20T00:02:59.618Z,2.40
2019-02-20T00:03:59.599Z,2.10
2019-02-20T00:04:59.591Z,2.90
2019-02-20T00:05:59.578Z,3.20
2019-02-20T00:06:59.747Z,2.40
2019-02-20T00:07:59.557Z,3.10
2019-02-20T00:08:59.551Z,2.30
2019-02-20T00:09:59.538Z,2.20
2019-02-20T00:10:59.530Z,2.30
2019-02-20T00:11:59.514Z,2.20
2019-02-20T00:12:59.526Z,2.20
2019-02-20T00:13:59.502Z,2.60
2019-02-20T00:14:59.478Z,2.60
2019-02-20T00:15:59.470Z,2.00
2019-02-20T00:16:59.466Z,2.30
2019-02-20T00:17:59.446Z,2.70
2019-02-20T00:18:59.480Z,2.70
2019-02-20T00:19:59.429Z,2.40
2019-02-20T00:20:59.416Z,2.50
2019-02-20T00:21:59.411Z,2.70
2019-02-20T00:22:59.394Z,2.70
2019-02-20T00:23:59.382Z,3.00
2019-02-20T00:24:59.418Z,2.90
2019-02-20T00:25:59.369Z,2.50
2019-02-20T00:26:59.351Z,2.10
2019-02-20T00:27:59.349Z,3.70
2019-02-20T00:28:59.333Z,1.80
2019-02-20T00:30:09.885Z,2.70
2019-02-20T00:30:59.312Z,2.70
2019-02-20T00:31:59.300Z,2.30
2019-02-20T00:32:59.292Z,3.20
2019-02-20T00:33:59.279Z,2.20
2019-02-20T00:34:59.276Z,2.60
2019-02-20T00:35:59.295Z,2.50
2019-02-20T00:36:59.247Z,2.50
2019-02-20T00:37:59.244Z,2.20
2019-02-20T00:38:59.229Z,2.50
2019-02-20T00:39:59.218Z,3.10
2019-02-20T00:40:59.205Z,2.30
2019-02-20T00:41:59.362Z,3.20
2019-02-20T00:42:59.187Z,3.20
2019-02-20T00:43:59.172Z,2.90
2019-02-20T00:44:59.164Z,2.80
2019-02-20T00:45:59.157Z,2.70
2019-02-20T00:46:59.138Z,2.60
2019-02-20T00:47:59.302Z,3.40
2019-02-20T00:48:59.121Z,3.00
2019-02-20T00:49:59.111Z,2.70
2019-02-20T00:50:59.106Z,2.90
2019-02-20T00:51:59.095Z,2.50
2019-02-20T00:52:59.083Z,3.00
2019-02-20T00:53:59.104Z,3.60
2019-02-20T00:54:59.059Z,2.40
2019-02-20T00:55:59.074Z,3.10
2019-02-20T00:56:59.040Z,2.30
2019-02-20T00:57:59.040Z,2.70
2019-02-20T00:58:59.017Z,3.30
2019-02-20T00:59:59.041Z,2.80
2019-02-20T01:01:09.608Z,2.60
2019-02-20T01:01:58.982Z,2.90
2019-02-20T01:02:58.970Z,3.70
2019-02-20T01:03:58.964Z,3.10
2019-02-20T01:04:58.950Z,2.50
2019-02-20T01:05:58.983Z,2.70
2019-02-20T01:06:58.929Z,2.80
2019-02-20T01:07:58.923Z,2.50
2019-02-20T01:08:58.915Z,3.50
2019-02-20T01:09:58.898Z,2.80
2019-02-20T01:10:58.899Z,2.80
2019-02-20T01:11:58.922Z,3.30
2019-02-20T01:12:58.862Z,2.60
2019-02-20T01:13:58.862Z,3.30
2019-02-20T01:14:58.847Z,3.20
2019-02-20T01:15:58.838Z,2.70
2019-02-20T01:16:58.833Z,3.80
2019-02-20T01:17:58.854Z,2.90
2019-02-20T01:18:58.804Z,2.70
2019-02-20T01:19:58.789Z,2.60
2019-02-20T01:20:58.782Z,3.00
2019-02-20T01:21:58.773Z,3.70
2019-02-20T01:23:00.168Z,2.70
2019-02-20T01:23:58.796Z,3.10
2019-02-20T01:24:58.742Z,2.90
2019-02-20T01:25:58.732Z,3.10
2019-02-20T01:26:58.719Z,3.20
2019-02-20T01:27:58.707Z,3.80
2019-02-20T01:28:58.693Z,3.50
2019-02-20T01:29:58.719Z,3.30
2019-02-20T01:30:58.681Z,2.90
2019-02-20T01:32:08.770Z,3.60
2019-02-20T01:32:58.657Z,3.30
2019-02-20T01:33:58.647Z,3.20
2019-02-20T01:34:58.635Z,3.50
2019-02-20T01:35:58.662Z,3.20
2019-02-20T01:36:58.614Z,3.00
2019-02-20T01:37:58.605Z,2.00
2019-02-20T01:38:58.601Z,3.30
2019-02-20T01:39:58.578Z,3.20
2019-02-20T01:40:58.576Z,2.70
2019-02-20T01:41:58.607Z,3.10
2019-02-20T01:42:58.553Z,3.20
2019-02-20T01:43:58.540Z,3.20
2019-02-20T01:44:58.532Z,3.10
2019-02-20T01:45:58.517Z,3.10
2019-02-20T01:46:58.505Z,2.50
2019-02-20T01:47:58.513Z,3.30
2019-02-20T01:48:58.482Z,2.00
2019-02-20T01:49:58.474Z,2.50
2019-02-20T01:50:58.475Z,3.00
2019-02-20T01:51:58.458Z,3.20
2019-02-20T01:52:58.448Z,3.50
2019-02-20T01:53:58.470Z,2.90
2019-02-20T01:54:58.429Z,2.40
2019-02-20T01:55:58.416Z,3.90
2019-02-20T01:56:58.403Z,2.70
2019-02-20T01:57:58.395Z,3.50
2019-02-20T01:58:58.382Z,2.20
2019-02-20T01:59:58.410Z,3.90
2019-02-20T02:00:58.359Z,3.70
2019-02-20T02:01:58.352Z,3.00
2019-02-20T02:03:08.919Z,2.40
2019-02-20T02:03:58.326Z,3.00
2019-02-20T02:04:58.321Z,3.40
2019-02-20T02:05:58.429Z,3.50
2019-02-20T02:06:58.294Z,2.80
2019-02-20T02:07:58.296Z,3.60
2019-02-20T02:08:59.665Z,4.00
2019-02-20T02:09:58.265Z,3.00
2019-02-20T02:10:58.257Z,3.90
2019-02-20T02:11:58.288Z,3.50
2019-02-20T02:12:58.252Z,3.10
2019-02-20T02:13:58.224Z,3.50
2019-02-20T02:14:58.209Z,3.50
2019-02-20T02:15:58.206Z,3.30
2019-02-20T02:16:58.184Z,3.60
2019-02-20T02:17:58.219Z,3.00
2019-02-20T02:18:58.179Z,3.40
2019-02-20T02:19:58.155Z,3.40
2019-02-20T02:20:58.150Z,3.40
2019-02-20T02:21:58.136Z,3.30
2019-02-20T02:22:58.125Z,3.10
2019-02-20T02:23:58.151Z,2.90
2019-02-20T02:24:58.108Z,3.70
2019-02-20T02:25:58.093Z,4.20
2019-02-20T02:26:58.081Z,2.80
2019-02-20T02:27:58.077Z,3.00
2019-02-20T02:28:58.064Z,3.60
2019-02-20T02:29:58.093Z,4.00
2019-02-20T02:30:58.040Z,3.30
2019-02-20T02:31:58.090Z,3.00
2019-02-20T02:32:58.026Z,3.00
2019-02-20T02:34:07.991Z,3.70
2019-02-20T02:34:57.994Z,3.90
2019-02-20T02:35:58.003Z,3.70
2019-02-20T02:36:57.976Z,3.80
2019-02-20T02:37:57.967Z,3.40
2019-02-20T02:38:57.960Z,3.10
2019-02-20T02:39:57.941Z,4.10
2019-02-20T02:40:57.930Z,2.90
2019-02-20T02:41:57.958Z,3.20
2019-02-20T02:42:57.915Z,3.00
2019-02-20T02:43:57.903Z,3.80
2019-02-20T02:44:57.911Z,3.50
2019-02-20T02:45:57.882Z,3.10
2019-02-20T02:46:57.872Z,3.00
2019-02-20T02:47:57.891Z,3.00
2019-02-20T02:48:57.847Z,3.20
2019-02-20T02:49:57.839Z,2.90
2019-02-20T02:50:57.826Z,3.80
2019-02-20T02:51:57.818Z,3.80
2019-02-20T02:52:57.811Z,3.30
2019-02-20T02:53:57.855Z,3.80
2019-02-20T02:54:57.782Z,3.60
2019-02-20T02:55:57.782Z,3.40
2019-02-20T02:56:57.765Z,2.70
2019-02-20T02:57:57.754Z,3.90
2019-02-20T02:58:57.745Z,3.80
2019-02-20T02:59:57.772Z,4.10
2019-02-20T03:00:57.723Z,3.80
2019-02-20T03:01:57.712Z,2.90
2019-02-20T03:02:57.699Z,3.30
2019-02-20T03:03:57.692Z,3.80
2019-02-20T03:05:07.956Z,3.70
2019-02-20T03:05:57.669Z,3.80
2019-02-20T03:06:57.657Z,3.60
2019-02-20T03:07:57.644Z,4.30
2019-02-20T03:08:57.634Z,4.00
2019-02-20T03:09:57.630Z,3.90
2019-02-20T03:10:57.780Z,4.80
2019-02-20T03:11:57.607Z,2.90
2019-02-20T03:12:57.606Z,4.20
2019-02-20T03:13:57.586Z,4.40
2019-02-20T03:14:57.571Z,3.40
2019-02-20T03:15:57.558Z,3.40
2019-02-20T03:16:57.564Z,4.40
2019-02-20T03:17:57.540Z,3.50
2019-02-20T03:18:57.532Z,3.60
2019-02-20T03:19:57.515Z,4.20
2019-02-20T03:20:57.510Z,3.50
2019-02-20T03:21:57.496Z,2.90
2019-02-20T03:22:57.524Z,2.90
2019-02-20T03:23:57.490Z,3.40
2019-02-20T03:24:57.521Z,4.10
2019-02-20T03:25:57.450Z,3.60
2019-02-20T03:26:57.446Z,4.30
2019-02-20T03:27:57.429Z,2.20
2019-02-20T03:28:57.463Z,2.80
2019-02-20T03:29:57.412Z,3.40
2019-02-20T03:30:57.406Z,4.00
2019-02-20T03:31:57.386Z,3.50
2019-02-20T03:32:57.381Z,3.80
2019-02-20T03:33:57.368Z,2.50
2019-02-20T03:34:57.402Z,4.10
2019-02-20T03:36:07.381Z,3.50
2019-02-20T03:36:57.340Z,3.80
2019-02-20T03:37:57.322Z,3.20
2019-02-20T03:38:57.318Z,3.10
2019-02-20T03:39:57.338Z,2.60
2019-02-20T03:40:57.462Z,2.00
2019-02-20T03:41:57.279Z,3.60
2019-02-20T03:42:57.284Z,3.60
2019-02-20T03:43:57.281Z,2.90
2019-02-20T03:44:57.253Z,3.00
2019-02-20T03:45:57.241Z,3.50
2019-02-20T03:46:57.277Z,2.90
2019-02-20T03:47:57.216Z,3.60
2019-02-20T03:48:57.219Z,2.90
2019-02-20T03:49:57.199Z,3.50
2019-02-20T03:50:57.186Z,3.80
2019-02-20T03:51:57.175Z,3.00
2019-02-20T03:52:57.208Z,2.90
2019-02-20T03:53:57.153Z,3.00
2019-02-20T03:54:57.146Z,2.50
2019-02-20T03:55:57.145Z,2.90
2019-02-20T03:56:57.126Z,2.90
2019-02-20T03:57:57.117Z,3.20
2019-02-20T03:58:57.275Z,2.80
2019-02-20T03:59:57.098Z,3.20
2019-02-20T04:00:57.083Z,3.20
2019-02-20T04:01:57.082Z,3.10
2019-02-20T04:02:57.060Z,4.20
2019-02-20T04:03:57.053Z,3.70
2019-02-20T04:04:57.074Z,3.70
2019-02-20T04:05:57.033Z,3.50
2019-02-20T04:07:07.124Z,3.60
2019-02-20T04:07:57.010Z,3.10
2019-02-20T04:08:56.997Z,2.80
2019-02-20T04:09:56.985Z,3.80
2019-02-20T04:10:57.017Z,3.50
2019-02-20T04:11:56.967Z,4.00
2019-02-20T04:12:56.960Z,3.60
2019-02-20T04:13:56.947Z,3.60
2019-02-20T04:14:56.931Z,2.90
2019-02-20T04:15:56.925Z,2.80
2019-02-20T04:16:56.953Z,3.00
2019-02-20T04:17:56.906Z,3.00
2019-02-20T04:18:56.899Z,2.40
2019-02-20T04:19:56.876Z,3.90
2019-02-20T04:20:56.869Z,3.20
2019-02-20T04:21:56.862Z,2.90
2019-02-20T04:22:56.884Z,3.50
2019-02-20T04:24:02.610Z,3.00
2019-02-20T04:24:57.840Z,3.40
2019-02-20T04:25:56.820Z,2.90
2019-02-20T04:26:56.804Z,3.10
2019-02-20T04:27:56.804Z,3.40
2019-02-20T04:28:56.837Z,3.10
2019-02-20T04:29:56.774Z,4.00
2019-02-20T04:30:56.767Z,3.20
2019-02-20T04:31:56.754Z,3.00
2019-02-20T04:32:58.396Z,3.30
2019-02-20T04:33:56.734Z,3.80
2019-02-20T04:34:56.759Z,3.70
2019-02-20T04:35:56.712Z,3.30
2019-02-20T04:36:56.708Z,2.60
2019-02-20T04:38:06.944Z,3.40
2019-02-20T04:38:56.688Z,2.80
2019-02-20T04:39:56.674Z,3.00
2019-02-20T04:40:56.702Z,3.60
2019-02-20T04:41:56.644Z,3.50
2019-02-20T04:42:58.480Z,3.20
2019-02-20T04:43:56.633Z,3.40
2019-02-20T04:44:56.620Z,3.20
2019-02-20T04:45:56.603Z,4.00
2019-02-20T04:46:56.633Z,4.10
2019-02-20T04:47:56.596Z,3.30
2019-02-20T04:48:56.569Z,2.70
2019-02-20T04:49:56.564Z,2.90
2019-02-20T04:50:56.547Z,3.40
2019-02-20T04:51:56.538Z,4.10
2019-02-20T04:52:56.560Z,3.30
2019-02-20T04:53:56.517Z,3.90
2019-02-20T04:54:56.515Z,2.80
2019-02-20T04:55:56.500Z,3.70
2019-02-20T04:56:56.487Z,3.10
2019-02-20T04:57:56.473Z,3.70
2019-02-20T04:58:56.485Z,3.70
2019-02-20T04:59:56.459Z,3.20
2019-02-20T05:00:56.448Z,3.80
2019-02-20T05:01:56.438Z,3.70
2019-02-20T05:02:56.421Z,3.60
2019-02-20T05:03:56.423Z,3.40
2019-02-20T05:04:56.484Z,3.00
2019-02-20T05:05:56.399Z,4.20
2019-02-20T05:06:56.381Z,3.50
2019-02-20T05:07:56.367Z,3.50
2019-02-20T05:09:06.785Z,3.40
2019-02-20T05:09:56.347Z,3.50
2019-02-20T05:10:56.376Z,3.60
2019-02-20T05:11:56.333Z,4.00
2019-02-20T05:12:56.316Z,2.80
2019-02-20T05:13:56.329Z,3.30
2019-02-20T05:14:56.316Z,3.30
2019-02-20T05:15:56.295Z,3.30
2019-02-20T05:16:56.323Z,4.40
2019-02-20T05:17:56.264Z,4.00
2019-02-20T05:18:56.250Z,3.60
2019-02-20T05:19:56.248Z,4.10
2019-02-20T05:20:56.237Z,4.50
2019-02-20T05:21:56.237Z,4.10
2019-02-20T05:22:56.248Z,4.30
2019-02-20T05:23:56.199Z,4.00
2019-02-20T05:24:56.199Z,4.00
2019-02-20T05:25:56.180Z,3.90
2019-02-20T05:26:56.169Z,3.60
2019-02-20T05:27:56.173Z,3.90
2019-02-20T05:28:56.332Z,3.10
2019-02-20T05:29:56.142Z,3.00
2019-02-20T05:30:56.127Z,3.80
2019-02-20T05:31:56.122Z,2.90
2019-02-20T05:32:56.112Z,3.80
2019-02-20T05:33:56.105Z,3.70
2019-02-20T05:34:56.260Z,3.00
2019-02-20T05:35:56.085Z,4.40
2019-02-20T05:36:56.065Z,4.30
2019-02-20T05:37:56.054Z,2.70
2019-02-20T05:38:56.048Z,2.90
2019-02-20T05:40:07.020Z,3.80
2019-02-20T05:40:56.026Z,3.60
2019-02-20T05:41:56.053Z,3.40
2019-02-20T05:42:56.023Z,3.30
2019-02-20T05:43:55.987Z,4.20
2019-02-20T05:44:55.976Z,3.90
2019-02-20T05:45:56.008Z,4.60
2019-02-20T05:46:55.955Z,4.10
2019-02-20T05:47:55.955Z,3.70
2019-02-20T05:48:55.962Z,3.80
2019-02-20T05:49:55.923Z,3.40
2019-02-20T05:50:55.919Z,3.90
2019-02-20T05:51:56.042Z,3.20
2019-02-20T05:52:55.900Z,3.30
2019-02-20T05:53:55.885Z,4.30
2019-02-20T05:54:55.873Z,4.30
2019-02-20T05:55:55.868Z,4.30
2019-02-20T05:56:55.850Z,4.20
2019-02-20T05:57:56.010Z,3.60
2019-02-20T05:58:55.835Z,4.30
2019-02-20T05:59:55.825Z,4.30
2019-02-20T06:00:55.809Z,4.60
2019-02-20T06:01:55.829Z,4.30
2019-02-20T06:02:55.794Z,4.10
2019-02-20T06:03:55.816Z,3.80
2019-02-20T06:04:55.769Z,4.20
2019-02-20T06:05:55.764Z,4.40
2019-02-20T06:06:55.745Z,4.20
2019-02-20T06:07:55.740Z,4.10
2019-02-20T06:08:55.736Z,4.30
2019-02-20T06:09:55.893Z,3.90
2019-02-20T06:11:14.395Z,4.20
2019-02-20T06:11:56.699Z,3.90
2019-02-20T06:12:55.684Z,3.50
2019-02-20T06:13:55.676Z,4.10
2019-02-20T06:14:55.667Z,3.80
2019-02-20T06:15:55.738Z,4.30
2019-02-20T06:16:55.645Z,4.50
2019-02-20T06:17:55.632Z,4.00
2019-02-20T06:18:55.624Z,4.00
2019-02-20T06:19:55.607Z,3.10
2019-02-20T06:20:55.597Z,3.90
2019-02-20T06:21:55.649Z,3.20
2019-02-20T06:22:55.582Z,3.70
2019-02-20T06:23:55.565Z,3.70
2019-02-20T06:24:56.426Z,3.20
2019-02-20T06:25:55.566Z,3.30
2019-02-20T06:26:55.539Z,4.10
2019-02-20T06:27:55.581Z,3.10
2019-02-20T06:28:55.516Z,3.20
2019-02-20T06:29:55.508Z,3.20
2019-02-20T06:30:55.497Z,3.70
2019-02-20T06:31:55.482Z,3.30
2019-02-20T06:32:55.471Z,3.60
2019-02-20T06:33:55.501Z,3.70
2019-02-20T06:34:55.456Z,3.00
2019-02-20T06:35:55.451Z,3.10
2019-02-20T06:36:55.431Z,3.60
2019-02-20T06:37:55.421Z,3.00
2019-02-20T06:38:55.426Z,3.60
2019-02-20T06:39:55.435Z,3.80
2019-02-20T06:40:55.390Z,3.30
2019-02-20T06:42:05.555Z,3.20
2019-02-20T06:42:55.365Z,3.60
2019-02-20T06:43:55.351Z,3.60
2019-02-20T06:44:55.350Z,3.00
2019-02-20T06:45:55.539Z,3.70
2019-02-20T06:46:55.330Z,3.40
2019-02-20T06:47:55.325Z,2.80
2019-02-20T06:48:55.301Z,3.70
2019-02-20T06:49:55.310Z,4.10
2019-02-20T06:50:55.288Z,3.50
2019-02-20T06:51:55.308Z,3.10
2019-02-20T06:52:55.260Z,3.20
2019-02-20T06:53:55.247Z,3.50
2019-02-20T06:54:55.240Z,3.30
2019-02-20T06:55:55.234Z,3.00
2019-02-20T06:56:55.222Z,2.80
2019-02-20T06:57:55.381Z,3.10
2019-02-20T06:58:55.199Z,2.90
2019-02-20T06:59:55.196Z,3.50
2019-02-20T07:00:55.176Z,2.90
2019-02-20T07:01:55.178Z,2.90
2019-02-20T07:02:55.157Z,3.00
2019-02-20T07:03:55.331Z,3.10
2019-02-20T07:04:55.139Z,3.30
2019-02-20T07:05:55.120Z,3.10
2019-02-20T07:06:55.114Z,3.20
2019-02-20T07:07:55.107Z,2.90
2019-02-20T07:08:55.087Z,2.20
2019-02-20T07:09:55.121Z,2.60
2019-02-20T07:10:55.070Z,3.10
2019-02-20T07:11:55.064Z,3.20
2019-02-20T07:13:05.774Z,2.60
2019-02-20T07:13:55.039Z,2.90
2019-02-20T07:14:55.023Z,2.40
2019-02-20T07:15:55.054Z,3.10
2019-02-20T07:16:55.003Z,3.20
2019-02-20T07:17:55.014Z,2.70
2019-02-20T07:18:54.983Z,2.60
2019-02-20T07:19:54.971Z,2.90
2019-02-20T07:20:54.971Z,2.60
2019-02-20T07:21:54.977Z,3.10
2019-02-20T07:22:54.941Z,3.30
2019-02-20T07:23:54.935Z,3.40
2019-02-20T07:25:02.851Z,2.90
2019-02-20T07:25:55.922Z,3.40
2019-02-20T07:26:54.899Z,2.30
2019-02-20T07:27:54.929Z,2.80
2019-02-20T07:28:54.910Z,2.90
2019-02-20T07:29:54.864Z,2.60
2019-02-20T07:30:54.886Z,2.50
2019-02-20T07:31:54.853Z,3.00
2019-02-20T07:32:54.837Z,2.90
2019-02-20T07:33:54.855Z,2.30
2019-02-20T07:34:54.816Z,2.60
2019-02-20T07:35:54.808Z,2.30
2019-02-20T07:36:54.795Z,2.80
2019-02-20T07:37:54.813Z,2.40
2019-02-20T07:38:54.790Z,2.90
2019-02-20T07:39:54.814Z,2.30
2019-02-20T07:40:54.755Z,2.50
2019-02-20T07:41:54.743Z,2.30
2019-02-20T07:42:54.732Z,2.40
2019-02-20T07:44:04.871Z,2.40
2019-02-20T07:44:54.711Z,2.40
2019-02-20T07:45:54.736Z,2.50
2019-02-20T07:46:54.702Z,2.40
2019-02-20T07:47:54.673Z,2.40
2019-02-20T07:48:54.678Z,3.20
2019-02-20T07:49:54.656Z,2.80
2019-02-20T07:50:54.641Z,2.60
2019-02-20T07:51:54.648Z,2.50
2019-02-20T07:52:54.758Z,2.50
2019-02-20T07:53:54.612Z,2.30
2019-02-20T07:54:54.612Z,2.30
2019-02-20T07:55:54.607Z,2.50
2019-02-20T07:56:54.609Z,2.40
2019-02-20T07:57:54.588Z,2.50
2019-02-20T07:58:54.593Z,2.60
2019-02-20T07:59:54.554Z,3.00
2019-02-20T08:00:54.543Z,2.60
2019-02-20T08:01:54.625Z,2.60
2019-02-20T08:02:54.546Z,2.90
2019-02-20T08:03:54.539Z,2.40
2019-02-20T08:04:54.590Z,2.80
2019-02-20T08:05:54.482Z,2.80
2019-02-20T08:06:54.471Z,2.60
2019-02-20T08:07:54.472Z,2.50
2019-02-20T08:08:54.460Z,2.60
2019-02-20T08:09:54.547Z,2.50
2019-02-20T08:10:54.463Z,2.10
2019-02-20T08:11:54.490Z,2.30
2019-02-20T08:12:54.501Z,2.40
2019-02-20T08:13:54.435Z,1.90
2019-02-20T08:15:08.156Z,2.20
2019-02-20T08:15:54.403Z,2.20
2019-02-20T08:16:54.384Z,2.60
2019-02-20T08:17:54.390Z,1.90
2019-02-20T08:18:54.383Z,2.30
2019-02-20T08:19:54.336Z,2.10
2019-02-20T08:20:54.424Z,2.50
2019-02-20T08:21:54.350Z,2.90
2019-02-20T08:22:54.303Z,2.20
2019-02-20T08:23:54.295Z,2.10
2019-02-20T08:24:54.287Z,2.30
2019-02-20T08:25:54.280Z,2.30
2019-02-20T08:26:54.312Z,2.10
2019-02-20T08:27:54.272Z,2.10
2019-02-20T08:28:54.242Z,2.00
2019-02-20T08:29:54.240Z,2.10
2019-02-20T08:30:54.243Z,1.80
2019-02-20T08:31:54.212Z,2.20
2019-02-20T08:32:54.251Z,1.80
2019-02-20T08:33:54.186Z,2.20
2019-02-20T08:34:54.203Z,1.80
2019-02-20T08:35:54.173Z,1.60
2019-02-20T08:36:54.161Z,1.90
2019-02-20T08:37:54.143Z,1.90
2019-02-20T08:38:54.178Z,2.40
2019-02-20T08:39:54.125Z,1.90
2019-02-20T08:40:54.144Z,2.20
2019-02-20T08:41:54.105Z,2.40
2019-02-20T08:42:54.108Z,1.90
2019-02-20T08:43:54.082Z,2.00
2019-02-20T08:44:54.113Z,2.10
2019-02-20T08:46:05.238Z,2.20
2019-02-20T08:46:54.053Z,2.00
2019-02-20T08:47:54.041Z,1.90
2019-02-20T08:48:54.042Z,1.70
2019-02-20T08:49:54.502Z,2.00
2019-02-20T08:50:54.053Z,2.10
2019-02-20T08:51:54.002Z,2.30
2019-02-20T08:52:54.005Z,1.90
2019-02-20T08:53:54.009Z,1.90
2019-02-20T08:54:53.970Z,2.10
2019-02-20T08:55:53.968Z,1.60
2019-02-20T08:56:54.031Z,2.50
2019-02-20T08:57:53.947Z,2.00
2019-02-20T08:58:53.931Z,1.90
2019-02-20T08:59:53.917Z,1.80
2019-02-20T09:00:53.980Z,1.80
2019-02-20T09:01:53.899Z,1.60
2019-02-20T09:02:53.942Z,1.80
2019-02-20T09:03:53.882Z,1.70
2019-02-20T09:04:54.866Z,1.50
2019-02-20T09:05:53.856Z,1.80
2019-02-20T09:06:53.855Z,1.70
2019-02-20T09:07:53.916Z,1.70
2019-02-20T09:08:53.861Z,2.00
2019-02-20T09:09:53.854Z,1.60
2019-02-20T09:10:53.875Z,1.60
2019-02-20T09:11:54.553Z,1.90
2019-02-20T09:12:53.791Z,1.50
2019-02-20T09:13:53.773Z,1.90
2019-02-20T09:14:53.819Z,1.20
2019-02-20T09:15:53.755Z,1.50
2019-02-20T09:17:03.610Z,1.60
2019-02-20T09:17:53.731Z,1.40
2019-02-20T09:18:53.756Z,1.30
2019-02-20T09:19:53.726Z,1.30
2019-02-20T09:20:54.122Z,1.30
2019-02-20T09:21:54.579Z,1.10
2019-02-20T09:22:53.703Z,1.30
2019-02-20T09:23:53.663Z,1.40
2019-02-20T09:24:53.679Z,1.50
2019-02-20T09:25:53.693Z,1.20
2019-02-20T09:26:53.783Z,1.30
2019-02-20T09:27:53.649Z,1.40
2019-02-20T09:28:53.615Z,1.30
2019-02-20T09:29:53.687Z,1.40
2019-02-20T09:30:53.593Z,1.10
2019-02-20T09:31:53.598Z,1.60
2019-02-20T09:32:53.784Z,1.50
2019-02-20T09:33:53.553Z,1.50
2019-02-20T09:34:53.633Z,1.50
2019-02-20T09:35:53.542Z,1.20
2019-02-20T09:36:53.557Z,1.50
2019-02-20T09:37:53.522Z,1.20
2019-02-20T09:38:53.540Z,1.20
2019-02-20T09:39:53.533Z,1.50
2019-02-20T09:40:53.484Z,1.30
2019-02-20T09:41:53.473Z,1.40
2019-02-20T09:42:53.478Z,1.20
2019-02-20T09:43:53.451Z,1.40
2019-02-20T09:44:53.464Z,1.50
2019-02-20T09:45:53.444Z,1.20
2019-02-20T09:46:53.424Z,1.20
2019-02-20T09:48:03.850Z,1.30
2019-02-20T09:48:53.402Z,1.20
2019-02-20T09:49:53.386Z,1.40
2019-02-20T09:50:53.418Z,1.40
2019-02-20T09:51:53.370Z,1.70
2019-02-20T09:52:53.374Z,1.30
2019-02-20T09:53:53.350Z,1.30
2019-02-20T09:54:53.343Z,1.30
2019-02-20T09:55:53.356Z,1.30
2019-02-20T09:56:53.360Z,0.70
2019-02-20T09:57:53.312Z,1.50
2019-02-20T09:58:53.293Z,1.30
2019-02-20T09:59:53.304Z,1.10
2019-02-20T10:00:53.270Z,1.60
2019-02-20T10:01:53.281Z,1.20
2019-02-20T10:02:53.336Z,1.60
2019-02-20T10:03:53.244Z,1.30
2019-02-20T10:04:53.233Z,1.60
2019-02-20T10:05:53.232Z,1.20
2019-02-20T10:06:53.221Z,1.40
2019-02-20T10:07:53.198Z,1.50
2019-02-20T10:08:53.259Z,1.80
2019-02-20T10:09:53.181Z,1.70
2019-02-20T10:10:53.191Z,1.20
2019-02-20T10:11:53.159Z,1.60
2019-02-20T10:12:53.154Z,1.70
2019-02-20T10:13:54.245Z,1.30
2019-02-20T10:14:53.306Z,1.50
2019-02-20T10:15:53.299Z,1.10
2019-02-20T10:16:54.052Z,1.70
2019-02-20T10:17:53.099Z,1.20
2019-02-20T10:19:03.156Z,1.00
2019-02-20T10:19:53.081Z,1.00
2019-02-20T10:20:53.100Z,1.30
2019-02-20T10:21:53.054Z,1.00
2019-02-20T10:22:53.058Z,1.20
2019-02-20T10:23:53.056Z,1.30
2019-02-20T10:24:53.030Z,1.30
2019-02-20T10:26:00.496Z,1.00
2019-02-20T10:27:00.428Z,1.00
2019-02-20T10:27:54.001Z,1.20
2019-02-20T10:28:54.044Z,1.00
2019-02-20T10:29:52.968Z,0.70
2019-02-20T10:30:52.957Z,0.70
2019-02-20T10:31:52.953Z,1.20
2019-02-20T10:32:52.979Z,1.00
2019-02-20T10:33:52.927Z,1.00
2019-02-20T10:34:52.909Z,0.80
2019-02-20T10:35:52.908Z,0.70
2019-02-20T10:36:52.893Z,0.60
2019-02-20T10:37:53.044Z,0.80
2019-02-20T10:38:52.921Z,0.60
2019-02-20T10:39:52.859Z,0.70
2019-02-20T10:40:52.849Z,0.70
2019-02-20T10:41:52.879Z,0.60
2019-02-20T10:42:52.824Z,0.80
2019-02-20T10:43:52.815Z,0.80
2019-02-20T10:44:52.853Z,0.80
2019-02-20T10:45:52.953Z,1.00
2019-02-20T10:46:52.794Z,1.00
2019-02-20T10:47:52.797Z,0.90
2019-02-20T10:48:52.774Z,1.40
2019-02-20T10:50:03.688Z,1.30
2019-02-20T10:50:52.750Z,1.20
2019-02-20T10:51:52.756Z,1.80
2019-02-20T10:52:52.731Z,1.40
2019-02-20T10:53:52.717Z,1.20
2019-02-20T10:54:57.752Z,1.20
2019-02-20T10:55:53.726Z,1.30
2019-02-20T10:56:53.597Z,1.80
2019-02-20T10:57:52.720Z,1.60
2019-02-20T10:58:52.667Z,1.10
2019-02-20T10:59:52.645Z,1.50
2019-02-20T11:00:52.638Z,1.40
2019-02-20T11:01:52.682Z,1.70
2019-02-20T11:02:52.615Z,1.60
2019-02-20T11:03:52.606Z,1.80
2019-02-20T11:04:52.597Z,1.80
2019-02-20T11:05:52.581Z,1.60
2019-02-20T11:06:52.572Z,2.00
2019-02-20T11:07:52.587Z,1.50
2019-02-20T11:08:52.551Z,1.20
2019-02-20T11:09:52.582Z,1.50
2019-02-20T11:10:52.528Z,1.40
2019-02-20T11:11:54.408Z,1.30
2019-02-20T11:12:52.509Z,1.50
2019-02-20T11:13:52.675Z,1.50
2019-02-20T11:14:52.533Z,1.20
2019-02-20T11:15:52.491Z,1.20
2019-02-20T11:16:52.463Z,1.00
2019-02-20T11:17:52.496Z,0.90
2019-02-20T11:18:52.442Z,1.30
2019-02-20T11:19:52.482Z,0.80
2019-02-20T11:21:02.941Z,0.50
2019-02-20T11:21:52.410Z,0.60
2019-02-20T11:22:52.414Z,0.60
2019-02-20T11:23:52.390Z,0.50
2019-02-20T11:24:53.828Z,0.70
2019-02-20T11:25:52.417Z,0.40
2019-02-20T11:26:55.062Z,0.60
2019-02-20T11:27:52.359Z,0.60
2019-02-20T11:28:52.351Z,0.60
2019-02-20T11:29:52.332Z,0.70
2019-02-20T11:30:52.320Z,0.60
2019-02-20T11:31:52.342Z,0.50
2019-02-20T11:32:52.302Z,0.60
2019-02-20T11:33:52.297Z,0.50
2019-02-20T11:34:52.278Z,0.70
2019-02-20T11:35:52.274Z,0.50
2019-02-20T11:36:52.253Z,0.60
2019-02-20T11:37:52.424Z,0.70
2019-02-20T11:38:52.239Z,0.60
2019-02-20T11:39:53.935Z,0.60
2019-02-20T11:40:52.222Z,0.50
2019-02-20T11:41:52.199Z,0.60
2019-02-20T11:42:52.201Z,0.50
2019-02-20T11:43:52.205Z,0.50
2019-02-20T11:44:52.190Z,0.80
2019-02-20T11:45:52.159Z,0.70
2019-02-20T11:46:52.161Z,0.50
2019-02-20T11:47:52.135Z,0.70
2019-02-20T11:48:52.129Z,0.50
2019-02-20T11:49:52.237Z,0.60
2019-02-20T11:50:52.106Z,0.80
2019-02-20T11:52:02.447Z,0.70
2019-02-20T11:52:52.102Z,0.70
2019-02-20T11:53:52.072Z,0.60
2019-02-20T11:54:52.065Z,0.70
2019-02-20T11:55:52.095Z,0.90
2019-02-20T11:56:52.047Z,0.70
2019-02-20T11:58:00.335Z,0.70
2019-02-20T11:58:53.036Z,0.70
2019-02-20T11:59:52.008Z,0.60
2019-02-20T12:00:52.006Z,0.40
2019-02-20T12:01:52.205Z,0.60
2019-02-20T12:02:51.977Z,0.60
2019-02-20T12:03:51.978Z,0.80
2019-02-20T12:04:51.975Z,0.60
2019-02-20T12:05:51.962Z,0.70
2019-02-20T12:06:51.935Z,0.60
2019-02-20T12:07:51.968Z,0.80
2019-02-20T12:08:51.921Z,0.50
2019-02-20T12:09:51.906Z,0.70
2019-02-20T12:10:51.913Z,0.60
2019-02-20T12:11:51.891Z,0.80
2019-02-20T12:12:51.871Z,0.60
2019-02-20T12:13:51.909Z,0.90
2019-02-20T12:14:51.856Z,0.70
2019-02-20T12:15:51.844Z,0.80
2019-02-20T12:16:51.834Z,0.60
2019-02-20T12:17:58.823Z,0.60
2019-02-20T12:18:51.815Z,0.70
2019-02-20T12:19:51.814Z,0.80
2019-02-20T12:20:51.788Z,1.00
2019-02-20T12:21:51.786Z,1.20
2019-02-20T12:22:51.779Z,1.10
2019-02-20T12:23:51.761Z,1.00
2019-02-20T12:24:51.744Z,1.10
2019-02-20T12:25:51.782Z,1.10
2019-02-20T12:26:51.732Z,1.20
2019-02-20T12:27:51.712Z,1.00
2019-02-20T12:28:51.706Z,1.10
2019-02-20T12:29:51.694Z,1.00
2019-02-20T12:30:51.697Z,0.90
2019-02-20T12:31:52.621Z,1.20
2019-02-20T12:32:51.662Z,1.00
2019-02-20T12:33:52.297Z,1.00
2019-02-20T12:34:51.643Z,0.90
2019-02-20T12:35:51.629Z,1.10
2019-02-20T12:36:51.620Z,0.80
2019-02-20T12:37:51.633Z,0.80
2019-02-20T12:38:51.599Z,0.90
2019-02-20T12:39:51.587Z,1.00
2019-02-20T12:40:51.576Z,1.10
2019-02-20T12:41:51.562Z,0.80
2019-02-20T12:42:51.553Z,0.90
2019-02-20T12:43:51.594Z,0.80
2019-02-20T12:44:51.531Z,1.00
2019-02-20T12:45:51.520Z,0.80
2019-02-20T12:46:51.528Z,0.90
2019-02-20T12:47:51.514Z,1.00
2019-02-20T12:49:02.230Z,1.00
2019-02-20T12:49:51.590Z,1.00
2019-02-20T12:50:51.467Z,1.40
2019-02-20T12:51:51.469Z,1.10
2019-02-20T12:52:51.448Z,0.70
2019-02-20T12:53:51.440Z,0.80
2019-02-20T12:54:51.450Z,0.90
2019-02-20T12:55:51.420Z,1.10
2019-02-20T12:56:51.413Z,0.70
2019-02-20T12:57:58.381Z,0.80
2019-02-20T12:58:51.384Z,1.20
2019-02-20T12:59:51.374Z,0.90
2019-02-20T13:00:51.535Z,1.10
2019-02-20T13:01:51.363Z,0.80
2019-02-20T13:02:51.354Z,0.80
2019-02-20T13:03:51.338Z,1.00
2019-02-20T13:04:51.320Z,0.80
2019-02-20T13:05:51.331Z,1.30
2019-02-20T13:06:59.240Z,0.90
2019-02-20T13:07:52.294Z,1.10
2019-02-20T13:08:51.278Z,1.00
2019-02-20T13:09:51.278Z,0.90
2019-02-20T13:10:51.266Z,1.10
2019-02-20T13:11:51.255Z,0.80
2019-02-20T13:12:51.279Z,1.10
2019-02-20T13:13:51.227Z,1.60
2019-02-20T13:14:51.220Z,0.80
2019-02-20T13:15:51.208Z,1.90
2019-02-20T13:16:51.203Z,1.00
2019-02-20T13:17:51.189Z,1.10
2019-02-20T13:18:51.223Z,1.00