createdAt,value
2022-09-01T00:02:08.643Z,0.60
2022-09-01T00:04:38.929Z,0.82
2022-09-01T00:07:08.160Z,0.80
2022-09-01T00:09:36.089Z,0.68
2022-09-01T00:12:04.434Z,0.75
2022-09-01T00:14:35.629Z,0.55
2022-09-01T00:17:06.709Z,1.00
2022-09-01T00:19:33.984Z,0.95
2022-09-01T00:22:00.643Z,0.70
2022-09-01T00:24:27.736Z,0.85
2022-09-01T00:26:55.153Z,0.88
2022-09-01T00:29:22.872Z,0.70
2022-09-01T00:31:49.871Z,0.70
2022-09-01T00:34:16.846Z,0.70
2022-09-01T00:36:44.414Z,2.47
2022-09-01T00:39:11.382Z,0.80
2022-09-01T00:41:39.967Z,0.80
2022-09-01T00:44:11.885Z,0.55
2022-09-01T00:46:47.389Z,0.60
2022-09-01T00:49:22.435Z,0.70
2022-09-01T00:51:53.119Z,0.82
2022-09-01T00:54:23.255Z,0.70
2022-09-01T00:56:53.057Z,0.60
2022-09-01T00:59:26.309Z,0.73
2022-09-01T01:01:53.354Z,0.70
2022-09-01T01:04:20.488Z,0.80
2022-09-01T01:06:58.419Z,0.63
2022-09-01T01:09:27.196Z,0.80
2022-09-01T01:11:54.898Z,0.70
2022-09-01T01:14:21.428Z,0.80
2022-09-01T01:16:50.760Z,1.00
2022-09-01T01:19:50.271Z,0.73
2022-09-01T01:25:05.894Z,0.60
2022-09-01T01:27:42.799Z,0.52
2022-09-01T01:30:11.781Z,0.57
2022-09-01T01:32:43.234Z,0.80
2022-09-01T01:35:16.264Z,1.40
2022-09-01T01:37:49.049Z,0.60
2022-09-01T01:40:18.906Z,0.77
2022-09-01T01:42:47.996Z,0.80
2022-09-01T01:45:19.848Z,0.80
2022-09-01T01:47:53.306Z,0.70
2022-09-01T01:50:22.267Z,0.60
2022-09-01T01:52:48.833Z,0.70
2022-09-01T01:55:27.876Z,0.85
2022-09-01T01:57:54.774Z,0.60
2022-09-01T02:00:30.110Z,0.70
2022-09-01T02:02:58.352Z,0.80
2022-09-01T02:05:28.895Z,0.60
2022-09-01T02:07:59.495Z,0.75
2022-09-01T02:10:30.865Z,0.70
2022-09-01T02:13:04.732Z,0.90
2022-09-01T02:15:42.606Z,0.70
2022-09-01T02:18:14.379Z,1.58
2022-09-01T02:20:41.889Z,0.60
2022-09-01T02:23:12.375Z,0.70
2022-09-01T02:26:05.268Z,0.47
2022-09-01T02:28:32.943Z,0.85
2022-09-01T02:30:59.850Z,0.75
2022-09-01T02:33:28.399Z,0.80
2022-09-01T02:35:58.098Z,0.63
2022-09-01T02:38:29.094Z,0.70
2022-09-01T02:40:58.326Z,0.60
2022-09-01T02:43:28.385Z,0.80
2022-09-01T02:45:59.560Z,0.60
2022-09-01T02:48:35.786Z,0.68
2022-09-01T02:51:09.304Z,0.77
2022-09-01T02:53:39.313Z,0.90
2022-09-01T02:56:12.001Z,0.70
2022-09-01T02:58:45.755Z,0.60
2022-09-01T03:01:25.450Z,0.73
2022-09-01T03:03:55.298Z,0.55
2022-09-01T03:06:24.215Z,0.70
2022-09-01T03:08:54.428Z,0.90
2022-09-01T03:11:24.304Z,0.80
2022-09-01T03:13:51.444Z,0.60
2022-09-01T03:16:19.076Z,0.77
2022-09-01T03:18:46.109Z,0.95
2022-09-01T03:21:17.153Z,0.60
2022-09-01T03:23:48.308Z,0.77
2022-09-01T03:26:18.484Z,0.90
2022-09-01T03:28:46.222Z,0.82
2022-09-01T03:31:13.269Z,0.77
2022-09-01T03:33:39.804Z,1.10
2022-09-01T03:36:14.270Z,0.75
2022-09-01T03:38:43.800Z,0.73
2022-09-01T03:41:12.910Z,0.90
2022-09-01T03:43:39.435Z,0.82
2022-09-01T03:46:22.188Z,0.60
2022-09-01T03:48:58.623Z,0.77
2022-09-01T03:51:25.915Z,0.90
2022-09-01T03:53:54.893Z,0.90
2022-09-01T03:56:27.281Z,1.02
2022-09-01T03:58:56.800Z,0.80
2022-09-01T04:03:52.898Z,0.70
2022-09-01T04:06:21.992Z,1.10
2022-09-01T04:08:48.633Z,0.80
2022-09-01T04:11:18.761Z,0.90
2022-09-01T04:13:47.332Z,0.88
2022-09-01T04:16:39.757Z,0.80
2022-09-01T04:19:15.938Z,1.13
2022-09-01T04:21:44.808Z,0.93
2022-09-01T04:24:14.054Z,1.00
2022-09-01T04:26:41.159Z,1.73
2022-09-01T04:29:09.134Z,0.98
2022-09-01T04:31:37.919Z,0.93
2022-09-01T04:34:13.129Z,1.00
2022-09-01T04:36:44.812Z,0.73
2022-09-01T04:39:13.298Z,1.27
2022-09-01T04:41:46.077Z,0.90
2022-09-01T04:44:19.200Z,0.93
2022-09-01T04:46:50.603Z,0.93
2022-09-01T04:49:22.388Z,0.90
2022-09-01T04:51:54.015Z,0.98
2022-09-01T04:54:22.700Z,0.70
2022-09-01T04:56:51.173Z,1.30
2022-09-01T04:59:21.721Z,1.05
2022-09-01T05:01:50.401Z,1.02
2022-09-01T05:04:24.418Z,1.00
2022-09-01T05:06:59.651Z,1.08
2022-09-01T05:09:28.997Z,0.70
2022-09-01T05:11:56.457Z,0.80
2022-09-01T05:14:24.264Z,1.00
2022-09-01T05:16:51.157Z,0.88
2022-09-01T05:19:20.911Z,1.08
2022-09-01T05:21:48.068Z,1.17
2022-09-01T05:24:19.001Z,1.00
2022-09-01T05:26:47.341Z,1.20
2022-09-01T05:29:17.718Z,1.25
2022-09-01T05:31:46.963Z,1.40
2022-09-01T05:34:26.374Z,1.40
2022-09-01T05:36:57.218Z,1.40
2022-09-01T05:39:25.044Z,1.20
2022-09-01T05:41:52.774Z,1.52
2022-09-01T05:44:22.824Z,1.40
2022-09-01T05:46:50.582Z,1.45
2022-09-01T05:49:18.731Z,1.00
2022-09-01T05:51:58.993Z,1.30
2022-09-01T05:54:27.956Z,1.25
2022-09-01T05:57:08.394Z,1.38
2022-09-01T05:59:45.730Z,1.30
2022-09-01T06:02:12.392Z,1.20
2022-09-01T06:04:44.088Z,1.05
2022-09-01T06:07:16.311Z,1.13
2022-09-01T06:09:46.951Z,1.25
2022-09-01T06:12:18.385Z,1.10
2022-09-01T06:14:47.910Z,1.20
2022-09-01T06:17:16.466Z,1.40
2022-09-01T06:19:43.928Z,1.13
2022-09-01T06:22:10.836Z,1.20
2022-09-01T06:24:39.872Z,0.82
2022-09-01T06:27:09.961Z,0.90
2022-09-01T06:29:39.849Z,1.02
2022-09-01T06:32:09.782Z,1.00
2022-09-01T06:34:39.419Z,1.20
2022-09-01T06:39:34.369Z,1.10
2022-09-01T06:42:04.697Z,1.00
2022-09-01T06:44:32.677Z,1.05
2022-09-01T06:47:02.011Z,1.02
2022-09-01T06:49:34.767Z,0.93
2022-09-01T06:52:05.794Z,0.93
2022-09-01T06:54:34.157Z,0.82
2022-09-01T06:58:03.427Z,0.90
2022-09-01T06:59:52.551Z,0.75
2022-09-01T07:05:07.997Z,0.88
2022-09-01T07:10:23.323Z,0.90
2022-09-01T07:13:11.445Z,0.80
2022-09-01T07:18:31.161Z,1.30
2022-09-01T07:21:09.359Z,1.02
2022-09-01T07:23:49.146Z,0.90
2022-09-01T07:26:35.274Z,0.95
2022-09-01T07:29:06.210Z,1.08
2022-09-01T07:34:41.912Z,0.65
2022-09-01T07:45:47.321Z,0.80
2022-09-01T07:48:36.015Z,1.00
2022-09-01T07:53:50.666Z,0.73
2022-09-01T07:56:20.868Z,0.90
2022-09-01T07:58:49.509Z,0.98
2022-09-01T08:01:26.121Z,1.00
2022-09-01T08:03:58.860Z,0.93
2022-09-01T08:06:28.078Z,0.80
2022-09-01T08:08:57.461Z,0.90
2022-09-01T08:11:58.183Z,0.90
2022-09-01T08:14:18.163Z,0.77
2022-09-01T08:16:53.077Z,0.90
2022-09-01T08:19:20.064Z,1.30
2022-09-01T08:21:46.481Z,0.63
2022-09-01T08:24:14.251Z,1.13
2022-09-01T08:26:40.710Z,0.90
2022-09-01T08:29:07.348Z,1.02
2022-09-01T08:31:35.647Z,0.95
2022-09-01T08:34:05.392Z,1.00
2022-09-01T08:36:32.587Z,0.80
2022-09-01T08:38:59.169Z,0.80
2022-09-01T08:41:49.836Z,0.80
2022-09-01T08:44:25.556Z,0.90
2022-09-01T08:46:59.981Z,1.10
2022-09-01T08:49:27.619Z,1.00
2022-09-01T08:52:01.268Z,1.08
2022-09-01T08:54:37.404Z,0.82
2022-09-01T08:57:14.839Z,0.80
2022-09-01T08:59:41.295Z,0.95
2022-09-01T09:02:32.532Z,0.80
2022-09-01T09:05:27.992Z,0.77
2022-09-01T09:08:12.684Z,0.80
2022-09-01T09:10:50.974Z,0.80
2022-09-01T09:13:55.998Z,0.90
2022-09-01T09:16:31.992Z,0.80
2022-09-01T09:19:01.096Z,0.63
2022-09-01T09:21:38.076Z,0.85
2022-09-01T09:24:21.755Z,0.73
2022-09-01T09:26:51.276Z,0.73
2022-09-01T09:29:18.749Z,0.77
2022-09-01T09:31:51.492Z,0.73
2022-09-01T09:34:34.908Z,0.70
2022-09-01T09:37:26.795Z,1.00
2022-09-01T09:40:15.947Z,1.10
2022-09-01T09:42:56.775Z,0.70
2022-09-01T09:45:23.317Z,0.98
2022-09-01T09:47:49.914Z,0.90
2022-09-01T09:50:29.966Z,0.90
2022-09-01T09:53:36.882Z,1.30
2022-09-01T09:56:16.339Z,0.88
2022-09-01T09:58:46.571Z,0.70
2022-09-01T10:01:24.487Z,0.85
2022-09-01T10:03:57.562Z,0.82
2022-09-01T10:06:34.645Z,0.75
2022-09-01T10:09:15.515Z,0.98
2022-09-01T10:11:44.972Z,0.90
2022-09-01T10:14:51.712Z,1.02
2022-09-01T10:17:13.357Z,0.93
2022-09-01T10:19:54.196Z,0.85
2022-09-01T10:22:23.132Z,1.20
2022-09-01T10:24:50.281Z,0.82
2022-09-01T10:27:25.254Z,0.80
2022-09-01T10:30:20.409Z,0.85
2022-09-01T10:33:07.472Z,1.40
2022-09-01T10:35:44.499Z,0.90
2022-09-01T10:38:26.895Z,0.80
2022-09-01T10:41:14.238Z,0.90
2022-09-01T10:43:47.277Z,0.98
2022-09-01T10:46:24.743Z,1.10
2022-09-01T10:48:55.761Z,0.80
2022-09-01T10:51:28.895Z,1.00
2022-09-01T10:56:43.896Z,0.70
2022-09-01T10:59:43.436Z,0.90
2022-09-01T11:02:27.746Z,0.80
2022-09-01T11:04:58.945Z,0.70
2022-09-01T11:08:00.098Z,0.80
2022-09-01T11:10:53.984Z,1.10
2022-09-01T11:13:58.848Z,1.17
2022-09-01T11:16:50.190Z,1.25
2022-09-01T11:19:35.689Z,0.90
2022-09-01T11:22:18.671Z,0.68
2022-09-01T11:24:58.104Z,0.98
2022-09-01T11:27:48.453Z,1.20
2022-09-01T11:30:34.244Z,0.85
2022-09-01T11:33:21.052Z,0.75
2022-09-01T11:35:47.808Z,0.80
2022-09-01T11:38:18.574Z,0.70
2022-09-01T11:40:55.261Z,0.80
2022-09-01T11:43:24.254Z,0.70
2022-09-01T11:46:11.400Z,0.70
2022-09-01T11:48:39.305Z,0.88
2022-09-01T11:51:05.970Z,1.05
2022-09-01T11:53:32.767Z,0.82
2022-09-01T11:56:17.425Z,0.70
2022-09-01T11:58:45.709Z,0.80
2022-09-01T12:01:14.335Z,0.60
2022-09-01T12:03:41.240Z,1.10
2022-09-01T12:06:10.300Z,0.82
2022-09-01T12:08:40.393Z,0.80
2022-09-01T12:11:18.507Z,0.70
2022-09-01T12:14:10.892Z,1.17
2022-09-01T12:16:42.096Z,0.80
2022-09-01T12:19:22.020Z,1.02
2022-09-01T12:22:00.360Z,0.82
2022-09-01T12:24:31.096Z,0.98
2022-09-01T12:26:59.013Z,0.80
2022-09-01T12:29:28.899Z,0.70
2022-09-01T12:31:59.878Z,0.90
2022-09-01T12:34:40.119Z,0.70
2022-09-01T12:37:06.747Z,1.00
2022-09-01T12:39:45.926Z,0.82
2022-09-01T12:44:53.740Z,1.67
2022-09-01T12:47:40.868Z,0.90
2022-09-01T12:50:07.349Z,0.80
2022-09-01T12:52:52.348Z,0.80
2022-09-01T12:58:12.168Z,0.80
2022-09-01T13:01:00.293Z,0.80
2022-09-01T13:03:30.628Z,0.83
2022-09-01T13:05:59.974Z,0.98
2022-09-01T13:08:30.260Z,0.75
2022-09-01T13:11:06.617Z,1.08
2022-09-01T13:13:35.407Z,1.30
2022-09-01T13:16:10.353Z,1.02
2022-09-01T13:21:24.336Z,0.98
2022-09-01T13:23:50.935Z,1.05
2022-09-01T13:26:17.702Z,0.80
2022-09-01T13:28:45.956Z,0.90
2022-09-01T13:31:29.418Z,0.90
2022-09-01T13:34:20.511Z,1.02
2022-09-01T13:36:45.289Z,0.70
2022-09-01T13:39:15.465Z,0.90
2022-09-01T13:41:42.364Z,0.98
2022-09-01T13:44:10.418Z,1.08
2022-09-01T13:46:59.014Z,0.70
2022-09-01T13:52:10.287Z,1.02
2022-09-01T13:54:36.796Z,0.90
2022-09-01T13:57:04.301Z,0.93
2022-09-01T13:59:30.882Z,0.80
2022-09-01T14:01:57.508Z,0.90
2022-09-01T14:04:24.233Z,0.75
2022-09-01T14:06:50.732Z,0.85
2022-09-01T14:09:18.199Z,0.90
2022-09-01T14:11:44.956Z,0.90
2022-09-01T14:14:11.602Z,0.90
2022-09-01T14:16:38.187Z,1.10
2022-09-01T14:19:04.848Z,0.70
2022-09-01T14:21:31.489Z,0.80
2022-09-01T14:23:58.101Z,0.70
2022-09-01T14:26:27.171Z,0.90
2022-09-01T14:28:55.020Z,0.80
2022-09-01T14:31:22.209Z,0.85
2022-09-01T14:33:49.386Z,0.60
2022-09-01T14:36:24.795Z,1.20
2022-09-01T14:38:52.361Z,0.77
2022-09-01T14:41:21.612Z,0.90
2022-09-01T14:46:16.996Z,1.65
2022-09-01T14:48:43.724Z,0.82
2022-09-01T14:51:20.812Z,1.08
2022-09-01T14:53:47.306Z,0.90
2022-09-01T14:56:16.215Z,0.88
2022-09-01T14:58:45.135Z,0.80
2022-09-01T15:01:32.801Z,0.70
2022-09-01T15:03:59.857Z,0.60
2022-09-01T15:06:26.331Z,0.77
2022-09-01T15:08:53.062Z,0.68
2022-09-01T15:11:20.816Z,0.80
2022-09-01T15:13:47.758Z,0.60
2022-09-01T15:16:18.467Z,0.70
2022-09-01T15:18:45.358Z,0.75
2022-09-01T15:21:39.041Z,0.70
2022-09-01T15:24:07.470Z,0.70
2022-09-01T15:26:35.733Z,0.90
2022-09-01T15:29:02.297Z,1.10
2022-09-01T15:31:33.148Z,0.82
2022-09-01T15:34:02.372Z,0.60
2022-09-01T15:36:30.433Z,0.98
2022-09-01T15:38:58.922Z,1.23
2022-09-01T15:41:28.570Z,0.65
2022-09-01T15:43:56.293Z,0.77
2022-09-01T15:46:23.297Z,1.10
2022-09-01T15:48:50.456Z,0.70
2022-09-01T15:51:23.021Z,0.80
2022-09-01T15:53:51.228Z,0.88
2022-09-01T15:56:20.610Z,1.05
2022-09-01T15:59:00.911Z,0.70
2022-09-01T16:01:30.758Z,0.95
2022-09-01T16:03:57.925Z,0.70
2022-09-01T16:06:24.641Z,0.60
2022-09-01T16:08:54.188Z,1.00
2022-09-01T16:11:25.929Z,1.00
2022-09-01T16:13:53.578Z,0.65
2022-09-01T16:16:32.086Z,0.90
2022-09-01T16:19:17.936Z,0.70
2022-09-01T16:22:03.235Z,0.90
2022-09-01T16:24:30.116Z,0.77
2022-09-01T16:26:57.415Z,1.00
2022-09-01T16:29:46.030Z,0.70
2022-09-01T16:32:13.215Z,0.98
2022-09-01T16:34:46.908Z,0.70
2022-09-01T16:37:51.109Z,0.90
2022-09-01T16:40:36.088Z,0.70
2022-09-01T16:43:12.372Z,1.00
2022-09-01T16:45:58.047Z,0.98
2022-09-01T16:48:50.752Z,1.17
2022-09-01T16:51:43.412Z,0.82
2022-09-01T16:54:29.698Z,1.00
2022-09-01T16:57:16.726Z,0.90
2022-09-01T16:59:55.703Z,0.80
2022-09-01T17:04:54.657Z,0.90
2022-09-01T17:07:29.644Z,1.02
2022-09-01T17:10:17.860Z,1.50
2022-09-01T17:12:49.250Z,1.40
2022-09-01T17:15:40.115Z,1.00
2022-09-01T17:18:22.838Z,0.75
2022-09-01T17:21:02.033Z,0.60
2022-09-01T17:23:35.484Z,0.70
2022-09-01T17:26:07.325Z,0.77
2022-09-01T17:28:44.053Z,1.17
2022-09-01T17:31:41.796Z,1.10
2022-09-01T17:34:31.493Z,0.98
2022-09-01T17:37:18.512Z,0.80
2022-09-01T17:40:07.645Z,1.00
2022-09-01T17:42:58.044Z,0.82
2022-09-01T17:45:54.124Z,0.70
2022-09-01T17:48:30.969Z,0.93
2022-09-01T17:51:06.119Z,1.00
2022-09-01T17:53:43.432Z,1.02
2022-09-01T17:56:19.072Z,0.70
2022-09-01T17:59:15.147Z,0.90
2022-09-01T18:01:50.374Z,0.90
2022-09-01T18:04:47.760Z,2.05
2022-09-01T18:07:38.622Z,2.60
2022-09-01T18:10:11.531Z,2.28
2022-09-01T18:12:39.847Z,1.75
2022-09-01T18:15:19.048Z,1.80
2022-09-01T18:18:00.469Z,1.02
2022-09-01T18:20:32.642Z,0.95
2022-09-01T18:23:06.883Z,0.60
2022-09-01T18:25:42.261Z,0.77
2022-09-01T18:28:09.949Z,0.70
2022-09-01T18:30:53.137Z,0.40
2022-09-01T18:33:57.563Z,0.70
2022-09-01T18:36:52.277Z,0.60
2022-09-01T18:39:31.574Z,0.40
2022-09-01T18:45:05.509Z,0.88
2022-09-01T18:47:35.395Z,0.57
2022-09-01T18:50:20.548Z,0.95
2022-09-01T18:52:56.358Z,0.63
2022-09-01T18:55:32.084Z,0.55
2022-09-01T18:58:05.157Z,0.60
2022-09-01T19:00:47.537Z,0.60
2022-09-01T19:03:37.710Z,0.80
2022-09-01T19:06:07.213Z,1.00
2022-09-01T19:08:51.752Z,0.80
2022-09-01T19:11:45.354Z,0.68
2022-09-01T19:14:42.398Z,0.80
2022-09-01T19:17:45.899Z,0.90
2022-09-01T19:20:23.441Z,0.70
2022-09-01T19:23:05.278Z,1.02
2022-09-01T19:25:36.474Z,0.70
2022-09-01T19:28:14.614Z,0.65
2022-09-01T19:31:00.063Z,0.50
2022-09-01T19:33:34.739Z,0.52
2022-09-01T19:36:07.134Z,0.80
2022-09-01T19:41:27.119Z,0.65
2022-09-01T19:44:01.687Z,0.70
2022-09-01T19:46:36.717Z,0.80
2022-09-01T19:49:23.233Z,0.43
2022-09-01T19:52:32.211Z,0.65
2022-09-01T19:55:06.788Z,0.80
2022-09-01T19:57:39.801Z,0.57
2022-09-01T20:00:18.034Z,0.50
2022-09-01T20:03:01.110Z,0.80
2022-09-01T20:05:37.322Z,0.85
2022-09-01T20:08:08.542Z,0.70
2022-09-01T20:10:55.273Z,0.68
2022-09-01T20:13:35.118Z,0.50
2022-09-01T20:16:09.208Z,0.50
2022-09-01T20:18:49.781Z,0.68
2022-09-01T20:21:21.278Z,0.75
2022-09-01T20:23:54.353Z,0.77
2022-09-01T20:26:26.888Z,1.10
2022-09-01T20:29:17.085Z,1.13
2022-09-01T20:31:50.056Z,1.30
2022-09-01T20:34:42.059Z,1.13
2022-09-01T20:37:22.198Z,1.10
2022-09-01T20:40:00.501Z,1.10
2022-09-01T20:42:58.089Z,0.90
2022-09-01T20:45:27.361Z,0.88
2022-09-01T20:48:03.735Z,0.70
2022-09-01T20:50:30.145Z,0.70
2022-09-01T20:53:08.809Z,0.70
2022-09-01T20:55:59.680Z,0.60
2022-09-01T20:58:34.841Z,0.65
2022-09-01T21:01:19.266Z,0.70
2022-09-01T21:03:57.990Z,0.82
2022-09-01T21:06:53.388Z,0.70
2022-09-01T21:09:41.014Z,0.68
2022-09-01T21:12:14.227Z,0.70
2022-09-01T21:14:43.484Z,0.95
2022-09-01T21:17:18.713Z,1.15
2022-09-01T21:19:48.235Z,1.40
2022-09-01T21:22:21.273Z,2.40
2022-09-01T21:24:48.843Z,1.85
2022-09-01T21:27:24.823Z,1.90
2022-09-01T21:30:03.080Z,1.58
2022-09-01T21:32:31.492Z,1.40
2022-09-01T21:34:58.783Z,1.15
2022-09-01T21:37:27.282Z,0.90
2022-09-01T21:39:55.101Z,1.13
2022-09-01T21:42:25.778Z,1.20
2022-09-01T21:44:54.681Z,1.10
2022-09-01T21:47:21.718Z,1.70
2022-09-01T21:49:48.334Z,2.10
2022-09-01T21:52:15.026Z,1.80
2022-09-01T21:54:41.607Z,2.17
2022-09-01T21:57:08.506Z,2.63
2022-09-01T21:59:35.165Z,3.35
2022-09-01T22:02:01.817Z,1.63
2022-09-01T22:04:28.359Z,1.60
2022-09-01T22:06:54.878Z,1.38
2022-09-01T22:09:21.937Z,1.50
2022-09-01T22:11:50.164Z,1.45
2022-09-01T22:14:17.113Z,1.65
2022-09-01T22:16:43.679Z,1.80
2022-09-01T22:19:10.185Z,1.52
2022-09-01T22:21:37.869Z,1.65
2022-09-01T22:24:06.110Z,1.77
2022-09-01T22:26:33.681Z,1.73
2022-09-01T22:29:02.580Z,1.55
2022-09-01T22:31:30.500Z,1.38
2022-09-01T22:33:57.524Z,1.17
2022-09-01T22:36:40.386Z,1.00
2022-09-01T22:39:09.091Z,1.05
2022-09-01T22:41:36.466Z,0.70
2022-09-01T22:44:03.986Z,1.20
2022-09-01T22:46:31.887Z,0.95
2022-09-01T22:49:00.160Z,1.13
2022-09-01T22:51:28.007Z,1.08
2022-09-01T22:53:55.095Z,0.75
2022-09-01T22:56:28.670Z,0.90
2022-09-01T22:58:57.744Z,0.70
2022-09-01T23:01:27.076Z,0.60
2022-09-01T23:06:27.648Z,0.68
2022-09-01T23:08:59.051Z,0.70
2022-09-01T23:11:26.397Z,0.50
2022-09-01T23:13:54.010Z,0.40
2022-09-01T23:16:22.239Z,0.47
2022-09-01T23:18:50.234Z,0.47
2022-09-01T23:21:21.569Z,0.45
2022-09-01T23:23:48.377Z,0.47
2022-09-01T23:26:24.278Z,0.32
2022-09-01T23:28:50.868Z,0.80
2022-09-01T23:31:21.865Z,0.52
2022-09-01T23:33:48.900Z,0.40
2022-09-01T23:36:20.667Z,0.65
2022-09-01T23:38:48.448Z,0.68
2022-09-01T23:41:18.871Z,0.70
2022-09-01T23:43:45.528Z,0.60
2022-09-01T23:46:24.061Z,0.60
2022-09-01T23:48:50.975Z,0.95
2022-09-01T23:51:20.840Z,0.50
2022-09-01T23:53:48.321Z,0.50
2022-09-01T23:56:18.209Z,0.60
2022-09-01T23:58:45.154Z,0.80
