createdAt,value
2018-02-06T00:00:46.516Z,-0.40
2018-02-06T00:03:14.924Z,-0.40
2018-02-06T00:05:42.560Z,-0.40
2018-02-06T00:08:10.972Z,-0.40
2018-02-06T00:10:38.574Z,-0.50
2018-02-06T00:13:06.263Z,-0.50
2018-02-06T00:15:33.908Z,-0.50
2018-02-06T00:18:01.534Z,-0.50
2018-02-06T00:20:29.169Z,-0.50
2018-02-06T00:22:56.803Z,-0.50
2018-02-06T00:25:25.287Z,-0.60
2018-02-06T00:27:53.780Z,-0.60
2018-02-06T00:30:22.156Z,-0.60
2018-02-06T00:32:50.532Z,-0.60
2018-02-06T00:35:19.021Z,-0.70
2018-02-06T00:37:47.404Z,-0.70
2018-02-06T00:40:15.065Z,-0.70
2018-02-06T00:42:43.452Z,-0.70
2018-02-06T00:45:11.200Z,-0.70
2018-02-06T00:47:39.582Z,-0.80
2018-02-06T00:50:07.252Z,-0.80
2018-02-06T00:52:35.641Z,-0.80
2018-02-06T00:55:03.287Z,-0.80
2018-02-06T00:57:30.955Z,-0.90
2018-02-06T00:59:59.436Z,-0.90
2018-02-06T01:02:27.920Z,-0.90
2018-02-06T01:04:56.331Z,-1.00
2018-02-06T01:07:23.954Z,-1.00
2018-02-06T01:09:52.346Z,-1.00
2018-02-06T01:12:20.004Z,-1.00
2018-02-06T01:14:48.416Z,-1.00
2018-02-06T01:17:16.047Z,-1.10
2018-02-06T01:19:43.691Z,-1.10
2018-02-06T01:22:11.305Z,-1.10
2018-02-06T01:24:38.943Z,-1.10
2018-02-06T01:27:06.600Z,-1.10
2018-02-06T01:29:34.259Z,-1.20
2018-02-06T01:32:02.676Z,-1.20
2018-02-06T01:34:30.394Z,-1.20
2018-02-06T01:36:58.800Z,-1.30
2018-02-06T01:39:26.420Z,-1.30
2018-02-06T01:41:54.055Z,-1.30
2018-02-06T01:44:21.752Z,-1.30
2018-02-06T01:46:49.427Z,-1.30
2018-02-06T01:49:17.808Z,-1.40
2018-02-06T01:51:46.211Z,-1.40
2018-02-06T01:54:13.824Z,-1.40
2018-02-06T01:56:41.464Z,-1.40
2018-02-06T01:59:09.080Z,-1.40
2018-02-06T02:01:37.506Z,-1.50
2018-02-06T02:04:05.136Z,-1.50
2018-02-06T02:06:32.859Z,-1.50
2018-02-06T02:09:00.514Z,-1.50
2018-02-06T02:11:28.216Z,-1.50
2018-02-06T02:13:56.613Z,-1.60
2018-02-06T02:16:24.227Z,-1.60
2018-02-06T02:18:51.915Z,-1.60
2018-02-06T02:21:20.297Z,-1.60
2018-02-06T02:23:48.775Z,-1.60
2018-02-06T02:26:17.156Z,-1.60
2018-02-06T02:28:45.642Z,-1.60
2018-02-06T02:31:14.124Z,-1.70
2018-02-06T02:33:42.524Z,-1.70
2018-02-06T02:36:10.139Z,-1.70
2018-02-06T02:38:38.540Z,-1.70
2018-02-06T02:41:06.933Z,-1.80
2018-02-06T04:39:16.784Z,-2.00
2018-02-06T04:41:45.179Z,-2.00
2018-02-06T04:44:12.832Z,-2.10
2018-02-06T04:46:41.230Z,-2.10
2018-02-06T04:49:08.836Z,-2.10
2018-02-06T04:51:36.487Z,-2.10
2018-02-06T04:54:04.204Z,-2.10
2018-02-06T04:56:32.575Z,-2.10
2018-02-06T04:59:01.064Z,-2.10
2018-02-06T05:01:29.447Z,-2.10
2018-02-06T05:03:57.856Z,-2.10
2018-02-06T05:06:25.579Z,-2.10
2018-02-06T05:08:53.983Z,-2.00
2018-02-06T05:11:21.632Z,-2.10
2018-02-06T05:13:50.044Z,-2.00
2018-02-06T05:16:17.672Z,-2.00
2018-02-06T05:18:46.094Z,-2.00
2018-02-06T05:21:13.716Z,-2.00
2018-02-06T05:23:41.363Z,-2.00
2018-02-06T05:26:09.859Z,-1.90
2018-02-06T05:28:38.335Z,-1.90
2018-02-06T05:31:06.714Z,-1.90
2018-02-06T05:33:35.110Z,-1.90
2018-02-06T05:36:02.726Z,-1.90
2018-02-06T05:38:30.367Z,-1.80
2018-02-06T05:40:57.975Z,-1.80
2018-02-06T05:43:26.455Z,-1.70
2018-02-06T05:45:54.942Z,-1.70
2018-02-06T05:48:23.323Z,-1.70
2018-02-06T05:50:51.807Z,-1.70
2018-02-06T05:53:20.179Z,-1.70
2018-02-06T05:55:48.579Z,-1.60
2018-02-06T05:58:16.191Z,-1.60
2018-02-06T06:00:43.833Z,-1.60
2018-02-06T06:03:11.449Z,-1.60
2018-02-06T06:05:39.855Z,-1.60
2018-02-06T06:08:07.463Z,-1.60
2018-02-06T06:10:35.867Z,-1.50
2018-02-06T06:13:04.356Z,-1.60
2018-02-06T06:15:32.754Z,-1.60
2018-02-06T06:18:00.363Z,-1.60
2018-02-06T06:20:28.000Z,-1.60
2018-02-06T06:22:55.732Z,-1.60
2018-02-06T06:25:23.492Z,-1.50
2018-02-06T06:27:51.876Z,-1.60
2018-02-06T06:30:20.304Z,-1.60
2018-02-06T06:32:47.919Z,-1.60
2018-02-06T06:35:16.391Z,-1.60
2018-02-06T06:37:44.875Z,-1.60
2018-02-06T06:40:13.261Z,-1.60
2018-02-06T06:42:41.744Z,-1.60
2018-02-06T06:45:10.119Z,-1.60
2018-02-06T06:47:38.607Z,-1.60
2018-02-06T06:50:06.274Z,-1.60
2018-02-06T06:52:33.927Z,-1.60
2018-02-06T06:55:02.310Z,-1.60
2018-02-06T06:57:30.715Z,-1.60
2018-02-06T06:59:58.323Z,-1.60
2018-02-06T07:02:26.021Z,-1.60
2018-02-06T07:04:53.676Z,-1.60
2018-02-06T07:07:22.150Z,-1.60
2018-02-06T07:09:50.522Z,-1.60
2018-02-06T07:12:19.663Z,-1.60
2018-02-06T07:14:47.276Z,-1.60
2018-02-06T07:17:14.959Z,-1.60
2018-02-06T07:19:43.364Z,-1.60
2018-02-06T07:22:11.008Z,-1.60
2018-02-06T07:24:39.483Z,-1.60
2018-02-06T07:27:07.859Z,-1.60
2018-02-06T07:29:36.254Z,-1.50
2018-02-06T07:32:03.868Z,-1.60
2018-02-06T07:34:31.572Z,-1.60
2018-02-06T07:36:59.196Z,-1.50
2018-02-06T07:39:26.827Z,-1.50
2018-02-06T07:41:54.447Z,-1.50
2018-02-06T07:44:22.944Z,-1.50
2018-02-06T07:46:50.603Z,-1.50
2018-02-06T07:49:19.012Z,-1.40
2018-02-06T07:51:46.624Z,-1.40
2018-02-06T07:54:14.304Z,-1.40
2018-02-06T07:56:42.680Z,-1.40
2018-02-06T07:59:11.092Z,-1.40
2018-02-06T08:01:38.699Z,-1.40
2018-02-06T08:04:06.382Z,-1.30
2018-02-06T08:06:34.767Z,-1.30
2018-02-06T08:09:03.153Z,-1.30
2018-02-06T08:11:30.816Z,-1.30
2018-02-06T08:13:59.196Z,-1.20
2018-02-06T08:16:27.676Z,-1.20
2018-02-06T08:18:56.155Z,-1.20
2018-02-06T08:21:24.555Z,-1.20
2018-02-06T08:23:52.204Z,-1.20
2018-02-06T08:26:20.674Z,-1.10
2018-02-06T08:28:49.050Z,-1.10
2018-02-06T08:31:17.586Z,-1.00
2018-02-06T08:33:45.208Z,-1.00
2018-02-06T08:36:13.628Z,-1.00
2018-02-06T08:38:41.230Z,-1.00
2018-02-06T08:41:08.916Z,-0.90
2018-02-06T08:43:37.299Z,-0.90
2018-02-06T08:46:04.951Z,-0.90
2018-02-06T08:48:33.436Z,-0.80
2018-02-06T08:51:01.839Z,-0.80
2018-02-06T08:53:29.461Z,-0.80
2018-02-06T08:55:57.135Z,-0.80
2018-02-06T08:58:25.519Z,-0.70
2018-02-06T09:00:53.948Z,-0.60
2018-02-06T09:03:21.570Z,-0.60
2018-02-06T09:05:49.196Z,-0.60
2018-02-06T09:08:16.892Z,-0.60
2018-02-06T09:10:45.268Z,-0.50
2018-02-06T09:13:13.671Z,-0.50
2018-02-06T09:15:41.292Z,-0.50
2018-02-06T09:18:08.984Z,-0.40
2018-02-06T09:20:36.640Z,-0.40
2018-02-06T09:23:05.115Z,-0.30
2018-02-06T09:25:33.496Z,-0.30
2018-02-06T09:28:01.898Z,-0.20
2018-02-06T09:30:29.644Z,-0.30
2018-02-06T09:32:58.056Z,-0.10
2018-02-06T09:35:25.692Z,-0.10
2018-02-06T09:37:53.340Z,-0.10
2018-02-06T09:40:21.831Z,0.00
2018-02-06T09:42:50.303Z,0.10
2018-02-06T09:45:18.684Z,0.20
2018-02-06T09:47:47.064Z,0.20
2018-02-06T09:50:15.468Z,0.20
2018-02-06T09:52:43.111Z,0.20
2018-02-06T09:55:11.594Z,0.30
2018-02-06T09:57:40.080Z,0.40
2018-02-06T10:00:08.468Z,0.40
2018-02-06T10:02:36.132Z,0.40
2018-02-06T10:05:03.787Z,0.50
2018-02-06T10:07:32.166Z,0.60
2018-02-06T10:10:00.637Z,0.60
2018-02-06T10:12:29.133Z,0.60
2018-02-06T10:14:56.782Z,0.60
2018-02-06T10:17:25.160Z,0.80
2018-02-06T10:19:53.555Z,0.80
2018-02-06T10:22:21.935Z,0.90
2018-02-06T10:24:50.318Z,0.90
2018-02-06T10:27:17.914Z,0.90
2018-02-06T10:29:45.622Z,0.90
2018-02-06T10:32:13.227Z,1.00
2018-02-06T10:34:40.950Z,1.10
2018-02-06T10:37:09.380Z,1.20
2018-02-06T10:39:37.102Z,1.10
2018-02-06T10:42:05.475Z,1.30
2018-02-06T10:44:33.879Z,1.30
2018-02-06T10:47:01.490Z,1.30
2018-02-06T10:49:29.108Z,1.40
2018-02-06T10:51:56.743Z,1.50
2018-02-06T10:54:25.110Z,1.60
2018-02-06T10:56:52.782Z,1.60
2018-02-06T10:59:20.458Z,1.70
2018-02-06T11:01:48.115Z,1.70
2018-02-06T11:04:15.774Z,1.80
2018-02-06T11:06:43.370Z,1.80
2018-02-06T11:09:11.823Z,1.90
2018-02-06T11:11:39.427Z,1.90
2018-02-06T11:14:07.775Z,2.00
2018-02-06T11:16:36.206Z,2.00
2018-02-06T11:19:03.798Z,2.00
2018-02-06T11:21:31.407Z,2.10
2018-02-06T11:23:58.978Z,2.10
2018-02-06T11:26:26.682Z,2.10
2018-02-06T11:28:54.352Z,2.20
2018-02-06T11:31:21.926Z,2.20
2018-02-06T11:33:50.399Z,2.30
2018-02-06T11:36:18.080Z,2.30
2018-02-06T11:38:46.534Z,2.40
2018-02-06T11:41:14.880Z,2.50
2018-02-06T11:43:42.484Z,2.50
2018-02-06T11:46:10.063Z,2.50
2018-02-06T11:48:38.515Z,2.50
2018-02-06T11:51:06.182Z,2.50
2018-02-06T11:53:35.362Z,2.50
2018-02-06T11:56:02.938Z,2.50
2018-02-06T11:58:30.539Z,2.50
2018-02-06T12:00:58.166Z,2.50
2018-02-06T12:03:25.822Z,2.40
2018-02-06T12:05:54.927Z,2.40
2018-02-06T12:08:22.530Z,2.40
2018-02-06T12:10:50.144Z,2.40
2018-02-06T12:13:18.555Z,2.40
2018-02-06T12:15:46.907Z,2.50
2018-02-06T12:18:14.495Z,2.50
2018-02-06T12:20:42.876Z,2.50
2018-02-06T12:23:10.506Z,2.50
2018-02-06T12:25:38.110Z,2.60
2018-02-06T12:28:05.730Z,2.60
2018-02-06T12:30:33.407Z,2.60
2018-02-06T12:33:00.979Z,2.70
2018-02-06T12:35:29.348Z,2.80
2018-02-06T12:37:56.994Z,2.80
2018-02-06T12:40:24.596Z,2.80
2018-02-06T12:42:53.043Z,2.90
2018-02-06T12:45:20.699Z,2.90
2018-02-06T12:47:48.362Z,2.90
2018-02-06T12:50:15.967Z,3.00
2018-02-06T12:52:43.590Z,3.10
2018-02-06T12:55:11.255Z,3.10
2018-02-06T12:57:38.830Z,3.20
2018-02-06T13:00:06.442Z,3.20
2018-02-06T13:02:34.047Z,3.30
2018-02-06T13:05:01.695Z,3.30
2018-02-06T13:07:29.295Z,3.40
2018-02-06T13:09:57.642Z,3.50
2018-02-06T13:12:25.243Z,3.50
2018-02-06T13:14:52.826Z,3.50
2018-02-06T13:17:20.431Z,3.40
2018-02-06T13:19:48.006Z,3.40
2018-02-06T13:22:16.462Z,3.50
2018-02-06T13:24:44.946Z,3.50
2018-02-06T13:27:12.542Z,3.50
2018-02-06T13:29:40.933Z,3.60
2018-02-06T13:32:09.271Z,3.60
2018-02-06T13:34:36.848Z,3.60
2018-02-06T13:37:05.306Z,3.60
2018-02-06T13:39:32.887Z,3.60
2018-02-06T13:42:01.351Z,3.60
2018-02-06T13:44:28.931Z,3.60
2018-02-06T13:46:57.298Z,3.70
2018-02-06T13:49:24.894Z,3.70
2018-02-06T13:51:52.480Z,3.70
2018-02-06T13:54:20.079Z,3.60
2018-02-06T13:56:47.747Z,3.50
2018-02-06T13:59:15.342Z,3.60
2018-02-06T14:01:42.968Z,3.60
2018-02-06T14:04:10.631Z,3.60
2018-02-06T14:06:38.291Z,3.60
2018-02-06T14:09:05.955Z,3.60
2018-02-06T14:11:33.619Z,3.60
2018-02-06T14:14:01.279Z,3.60
2018-02-06T14:16:28.859Z,3.60
2018-02-06T14:18:57.315Z,3.70
2018-02-06T14:21:24.895Z,3.70
2018-02-06T14:23:53.367Z,3.70
2018-02-06T14:26:20.952Z,3.70
2018-02-06T14:28:49.343Z,3.70
2018-02-06T14:31:16.972Z,3.70
2018-02-06T14:33:44.555Z,3.80
2018-02-06T14:36:13.008Z,3.70
2018-02-06T14:38:40.596Z,3.70
2018-02-06T14:41:09.107Z,3.70
2018-02-06T14:43:36.683Z,3.70
2018-02-06T14:46:04.283Z,3.60
2018-02-06T14:48:31.867Z,3.60
2018-02-06T14:51:00.314Z,3.50
2018-02-06T14:53:27.945Z,3.50
2018-02-06T14:55:55.547Z,3.40
2018-02-06T14:58:23.207Z,3.40
2018-02-06T15:00:50.867Z,3.30
2018-02-06T15:03:19.246Z,3.20
2018-02-06T15:05:46.847Z,3.20
2018-02-06T15:08:14.451Z,3.10
2018-02-06T15:10:42.855Z,2.90
2018-02-06T15:13:11.229Z,2.80
2018-02-06T15:15:39.604Z,2.70
2018-02-06T15:18:08.087Z,2.60
2018-02-06T15:20:36.467Z,2.60
2018-02-06T15:23:04.947Z,2.50
2018-02-06T15:25:33.323Z,2.50
2018-02-06T15:28:00.948Z,2.50
2018-02-06T15:30:28.543Z,2.40
2018-02-06T15:32:57.688Z,2.30
2018-02-06T15:35:25.312Z,2.30
2018-02-06T15:37:53.716Z,2.30
2018-02-06T15:40:21.323Z,2.30
2018-02-06T15:42:48.955Z,2.30
2018-02-06T15:45:16.563Z,2.30
2018-02-06T15:47:44.183Z,2.20
2018-02-06T15:50:11.792Z,2.20
2018-02-06T15:52:40.187Z,2.20
2018-02-06T15:55:08.557Z,2.20
2018-02-06T15:57:36.951Z,2.10
2018-02-06T16:00:05.315Z,2.10
2018-02-06T16:02:33.707Z,2.10
2018-02-06T16:05:02.189Z,2.00
2018-02-06T16:07:30.667Z,2.00
2018-02-06T16:09:59.068Z,2.00
2018-02-06T16:12:26.675Z,2.00
2018-02-06T16:14:54.367Z,2.00
2018-02-06T16:17:22.756Z,1.90
2018-02-06T16:19:51.155Z,1.80
2018-02-06T16:22:18.795Z,1.80
2018-02-06T16:24:47.275Z,1.70
2018-02-06T16:27:15.646Z,1.70
2018-02-06T16:29:43.314Z,1.70
2018-02-06T16:32:11.683Z,1.60
2018-02-06T16:34:39.363Z,1.60
2018-02-06T16:37:08.480Z,1.50
2018-02-06T16:39:36.111Z,1.50
2018-02-06T16:42:03.715Z,1.40
2018-02-06T16:44:31.335Z,1.40
2018-02-06T16:46:59.019Z,1.40
2018-02-06T16:49:27.412Z,1.30
2018-02-06T16:51:55.115Z,1.30
2018-02-06T16:54:22.815Z,1.30
2018-02-06T16:56:51.291Z,1.20
2018-02-06T16:59:19.660Z,1.10
2018-02-06T17:01:48.793Z,1.00
2018-02-06T17:04:16.386Z,1.10
2018-02-06T17:06:44.103Z,1.00
2018-02-06T17:09:12.584Z,0.90
2018-02-06T17:11:40.974Z,0.80
2018-02-06T17:14:08.584Z,0.80
2018-02-06T17:16:36.202Z,0.80
2018-02-06T17:19:03.842Z,0.80
2018-02-06T17:21:31.511Z,0.70
2018-02-06T17:23:59.875Z,0.60
2018-02-06T17:26:27.499Z,0.60
2018-02-06T17:28:55.095Z,0.60
2018-02-06T17:31:22.723Z,0.60
2018-02-06T17:33:50.332Z,0.50
2018-02-06T17:36:18.820Z,0.50
2018-02-06T17:38:47.187Z,0.50
2018-02-06T17:41:14.925Z,0.40
2018-02-06T17:43:42.638Z,0.40
2018-02-06T17:46:10.282Z,0.40
2018-02-06T17:48:38.647Z,0.30
2018-02-06T17:51:06.335Z,0.30
2018-02-06T17:53:34.703Z,0.30
2018-02-06T17:56:02.380Z,0.20
2018-02-06T17:58:30.762Z,0.20
2018-02-06T18:00:59.136Z,0.20
2018-02-06T18:03:27.528Z,0.10
2018-02-06T18:05:55.141Z,0.10
2018-02-06T18:08:22.844Z,0.10
2018-02-06T18:10:51.325Z,0.10
2018-02-06T18:13:19.725Z,0.00
2018-02-06T18:15:47.336Z,0.00
2018-02-06T18:18:14.972Z,0.00
2018-02-06T18:20:42.576Z,0.00
2018-02-06T18:23:10.984Z,-0.10
2018-02-06T18:25:38.596Z,-0.10
2018-02-06T18:28:06.291Z,-0.10
2018-02-06T18:30:34.771Z,-0.20
2018-02-06T18:33:03.167Z,-0.20
2018-02-06T18:35:30.822Z,-0.20
2018-02-06T18:37:59.362Z,-0.20
2018-02-06T18:40:27.065Z,-0.20
2018-02-06T18:42:55.459Z,-0.20
2018-02-06T18:45:23.098Z,-0.30
2018-02-06T18:47:51.530Z,-0.30
2018-02-06T18:50:19.148Z,-0.30
2018-02-06T18:52:47.632Z,-0.30
2018-02-06T18:55:16.115Z,-0.40
2018-02-06T18:57:44.595Z,-0.40
2018-02-06T19:00:13.075Z,-0.40
2018-02-06T19:02:41.564Z,-0.50
2018-02-06T19:05:09.959Z,-0.50
2018-02-06T19:07:37.583Z,-0.50
2018-02-06T19:10:05.272Z,-0.50
2018-02-06T19:12:32.901Z,-0.60
2018-02-06T19:15:00.545Z,-0.60
2018-02-06T19:17:28.167Z,-0.60
2018-02-06T19:19:55.923Z,-0.60
2018-02-06T19:22:24.275Z,-0.50
2018-02-06T19:24:51.963Z,-0.60
2018-02-06T19:27:20.339Z,-0.70
2018-02-06T19:29:48.814Z,-0.80
2018-02-06T19:32:17.214Z,-0.80
2018-02-06T19:34:44.847Z,-0.80
2018-02-06T19:37:13.292Z,-0.90
2018-02-06T19:39:41.012Z,-0.90
2018-02-06T19:42:09.551Z,-0.90
2018-02-06T19:44:37.250Z,-1.00
2018-02-06T19:47:05.699Z,-1.00
2018-02-06T19:49:33.294Z,-1.00
2018-02-06T19:52:01.708Z,-1.00
2018-02-06T19:54:29.347Z,-1.00
2018-02-06T19:56:56.991Z,-1.00
2018-02-06T19:59:25.482Z,-1.10
2018-02-06T20:01:53.965Z,-1.10
2018-02-06T20:04:21.595Z,-1.10
2018-02-06T20:06:49.239Z,-1.10
2018-02-06T20:09:16.906Z,-1.20
2018-02-06T20:11:44.534Z,-1.20
2018-02-06T20:14:12.243Z,-1.20
2018-02-06T20:16:39.853Z,-1.20
2018-02-06T20:19:07.496Z,-1.30
2018-02-06T20:21:36.049Z,-1.30
2018-02-06T20:24:03.751Z,-1.30
2018-02-06T20:26:32.135Z,-1.30
2018-02-06T20:29:00.543Z,-1.30
2018-02-06T20:31:28.176Z,-1.40
2018-02-06T20:33:56.588Z,-1.40
2018-02-06T20:36:24.207Z,-1.40
2018-02-06T20:38:52.704Z,-1.40
2018-02-06T20:41:21.088Z,-1.50
2018-02-06T20:43:48.735Z,-1.50
2018-02-06T20:46:17.119Z,-1.60
2018-02-06T20:48:45.523Z,-1.60
2018-02-06T20:51:13.168Z,-1.60
2018-02-06T20:53:41.579Z,-1.70
2018-02-06T20:56:09.195Z,-1.70
2018-02-06T20:58:37.591Z,-1.70
2018-02-06T21:01:06.067Z,-1.70
2018-02-06T21:03:34.448Z,-1.80
2018-02-06T21:06:02.922Z,-1.80
2018-02-06T21:08:31.300Z,-1.80
2018-02-06T21:10:59.707Z,-1.80
2018-02-06T21:13:27.356Z,-1.80
2018-02-06T21:15:55.835Z,-1.80
2018-02-06T21:18:24.231Z,-1.90
2018-02-06T21:20:51.979Z,-1.90
2018-02-06T21:23:20.454Z,-1.90
2018-02-06T21:25:48.855Z,-1.90
2018-02-06T21:28:16.508Z,-1.90
2018-02-06T21:30:44.924Z,-2.00
2018-02-06T21:33:13.952Z,-2.00
2018-02-06T21:35:41.595Z,-2.00
2018-02-06T21:38:09.207Z,-2.00
2018-02-06T21:40:37.615Z,-2.00
2018-02-06T21:43:05.239Z,-2.00
2018-02-06T21:45:33.664Z,-2.00
2018-02-06T21:48:01.387Z,-2.00
2018-02-06T21:50:29.877Z,-2.10
2018-02-06T21:52:58.283Z,-2.10
2018-02-06T21:55:25.899Z,-2.10
2018-02-06T21:57:53.544Z,-2.10
2018-02-06T22:00:21.237Z,-2.10
2018-02-06T22:02:49.636Z,-2.20
2018-02-06T22:05:17.251Z,-2.20
2018-02-06T22:07:44.888Z,-2.20
2018-02-06T22:10:12.507Z,-2.20
2018-02-06T22:12:40.927Z,-2.30
2018-02-06T22:15:08.646Z,-2.30
2018-02-06T22:17:37.060Z,-2.30
2018-02-06T22:20:04.676Z,-2.30
2018-02-06T22:22:32.350Z,-2.30
2018-02-06T22:25:00.732Z,-2.30
2018-02-06T22:27:29.160Z,-2.40
2018-02-06T22:29:56.874Z,-2.40
2018-02-06T22:32:25.364Z,-2.40
2018-02-06T22:34:53.843Z,-2.40
2018-02-06T22:37:22.322Z,-2.50
2018-02-06T22:39:50.718Z,-2.50
2018-02-06T22:42:18.374Z,-2.50
2018-02-06T22:44:46.036Z,-2.50
2018-02-06T22:47:14.516Z,-2.60
2018-02-06T22:49:42.932Z,-2.60
2018-02-06T22:52:10.555Z,-2.60
2018-02-06T22:54:38.959Z,-2.70
2018-02-06T22:57:06.580Z,-2.70
2018-02-06T22:59:34.224Z,-2.70
2018-02-06T23:02:01.839Z,-2.70
2018-02-06T23:04:29.472Z,-2.70
2018-02-06T23:06:57.152Z,-2.80
2018-02-06T23:09:25.622Z,-2.80
2018-02-06T23:11:54.116Z,-2.80
2018-02-06T23:14:22.543Z,-2.90
2018-02-06T23:16:50.265Z,-2.90
2018-02-06T23:19:17.924Z,-2.90
2018-02-06T23:21:46.323Z,-2.90
2018-02-06T23:24:13.967Z,-2.90
2018-02-06T23:26:42.375Z,-2.90
2018-02-06T23:29:09.995Z,-2.90
2018-02-06T23:31:38.399Z,-3.00
2018-02-06T23:34:06.028Z,-3.00
2018-02-06T23:36:33.711Z,-3.00
2018-02-06T23:39:02.195Z,-3.00
2018-02-06T23:41:30.608Z,-3.10
2018-02-06T23:43:58.330Z,-3.10
2018-02-06T23:46:26.739Z,-3.10
2018-02-06T23:48:54.383Z,-3.10
2018-02-06T23:51:22.796Z,-3.10
2018-02-06T23:53:50.420Z,-3.10
2018-02-06T23:56:18.899Z,-3.10
2018-02-06T23:58:47.388Z,-3.10
