createdAt,value
2023-02-19T00:01:53.547Z,85.62
2023-02-19T00:04:23.807Z,85.83
2023-02-19T00:06:53.459Z,85.29
2023-02-19T00:09:21.876Z,85.14
2023-02-19T00:11:50.450Z,84.83
2023-02-19T00:14:20.509Z,85.04
2023-02-19T00:16:49.122Z,85.05
2023-02-19T00:19:19.280Z,84.67
2023-02-19T00:21:47.543Z,84.39
2023-02-19T00:24:17.171Z,84.26
2023-02-19T00:26:46.738Z,84.85
2023-02-19T00:29:17.552Z,84.55
2023-02-19T00:31:46.050Z,84.60
2023-02-19T00:34:15.100Z,84.99
2023-02-19T00:36:44.098Z,84.73
2023-02-19T00:39:15.797Z,84.78
2023-02-19T00:41:46.550Z,85.27
2023-02-19T00:44:15.962Z,85.12
2023-02-19T00:46:45.938Z,84.83
2023-02-19T00:49:18.340Z,84.94
2023-02-19T00:51:46.698Z,84.47
2023-02-19T00:54:15.747Z,84.08
2023-02-19T00:56:45.287Z,84.56
2023-02-19T00:59:13.725Z,84.31
2023-02-19T01:01:42.399Z,84.26
2023-02-19T01:04:10.524Z,84.38
2023-02-19T01:06:38.632Z,84.19
2023-02-19T01:09:07.191Z,83.17
2023-02-19T01:11:35.424Z,83.22
2023-02-19T01:14:05.291Z,82.81
2023-02-19T01:16:33.556Z,82.56
2023-02-19T01:19:01.768Z,82.54
2023-02-19T01:21:31.340Z,82.40
2023-02-19T01:24:00.204Z,82.29
2023-02-19T01:26:30.603Z,81.84
2023-02-19T01:28:59.020Z,81.30
2023-02-19T01:31:29.254Z,81.34
2023-02-19T01:33:59.947Z,80.77
2023-02-19T01:36:29.028Z,80.91
2023-02-19T01:38:57.284Z,80.71
2023-02-19T01:41:27.039Z,80.50
2023-02-19T01:44:01.523Z,80.81
2023-02-19T01:46:32.843Z,80.58
2023-02-19T01:49:05.795Z,80.36
2023-02-19T01:51:35.155Z,80.19
2023-02-19T01:54:06.290Z,80.60
2023-02-19T01:56:38.394Z,80.83
2023-02-19T01:59:07.977Z,80.98
2023-02-19T02:01:38.639Z,81.20
2023-02-19T02:04:08.129Z,81.66
2023-02-19T02:06:42.937Z,82.00
2023-02-19T02:09:28.658Z,82.24
2023-02-19T02:11:56.854Z,83.29
2023-02-19T02:14:27.294Z,84.21
2023-02-19T02:17:09.282Z,85.43
2023-02-19T02:20:16.736Z,86.03
2023-02-19T02:22:50.648Z,86.39
2023-02-19T02:25:37.864Z,86.63
2023-02-19T02:28:24.466Z,87.11
2023-02-19T02:30:56.072Z,87.44
2023-02-19T02:33:33.095Z,87.68
2023-02-19T02:36:07.785Z,88.06
2023-02-19T02:38:40.512Z,88.22
2023-02-19T02:41:09.702Z,88.53
2023-02-19T02:43:37.921Z,88.88
2023-02-19T02:46:07.951Z,88.79
2023-02-19T02:48:40.638Z,88.82
2023-02-19T02:51:16.919Z,89.15
2023-02-19T02:54:08.004Z,89.19
2023-02-19T02:56:36.864Z,89.47
2023-02-19T02:59:10.150Z,90.05
2023-02-19T03:02:01.514Z,90.33
2023-02-19T03:04:34.616Z,90.90
2023-02-19T03:07:12.271Z,91.23
2023-02-19T03:09:43.879Z,91.35
2023-02-19T03:12:34.095Z,91.48
2023-02-19T03:15:25.272Z,91.24
2023-02-19T03:18:16.557Z,91.17
2023-02-19T03:20:49.566Z,90.72
2023-02-19T03:23:20.160Z,90.78
2023-02-19T03:26:05.938Z,90.49
2023-02-19T03:28:53.499Z,90.32
2023-02-19T03:31:26.018Z,90.50
2023-02-19T03:33:59.953Z,90.76
2023-02-19T03:36:35.052Z,90.76
2023-02-19T03:39:06.887Z,91.22
2023-02-19T03:41:38.091Z,91.46
2023-02-19T03:44:14.065Z,91.76
2023-02-19T03:46:49.247Z,91.81
2023-02-19T03:49:26.613Z,92.12
2023-02-19T03:52:02.939Z,92.38
2023-02-19T03:54:37.110Z,92.56
2023-02-19T03:57:13.099Z,92.65
2023-02-19T03:59:47.726Z,92.74
2023-02-19T04:02:19.695Z,92.77
2023-02-19T04:04:54.231Z,92.72
2023-02-19T04:07:23.399Z,92.60
2023-02-19T04:09:53.285Z,93.04
2023-02-19T04:12:22.665Z,92.99
2023-02-19T04:14:55.422Z,93.49
2023-02-19T04:17:28.104Z,93.87
2023-02-19T04:19:59.835Z,94.23
2023-02-19T04:22:28.276Z,94.71
2023-02-19T04:24:56.766Z,95.15
2023-02-19T04:27:25.033Z,95.09
2023-02-19T04:29:53.355Z,95.38
2023-02-19T04:32:21.462Z,95.82
2023-02-19T04:34:49.572Z,95.79
2023-02-19T04:37:19.064Z,95.75
2023-02-19T04:39:47.316Z,96.18
2023-02-19T04:42:15.509Z,96.75
2023-02-19T04:44:43.566Z,96.83
2023-02-19T04:47:11.652Z,97.33
2023-02-19T04:49:39.763Z,97.21
2023-02-19T04:52:07.827Z,97.29
2023-02-19T04:54:37.402Z,97.04
2023-02-19T04:57:05.604Z,97.11
2023-02-19T04:59:34.633Z,97.16
2023-02-19T05:02:02.919Z,96.98
2023-02-19T05:04:31.032Z,97.36
2023-02-19T05:06:59.171Z,97.54
2023-02-19T05:09:27.301Z,97.79
2023-02-19T05:11:56.824Z,97.83
2023-02-19T05:14:25.096Z,97.92
2023-02-19T05:16:53.176Z,98.09
2023-02-19T05:19:21.291Z,98.19
2023-02-19T05:21:49.338Z,98.43
2023-02-19T05:24:17.783Z,98.49
2023-02-19T05:26:45.859Z,98.66
2023-02-19T05:29:15.400Z,98.62
2023-02-19T05:31:43.762Z,98.84
2023-02-19T05:34:11.909Z,98.98
2023-02-19T05:36:40.642Z,98.29
2023-02-19T05:39:09.569Z,98.30
2023-02-19T05:41:37.710Z,98.36
2023-02-19T05:44:05.904Z,98.01
2023-02-19T05:46:35.658Z,97.92
2023-02-19T05:49:04.363Z,97.78
2023-02-19T05:51:32.496Z,97.93
2023-02-19T05:54:00.621Z,97.86
2023-02-19T05:56:33.055Z,97.67
2023-02-19T05:59:03.930Z,97.23
2023-02-19T06:01:32.367Z,96.75
2023-02-19T06:04:02.237Z,96.56
2023-02-19T06:06:30.447Z,96.20
2023-02-19T06:08:58.515Z,95.75
2023-02-19T06:11:26.961Z,95.65
2023-02-19T06:13:55.108Z,95.22
2023-02-19T06:16:23.634Z,94.81
2023-02-19T06:18:51.848Z,94.21
2023-02-19T06:21:21.414Z,93.57
2023-02-19T06:23:49.519Z,93.31
2023-02-19T06:26:20.338Z,93.02
2023-02-19T06:28:50.001Z,92.43
2023-02-19T06:31:18.852Z,91.95
2023-02-19T06:33:47.564Z,91.56
2023-02-19T06:36:18.461Z,91.11
2023-02-19T06:38:48.155Z,90.84
2023-02-19T06:41:16.631Z,90.46
2023-02-19T06:43:44.845Z,90.25
2023-02-19T06:46:13.975Z,89.94
2023-02-19T06:48:43.501Z,89.20
2023-02-19T06:51:14.162Z,89.35
2023-02-19T06:53:42.296Z,88.49
2023-02-19T06:56:26.371Z,87.21
2023-02-19T06:58:55.175Z,86.46
2023-02-19T07:01:23.505Z,85.06
2023-02-19T07:03:52.646Z,84.30
2023-02-19T07:06:21.801Z,83.41
2023-02-19T07:08:50.112Z,83.59
2023-02-19T07:11:19.326Z,83.66
2023-02-19T07:13:48.934Z,82.45
2023-02-19T07:16:18.089Z,83.34
2023-02-19T07:18:46.344Z,85.19
2023-02-19T07:21:15.932Z,85.27
2023-02-19T07:23:44.374Z,85.61
2023-02-19T07:26:13.618Z,86.09
2023-02-19T07:28:42.173Z,86.86
2023-02-19T07:31:12.788Z,87.45
2023-02-19T07:33:41.050Z,88.45
2023-02-19T07:36:10.204Z,89.22
2023-02-19T07:38:38.553Z,89.24
2023-02-19T07:41:08.036Z,88.94
2023-02-19T07:43:38.521Z,89.38
2023-02-19T07:46:07.332Z,89.80
2023-02-19T07:48:38.029Z,89.98
2023-02-19T07:51:08.839Z,90.03
2023-02-19T07:53:37.369Z,89.52
2023-02-19T07:56:08.294Z,86.65
2023-02-19T07:58:36.757Z,84.70
2023-02-19T08:01:10.298Z,83.87
2023-02-19T08:03:39.583Z,82.60
2023-02-19T08:06:08.872Z,80.41
2023-02-19T08:08:37.106Z,80.38
2023-02-19T08:11:24.364Z,80.65
2023-02-19T08:13:53.549Z,81.20
2023-02-19T08:16:36.751Z,81.33
2023-02-19T08:19:11.991Z,81.75
2023-02-19T08:21:41.098Z,80.87
2023-02-19T08:24:09.273Z,80.96
2023-02-19T08:26:37.527Z,80.38
2023-02-19T08:29:06.360Z,79.79
2023-02-19T08:31:35.125Z,79.68
2023-02-19T08:34:03.298Z,79.61
2023-02-19T08:36:32.889Z,80.34
2023-02-19T08:39:01.039Z,79.61
2023-02-19T08:41:29.300Z,79.05
2023-02-19T08:43:57.429Z,79.36
2023-02-19T08:46:25.629Z,79.36
2023-02-19T08:48:53.741Z,79.24
2023-02-19T08:51:21.892Z,79.37
2023-02-19T08:53:51.406Z,78.09
2023-02-19T08:56:19.574Z,77.28
2023-02-19T08:58:47.945Z,76.15
2023-02-19T09:01:18.472Z,75.13
2023-02-19T09:03:46.945Z,75.26
2023-02-19T09:06:18.183Z,74.53
2023-02-19T09:08:46.799Z,74.77
2023-02-19T09:11:16.831Z,73.52
2023-02-19T09:13:45.314Z,72.93
2023-02-19T09:16:13.616Z,72.99
2023-02-19T09:18:43.042Z,71.95
2023-02-19T09:21:11.482Z,71.24
2023-02-19T09:23:39.797Z,70.11
2023-02-19T09:26:10.214Z,68.99
2023-02-19T09:28:41.963Z,69.12
2023-02-19T09:31:13.649Z,68.04
2023-02-19T09:33:44.800Z,68.58
2023-02-19T09:36:14.013Z,66.92
2023-02-19T09:38:42.402Z,65.55
2023-02-19T09:41:16.769Z,64.82
2023-02-19T09:43:46.915Z,64.49
2023-02-19T09:46:26.647Z,64.51
2023-02-19T09:48:58.592Z,63.79
2023-02-19T09:51:30.509Z,63.82
2023-02-19T09:53:59.430Z,64.64
2023-02-19T09:56:28.892Z,65.00
2023-02-19T09:59:00.848Z,63.70
2023-02-19T10:01:34.561Z,63.09
2023-02-19T10:04:02.742Z,63.01
2023-02-19T10:06:30.957Z,61.88
2023-02-19T10:09:15.569Z,61.37
2023-02-19T10:11:43.807Z,61.19
2023-02-19T10:14:18.984Z,61.96
2023-02-19T10:16:49.923Z,63.08
2023-02-19T10:19:18.464Z,63.06
2023-02-19T10:21:47.563Z,61.62
2023-02-19T10:24:21.783Z,62.48
2023-02-19T10:26:51.538Z,63.50
2023-02-19T10:29:22.077Z,62.64
2023-02-19T10:31:52.218Z,63.10
2023-02-19T10:34:22.316Z,64.21
2023-02-19T10:36:52.324Z,63.41
2023-02-19T10:39:42.283Z,64.10
2023-02-19T10:42:20.241Z,64.95
2023-02-19T10:44:54.970Z,66.28
2023-02-19T10:47:26.464Z,66.30
2023-02-19T10:49:58.609Z,66.09
2023-02-19T10:52:30.137Z,66.66
2023-02-19T10:55:14.642Z,66.57
2023-02-19T10:57:43.046Z,66.68
2023-02-19T11:00:26.873Z,66.33
2023-02-19T11:03:19.581Z,66.22
2023-02-19T11:06:02.283Z,66.19
2023-02-19T11:08:31.488Z,65.86
2023-02-19T11:10:59.668Z,65.90
2023-02-19T11:26:38.211Z,68.94
2023-02-19T11:29:18.565Z,68.28
2023-02-19T11:31:46.754Z,67.12
2023-02-19T11:34:35.076Z,66.03
2023-02-19T11:37:13.340Z,67.78
2023-02-19T11:39:43.365Z,66.60
2023-02-19T11:42:30.915Z,64.92
2023-02-19T11:45:14.466Z,64.71
2023-02-19T11:47:57.419Z,65.20
2023-02-19T11:50:31.504Z,64.30
2023-02-19T11:53:14.938Z,63.62
2023-02-19T11:55:55.477Z,63.27
2023-02-19T11:58:45.589Z,63.46
2023-02-19T12:01:23.309Z,62.05
2023-02-19T12:04:41.605Z,62.50
2023-02-19T12:07:23.061Z,61.62
2023-02-19T12:10:05.393Z,61.54
2023-02-19T12:12:50.052Z,62.00
2023-02-19T12:15:41.364Z,62.63
2023-02-19T12:18:34.721Z,63.55
2023-02-19T12:21:18.799Z,64.23
2023-02-19T12:24:04.868Z,64.80
2023-02-19T12:26:40.535Z,65.99
2023-02-19T12:29:32.515Z,70.98
2023-02-19T12:32:20.460Z,74.00
2023-02-19T12:35:21.823Z,78.70
2023-02-19T12:37:58.016Z,81.34
2023-02-19T12:40:42.005Z,83.04
2023-02-19T12:43:16.993Z,85.51
2023-02-19T12:45:47.833Z,86.76
2023-02-19T12:48:25.245Z,87.46
2023-02-19T12:50:57.939Z,89.31
2023-02-19T12:53:40.312Z,91.47
2023-02-19T12:56:13.941Z,92.66
2023-02-19T12:58:46.490Z,93.89
2023-02-19T13:01:19.706Z,95.53
2023-02-19T13:03:53.849Z,96.56
2023-02-19T13:06:34.741Z,96.47
2023-02-19T13:09:09.095Z,96.63
2023-02-19T13:11:41.395Z,97.42
2023-02-19T13:14:19.123Z,99.21
2023-02-19T13:16:52.159Z,100.00
2023-02-19T13:19:21.610Z,100.00
2023-02-19T13:22:14.449Z,100.00
2023-02-19T13:24:44.465Z,100.00
2023-02-19T13:27:32.269Z,100.00
2023-02-19T13:30:14.087Z,100.00
2023-02-19T13:32:56.688Z,100.00
2023-02-19T13:35:53.101Z,100.00
2023-02-19T13:38:21.626Z,100.00
2023-02-19T13:40:56.274Z,100.00
2023-02-19T13:43:27.639Z,100.00
2023-02-19T13:45:59.194Z,100.00
2023-02-19T13:48:30.251Z,100.00
2023-02-19T13:51:37.924Z,100.00
2023-02-19T13:54:22.124Z,100.00
2023-02-19T13:56:51.189Z,100.00
2023-02-19T13:59:37.659Z,100.00
2023-02-19T14:02:29.336Z,100.00
2023-02-19T14:05:00.235Z,100.00
2023-02-19T14:08:03.983Z,100.00
2023-02-19T14:11:03.448Z,100.00
2023-02-19T14:13:59.635Z,100.00
2023-02-19T14:16:49.324Z,100.00
2023-02-19T14:19:37.912Z,100.00
2023-02-19T14:22:38.886Z,100.00
2023-02-19T14:25:20.051Z,100.00
2023-02-19T14:27:50.255Z,100.00
2023-02-19T14:30:19.276Z,100.00
2023-02-19T14:32:51.048Z,100.00
2023-02-19T14:35:20.425Z,100.00
2023-02-19T14:37:51.155Z,100.00
2023-02-19T14:40:24.277Z,100.00
2023-02-19T14:42:57.388Z,100.00
2023-02-19T14:45:28.614Z,100.00
2023-02-19T14:47:59.233Z,100.00
2023-02-19T14:50:30.639Z,100.00
2023-02-19T14:53:01.955Z,100.00
2023-02-19T14:55:33.967Z,100.00
2023-02-19T14:58:07.477Z,100.00
2023-02-19T15:00:38.219Z,100.00
2023-02-19T15:03:07.115Z,100.00
2023-02-19T15:05:37.075Z,100.00
2023-02-19T15:08:10.226Z,100.00
2023-02-19T15:10:39.492Z,100.00
2023-02-19T15:13:12.162Z,100.00
2023-02-19T15:15:44.522Z,100.00
2023-02-19T15:18:18.966Z,100.00
2023-02-19T15:20:47.451Z,100.00
2023-02-19T15:23:22.223Z,100.00
2023-02-19T15:25:50.525Z,100.00
2023-02-19T15:28:32.578Z,100.00
2023-02-19T15:31:14.304Z,100.00
2023-02-19T15:33:50.545Z,100.00
2023-02-19T15:36:26.498Z,100.00
2023-02-19T15:38:57.357Z,100.00
2023-02-19T15:41:29.171Z,100.00
2023-02-19T15:44:07.117Z,100.00
2023-02-19T15:46:37.097Z,100.00
2023-02-19T15:49:10.351Z,100.00
2023-02-19T15:51:45.374Z,100.00
2023-02-19T15:54:18.994Z,100.00
2023-02-19T15:56:50.437Z,100.00
2023-02-19T15:59:28.269Z,100.00
2023-02-19T16:01:56.749Z,100.00
2023-02-19T16:04:24.903Z,100.00
2023-02-19T16:06:58.383Z,100.00
2023-02-19T16:09:31.935Z,100.00
2023-02-19T16:12:01.054Z,100.00
2023-02-19T16:14:35.347Z,100.00
2023-02-19T16:17:14.120Z,100.00
2023-02-19T16:19:48.268Z,100.00
2023-02-19T16:22:19.911Z,100.00
2023-02-19T16:24:50.542Z,100.00
2023-02-19T16:27:31.087Z,100.00
2023-02-19T16:30:04.657Z,100.00
2023-02-19T16:32:32.854Z,100.00
2023-02-19T16:35:01.161Z,100.00
2023-02-19T16:37:37.558Z,100.00
2023-02-19T16:40:52.407Z,100.00
2023-02-19T16:43:31.514Z,100.00
2023-02-19T16:46:01.429Z,100.00
2023-02-19T16:48:29.673Z,100.00
2023-02-19T16:50:58.042Z,100.00
2023-02-19T16:53:26.403Z,100.00
2023-02-19T16:55:54.471Z,100.00
2023-02-19T16:58:22.575Z,100.00
2023-02-19T17:00:50.729Z,100.00
2023-02-19T17:03:22.809Z,100.00
2023-02-19T17:05:51.843Z,100.00
2023-02-19T17:08:38.988Z,100.00
2023-02-19T17:11:12.335Z,100.00
2023-02-19T17:13:40.740Z,100.00
2023-02-19T17:16:09.335Z,100.00
2023-02-19T17:18:38.850Z,100.00
2023-02-19T17:21:15.047Z,100.00
2023-02-19T17:23:43.382Z,100.00
2023-02-19T17:26:15.505Z,100.00
2023-02-19T17:28:43.805Z,100.00
2023-02-19T17:31:12.802Z,100.00
2023-02-19T17:33:43.922Z,100.00
2023-02-19T17:36:18.212Z,100.00
2023-02-19T17:38:46.689Z,100.00
2023-02-19T17:41:14.811Z,100.00
2023-02-19T17:43:42.850Z,100.00
2023-02-19T17:46:16.014Z,100.00
2023-02-19T17:48:45.597Z,100.00
2023-02-19T17:51:14.950Z,100.00
2023-02-19T17:53:43.483Z,100.00
2023-02-19T17:56:12.849Z,100.00
2023-02-19T17:58:40.944Z,100.00
2023-02-19T18:01:09.085Z,100.00
2023-02-19T18:03:37.404Z,100.00
2023-02-19T18:06:07.571Z,100.00
2023-02-19T18:08:35.996Z,100.00
2023-02-19T18:11:04.306Z,100.00
2023-02-19T18:13:32.437Z,100.00
2023-02-19T18:16:00.542Z,100.00
2023-02-19T18:18:28.646Z,100.00
2023-02-19T18:20:56.830Z,100.00
2023-02-19T18:23:26.505Z,100.00
2023-02-19T18:25:54.599Z,100.00
2023-02-19T18:28:22.798Z,100.00
2023-02-19T18:30:51.143Z,100.00
2023-02-19T18:33:19.398Z,100.00
2023-02-19T18:35:50.412Z,100.00
2023-02-19T18:38:19.017Z,100.00
2023-02-19T18:40:48.781Z,100.00
2023-02-19T18:43:16.930Z,100.00
2023-02-19T18:45:46.632Z,100.00
2023-02-19T18:48:14.821Z,100.00
2023-02-19T18:50:43.035Z,100.00
2023-02-19T18:53:11.698Z,100.00
2023-02-19T18:55:39.719Z,100.00
2023-02-19T18:58:09.263Z,100.00
2023-02-19T19:00:37.728Z,100.00
2023-02-19T19:03:06.520Z,100.00
2023-02-19T19:05:34.591Z,100.00
2023-02-19T19:08:02.691Z,100.00
2023-02-19T19:10:31.203Z,100.00
2023-02-19T19:13:02.294Z,100.00
2023-02-19T19:15:31.946Z,100.00
2023-02-19T19:18:00.816Z,100.00
2023-02-19T19:20:31.697Z,100.00
2023-02-19T19:22:59.770Z,100.00
2023-02-19T19:25:28.378Z,100.00
2023-02-19T19:27:57.088Z,100.00
2023-02-19T19:30:25.449Z,100.00
2023-02-19T19:32:55.025Z,100.00
2023-02-19T19:35:23.662Z,100.00
2023-02-19T19:37:51.750Z,100.00
2023-02-19T19:40:20.624Z,100.00
2023-02-19T19:42:51.844Z,100.00
2023-02-19T19:45:20.131Z,100.00
2023-02-19T19:47:48.800Z,100.00
2023-02-19T19:50:19.359Z,100.00
2023-02-19T19:52:47.401Z,100.00
2023-02-19T19:55:16.189Z,100.00
2023-02-19T19:57:44.391Z,100.00
2023-02-19T20:00:16.265Z,100.00
2023-02-19T20:02:44.311Z,100.00
2023-02-19T20:05:13.111Z,100.00
2023-02-19T20:07:42.611Z,100.00
2023-02-19T20:10:13.025Z,100.00
2023-02-19T20:12:43.415Z,100.00
2023-02-19T20:15:11.797Z,100.00
2023-02-19T20:17:40.086Z,100.00
2023-02-19T20:20:09.346Z,100.00
2023-02-19T20:22:39.246Z,100.00
2023-02-19T20:25:09.296Z,100.00
2023-02-19T20:27:37.388Z,100.00
2023-02-19T20:30:06.165Z,100.00
2023-02-19T20:32:34.315Z,100.00
2023-02-19T20:35:02.408Z,100.00
2023-02-19T20:37:30.419Z,100.00
2023-02-19T20:39:58.415Z,100.00
2023-02-19T20:42:27.820Z,100.00
2023-02-19T20:44:56.512Z,100.00
2023-02-19T20:47:24.535Z,100.00
2023-02-19T20:49:52.776Z,100.00
2023-02-19T20:52:21.811Z,100.00
2023-02-19T20:54:49.907Z,100.00
2023-02-19T20:57:17.897Z,100.00
2023-02-19T20:59:47.340Z,100.00
2023-02-19T21:02:18.975Z,100.00
2023-02-19T21:04:48.113Z,100.00
2023-02-19T21:07:16.716Z,100.00
2023-02-19T21:09:44.877Z,100.00
2023-02-19T21:12:13.195Z,100.00
2023-02-19T21:14:41.363Z,100.00
2023-02-19T21:17:10.905Z,100.00
2023-02-19T21:19:38.896Z,100.00
2023-02-19T21:22:06.994Z,100.00
2023-02-19T21:24:35.018Z,100.00
2023-02-19T21:27:03.116Z,100.00
2023-02-19T21:29:31.192Z,100.00
2023-02-19T21:31:59.394Z,100.00
2023-02-19T21:34:30.234Z,100.00
2023-02-19T21:36:58.529Z,100.00
2023-02-19T21:39:27.544Z,100.00
2023-02-19T21:41:55.579Z,100.00
2023-02-19T21:44:23.549Z,100.00
2023-02-19T21:46:51.708Z,100.00
2023-02-19T21:49:19.748Z,100.00
2023-02-19T21:51:50.290Z,100.00
2023-02-19T21:54:21.168Z,100.00
2023-02-19T21:56:49.714Z,100.00
2023-02-19T21:59:17.843Z,100.00
2023-02-19T22:01:46.243Z,100.00
2023-02-19T22:04:16.077Z,100.00
2023-02-19T22:06:44.221Z,100.00
2023-02-19T22:09:14.784Z,100.00
2023-02-19T22:11:42.807Z,100.00
2023-02-19T22:14:10.857Z,100.00
2023-02-19T22:16:39.076Z,100.00
2023-02-19T22:19:07.161Z,100.00
2023-02-19T22:21:35.485Z,100.00
2023-02-19T22:24:04.139Z,100.00
2023-02-19T22:26:35.614Z,100.00
2023-02-19T22:29:07.171Z,100.00
2023-02-19T22:31:38.397Z,100.00
2023-02-19T22:34:07.057Z,100.00
2023-02-19T22:36:37.210Z,100.00
2023-02-19T22:39:06.664Z,100.00
2023-02-19T22:41:36.417Z,100.00
2023-02-19T22:44:04.488Z,100.00
2023-02-19T22:46:32.670Z,100.00
2023-02-19T22:49:04.662Z,100.00
2023-02-19T22:51:33.623Z,100.00
2023-02-19T22:54:01.806Z,100.00
2023-02-19T22:56:30.126Z,100.00
2023-02-19T22:59:00.008Z,100.00
2023-02-19T23:01:28.171Z,100.00
2023-02-19T23:04:01.234Z,100.00
2023-02-19T23:06:31.603Z,100.00
2023-02-19T23:09:06.502Z,100.00
2023-02-19T23:11:36.750Z,100.00
2023-02-19T23:14:06.863Z,100.00
2023-02-19T23:16:36.728Z,100.00
2023-02-19T23:19:05.893Z,100.00
2023-02-19T23:21:34.431Z,100.00
2023-02-19T23:24:03.226Z,100.00
2023-02-19T23:26:31.391Z,100.00
2023-02-19T23:28:59.393Z,100.00
2023-02-19T23:31:29.512Z,100.00
2023-02-19T23:33:57.535Z,100.00
2023-02-19T23:36:25.632Z,100.00
2023-02-19T23:38:53.783Z,100.00
2023-02-19T23:41:21.804Z,100.00
2023-02-19T23:43:49.848Z,100.00
2023-02-19T23:46:18.959Z,100.00
2023-02-19T23:48:48.472Z,100.00
2023-02-19T23:51:16.549Z,100.00
2023-02-19T23:53:44.779Z,100.00
2023-02-19T23:56:13.083Z,100.00
2023-02-19T23:58:41.274Z,100.00
