createdAt,value
2017-11-07T00:00:45.814Z,1026.83
2017-11-07T00:01:46.384Z,1026.84
2017-11-07T00:02:45.946Z,1026.82
2017-11-07T00:03:46.150Z,1026.89
2017-11-07T00:04:45.829Z,1026.82
2017-11-07T00:05:46.178Z,1026.79
2017-11-07T00:06:45.178Z,1026.79
2017-11-07T00:07:46.100Z,1026.77
2017-11-07T00:08:46.395Z,1026.79
2017-11-07T00:09:45.782Z,1026.76
2017-11-07T00:10:46.074Z,1026.78
2017-11-07T00:11:45.013Z,1026.81
2017-11-07T00:12:46.508Z,1026.77
2017-11-07T00:13:46.028Z,1026.79
2017-11-07T00:14:46.580Z,1026.81
2017-11-07T00:15:45.479Z,1026.80
2017-11-07T00:16:45.425Z,1026.76
2017-11-07T00:17:45.406Z,1026.78
2017-11-07T00:18:45.965Z,1026.78
2017-11-07T00:19:46.260Z,1026.76
2017-11-07T00:20:45.175Z,1026.74
2017-11-07T00:21:45.163Z,1026.73
2017-11-07T00:22:46.527Z,1026.76
2017-11-07T00:23:45.862Z,1026.71
2017-11-07T00:24:46.121Z,1026.76
2017-11-07T00:25:45.157Z,1026.68
2017-11-07T00:26:45.573Z,1026.73
2017-11-07T00:27:45.729Z,1026.73
2017-11-07T00:28:46.270Z,1026.76
2017-11-07T00:29:45.785Z,1026.77
2017-11-07T00:30:46.616Z,1026.76
2017-11-07T00:31:46.560Z,1026.73
2017-11-07T00:32:45.306Z,1026.71
2017-11-07T00:33:45.826Z,1026.71
2017-11-07T00:34:45.778Z,1026.73
2017-11-07T00:35:46.195Z,1026.70
2017-11-07T00:36:46.221Z,1026.73
2017-11-07T00:37:45.099Z,1026.72
2017-11-07T00:38:45.988Z,1026.78
2017-11-07T00:39:45.835Z,1026.71
2017-11-07T00:40:45.639Z,1026.72
2017-11-07T00:41:45.710Z,1026.67
2017-11-07T00:42:46.660Z,1026.68
2017-11-07T00:43:45.490Z,1026.65
2017-11-07T00:44:45.651Z,1026.65
2017-11-07T00:45:46.262Z,1026.63
2017-11-07T00:46:45.301Z,1026.60
2017-11-07T00:47:45.723Z,1026.60
2017-11-07T00:48:46.243Z,1026.63
2017-11-07T00:49:45.459Z,1026.57
2017-11-07T00:50:45.751Z,1026.58
2017-11-07T00:51:45.796Z,1026.55
2017-11-07T00:52:45.094Z,1026.55
2017-11-07T00:53:46.880Z,1026.48
2017-11-07T00:54:46.218Z,1026.53
2017-11-07T00:55:45.413Z,1026.53
2017-11-07T00:56:46.118Z,1026.50
2017-11-07T00:57:46.030Z,1026.47
2017-11-07T00:58:46.669Z,1026.46
2017-11-07T00:59:45.643Z,1026.46
2017-11-07T01:00:46.488Z,1026.48
2017-11-07T01:01:46.112Z,1026.48
2017-11-07T01:02:46.125Z,1026.52
2017-11-07T01:03:46.817Z,1026.50
2017-11-07T01:04:45.717Z,1026.48
2017-11-07T01:05:46.051Z,1026.51
2017-11-07T01:06:45.539Z,1026.48
2017-11-07T01:07:45.649Z,1026.49
2017-11-07T01:08:46.145Z,1026.47
2017-11-07T01:09:45.352Z,1026.46
2017-11-07T01:10:45.277Z,1026.48
2017-11-07T01:11:45.655Z,1026.47
2017-11-07T01:12:46.203Z,1026.42
2017-11-07T01:13:45.925Z,1026.45
2017-11-07T01:14:46.410Z,1026.46
2017-11-07T01:15:45.380Z,1026.42
2017-11-07T01:16:45.759Z,1026.41
2017-11-07T01:17:46.197Z,1026.41
2017-11-07T01:18:45.843Z,1026.40
2017-11-07T01:19:46.966Z,1026.40
2017-11-07T01:20:45.815Z,1026.42
2017-11-07T01:21:45.739Z,1026.41
2017-11-07T01:22:45.798Z,1026.38
2017-11-07T01:23:46.661Z,1026.33
2017-11-07T01:24:45.887Z,1026.34
2017-11-07T01:25:46.593Z,1026.33
2017-11-07T01:26:47.609Z,1026.30
2017-11-07T01:27:45.894Z,1026.33
2017-11-07T01:28:46.334Z,1026.31
2017-11-07T01:29:45.124Z,1026.31
2017-11-07T01:30:46.713Z,1026.30
2017-11-07T01:31:45.513Z,1026.32
2017-11-07T01:32:45.149Z,1026.33
2017-11-07T01:33:45.044Z,1026.35
2017-11-07T01:34:46.543Z,1026.29
2017-11-07T01:35:45.027Z,1026.25
2017-11-07T01:36:46.416Z,1026.27
2017-11-07T01:37:45.233Z,1026.25
2017-11-07T01:38:46.328Z,1026.31
2017-11-07T01:39:45.637Z,1026.28
2017-11-07T01:40:45.597Z,1026.26
2017-11-07T01:41:45.535Z,1026.25
2017-11-07T01:42:45.957Z,1026.30
2017-11-07T01:43:45.529Z,1026.28
2017-11-07T01:44:45.606Z,1026.29
2017-11-07T01:45:46.048Z,1026.30
2017-11-07T01:46:46.296Z,1026.29
2017-11-07T01:47:45.261Z,1026.29
2017-11-07T01:48:46.230Z,1026.26
2017-11-07T01:49:45.758Z,1026.23
2017-11-07T01:50:45.607Z,1026.23
2017-11-07T01:51:46.577Z,1026.25
2017-11-07T01:52:45.909Z,1026.21
2017-11-07T01:53:46.192Z,1026.22
2017-11-07T01:54:45.140Z,1026.20
2017-11-07T01:55:45.407Z,1026.14
2017-11-07T01:56:45.772Z,1026.11
2017-11-07T01:57:45.585Z,1026.09
2017-11-07T01:58:45.631Z,1026.08
2017-11-07T01:59:45.800Z,1026.08
2017-11-07T02:00:45.921Z,1026.03
2017-11-07T02:01:45.764Z,1026.09
2017-11-07T02:02:45.719Z,1026.09
2017-11-07T02:03:45.536Z,1026.10
2017-11-07T02:04:45.881Z,1026.08
2017-11-07T02:05:45.493Z,1026.05
2017-11-07T02:06:45.583Z,1025.98
2017-11-07T02:07:45.744Z,1025.97
2017-11-07T02:08:46.305Z,1025.95
2017-11-07T02:09:45.903Z,1025.97
2017-11-07T02:10:45.717Z,1025.97
2017-11-07T02:11:45.658Z,1025.97
2017-11-07T02:12:46.260Z,1025.98
2017-11-07T02:13:45.186Z,1026.00
2017-11-07T02:14:45.103Z,1025.99
2017-11-07T02:15:46.227Z,1025.96
2017-11-07T02:16:45.978Z,1026.01
2017-11-07T02:17:45.843Z,1025.98
2017-11-07T02:18:45.883Z,1025.99
2017-11-07T02:19:46.246Z,1026.01
2017-11-07T02:20:45.549Z,1025.98
2017-11-07T02:21:45.840Z,1025.99
2017-11-07T02:22:45.735Z,1026.03
2017-11-07T02:23:45.776Z,1026.03
2017-11-07T02:24:45.102Z,1026.03
2017-11-07T02:25:45.697Z,1026.06
2017-11-07T02:26:46.295Z,1026.03
2017-11-07T02:27:45.385Z,1026.04
2017-11-07T02:28:45.744Z,1025.98
2017-11-07T02:29:45.221Z,1025.96
2017-11-07T02:30:45.656Z,1026.00
2017-11-07T02:31:45.690Z,1026.00
2017-11-07T02:32:45.985Z,1026.02
2017-11-07T02:33:46.166Z,1026.06
2017-11-07T02:34:45.486Z,1026.02
2017-11-07T02:35:45.722Z,1026.00
2017-11-07T02:36:45.452Z,1026.02
2017-11-07T02:37:46.094Z,1025.97
2017-11-07T02:38:46.144Z,1025.94
2017-11-07T02:39:45.816Z,1025.94
2017-11-07T02:40:46.448Z,1025.97
2017-11-07T02:41:45.254Z,1025.93
2017-11-07T02:42:45.610Z,1025.87
2017-11-07T02:43:45.906Z,1025.86
2017-11-07T02:44:46.281Z,1025.86
2017-11-07T02:45:46.253Z,1025.85
2017-11-07T02:46:45.748Z,1025.81
2017-11-07T02:47:45.617Z,1025.86
2017-11-07T02:48:46.108Z,1025.86
2017-11-07T02:49:46.095Z,1025.86
2017-11-07T02:50:45.555Z,1025.88
2017-11-07T02:51:45.883Z,1025.93
2017-11-07T02:52:45.855Z,1025.93
2017-11-07T02:53:47.081Z,1025.88
2017-11-07T02:54:45.478Z,1025.89
2017-11-07T02:55:45.431Z,1025.88
2017-11-07T02:56:45.567Z,1025.86
2017-11-07T02:57:45.777Z,1025.84
2017-11-07T02:58:45.980Z,1025.89
2017-11-07T02:59:46.531Z,1025.88
2017-11-07T03:00:46.007Z,1025.88
2017-11-07T03:01:46.098Z,1025.91
2017-11-07T03:02:46.707Z,1025.87
2017-11-07T03:03:46.077Z,1025.89
2017-11-07T03:04:45.079Z,1025.86
2017-11-07T03:05:45.580Z,1025.87
2017-11-07T03:06:45.260Z,1025.88
2017-11-07T03:07:45.263Z,1025.87
2017-11-07T03:08:45.354Z,1025.83
2017-11-07T03:09:45.227Z,1025.89
2017-11-07T03:10:45.511Z,1025.91
2017-11-07T03:11:45.949Z,1025.91
2017-11-07T03:12:45.899Z,1025.91
2017-11-07T03:13:46.608Z,1025.89
2017-11-07T03:14:45.247Z,1025.90
2017-11-07T03:15:45.939Z,1025.86
2017-11-07T03:16:45.891Z,1025.90
2017-11-07T03:17:46.228Z,1025.94
2017-11-07T03:18:45.185Z,1025.90
2017-11-07T03:19:46.275Z,1025.92
2017-11-07T03:20:46.361Z,1025.90
2017-11-07T03:21:45.162Z,1025.94
2017-11-07T03:22:45.698Z,1025.95
2017-11-07T03:23:46.233Z,1025.89
2017-11-07T03:24:45.786Z,1025.91
2017-11-07T03:25:46.602Z,1025.90
2017-11-07T03:26:46.004Z,1025.88
2017-11-07T03:27:46.133Z,1025.86
2017-11-07T03:28:45.657Z,1025.89
2017-11-07T03:29:45.354Z,1025.89
2017-11-07T03:30:46.258Z,1025.88
2017-11-07T03:31:46.246Z,1025.85
2017-11-07T03:32:45.087Z,1025.90
2017-11-07T03:33:45.059Z,1025.87
2017-11-07T03:34:45.200Z,1025.87
2017-11-07T03:35:45.687Z,1025.86
2017-11-07T03:36:46.127Z,1025.85
2017-11-07T03:37:45.014Z,1025.89
2017-11-07T03:38:45.046Z,1025.87
2017-11-07T03:39:45.850Z,1025.84
2017-11-07T03:40:45.992Z,1025.88
2017-11-07T03:41:46.018Z,1025.87
2017-11-07T03:42:45.839Z,1025.93
2017-11-07T03:43:45.883Z,1025.85
2017-11-07T03:44:45.755Z,1025.84
2017-11-07T03:45:45.384Z,1025.87
2017-11-07T03:46:45.231Z,1025.83
2017-11-07T03:47:45.860Z,1025.82
2017-11-07T03:48:46.139Z,1025.87
2017-11-07T03:49:45.121Z,1025.88
2017-11-07T03:50:45.593Z,1025.89
2017-11-07T03:51:45.938Z,1025.90
2017-11-07T03:52:46.490Z,1025.90
2017-11-07T03:53:45.503Z,1025.88
2017-11-07T03:54:45.629Z,1025.81
2017-11-07T03:55:45.232Z,1025.80
2017-11-07T03:56:45.945Z,1025.78
2017-11-07T03:57:46.638Z,1025.75
2017-11-07T03:58:46.047Z,1025.74
2017-11-07T03:59:46.176Z,1025.74
2017-11-07T04:00:45.616Z,1025.74
2017-11-07T04:01:45.780Z,1025.73
2017-11-07T04:02:46.518Z,1025.75
2017-11-07T04:03:45.933Z,1025.69
2017-11-07T04:04:45.741Z,1025.67
2017-11-07T04:05:45.463Z,1025.67
2017-11-07T04:06:45.320Z,1025.66
2017-11-07T04:07:45.686Z,1025.65
2017-11-07T04:08:46.349Z,1025.67
2017-11-07T04:09:45.572Z,1025.64
2017-11-07T04:10:45.685Z,1025.65
2017-11-07T04:11:45.993Z,1025.66
2017-11-07T04:12:45.797Z,1025.68
2017-11-07T04:13:45.495Z,1025.69
2017-11-07T04:14:45.863Z,1025.71
2017-11-07T04:15:45.548Z,1025.68
2017-11-07T04:16:45.679Z,1025.65
2017-11-07T04:17:45.497Z,1025.65
2017-11-07T04:18:45.159Z,1025.60
2017-11-07T04:19:46.216Z,1025.60
2017-11-07T04:20:45.359Z,1025.65
2017-11-07T04:21:45.354Z,1025.64
2017-11-07T04:22:45.069Z,1025.62
2017-11-07T04:23:45.857Z,1025.62
2017-11-07T04:24:45.660Z,1025.58
2017-11-07T04:25:45.954Z,1025.61
2017-11-07T04:26:45.817Z,1025.61
2017-11-07T04:27:45.758Z,1025.60
2017-11-07T04:28:45.528Z,1025.59
2017-11-07T04:29:45.221Z,1025.58
2017-11-07T04:30:45.019Z,1025.56
2017-11-07T04:31:46.167Z,1025.54
2017-11-07T04:32:46.411Z,1025.57
2017-11-07T04:33:45.529Z,1025.61
2017-11-07T04:34:45.247Z,1025.59
2017-11-07T04:35:45.181Z,1025.60
2017-11-07T04:36:46.341Z,1025.60
2017-11-07T04:37:45.499Z,1025.60
2017-11-07T04:38:45.865Z,1025.63
2017-11-07T04:39:46.195Z,1025.57
2017-11-07T04:40:46.417Z,1025.53
2017-11-07T04:41:45.397Z,1025.54
2017-11-07T04:42:45.503Z,1025.54
2017-11-07T04:43:45.730Z,1025.51
2017-11-07T04:44:46.000Z,1025.50
2017-11-07T04:45:46.106Z,1025.54
2017-11-07T04:46:45.759Z,1025.55
2017-11-07T04:47:45.731Z,1025.54
2017-11-07T04:48:45.990Z,1025.57
2017-11-07T04:49:45.700Z,1025.54
2017-11-07T04:50:45.464Z,1025.56
2017-11-07T04:51:45.749Z,1025.63
2017-11-07T04:52:46.336Z,1025.55
2017-11-07T04:53:46.240Z,1025.55
2017-11-07T04:54:44.956Z,1025.55
2017-11-07T04:55:46.090Z,1025.52
2017-11-07T04:56:45.859Z,1025.52
2017-11-07T04:57:45.878Z,1025.53
2017-11-07T04:58:45.585Z,1025.54
2017-11-07T04:59:45.643Z,1025.57
2017-11-07T05:00:45.782Z,1025.53
2017-11-07T05:01:46.250Z,1025.51
2017-11-07T05:02:45.213Z,1025.52
2017-11-07T05:03:46.484Z,1025.54
2017-11-07T05:04:45.202Z,1025.54
2017-11-07T05:05:46.448Z,1025.52
2017-11-07T05:06:45.191Z,1025.55
2017-11-07T05:07:45.828Z,1025.57
2017-11-07T05:08:46.158Z,1025.62
2017-11-07T05:09:45.027Z,1025.58
2017-11-07T05:10:45.795Z,1025.55
2017-11-07T05:11:45.925Z,1025.53
2017-11-07T05:12:46.078Z,1025.57
2017-11-07T05:13:46.355Z,1025.56
2017-11-07T05:14:45.116Z,1025.65
2017-11-07T05:15:46.046Z,1025.63
2017-11-07T05:16:46.136Z,1025.62
2017-11-07T05:17:46.370Z,1025.62
2017-11-07T05:18:45.008Z,1025.64
2017-11-07T05:19:45.649Z,1025.66
2017-11-07T05:20:45.627Z,1025.66
2017-11-07T05:21:45.980Z,1025.70
2017-11-07T05:22:45.296Z,1025.67
2017-11-07T05:23:45.357Z,1025.71
2017-11-07T05:24:45.617Z,1025.71
2017-11-07T05:25:46.203Z,1025.70
2017-11-07T05:26:45.999Z,1025.69
2017-11-07T05:27:45.815Z,1025.71
2017-11-07T05:28:45.917Z,1025.73
2017-11-07T05:29:46.113Z,1025.71
2017-11-07T05:30:45.442Z,1025.72
2017-11-07T05:31:46.051Z,1025.70
2017-11-07T05:32:45.885Z,1025.71
2017-11-07T05:33:46.039Z,1025.71
2017-11-07T05:34:46.318Z,1025.71
2017-11-07T05:35:45.116Z,1025.69
2017-11-07T05:36:46.498Z,1025.71
2017-11-07T05:37:45.994Z,1025.72
2017-11-07T05:38:45.614Z,1025.74
2017-11-07T05:39:45.378Z,1025.75
2017-11-07T05:40:45.224Z,1025.75
2017-11-07T05:41:45.338Z,1025.75
2017-11-07T05:42:45.884Z,1025.78
2017-11-07T05:43:45.864Z,1025.80
2017-11-07T05:44:45.967Z,1025.74
2017-11-07T05:45:45.555Z,1025.74
2017-11-07T05:46:45.325Z,1025.73
2017-11-07T05:47:45.801Z,1025.79
2017-11-07T05:48:46.074Z,1025.76
2017-11-07T05:49:45.959Z,1025.74
2017-11-07T05:50:45.683Z,1025.72
2017-11-07T05:51:45.988Z,1025.71
2017-11-07T05:52:46.583Z,1025.70
2017-11-07T05:53:45.472Z,1025.74
2017-11-07T05:54:57.456Z,1025.76
2017-11-07T05:55:45.447Z,1025.76
2017-11-07T05:56:45.832Z,1025.78
2017-11-07T05:57:46.082Z,1025.79
2017-11-07T05:58:45.133Z,1025.76
2017-11-07T05:59:45.892Z,1025.78
2017-11-07T06:00:45.701Z,1025.78
2017-11-07T06:01:45.833Z,1025.79
2017-11-07T06:02:45.550Z,1025.79
2017-11-07T06:03:45.672Z,1025.79
2017-11-07T06:04:46.032Z,1025.78
2017-11-07T06:05:45.032Z,1025.81
2017-11-07T06:06:46.067Z,1025.79
2017-11-07T06:07:46.232Z,1025.80
2017-11-07T06:08:45.256Z,1025.82
2017-11-07T06:09:47.051Z,1025.83
2017-11-07T06:10:45.293Z,1025.78
2017-11-07T06:11:45.031Z,1025.80
2017-11-07T06:12:45.805Z,1025.58
2017-11-07T06:13:45.697Z,1025.77
2017-11-07T06:14:45.951Z,1025.80
2017-11-07T06:15:46.022Z,1025.75
2017-11-07T06:16:46.167Z,1025.79
2017-11-07T06:17:46.394Z,1025.81
2017-11-07T06:18:45.693Z,1025.81
2017-11-07T06:19:45.939Z,1025.84
2017-11-07T06:20:46.289Z,1025.86
2017-11-07T06:21:45.978Z,1025.84
2017-11-07T06:22:46.277Z,1025.83
2017-11-07T06:23:45.891Z,1025.82
2017-11-07T06:24:46.202Z,1025.84
2017-11-07T06:25:46.372Z,1025.86
2017-11-07T06:26:46.024Z,1025.86
2017-11-07T06:27:45.816Z,1025.89
2017-11-07T06:28:46.458Z,1025.91
2017-11-07T06:29:45.630Z,1025.93
2017-11-07T06:30:46.292Z,1025.92
2017-11-07T06:31:46.268Z,1025.90
2017-11-07T06:32:46.044Z,1025.90
2017-11-07T06:33:45.917Z,1025.91
2017-11-07T06:34:45.880Z,1025.87
2017-11-07T06:35:45.746Z,1025.89
2017-11-07T06:36:45.727Z,1025.90
2017-11-07T06:37:45.776Z,1025.91
2017-11-07T06:38:45.802Z,1025.90
2017-11-07T06:39:45.499Z,1025.89
2017-11-07T06:40:45.938Z,1025.89
2017-11-07T06:41:45.705Z,1025.89
2017-11-07T06:42:45.769Z,1025.84
2017-11-07T06:43:45.707Z,1025.87
2017-11-07T06:44:45.604Z,1025.90
2017-11-07T06:45:45.459Z,1025.92
2017-11-07T06:46:45.786Z,1025.90
2017-11-07T06:47:45.655Z,1025.86
2017-11-07T06:48:46.742Z,1025.87
2017-11-07T06:49:45.628Z,1025.85
2017-11-07T06:50:45.398Z,1025.82
2017-11-07T06:51:45.213Z,1025.81
2017-11-07T06:52:45.169Z,1025.82
2017-11-07T06:53:45.407Z,1025.80
2017-11-07T06:54:46.304Z,1025.80
2017-11-07T06:55:45.137Z,1025.79
2017-11-07T06:56:45.169Z,1025.78
2017-11-07T06:57:45.473Z,1025.75
2017-11-07T06:58:45.289Z,1025.69
2017-11-07T06:59:46.138Z,1025.70
2017-11-07T07:00:45.873Z,1025.70
2017-11-07T07:01:46.207Z,1025.66
2017-11-07T07:02:45.233Z,1025.68
2017-11-07T07:03:45.923Z,1025.64
2017-11-07T07:04:46.106Z,1025.60
2017-11-07T07:05:46.549Z,1025.62
2017-11-07T07:06:46.188Z,1025.62
2017-11-07T07:07:46.688Z,1025.63
2017-11-07T07:08:45.718Z,1025.62
2017-11-07T07:09:46.359Z,1025.60
2017-11-07T07:10:46.265Z,1025.58
2017-11-07T07:11:45.074Z,1025.56
2017-11-07T07:12:46.503Z,1025.58
2017-11-07T07:13:46.561Z,1025.60
2017-11-07T07:14:45.562Z,1025.63
2017-11-07T07:15:45.462Z,1025.56
2017-11-07T07:16:45.693Z,1025.56
2017-11-07T07:17:45.668Z,1025.57
2017-11-07T07:18:45.877Z,1025.53
2017-11-07T07:19:45.688Z,1025.54
2017-11-07T07:20:45.939Z,1025.55
2017-11-07T07:21:46.650Z,1025.50
2017-11-07T07:22:46.088Z,1025.59
2017-11-07T07:23:46.651Z,1025.57
2017-11-07T07:24:46.079Z,1025.58
2017-11-07T07:25:46.637Z,1025.57
2017-11-07T07:26:46.353Z,1025.53
2017-11-07T07:27:45.704Z,1025.50
2017-11-07T07:28:45.723Z,1025.50
2017-11-07T07:29:45.862Z,1025.47
2017-11-07T07:30:46.400Z,1025.51
2017-11-07T07:31:45.550Z,1025.51
2017-11-07T07:32:46.207Z,1025.54
2017-11-07T07:33:46.588Z,1025.52
2017-11-07T07:34:46.051Z,1025.51
2017-11-07T07:35:46.356Z,1025.47
2017-11-07T07:36:45.880Z,1025.41
2017-11-07T07:37:46.829Z,1025.42
2017-11-07T07:38:45.565Z,1025.43
2017-11-07T07:39:45.684Z,1025.43
2017-11-07T07:40:45.649Z,1025.46
2017-11-07T07:41:45.995Z,1025.46
2017-11-07T07:42:46.521Z,1025.46
2017-11-07T07:43:46.075Z,1025.44
2017-11-07T07:44:46.190Z,1025.42
2017-11-07T07:45:45.272Z,1025.48
2017-11-07T07:46:45.414Z,1025.46
2017-11-07T07:47:45.415Z,1025.50
2017-11-07T07:48:46.094Z,1025.50
2017-11-07T07:49:45.387Z,1025.55
2017-11-07T07:50:46.137Z,1025.55
2017-11-07T07:51:46.247Z,1025.53
2017-11-07T07:52:45.973Z,1025.56
2017-11-07T07:53:46.616Z,1025.57
2017-11-07T07:54:45.791Z,1025.54
2017-11-07T07:55:46.119Z,1025.53
2017-11-07T07:56:46.128Z,1025.54
2017-11-07T07:57:46.225Z,1025.53
2017-11-07T07:58:58.261Z,1025.48
2017-11-07T07:59:58.649Z,1025.46
2017-11-07T08:00:59.114Z,1025.45
2017-11-07T08:01:58.408Z,1025.46
2017-11-07T08:02:58.268Z,1025.48
2017-11-07T08:03:58.726Z,1025.47
2017-11-07T08:04:58.734Z,1025.44
2017-11-07T08:05:58.903Z,1025.47
2017-11-07T08:06:58.095Z,1025.48
2017-11-07T08:07:57.950Z,1025.46
2017-11-07T08:08:58.194Z,1025.44
2017-11-07T08:09:58.836Z,1025.41
2017-11-07T08:10:59.112Z,1025.44
2017-11-07T08:11:58.363Z,1025.40
2017-11-07T08:12:58.685Z,1025.40
2017-11-07T08:13:58.810Z,1025.40
2017-11-07T08:14:58.808Z,1025.31
2017-11-07T08:15:58.642Z,1025.38
2017-11-07T08:16:57.746Z,1025.41
2017-11-07T08:17:58.969Z,1025.38
2017-11-07T08:18:58.645Z,1025.31
2017-11-07T08:19:58.687Z,1025.34
2017-11-07T08:20:59.027Z,1025.31
2017-11-07T08:21:58.131Z,1025.30
2017-11-07T08:22:57.908Z,1025.23
2017-11-07T08:23:58.196Z,1025.23
2017-11-07T08:24:58.053Z,1025.27
2017-11-07T08:25:58.450Z,1025.30
2017-11-07T08:26:58.403Z,1025.30
2017-11-07T08:27:58.798Z,1025.31
2017-11-07T08:28:59.442Z,1025.29
2017-11-07T08:29:58.719Z,1025.26
2017-11-07T08:30:59.005Z,1025.26
2017-11-07T08:31:58.695Z,1025.29
2017-11-07T08:32:58.984Z,1025.33
2017-11-07T08:33:58.242Z,1025.32
2017-11-07T08:34:59.316Z,1025.28
2017-11-07T08:35:58.689Z,1025.24
2017-11-07T08:36:58.628Z,1025.29
2017-11-07T08:37:58.985Z,1025.21
2017-11-07T08:38:58.341Z,1025.25
2017-11-07T08:39:58.602Z,1025.26
2017-11-07T08:40:58.138Z,1025.25
2017-11-07T08:41:58.494Z,1025.24
2017-11-07T08:42:58.428Z,1025.23
2017-11-07T08:43:58.362Z,1025.27
2017-11-07T08:44:58.628Z,1025.30
2017-11-07T08:45:58.894Z,1025.29
2017-11-07T08:46:58.220Z,1025.24
2017-11-07T08:47:58.124Z,1025.22
2017-11-07T08:48:58.064Z,1025.25
2017-11-07T08:49:58.174Z,1025.24
2017-11-07T08:50:58.232Z,1025.22
2017-11-07T08:51:58.159Z,1025.21
2017-11-07T08:52:58.147Z,1025.21
2017-11-07T08:53:57.918Z,1025.13
2017-11-07T08:54:58.866Z,1025.15
2017-11-07T08:55:59.097Z,1025.12
2017-11-07T08:56:57.923Z,1025.11
2017-11-07T08:57:57.745Z,1025.06
2017-11-07T08:58:59.006Z,1025.05
2017-11-07T08:59:58.210Z,1025.03
2017-11-07T09:00:58.813Z,1025.03
2017-11-07T09:01:58.058Z,1025.01
2017-11-07T09:02:58.001Z,1025.08
2017-11-07T09:03:58.425Z,1025.08
2017-11-07T09:04:58.595Z,1025.05
2017-11-07T09:05:58.836Z,1025.04
2017-11-07T09:06:57.748Z,1024.88
2017-11-07T09:07:59.064Z,1025.00
2017-11-07T09:08:58.559Z,1025.00
2017-11-07T09:09:58.902Z,1025.02
2017-11-07T09:10:58.609Z,1025.00
2017-11-07T09:11:59.099Z,1024.97
2017-11-07T09:12:59.343Z,1024.99
2017-11-07T09:13:58.844Z,1025.02
2017-11-07T09:14:58.699Z,1024.97
2017-11-07T09:15:59.409Z,1024.98
2017-11-07T09:16:57.761Z,1024.99
2017-11-07T09:17:59.030Z,1025.01
2017-11-07T09:18:58.389Z,1024.98
2017-11-07T09:19:58.875Z,1024.98
2017-11-07T09:20:58.437Z,1024.97
2017-11-07T09:21:59.224Z,1024.95
2017-11-07T09:22:57.869Z,1024.98
2017-11-07T09:23:59.330Z,1024.97
2017-11-07T09:24:58.731Z,1025.03
2017-11-07T09:25:59.106Z,1025.03
2017-11-07T09:26:58.694Z,1024.99
2017-11-07T09:27:58.669Z,1024.99
2017-11-07T09:28:58.855Z,1025.01
2017-11-07T09:29:58.664Z,1025.01
2017-11-07T09:30:58.620Z,1024.98
2017-11-07T09:31:59.277Z,1024.96
2017-11-07T09:32:58.230Z,1024.93
2017-11-07T09:33:58.159Z,1024.94
2017-11-07T09:34:58.290Z,1024.91
2017-11-07T09:35:58.285Z,1024.93
2017-11-07T09:36:58.716Z,1024.90
2017-11-07T09:37:58.948Z,1024.97
2017-11-07T09:38:58.335Z,1024.96
2017-11-07T09:39:58.665Z,1024.94
2017-11-07T09:40:58.967Z,1024.91
2017-11-07T09:41:58.381Z,1024.91
2017-11-07T09:42:58.878Z,1024.86
2017-11-07T09:43:59.621Z,1024.85
2017-11-07T09:44:58.530Z,1024.91
2017-11-07T09:45:58.487Z,1024.85
2017-11-07T09:46:58.334Z,1024.85
2017-11-07T09:47:58.355Z,1024.86
2017-11-07T09:48:58.432Z,1024.83
2017-11-07T09:49:59.006Z,1024.88
2017-11-07T09:50:58.235Z,1024.86
2017-11-07T09:51:58.211Z,1024.82
2017-11-07T09:52:58.252Z,1024.86
2017-11-07T09:53:58.426Z,1024.85
2017-11-07T09:54:58.935Z,1024.88
2017-11-07T09:55:59.061Z,1024.85
2017-11-07T09:56:58.174Z,1024.87
2017-11-07T09:57:59.040Z,1024.82
2017-11-07T09:58:57.887Z,1024.81
2017-11-07T09:59:59.547Z,1024.81
2017-11-07T10:00:58.559Z,1024.79
2017-11-07T10:01:59.472Z,1024.82
2017-11-07T10:02:58.619Z,1024.80
2017-11-07T10:03:58.678Z,1024.83
2017-11-07T10:04:58.307Z,1024.80
2017-11-07T10:05:59.357Z,1024.82
2017-11-07T10:06:58.541Z,1024.83
2017-11-07T10:07:57.908Z,1024.81
2017-11-07T10:08:58.309Z,1024.85
2017-11-07T10:09:58.637Z,1024.84
2017-11-07T10:10:58.560Z,1024.80
2017-11-07T10:11:59.076Z,1024.81
2017-11-07T10:12:58.081Z,1024.75
2017-11-07T10:13:58.469Z,1024.81
2017-11-07T10:14:58.492Z,1024.76
2017-11-07T10:15:58.843Z,1024.73
2017-11-07T10:16:58.316Z,1024.71
2017-11-07T10:17:58.725Z,1024.70
2017-11-07T10:18:58.614Z,1024.72
2017-11-07T10:19:58.048Z,1024.71
2017-11-07T10:20:58.027Z,1024.71
2017-11-07T10:21:58.334Z,1024.67
2017-11-07T10:22:58.915Z,1024.69
2017-11-07T10:23:57.946Z,1024.72
2017-11-07T10:24:58.404Z,1024.67
2017-11-07T10:25:58.780Z,1024.68
2017-11-07T10:26:58.773Z,1024.68
2017-11-07T10:27:58.890Z,1024.64
2017-11-07T10:28:58.020Z,1024.59
2017-11-07T10:29:58.862Z,1024.66
2017-11-07T10:30:58.348Z,1024.66
2017-11-07T10:31:58.307Z,1024.67
2017-11-07T10:32:59.088Z,1024.66
2017-11-07T10:33:59.291Z,1024.67
2017-11-07T10:34:59.759Z,1024.70
2017-11-07T10:35:58.095Z,1024.67
2017-11-07T10:36:58.394Z,1024.63
2017-11-07T10:37:58.804Z,1024.63
2017-11-07T10:38:59.041Z,1024.58
2017-11-07T10:39:58.012Z,1024.52
2017-11-07T10:40:58.594Z,1024.49
2017-11-07T10:41:58.740Z,1024.49
2017-11-07T10:42:59.455Z,1024.42
2017-11-07T10:43:58.418Z,1024.45
2017-11-07T10:44:58.864Z,1024.40
2017-11-07T10:45:59.325Z,1024.39
2017-11-07T10:46:59.046Z,1024.40
2017-11-07T10:47:58.155Z,1024.40
2017-11-07T10:48:59.205Z,1024.40
2017-11-07T10:49:58.684Z,1024.33
2017-11-07T10:50:58.494Z,1024.31
2017-11-07T10:51:58.668Z,1024.32
2017-11-07T10:52:58.869Z,1024.30
2017-11-07T10:53:58.784Z,1024.32
2017-11-07T10:54:59.300Z,1024.26
2017-11-07T10:55:58.465Z,1024.22
2017-11-07T10:56:59.077Z,1024.22
2017-11-07T10:57:58.623Z,1024.20
2017-11-07T10:58:59.341Z,1024.16
2017-11-07T10:59:59.061Z,1024.16
2017-11-07T11:00:59.099Z,1024.17
2017-11-07T11:01:59.250Z,1024.10
2017-11-07T11:02:58.249Z,1024.10
2017-11-07T11:03:58.296Z,1024.08
2017-11-07T11:04:59.054Z,1024.03
2017-11-07T11:05:58.925Z,1024.01
2017-11-07T11:06:58.460Z,1024.02
2017-11-07T11:07:59.317Z,1023.99
2017-11-07T11:08:58.775Z,1023.96
2017-11-07T11:09:57.944Z,1023.91
2017-11-07T11:10:58.633Z,1023.87
2017-11-07T11:11:58.704Z,1023.84
2017-11-07T11:12:58.836Z,1023.80
2017-11-07T11:13:58.239Z,1023.81
2017-11-07T11:14:58.831Z,1023.78
2017-11-07T11:15:58.870Z,1023.73
2017-11-07T11:16:57.899Z,1023.71
2017-11-07T11:17:57.867Z,1023.68
2017-11-07T11:18:58.245Z,1023.67
2017-11-07T11:19:58.749Z,1023.66
2017-11-07T11:20:58.810Z,1023.61
2017-11-07T11:21:58.491Z,1023.56
2017-11-07T11:22:58.484Z,1023.52
2017-11-07T11:23:58.467Z,1023.51
2017-11-07T11:24:58.503Z,1023.54
2017-11-07T11:25:59.082Z,1023.50
2017-11-07T11:26:58.562Z,1023.52
2017-11-07T11:27:58.982Z,1023.47
2017-11-07T11:28:58.249Z,1023.46
2017-11-07T11:29:58.538Z,1023.37
2017-11-07T11:30:58.567Z,1023.39
2017-11-07T11:31:59.381Z,1023.37
2017-11-07T11:32:58.623Z,1023.36
2017-11-07T11:33:59.008Z,1023.34
2017-11-07T11:34:58.068Z,1023.38
2017-11-07T11:35:58.005Z,1023.34
2017-11-07T11:36:58.742Z,1023.35
2017-11-07T11:37:59.630Z,1023.33
2017-11-07T11:38:58.320Z,1023.29
2017-11-07T11:39:59.016Z,1023.33
2017-11-07T11:40:58.156Z,1023.31
2017-11-07T11:41:58.604Z,1023.31
2017-11-07T11:42:58.246Z,1023.29
2017-11-07T11:43:59.067Z,1023.24
2017-11-07T11:44:58.578Z,1023.19
2017-11-07T11:45:58.976Z,1023.19
2017-11-07T11:46:57.869Z,1023.16
2017-11-07T11:47:58.514Z,1023.18
2017-11-07T11:48:59.052Z,1023.16
2017-11-07T11:49:58.162Z,1023.16
2017-11-07T11:50:58.998Z,1023.11
2017-11-07T11:51:58.098Z,1023.12
2017-11-07T11:52:58.690Z,1023.12
2017-11-07T11:53:58.310Z,1023.07
2017-11-07T11:54:58.598Z,1023.10
2017-11-07T11:55:57.844Z,1023.04
2017-11-07T11:56:58.872Z,1023.02
2017-11-07T11:57:57.867Z,1023.03
2017-11-07T11:58:58.819Z,1023.04
2017-11-07T11:59:59.587Z,1023.04
2017-11-07T12:00:58.967Z,1023.02
2017-11-07T12:01:58.002Z,1023.00
2017-11-07T12:02:58.368Z,1022.96
2017-11-07T12:03:58.483Z,1022.98
2017-11-07T12:04:58.608Z,1022.91
2017-11-07T12:05:59.612Z,1022.94