createdAt,value
2022-10-01T00:00:04.800Z,12.68
2022-10-01T00:02:31.135Z,12.67
2022-10-01T00:04:57.553Z,12.76
2022-10-01T00:07:24.111Z,12.74
2022-10-01T00:09:50.616Z,12.69
2022-10-01T00:12:16.902Z,12.56
2022-10-01T00:14:44.965Z,12.54
2022-10-01T00:17:11.298Z,12.40
2022-10-01T00:19:37.590Z,12.34
2022-10-01T00:22:04.155Z,11.84
2022-10-01T00:24:30.461Z,11.61
2022-10-01T00:26:57.611Z,11.68
2022-10-01T00:29:24.075Z,11.65
2022-10-01T00:31:50.463Z,11.82
2022-10-01T00:34:16.855Z,11.85
2022-10-01T00:36:43.236Z,11.41
2022-10-01T00:39:11.705Z,11.53
2022-10-01T00:41:38.599Z,11.63
2022-10-01T00:44:28.701Z,11.95
2022-10-01T00:46:58.944Z,11.99
2022-10-01T00:49:29.093Z,11.90
2022-10-01T00:52:03.293Z,11.65
2022-10-01T00:54:34.074Z,11.54
2022-10-01T00:57:02.621Z,11.53
2022-10-01T00:59:29.945Z,11.66
2022-10-01T01:01:56.707Z,11.95
2022-10-01T01:04:23.422Z,12.12
2022-10-01T01:06:59.089Z,12.29
2022-10-01T01:09:33.221Z,12.24
2022-10-01T01:12:27.566Z,12.14
2022-10-01T01:15:04.661Z,11.73
2022-10-01T01:17:40.333Z,11.45
2022-10-01T01:20:09.400Z,11.27
2022-10-01T01:22:42.813Z,11.03
2022-10-01T01:25:18.849Z,11.04
2022-10-01T01:28:23.088Z,11.06
2022-10-01T01:30:56.845Z,11.34
2022-10-01T01:33:26.687Z,11.52
2022-10-01T01:35:58.469Z,11.63
2022-10-01T01:38:30.058Z,11.43
2022-10-01T01:41:00.314Z,11.39
2022-10-01T01:43:33.009Z,11.34
2022-10-01T01:46:02.271Z,11.36
2022-10-01T01:48:31.057Z,11.00
2022-10-01T01:51:04.518Z,10.92
2022-10-01T01:53:32.294Z,10.56
2022-10-01T01:56:00.343Z,10.41
2022-10-01T01:58:28.111Z,10.32
2022-10-01T02:00:54.782Z,10.34
2022-10-01T02:03:24.920Z,10.38
2022-10-01T02:06:09.057Z,10.51
2022-10-01T02:08:47.787Z,10.54
2022-10-01T02:11:23.562Z,10.67
2022-10-01T02:14:06.639Z,10.95
2022-10-01T02:16:51.688Z,11.16
2022-10-01T02:19:45.516Z,10.70
2022-10-01T02:22:18.707Z,10.32
2022-10-01T02:25:01.829Z,10.25
2022-10-01T02:27:46.776Z,10.19
2022-10-01T02:30:13.957Z,10.31
2022-10-01T02:32:44.109Z,10.21
2022-10-01T02:35:15.451Z,10.21
2022-10-01T02:37:44.692Z,10.31
2022-10-01T02:40:16.082Z,10.58
2022-10-01T02:42:50.271Z,10.82
2022-10-01T02:45:24.018Z,11.09
2022-10-01T02:47:57.638Z,11.24
2022-10-01T02:50:31.528Z,11.52
2022-10-01T02:53:18.947Z,11.68
2022-10-01T02:55:48.088Z,11.78
2022-10-01T02:58:14.530Z,11.97
2022-10-01T03:00:40.822Z,11.96
2022-10-01T03:03:07.182Z,12.02
2022-10-01T03:05:33.481Z,11.69
2022-10-01T03:07:59.969Z,11.63
2022-10-01T03:10:26.261Z,11.92
2022-10-01T03:12:52.561Z,12.01
2022-10-01T03:15:19.426Z,12.14
2022-10-01T03:17:46.447Z,12.19
2022-10-01T03:20:12.913Z,12.32
2022-10-01T03:22:39.207Z,12.35
2022-10-01T03:25:05.797Z,12.30
2022-10-01T03:27:32.162Z,12.34
2022-10-01T03:29:58.470Z,12.34
2022-10-01T03:32:24.760Z,12.40
2022-10-01T03:34:51.090Z,12.47
2022-10-01T03:37:17.398Z,12.49
2022-10-01T03:39:43.715Z,12.21
2022-10-01T03:42:11.201Z,11.78
2022-10-01T03:44:37.496Z,11.12
2022-10-01T03:47:03.895Z,11.03
2022-10-01T03:49:30.189Z,11.09
2022-10-01T03:51:56.490Z,11.33
2022-10-01T03:54:22.821Z,11.48
2022-10-01T03:56:49.170Z,11.76
2022-10-01T03:59:15.497Z,11.84
2022-10-01T04:01:41.884Z,11.98
2022-10-01T04:04:09.197Z,12.09
2022-10-01T04:06:35.696Z,12.03
2022-10-01T04:09:02.091Z,11.77
2022-10-01T04:11:28.555Z,11.22
2022-10-01T04:13:55.169Z,10.89
2022-10-01T04:16:21.523Z,10.58
2022-10-01T04:18:48.159Z,10.51
2022-10-01T04:21:15.457Z,10.47
2022-10-01T04:23:42.099Z,10.34
2022-10-01T04:26:09.133Z,10.25
2022-10-01T04:28:36.100Z,10.05
2022-10-01T04:31:21.179Z,9.89
2022-10-01T04:33:47.603Z,9.77
2022-10-01T04:36:14.262Z,9.73
2022-10-01T04:38:40.624Z,9.83
2022-10-01T04:41:07.014Z,9.81
2022-10-01T04:43:33.334Z,9.85
2022-10-01T04:45:59.631Z,9.85
2022-10-01T04:48:25.961Z,9.89
2022-10-01T04:50:52.974Z,9.99
2022-10-01T04:53:19.299Z,9.86
2022-10-01T04:55:46.718Z,9.83
2022-10-01T04:58:13.085Z,9.83
2022-10-01T05:00:39.504Z,10.01
2022-10-01T05:03:05.923Z,10.01
2022-10-01T05:05:32.957Z,9.88
2022-10-01T05:07:59.300Z,9.82
2022-10-01T05:10:26.233Z,9.69
2022-10-01T05:12:52.587Z,9.67
2022-10-01T05:15:19.732Z,9.70
2022-10-01T05:17:46.695Z,9.62
2022-10-01T05:20:21.457Z,9.60
2022-10-01T05:22:49.329Z,9.59
2022-10-01T05:25:16.510Z,9.47
2022-10-01T05:27:42.888Z,9.37
2022-10-01T05:30:11.548Z,9.36
2022-10-01T05:32:37.985Z,9.42
2022-10-01T05:35:07.020Z,9.44
2022-10-01T05:37:34.293Z,9.47
2022-10-01T05:40:01.576Z,9.46
2022-10-01T05:42:27.923Z,9.51
2022-10-01T05:44:54.464Z,9.58
2022-10-01T05:47:21.074Z,9.66
2022-10-01T05:49:47.425Z,9.62
2022-10-01T05:52:15.493Z,9.66
2022-10-01T05:54:41.791Z,9.69
2022-10-01T05:57:08.654Z,9.67
2022-10-01T05:59:35.457Z,9.77
2022-10-01T06:02:03.790Z,9.77
2022-10-01T06:04:30.321Z,9.74
2022-10-01T06:06:56.678Z,9.76
2022-10-01T06:09:23.027Z,9.81
2022-10-01T06:11:49.796Z,9.84
2022-10-01T06:14:16.547Z,9.90
2022-10-01T06:16:43.011Z,9.94
2022-10-01T06:19:09.581Z,9.97
2022-10-01T06:21:36.297Z,10.04
2022-10-01T06:24:02.955Z,10.03
2022-10-01T06:26:29.458Z,10.09
2022-10-01T06:28:56.532Z,10.07
2022-10-01T06:31:23.197Z,10.12
2022-10-01T06:33:49.622Z,10.13
2022-10-01T06:36:15.976Z,10.19
2022-10-01T06:38:43.127Z,10.21
2022-10-01T06:41:09.786Z,10.23
2022-10-01T06:43:36.387Z,10.22
2022-10-01T06:46:04.689Z,10.23
2022-10-01T06:48:32.418Z,10.26
2022-10-01T06:50:59.377Z,10.28
2022-10-01T06:53:27.589Z,10.32
2022-10-01T06:55:54.491Z,10.33
2022-10-01T06:58:22.713Z,10.45
2022-10-01T07:00:50.227Z,10.45
2022-10-01T07:03:21.657Z,10.51
2022-10-01T07:05:50.079Z,10.56
2022-10-01T07:08:16.562Z,10.64
2022-10-01T07:10:44.138Z,10.68
2022-10-01T07:13:16.600Z,10.65
2022-10-01T07:15:43.673Z,10.59
2022-10-01T07:18:10.173Z,10.54
2022-10-01T07:20:39.759Z,10.41
2022-10-01T07:23:08.562Z,10.46
2022-10-01T07:25:34.871Z,10.45
2022-10-01T07:28:04.451Z,10.41
2022-10-01T07:30:31.908Z,10.39
2022-10-01T07:32:58.621Z,10.31
2022-10-01T07:35:26.398Z,10.39
2022-10-01T07:37:55.100Z,10.45
2022-10-01T07:40:21.832Z,10.53
2022-10-01T07:42:56.153Z,10.51
2022-10-01T07:45:23.383Z,10.61
2022-10-01T07:47:58.459Z,10.62
2022-10-01T07:50:30.412Z,10.62
2022-10-01T07:52:58.525Z,10.60
2022-10-01T07:55:26.948Z,10.54
2022-10-01T07:57:55.297Z,10.55
2022-10-01T08:00:23.401Z,10.68
2022-10-01T08:02:51.215Z,10.80
2022-10-01T08:05:19.027Z,10.77
2022-10-01T08:07:46.868Z,10.79
2022-10-01T08:10:13.931Z,10.89
2022-10-01T08:12:42.610Z,10.94
2022-10-01T08:15:11.223Z,10.90
2022-10-01T08:17:38.785Z,10.91
2022-10-01T08:20:07.495Z,11.00
2022-10-01T08:22:35.759Z,11.05
2022-10-01T08:25:05.934Z,11.00
2022-10-01T08:27:32.535Z,10.97
2022-10-01T08:29:58.867Z,11.03
2022-10-01T08:32:26.084Z,11.00
2022-10-01T08:34:56.712Z,10.97
2022-10-01T08:37:28.153Z,10.93
2022-10-01T08:39:56.111Z,10.95
2022-10-01T08:42:41.294Z,10.97
2022-10-01T08:45:20.163Z,10.95
2022-10-01T08:48:22.797Z,10.98
2022-10-01T08:50:54.326Z,11.04
2022-10-01T08:53:32.660Z,11.12
2022-10-01T08:56:01.284Z,11.10
2022-10-01T08:58:46.391Z,11.13
2022-10-01T09:01:12.751Z,11.16
2022-10-01T09:03:39.911Z,11.22
2022-10-01T09:06:22.243Z,11.30
2022-10-01T09:08:55.880Z,11.39
2022-10-01T09:11:42.153Z,11.49
2022-10-01T09:14:11.525Z,11.43
2022-10-01T09:16:52.530Z,11.44
2022-10-01T09:19:50.427Z,11.30
2022-10-01T09:22:29.576Z,11.21
2022-10-01T09:25:27.290Z,11.14
2022-10-01T09:28:15.426Z,11.12
2022-10-01T09:30:49.847Z,11.14
2022-10-01T09:33:20.245Z,11.16
2022-10-01T09:35:48.880Z,11.20
2022-10-01T09:38:15.124Z,11.30
2022-10-01T09:40:53.301Z,11.36
2022-10-01T09:43:21.800Z,11.35
2022-10-01T09:45:48.139Z,11.37
2022-10-01T09:48:54.459Z,11.40
2022-10-01T09:51:33.987Z,11.44
2022-10-01T09:54:20.633Z,11.55
2022-10-01T09:57:09.623Z,11.58
2022-10-01T10:00:06.409Z,11.62
2022-10-01T10:02:49.322Z,11.71
2022-10-01T10:05:21.689Z,11.67
2022-10-01T10:08:17.117Z,11.76
2022-10-01T10:10:58.307Z,11.84
2022-10-01T10:13:39.076Z,11.83
2022-10-01T10:16:17.243Z,11.92
2022-10-01T10:18:52.455Z,11.98
2022-10-01T10:21:27.605Z,11.99
2022-10-01T10:24:02.736Z,12.10
2022-10-01T10:26:40.989Z,12.14
2022-10-01T10:29:26.613Z,12.21
2022-10-01T10:31:55.578Z,12.31
2022-10-01T10:34:39.240Z,12.35
2022-10-01T10:37:17.967Z,12.38
2022-10-01T10:39:56.444Z,12.46
2022-10-01T10:42:25.786Z,12.43
2022-10-01T10:44:55.928Z,12.39
2022-10-01T10:47:24.223Z,12.31
2022-10-01T10:49:52.739Z,12.34
2022-10-01T10:52:33.130Z,12.30
2022-10-01T10:55:25.933Z,12.24
2022-10-01T10:57:57.304Z,12.06
2022-10-01T11:00:31.616Z,12.03
2022-10-01T11:03:01.422Z,12.10
2022-10-01T11:05:31.908Z,12.22
2022-10-01T11:08:01.095Z,12.31
2022-10-01T11:11:02.810Z,12.37
2022-10-01T11:14:00.247Z,12.41
2022-10-01T11:17:05.782Z,12.44
2022-10-01T11:19:55.637Z,12.53
2022-10-01T11:22:36.461Z,12.52
2022-10-01T11:25:17.551Z,12.58
2022-10-01T11:28:10.445Z,12.54
2022-10-01T11:30:54.029Z,12.52
2022-10-01T11:33:30.582Z,12.57
2022-10-01T11:36:22.617Z,12.59
2022-10-01T11:39:05.474Z,12.59
2022-10-01T11:41:43.523Z,12.60
2022-10-01T11:44:21.985Z,12.58
2022-10-01T11:47:00.261Z,12.59
2022-10-01T11:49:41.902Z,12.61
2022-10-01T11:52:18.656Z,12.62
2022-10-01T11:54:58.734Z,12.57
2022-10-01T11:57:45.919Z,12.63
2022-10-01T12:00:14.269Z,12.38
2022-10-01T12:02:50.105Z,12.22
2022-10-01T12:05:28.190Z,12.03
2022-10-01T12:08:11.375Z,12.00
2022-10-01T12:11:00.265Z,12.03
2022-10-01T12:13:42.300Z,12.11
2022-10-01T12:16:18.701Z,12.33
2022-10-01T12:18:52.121Z,12.15
2022-10-01T12:21:33.267Z,12.11
2022-10-01T12:24:05.504Z,12.08
2022-10-01T12:27:00.408Z,11.92
2022-10-01T12:29:39.737Z,11.80
2022-10-01T12:32:17.178Z,11.73
2022-10-01T12:35:21.255Z,11.72
2022-10-01T12:38:06.262Z,11.75
2022-10-01T12:40:51.413Z,11.68
2022-10-01T12:43:27.726Z,11.68
2022-10-01T12:46:05.212Z,11.48
2022-10-01T12:48:42.728Z,11.65
2022-10-01T12:51:30.545Z,11.70
2022-10-01T12:54:07.824Z,11.71
2022-10-01T12:56:58.289Z,11.72
2022-10-01T12:59:24.860Z,11.74
2022-10-01T13:02:07.985Z,11.78
2022-10-01T13:04:56.563Z,11.68
2022-10-01T13:07:29.695Z,11.63
2022-10-01T13:10:05.258Z,11.63
2022-10-01T13:12:56.432Z,11.59
2022-10-01T13:15:34.861Z,11.64
2022-10-01T13:18:13.509Z,11.65
2022-10-01T13:20:54.070Z,11.65
2022-10-01T13:23:41.016Z,11.77
2022-10-01T13:26:17.910Z,11.90
2022-10-01T13:29:08.560Z,11.93
2022-10-01T13:31:39.587Z,11.98
2022-10-01T13:34:26.096Z,11.99
2022-10-01T13:36:52.440Z,11.84
2022-10-01T13:39:24.009Z,11.72
2022-10-01T13:41:57.162Z,11.69
2022-10-01T13:44:32.000Z,11.51
2022-10-01T13:47:06.064Z,11.48
2022-10-01T13:49:34.777Z,11.51
2022-10-01T13:52:06.060Z,11.61
2022-10-01T13:54:47.358Z,11.66
2022-10-01T13:57:29.156Z,11.68
2022-10-01T14:00:01.779Z,11.72
2022-10-01T14:02:34.683Z,11.74
2022-10-01T14:05:13.284Z,11.69
2022-10-01T14:07:39.910Z,11.68
2022-10-01T14:10:10.922Z,11.72
2022-10-01T14:12:59.868Z,11.72
2022-10-01T14:16:02.620Z,11.81
2022-10-01T14:18:42.791Z,11.79
2022-10-01T14:21:48.029Z,11.86
2022-10-01T14:24:46.122Z,11.89
2022-10-01T14:27:47.769Z,11.89
2022-10-01T14:30:22.754Z,11.92
2022-10-01T14:33:29.874Z,11.95
2022-10-01T14:36:15.423Z,11.93
2022-10-01T14:38:42.189Z,11.99
2022-10-01T14:41:20.236Z,12.11
2022-10-01T14:43:46.798Z,12.08
2022-10-01T14:46:17.789Z,12.09
2022-10-01T14:48:44.672Z,12.09
2022-10-01T14:51:24.694Z,12.08
2022-10-01T14:53:52.311Z,12.12
2022-10-01T14:56:20.099Z,12.09
2022-10-01T14:58:52.531Z,12.07
2022-10-01T15:01:23.652Z,12.16
2022-10-01T15:03:51.714Z,12.16
2022-10-01T15:06:27.939Z,12.19
2022-10-01T15:08:57.278Z,12.26
2022-10-01T15:11:33.815Z,12.16
2022-10-01T15:14:06.411Z,12.41
2022-10-01T15:16:35.048Z,12.38
2022-10-01T15:19:07.025Z,12.26
2022-10-01T15:21:40.878Z,12.22
2022-10-01T15:24:16.355Z,12.19
2022-10-01T15:26:46.132Z,12.15
2022-10-01T15:29:14.590Z,12.16
2022-10-01T15:31:41.518Z,12.25
2022-10-01T15:34:12.888Z,12.20
2022-10-01T15:36:40.914Z,12.25
2022-10-01T15:39:34.958Z,12.24
2022-10-01T15:42:18.439Z,12.23
2022-10-01T15:44:46.796Z,12.20
2022-10-01T15:47:33.164Z,12.21
2022-10-01T15:50:17.101Z,12.22
2022-10-01T15:52:53.415Z,12.17
2022-10-01T15:55:25.858Z,12.15
2022-10-01T15:58:04.452Z,12.19
2022-10-01T16:00:37.767Z,12.15
2022-10-01T16:03:04.213Z,12.14
2022-10-01T16:05:45.916Z,12.21
2022-10-01T16:08:21.519Z,12.17
2022-10-01T16:11:09.323Z,12.19
2022-10-01T16:13:44.717Z,12.22
2022-10-01T16:16:11.154Z,12.22
2022-10-01T16:18:37.485Z,12.30
2022-10-01T16:21:05.989Z,12.35
2022-10-01T16:23:43.811Z,12.36
2022-10-01T16:26:40.155Z,12.41
2022-10-01T16:29:23.884Z,12.45
2022-10-01T16:31:50.547Z,12.50
2022-10-01T16:34:19.735Z,12.57
2022-10-01T16:36:46.464Z,12.51
2022-10-01T16:39:14.975Z,12.54
2022-10-01T16:41:44.613Z,12.37
2022-10-01T16:44:13.770Z,12.42
2022-10-01T16:46:41.213Z,12.38
2022-10-01T16:49:13.967Z,12.49
2022-10-01T16:51:40.996Z,12.43
2022-10-01T16:54:19.309Z,12.51
2022-10-01T16:56:45.614Z,12.35
2022-10-01T16:59:12.570Z,12.28
2022-10-01T17:01:39.028Z,12.37
2022-10-01T17:04:05.337Z,12.44
2022-10-01T17:06:31.856Z,12.66
2022-10-01T17:08:58.482Z,12.57
2022-10-01T17:11:26.849Z,12.54
2022-10-01T17:13:53.133Z,12.55
2022-10-01T17:16:24.419Z,12.48
2022-10-01T17:18:50.977Z,12.35
2022-10-01T17:21:17.311Z,12.40
2022-10-01T17:23:43.634Z,12.37
2022-10-01T17:26:10.218Z,12.43
2022-10-01T17:28:36.605Z,12.46
2022-10-01T17:31:06.917Z,12.39
2022-10-01T17:33:33.666Z,12.47
2022-10-01T17:36:00.199Z,12.50
2022-10-01T17:38:26.568Z,12.52
2022-10-01T17:40:56.706Z,12.49
2022-10-01T17:43:23.501Z,12.58
2022-10-01T17:45:55.996Z,12.63
2022-10-01T17:48:30.870Z,12.62
2022-10-01T17:51:07.480Z,12.61
2022-10-01T17:53:41.829Z,12.60
2022-10-01T17:56:14.432Z,12.66
2022-10-01T17:58:46.504Z,12.60
2022-10-01T18:01:22.248Z,12.66
2022-10-01T18:03:55.399Z,12.66
2022-10-01T18:06:27.533Z,12.68
2022-10-01T18:08:56.229Z,12.76
2022-10-01T18:11:29.449Z,12.68
2022-10-01T18:13:57.326Z,12.64
2022-10-01T18:16:24.216Z,12.68
2022-10-01T18:21:45.459Z,12.71
2022-10-01T18:24:11.919Z,12.70
2022-10-01T18:26:39.804Z,12.73
2022-10-01T18:29:06.214Z,12.65
2022-10-01T18:31:40.732Z,12.64
2022-10-01T18:34:18.219Z,12.63
2022-10-01T18:36:53.972Z,12.73
2022-10-01T18:39:44.389Z,12.79
2022-10-01T18:42:19.107Z,12.80
2022-10-01T18:44:50.582Z,12.83
2022-10-01T18:47:33.688Z,12.91
2022-10-01T18:50:25.336Z,12.87
2022-10-01T18:53:06.929Z,12.84
2022-10-01T18:55:55.219Z,12.80
2022-10-01T18:58:59.404Z,12.82
2022-10-01T19:01:53.962Z,13.00
2022-10-01T19:04:57.650Z,12.91
2022-10-01T19:07:56.388Z,13.05
2022-10-01T19:10:59.298Z,13.06
2022-10-01T19:13:34.989Z,13.18
2022-10-01T19:16:46.579Z,13.00
2022-10-01T19:19:31.672Z,13.03
2022-10-01T19:22:11.675Z,13.13
2022-10-01T19:25:05.386Z,13.13
2022-10-01T19:27:46.972Z,13.15
2022-10-01T19:30:16.372Z,13.18
2022-10-01T19:33:11.669Z,13.27
2022-10-01T19:35:42.265Z,13.37
2022-10-01T19:38:29.647Z,13.25
2022-10-01T19:41:02.727Z,13.26
2022-10-01T19:43:28.982Z,13.26
2022-10-01T19:46:05.861Z,13.18
2022-10-01T19:48:56.935Z,13.23
2022-10-01T19:51:29.200Z,13.37
2022-10-01T19:54:00.836Z,13.47
2022-10-01T19:56:29.917Z,13.67
2022-10-01T19:59:04.204Z,13.65
2022-10-01T20:01:38.837Z,13.76
2022-10-01T20:04:14.519Z,13.80
2022-10-01T20:06:46.334Z,13.87
2022-10-01T20:09:41.417Z,13.71
2022-10-01T20:12:19.996Z,13.60
2022-10-01T20:15:08.200Z,13.59
2022-10-01T20:17:49.987Z,13.56
2022-10-01T20:20:48.592Z,13.48
2022-10-01T20:23:27.263Z,13.34
2022-10-01T20:26:14.395Z,13.37
2022-10-01T20:29:25.444Z,13.49
2022-10-01T20:31:52.364Z,13.42
2022-10-01T20:34:29.767Z,13.47
2022-10-01T20:37:34.760Z,13.48
2022-10-01T20:40:25.027Z,13.48
2022-10-01T20:43:00.585Z,13.60
2022-10-01T20:45:29.893Z,13.55
2022-10-01T20:48:04.023Z,13.59
2022-10-01T20:50:37.283Z,13.62
2022-10-01T20:53:14.383Z,13.60
2022-10-01T20:55:50.608Z,13.86
2022-10-01T20:58:25.057Z,14.02
2022-10-01T21:00:59.409Z,14.02
2022-10-01T21:03:40.658Z,14.16
2022-10-01T21:06:14.956Z,14.00
2022-10-01T21:08:53.435Z,13.98
2022-10-01T21:11:28.989Z,13.87
2022-10-01T21:14:04.041Z,13.84
2022-10-01T21:16:44.568Z,13.81
2022-10-01T21:19:43.669Z,13.75
2022-10-01T21:22:59.041Z,13.79
2022-10-01T21:25:43.014Z,13.88
2022-10-01T21:28:43.234Z,13.92
2022-10-01T21:31:12.532Z,13.83
2022-10-01T21:33:45.747Z,13.94
2022-10-01T21:36:43.994Z,13.80
2022-10-01T21:39:33.274Z,13.82
2022-10-01T21:42:02.600Z,13.85
2022-10-01T21:44:40.146Z,13.78
2022-10-01T21:47:15.754Z,13.78
2022-10-01T21:50:19.119Z,13.92
2022-10-01T21:52:54.142Z,13.86
2022-10-01T21:55:40.216Z,13.81
2022-10-01T21:58:23.675Z,13.89
2022-10-01T22:01:16.121Z,13.89
2022-10-01T22:03:53.069Z,13.92
2022-10-01T22:06:25.881Z,13.93
2022-10-01T22:09:27.795Z,14.05
2022-10-01T22:12:00.285Z,14.03
2022-10-01T22:14:27.896Z,14.05
2022-10-01T22:17:01.240Z,13.97
2022-10-01T22:19:29.992Z,13.92
2022-10-01T22:22:04.567Z,13.87
2022-10-01T22:24:41.106Z,13.91
2022-10-01T22:27:13.354Z,13.96
2022-10-01T22:29:48.906Z,13.91
2022-10-01T22:32:20.388Z,14.03
2022-10-01T22:34:55.627Z,14.28
2022-10-01T22:37:28.375Z,14.19
2022-10-01T22:40:02.980Z,14.09
2022-10-01T22:42:35.342Z,14.04
2022-10-01T22:45:12.111Z,13.98
2022-10-01T22:48:06.652Z,14.10
2022-10-01T22:50:48.211Z,14.23
2022-10-01T22:53:29.641Z,14.42
2022-10-01T22:55:57.369Z,14.65
2022-10-01T22:58:51.973Z,14.89
2022-10-01T23:01:27.641Z,15.04
2022-10-01T23:04:09.307Z,14.84
2022-10-01T23:07:00.527Z,14.70
2022-10-01T23:09:30.539Z,14.76
2022-10-01T23:12:00.519Z,14.53
2022-10-01T23:14:45.437Z,14.42
2022-10-01T23:17:26.106Z,14.35
2022-10-01T23:20:03.377Z,14.40
2022-10-01T23:22:48.254Z,14.62
2022-10-01T23:25:45.999Z,14.63
2022-10-01T23:28:54.544Z,14.65
2022-10-01T23:31:44.480Z,14.55
2022-10-01T23:34:32.450Z,14.52
2022-10-01T23:37:21.467Z,14.57
2022-10-01T23:40:03.962Z,14.55
2022-10-01T23:42:36.899Z,14.58
2022-10-01T23:45:19.615Z,14.58
2022-10-01T23:47:59.073Z,14.83
2022-10-01T23:51:00.993Z,14.81
2022-10-01T23:53:45.961Z,14.85
2022-10-01T23:56:38.093Z,15.01
2022-10-01T23:59:15.682Z,15.17
