createdAt,value
2022-08-01T00:00:02.850Z,99631.94
2022-08-01T00:02:29.702Z,99626.94
2022-08-01T00:04:56.222Z,99632.31
2022-08-01T00:07:22.785Z,99625.72
2022-08-01T00:09:49.745Z,99622.13
2022-08-01T00:12:16.302Z,99620.56
2022-08-01T00:14:42.742Z,99617.72
2022-08-01T00:17:09.180Z,99610.81
2022-08-01T00:19:35.755Z,99611.03
2022-08-01T00:22:02.299Z,99614.16
2022-08-01T00:24:28.761Z,99607.59
2022-08-01T00:26:55.223Z,99609.75
2022-08-01T00:29:49.961Z,99605.56
2022-08-01T00:32:08.849Z,99603.53
2022-08-01T00:34:35.644Z,99603.66
2022-08-01T00:37:02.408Z,99611.50
2022-08-01T00:39:28.838Z,99602.31
2022-08-01T00:41:59.415Z,99610.41
2022-08-01T00:44:27.674Z,99606.13
2022-08-01T00:46:54.123Z,99610.25
2022-08-01T00:49:20.817Z,99618.06
2022-08-01T00:51:47.401Z,99619.44
2022-08-01T00:54:16.750Z,99616.88
2022-08-01T00:56:43.895Z,99611.47
2022-08-01T00:59:10.704Z,99615.84
2022-08-01T01:01:39.753Z,99616.59
2022-08-01T01:04:08.403Z,99611.19
2022-08-01T01:06:46.977Z,99611.38
2022-08-01T01:09:35.564Z,99610.06
2022-08-01T01:12:09.571Z,99607.03
2022-08-01T01:14:47.201Z,99610.25
2022-08-01T01:17:17.833Z,99610.75
2022-08-01T01:20:06.582Z,99610.22
2022-08-01T01:22:59.878Z,99614.06
2022-08-01T01:25:41.509Z,99617.88
2022-08-01T01:28:22.125Z,99605.25
2022-08-01T01:30:51.889Z,99611.56
2022-08-01T01:33:20.435Z,99609.06
2022-08-01T01:35:49.993Z,99598.13
2022-08-01T01:38:22.744Z,99602.09
2022-08-01T01:40:51.853Z,99606.28
2022-08-01T01:43:19.895Z,99593.44
2022-08-01T01:45:47.266Z,99593.38
2022-08-01T01:48:16.284Z,99588.28
2022-08-01T01:50:44.327Z,99587.84
2022-08-01T01:53:15.352Z,99583.00
2022-08-01T01:55:48.863Z,99591.13
2022-08-01T01:58:18.359Z,99586.63
2022-08-01T02:00:46.512Z,99591.06
2022-08-01T02:03:13.767Z,99592.69
2022-08-01T02:05:40.902Z,99594.75
2022-08-01T02:08:09.121Z,99591.16
2022-08-01T02:10:36.582Z,99589.44
2022-08-01T02:13:05.133Z,99594.19
2022-08-01T02:15:34.129Z,99597.75
2022-08-01T02:18:02.104Z,99587.44
2022-08-01T02:20:31.151Z,99594.56
2022-08-01T02:23:01.920Z,99594.13
2022-08-01T02:25:35.440Z,99600.44
2022-08-01T02:28:35.808Z,99601.03
2022-08-01T02:31:05.767Z,99599.97
2022-08-01T02:33:38.251Z,99604.16
2022-08-01T02:36:30.192Z,99605.81
2022-08-01T02:38:56.573Z,99611.69
2022-08-01T02:41:26.177Z,99616.59
2022-08-01T02:43:53.761Z,99611.97
2022-08-01T02:46:32.612Z,99609.59
2022-08-01T02:49:01.972Z,99618.88
2022-08-01T02:51:29.326Z,99617.66
2022-08-01T02:53:56.010Z,99612.19
2022-08-01T02:56:23.738Z,99613.13
2022-08-01T02:58:50.567Z,99616.66
2022-08-01T03:01:18.416Z,99610.69
2022-08-01T03:03:46.735Z,99615.69
2022-08-01T03:06:13.878Z,99618.59
2022-08-01T03:08:40.629Z,99617.03
2022-08-01T03:11:07.941Z,99613.25
2022-08-01T03:13:34.813Z,99615.38
2022-08-01T03:16:03.203Z,99622.50
2022-08-01T03:18:29.968Z,99622.91
2022-08-01T03:20:57.415Z,99624.06
2022-08-01T03:23:37.827Z,99627.03
2022-08-01T03:26:06.111Z,99619.66
2022-08-01T03:28:32.864Z,99632.34
2022-08-01T03:31:00.685Z,99628.16
2022-08-01T03:33:27.580Z,99623.97
2022-08-01T03:35:55.353Z,99615.94
2022-08-01T03:38:25.129Z,99623.53
2022-08-01T03:40:57.971Z,99616.31
2022-08-01T03:43:33.126Z,99617.97
2022-08-01T03:46:05.855Z,99619.66
2022-08-01T03:48:33.479Z,99619.16
2022-08-01T03:51:00.460Z,99626.91
2022-08-01T03:53:30.824Z,99626.47
2022-08-01T03:55:57.703Z,99626.00
2022-08-01T03:58:24.333Z,99625.19
2022-08-01T04:00:51.092Z,99621.75
2022-08-01T04:03:17.742Z,99629.06
2022-08-01T04:05:44.454Z,99621.91
2022-08-01T04:08:11.076Z,99621.66
2022-08-01T04:10:38.188Z,99621.19
2022-08-01T04:13:05.137Z,99633.19
2022-08-01T04:15:31.970Z,99634.41
2022-08-01T04:17:58.581Z,99639.50
2022-08-01T04:20:25.419Z,99645.75
2022-08-01T04:22:52.841Z,99638.97
2022-08-01T04:25:28.491Z,99636.69
2022-08-01T04:27:55.519Z,99648.03
2022-08-01T04:30:27.066Z,99648.31
2022-08-01T04:32:55.557Z,99642.53
2022-08-01T04:36:02.857Z,99645.09
2022-08-01T04:38:10.230Z,99656.94
2022-08-01T04:40:37.196Z,99657.56
2022-08-01T04:43:04.062Z,99657.94
2022-08-01T04:45:30.919Z,99654.34
2022-08-01T04:47:58.479Z,99661.25
2022-08-01T04:50:25.426Z,99663.78
2022-08-01T04:52:52.580Z,99666.53
2022-08-01T04:55:19.194Z,99664.53
2022-08-01T04:57:47.677Z,99664.69
2022-08-01T05:00:14.647Z,99658.63
2022-08-01T05:02:41.211Z,99664.69
2022-08-01T05:05:08.272Z,99661.41
2022-08-01T05:07:43.052Z,99665.59
2022-08-01T05:10:12.450Z,99658.59
2022-08-01T05:12:39.045Z,99656.31
2022-08-01T05:15:11.810Z,99658.28
2022-08-01T05:17:43.309Z,99669.72
2022-08-01T05:20:11.379Z,99673.44
2022-08-01T05:22:38.191Z,99669.16
2022-08-01T05:25:05.987Z,99674.50
2022-08-01T05:27:33.918Z,99672.22
2022-08-01T05:30:00.403Z,99672.38
2022-08-01T05:32:26.957Z,99673.97
2022-08-01T05:34:53.683Z,99670.19
2022-08-01T05:37:20.143Z,99673.78
2022-08-01T05:39:46.570Z,99678.19
2022-08-01T05:42:13.382Z,99673.53
2022-08-01T05:44:39.872Z,99670.28
2022-08-01T05:47:06.506Z,99674.16
2022-08-01T05:49:33.115Z,99674.97
2022-08-01T05:52:01.722Z,99671.16
2022-08-01T05:54:28.843Z,99677.56
2022-08-01T05:57:00.452Z,99671.00
2022-08-01T05:59:27.454Z,99677.13
2022-08-01T06:01:54.518Z,99683.75
2022-08-01T06:04:21.090Z,99686.03
2022-08-01T06:06:47.738Z,99686.16
2022-08-01T06:09:14.328Z,99686.91
2022-08-01T06:11:40.905Z,99687.75
2022-08-01T06:14:07.340Z,99694.78
2022-08-01T06:16:33.896Z,99695.97
2022-08-01T06:19:01.124Z,99698.47
2022-08-01T06:21:27.750Z,99706.34
2022-08-01T06:23:54.181Z,99707.16
2022-08-01T06:26:21.052Z,99710.25
2022-08-01T06:28:47.825Z,99705.47
2022-08-01T06:31:15.842Z,99707.03
2022-08-01T06:33:42.348Z,99707.41
2022-08-01T06:36:08.908Z,99712.16
2022-08-01T06:38:35.467Z,99718.09
2022-08-01T06:41:02.059Z,99722.06
2022-08-01T06:43:29.024Z,99720.00
2022-08-01T06:45:55.468Z,99726.91
2022-08-01T06:48:22.032Z,99731.19
2022-08-01T06:50:48.543Z,99727.75
2022-08-01T06:53:15.042Z,99730.28
2022-08-01T06:55:41.822Z,99722.56
2022-08-01T06:58:08.765Z,99717.66
2022-08-01T07:00:35.252Z,99715.81
2022-08-01T07:03:01.721Z,99711.84
2022-08-01T07:05:28.388Z,99709.63
2022-08-01T07:07:55.102Z,99706.19
2022-08-01T07:10:21.679Z,99705.28
2022-08-01T07:12:48.187Z,99699.81
2022-08-01T07:15:14.893Z,99702.94
2022-08-01T07:17:42.916Z,99708.25
2022-08-01T07:20:11.790Z,99711.69
2022-08-01T07:22:41.126Z,99703.09
2022-08-01T07:25:09.076Z,99704.50
2022-08-01T07:27:35.832Z,99707.31
2022-08-01T07:30:02.871Z,99708.72
2022-08-01T07:32:30.341Z,99714.16
2022-08-01T07:34:57.250Z,99715.66
2022-08-01T07:37:47.686Z,99725.69
2022-08-01T07:40:11.891Z,99715.19
2022-08-01T07:42:38.996Z,99712.47
2022-08-01T07:45:05.830Z,99717.16
2022-08-01T07:47:32.370Z,99716.41
2022-08-01T07:50:02.896Z,99723.47
2022-08-01T07:52:29.653Z,99727.53
2022-08-01T07:54:57.249Z,99723.38
2022-08-01T07:57:24.594Z,99738.91
2022-08-01T07:59:51.437Z,99733.38
2022-08-01T08:02:18.222Z,99738.09
2022-08-01T08:04:48.881Z,99737.69
2022-08-01T08:07:15.862Z,99732.81
2022-08-01T08:09:42.393Z,99734.25
2022-08-01T08:12:09.362Z,99737.72
2022-08-01T08:14:36.918Z,99742.03
2022-08-01T08:17:03.683Z,99746.81
2022-08-01T08:19:38.528Z,99739.44
2022-08-01T08:22:06.893Z,99743.94
2022-08-01T08:24:33.788Z,99742.72
2022-08-01T08:27:02.023Z,99750.25
2022-08-01T08:29:33.504Z,99749.06
2022-08-01T08:32:01.263Z,99745.72
2022-08-01T08:34:28.775Z,99742.88
2022-08-01T08:36:56.382Z,99744.38
2022-08-01T08:39:23.630Z,99741.94
2022-08-01T08:41:50.433Z,99748.56
2022-08-01T08:44:17.771Z,99745.38
2022-08-01T08:46:47.101Z,99745.19
2022-08-01T08:49:17.364Z,99749.28
2022-08-01T08:51:44.845Z,99751.13
2022-08-01T08:54:13.639Z,99747.19
2022-08-01T08:56:40.546Z,99746.09
2022-08-01T08:59:07.147Z,99738.56
2022-08-01T09:01:34.471Z,99739.31
2022-08-01T09:04:01.000Z,99745.78
2022-08-01T09:06:27.738Z,99750.22
2022-08-01T09:08:54.827Z,99744.34
2022-08-01T09:11:23.050Z,99753.16
2022-08-01T09:14:09.235Z,99751.94
2022-08-01T09:16:37.655Z,99751.47
2022-08-01T09:19:16.290Z,99742.91
2022-08-01T09:22:01.587Z,99751.16
2022-08-01T09:24:30.437Z,99749.94
2022-08-01T09:26:59.226Z,99744.09
2022-08-01T09:29:38.201Z,99750.53
2022-08-01T09:32:08.399Z,99737.56
2022-08-01T09:34:40.782Z,99749.91
2022-08-01T09:37:08.201Z,99758.06
2022-08-01T09:39:38.488Z,99750.66
2022-08-01T09:42:29.087Z,99742.69
2022-08-01T09:44:56.399Z,99749.06
2022-08-01T09:47:24.040Z,99752.97
2022-08-01T09:49:57.333Z,99751.31
2022-08-01T09:52:28.960Z,99757.31
2022-08-01T09:55:01.464Z,99745.56
2022-08-01T09:57:29.157Z,99745.66
2022-08-01T10:00:01.340Z,99749.25
2022-08-01T10:02:42.679Z,99750.63
2022-08-01T10:05:18.824Z,99747.81
2022-08-01T10:08:07.839Z,99744.91
2022-08-01T10:10:34.722Z,99745.72
2022-08-01T10:13:05.136Z,99753.75
2022-08-01T10:15:36.863Z,99757.47
2022-08-01T10:18:26.019Z,99759.44
2022-08-01T10:20:53.078Z,99743.78
2022-08-01T10:23:24.408Z,99755.81
2022-08-01T10:26:08.388Z,99750.94
2022-08-01T10:28:39.399Z,99757.53
2022-08-01T10:31:12.339Z,99760.50
2022-08-01T10:33:50.629Z,99750.47
2022-08-01T10:36:23.986Z,99754.47
2022-08-01T10:38:52.383Z,99750.94
2022-08-01T10:41:19.756Z,99754.75
2022-08-01T10:43:47.069Z,99744.50
2022-08-01T10:46:14.055Z,99748.63
2022-08-01T10:49:04.506Z,99757.38
2022-08-01T10:51:52.849Z,99759.59
2022-08-01T10:54:18.075Z,99770.22
2022-08-01T10:56:48.590Z,99759.44
2022-08-01T10:59:49.282Z,99763.28
2022-08-01T11:02:08.915Z,99759.06
2022-08-01T11:04:41.666Z,99752.03
2022-08-01T11:07:25.596Z,99762.94
2022-08-01T11:10:14.886Z,99760.81
2022-08-01T11:12:44.066Z,99766.19
2022-08-01T11:15:10.659Z,99757.44
2022-08-01T11:17:42.165Z,99759.13
2022-08-01T11:20:15.069Z,99754.69
2022-08-01T11:23:00.247Z,99752.69
2022-08-01T11:26:04.951Z,99747.78
2022-08-01T11:28:28.474Z,99742.81
2022-08-01T11:31:07.969Z,99746.94
2022-08-01T11:33:46.724Z,99742.03
2022-08-01T11:36:14.599Z,99743.88
2022-08-01T11:38:48.798Z,99737.25
2022-08-01T11:41:38.618Z,99753.41
2022-08-01T11:44:12.938Z,99770.50
2022-08-01T11:46:56.463Z,99778.19
2022-08-01T11:49:24.675Z,99767.66
2022-08-01T11:52:06.093Z,99757.59
2022-08-01T11:54:36.246Z,99766.47
2022-08-01T11:57:06.200Z,99769.78
2022-08-01T12:00:02.772Z,99764.88
2022-08-01T12:02:35.278Z,99763.56
2022-08-01T12:05:14.120Z,99764.41
2022-08-01T12:07:44.992Z,99766.34
2022-08-01T12:10:16.769Z,99755.53
2022-08-01T12:12:51.457Z,99763.59
2022-08-01T12:15:20.034Z,99763.00
2022-08-01T12:17:58.382Z,99769.94
2022-08-01T12:20:30.956Z,99763.50
2022-08-01T12:23:00.481Z,99774.03
2022-08-01T12:25:27.328Z,99770.47
2022-08-01T12:27:56.583Z,99772.03
2022-08-01T12:30:25.186Z,99761.97
2022-08-01T12:32:53.764Z,99749.91
2022-08-01T12:35:24.035Z,99767.75
2022-08-01T12:37:52.897Z,99757.56
2022-08-01T12:40:28.067Z,99758.22
2022-08-01T12:43:06.120Z,99754.38
2022-08-01T12:45:38.498Z,99748.09
2022-08-01T12:48:09.459Z,99761.59
2022-08-01T12:50:38.496Z,99760.66
2022-08-01T12:53:07.199Z,99761.03
2022-08-01T12:55:34.805Z,99758.25
2022-08-01T12:58:16.050Z,99758.88
2022-08-01T13:00:45.044Z,99746.44
2022-08-01T13:03:16.204Z,99748.63
2022-08-01T13:05:47.890Z,99753.09
2022-08-01T13:08:16.925Z,99755.72
2022-08-01T13:10:44.196Z,99748.94
2022-08-01T13:13:11.386Z,99744.72
2022-08-01T13:16:05.443Z,99754.53
2022-08-01T13:18:33.507Z,99757.13
2022-08-01T13:21:22.366Z,99763.47
2022-08-01T13:24:28.233Z,99766.25
2022-08-01T13:27:03.445Z,99755.06
2022-08-01T13:29:32.429Z,99756.38
2022-08-01T13:32:00.045Z,99764.94
2022-08-01T13:34:34.148Z,99757.13
2022-08-01T13:37:02.561Z,99766.00
2022-08-01T13:39:41.220Z,99767.38
2022-08-01T13:42:11.766Z,99763.00
2022-08-01T13:44:46.359Z,99764.66
2022-08-01T13:47:15.479Z,99772.06
2022-08-01T13:49:42.740Z,99768.56
2022-08-01T13:52:09.688Z,99773.69
2022-08-01T13:54:37.044Z,99763.66
2022-08-01T13:57:03.852Z,99765.53
2022-08-01T13:59:30.296Z,99766.38
2022-08-01T14:01:56.822Z,99774.28
2022-08-01T14:04:23.283Z,99774.81
2022-08-01T14:06:49.922Z,99775.72
2022-08-01T14:09:24.341Z,99782.28
2022-08-01T14:11:51.649Z,99778.09
2022-08-01T14:14:18.383Z,99782.94
2022-08-01T14:16:47.997Z,99776.97
2022-08-01T14:19:16.963Z,99769.63
2022-08-01T14:21:43.449Z,99783.16
2022-08-01T14:24:10.638Z,99783.69
2022-08-01T14:26:37.339Z,99783.66
2022-08-01T14:29:04.006Z,99781.06
2022-08-01T14:31:34.122Z,99792.66
2022-08-01T14:34:01.112Z,99787.91
2022-08-01T14:36:30.110Z,99797.22
2022-08-01T14:39:00.000Z,99805.75
2022-08-01T14:41:27.860Z,99799.97
2022-08-01T14:43:54.846Z,99798.59
2022-08-01T14:46:21.351Z,99807.63
2022-08-01T14:48:47.999Z,99805.66
2022-08-01T14:51:14.504Z,99795.03
2022-08-01T14:53:46.663Z,99791.72
2022-08-01T14:56:15.536Z,99795.53
2022-08-01T14:58:42.062Z,99800.53
2022-08-01T15:01:08.535Z,99793.22
2022-08-01T15:03:35.037Z,99797.63
2022-08-01T15:06:01.543Z,99793.75
2022-08-01T15:08:28.264Z,99804.81
2022-08-01T15:10:54.741Z,99803.94
2022-08-01T15:13:21.272Z,99808.38
2022-08-01T15:15:48.857Z,99808.44
2022-08-01T15:18:16.255Z,99799.84
2022-08-01T15:20:42.998Z,99799.59
2022-08-01T15:23:10.391Z,99806.50
2022-08-01T15:25:41.334Z,99815.66
2022-08-01T15:28:10.291Z,99803.44
2022-08-01T15:30:36.810Z,99797.88
2022-08-01T15:33:03.313Z,99805.66
2022-08-01T15:35:29.858Z,99812.03
2022-08-01T15:37:56.691Z,99815.09
2022-08-01T15:40:23.237Z,99810.66
2022-08-01T15:42:49.918Z,99811.72
2022-08-01T15:45:44.414Z,99822.28
2022-08-01T15:48:06.064Z,99816.16
2022-08-01T15:50:32.788Z,99810.63
2022-08-01T15:52:59.214Z,99820.78
2022-08-01T15:55:25.645Z,99812.50
2022-08-01T15:57:52.122Z,99809.09
2022-08-01T16:00:18.640Z,99818.78
2022-08-01T16:02:45.503Z,99821.84
2022-08-01T16:05:11.973Z,99813.59
2022-08-01T16:07:59.209Z,99818.06
2022-08-01T16:10:25.466Z,99821.69
2022-08-01T16:12:52.018Z,99818.69
2022-08-01T16:15:18.637Z,99811.47
2022-08-01T16:17:45.048Z,99818.41
2022-08-01T16:20:11.570Z,99804.56
2022-08-01T16:22:38.067Z,99812.88
2022-08-01T16:25:05.950Z,99805.13
2022-08-01T16:27:32.502Z,99808.97
2022-08-01T16:29:59.014Z,99814.56
2022-08-01T16:32:26.828Z,99812.59
2022-08-01T16:34:56.574Z,99808.94
2022-08-01T16:37:23.019Z,99803.16
2022-08-01T16:39:49.464Z,99815.09
2022-08-01T16:42:15.911Z,99803.72
2022-08-01T16:44:42.911Z,99814.19
2022-08-01T16:47:09.749Z,99812.47
2022-08-01T16:49:36.784Z,99819.09
2022-08-01T16:52:03.748Z,99817.13
2022-08-01T16:54:30.685Z,99809.84
2022-08-01T16:56:58.013Z,99812.03
2022-08-01T16:59:35.163Z,99816.44
2022-08-01T17:02:08.681Z,99816.22
2022-08-01T17:04:35.280Z,99824.13
2022-08-01T17:07:01.842Z,99814.00
2022-08-01T17:09:28.393Z,99820.16
2022-08-01T17:11:54.822Z,99818.56
2022-08-01T17:14:21.332Z,99811.31
2022-08-01T17:16:48.260Z,99818.72
2022-08-01T17:19:15.057Z,99818.81
2022-08-01T17:21:42.207Z,99820.13
2022-08-01T17:24:09.202Z,99826.25
2022-08-01T17:26:35.708Z,99827.13
2022-08-01T17:29:02.131Z,99830.16
2022-08-01T17:31:28.785Z,99829.47
2022-08-01T17:33:55.505Z,99841.56
2022-08-01T17:36:22.374Z,99845.53
2022-08-01T17:38:49.007Z,99845.13
2022-08-01T17:41:15.527Z,99848.28
2022-08-01T17:43:42.126Z,99854.91
2022-08-01T17:46:08.712Z,99851.34
2022-08-01T17:48:35.484Z,99850.06
2022-08-01T17:51:02.045Z,99856.16
2022-08-01T17:53:29.416Z,99846.53
2022-08-01T17:55:58.587Z,99856.31
2022-08-01T17:58:50.040Z,99858.78
2022-08-01T18:01:13.199Z,99861.13
2022-08-01T18:03:41.326Z,99856.41
2022-08-01T18:06:09.494Z,99859.13
2022-08-01T18:08:36.173Z,99860.47
2022-08-01T18:11:03.176Z,99862.00
2022-08-01T18:13:29.999Z,99865.88
2022-08-01T18:15:57.151Z,99872.97
2022-08-01T18:18:32.708Z,99869.50
2022-08-01T18:21:01.879Z,99871.50
2022-08-01T18:23:28.585Z,99871.50
2022-08-01T18:25:55.048Z,99865.69
2022-08-01T18:28:32.339Z,99871.09
2022-08-01T18:31:01.947Z,99875.84
2022-08-01T18:33:28.528Z,99885.06
2022-08-01T18:35:57.726Z,99887.81
2022-08-01T18:38:32.841Z,99887.97
2022-08-01T18:41:01.066Z,99898.06
2022-08-01T18:43:27.852Z,99897.34
2022-08-01T18:45:57.078Z,99888.75
2022-08-01T18:48:23.975Z,99893.09
2022-08-01T18:50:50.568Z,99895.13
2022-08-01T18:53:18.774Z,99897.78
2022-08-01T18:55:45.375Z,99898.81
2022-08-01T18:58:12.065Z,99903.47
2022-08-01T19:00:39.842Z,99902.88
2022-08-01T19:03:07.809Z,99907.16
2022-08-01T19:05:34.979Z,99918.63
2022-08-01T19:08:06.194Z,99915.00
2022-08-01T19:10:36.062Z,99921.09
2022-08-01T19:13:03.010Z,99914.16
2022-08-01T19:15:29.624Z,99920.44
2022-08-01T19:17:56.069Z,99921.81
2022-08-01T19:20:22.635Z,99922.38
2022-08-01T19:22:49.102Z,99930.72
2022-08-01T19:25:15.783Z,99934.59
2022-08-01T19:27:47.542Z,99937.41
2022-08-01T19:30:15.406Z,99948.50
2022-08-01T19:32:46.266Z,99956.41
2022-08-01T19:35:14.867Z,99948.41
2022-08-01T19:37:45.834Z,99964.25
2022-08-01T19:40:27.505Z,99962.28
2022-08-01T19:42:58.084Z,99961.94
2022-08-01T19:45:28.580Z,99972.28
2022-08-01T19:47:56.409Z,99965.91
2022-08-01T19:50:26.449Z,99965.91
2022-08-01T19:52:55.362Z,99967.41
2022-08-01T19:55:23.629Z,99976.50
2022-08-01T19:58:17.378Z,99971.88
2022-08-01T20:00:40.352Z,99967.56
2022-08-01T20:03:09.247Z,99977.88
2022-08-01T20:05:37.178Z,99979.34
2022-08-01T20:08:06.514Z,99980.63
2022-08-01T20:10:33.344Z,99984.09
2022-08-01T20:13:00.422Z,99992.28
2022-08-01T20:15:26.858Z,99990.31
2022-08-01T20:17:57.382Z,99996.44
2022-08-01T20:20:23.913Z,99999.84
2022-08-01T20:22:53.715Z,99998.59
2022-08-01T20:25:20.708Z,100002.03
2022-08-01T20:27:47.604Z,100007.97
2022-08-01T20:30:14.472Z,100006.59
2022-08-01T20:32:41.272Z,100014.56
2022-08-01T20:35:08.422Z,100006.41
2022-08-01T20:38:06.757Z,100009.16
2022-08-01T20:40:26.721Z,100008.81
2022-08-01T20:42:53.827Z,100012.41
2022-08-01T20:45:21.923Z,100008.50
2022-08-01T20:47:49.867Z,100006.84
2022-08-01T20:50:54.360Z,100016.72
2022-08-01T20:53:24.825Z,100019.47
2022-08-01T20:56:17.050Z,100016.75
2022-08-01T20:58:46.145Z,100023.28
2022-08-01T21:01:20.959Z,100031.28
2022-08-01T21:04:13.687Z,100026.91
2022-08-01T21:06:48.310Z,100022.72
2022-08-01T21:09:19.509Z,100024.19
2022-08-01T21:11:50.678Z,100026.28
2022-08-01T21:14:21.659Z,100030.06
2022-08-01T21:17:00.055Z,100028.19
2022-08-01T21:19:27.858Z,100026.53
2022-08-01T21:22:12.006Z,100027.97
2022-08-01T21:24:57.964Z,100035.56
2022-08-01T21:27:33.431Z,100031.56
2022-08-01T21:30:02.277Z,100036.81
2022-08-01T21:32:32.379Z,100030.97
2022-08-01T21:34:58.900Z,100040.44
2022-08-01T21:37:25.716Z,100038.31
2022-08-01T21:39:52.231Z,100035.59
2022-08-01T21:42:19.408Z,100035.56
2022-08-01T21:44:47.010Z,100036.41
2022-08-01T21:47:14.207Z,100033.66
2022-08-01T21:49:41.462Z,100045.63
2022-08-01T21:52:22.642Z,100044.78
2022-08-01T21:54:58.602Z,100048.72
2022-08-01T21:57:57.194Z,100052.94
2022-08-01T22:00:25.593Z,100060.25
2022-08-01T22:03:11.590Z,100053.13
2022-08-01T22:05:49.496Z,100052.06
2022-08-01T22:08:29.756Z,100054.34
2022-08-01T22:11:03.889Z,100055.81
2022-08-01T22:13:30.713Z,100058.09
2022-08-01T22:15:58.141Z,100062.25
2022-08-01T22:18:28.342Z,100061.22
2022-08-01T22:20:55.919Z,100068.78
2022-08-01T22:23:23.704Z,100068.56
2022-08-01T22:25:55.135Z,100075.72
2022-08-01T22:28:22.354Z,100080.56
2022-08-01T22:30:51.225Z,100074.91
2022-08-01T22:33:18.150Z,100062.34
2022-08-01T22:35:49.987Z,100076.63
2022-08-01T22:38:17.970Z,100079.97
2022-08-01T22:40:58.767Z,100077.66
2022-08-01T22:43:35.758Z,100081.19
2022-08-01T22:46:28.611Z,100065.66
2022-08-01T22:49:09.311Z,100078.63
2022-08-01T22:51:55.039Z,100085.72
2022-08-01T22:54:26.975Z,100077.50
2022-08-01T22:56:55.987Z,100087.13
2022-08-01T22:59:49.608Z,100085.84
2022-08-01T23:02:17.049Z,100076.78
2022-08-01T23:04:47.354Z,100081.38
2022-08-01T23:07:18.885Z,100076.72
2022-08-01T23:09:54.180Z,100082.97
2022-08-01T23:12:24.275Z,100087.75
2022-08-01T23:14:54.500Z,100093.78
2022-08-01T23:17:26.948Z,100088.72
2022-08-01T23:19:58.203Z,100084.91
2022-08-01T23:22:28.986Z,100093.91
2022-08-01T23:25:01.408Z,100091.00
2022-08-01T23:27:55.765Z,100087.44
2022-08-01T23:30:24.245Z,100082.38
2022-08-01T23:32:51.013Z,100084.25
2022-08-01T23:35:19.727Z,100086.97
2022-08-01T23:37:46.963Z,100083.53
2022-08-01T23:40:13.546Z,100083.91
2022-08-01T23:42:40.773Z,100086.16
2022-08-01T23:45:08.757Z,100087.22
2022-08-01T23:47:36.129Z,100085.91
2022-08-01T23:50:03.972Z,100087.50
2022-08-01T23:52:32.355Z,100091.25
2022-08-01T23:55:03.465Z,100077.41
2022-08-01T23:57:41.622Z,100073.00
