createdAt,value
2019-01-31T00:02:37.452Z,-4.00
2019-01-31T00:05:20.596Z,-3.90
2019-01-31T00:08:45.119Z,-3.90
2019-01-31T00:11:09.174Z,-4.00
2019-01-31T00:13:50.366Z,-4.00
2019-01-31T00:17:32.948Z,-4.00
2019-01-31T00:20:12.411Z,-4.00
2019-01-31T00:23:02.791Z,-4.00
2019-01-31T00:25:44.132Z,-4.00
2019-01-31T00:28:32.053Z,-4.00
2019-01-31T00:32:20.724Z,-4.00
2019-01-31T00:35:00.420Z,-4.00
2019-01-31T00:37:40.754Z,-4.00
2019-01-31T00:40:55.009Z,-4.00
2019-01-31T00:43:41.790Z,-4.00
2019-01-31T00:46:25.715Z,-4.00
2019-01-31T00:50:09.699Z,-4.00
2019-01-31T00:52:48.780Z,-4.00
2019-01-31T00:55:57.539Z,-4.00
2019-01-31T01:00:38.740Z,-3.90
2019-01-31T01:03:17.875Z,-3.80
2019-01-31T01:05:56.061Z,-3.70
2019-01-31T01:08:42.461Z,-3.80
2019-01-31T01:11:24.868Z,-3.80
2019-01-31T01:16:09.972Z,-3.80
2019-01-31T01:20:51.447Z,-3.70
2019-01-31T01:24:34.175Z,-3.70
2019-01-31T01:27:11.871Z,-3.80
2019-01-31T01:29:48.017Z,-3.80
2019-01-31T01:32:27.360Z,-3.70
2019-01-31T01:35:05.496Z,-3.60
2019-01-31T01:37:48.493Z,-3.60
2019-01-31T01:41:26.036Z,-3.60
2019-01-31T01:44:13.817Z,-3.60
2019-01-31T01:46:51.648Z,-3.70
2019-01-31T01:49:26.463Z,-3.70
2019-01-31T01:53:06.973Z,-3.70
2019-01-31T01:55:49.963Z,-3.80
2019-01-31T01:58:33.860Z,-3.90
2019-01-31T02:01:15.122Z,-3.90
2019-01-31T02:03:54.899Z,-3.90
2019-01-31T02:06:40.374Z,-4.00
2019-01-31T02:09:17.493Z,-4.10
2019-01-31T02:14:05.765Z,-4.10
2019-01-31T02:16:45.838Z,-4.20
2019-01-31T02:20:30.363Z,-4.30
2019-01-31T02:23:10.702Z,-4.30
2019-01-31T02:27:52.568Z,-4.30
2019-01-31T02:30:30.594Z,-4.30
2019-01-31T02:34:16.012Z,-4.40
2019-01-31T02:37:59.665Z,-4.40
2019-01-31T02:40:43.340Z,-4.40
2019-01-31T02:43:18.899Z,-4.30
2019-01-31T02:47:06.230Z,-4.30
2019-01-31T02:49:49.523Z,-4.30
2019-01-31T02:54:35.662Z,-4.20
2019-01-31T02:57:21.245Z,-4.30
2019-01-31T03:00:07.331Z,-4.20
2019-01-31T03:02:49.784Z,-4.10
2019-01-31T03:05:41.359Z,-4.10
2019-01-31T03:08:19.968Z,-4.10
2019-01-31T03:11:13.422Z,-4.10
2019-01-31T03:13:55.071Z,-4.10
2019-01-31T03:16:38.368Z,-4.10
2019-01-31T03:19:18.437Z,-4.10
2019-01-31T03:21:54.998Z,-4.00
2019-01-31T03:24:43.684Z,-4.00
2019-01-31T03:29:28.616Z,-4.10
2019-01-31T03:32:11.125Z,-4.10
2019-01-31T03:34:59.467Z,-4.00
2019-01-31T03:39:40.743Z,-4.00
2019-01-31T03:42:17.989Z,-4.10
2019-01-31T03:47:02.346Z,-4.10
2019-01-31T03:49:51.017Z,-4.10
2019-01-31T03:54:37.593Z,-4.10
2019-01-31T03:57:19.567Z,-4.10
2019-01-31T04:01:59.267Z,-4.10
2019-01-31T04:04:32.038Z,-4.10
2019-01-31T04:07:00.366Z,-4.10
2019-01-31T04:09:29.340Z,-4.10
2019-01-31T04:11:57.728Z,-4.10
2019-01-31T04:14:27.445Z,-4.10
2019-01-31T04:16:54.453Z,-4.00
2019-01-31T04:19:22.771Z,-3.90
2019-01-31T04:21:51.291Z,-3.90
2019-01-31T04:24:19.822Z,-3.90
2019-01-31T04:26:48.182Z,-3.80
2019-01-31T04:29:16.667Z,-3.80
2019-01-31T04:31:44.995Z,-3.90
2019-01-31T04:34:13.383Z,-3.90
2019-01-31T04:36:41.845Z,-3.90
2019-01-31T04:39:10.387Z,-3.90
2019-01-31T04:41:38.781Z,-4.00
2019-01-31T04:44:07.157Z,-4.00
2019-01-31T04:46:35.467Z,-4.00
2019-01-31T04:49:03.901Z,-4.00
2019-01-31T04:51:32.722Z,-4.00
2019-01-31T04:54:01.111Z,-4.00
2019-01-31T04:56:29.777Z,-4.00
2019-01-31T04:58:58.118Z,-4.00
2019-01-31T05:01:26.735Z,-4.00
2019-01-31T05:03:54.881Z,-3.90
2019-01-31T05:06:23.255Z,-3.90
2019-01-31T05:08:51.671Z,-3.90
2019-01-31T05:11:20.018Z,-3.90
2019-01-31T05:13:48.737Z,-3.90
2019-01-31T05:16:17.307Z,-3.90
2019-01-31T05:18:46.060Z,-3.90
2019-01-31T05:21:14.433Z,-3.90
2019-01-31T05:23:42.784Z,-3.90
2019-01-31T05:26:11.402Z,-3.90
2019-01-31T05:28:39.837Z,-3.90
2019-01-31T05:31:08.303Z,-3.90
2019-01-31T05:33:36.688Z,-3.90
2019-01-31T05:36:05.036Z,-3.80
2019-01-31T05:38:33.399Z,-3.80
2019-01-31T05:41:02.339Z,-3.80
2019-01-31T05:43:30.808Z,-3.90
2019-01-31T05:45:59.296Z,-3.90
2019-01-31T05:48:27.843Z,-4.00
2019-01-31T05:50:56.464Z,-4.00
2019-01-31T05:53:25.552Z,-4.00
2019-01-31T05:55:54.197Z,-4.00
2019-01-31T05:58:22.624Z,-4.00
2019-01-31T06:00:51.121Z,-4.00
2019-01-31T06:03:19.609Z,-4.00
2019-01-31T06:05:47.952Z,-3.90
2019-01-31T06:08:16.231Z,-3.80
2019-01-31T06:10:44.575Z,-3.80
2019-01-31T06:13:13.378Z,-3.80
2019-01-31T06:15:41.827Z,-3.90
2019-01-31T06:18:10.659Z,-4.00
2019-01-31T06:20:39.213Z,-4.00
2019-01-31T06:23:07.739Z,-4.10
2019-01-31T06:25:36.096Z,-4.10
2019-01-31T06:28:04.798Z,-4.10
2019-01-31T06:30:33.131Z,-4.10
2019-01-31T06:33:01.455Z,-4.10
2019-01-31T06:35:29.887Z,-4.10
2019-01-31T06:37:58.229Z,-4.10
2019-01-31T06:40:26.592Z,-4.10
2019-01-31T06:42:55.070Z,-4.10
2019-01-31T06:45:23.422Z,-4.10
2019-01-31T06:47:52.306Z,-4.10
2019-01-31T06:50:20.813Z,-4.10
2019-01-31T06:52:49.326Z,-4.10
2019-01-31T06:55:17.892Z,-4.00
2019-01-31T06:57:46.488Z,-4.00
2019-01-31T07:00:17.545Z,-4.00
2019-01-31T07:02:46.052Z,-4.00
2019-01-31T07:05:14.441Z,-4.00
2019-01-31T07:07:42.810Z,-4.00
2019-01-31T07:10:15.222Z,-4.00
2019-01-31T07:12:43.731Z,-4.00
2019-01-31T07:15:12.115Z,-4.00
2019-01-31T07:17:40.514Z,-4.00
2019-01-31T07:20:10.722Z,-4.00
2019-01-31T07:22:39.101Z,-4.00
2019-01-31T07:25:09.999Z,-4.00
2019-01-31T07:27:38.636Z,-4.00
2019-01-31T07:30:08.247Z,-4.00
2019-01-31T07:32:36.601Z,-4.00
2019-01-31T07:35:06.308Z,-4.00
2019-01-31T07:37:34.768Z,-3.90
2019-01-31T07:40:03.114Z,-3.90
2019-01-31T07:42:31.398Z,-3.70
2019-01-31T07:44:59.769Z,-3.60
2019-01-31T07:47:28.089Z,-3.50
2019-01-31T07:49:56.433Z,-3.40
2019-01-31T07:52:25.128Z,-3.30
2019-01-31T07:54:53.418Z,-3.20
2019-01-31T07:57:22.094Z,-3.20
2019-01-31T07:59:50.638Z,-3.10
2019-01-31T08:02:18.941Z,-3.10
2019-01-31T08:04:47.687Z,-3.00
2019-01-31T08:07:16.234Z,-2.90
2019-01-31T08:09:44.604Z,-2.90
2019-01-31T08:12:13.118Z,-3.00
2019-01-31T08:14:41.496Z,-3.00
2019-01-31T08:17:10.120Z,-3.00
2019-01-31T08:19:38.501Z,-3.00
2019-01-31T08:22:06.802Z,-2.90
2019-01-31T08:24:35.184Z,-2.90
2019-01-31T08:27:03.640Z,-2.90
2019-01-31T08:29:32.022Z,-2.80
2019-01-31T08:32:00.666Z,-2.80
2019-01-31T08:34:29.132Z,-2.90
2019-01-31T08:36:57.477Z,-3.00
2019-01-31T08:39:25.975Z,-3.00
2019-01-31T08:42:03.452Z,-2.90
2019-01-31T08:44:23.095Z,-2.90
2019-01-31T08:46:51.428Z,-2.90
2019-01-31T08:49:19.885Z,-2.90
2019-01-31T08:51:48.390Z,-2.80
2019-01-31T08:54:16.698Z,-2.80
2019-01-31T08:56:45.168Z,-2.90
2019-01-31T08:59:13.707Z,-2.80
2019-01-31T09:01:42.184Z,-2.80
2019-01-31T09:04:10.581Z,-2.70
2019-01-31T09:06:39.077Z,-2.70
2019-01-31T09:09:10.688Z,-2.60
2019-01-31T09:11:39.271Z,-2.50
2019-01-31T09:14:07.625Z,-2.50
2019-01-31T09:16:36.516Z,-2.50
2019-01-31T09:19:04.907Z,-2.50
2019-01-31T09:21:42.709Z,-2.50
2019-01-31T09:24:18.748Z,-2.50
2019-01-31T09:28:02.254Z,-2.50
2019-01-31T09:30:41.687Z,-2.40
2019-01-31T09:33:55.723Z,-2.40
2019-01-31T09:36:50.178Z,-2.30
2019-01-31T09:39:28.752Z,-2.20
2019-01-31T09:42:08.787Z,-1.90
2019-01-31T09:44:51.348Z,-1.80
2019-01-31T09:47:34.392Z,-1.80
2019-01-31T09:50:14.887Z,-1.90
2019-01-31T09:52:57.815Z,-1.90
2019-01-31T09:55:45.998Z,-1.90
2019-01-31T09:58:24.806Z,-1.80
2019-01-31T10:01:06.645Z,-1.80
2019-01-31T10:03:47.183Z,-1.70
2019-01-31T10:06:26.787Z,-1.60
2019-01-31T10:09:27.997Z,-1.40
2019-01-31T10:12:38.935Z,-1.10
2019-01-31T10:15:23.394Z,-0.90
2019-01-31T10:18:04.435Z,-0.90
2019-01-31T10:20:46.023Z,-0.90
2019-01-31T10:25:27.316Z,-0.90
2019-01-31T10:28:06.786Z,-0.80
2019-01-31T10:30:59.663Z,0.00
2019-01-31T10:33:41.511Z,0.70
2019-01-31T10:36:17.549Z,0.40
2019-01-31T10:38:54.879Z,-0.10
2019-01-31T10:41:33.574Z,-0.80
2019-01-31T10:44:26.256Z,-1.10
2019-01-31T10:47:25.136Z,-1.10
2019-01-31T10:50:08.291Z,-1.10
2019-01-31T10:52:55.241Z,-0.90
2019-01-31T10:56:07.785Z,-0.80
2019-01-31T10:58:47.716Z,-1.30
2019-01-31T11:03:27.420Z,-1.40
2019-01-31T11:10:11.132Z,-1.30
2019-01-31T11:13:04.052Z,-0.80
2019-01-31T11:16:13.231Z,-0.50
2019-01-31T11:18:56.755Z,-0.70
2019-01-31T11:21:45.820Z,-0.60
2019-01-31T11:24:25.231Z,-0.60
2019-01-31T11:27:04.831Z,-0.50
2019-01-31T11:29:59.281Z,-0.50
2019-01-31T11:33:42.970Z,-0.40
2019-01-31T11:36:41.049Z,-0.40
2019-01-31T11:41:29.690Z,-0.50
2019-01-31T11:45:20.064Z,-0.50
2019-01-31T11:48:04.828Z,-0.60
2019-01-31T11:50:50.102Z,-0.60
2019-01-31T11:53:37.289Z,-0.80
2019-01-31T11:56:50.596Z,-0.90
2019-01-31T11:59:19.309Z,-0.90
2019-01-31T12:01:47.675Z,-0.80
2019-01-31T12:04:18.033Z,-0.70
2019-01-31T12:06:46.563Z,-0.60
2019-01-31T12:09:16.788Z,-0.70
2019-01-31T12:11:45.439Z,-0.80
2019-01-31T12:14:13.904Z,-0.90
2019-01-31T12:16:42.289Z,-0.90
2019-01-31T12:19:10.771Z,-0.80
2019-01-31T12:21:39.577Z,-0.90
2019-01-31T12:24:16.212Z,-0.90
2019-01-31T12:26:37.116Z,-1.00
2019-01-31T12:29:05.652Z,-1.10
2019-01-31T12:31:34.034Z,-1.10
2019-01-31T12:34:02.730Z,-1.10
2019-01-31T12:36:31.044Z,-1.10
2019-01-31T12:38:59.479Z,-1.10
2019-01-31T12:41:27.924Z,-1.00
2019-01-31T12:43:56.482Z,-0.90
2019-01-31T12:46:25.068Z,-0.80
2019-01-31T12:48:53.446Z,-0.70
2019-01-31T12:51:21.826Z,-0.60
2019-01-31T12:53:50.171Z,-0.70
2019-01-31T12:56:18.560Z,-0.70
2019-01-31T12:58:47.004Z,-0.60
2019-01-31T13:01:15.408Z,-0.70
2019-01-31T13:03:43.831Z,-0.70
2019-01-31T13:06:12.304Z,-0.80
2019-01-31T13:08:40.629Z,-0.80
2019-01-31T13:11:09.076Z,-0.70
2019-01-31T13:13:45.903Z,-0.60
2019-01-31T13:16:05.884Z,-0.60
2019-01-31T13:18:34.428Z,-0.60
2019-01-31T13:21:02.857Z,-0.50
2019-01-31T13:23:31.241Z,-0.50
2019-01-31T13:25:59.662Z,-0.50
2019-01-31T13:28:28.239Z,-0.60
2019-01-31T13:30:56.585Z,-0.60
2019-01-31T13:33:25.369Z,-0.60
2019-01-31T13:35:53.688Z,-0.60
2019-01-31T13:38:22.036Z,-0.50
2019-01-31T13:40:50.503Z,-0.50
2019-01-31T13:43:18.890Z,-0.50
2019-01-31T13:45:47.275Z,-0.50
2019-01-31T13:48:16.538Z,-0.60
2019-01-31T13:50:45.737Z,-0.60
2019-01-31T13:53:14.129Z,-0.60
2019-01-31T13:55:42.492Z,-0.70
2019-01-31T13:58:11.199Z,-0.80
2019-01-31T14:00:39.563Z,-0.80
2019-01-31T14:03:07.912Z,-0.80
2019-01-31T14:05:36.302Z,-0.80
2019-01-31T14:08:04.947Z,-0.80
2019-01-31T14:10:33.440Z,-0.80
2019-01-31T14:13:01.778Z,-0.80
2019-01-31T14:15:33.862Z,-0.80
2019-01-31T14:18:00.660Z,-0.80
2019-01-31T14:20:29.068Z,-0.80
2019-01-31T14:22:57.449Z,-0.70
2019-01-31T14:25:25.843Z,-0.70
2019-01-31T14:27:54.239Z,-0.70
2019-01-31T14:30:27.511Z,-0.70
2019-01-31T14:32:55.859Z,-0.70
2019-01-31T14:35:24.232Z,-0.60
2019-01-31T14:37:52.611Z,-0.60
2019-01-31T14:40:21.100Z,-0.60
2019-01-31T14:42:49.462Z,-0.60
2019-01-31T14:45:17.934Z,-0.50
2019-01-31T14:47:46.256Z,-0.50
2019-01-31T14:50:20.497Z,-0.50
2019-01-31T14:52:49.056Z,-0.60
2019-01-31T14:55:17.394Z,-0.50
2019-01-31T14:57:45.811Z,-0.50
2019-01-31T15:00:16.821Z,-0.50
2019-01-31T15:02:45.154Z,-0.60
2019-01-31T15:05:14.698Z,-0.60
2019-01-31T15:07:43.256Z,-0.60
2019-01-31T15:10:15.855Z,-0.70
2019-01-31T15:12:44.240Z,-0.70
2019-01-31T15:15:12.933Z,-0.70
2019-01-31T15:17:41.422Z,-0.60
2019-01-31T15:20:17.503Z,-0.60
2019-01-31T15:22:45.964Z,-0.70
2019-01-31T15:25:14.433Z,-0.70
2019-01-31T15:27:42.847Z,-0.70
2019-01-31T15:30:13.689Z,-0.80
2019-01-31T15:32:42.002Z,-0.80
2019-01-31T15:35:10.455Z,-0.80
2019-01-31T15:37:38.818Z,-0.80
2019-01-31T15:40:09.960Z,-0.70
2019-01-31T15:42:38.270Z,-0.70
2019-01-31T15:45:07.438Z,-0.70
2019-01-31T15:47:35.827Z,-0.60
2019-01-31T15:50:04.332Z,-0.60
2019-01-31T15:52:32.740Z,-0.50
2019-01-31T15:55:01.072Z,-0.50
2019-01-31T15:57:29.398Z,-0.50
2019-01-31T15:59:57.817Z,-0.50
2019-01-31T16:02:26.162Z,-0.50
2019-01-31T16:04:54.661Z,-0.50
2019-01-31T16:07:23.081Z,-0.40
2019-01-31T16:09:51.426Z,-0.40
2019-01-31T16:12:20.085Z,-0.40
2019-01-31T16:14:54.830Z,-0.30
2019-01-31T16:17:18.643Z,-0.30
2019-01-31T16:19:45.326Z,-0.30
2019-01-31T16:22:13.660Z,-0.20
2019-01-31T16:24:41.972Z,-0.20
2019-01-31T16:27:10.363Z,-0.20
2019-01-31T16:29:38.664Z,-0.20
2019-01-31T16:32:07.039Z,-0.20
2019-01-31T16:34:35.378Z,-0.20
2019-01-31T16:37:03.715Z,-0.20
2019-01-31T16:39:32.028Z,-0.20
2019-01-31T16:42:00.432Z,-0.20
2019-01-31T16:44:28.729Z,-0.20
2019-01-31T16:46:57.025Z,-0.10
2019-01-31T16:49:25.363Z,-0.10
2019-01-31T16:51:53.711Z,-0.10
2019-01-31T16:54:22.067Z,-0.10
2019-01-31T16:56:50.464Z,-0.10
2019-01-31T16:59:18.889Z,-0.10
2019-01-31T17:01:47.426Z,-0.10
2019-01-31T17:04:15.822Z,-0.10
2019-01-31T17:06:44.148Z,-0.10
2019-01-31T17:09:12.486Z,0.00
2019-01-31T17:11:40.920Z,-0.10
2019-01-31T17:14:09.572Z,-0.10
2019-01-31T17:16:37.910Z,-0.10
2019-01-31T17:19:06.274Z,-0.10
2019-01-31T17:21:34.602Z,-0.20
2019-01-31T17:24:03.129Z,-0.20
2019-01-31T17:26:31.522Z,-0.30
2019-01-31T17:28:59.930Z,-0.40
2019-01-31T17:31:28.227Z,-0.50
2019-01-31T17:33:56.554Z,-0.60
2019-01-31T17:36:24.863Z,-0.70
2019-01-31T17:38:53.660Z,-0.80
2019-01-31T17:41:22.002Z,-0.90
2019-01-31T17:43:50.293Z,-1.00
2019-01-31T17:46:18.643Z,-1.10
2019-01-31T17:48:47.032Z,-1.10
2019-01-31T17:51:16.223Z,-1.20
2019-01-31T17:53:44.543Z,-1.30
2019-01-31T17:56:12.910Z,-1.30
2019-01-31T17:58:41.244Z,-1.40
2019-01-31T18:01:09.656Z,-1.50
2019-01-31T18:03:38.024Z,-1.60
2019-01-31T18:06:06.448Z,-1.70
2019-01-31T18:08:34.852Z,-1.80
2019-01-31T18:11:03.267Z,-2.00
2019-01-31T18:13:31.669Z,-2.10
2019-01-31T18:16:00.593Z,-2.20
2019-01-31T18:18:28.998Z,-2.40
2019-01-31T18:20:57.629Z,-2.40
2019-01-31T18:23:26.040Z,-2.50
2019-01-31T18:25:54.367Z,-2.60
2019-01-31T18:28:22.703Z,-2.70
2019-01-31T18:30:51.091Z,-2.90
2019-01-31T18:33:19.394Z,-3.00
2019-01-31T18:35:47.719Z,-3.10
2019-01-31T18:38:16.298Z,-3.20
2019-01-31T18:40:44.636Z,-3.30
2019-01-31T18:43:12.953Z,-3.30
2019-01-31T18:45:52.668Z,-3.40
2019-01-31T18:48:09.807Z,-3.40
2019-01-31T18:50:40.198Z,-3.50
2019-01-31T18:53:08.673Z,-3.50
2019-01-31T18:55:37.078Z,-3.60
2019-01-31T18:58:05.875Z,-3.70
2019-01-31T19:00:43.103Z,-3.80
2019-01-31T19:03:11.495Z,-3.80
2019-01-31T19:05:39.852Z,-3.90
2019-01-31T19:08:09.037Z,-3.90
2019-01-31T19:10:43.464Z,-4.00
2019-01-31T19:13:05.651Z,-4.00
2019-01-31T19:15:34.072Z,-4.10
2019-01-31T19:18:06.038Z,-4.10
2019-01-31T19:20:31.057Z,-4.10
2019-01-31T19:23:00.660Z,-4.10
2019-01-31T19:25:29.164Z,-4.20
2019-01-31T19:27:57.482Z,-4.30
2019-01-31T19:30:29.940Z,-4.20
2019-01-31T19:32:58.264Z,-4.30
2019-01-31T19:35:26.628Z,-4.30
2019-01-31T19:38:01.903Z,-4.30
2019-01-31T19:40:25.462Z,-4.40
2019-01-31T19:42:54.290Z,-4.40
2019-01-31T19:45:27.071Z,-4.40
2019-01-31T19:47:55.435Z,-4.40
2019-01-31T19:50:23.757Z,-4.40
2019-01-31T19:52:52.425Z,-4.40
2019-01-31T19:55:20.800Z,-4.40
2019-01-31T19:57:49.214Z,-4.40
2019-01-31T20:00:18.726Z,-4.40
2019-01-31T20:02:47.206Z,-4.20
2019-01-31T20:05:15.681Z,-4.20
2019-01-31T20:07:44.312Z,-4.10
2019-01-31T20:10:14.199Z,-4.10
2019-01-31T20:12:42.605Z,-4.00
2019-01-31T20:15:11.130Z,-3.90
2019-01-31T20:17:39.459Z,-3.80
2019-01-31T20:20:10.107Z,-3.80
2019-01-31T20:22:38.488Z,-3.70
2019-01-31T20:25:08.260Z,-3.60
2019-01-31T20:27:36.676Z,-3.50
2019-01-31T20:30:05.924Z,-3.40
2019-01-31T20:32:34.211Z,-3.30
2019-01-31T20:35:02.607Z,-3.30
2019-01-31T20:37:30.999Z,-3.30
2019-01-31T20:39:59.368Z,-3.30
2019-01-31T20:42:27.748Z,-3.20
2019-01-31T20:44:56.241Z,-3.10
2019-01-31T20:47:24.555Z,-2.90
2019-01-31T20:49:52.926Z,-2.80
2019-01-31T20:52:21.297Z,-2.70
2019-01-31T20:54:49.643Z,-2.50
2019-01-31T20:57:18.018Z,-2.30
2019-01-31T20:59:46.345Z,-2.20
2019-01-31T21:02:14.726Z,-2.10
2019-01-31T21:04:43.076Z,-2.10
2019-01-31T21:07:11.486Z,-2.10
2019-01-31T21:09:39.897Z,-2.00
2019-01-31T21:12:08.274Z,-2.00
2019-01-31T21:14:36.682Z,-2.00
2019-01-31T21:17:05.485Z,-1.90
2019-01-31T21:19:33.859Z,-1.90
2019-01-31T21:22:02.289Z,-1.90
2019-01-31T21:24:30.774Z,-1.90
2019-01-31T21:26:59.084Z,-1.90
2019-01-31T21:29:27.421Z,-1.80
2019-01-31T21:31:55.818Z,-1.80
2019-01-31T21:34:24.288Z,-1.70
2019-01-31T21:36:52.687Z,-1.70
2019-01-31T21:39:21.094Z,-1.60
2019-01-31T21:41:49.443Z,-1.60
2019-01-31T21:44:17.745Z,-1.60
2019-01-31T21:46:46.889Z,-1.60
2019-01-31T21:49:15.267Z,-1.60
2019-01-31T21:51:43.722Z,-1.50
2019-01-31T21:54:12.077Z,-1.60
2019-01-31T21:56:40.421Z,-1.50
2019-01-31T21:59:09.036Z,-1.50
2019-01-31T22:01:37.165Z,-1.50
2019-01-31T22:04:05.529Z,-1.40
2019-01-31T22:06:33.944Z,-1.40
2019-01-31T22:09:02.490Z,-1.30
2019-01-31T22:11:30.801Z,-1.30
2019-01-31T22:13:59.200Z,-1.20
2019-01-31T22:16:27.543Z,-1.20
2019-01-31T22:18:55.891Z,-1.10
2019-01-31T22:21:24.291Z,-1.10
2019-01-31T22:23:52.721Z,-1.00
2019-01-31T22:26:21.069Z,-1.00
2019-01-31T22:28:49.467Z,-0.90
2019-01-31T22:31:17.807Z,-0.90
2019-01-31T22:33:46.265Z,-0.80
2019-01-31T22:36:14.563Z,-0.80
2019-01-31T22:38:45.504Z,-0.80
2019-01-31T22:41:11.257Z,-0.80
2019-01-31T22:43:39.551Z,-0.80
2019-01-31T22:46:07.943Z,-0.90
2019-01-31T22:48:36.539Z,-0.90
2019-01-31T22:51:04.947Z,-0.90
2019-01-31T22:53:33.258Z,-0.90
2019-01-31T22:56:01.612Z,-0.90
2019-01-31T22:58:29.902Z,-0.90
2019-01-31T23:01:11.376Z,-1.00
2019-01-31T23:03:40.112Z,-1.00
2019-01-31T23:06:11.510Z,-1.00
2019-01-31T23:08:39.932Z,-1.00
2019-01-31T23:11:08.468Z,-1.00
2019-01-31T23:13:36.788Z,-1.00
2019-01-31T23:16:05.382Z,-1.00
2019-01-31T23:18:33.807Z,-1.00
2019-01-31T23:21:02.190Z,-1.00
2019-01-31T23:23:30.568Z,-1.00
2019-01-31T23:25:59.157Z,-1.00
2019-01-31T23:28:27.493Z,-1.00
2019-01-31T23:30:55.770Z,-1.00
2019-01-31T23:33:24.133Z,-1.00
2019-01-31T23:35:52.449Z,-1.00
2019-01-31T23:38:20.768Z,-1.00
2019-01-31T23:40:49.374Z,-1.10
2019-01-31T23:43:17.734Z,-1.10
2019-01-31T23:45:46.088Z,-1.10
2019-01-31T23:48:14.394Z,-1.10
2019-01-31T23:50:42.696Z,-1.10
2019-01-31T23:53:11.231Z,-1.10
2019-01-31T23:55:39.583Z,-1.00
2019-01-31T23:58:07.942Z,-1.00
