createdAt,value
2023-04-09T00:02:25.233Z,98673.22
2023-04-09T00:04:53.496Z,98673.66
2023-04-09T00:07:21.717Z,98676.75
2023-04-09T00:09:49.884Z,98669.97
2023-04-09T00:12:19.872Z,98674.31
2023-04-09T00:14:51.200Z,98664.03
2023-04-09T00:17:23.406Z,98666.28
2023-04-09T00:19:53.335Z,98662.19
2023-04-09T00:22:22.714Z,98671.88
2023-04-09T00:24:52.831Z,98665.69
2023-04-09T00:27:23.117Z,98659.72
2023-04-09T00:29:56.295Z,98665.91
2023-04-09T00:32:27.588Z,98665.69
2023-04-09T00:34:57.628Z,98656.81
2023-04-09T00:37:28.171Z,98654.16
2023-04-09T00:39:59.165Z,98658.47
2023-04-09T00:42:34.335Z,98657.66
2023-04-09T00:45:05.462Z,98663.00
2023-04-09T00:47:36.261Z,98664.03
2023-04-09T00:50:05.891Z,98669.78
2023-04-09T00:52:36.793Z,98663.00
2023-04-09T00:55:08.856Z,98666.13
2023-04-09T00:57:40.236Z,98672.50
2023-04-09T01:00:13.438Z,98669.69
2023-04-09T01:02:43.525Z,98669.72
2023-04-09T01:05:15.001Z,98671.22
2023-04-09T01:07:56.629Z,98665.44
2023-04-09T01:10:35.070Z,98668.69
2023-04-09T01:13:10.976Z,98669.06
2023-04-09T01:15:49.395Z,98668.66
2023-04-09T01:18:27.589Z,98666.78
2023-04-09T01:21:03.477Z,98667.63
2023-04-09T01:23:45.705Z,98664.53
2023-04-09T01:26:23.906Z,98663.72
2023-04-09T01:28:56.068Z,98667.00
2023-04-09T01:31:29.759Z,98663.28
2023-04-09T01:33:58.973Z,98660.63
2023-04-09T01:36:28.480Z,98667.63
2023-04-09T01:38:58.164Z,98664.72
2023-04-09T01:41:27.460Z,98664.72
2023-04-09T01:43:57.573Z,98661.44
2023-04-09T01:46:27.457Z,98666.78
2023-04-09T01:48:56.888Z,98660.88
2023-04-09T01:51:28.433Z,98660.06
2023-04-09T01:53:59.896Z,98669.50
2023-04-09T01:56:31.147Z,98664.97
2023-04-09T01:59:02.771Z,98669.91
2023-04-09T02:01:39.453Z,98658.22
2023-04-09T02:04:13.706Z,98664.16
2023-04-09T02:06:51.535Z,98668.03
2023-04-09T02:09:23.188Z,98669.91
2023-04-09T02:11:55.222Z,98669.06
2023-04-09T02:14:27.872Z,98671.16
2023-04-09T02:16:59.781Z,98666.25
2023-04-09T02:19:41.056Z,98661.34
2023-04-09T02:22:12.757Z,98663.41
2023-04-09T02:24:42.881Z,98660.97
2023-04-09T02:27:13.132Z,98660.78
2023-04-09T02:29:45.610Z,98661.63
2023-04-09T02:32:15.935Z,98652.16
2023-04-09T02:34:46.753Z,98657.13
2023-04-09T02:37:16.939Z,98657.72
2023-04-09T02:39:46.916Z,98656.28
2023-04-09T02:42:17.538Z,98654.81
2023-04-09T02:44:49.354Z,98659.56
2023-04-09T02:47:19.789Z,98651.72
2023-04-09T02:49:49.558Z,98653.16
2023-04-09T02:52:20.895Z,98652.97
2023-04-09T02:54:50.816Z,98659.16
2023-04-09T02:57:20.592Z,98660.59
2023-04-09T02:59:51.309Z,98657.69
2023-04-09T03:02:21.853Z,98659.94
2023-04-09T03:04:51.737Z,98650.28
2023-04-09T03:07:22.234Z,98649.84
2023-04-09T03:09:51.911Z,98657.28
2023-04-09T03:12:21.346Z,98651.09
2023-04-09T03:14:52.777Z,98636.50
2023-04-09T03:17:22.790Z,98637.53
2023-04-09T03:19:52.649Z,98643.69
2023-04-09T03:22:21.695Z,98640.41
2023-04-09T03:24:49.772Z,98643.09
2023-04-09T03:27:19.183Z,98641.25
2023-04-09T03:29:47.319Z,98644.53
2023-04-09T03:32:18.993Z,98640.19
2023-04-09T03:34:50.064Z,98646.16
2023-04-09T03:37:19.559Z,98640.00
2023-04-09T03:39:51.023Z,98638.56
2023-04-09T03:42:22.122Z,98643.28
2023-04-09T03:44:53.059Z,98651.31
2023-04-09T03:47:24.726Z,98645.94
2023-04-09T03:49:55.116Z,98637.13
2023-04-09T03:52:26.004Z,98643.53
2023-04-09T03:54:56.771Z,98639.84
2023-04-09T03:57:26.607Z,98632.88
2023-04-09T03:59:58.418Z,98637.81
2023-04-09T04:02:30.543Z,98644.00
2023-04-09T04:04:58.754Z,98638.44
2023-04-09T04:07:27.190Z,98638.84
2023-04-09T04:09:56.100Z,98635.13
2023-04-09T04:12:24.288Z,98646.03
2023-04-09T04:14:54.032Z,98641.47
2023-04-09T04:17:22.008Z,98639.84
2023-04-09T04:19:51.459Z,98638.84
2023-04-09T04:22:19.542Z,98639.28
2023-04-09T04:24:47.639Z,98647.53
2023-04-09T04:27:16.020Z,98647.75
2023-04-09T04:29:44.045Z,98653.91
2023-04-09T04:32:12.022Z,98659.47
2023-04-09T04:34:40.102Z,98653.69
2023-04-09T04:37:10.210Z,98644.63
2023-04-09T04:39:38.244Z,98654.69
2023-04-09T04:42:06.219Z,98664.16
2023-04-09T04:44:34.153Z,98659.63
2023-04-09T04:47:02.235Z,98659.63
2023-04-09T04:49:33.134Z,98657.38
2023-04-09T04:52:05.126Z,98661.69
2023-04-09T04:54:36.856Z,98658.41
2023-04-09T04:57:08.842Z,98663.13
2023-04-09T04:59:41.034Z,98662.50
2023-04-09T05:02:12.001Z,98664.78
2023-04-09T05:04:42.420Z,98671.56
2023-04-09T05:07:14.666Z,98677.75
2023-04-09T05:09:49.367Z,98663.16
2023-04-09T05:12:20.838Z,98669.72
2023-04-09T05:14:50.984Z,98677.53
2023-04-09T05:17:25.004Z,98658.81
2023-04-09T05:19:58.251Z,98669.69
2023-04-09T05:22:28.695Z,98676.09
2023-04-09T05:25:00.302Z,98676.09
2023-04-09T05:27:30.798Z,98671.56
2023-04-09T05:30:03.456Z,98677.09
2023-04-09T05:32:34.177Z,98673.19
2023-04-09T05:35:03.504Z,98675.63
2023-04-09T05:37:34.245Z,98671.53
2023-04-09T05:40:03.945Z,98676.28
2023-04-09T05:42:32.236Z,98674.63
2023-04-09T05:45:00.919Z,98679.78
2023-04-09T05:47:29.436Z,98681.22
2023-04-09T05:49:57.465Z,98680.34
2023-04-09T05:52:25.732Z,98676.84
2023-04-09T05:54:53.715Z,98680.91
2023-04-09T05:57:23.197Z,98682.53
2023-04-09T05:59:51.245Z,98684.13
2023-04-09T06:02:19.336Z,98688.59
2023-04-09T06:04:51.283Z,98683.22
2023-04-09T06:07:19.623Z,98683.44
2023-04-09T06:09:47.959Z,98681.16
2023-04-09T06:12:18.533Z,98680.50
2023-04-09T06:14:53.792Z,98683.16
2023-04-09T06:17:26.264Z,98681.25
2023-04-09T06:19:57.701Z,98681.44
2023-04-09T06:22:27.222Z,98680.56
2023-04-09T06:24:58.258Z,98683.19
2023-04-09T06:27:28.892Z,98679.44
2023-04-09T06:30:02.423Z,98678.13
2023-04-09T06:32:37.690Z,98677.78
2023-04-09T06:35:14.419Z,98676.03
2023-04-09T06:37:44.517Z,98672.81
2023-04-09T06:40:15.520Z,98669.69
2023-04-09T06:42:45.827Z,98667.00
2023-04-09T06:45:18.205Z,98668.56
2023-04-09T06:47:49.155Z,98672.72
2023-04-09T06:50:19.042Z,98672.69
2023-04-09T06:52:49.715Z,98675.06
2023-04-09T06:55:20.356Z,98677.81
2023-04-09T06:57:52.412Z,98675.78
2023-04-09T07:00:24.653Z,98684.25
2023-04-09T07:02:55.858Z,98675.84
2023-04-09T07:05:26.988Z,98682.03
2023-04-09T07:08:00.526Z,98687.75
2023-04-09T07:10:29.553Z,98693.72
2023-04-09T07:12:57.560Z,98697.13
2023-04-09T07:15:27.118Z,98694.59
2023-04-09T07:17:55.248Z,98701.28
2023-04-09T07:20:23.278Z,98701.59
2023-04-09T07:22:51.268Z,98706.03
2023-04-09T07:25:19.422Z,98708.34
2023-04-09T07:27:47.372Z,98709.84
2023-04-09T07:30:16.052Z,98708.19
2023-04-09T07:32:45.415Z,98705.75
2023-04-09T07:35:13.570Z,98701.75
2023-04-09T07:37:41.536Z,98703.00
2023-04-09T07:40:10.329Z,98700.53
2023-04-09T07:42:39.130Z,98699.53
2023-04-09T07:45:08.385Z,98705.28
2023-04-09T07:47:36.529Z,98703.00
2023-04-09T07:50:06.709Z,98706.19
2023-04-09T07:52:34.668Z,98704.34
2023-04-09T07:55:02.613Z,98707.31
2023-04-09T07:57:33.038Z,98705.94
2023-04-09T08:00:01.658Z,98708.81
2023-04-09T08:02:30.282Z,98704.69
2023-04-09T08:04:59.295Z,98708.22
2023-04-09T08:07:28.834Z,98710.63
2023-04-09T08:09:56.797Z,98709.81
2023-04-09T08:12:24.762Z,98711.44
2023-04-09T08:14:52.894Z,98709.00
2023-04-09T08:17:20.829Z,98718.31
2023-04-09T08:19:49.610Z,98711.34
2023-04-09T08:22:17.627Z,98716.75
2023-04-09T08:24:52.619Z,98707.97
2023-04-09T08:27:23.444Z,98713.69
2023-04-09T08:29:51.886Z,98712.41
2023-04-09T08:32:20.052Z,98716.81
2023-04-09T08:34:48.247Z,98720.16
2023-04-09T08:37:16.780Z,98724.75
2023-04-09T08:39:46.466Z,98717.22
2023-04-09T08:42:16.398Z,98728.19
2023-04-09T08:44:45.231Z,98725.06
2023-04-09T08:47:13.389Z,98724.97
2023-04-09T08:49:42.002Z,98721.88
2023-04-09T08:52:19.661Z,98723.28
2023-04-09T08:54:59.654Z,98725.28
2023-04-09T08:58:13.781Z,98721.19
2023-04-09T09:01:19.006Z,98726.91
2023-04-09T09:04:17.275Z,98731.31
2023-04-09T09:07:40.047Z,98733.81
2023-04-09T09:10:15.830Z,98729.41
2023-04-09T09:13:07.545Z,98727.25
2023-04-09T09:15:40.977Z,98727.06
2023-04-09T09:18:14.652Z,98733.09
2023-04-09T09:20:52.053Z,98734.03
2023-04-09T09:23:57.954Z,98737.41
2023-04-09T09:27:24.834Z,98724.53
2023-04-09T09:33:21.335Z,98728.56
2023-04-09T09:36:04.174Z,98726.34
2023-04-09T09:39:06.394Z,98729.38
2023-04-09T09:42:09.085Z,98732.75
2023-04-09T09:45:40.703Z,98722.13
2023-04-09T09:48:25.762Z,98729.16
2023-04-09T09:50:58.947Z,98720.91
2023-04-09T09:53:35.633Z,98738.41
2023-04-09T09:56:33.592Z,98736.88
2023-04-09T09:59:24.224Z,98730.03
2023-04-09T10:02:04.438Z,98735.44
2023-04-09T10:04:41.652Z,98729.09
2023-04-09T10:07:13.839Z,98716.59
2023-04-09T10:10:01.659Z,98719.19
2023-04-09T10:13:54.730Z,98716.00
2023-04-09T10:17:01.252Z,98708.66
2023-04-09T10:19:48.938Z,98709.84
2023-04-09T10:25:57.691Z,98718.97
2023-04-09T10:28:42.911Z,98714.75
2023-04-09T10:31:12.003Z,98714.94
2023-04-09T10:33:48.675Z,98713.50
2023-04-09T10:36:50.766Z,98709.09
2023-04-09T10:43:56.944Z,98717.97
2023-04-09T10:47:48.420Z,98704.16
2023-04-09T10:50:47.630Z,98698.69
2023-04-09T10:53:37.310Z,98709.88
2023-04-09T10:56:22.805Z,98712.75
2023-04-09T10:59:19.551Z,98712.81
2023-04-09T11:02:02.319Z,98702.22
2023-04-09T11:04:42.777Z,98695.19
2023-04-09T11:07:34.303Z,98686.41
2023-04-09T11:10:06.833Z,98691.66
2023-04-09T11:12:35.840Z,98699.22
2023-04-09T11:15:26.977Z,98696.19
2023-04-09T11:18:02.480Z,98701.22
2023-04-09T11:20:34.859Z,98680.69
2023-04-09T11:23:22.464Z,98680.41
2023-04-09T11:25:56.632Z,98691.63
2023-04-09T11:28:27.821Z,98676.00
2023-04-09T11:31:08.408Z,98673.88
2023-04-09T11:33:47.463Z,98681.34
2023-04-09T11:36:19.843Z,98676.22
2023-04-09T11:39:18.596Z,98681.00
2023-04-09T11:41:56.180Z,98686.81
2023-04-09T11:44:24.490Z,98689.91
2023-04-09T11:46:54.310Z,98686.63
2023-04-09T11:49:23.688Z,98687.66
2023-04-09T11:52:01.196Z,98675.56
2023-04-09T11:54:33.133Z,98684.56
2023-04-09T11:57:04.856Z,98690.16
2023-04-09T11:59:33.159Z,98679.69
2023-04-09T12:02:01.910Z,98685.97
2023-04-09T12:04:30.169Z,98673.72
2023-04-09T12:06:59.061Z,98676.75
2023-04-09T12:09:27.222Z,98675.09
2023-04-09T12:11:56.948Z,98668.41
2023-04-09T12:14:26.618Z,98665.03
2023-04-09T12:16:55.054Z,98670.44
2023-04-09T12:19:28.060Z,98652.75
2023-04-09T12:21:58.462Z,98658.50
2023-04-09T12:24:28.165Z,98655.91
2023-04-09T12:26:57.273Z,98650.53
2023-04-09T12:29:33.740Z,98651.94
2023-04-09T12:32:02.736Z,98653.25
2023-04-09T12:34:31.776Z,98656.78
2023-04-09T12:37:04.012Z,98649.97
2023-04-09T12:39:35.763Z,98641.66
2023-04-09T12:42:07.952Z,98642.72
2023-04-09T12:44:47.833Z,98643.97
2023-04-09T12:47:16.713Z,98642.16
2023-04-09T12:49:46.758Z,98632.72
2023-04-09T12:52:14.784Z,98630.72
2023-04-09T12:54:42.824Z,98627.25
2023-04-09T12:57:11.244Z,98636.50
2023-04-09T12:59:40.667Z,98630.47
2023-04-09T13:02:09.201Z,98627.56
2023-04-09T13:04:37.453Z,98618.84
2023-04-09T13:07:05.693Z,98630.84
2023-04-09T13:09:34.150Z,98627.41
2023-04-09T13:12:02.159Z,98626.41
2023-04-09T13:14:30.819Z,98622.94
2023-04-09T13:17:00.384Z,98616.84
2023-04-09T13:19:28.467Z,98618.94
2023-04-09T13:21:56.474Z,98619.81
2023-04-09T13:24:24.741Z,98614.94
2023-04-09T13:26:52.915Z,98610.84
2023-04-09T13:29:21.381Z,98611.13
2023-04-09T13:31:50.388Z,98618.50
2023-04-09T13:34:19.745Z,98614.97
2023-04-09T13:36:47.580Z,98610.06
2023-04-09T13:39:15.584Z,98617.38
2023-04-09T13:41:43.514Z,98602.41
2023-04-09T13:44:12.444Z,98597.00
2023-04-09T13:46:41.142Z,98601.03
2023-04-09T13:49:09.244Z,98603.47
2023-04-09T13:51:38.831Z,98598.84
2023-04-09T13:54:08.134Z,98592.88
2023-04-09T13:56:36.128Z,98598.25
2023-04-09T13:59:04.425Z,98595.25
2023-04-09T14:01:32.745Z,98588.75
2023-04-09T14:04:02.629Z,98590.91
2023-04-09T14:06:34.377Z,98590.38
2023-04-09T14:09:06.585Z,98578.94
2023-04-09T14:11:37.262Z,98590.03
2023-04-09T14:14:07.122Z,98579.72
2023-04-09T14:16:37.926Z,98585.16
2023-04-09T14:19:08.311Z,98586.50
2023-04-09T14:21:37.444Z,98586.41
2023-04-09T14:24:09.493Z,98578.53
2023-04-09T14:26:38.990Z,98576.41
2023-04-09T14:29:08.850Z,98559.97
2023-04-09T14:31:38.583Z,98574.16
2023-04-09T14:34:08.583Z,98565.25
2023-04-09T14:36:38.124Z,98562.56
2023-04-09T14:39:10.215Z,98554.41
2023-04-09T14:41:41.648Z,98565.50
2023-04-09T14:44:12.038Z,98557.59
2023-04-09T14:46:41.344Z,98552.66
2023-04-09T14:49:11.014Z,98564.66
2023-04-09T14:51:40.802Z,98568.44
2023-04-09T14:54:12.175Z,98561.94
2023-04-09T14:56:41.459Z,98557.56
2023-04-09T14:59:12.051Z,98569.28
2023-04-09T15:01:41.822Z,98561.13
2023-04-09T15:04:12.611Z,98562.81
2023-04-09T15:06:42.670Z,98559.78
2023-04-09T15:09:14.523Z,98565.00
2023-04-09T15:11:45.073Z,98567.16
2023-04-09T15:14:14.217Z,98556.84
2023-04-09T15:16:44.320Z,98556.56
2023-04-09T15:19:13.641Z,98545.72
2023-04-09T15:21:43.789Z,98544.34
2023-04-09T15:24:16.308Z,98550.59
2023-04-09T15:26:45.982Z,98550.06
2023-04-09T15:29:15.826Z,98546.53
2023-04-09T15:31:45.729Z,98548.44
2023-04-09T15:34:16.107Z,98548.44
2023-04-09T15:36:47.804Z,98544.91
2023-04-09T15:39:18.946Z,98554.41
2023-04-09T15:41:48.788Z,98554.94
2023-04-09T15:44:18.920Z,98554.13
2023-04-09T15:46:48.959Z,98559.03
2023-04-09T15:49:20.036Z,98558.22
2023-04-09T15:51:52.260Z,98552.22
2023-04-09T15:54:24.020Z,98548.16
2023-04-09T15:56:53.723Z,98539.19
2023-04-09T15:59:24.665Z,98538.66
2023-04-09T16:01:55.879Z,98541.91
2023-04-09T16:04:24.338Z,98538.41
2023-04-09T16:06:52.288Z,98545.16
2023-04-09T16:09:20.327Z,98542.97
2023-04-09T16:11:49.807Z,98539.97
2023-04-09T16:14:18.005Z,98542.38
2023-04-09T16:16:49.689Z,98544.28
2023-04-09T16:19:18.446Z,98535.31
2023-04-09T16:21:46.964Z,98537.22
2023-04-09T16:24:15.711Z,98539.41
2023-04-09T16:26:44.715Z,98541.00
2023-04-09T16:29:16.286Z,98542.09
2023-04-09T16:31:44.529Z,98550.75
2023-04-09T16:34:14.919Z,98548.31
2023-04-09T16:36:45.888Z,98547.47
2023-04-09T16:39:15.311Z,98542.31
2023-04-09T16:41:45.123Z,98544.47
2023-04-09T16:44:14.741Z,98547.69
2023-04-09T16:46:43.608Z,98552.34
2023-04-09T16:49:11.587Z,98543.63
2023-04-09T16:51:39.679Z,98539.28
2023-04-09T16:54:08.202Z,98542.78
2023-04-09T16:56:36.282Z,98536.81
2023-04-09T16:59:04.452Z,98544.34
2023-04-09T17:01:35.021Z,98550.31
2023-04-09T17:04:03.426Z,98553.56
2023-04-09T17:06:33.956Z,98549.22
2023-04-09T17:09:13.700Z,98552.13
2023-04-09T17:11:50.413Z,98552.91
2023-04-09T17:14:18.751Z,98554.69
2023-04-09T17:16:53.986Z,98547.41
2023-04-09T17:19:25.930Z,98555.25
2023-04-09T17:21:57.286Z,98564.91
2023-04-09T17:24:27.070Z,98552.72
2023-04-09T17:27:01.699Z,98564.25
2023-04-09T17:29:31.293Z,98566.63
2023-04-09T17:32:00.986Z,98580.19
2023-04-09T17:34:29.672Z,98576.63
2023-04-09T17:37:00.264Z,98577.38
2023-04-09T17:39:32.507Z,98572.69
2023-04-09T17:42:00.919Z,98574.63
2023-04-09T17:44:31.584Z,98571.31
2023-04-09T17:47:01.591Z,98568.34
2023-04-09T17:49:31.941Z,98577.63
2023-04-09T17:52:00.298Z,98577.97
2023-04-09T17:54:32.808Z,98580.34
2023-04-09T17:57:01.118Z,98582.88
2023-04-09T17:59:29.550Z,98587.69
2023-04-09T18:02:01.494Z,98585.69
2023-04-09T18:04:35.012Z,98583.69
2023-04-09T18:07:03.938Z,98593.84
2023-04-09T18:09:39.212Z,98588.72
2023-04-09T18:12:07.578Z,98593.91
2023-04-09T18:14:35.775Z,98592.44
2023-04-09T18:17:03.903Z,98598.00
2023-04-09T18:19:33.457Z,98604.63
2023-04-09T18:22:01.766Z,98608.72
2023-04-09T18:24:30.343Z,98607.59
2023-04-09T18:27:02.880Z,98616.16
2023-04-09T18:29:33.140Z,98596.78
2023-04-09T18:32:01.594Z,98604.16
2023-04-09T18:34:30.809Z,98609.88
2023-04-09T18:37:00.682Z,98612.41
2023-04-09T18:39:30.843Z,98617.41
2023-04-09T18:41:59.034Z,98618.00
2023-04-09T18:44:27.741Z,98626.09
2023-04-09T18:46:57.924Z,98629.44
2023-04-09T18:49:30.158Z,98631.94
2023-04-09T18:52:01.186Z,98637.22
2023-04-09T18:54:34.982Z,98638.19
2023-04-09T18:57:04.406Z,98644.53
2023-04-09T18:59:35.221Z,98653.78
2023-04-09T19:02:05.109Z,98649.25
2023-04-09T19:04:36.412Z,98659.34
2023-04-09T19:07:04.922Z,98659.75
2023-04-09T19:09:34.952Z,98664.19
2023-04-09T19:12:03.216Z,98663.75
2023-04-09T19:14:32.593Z,98661.75
2023-04-09T19:17:05.317Z,98666.78
2023-04-09T19:19:35.156Z,98660.59
2023-04-09T19:22:49.280Z,98663.88
2023-04-09T19:25:19.729Z,98664.25
2023-04-09T19:27:47.773Z,98664.94
2023-04-09T19:30:16.576Z,98672.91
2023-04-09T19:32:46.569Z,98673.59
2023-04-09T19:35:14.712Z,98675.34
2023-04-09T19:37:43.059Z,98673.81
2023-04-09T19:40:13.098Z,98677.81
2023-04-09T19:42:42.619Z,98670.34
2023-04-09T19:45:11.380Z,98677.34
2023-04-09T19:47:40.042Z,98681.78
2023-04-09T19:50:08.792Z,98674.06
2023-04-09T19:52:37.848Z,98670.91
2023-04-09T19:55:08.004Z,98677.75
2023-04-09T19:57:36.181Z,98675.31
2023-04-09T20:00:07.272Z,98688.63
2023-04-09T20:02:37.776Z,98675.50
2023-04-09T20:05:06.849Z,98668.13
2023-04-09T20:07:35.037Z,98678.75
2023-04-09T20:10:03.139Z,98665.88
2023-04-09T20:12:31.277Z,98674.19
2023-04-09T20:14:59.594Z,98665.81
2023-04-09T20:17:29.763Z,98664.66
2023-04-09T20:19:57.837Z,98672.94
2023-04-09T20:22:25.849Z,98678.09
2023-04-09T20:24:55.543Z,98672.13
2023-04-09T20:27:23.880Z,98675.16
2023-04-09T20:29:52.999Z,98672.31
2023-04-09T20:32:21.499Z,98674.06
2023-04-09T20:34:53.716Z,98672.50
2023-04-09T20:37:22.267Z,98676.69
2023-04-09T20:39:52.710Z,98684.75
2023-04-09T20:42:20.825Z,98680.41
2023-04-09T20:44:48.910Z,98683.56
2023-04-09T20:47:17.050Z,98680.34
2023-04-09T20:49:47.516Z,98679.53
2023-04-09T20:52:17.201Z,98682.44
2023-04-09T20:54:45.461Z,98685.13
2023-04-09T20:57:15.206Z,98683.47
2023-04-09T20:59:43.182Z,98685.66
2023-04-09T21:02:13.683Z,98684.00
2023-04-09T21:04:41.924Z,98680.06
2023-04-09T21:07:09.924Z,98673.88
2023-04-09T21:09:39.927Z,98670.81
2023-04-09T21:12:07.909Z,98678.47
2023-04-09T21:14:35.898Z,98675.88
2023-04-09T21:17:03.946Z,98679.38
2023-04-09T21:19:31.974Z,98678.63
2023-04-09T21:22:00.494Z,98679.44
2023-04-09T21:24:28.743Z,98669.75
2023-04-09T21:26:58.775Z,98663.97
2023-04-09T21:29:27.483Z,98663.38
2023-04-09T21:31:55.544Z,98657.84
2023-04-09T21:34:23.466Z,98668.56
2023-04-09T21:36:51.519Z,98663.66
2023-04-09T21:39:19.592Z,98661.78
2023-04-09T21:41:48.099Z,98664.31
2023-04-09T21:44:17.481Z,98663.88
2023-04-09T21:46:46.272Z,98656.25
2023-04-09T21:49:14.291Z,98660.22
2023-04-09T21:51:42.809Z,98659.75
2023-04-09T21:54:11.666Z,98663.72
2023-04-09T21:56:40.123Z,98659.59
2023-04-09T21:59:08.073Z,98654.91
2023-04-09T22:01:37.959Z,98652.44
2023-04-09T22:04:06.071Z,98654.53
2023-04-09T22:06:34.139Z,98652.88
2023-04-09T22:09:02.441Z,98649.81
2023-04-09T22:11:30.597Z,98660.38
2023-04-09T22:13:58.946Z,98669.47
2023-04-09T22:16:27.496Z,98661.28
2023-04-09T22:18:57.609Z,98665.41
2023-04-09T22:21:26.609Z,98669.56
2023-04-09T22:23:54.782Z,98667.75
2023-04-09T22:26:23.082Z,98673.13
2023-04-09T22:28:51.611Z,98671.13
2023-04-09T22:31:19.945Z,98669.25
2023-04-09T22:33:47.941Z,98664.34
2023-04-09T22:36:17.319Z,98654.88
2023-04-09T22:38:45.777Z,98654.47
2023-04-09T22:41:13.726Z,98646.66
2023-04-09T22:43:41.643Z,98650.59
2023-04-09T22:46:09.647Z,98647.53
2023-04-09T22:48:44.027Z,98644.19
2023-04-09T22:51:13.075Z,98653.28
2023-04-09T22:53:42.873Z,98648.13
2023-04-09T22:56:11.209Z,98642.16
2023-04-09T22:58:40.070Z,98640.97
2023-04-09T23:01:08.958Z,98644.03
2023-04-09T23:03:37.220Z,98638.72
2023-04-09T23:06:05.570Z,98639.09
2023-04-09T23:08:34.056Z,98630.84
2023-04-09T23:11:05.405Z,98642.59
2023-04-09T23:13:33.629Z,98636.69
2023-04-09T23:16:01.733Z,98636.53
2023-04-09T23:18:29.966Z,98639.00
2023-04-09T23:20:58.193Z,98636.09
2023-04-09T23:23:26.606Z,98628.28
2023-04-09T23:25:55.434Z,98627.44
2023-04-09T23:28:25.052Z,98626.47
2023-04-09T23:30:53.579Z,98626.47
2023-04-09T23:33:22.713Z,98624.38
2023-04-09T23:35:51.171Z,98615.97
2023-04-09T23:38:19.329Z,98616.19
2023-04-09T23:40:48.245Z,98618.47
2023-04-09T23:43:16.587Z,98614.16
2023-04-09T23:45:46.587Z,98614.22
2023-04-09T23:48:14.602Z,98621.00
2023-04-09T23:50:43.423Z,98621.03
2023-04-09T23:53:11.547Z,98619.00
2023-04-09T23:55:41.529Z,98616.97
2023-04-09T23:58:10.498Z,98622.13
