createdAt,value
2019-02-06T00:01:07.674Z,32.43
2019-02-06T00:03:38.696Z,32.23
2019-02-06T00:06:08.697Z,32.50
2019-02-06T00:08:38.052Z,31.93
2019-02-06T00:11:07.981Z,33.43
2019-02-06T00:13:37.333Z,32.43
2019-02-06T00:16:08.089Z,34.20
2019-02-06T00:18:37.485Z,33.70
2019-02-06T00:21:06.842Z,33.93
2019-02-06T00:23:36.295Z,33.27
2019-02-06T00:26:06.676Z,34.13
2019-02-06T00:28:36.033Z,32.87
2019-02-06T00:31:05.936Z,33.77
2019-02-06T00:33:36.192Z,32.97
2019-02-06T00:36:06.225Z,35.17
2019-02-06T00:38:35.567Z,33.37
2019-02-06T00:41:04.961Z,33.90
2019-02-06T00:43:34.341Z,33.60
2019-02-06T00:46:03.962Z,35.43
2019-02-06T00:48:33.240Z,34.83
2019-02-06T00:51:02.644Z,34.23
2019-02-06T00:53:32.093Z,32.00
2019-02-06T00:56:01.386Z,35.00
2019-02-06T00:58:30.784Z,35.20
2019-02-06T01:01:00.145Z,35.40
2019-02-06T01:03:29.476Z,36.60
2019-02-06T01:05:58.805Z,36.50
2019-02-06T01:08:28.180Z,36.90
2019-02-06T01:10:57.468Z,33.47
2019-02-06T01:13:26.864Z,35.70
2019-02-06T01:15:56.157Z,35.43
2019-02-06T01:18:25.542Z,36.07
2019-02-06T01:20:54.841Z,35.53
2019-02-06T01:23:24.236Z,36.07
2019-02-06T01:25:53.592Z,36.37
2019-02-06T01:28:23.794Z,36.87
2019-02-06T01:31:05.677Z,41.57
2019-02-06T01:33:34.996Z,35.13
2019-02-06T01:36:04.294Z,36.40
2019-02-06T01:38:33.611Z,35.63
2019-02-06T01:41:03.812Z,33.33
2019-02-06T01:43:33.102Z,36.30
2019-02-06T01:46:02.436Z,35.60
2019-02-06T01:48:31.768Z,35.17
2019-02-06T01:51:01.084Z,36.87
2019-02-06T01:53:30.491Z,35.67
2019-02-06T01:56:00.655Z,34.40
2019-02-06T01:58:29.943Z,34.93
2019-02-06T02:01:00.161Z,34.57
2019-02-06T02:03:29.480Z,35.17
2019-02-06T02:06:02.245Z,34.17
2019-02-06T02:08:32.219Z,37.43
2019-02-06T02:11:02.320Z,36.03
2019-02-06T02:13:31.713Z,35.20
2019-02-06T02:16:01.052Z,36.23
2019-02-06T02:18:30.450Z,34.87
2019-02-06T02:20:59.821Z,35.47
2019-02-06T02:23:29.934Z,34.83
2019-02-06T02:26:01.250Z,33.60
2019-02-06T02:28:31.995Z,32.93
2019-02-06T02:31:02.249Z,32.80
2019-02-06T02:33:32.230Z,36.00
2019-02-06T02:36:14.282Z,33.10
2019-02-06T02:38:33.878Z,34.80
2019-02-06T02:41:04.345Z,33.97
2019-02-06T02:43:34.983Z,32.70
2019-02-06T02:46:05.345Z,35.20
2019-02-06T02:48:35.651Z,33.00
2019-02-06T02:51:06.146Z,35.63
2019-02-06T02:53:36.340Z,34.70
2019-02-06T02:56:06.719Z,35.93
2019-02-06T02:58:37.326Z,32.07
2019-02-06T03:01:24.320Z,33.23
2019-02-06T03:04:06.090Z,33.07
2019-02-06T03:06:37.063Z,33.43
2019-02-06T03:09:12.390Z,33.83
2019-02-06T03:11:41.839Z,32.30
2019-02-06T03:14:12.120Z,34.77
2019-02-06T03:16:41.532Z,32.57
2019-02-06T03:19:10.897Z,33.50
2019-02-06T03:21:40.308Z,34.37
2019-02-06T03:24:09.741Z,31.83
2019-02-06T03:26:39.095Z,33.10
2019-02-06T03:29:09.432Z,34.03
2019-02-06T03:31:39.269Z,32.10
2019-02-06T03:34:08.550Z,32.73
2019-02-06T03:36:40.707Z,32.50
2019-02-06T03:39:10.148Z,32.43
2019-02-06T03:41:39.478Z,31.40
2019-02-06T03:44:09.742Z,30.50
2019-02-06T03:46:39.156Z,30.70
2019-02-06T03:49:08.437Z,32.53
2019-02-06T03:51:37.821Z,33.23
2019-02-06T03:54:07.198Z,32.37
2019-02-06T03:56:36.593Z,33.60
2019-02-06T03:59:06.893Z,32.67
2019-02-06T04:01:36.232Z,31.93
2019-02-06T04:04:05.630Z,32.43
2019-02-06T04:06:35.028Z,31.70
2019-02-06T04:09:07.768Z,35.10
2019-02-06T04:11:37.082Z,32.77
2019-02-06T04:14:08.379Z,32.77
2019-02-06T04:16:37.796Z,33.33
2019-02-06T04:19:07.128Z,32.90
2019-02-06T04:21:36.481Z,34.77
2019-02-06T04:24:06.308Z,33.57
2019-02-06T04:26:35.720Z,32.90
2019-02-06T04:29:06.104Z,35.13
2019-02-06T04:31:35.425Z,34.73
2019-02-06T04:34:05.553Z,35.27
2019-02-06T04:36:34.886Z,34.47
2019-02-06T04:39:06.854Z,34.77
2019-02-06T04:41:36.215Z,35.80
2019-02-06T04:44:06.476Z,35.90
2019-02-06T04:46:35.802Z,33.27
2019-02-06T04:49:05.494Z,35.50
2019-02-06T04:51:34.804Z,33.50
2019-02-06T04:54:04.539Z,34.63
2019-02-06T04:56:33.857Z,35.27
2019-02-06T04:59:03.215Z,34.40
2019-02-06T05:01:32.530Z,35.90
2019-02-06T05:04:01.804Z,36.03
2019-02-06T05:06:31.148Z,36.53
2019-02-06T05:09:00.469Z,37.27
2019-02-06T05:11:29.867Z,38.53
2019-02-06T05:13:59.960Z,40.10
2019-02-06T05:16:29.270Z,47.47
2019-02-06T05:18:58.693Z,44.23
2019-02-06T05:21:28.048Z,40.83
2019-02-06T05:23:57.440Z,40.87
2019-02-06T05:26:26.773Z,36.90
2019-02-06T05:28:58.010Z,44.40
2019-02-06T05:31:27.354Z,42.80
2019-02-06T05:33:56.716Z,35.33
2019-02-06T05:36:26.110Z,34.73
2019-02-06T05:38:55.432Z,34.10
2019-02-06T05:41:24.787Z,35.37
2019-02-06T05:43:54.969Z,34.77
2019-02-06T05:46:24.301Z,33.47
2019-02-06T05:48:53.702Z,34.63
2019-02-06T05:51:23.034Z,32.50
2019-02-06T05:53:52.396Z,31.97
2019-02-06T05:56:21.720Z,33.00
2019-02-06T05:58:51.073Z,32.37
2019-02-06T06:01:25.523Z,31.00
2019-02-06T06:03:55.184Z,32.40
2019-02-06T06:06:24.472Z,32.47
2019-02-06T06:08:53.914Z,32.80
2019-02-06T06:11:23.774Z,33.17
2019-02-06T06:13:53.883Z,34.10
2019-02-06T06:16:23.248Z,31.23
2019-02-06T06:18:52.567Z,32.97
2019-02-06T06:21:21.896Z,32.27
2019-02-06T06:23:51.180Z,31.27
2019-02-06T06:26:20.563Z,32.40
2019-02-06T06:28:49.912Z,32.50
2019-02-06T06:31:19.318Z,32.57
2019-02-06T06:33:48.612Z,32.50
2019-02-06T06:36:17.913Z,32.57
2019-02-06T06:38:47.325Z,31.30
2019-02-06T06:41:16.820Z,32.33
2019-02-06T06:43:46.247Z,36.40
2019-02-06T06:46:16.300Z,35.87
2019-02-06T06:48:45.596Z,31.23
2019-02-06T06:51:14.943Z,32.30
2019-02-06T06:53:44.308Z,34.20
2019-02-06T06:56:13.756Z,33.73
2019-02-06T06:58:44.144Z,32.90
2019-02-06T07:01:13.584Z,31.67
2019-02-06T07:03:43.070Z,32.57
2019-02-06T07:06:12.514Z,34.00
2019-02-06T07:08:42.001Z,33.70
2019-02-06T07:11:11.504Z,34.13
2019-02-06T07:13:40.999Z,32.47
2019-02-06T07:16:10.964Z,32.47
2019-02-06T07:18:40.333Z,31.57
2019-02-06T07:21:09.834Z,31.90
2019-02-06T07:23:39.323Z,29.70
2019-02-06T07:26:08.727Z,31.77
2019-02-06T07:28:38.107Z,31.37
2019-02-06T07:31:08.260Z,31.30
2019-02-06T07:33:38.215Z,32.63
2019-02-06T07:36:07.697Z,34.43
2019-02-06T07:38:37.136Z,33.90
2019-02-06T07:41:06.505Z,32.73
2019-02-06T07:43:35.844Z,33.60
2019-02-06T07:46:06.093Z,33.97
2019-02-06T07:48:35.502Z,33.67
2019-02-06T07:51:04.897Z,31.77
2019-02-06T07:53:34.334Z,29.87
2019-02-06T07:56:04.068Z,31.57
2019-02-06T07:58:33.536Z,32.40
2019-02-06T08:01:03.740Z,31.40
2019-02-06T08:03:33.180Z,31.67
2019-02-06T08:06:02.527Z,34.27
2019-02-06T08:08:36.150Z,33.57
2019-02-06T08:11:03.249Z,33.67
2019-02-06T08:13:33.145Z,36.20
2019-02-06T08:16:03.208Z,32.47
2019-02-06T08:18:32.541Z,33.90
2019-02-06T08:21:01.969Z,31.80
2019-02-06T08:23:31.254Z,34.97
2019-02-06T08:26:00.653Z,33.50
2019-02-06T08:28:29.960Z,41.67
2019-02-06T08:31:00.148Z,40.23
2019-02-06T08:33:29.424Z,44.53
2019-02-06T08:35:58.796Z,42.23
2019-02-06T08:38:28.176Z,40.53
2019-02-06T08:40:57.548Z,40.80
2019-02-06T08:43:26.984Z,42.50
2019-02-06T08:45:56.351Z,35.80
2019-02-06T08:48:26.820Z,32.00
2019-02-06T08:50:56.220Z,33.90
2019-02-06T08:53:25.631Z,34.40
2019-02-06T08:55:55.056Z,32.63
2019-02-06T08:58:24.410Z,33.33
2019-02-06T09:00:54.543Z,34.73
2019-02-06T09:03:24.010Z,33.67
2019-02-06T09:05:53.453Z,32.10
2019-02-06T09:08:22.816Z,34.30
2019-02-06T09:10:52.149Z,34.83
2019-02-06T09:13:21.656Z,33.20
2019-02-06T09:15:51.665Z,32.20
2019-02-06T09:18:21.171Z,31.87
2019-02-06T09:20:52.851Z,31.80
2019-02-06T09:23:22.688Z,33.40
2019-02-06T09:25:52.669Z,35.50
2019-02-06T09:28:22.040Z,33.23
2019-02-06T09:30:51.381Z,34.40
2019-02-06T09:33:20.738Z,34.23
2019-02-06T09:35:50.044Z,33.73
2019-02-06T09:38:19.428Z,34.07
2019-02-06T09:40:49.644Z,34.03
2019-02-06T09:43:21.589Z,34.30
2019-02-06T09:45:50.932Z,32.37
2019-02-06T09:48:20.214Z,34.50
2019-02-06T09:50:49.696Z,34.53
2019-02-06T09:53:19.360Z,34.57
2019-02-06T09:55:48.696Z,38.00
2019-02-06T09:58:18.084Z,34.07
2019-02-06T10:00:48.435Z,33.23
2019-02-06T10:03:17.724Z,36.93
2019-02-06T10:05:47.110Z,31.33
2019-02-06T10:08:16.437Z,32.17
2019-02-06T10:10:45.833Z,36.20
2019-02-06T10:13:16.524Z,34.67
2019-02-06T10:15:46.196Z,31.90
2019-02-06T10:18:15.562Z,34.77
2019-02-06T10:20:47.678Z,29.27
2019-02-06T10:23:17.316Z,30.33
2019-02-06T10:25:46.599Z,31.20
2019-02-06T10:28:15.885Z,30.73
2019-02-06T10:30:47.564Z,27.47
2019-02-06T10:33:18.881Z,26.50
2019-02-06T10:35:48.060Z,31.50
2019-02-06T10:38:18.649Z,30.77
2019-02-06T10:40:47.940Z,26.87
2019-02-06T10:43:17.623Z,28.40
2019-02-06T10:45:47.016Z,28.97
2019-02-06T10:48:16.364Z,26.87
2019-02-06T10:50:48.337Z,28.33
2019-02-06T10:53:18.139Z,26.83
2019-02-06T10:55:47.484Z,27.13
2019-02-06T10:58:17.890Z,26.23
2019-02-06T11:00:53.218Z,23.97
2019-02-06T11:03:22.496Z,25.20
2019-02-06T11:05:52.468Z,22.60
2019-02-06T11:08:22.265Z,23.80
2019-02-06T11:10:51.741Z,25.03
2019-02-06T11:13:21.014Z,23.07
2019-02-06T11:15:50.415Z,23.30
2019-02-06T11:18:19.825Z,21.73
2019-02-06T11:20:49.216Z,23.17
2019-02-06T11:23:18.523Z,23.90
2019-02-06T11:25:47.869Z,23.97
2019-02-06T11:28:17.981Z,25.63
2019-02-06T11:30:47.310Z,24.80
2019-02-06T11:33:16.699Z,24.03
2019-02-06T11:35:46.017Z,23.47
2019-02-06T11:38:15.304Z,23.97
2019-02-06T11:40:44.608Z,23.67
2019-02-06T11:43:14.191Z,26.10
2019-02-06T11:45:43.558Z,25.63
2019-02-06T11:48:12.981Z,24.17
2019-02-06T11:50:44.192Z,24.07
2019-02-06T11:53:31.732Z,25.10
2019-02-06T11:56:01.096Z,24.57
2019-02-06T11:58:30.548Z,23.60
2019-02-06T12:01:22.297Z,24.53
2019-02-06T12:03:52.492Z,22.40
2019-02-06T12:06:21.848Z,24.10
2019-02-06T12:08:51.219Z,23.03
2019-02-06T12:11:20.615Z,24.53
2019-02-06T12:13:50.040Z,24.43
2019-02-06T12:16:20.025Z,23.40
2019-02-06T12:18:50.145Z,23.83
2019-02-06T12:21:19.436Z,22.90
2019-02-06T12:23:48.736Z,23.93
2019-02-06T12:26:18.098Z,24.70
2019-02-06T12:28:47.505Z,22.23
2019-02-06T12:31:16.904Z,22.37
2019-02-06T12:33:46.238Z,22.70
2019-02-06T12:36:15.932Z,21.97
2019-02-06T12:38:53.236Z,24.37
2019-02-06T12:41:18.156Z,24.23
2019-02-06T12:43:47.432Z,23.77
2019-02-06T12:46:16.755Z,21.73
2019-02-06T12:48:46.107Z,20.90
2019-02-06T12:51:15.425Z,21.33
2019-02-06T12:53:44.792Z,16.93
2019-02-06T12:56:13.511Z,16.83
2019-02-06T12:58:42.865Z,17.80
2019-02-06T13:01:12.269Z,18.60
2019-02-06T13:03:41.546Z,18.13
2019-02-06T13:06:10.936Z,18.47
2019-02-06T13:08:41.240Z,18.27
2019-02-06T13:11:11.599Z,17.73
2019-02-06T13:13:45.038Z,18.27
2019-02-06T13:16:12.985Z,16.60
2019-02-06T13:18:42.392Z,18.03
2019-02-06T13:21:11.710Z,18.27
2019-02-06T13:23:41.816Z,17.10
2019-02-06T13:26:11.703Z,18.67
2019-02-06T13:28:41.033Z,17.83
2019-02-06T13:31:10.360Z,16.87
2019-02-06T13:33:39.633Z,16.00
2019-02-06T13:36:11.784Z,16.93
2019-02-06T13:38:41.251Z,16.07
2019-02-06T13:41:10.581Z,16.97
2019-02-06T13:43:39.999Z,17.07
2019-02-06T13:46:09.915Z,15.07
2019-02-06T13:48:39.192Z,13.90
2019-02-06T13:51:16.350Z,13.80
2019-02-06T13:53:42.285Z,14.77
2019-02-06T13:56:10.565Z,14.07
2019-02-06T13:58:39.884Z,15.87
2019-02-06T14:01:09.602Z,15.57
2019-02-06T14:03:38.885Z,15.97
2019-02-06T14:06:11.461Z,14.83
2019-02-06T14:08:41.261Z,13.97
2019-02-06T14:11:11.598Z,11.70
2019-02-06T14:13:41.001Z,13.20
2019-02-06T14:16:11.824Z,13.03
2019-02-06T14:18:41.225Z,12.80
2019-02-06T14:21:11.365Z,13.83
2019-02-06T14:23:55.716Z,14.17
2019-02-06T14:26:54.242Z,14.30
2019-02-06T14:30:08.900Z,13.90
2019-02-06T14:33:12.020Z,14.00
2019-02-06T14:36:05.719Z,13.20
2019-02-06T14:39:06.907Z,14.70
2019-02-06T14:41:56.828Z,12.63
2019-02-06T14:44:39.508Z,11.70
2019-02-06T14:47:58.836Z,12.13
2019-02-06T14:51:08.116Z,11.40
2019-02-06T14:53:52.431Z,12.00
2019-02-06T14:56:32.518Z,12.63
2019-02-06T14:59:18.959Z,12.60
2019-02-06T15:02:47.693Z,13.50
2019-02-06T15:05:50.613Z,12.80
2019-02-06T15:09:10.265Z,12.30
2019-02-06T15:11:51.993Z,12.67
2019-02-06T15:15:15.228Z,11.97
2019-02-06T15:18:40.688Z,11.77
2019-02-06T15:21:39.491Z,13.50
2019-02-06T15:24:45.265Z,14.20
2019-02-06T15:27:31.952Z,14.60
2019-02-06T15:30:30.685Z,14.57
2019-02-06T15:33:35.885Z,16.00
2019-02-06T15:37:13.746Z,17.83
2019-02-06T15:40:39.325Z,18.63
2019-02-06T15:43:46.136Z,16.13
2019-02-06T15:46:27.680Z,15.23
2019-02-06T15:49:18.514Z,17.50
2019-02-06T15:52:31.328Z,18.03
2019-02-06T15:55:43.537Z,18.43
2019-02-06T15:58:59.036Z,20.40
2019-02-06T16:01:59.816Z,20.33
2019-02-06T16:05:29.718Z,21.50
2019-02-06T16:08:33.632Z,21.00
2019-02-06T16:11:28.103Z,19.67
2019-02-06T16:14:35.624Z,20.13
2019-02-06T16:17:41.744Z,20.37
2019-02-06T16:21:03.923Z,18.93
2019-02-06T16:23:52.928Z,19.60
2019-02-06T16:26:56.404Z,22.37
2019-02-06T16:30:01.675Z,48.60
2019-02-06T16:32:54.440Z,70.33
2019-02-06T16:36:13.253Z,83.10
2019-02-06T16:39:09.624Z,71.33
2019-02-06T16:42:08.033Z,58.63
2019-02-06T16:45:33.521Z,36.47
2019-02-06T16:48:28.390Z,24.90
2019-02-06T16:51:28.198Z,20.07
2019-02-06T16:54:21.889Z,18.73
2019-02-06T16:57:30.779Z,17.13
2019-02-06T17:00:48.378Z,15.57
2019-02-06T17:03:49.712Z,14.70
2019-02-06T17:06:36.855Z,16.70
2019-02-06T17:09:53.740Z,16.60
2019-02-06T17:12:59.969Z,14.87
2019-02-06T17:15:58.362Z,15.00
2019-02-06T17:19:04.352Z,15.87
2019-02-06T17:22:16.938Z,16.37
2019-02-06T17:25:13.908Z,16.20
2019-02-06T17:28:29.784Z,16.73
2019-02-06T17:31:25.528Z,16.73
2019-02-06T17:34:36.481Z,17.10
2019-02-06T17:37:21.698Z,18.40
2019-02-06T17:40:28.170Z,21.57
2019-02-06T17:43:06.830Z,21.93
2019-02-06T17:46:09.779Z,23.13
2019-02-06T17:49:29.524Z,21.20
2019-02-06T17:52:11.101Z,23.17
2019-02-06T17:55:17.272Z,20.13
2019-02-06T17:57:48.465Z,21.70
2019-02-06T18:00:19.117Z,20.93
2019-02-06T18:02:48.529Z,21.43
2019-02-06T18:05:17.268Z,22.87
2019-02-06T18:07:46.766Z,23.27
2019-02-06T18:10:18.013Z,24.83
2019-02-06T18:12:47.890Z,24.10
2019-02-06T18:15:17.188Z,22.87
2019-02-06T18:17:46.528Z,21.37
2019-02-06T18:20:17.249Z,20.80
2019-02-06T18:22:46.679Z,19.87
2019-02-06T18:25:16.799Z,21.10
2019-02-06T18:27:47.828Z,20.00
2019-02-06T18:30:19.421Z,21.67
2019-02-06T18:32:48.824Z,21.77
2019-02-06T18:35:19.231Z,21.10
2019-02-06T18:37:50.842Z,21.00
2019-02-06T18:40:22.875Z,19.83
2019-02-06T18:42:52.725Z,21.10
2019-02-06T18:45:23.381Z,22.03
2019-02-06T18:47:58.036Z,22.77
2019-02-06T18:50:31.022Z,21.30
2019-02-06T18:52:59.757Z,22.97
2019-02-06T18:55:29.248Z,21.97
2019-02-06T18:57:58.880Z,21.87
2019-02-06T19:00:29.012Z,21.93
2019-02-06T19:03:00.403Z,24.20
2019-02-06T19:05:34.053Z,30.83
2019-02-06T19:08:03.836Z,23.93
2019-02-06T19:10:35.099Z,23.10
2019-02-06T19:13:05.047Z,22.40
2019-02-06T19:15:35.812Z,26.80
2019-02-06T19:18:09.736Z,24.27
2019-02-06T19:20:39.933Z,20.60
2019-02-06T19:23:10.251Z,22.27
2019-02-06T19:25:40.539Z,20.73
2019-02-06T19:28:09.976Z,20.80
2019-02-06T19:30:40.917Z,20.67
2019-02-06T19:33:10.792Z,20.13
2019-02-06T19:35:40.204Z,19.73
2019-02-06T19:38:09.737Z,19.90
2019-02-06T19:40:39.728Z,19.33
2019-02-06T19:43:09.256Z,19.13
2019-02-06T19:45:39.678Z,20.20
2019-02-06T19:48:16.161Z,21.10
2019-02-06T19:50:41.542Z,19.47
2019-02-06T19:53:11.516Z,19.97
2019-02-06T19:55:42.040Z,19.57
2019-02-06T19:58:11.424Z,18.73
2019-02-06T20:00:40.780Z,18.87
2019-02-06T20:03:10.917Z,17.53
2019-02-06T20:05:40.983Z,18.33
2019-02-06T20:08:10.928Z,18.97
2019-02-06T20:10:42.536Z,19.13
2019-02-06T20:13:14.529Z,18.70
2019-02-06T20:15:43.274Z,18.27
2019-02-06T20:18:13.816Z,17.60
2019-02-06T20:20:43.354Z,18.63
2019-02-06T20:23:12.912Z,18.07
2019-02-06T20:25:42.460Z,19.20
2019-02-06T20:28:12.000Z,17.80
2019-02-06T20:30:42.101Z,15.57
2019-02-06T20:33:11.579Z,20.27
2019-02-06T20:35:42.210Z,17.93
2019-02-06T20:38:11.761Z,18.80
2019-02-06T20:40:41.672Z,18.47
2019-02-06T20:43:21.504Z,17.00
2019-02-06T20:45:42.431Z,17.50
2019-02-06T20:48:12.029Z,17.53
2019-02-06T20:50:42.385Z,18.60
2019-02-06T20:53:11.982Z,18.57
2019-02-06T20:55:41.744Z,17.77
2019-02-06T20:58:11.308Z,17.93
2019-02-06T21:00:40.968Z,19.13
2019-02-06T21:03:10.573Z,19.37
2019-02-06T21:05:40.704Z,18.23
2019-02-06T21:08:10.244Z,18.57
2019-02-06T21:10:39.902Z,18.53
2019-02-06T21:13:10.315Z,18.50
2019-02-06T21:15:39.942Z,18.57
2019-02-06T21:18:09.437Z,19.27
2019-02-06T21:20:39.138Z,19.87
2019-02-06T21:23:08.612Z,21.13
2019-02-06T21:25:41.567Z,24.70
2019-02-06T21:28:11.175Z,22.47
2019-02-06T21:30:40.627Z,20.70
2019-02-06T21:33:10.190Z,21.03
2019-02-06T21:35:40.592Z,20.30
2019-02-06T21:38:10.063Z,20.90
2019-02-06T21:40:39.558Z,21.87
2019-02-06T21:43:09.061Z,21.67
2019-02-06T21:45:38.497Z,25.77
2019-02-06T21:48:07.871Z,25.20
2019-02-06T21:50:38.074Z,22.07
2019-02-06T21:53:07.419Z,22.70
2019-02-06T21:55:36.844Z,20.83
2019-02-06T21:58:06.360Z,21.13
2019-02-06T22:00:38.768Z,22.37
2019-02-06T22:03:10.702Z,22.27
2019-02-06T22:05:39.697Z,20.50
2019-02-06T22:08:09.387Z,21.93
2019-02-06T22:10:38.800Z,20.30
2019-02-06T22:13:08.152Z,20.43
2019-02-06T22:15:37.427Z,21.93
2019-02-06T22:18:06.780Z,20.77
2019-02-06T22:20:36.177Z,22.43
2019-02-06T22:23:05.648Z,22.97
2019-02-06T22:25:35.110Z,21.97
2019-02-06T22:28:04.772Z,22.23
2019-02-06T22:30:34.928Z,22.57
2019-02-06T22:33:04.624Z,27.23
2019-02-06T22:35:33.960Z,24.67
2019-02-06T22:38:03.928Z,24.43
2019-02-06T22:40:33.274Z,25.37
2019-02-06T22:43:02.677Z,24.63
2019-02-06T22:45:31.963Z,24.80
2019-02-06T22:48:02.164Z,23.93
2019-02-06T22:50:31.528Z,25.03
2019-02-06T22:53:00.850Z,24.93
2019-02-06T22:55:30.129Z,23.83
2019-02-06T22:57:59.532Z,23.00
2019-02-06T23:01:22.441Z,22.67
2019-02-06T23:03:52.246Z,22.60
2019-02-06T23:06:22.444Z,23.50
2019-02-06T23:08:51.848Z,22.17
2019-02-06T23:11:21.179Z,23.40
2019-02-06T23:13:50.525Z,24.00
2019-02-06T23:16:19.813Z,23.53
2019-02-06T23:18:49.144Z,21.50
2019-02-06T23:21:20.148Z,23.00
2019-02-06T23:23:49.876Z,22.13
2019-02-06T23:26:19.159Z,22.63
2019-02-06T23:28:49.052Z,22.40
2019-02-06T23:31:18.332Z,22.00
2019-02-06T23:33:47.670Z,21.77
2019-02-06T23:36:17.076Z,23.00
2019-02-06T23:38:46.346Z,23.77
2019-02-06T23:41:16.066Z,22.63
2019-02-06T23:43:45.475Z,22.63
2019-02-06T23:46:14.812Z,22.20
2019-02-06T23:48:44.096Z,22.00
2019-02-06T23:51:13.373Z,23.60
2019-02-06T23:53:43.738Z,22.13
2019-02-06T23:56:13.108Z,22.20
2019-02-06T23:58:42.440Z,23.37
