createdAt,value
2024-01-12T00:01:14.238Z,98238.38
2024-01-12T00:03:41.146Z,98248.72
2024-01-12T00:06:08.169Z,98243.81
2024-01-12T00:08:35.355Z,98253.16
2024-01-12T00:11:02.192Z,98249.53
2024-01-12T00:13:29.011Z,98258.84
2024-01-12T00:15:55.927Z,98252.34
2024-01-12T00:18:23.112Z,98260.28
2024-01-12T00:20:50.349Z,98253.56
2024-01-12T00:23:17.398Z,98255.28
2024-01-12T00:25:44.257Z,98261.44
2024-01-12T00:28:13.908Z,98260.03
2024-01-12T00:30:42.719Z,98256.88
2024-01-12T00:33:09.730Z,98255.91
2024-01-12T00:35:36.685Z,98254.97
2024-01-12T00:38:03.669Z,98245.09
2024-01-12T00:40:30.515Z,98247.06
2024-01-12T00:42:57.330Z,98250.44
2024-01-12T00:45:24.113Z,98241.47
2024-01-12T00:47:51.035Z,98250.38
2024-01-12T00:50:18.124Z,98234.06
2024-01-12T00:52:46.172Z,98227.19
2024-01-12T00:55:13.375Z,98242.38
2024-01-12T00:57:40.192Z,98229.53
2024-01-12T01:00:07.761Z,98238.22
2024-01-12T01:02:34.678Z,98232.97
2024-01-12T01:05:01.497Z,98234.00
2024-01-12T01:07:29.622Z,98241.84
2024-01-12T01:09:56.501Z,98234.25
2024-01-12T01:12:23.402Z,98240.09
2024-01-12T01:14:50.347Z,98244.03
2024-01-12T01:17:17.300Z,98240.72
2024-01-12T01:19:44.284Z,98242.56
2024-01-12T01:22:11.133Z,98247.00
2024-01-12T01:24:37.928Z,98247.84
2024-01-12T01:27:05.054Z,98235.22
2024-01-12T01:29:32.508Z,98248.22
2024-01-12T01:31:59.316Z,98242.94
2024-01-12T01:34:26.291Z,98236.84
2024-01-12T01:36:54.556Z,98232.72
2024-01-12T01:39:21.333Z,98233.22
2024-01-12T01:41:48.270Z,98244.34
2024-01-12T01:44:15.094Z,98245.38
2024-01-12T01:46:41.985Z,98227.31
2024-01-12T01:49:08.956Z,98237.47
2024-01-12T01:51:35.921Z,98235.91
2024-01-12T01:54:03.601Z,98242.09
2024-01-12T01:56:30.921Z,98241.25
2024-01-12T01:58:57.762Z,98233.53
2024-01-12T02:01:25.678Z,98241.97
2024-01-12T02:03:52.722Z,98236.19
2024-01-12T02:06:19.925Z,98235.50
2024-01-12T02:08:48.178Z,98234.53
2024-01-12T02:11:15.034Z,98239.66
2024-01-12T02:13:42.498Z,98240.63
2024-01-12T02:16:10.103Z,98242.44
2024-01-12T02:18:37.082Z,98245.84
2024-01-12T02:21:04.113Z,98240.72
2024-01-12T02:23:31.001Z,98241.94
2024-01-12T02:25:57.825Z,98247.13
2024-01-12T02:28:24.921Z,98247.06
2024-01-12T02:30:52.410Z,98241.94
2024-01-12T02:33:19.433Z,98234.94
2024-01-12T02:35:47.388Z,98233.22
2024-01-12T02:38:14.249Z,98242.53
2024-01-12T02:40:41.099Z,98244.50
2024-01-12T02:43:08.929Z,98253.19
2024-01-12T02:45:35.726Z,98248.13
2024-01-12T02:48:02.708Z,98255.19
2024-01-12T02:50:29.629Z,98246.00
2024-01-12T02:52:56.607Z,98259.78
2024-01-12T02:55:23.528Z,98264.88
2024-01-12T02:57:50.371Z,98251.16
2024-01-12T03:00:17.445Z,98263.06
2024-01-12T03:02:44.301Z,98260.25
2024-01-12T03:05:11.270Z,98256.84
2024-01-12T03:07:39.126Z,98259.41
2024-01-12T03:10:06.632Z,98252.38
2024-01-12T03:12:33.457Z,98255.28
2024-01-12T03:15:00.494Z,98260.50
2024-01-12T03:17:27.571Z,98263.19
2024-01-12T03:19:54.447Z,98265.19
2024-01-12T03:22:21.261Z,98269.47
2024-01-12T03:24:48.050Z,98263.50
2024-01-12T03:27:14.930Z,98263.09
2024-01-12T03:29:41.785Z,98257.31
2024-01-12T03:32:08.640Z,98266.56
2024-01-12T03:34:35.565Z,98276.22
2024-01-12T03:37:02.413Z,98263.91
2024-01-12T03:39:29.359Z,98269.75
2024-01-12T03:41:56.374Z,98273.41
2024-01-12T03:44:23.201Z,98268.63
2024-01-12T03:46:50.019Z,98273.66
2024-01-12T03:49:16.952Z,98268.66
2024-01-12T03:51:45.153Z,98270.47
2024-01-12T03:54:12.163Z,98269.56
2024-01-12T03:56:39.066Z,98279.81
2024-01-12T03:59:05.926Z,98274.59
2024-01-12T04:01:32.681Z,98272.22
2024-01-12T04:03:59.528Z,98271.31
2024-01-12T04:06:26.471Z,98279.75
2024-01-12T04:08:53.381Z,98274.88
2024-01-12T04:11:24.393Z,98278.25
2024-01-12T04:13:51.499Z,98271.59
2024-01-12T04:16:18.392Z,98271.69
2024-01-12T04:18:45.506Z,98277.72
2024-01-12T04:21:13.311Z,98276.00
2024-01-12T04:23:40.784Z,98286.16
2024-01-12T04:26:08.436Z,98282.53
2024-01-12T04:28:35.639Z,98289.56
2024-01-12T04:31:03.779Z,98284.56
2024-01-12T04:33:35.544Z,98289.69
2024-01-12T04:36:03.372Z,98294.69
2024-01-12T04:38:30.455Z,98311.78
2024-01-12T04:40:57.391Z,98304.03
2024-01-12T04:43:24.175Z,98300.69
2024-01-12T04:45:50.950Z,98316.09
2024-01-12T04:48:17.908Z,98323.50
2024-01-12T04:50:44.839Z,98322.94
2024-01-12T04:53:11.764Z,98329.06
2024-01-12T04:55:38.564Z,98319.69
2024-01-12T04:58:05.803Z,98314.78
2024-01-12T05:00:32.686Z,98320.22
2024-01-12T05:02:59.684Z,98332.38
2024-01-12T05:05:26.553Z,98320.59
2024-01-12T05:07:53.386Z,98342.63
2024-01-12T05:10:20.178Z,98331.63
2024-01-12T05:12:46.992Z,98318.81
2024-01-12T05:15:13.890Z,98335.88
2024-01-12T05:17:40.875Z,98335.81
2024-01-12T05:20:08.577Z,98330.78
2024-01-12T05:22:37.108Z,98340.22
2024-01-12T05:25:07.268Z,98344.38
2024-01-12T05:27:34.275Z,98347.00
2024-01-12T05:30:03.787Z,98357.34
2024-01-12T05:32:31.690Z,98351.34
2024-01-12T05:34:58.972Z,98358.88
2024-01-12T05:37:25.852Z,98364.72
2024-01-12T05:39:52.784Z,98372.47
2024-01-12T05:42:19.597Z,98380.03
2024-01-12T05:44:46.456Z,98385.16
2024-01-12T05:47:14.492Z,98380.09
2024-01-12T05:49:41.434Z,98387.03
2024-01-12T05:52:08.260Z,98393.69
2024-01-12T05:54:35.056Z,98393.75
2024-01-12T05:57:02.023Z,98404.06
2024-01-12T05:59:28.884Z,98404.06
2024-01-12T06:01:55.766Z,98391.94
2024-01-12T06:04:22.598Z,98393.16
2024-01-12T06:06:50.049Z,98398.66
2024-01-12T06:09:16.964Z,98395.44
2024-01-12T06:11:44.619Z,98404.06
2024-01-12T06:14:12.316Z,98410.16
2024-01-12T06:16:39.165Z,98420.22
2024-01-12T06:19:06.118Z,98417.69
2024-01-12T06:21:33.188Z,98414.34
2024-01-12T06:24:00.236Z,98429.44
2024-01-12T06:26:27.333Z,98426.09
2024-01-12T06:28:54.349Z,98436.44
2024-01-12T06:31:21.313Z,98435.44
2024-01-12T06:33:48.209Z,98427.75
2024-01-12T06:36:15.064Z,98426.19
2024-01-12T06:38:41.960Z,98432.19
2024-01-12T06:41:08.800Z,98437.34
2024-01-12T06:43:35.666Z,98434.06
2024-01-12T06:46:06.507Z,98440.09
2024-01-12T06:48:33.824Z,98429.84
2024-01-12T06:51:00.832Z,98430.78
2024-01-12T06:53:27.841Z,98439.44
2024-01-12T06:55:54.762Z,98447.97
2024-01-12T06:58:22.682Z,98440.31
2024-01-12T07:00:49.729Z,98448.84
2024-01-12T07:03:16.854Z,98447.09
2024-01-12T07:05:43.814Z,98443.78
2024-01-12T07:08:11.413Z,98461.50
2024-01-12T07:10:38.220Z,98457.97
2024-01-12T07:13:05.125Z,98442.56
2024-01-12T07:15:31.977Z,98449.06
2024-01-12T07:18:00.044Z,98439.81
2024-01-12T07:20:27.061Z,98453.13
2024-01-12T07:22:53.943Z,98456.41
2024-01-12T07:25:20.763Z,98453.72
2024-01-12T07:27:47.659Z,98456.66
2024-01-12T07:30:14.757Z,98456.25
2024-01-12T07:32:41.879Z,98454.00
2024-01-12T07:35:11.242Z,98462.31
2024-01-12T07:37:38.179Z,98456.91
2024-01-12T07:40:06.142Z,98454.19
2024-01-12T07:42:33.054Z,98454.13
2024-01-12T07:45:00.255Z,98457.44
2024-01-12T07:47:27.270Z,98453.75
2024-01-12T07:49:54.133Z,98450.44
2024-01-12T07:52:23.190Z,98456.84
2024-01-12T07:54:50.337Z,98461.59
2024-01-12T07:57:17.209Z,98458.59
2024-01-12T07:59:44.121Z,98459.25
2024-01-12T08:02:11.046Z,98458.06
2024-01-12T08:04:39.245Z,98461.47
2024-01-12T08:07:08.006Z,98464.41
2024-01-12T08:09:35.100Z,98466.19
2024-01-12T08:12:03.628Z,98464.75
2024-01-12T08:14:30.661Z,98458.69
2024-01-12T08:16:57.503Z,98462.72
2024-01-12T08:19:24.271Z,98466.13
2024-01-12T08:21:55.877Z,98446.16
2024-01-12T08:24:23.852Z,98464.19
2024-01-12T08:26:50.852Z,98471.31
2024-01-12T08:29:18.806Z,98470.69
2024-01-12T08:31:45.822Z,98472.56
2024-01-12T08:34:12.805Z,98476.22
2024-01-12T08:36:39.722Z,98466.66
2024-01-12T08:39:06.614Z,98473.22
2024-01-12T08:41:33.471Z,98475.75
2024-01-12T08:44:00.723Z,98477.50
2024-01-12T08:46:27.553Z,98492.84
2024-01-12T08:48:56.286Z,98479.34
2024-01-12T08:51:25.049Z,98482.28
2024-01-12T08:53:52.141Z,98477.59
2024-01-12T08:56:19.935Z,98480.94
2024-01-12T08:58:46.820Z,98479.50
2024-01-12T09:01:14.705Z,98483.34
2024-01-12T09:03:41.900Z,98483.25
2024-01-12T09:06:09.119Z,98481.25
2024-01-12T09:08:36.050Z,98491.13
2024-01-12T09:11:03.662Z,98489.75
2024-01-12T09:13:30.454Z,98496.28
2024-01-12T09:15:57.355Z,98494.78
2024-01-12T09:18:24.260Z,98504.59
2024-01-12T09:20:51.217Z,98497.19
2024-01-12T09:23:18.224Z,98512.25
2024-01-12T09:25:45.146Z,98508.81
2024-01-12T09:28:11.968Z,98509.19
2024-01-12T09:30:40.805Z,98509.53
2024-01-12T09:33:07.841Z,98505.25
2024-01-12T09:35:34.807Z,98503.50
2024-01-12T09:38:01.712Z,98502.31
2024-01-12T09:40:28.590Z,98502.84
2024-01-12T09:42:57.463Z,98511.84
2024-01-12T09:45:26.227Z,98505.97
2024-01-12T09:47:54.010Z,98506.78
2024-01-12T09:50:25.656Z,98507.13
2024-01-12T09:52:52.853Z,98512.56
2024-01-12T09:55:19.696Z,98512.78
2024-01-12T09:57:47.471Z,98521.63
2024-01-12T10:00:17.668Z,98520.63
2024-01-12T10:02:44.782Z,98523.75
2024-01-12T10:05:12.023Z,98527.94
2024-01-12T10:07:39.626Z,98511.94
2024-01-12T10:10:08.043Z,98502.19
2024-01-12T10:12:35.142Z,98495.03
2024-01-12T10:15:03.930Z,98487.88
2024-01-12T10:17:36.154Z,98481.28
2024-01-12T10:20:05.577Z,98493.66
2024-01-12T10:22:32.914Z,98491.03
2024-01-12T10:25:00.754Z,98474.66
2024-01-12T10:27:28.620Z,98491.72
2024-01-12T10:29:56.895Z,98483.06
2024-01-12T10:32:24.779Z,98483.31
2024-01-12T10:34:56.348Z,98482.78
2024-01-12T10:37:23.572Z,98475.25
2024-01-12T10:39:51.417Z,98476.94
2024-01-12T10:42:20.345Z,98476.56
2024-01-12T10:44:52.283Z,98473.47
2024-01-12T10:47:22.616Z,98470.47
2024-01-12T10:49:51.082Z,98473.28
2024-01-12T10:52:50.391Z,98465.72
2024-01-12T10:55:18.203Z,98469.44
2024-01-12T10:57:47.018Z,98468.47
2024-01-12T11:00:15.764Z,98470.59
2024-01-12T11:02:44.278Z,98458.44
2024-01-12T11:05:12.302Z,98467.97
2024-01-12T11:07:44.007Z,98477.66
2024-01-12T11:10:12.687Z,98481.25
2024-01-12T11:12:41.725Z,98476.22
2024-01-12T11:15:09.389Z,98469.50
2024-01-12T11:17:37.899Z,98472.22
2024-01-12T11:20:13.025Z,98464.72
2024-01-12T11:22:42.285Z,98447.00
2024-01-12T11:25:12.494Z,98449.97
2024-01-12T11:27:42.961Z,98451.25
2024-01-12T11:30:16.307Z,98451.91
2024-01-12T11:32:44.576Z,98455.72
2024-01-12T11:35:15.533Z,98456.88
2024-01-12T11:37:43.856Z,98451.50
2024-01-12T11:40:13.688Z,98447.88
2024-01-12T11:42:41.856Z,98458.38
2024-01-12T11:45:10.687Z,98453.91
2024-01-12T11:47:41.999Z,98448.50
2024-01-12T11:50:10.406Z,98433.47
2024-01-12T11:52:38.117Z,98430.88
2024-01-12T11:55:09.674Z,98433.78
2024-01-12T11:57:39.608Z,98432.06
2024-01-12T12:00:07.927Z,98412.94
2024-01-12T12:02:37.743Z,98408.56
2024-01-12T12:05:11.234Z,98406.63
2024-01-12T12:07:39.001Z,98401.94
2024-01-12T12:10:07.179Z,98400.75
2024-01-12T12:12:34.966Z,98397.50
2024-01-12T12:15:09.809Z,98408.41
2024-01-12T12:17:39.004Z,98405.94
2024-01-12T12:20:06.744Z,98401.88
2024-01-12T12:22:33.623Z,98395.63
2024-01-12T12:25:00.529Z,98386.66
2024-01-12T12:27:27.492Z,98396.81
2024-01-12T12:29:55.586Z,98398.22
2024-01-12T12:32:22.701Z,98391.00
2024-01-12T12:34:49.697Z,98390.59
2024-01-12T12:37:16.798Z,98376.47
2024-01-12T12:39:43.924Z,98380.03
2024-01-12T12:42:12.816Z,98374.50
2024-01-12T12:44:42.229Z,98384.28
2024-01-12T12:47:09.275Z,98383.97
2024-01-12T12:49:44.061Z,98375.69
2024-01-12T12:52:11.164Z,98378.00
2024-01-12T12:54:38.253Z,98372.53
2024-01-12T12:57:05.324Z,98371.66
2024-01-12T12:59:34.759Z,98367.41
2024-01-12T13:02:01.996Z,98373.03
2024-01-12T13:04:28.906Z,98374.06
2024-01-12T13:06:55.960Z,98375.56
2024-01-12T13:09:23.028Z,98373.91
2024-01-12T13:11:50.533Z,98370.31
2024-01-12T13:14:17.835Z,98364.78
2024-01-12T13:16:44.691Z,98378.63
2024-01-12T13:19:18.541Z,98373.38
2024-01-12T13:21:52.231Z,98365.34
2024-01-12T13:24:19.451Z,98369.13
2024-01-12T13:26:46.444Z,98357.25
2024-01-12T13:29:13.333Z,98364.47
2024-01-12T13:31:43.848Z,98359.53
2024-01-12T13:34:13.441Z,98355.63
2024-01-12T13:36:45.626Z,98365.94
2024-01-12T13:39:12.886Z,98362.22
2024-01-12T13:41:40.560Z,98357.22
2024-01-12T13:44:07.684Z,98358.28
2024-01-12T13:46:34.504Z,98351.06
2024-01-12T13:49:01.510Z,98351.72
2024-01-12T13:51:28.825Z,98344.81
2024-01-12T13:53:56.099Z,98351.34
2024-01-12T13:56:23.114Z,98348.50
2024-01-12T13:58:49.990Z,98348.81
2024-01-12T14:01:16.880Z,98366.56
2024-01-12T14:03:48.364Z,98359.56
2024-01-12T14:06:15.866Z,98360.50
2024-01-12T14:08:44.615Z,98355.84
2024-01-12T14:11:14.807Z,98364.03
2024-01-12T14:13:42.275Z,98368.53
2024-01-12T14:16:09.184Z,98369.81
2024-01-12T14:18:36.239Z,98377.00
2024-01-12T14:21:03.360Z,98381.56
2024-01-12T14:23:31.569Z,98376.97
2024-01-12T14:25:58.573Z,98374.28
2024-01-12T14:28:32.513Z,98378.34
2024-01-12T14:31:02.114Z,98383.03
2024-01-12T14:33:33.770Z,98392.66
2024-01-12T14:36:03.394Z,98391.59
2024-01-12T14:38:31.163Z,98387.94
2024-01-12T14:40:57.965Z,98389.69
2024-01-12T14:43:24.777Z,98380.31
2024-01-12T14:45:51.838Z,98387.06
2024-01-12T14:48:19.096Z,98391.16
2024-01-12T14:50:49.512Z,98388.59
2024-01-12T14:53:16.631Z,98395.16
2024-01-12T14:55:44.331Z,98388.56
2024-01-12T14:58:12.009Z,98395.78
2024-01-12T15:00:39.053Z,98400.59
2024-01-12T15:03:06.252Z,98407.53
2024-01-12T15:05:34.602Z,98409.69
2024-01-12T15:08:03.595Z,98410.84
2024-01-12T15:10:30.569Z,98416.63
2024-01-12T15:12:57.673Z,98415.69
2024-01-12T15:15:24.597Z,98418.31
2024-01-12T15:17:51.501Z,98417.41
2024-01-12T15:20:18.459Z,98416.88
2024-01-12T15:22:45.333Z,98425.41
2024-01-12T15:25:12.124Z,98423.19
2024-01-12T15:27:39.004Z,98435.81
2024-01-12T15:30:08.584Z,98435.28
2024-01-12T15:32:35.769Z,98438.06
2024-01-12T15:35:02.816Z,98442.22
2024-01-12T15:37:29.709Z,98439.91
2024-01-12T15:39:57.025Z,98446.97
2024-01-12T15:42:32.394Z,98447.31
2024-01-12T15:45:02.942Z,98452.69
2024-01-12T15:47:29.858Z,98451.97
2024-01-12T15:49:56.820Z,98453.19
2024-01-12T15:52:23.803Z,98444.09
2024-01-12T15:54:50.616Z,98460.59
2024-01-12T15:57:17.490Z,98461.53
2024-01-12T15:59:44.418Z,98464.28
2024-01-12T16:02:11.329Z,98446.97
2024-01-12T16:04:38.774Z,98442.84
2024-01-12T16:07:05.835Z,98447.75
2024-01-12T16:09:37.047Z,98450.66
2024-01-12T16:12:04.904Z,98449.97
2024-01-12T16:14:40.384Z,98457.13
2024-01-12T16:17:08.190Z,98448.50
2024-01-12T16:19:42.584Z,98450.50
2024-01-12T16:22:10.037Z,98458.34
2024-01-12T16:24:37.587Z,98458.59
2024-01-12T16:27:05.550Z,98449.88
2024-01-12T16:29:38.603Z,98442.28
2024-01-12T16:32:05.564Z,98449.28
2024-01-12T16:34:32.538Z,98442.44
2024-01-12T16:36:59.580Z,98439.38
2024-01-12T16:39:26.607Z,98427.78
2024-01-12T16:41:57.220Z,98432.81
2024-01-12T16:44:26.282Z,98435.97
2024-01-12T16:46:54.304Z,98427.09
2024-01-12T16:49:22.776Z,98434.72
2024-01-12T16:51:49.784Z,98442.84
2024-01-12T16:54:16.868Z,98448.13
2024-01-12T16:56:44.060Z,98438.47
2024-01-12T16:59:14.046Z,98432.63
2024-01-12T17:01:41.171Z,98434.97
2024-01-12T17:04:08.187Z,98425.97
2024-01-12T17:06:41.831Z,98421.97
2024-01-12T17:09:10.417Z,98425.59
2024-01-12T17:11:43.013Z,98423.31
2024-01-12T17:14:09.817Z,98419.91
2024-01-12T17:16:38.799Z,98422.50
2024-01-12T17:19:05.935Z,98426.97
2024-01-12T17:21:33.102Z,98431.56
2024-01-12T17:24:00.017Z,98426.03
2024-01-12T17:26:26.926Z,98430.50
2024-01-12T17:28:53.715Z,98423.13
2024-01-12T17:31:21.167Z,98415.66
2024-01-12T17:33:48.275Z,98430.50
2024-01-12T17:36:15.312Z,98431.34
2024-01-12T17:38:42.341Z,98426.44
2024-01-12T17:41:09.206Z,98424.75
2024-01-12T17:43:36.016Z,98420.66
2024-01-12T17:46:03.613Z,98428.50
2024-01-12T17:48:31.407Z,98420.09
2024-01-12T17:50:58.406Z,98424.41
2024-01-12T17:53:25.451Z,98423.50
2024-01-12T17:55:52.438Z,98432.31
2024-01-12T17:58:19.272Z,98421.28
2024-01-12T18:00:46.164Z,98423.13
2024-01-12T18:03:13.214Z,98424.13
2024-01-12T18:05:40.325Z,98423.06
2024-01-12T18:08:07.190Z,98424.03
2024-01-12T18:10:34.047Z,98417.34
2024-01-12T18:13:00.959Z,98422.50
2024-01-12T18:15:27.827Z,98426.13
2024-01-12T18:17:54.761Z,98423.69
2024-01-12T18:20:21.696Z,98420.28
2024-01-12T18:22:48.862Z,98429.63
2024-01-12T18:25:17.188Z,98432.31
2024-01-12T18:27:44.191Z,98441.94
2024-01-12T18:30:11.463Z,98436.00
2024-01-12T18:32:38.716Z,98433.75
2024-01-12T18:35:06.471Z,98438.06
2024-01-12T18:37:33.317Z,98436.34
2024-01-12T18:40:00.149Z,98433.88
2024-01-12T18:42:27.129Z,98436.53
2024-01-12T18:44:54.031Z,98437.38
2024-01-12T18:47:21.009Z,98440.00
2024-01-12T18:49:47.983Z,98430.69
2024-01-12T18:52:15.983Z,98431.63
2024-01-12T18:54:42.887Z,98430.75
2024-01-12T18:57:11.038Z,98431.50
2024-01-12T18:59:38.075Z,98425.78
2024-01-12T19:02:05.067Z,98422.22
2024-01-12T19:04:31.926Z,98423.22
2024-01-12T19:06:58.793Z,98425.94
2024-01-12T19:09:25.626Z,98424.28
2024-01-12T19:11:52.525Z,98427.78
2024-01-12T19:14:19.326Z,98432.84
2024-01-12T19:16:46.278Z,98427.88
2024-01-12T19:19:14.027Z,98440.97
2024-01-12T19:21:41.143Z,98430.56
2024-01-12T19:24:08.284Z,98431.38
2024-01-12T19:26:35.207Z,98430.38
2024-01-12T19:29:01.990Z,98429.56
2024-01-12T19:31:28.856Z,98428.09
2024-01-12T19:33:56.126Z,98433.19
2024-01-12T19:36:23.263Z,98441.91
2024-01-12T19:38:50.313Z,98446.25
2024-01-12T19:41:27.631Z,98444.00
2024-01-12T19:43:54.674Z,98448.72
2024-01-12T19:46:21.708Z,98459.25
2024-01-12T19:48:49.967Z,98459.47
2024-01-12T19:51:18.198Z,98454.63
2024-01-12T19:53:45.102Z,98452.28
2024-01-12T19:56:11.909Z,98454.81
2024-01-12T19:58:40.856Z,98463.47
2024-01-12T20:01:10.836Z,98457.41
2024-01-12T20:03:39.510Z,98462.69
2024-01-12T20:06:06.655Z,98452.25
2024-01-12T20:08:33.622Z,98453.16
2024-01-12T20:11:01.122Z,98465.03
2024-01-12T20:13:28.700Z,98459.84
2024-01-12T20:15:56.095Z,98458.50
2024-01-12T20:18:23.063Z,98455.00
2024-01-12T20:20:50.036Z,98442.97
2024-01-12T20:23:16.830Z,98455.19
2024-01-12T20:25:43.708Z,98448.19
2024-01-12T20:28:12.598Z,98450.06
2024-01-12T20:30:40.034Z,98443.31
2024-01-12T20:33:07.231Z,98451.28
2024-01-12T20:35:34.346Z,98441.06
2024-01-12T20:38:01.282Z,98441.72
2024-01-12T20:40:28.233Z,98457.16
2024-01-12T20:42:55.379Z,98453.91
2024-01-12T20:45:22.471Z,98457.53
2024-01-12T20:47:49.433Z,98452.53
2024-01-12T20:50:16.691Z,98448.25
2024-01-12T20:52:43.490Z,98452.38
2024-01-12T20:55:10.476Z,98451.44
2024-01-12T20:57:37.329Z,98457.38
2024-01-12T21:00:05.939Z,98454.91
2024-01-12T21:02:33.183Z,98441.41
2024-01-12T21:05:00.349Z,98441.47
2024-01-12T21:07:27.507Z,98442.28
2024-01-12T21:09:54.440Z,98451.84
2024-01-12T21:12:21.435Z,98444.22
2024-01-12T21:14:48.959Z,98445.13
2024-01-12T21:17:16.075Z,98437.16
2024-01-12T21:19:44.043Z,98437.34
2024-01-12T21:22:12.980Z,98431.47
2024-01-12T21:24:39.861Z,98433.34
2024-01-12T21:27:06.886Z,98428.31
2024-01-12T21:29:33.912Z,98437.88
2024-01-12T21:32:00.861Z,98444.81
2024-01-12T21:34:27.981Z,98443.91
2024-01-12T21:36:55.031Z,98441.19
2024-01-12T21:39:22.533Z,98444.69
2024-01-12T21:41:49.522Z,98430.34
2024-01-12T21:44:17.233Z,98439.69
2024-01-12T21:46:44.234Z,98438.13
2024-01-12T21:49:11.370Z,98441.72
2024-01-12T21:51:38.302Z,98446.81
2024-01-12T21:54:05.202Z,98444.94
2024-01-12T21:56:32.019Z,98436.41
2024-01-12T21:58:58.979Z,98433.81
2024-01-12T22:01:25.784Z,98416.75
2024-01-12T22:03:52.698Z,98416.69
2024-01-12T22:06:19.940Z,98432.97
2024-01-12T22:08:46.849Z,98428.84
2024-01-12T22:11:13.803Z,98427.19
2024-01-12T22:13:40.689Z,98417.84
2024-01-12T22:16:07.561Z,98417.84
2024-01-12T22:18:34.560Z,98410.91
2024-01-12T22:21:01.477Z,98413.69
2024-01-12T22:23:28.474Z,98408.69
2024-01-12T22:25:55.373Z,98403.53
2024-01-12T22:28:23.417Z,98401.09
2024-01-12T22:30:50.287Z,98406.06
2024-01-12T22:33:17.492Z,98402.50
2024-01-12T22:35:44.459Z,98383.97
2024-01-12T22:38:11.379Z,98378.06
2024-01-12T22:40:38.191Z,98376.44
2024-01-12T22:43:05.269Z,98372.91
2024-01-12T22:45:32.035Z,98378.09
2024-01-12T22:47:59.011Z,98382.38
2024-01-12T22:50:26.422Z,98385.78
2024-01-12T22:52:53.490Z,98383.44
2024-01-12T22:55:20.296Z,98374.03
2024-01-12T22:57:47.091Z,98377.50
2024-01-12T23:00:26.789Z,98384.31
2024-01-12T23:02:55.101Z,98376.78
2024-01-12T23:05:22.573Z,98371.72
2024-01-12T23:07:49.423Z,98379.16
2024-01-12T23:10:16.530Z,98368.25
2024-01-12T23:12:43.565Z,98372.47
2024-01-12T23:15:12.571Z,98363.16
2024-01-12T23:17:43.353Z,98359.78
2024-01-12T23:20:17.964Z,98357.28
2024-01-12T23:22:46.838Z,98361.59
2024-01-12T23:25:13.691Z,98360.78
2024-01-12T23:27:41.006Z,98357.31
2024-01-12T23:30:09.440Z,98352.94
2024-01-12T23:32:37.653Z,98343.63
2024-01-12T23:35:06.782Z,98342.75
2024-01-12T23:37:34.015Z,98342.00
2024-01-12T23:40:00.924Z,98340.44
2024-01-12T23:42:27.840Z,98337.13
2024-01-12T23:44:54.667Z,98343.00
2024-01-12T23:47:21.799Z,98339.38
2024-01-12T23:49:48.905Z,98333.41
2024-01-12T23:52:15.862Z,98334.53
2024-01-12T23:54:42.658Z,98333.00
2024-01-12T23:57:09.690Z,98340.63
2024-01-12T23:59:36.882Z,98345.75
