createdAt,value
2018-05-18T00:00:04.051Z,98724.72
2018-05-18T00:02:30.761Z,98725.78
2018-05-18T00:04:57.904Z,98718.67
2018-05-18T00:07:25.152Z,98719.77
2018-05-18T00:09:52.626Z,98719.98
2018-05-18T00:12:19.806Z,98718.34
2018-05-18T00:14:46.302Z,98719.53
2018-05-18T00:17:13.504Z,98715.67
2018-05-18T00:19:39.876Z,98717.62
2018-05-18T00:22:07.064Z,98719.59
2018-05-18T00:24:33.529Z,98718.92
2018-05-18T00:26:59.946Z,98715.52
2018-05-18T00:29:26.400Z,98707.05
2018-05-18T00:31:54.379Z,98707.28
2018-05-18T00:34:21.962Z,98710.62
2018-05-18T00:36:49.215Z,98695.83
2018-05-18T00:39:15.680Z,98695.88
2018-05-18T00:41:42.071Z,98698.70
2018-05-18T00:44:09.175Z,98697.78
2018-05-18T00:46:35.643Z,98702.89
2018-05-18T00:49:02.042Z,98690.37
2018-05-18T00:51:28.436Z,98700.77
2018-05-18T00:53:55.176Z,98697.20
2018-05-18T00:56:22.739Z,98691.44
2018-05-18T00:58:49.898Z,98694.09
2018-05-18T01:01:16.300Z,98695.13
2018-05-18T01:03:42.755Z,98693.92
2018-05-18T01:06:09.933Z,98689.52
2018-05-18T01:08:36.329Z,98694.21
2018-05-18T01:11:03.553Z,98688.14
2018-05-18T01:13:29.981Z,98685.40
2018-05-18T01:15:56.428Z,98682.29
2018-05-18T01:18:22.886Z,98684.61
2018-05-18T01:20:50.454Z,98684.23
2018-05-18T01:23:16.894Z,98680.45
2018-05-18T01:25:43.324Z,98678.20
2018-05-18T01:28:09.721Z,98686.05
2018-05-18T01:30:36.181Z,98684.14
2018-05-18T01:33:02.597Z,98687.00
2018-05-18T01:35:29.756Z,98692.81
2018-05-18T01:37:56.942Z,98685.50
2018-05-18T01:40:23.460Z,98687.05
2018-05-18T01:42:49.920Z,98682.59
2018-05-18T01:45:16.406Z,98683.95
2018-05-18T01:47:43.875Z,98691.88
2018-05-18T01:50:10.989Z,98689.18
2018-05-18T01:52:37.516Z,98691.75
2018-05-18T01:55:03.897Z,98692.48
2018-05-18T01:57:30.381Z,98688.86
2018-05-18T01:59:56.759Z,98685.50
2018-05-18T02:02:23.174Z,98693.47
2018-05-18T02:04:50.323Z,98689.64
2018-05-18T02:07:17.514Z,98689.43
2018-05-18T02:09:43.937Z,98693.08
2018-05-18T02:12:10.350Z,98695.56
2018-05-18T02:14:37.503Z,98694.31
2018-05-18T02:17:04.648Z,98696.02
2018-05-18T02:19:31.800Z,98700.45
2018-05-18T02:21:58.949Z,98694.20
2018-05-18T02:24:26.069Z,98698.63
2018-05-18T02:26:52.502Z,98703.45
2018-05-18T02:29:18.991Z,98712.50
2018-05-18T02:31:45.712Z,98710.26
2018-05-18T02:34:12.906Z,98713.33
2018-05-18T02:36:39.386Z,98709.97
2018-05-18T02:39:06.522Z,98703.69
2018-05-18T02:41:33.649Z,98703.28
2018-05-18T02:44:00.073Z,98702.56
2018-05-18T02:46:26.514Z,98710.14
2018-05-18T02:48:52.969Z,98701.75
2018-05-18T02:51:20.195Z,98705.33
2018-05-18T02:53:46.609Z,98701.91
2018-05-18T02:56:13.024Z,98704.16
2018-05-18T02:58:39.600Z,98704.38
2018-05-18T03:01:06.049Z,98703.11
2018-05-18T03:03:32.448Z,98706.61
2018-05-18T03:05:58.852Z,98701.74
2018-05-18T03:08:25.389Z,98706.02
2018-05-18T03:10:51.816Z,98707.88
2018-05-18T03:13:18.283Z,98706.59
2018-05-18T03:15:44.736Z,98702.78
2018-05-18T03:18:11.197Z,98700.58
2018-05-18T03:20:38.405Z,98714.16
2018-05-18T03:23:04.850Z,98707.70
2018-05-18T03:25:31.282Z,98714.35
2018-05-18T03:27:57.868Z,98711.55
2018-05-18T03:30:25.001Z,98714.09
2018-05-18T03:32:52.154Z,98717.11
2018-05-18T03:35:19.268Z,98714.05
2018-05-18T03:37:45.672Z,98716.99
2018-05-18T03:40:12.067Z,98723.04
2018-05-18T03:42:39.535Z,98725.65
2018-05-18T03:45:06.994Z,98724.17
2018-05-18T03:47:34.101Z,98731.51
2018-05-18T03:50:00.485Z,98720.59
2018-05-18T03:52:26.887Z,98724.55
2018-05-18T03:54:53.293Z,98727.16
2018-05-18T03:57:19.980Z,98731.02
2018-05-18T03:59:47.167Z,98727.80
2018-05-18T04:02:32.283Z,98726.38
2018-05-18T04:05:17.834Z,98733.17
2018-05-18T04:08:00.436Z,98727.59
2018-05-18T04:10:26.833Z,98732.55
2018-05-18T04:12:53.211Z,98728.05
2018-05-18T04:15:19.701Z,98734.09
2018-05-18T04:17:46.074Z,98737.84
2018-05-18T04:20:12.482Z,98741.24
2018-05-18T04:22:39.199Z,98739.64
2018-05-18T04:25:05.616Z,98738.16
2018-05-18T04:27:32.825Z,98738.27
2018-05-18T04:29:59.172Z,98737.31
2018-05-18T04:32:26.286Z,98736.11
2018-05-18T04:34:53.105Z,98743.83
2018-05-18T04:37:19.536Z,98746.30
2018-05-18T04:39:45.962Z,98744.30
2018-05-18T04:42:13.181Z,98752.98
2018-05-18T04:44:39.563Z,98748.44
2018-05-18T04:47:06.165Z,98748.68
2018-05-18T04:49:32.615Z,98752.17
2018-05-18T04:51:59.773Z,98753.47
2018-05-18T04:54:26.186Z,98752.59
2018-05-18T04:56:52.570Z,98754.30
2018-05-18T04:59:19.051Z,98754.69
2018-05-18T05:01:46.186Z,98761.48
2018-05-18T05:04:12.629Z,98759.58
2018-05-18T05:06:39.728Z,98760.23
2018-05-18T05:09:06.229Z,98754.45
2018-05-18T05:11:33.745Z,98758.52
2018-05-18T05:14:00.987Z,98758.95
2018-05-18T05:16:27.443Z,98753.16
2018-05-18T05:18:54.316Z,98762.94
2018-05-18T05:21:21.528Z,98761.83
2018-05-18T05:23:48.084Z,98758.34
2018-05-18T05:26:14.467Z,98762.36
2018-05-18T05:28:41.145Z,98768.05
2018-05-18T05:31:07.590Z,98767.52
2018-05-18T05:33:33.985Z,98769.88
2018-05-18T05:36:00.459Z,98770.82
2018-05-18T05:38:27.842Z,98768.24
2018-05-18T05:40:54.458Z,98777.02
2018-05-18T05:43:21.583Z,98775.00
2018-05-18T05:45:48.008Z,98778.63
2018-05-18T05:48:14.692Z,98777.17
2018-05-18T05:50:42.040Z,98775.17
2018-05-18T05:53:09.247Z,98770.54
2018-05-18T05:55:35.783Z,98773.34
2018-05-18T05:58:02.222Z,98770.94
2018-05-18T06:00:28.780Z,98775.41
2018-05-18T06:02:55.277Z,98774.66
2018-05-18T06:05:22.039Z,98777.97
2018-05-18T06:07:48.451Z,98773.91
2018-05-18T06:10:15.150Z,98767.86
2018-05-18T06:12:42.718Z,98770.64
2018-05-18T06:15:09.066Z,98764.95
2018-05-18T06:17:35.784Z,98762.53
2018-05-18T06:20:02.958Z,98762.19
2018-05-18T06:22:29.373Z,98770.64
2018-05-18T06:24:55.890Z,98767.19
2018-05-18T06:27:23.043Z,98772.52
2018-05-18T06:29:50.189Z,98765.91
2018-05-18T06:32:17.394Z,98769.61
2018-05-18T06:34:44.278Z,98771.80
2018-05-18T06:37:10.642Z,98765.20
2018-05-18T06:39:37.046Z,98764.62
2018-05-18T06:42:04.518Z,98761.82
2018-05-18T06:44:30.881Z,98765.95
2018-05-18T06:46:57.943Z,98769.72
2018-05-18T06:49:25.110Z,98774.44
2018-05-18T06:51:52.254Z,98768.05
2018-05-18T06:54:18.677Z,98775.13
2018-05-18T06:56:45.158Z,98773.44
2018-05-18T06:59:12.536Z,98774.45
2018-05-18T07:01:39.342Z,98780.01
2018-05-18T07:04:07.216Z,98782.97
2018-05-18T07:06:33.706Z,98777.88
2018-05-18T07:09:00.082Z,98776.59
2018-05-18T07:11:27.367Z,98775.14
2018-05-18T07:13:54.899Z,98772.81
2018-05-18T07:16:21.437Z,98771.61
2018-05-18T07:18:47.895Z,98765.38
2018-05-18T07:21:14.411Z,98764.49
2018-05-18T07:23:40.785Z,98766.28
2018-05-18T07:26:07.172Z,98766.00
2018-05-18T07:28:33.633Z,98771.98
2018-05-18T07:31:00.000Z,98774.70
2018-05-18T07:33:26.435Z,98774.18
2018-05-18T07:35:52.841Z,98774.14
2018-05-18T07:38:19.361Z,98773.30
2018-05-18T07:40:45.831Z,98772.73
2018-05-18T07:43:12.202Z,98770.39
2018-05-18T07:45:38.561Z,98774.37
2018-05-18T07:48:04.974Z,98771.27
2018-05-18T07:50:31.350Z,98776.90
2018-05-18T07:52:57.845Z,98773.90
2018-05-18T07:55:24.220Z,98770.91
2018-05-18T07:57:50.612Z,98774.86
2018-05-18T08:00:17.010Z,98771.92
2018-05-18T08:02:44.263Z,98773.70
2018-05-18T08:05:10.858Z,98771.09
2018-05-18T08:07:37.266Z,98767.81
2018-05-18T08:10:03.738Z,98769.58
2018-05-18T08:12:30.135Z,98768.98
2018-05-18T08:14:56.546Z,98769.18
2018-05-18T08:17:23.018Z,98768.95
2018-05-18T08:19:49.837Z,98766.58
2018-05-18T08:22:16.196Z,98769.45
2018-05-18T08:24:42.566Z,98774.17
2018-05-18T08:27:22.390Z,98772.15
2018-05-18T08:29:48.801Z,98777.92
2018-05-18T08:32:15.247Z,98779.53
2018-05-18T08:34:41.722Z,98766.59
2018-05-18T08:37:08.916Z,98774.17
2018-05-18T08:39:35.365Z,98769.11
2018-05-18T08:42:01.789Z,98763.97
2018-05-18T08:44:28.325Z,98768.04
2018-05-18T08:46:55.475Z,98769.82
2018-05-18T08:49:22.296Z,98765.59
2018-05-18T08:51:48.738Z,98765.00
2018-05-18T08:54:15.218Z,98760.47
2018-05-18T08:56:41.712Z,98757.50
2018-05-18T08:59:08.182Z,98757.10
2018-05-18T09:01:36.177Z,98756.37
2018-05-18T09:04:03.369Z,98757.41
2018-05-18T09:06:29.820Z,98765.40
2018-05-18T09:08:56.348Z,98761.91
2018-05-18T09:11:22.706Z,98759.23
2018-05-18T09:13:49.851Z,98762.31
2018-05-18T09:16:16.233Z,98761.39
2018-05-18T09:18:42.686Z,98761.28
2018-05-18T09:21:09.125Z,98758.63
2018-05-18T09:23:35.649Z,98758.08
2018-05-18T09:26:02.082Z,98755.99
2018-05-18T09:28:28.926Z,98762.62
2018-05-18T09:30:55.299Z,98766.98
2018-05-18T09:33:21.757Z,98765.48
2018-05-18T09:35:48.901Z,98762.02
2018-05-18T09:38:16.151Z,98765.16
2018-05-18T09:40:43.324Z,98762.98
2018-05-18T09:43:10.070Z,98761.50
2018-05-18T09:45:36.471Z,98752.09
2018-05-18T09:48:03.624Z,98764.13
2018-05-18T09:50:30.796Z,98746.44
2018-05-18T09:52:57.228Z,98750.92
2018-05-18T09:55:23.861Z,98757.64
2018-05-18T09:57:50.127Z,98757.33
2018-05-18T10:00:16.656Z,98761.22
2018-05-18T10:02:43.278Z,98763.16
2018-05-18T10:05:09.694Z,98762.54
2018-05-18T10:07:36.125Z,98761.69
2018-05-18T10:10:02.786Z,98757.45
2018-05-18T10:12:29.204Z,98749.41
2018-05-18T10:14:55.579Z,98748.21
2018-05-18T10:17:22.009Z,98747.40
2018-05-18T10:19:48.492Z,98746.34
2018-05-18T10:22:15.682Z,98746.67
2018-05-18T10:24:42.305Z,98744.73
2018-05-18T10:27:08.739Z,98747.85
2018-05-18T10:29:35.133Z,98743.25
2018-05-18T10:32:02.285Z,98748.11
2018-05-18T10:34:29.513Z,98749.07
2018-05-18T10:36:55.899Z,98751.98
2018-05-18T10:39:22.356Z,98751.03
2018-05-18T10:41:48.883Z,98743.75
2018-05-18T10:44:15.332Z,98742.53
2018-05-18T10:46:41.722Z,98740.04
2018-05-18T10:49:08.180Z,98742.91
2018-05-18T10:51:34.607Z,98739.09
2018-05-18T10:54:01.083Z,98742.54
2018-05-18T10:56:27.465Z,98743.36
2018-05-18T10:58:53.882Z,98729.66
2018-05-18T11:01:20.472Z,98728.06
2018-05-18T11:03:46.850Z,98721.35
2018-05-18T11:06:13.261Z,98724.53
2018-05-18T11:08:40.413Z,98721.67
2018-05-18T11:11:07.862Z,98731.84
2018-05-18T11:13:35.240Z,98725.73
2018-05-18T11:16:01.663Z,98721.30
2018-05-18T11:18:28.816Z,98720.47
2018-05-18T11:20:56.192Z,98716.45
2018-05-18T11:23:22.579Z,98709.67
2018-05-18T11:25:49.129Z,98715.63
2018-05-18T11:28:17.440Z,98719.30
2018-05-18T11:30:44.256Z,98707.88
2018-05-18T11:33:11.552Z,98708.33
2018-05-18T11:35:37.999Z,98707.67
2018-05-18T11:38:04.576Z,98706.59
2018-05-18T11:40:31.963Z,98712.72
2018-05-18T11:42:58.554Z,98715.10
2018-05-18T11:45:25.087Z,98708.20
2018-05-18T11:47:51.641Z,98703.28
2018-05-18T11:50:19.219Z,98693.86
2018-05-18T11:52:45.893Z,98693.28
2018-05-18T11:55:12.508Z,98695.73
2018-05-18T11:57:39.370Z,98694.02
2018-05-18T12:00:05.902Z,98692.07
2018-05-18T12:02:32.414Z,98685.14
2018-05-18T12:04:58.919Z,98688.29
2018-05-18T12:07:26.097Z,98682.77
2018-05-18T12:09:52.502Z,98685.41
2018-05-18T12:12:20.702Z,98684.81
2018-05-18T12:14:47.442Z,98688.45
2018-05-18T12:17:13.908Z,98684.14
2018-05-18T12:19:40.306Z,98680.97
2018-05-18T12:22:06.790Z,98679.91
2018-05-18T12:24:33.584Z,98679.56
2018-05-18T12:27:00.040Z,98672.95
2018-05-18T12:29:26.473Z,98672.56
2018-05-18T12:31:52.847Z,98664.91
2018-05-18T12:34:19.317Z,98672.27
2018-05-18T12:36:45.713Z,98668.72
2018-05-18T12:39:12.175Z,98662.80
2018-05-18T12:41:39.361Z,98660.09
2018-05-18T12:44:05.764Z,98663.69
2018-05-18T12:46:32.201Z,98660.73
2018-05-18T12:48:58.625Z,98654.50
2018-05-18T12:51:25.061Z,98642.82
2018-05-18T12:53:51.456Z,98645.50
2018-05-18T12:56:17.837Z,98651.99
2018-05-18T12:58:44.219Z,98646.70
2018-05-18T13:01:10.718Z,98639.13
2018-05-18T13:03:37.165Z,98635.72
2018-05-18T13:06:03.635Z,98638.14
2018-05-18T13:08:30.069Z,98635.43
2018-05-18T13:10:57.213Z,98630.27
2018-05-18T13:13:23.830Z,98634.19
2018-05-18T13:15:50.580Z,98626.23
2018-05-18T13:18:17.249Z,98630.53
2018-05-18T13:20:43.929Z,98628.39
2018-05-18T13:23:10.657Z,98626.31
2018-05-18T13:25:37.198Z,98622.47
2018-05-18T13:28:03.674Z,98623.02
2018-05-18T13:30:30.063Z,98619.66
2018-05-18T13:32:56.773Z,98620.77
2018-05-18T13:35:24.479Z,98620.41
2018-05-18T13:37:50.904Z,98617.05
2018-05-18T13:40:17.379Z,98613.21
2018-05-18T13:42:43.829Z,98617.20
2018-05-18T13:45:11.136Z,98620.38
2018-05-18T13:47:37.901Z,98620.52
2018-05-18T13:50:04.379Z,98625.30
2018-05-18T13:52:30.832Z,98617.07
2018-05-18T13:54:57.372Z,98610.92
2018-05-18T13:57:23.900Z,98604.08
2018-05-18T13:59:50.616Z,98598.39
2018-05-18T14:02:17.021Z,98603.82
2018-05-18T14:04:43.464Z,98597.72
2018-05-18T14:07:10.636Z,98599.06
2018-05-18T14:09:37.280Z,98599.28
2018-05-18T14:12:03.726Z,98594.95
2018-05-18T14:14:30.162Z,98595.56
2018-05-18T14:16:56.633Z,98589.63
2018-05-18T14:19:23.904Z,98587.70
2018-05-18T14:21:50.438Z,98589.97
2018-05-18T14:24:17.009Z,98582.38
2018-05-18T14:26:43.399Z,98589.05
2018-05-18T14:29:10.716Z,98588.19
2018-05-18T14:31:37.141Z,98581.95
2018-05-18T14:34:03.597Z,98576.42
2018-05-18T14:36:30.091Z,98587.59
2018-05-18T14:38:56.514Z,98580.04
2018-05-18T14:41:23.382Z,98576.45
2018-05-18T14:43:50.086Z,98568.99
2018-05-18T14:46:16.434Z,98572.36
2018-05-18T14:48:42.911Z,98581.16
2018-05-18T14:51:09.280Z,98569.67
2018-05-18T14:53:36.633Z,98575.08
2018-05-18T14:56:03.803Z,98571.97
2018-05-18T14:58:30.407Z,98570.72
2018-05-18T15:00:56.667Z,98568.22
2018-05-18T15:03:23.237Z,98571.54
2018-05-18T15:05:49.740Z,98564.48
2018-05-18T15:08:16.199Z,98571.59
2018-05-18T15:10:42.690Z,98569.41
2018-05-18T15:13:09.862Z,98569.84
2018-05-18T15:15:36.222Z,98571.44
2018-05-18T15:18:02.664Z,98576.14
2018-05-18T15:20:29.097Z,98560.95
2018-05-18T15:22:55.640Z,98562.72
2018-05-18T15:25:22.151Z,98572.09
2018-05-18T15:27:48.957Z,98564.55
2018-05-18T15:30:15.410Z,98575.94
2018-05-18T15:32:41.919Z,98574.42
2018-05-18T15:35:08.368Z,98566.29
2018-05-18T15:37:34.775Z,98558.70
2018-05-18T15:40:02.255Z,98554.56
2018-05-18T15:42:28.783Z,98560.27
2018-05-18T15:44:55.241Z,98559.98
2018-05-18T15:47:21.701Z,98568.11
2018-05-18T15:49:48.486Z,98560.30
2018-05-18T15:52:15.743Z,98556.52
2018-05-18T15:54:42.395Z,98563.91
2018-05-18T15:57:08.949Z,98569.00
2018-05-18T15:59:35.359Z,98565.20
2018-05-18T16:02:01.766Z,98559.02
2018-05-18T16:04:29.020Z,98569.23
2018-05-18T16:06:56.112Z,98563.33
2018-05-18T16:09:22.634Z,98571.55
2018-05-18T16:11:49.130Z,98561.18
2018-05-18T16:14:16.446Z,98563.94
2018-05-18T16:16:43.015Z,98562.42
2018-05-18T16:19:09.773Z,98566.51
2018-05-18T16:21:37.102Z,98562.44
2018-05-18T16:24:03.676Z,98568.39
2018-05-18T16:26:30.255Z,98558.42
2018-05-18T16:28:56.839Z,98559.13
2018-05-18T16:31:23.460Z,98557.97
2018-05-18T16:33:49.887Z,98559.61
2018-05-18T16:36:16.389Z,98561.25
2018-05-18T16:38:42.960Z,98567.16
2018-05-18T16:41:09.358Z,98566.48
2018-05-18T16:43:35.777Z,98565.43
2018-05-18T16:46:02.209Z,98576.33
2018-05-18T16:48:29.159Z,98578.98
2018-05-18T16:50:55.576Z,98579.53
2018-05-18T16:53:22.213Z,98582.85
2018-05-18T16:55:48.630Z,98576.83
2018-05-18T16:58:15.152Z,98577.56
2018-05-18T17:00:42.305Z,98581.91
2018-05-18T17:03:09.483Z,98575.91
2018-05-18T17:05:35.934Z,98573.48
2018-05-18T17:08:02.334Z,98569.83
2018-05-18T17:10:29.520Z,98576.39
2018-05-18T17:12:55.988Z,98579.05
2018-05-18T17:15:23.166Z,98569.59
2018-05-18T17:17:50.537Z,98568.98
2018-05-18T17:20:16.877Z,98573.98
2018-05-18T17:22:43.395Z,98576.02
2018-05-18T17:25:09.796Z,98579.25
2018-05-18T17:27:36.962Z,98576.31
2018-05-18T17:30:04.146Z,98581.61
2018-05-18T17:32:30.545Z,98581.00
2018-05-18T17:34:57.673Z,98581.91
2018-05-18T17:37:24.185Z,98571.41
2018-05-18T17:39:50.655Z,98574.84
2018-05-18T17:42:18.196Z,98581.66
2018-05-18T17:44:44.665Z,98585.73
2018-05-18T17:47:11.930Z,98580.41
2018-05-18T17:49:38.344Z,98590.08
2018-05-18T17:52:05.517Z,98585.47
2018-05-18T17:54:32.077Z,98587.22
2018-05-18T17:56:58.447Z,98587.66
2018-05-18T17:59:25.715Z,98589.88
2018-05-18T18:01:52.086Z,98586.10
2018-05-18T18:04:18.486Z,98586.44
2018-05-18T18:06:44.849Z,98584.77
2018-05-18T18:09:11.273Z,98587.23
2018-05-18T18:11:37.640Z,98591.91
2018-05-18T18:14:04.853Z,98598.35
2018-05-18T18:16:31.322Z,98596.38
2018-05-18T18:18:57.770Z,98598.84
2018-05-18T18:21:24.226Z,98594.02
2018-05-18T18:23:51.367Z,98593.09
2018-05-18T18:26:18.559Z,98599.53
2018-05-18T18:28:44.999Z,98605.98
2018-05-18T18:31:11.409Z,98604.59
2018-05-18T18:33:38.359Z,98605.98
2018-05-18T18:36:04.829Z,98609.41
2018-05-18T18:38:32.185Z,98608.12
2018-05-18T18:40:58.893Z,98606.08
2018-05-18T18:43:25.354Z,98611.97
2018-05-18T18:45:51.846Z,98610.23
2018-05-18T18:48:18.215Z,98615.28
2018-05-18T18:50:44.773Z,98612.73
2018-05-18T18:53:12.068Z,98615.91
2018-05-18T18:55:38.518Z,98620.31
2018-05-18T18:58:04.909Z,98624.31
2018-05-18T19:00:31.333Z,98620.77
2018-05-18T19:02:57.723Z,98629.23
2018-05-18T19:05:24.137Z,98627.22
2018-05-18T19:07:50.617Z,98624.56
2018-05-18T19:10:17.838Z,98629.91
2018-05-18T19:12:44.247Z,98627.03
2018-05-18T19:15:10.714Z,98632.83
2018-05-18T19:17:37.163Z,98633.45
2018-05-18T19:20:03.713Z,98633.99
2018-05-18T19:22:30.880Z,98638.14
2018-05-18T19:24:58.019Z,98632.08
2018-05-18T19:27:25.145Z,98631.83
2018-05-18T19:29:51.615Z,98638.48
2018-05-18T19:32:17.991Z,98636.08
2018-05-18T19:34:44.443Z,98636.77
2018-05-18T19:37:10.963Z,98641.91
2018-05-18T19:39:37.392Z,98642.06
2018-05-18T19:42:03.783Z,98641.72
2018-05-18T19:44:30.221Z,98637.53
2018-05-18T19:46:56.812Z,98644.52
2018-05-18T19:49:23.313Z,98646.25
2018-05-18T19:51:50.316Z,98655.80
2018-05-18T19:54:16.747Z,98654.02
2018-05-18T19:56:43.963Z,98650.14
2018-05-18T19:59:10.400Z,98656.89
2018-05-18T20:01:36.791Z,98662.75
2018-05-18T20:04:03.190Z,98660.04
2018-05-18T20:06:30.068Z,98661.26
2018-05-18T20:08:56.648Z,98662.70
2018-05-18T20:11:23.103Z,98659.73
2018-05-18T20:13:49.873Z,98672.28
2018-05-18T20:16:17.430Z,98666.80
2018-05-18T20:18:44.665Z,98670.53
2018-05-18T20:21:11.907Z,98671.67
2018-05-18T20:23:38.367Z,98679.19
2018-05-18T20:26:04.950Z,98682.30
2018-05-18T20:28:31.424Z,98677.15
2018-05-18T20:30:58.633Z,98676.00
2018-05-18T20:33:25.122Z,98682.13
2018-05-18T20:35:52.395Z,98686.54
2018-05-18T20:38:18.971Z,98692.07
2018-05-18T20:40:45.292Z,98690.76
2018-05-18T20:43:12.423Z,98692.94
2018-05-18T20:45:38.864Z,98693.08
2018-05-18T20:48:05.265Z,98690.20
2018-05-18T20:50:31.738Z,98696.21
2018-05-18T20:52:58.234Z,98696.97
2018-05-18T20:55:24.713Z,98701.41
2018-05-18T20:57:51.324Z,98700.20
2018-05-18T21:00:17.725Z,98700.81
2018-05-18T21:02:45.029Z,98697.28
2018-05-18T21:05:11.599Z,98701.25
2018-05-18T21:07:38.179Z,98703.81
2018-05-18T21:10:05.008Z,98706.66
2018-05-18T21:12:31.615Z,98706.20
2018-05-18T21:14:59.307Z,98708.23
2018-05-18T21:17:25.794Z,98712.45
2018-05-18T21:19:52.331Z,98709.56
2018-05-18T21:22:18.781Z,98715.45
2018-05-18T21:24:46.036Z,98721.03
2018-05-18T21:27:13.617Z,98712.21
2018-05-18T21:29:40.190Z,98711.95
2018-05-18T21:32:07.252Z,98709.62
2018-05-18T21:34:33.648Z,98712.87
2018-05-18T21:37:00.695Z,98714.02
2018-05-18T21:39:27.198Z,98713.14
2018-05-18T21:41:54.480Z,98715.58
2018-05-18T21:44:20.856Z,98717.09
2018-05-18T21:46:47.377Z,98717.22
2018-05-18T21:49:13.796Z,98717.81
2018-05-18T21:51:40.294Z,98717.69
2018-05-18T21:54:07.452Z,98713.30
2018-05-18T21:56:34.645Z,98719.15
2018-05-18T21:59:01.248Z,98716.98
2018-05-18T22:01:27.670Z,98718.45
2018-05-18T22:03:55.436Z,98723.15
2018-05-18T22:06:22.659Z,98730.49
2018-05-18T22:08:49.083Z,98735.52
2018-05-18T22:11:15.485Z,98735.31
2018-05-18T22:13:41.892Z,98742.23
2018-05-18T22:16:08.309Z,98742.70
2018-05-18T22:18:35.423Z,98745.57
2018-05-18T22:21:01.871Z,98742.80
2018-05-18T22:23:28.286Z,98744.84
2018-05-18T22:25:54.780Z,98742.67
2018-05-18T22:28:21.169Z,98733.98
2018-05-18T22:30:47.574Z,98729.95
2018-05-18T22:33:14.055Z,98729.23
2018-05-18T22:35:41.365Z,98730.63
2018-05-18T22:38:07.814Z,98730.40
2018-05-18T22:40:35.190Z,98737.32
2018-05-18T22:43:02.334Z,98733.03
2018-05-18T22:45:29.532Z,98735.74
2018-05-18T22:47:56.557Z,98739.43
2018-05-18T22:50:23.699Z,98736.58
2018-05-18T22:52:50.831Z,98735.80
2018-05-18T22:55:17.237Z,98741.52
2018-05-18T22:57:43.601Z,98740.41
2018-05-18T23:00:11.617Z,98739.30
2018-05-18T23:02:38.122Z,98737.83
2018-05-18T23:05:05.677Z,98739.21
2018-05-18T23:07:32.845Z,98742.30
2018-05-18T23:10:00.135Z,98735.33
2018-05-18T23:12:27.335Z,98737.83
2018-05-18T23:14:55.013Z,98742.07
2018-05-18T23:17:21.494Z,98739.89
2018-05-18T23:19:48.001Z,98731.70
2018-05-18T23:22:14.356Z,98735.16
2018-05-18T23:24:40.867Z,98735.48
2018-05-18T23:27:07.569Z,98727.86
2018-05-18T23:29:34.710Z,98737.38
2018-05-18T23:32:01.829Z,98733.97
2018-05-18T23:34:28.220Z,98730.75
2018-05-18T23:36:54.649Z,98723.22
2018-05-18T23:39:21.399Z,98735.61
2018-05-18T23:41:47.778Z,98724.98
2018-05-18T23:44:14.240Z,98723.45
2018-05-18T23:46:41.491Z,98726.30
2018-05-18T23:49:07.937Z,98726.32
2018-05-18T23:51:34.413Z,98724.20
2018-05-18T23:54:01.017Z,98722.33
2018-05-18T23:56:27.411Z,98728.47
2018-05-18T23:58:54.598Z,98729.77
