createdAt,value
2018-01-16T00:01:00.271Z,0
2018-01-16T00:02:00.857Z,0
2018-01-16T00:03:01.447Z,0
2018-01-16T00:04:02.104Z,0
2018-01-16T00:05:02.676Z,0
2018-01-16T00:06:03.276Z,0
2018-01-16T00:07:03.884Z,0
2018-01-16T00:08:04.481Z,0
2018-01-16T00:09:05.077Z,0
2018-01-16T00:10:05.673Z,0
2018-01-16T00:11:06.270Z,0
2018-01-16T00:12:06.870Z,0
2018-01-16T00:13:07.457Z,0
2018-01-16T00:14:08.051Z,0
2018-01-16T00:15:08.656Z,0
2018-01-16T00:16:09.252Z,0
2018-01-16T00:17:09.850Z,0
2018-01-16T00:18:10.455Z,0
2018-01-16T00:19:11.051Z,0
2018-01-16T00:20:11.646Z,0
2018-01-16T00:21:12.246Z,0
2018-01-16T00:22:12.835Z,0
2018-01-16T00:23:13.429Z,0
2018-01-16T00:24:14.021Z,0
2018-01-16T00:25:14.619Z,0
2018-01-16T00:26:15.231Z,0
2018-01-16T00:27:15.871Z,0
2018-01-16T00:28:16.465Z,0
2018-01-16T00:29:17.073Z,0
2018-01-16T00:30:17.670Z,0
2018-01-16T00:31:18.259Z,0
2018-01-16T00:32:18.859Z,0
2018-01-16T00:33:19.458Z,0
2018-01-16T00:34:20.053Z,0
2018-01-16T00:35:20.646Z,0
2018-01-16T00:36:21.241Z,0
2018-01-16T00:37:21.838Z,0
2018-01-16T00:38:22.447Z,0
2018-01-16T00:39:23.041Z,0
2018-01-16T00:40:23.638Z,0
2018-01-16T00:41:24.223Z,0
2018-01-16T00:42:24.825Z,0
2018-01-16T00:43:25.428Z,0
2018-01-16T00:44:26.031Z,0
2018-01-16T00:45:26.632Z,0
2018-01-16T00:46:27.241Z,0
2018-01-16T00:47:27.842Z,0
2018-01-16T00:48:28.515Z,0
2018-01-16T00:49:29.083Z,0
2018-01-16T00:50:29.677Z,0
2018-01-16T00:51:30.268Z,0
2018-01-16T00:52:30.862Z,0
2018-01-16T00:53:31.470Z,0
2018-01-16T00:54:32.074Z,0
2018-01-16T00:55:32.668Z,0
2018-01-16T00:56:33.261Z,0
2018-01-16T00:57:33.851Z,0
2018-01-16T00:58:34.446Z,0
2018-01-16T00:59:35.040Z,0
2018-01-16T01:01:19.849Z,0
2018-01-16T01:02:20.472Z,0
2018-01-16T01:03:21.076Z,0
2018-01-16T01:04:21.687Z,0
2018-01-16T01:05:22.276Z,0
2018-01-16T01:06:22.872Z,0
2018-01-16T01:07:23.465Z,0
2018-01-16T01:08:24.066Z,0
2018-01-16T01:09:24.693Z,0
2018-01-16T01:10:25.255Z,0
2018-01-16T01:11:25.873Z,0
2018-01-16T01:12:26.493Z,0
2018-01-16T01:13:27.079Z,0
2018-01-16T01:14:27.679Z,0
2018-01-16T01:15:28.279Z,0
2018-01-16T01:16:28.872Z,0
2018-01-16T01:17:29.539Z,0
2018-01-16T01:18:30.115Z,0
2018-01-16T01:19:30.700Z,0
2018-01-16T01:20:31.335Z,0
2018-01-16T01:21:31.899Z,0
2018-01-16T01:22:32.509Z,0
2018-01-16T01:23:33.112Z,0
2018-01-16T01:24:33.703Z,0
2018-01-16T01:25:34.308Z,0
2018-01-16T01:26:34.905Z,0
2018-01-16T01:27:35.504Z,0
2018-01-16T01:28:36.107Z,0
2018-01-16T01:29:36.704Z,0
2018-01-16T01:30:37.296Z,0
2018-01-16T01:31:37.888Z,0
2018-01-16T01:32:38.488Z,0
2018-01-16T01:33:39.084Z,0
2018-01-16T01:34:39.688Z,0
2018-01-16T01:35:40.296Z,0
2018-01-16T01:36:40.892Z,0
2018-01-16T01:37:41.495Z,0
2018-01-16T01:38:42.100Z,0
2018-01-16T01:39:42.699Z,0
2018-01-16T01:40:43.300Z,0
2018-01-16T01:41:43.904Z,0
2018-01-16T01:42:44.496Z,0
2018-01-16T01:43:45.095Z,0
2018-01-16T01:44:45.697Z,0
2018-01-16T01:45:46.296Z,0
2018-01-16T01:46:46.891Z,0
2018-01-16T01:47:47.483Z,0
2018-01-16T01:48:48.084Z,0
2018-01-16T01:49:48.692Z,0
2018-01-16T01:50:49.288Z,0
2018-01-16T01:51:49.888Z,0
2018-01-16T01:52:50.485Z,0
2018-01-16T01:53:51.077Z,0
2018-01-16T01:54:51.666Z,0
2018-01-16T01:55:52.254Z,0
2018-01-16T01:56:52.845Z,0
2018-01-16T01:57:53.435Z,0
2018-01-16T01:58:54.038Z,0
2018-01-16T01:59:54.646Z,0
2018-01-16T02:00:55.234Z,0
2018-01-16T02:01:55.828Z,0
2018-01-16T02:02:56.421Z,0
2018-01-16T02:03:57.018Z,0
2018-01-16T02:04:57.620Z,0
2018-01-16T02:05:58.212Z,0
2018-01-16T02:06:58.811Z,0
2018-01-16T02:07:59.400Z,0
2018-01-16T02:08:59.987Z,0
2018-01-16T02:10:00.582Z,0
2018-01-16T02:11:01.178Z,0
2018-01-16T02:12:01.774Z,0
2018-01-16T02:13:02.385Z,0
2018-01-16T02:14:02.993Z,0
2018-01-16T02:15:03.598Z,0
2018-01-16T02:16:04.200Z,0
2018-01-16T02:17:04.792Z,0
2018-01-16T02:18:05.391Z,0
2018-01-16T02:19:05.979Z,0
2018-01-16T02:20:06.580Z,0
2018-01-16T02:21:07.177Z,0
2018-01-16T02:22:07.777Z,0
2018-01-16T02:23:08.374Z,0
2018-01-16T02:24:08.976Z,0
2018-01-16T02:25:09.577Z,0
2018-01-16T02:26:10.166Z,0
2018-01-16T02:27:10.750Z,0
2018-01-16T02:28:11.346Z,0
2018-01-16T02:29:11.942Z,0
2018-01-16T02:30:12.534Z,0
2018-01-16T02:31:13.128Z,0
2018-01-16T02:32:13.730Z,0
2018-01-16T02:33:14.335Z,0
2018-01-16T02:34:14.935Z,0
2018-01-16T02:35:15.537Z,0
2018-01-16T02:36:16.127Z,0
2018-01-16T02:37:16.725Z,0
2018-01-16T02:38:17.317Z,0
2018-01-16T02:39:17.911Z,0
2018-01-16T02:40:18.509Z,0
2018-01-16T02:41:19.104Z,0
2018-01-16T02:42:19.693Z,0
2018-01-16T02:43:20.286Z,0
2018-01-16T02:44:20.877Z,0
2018-01-16T02:45:21.462Z,0
2018-01-16T02:46:22.064Z,0
2018-01-16T02:47:22.665Z,0
2018-01-16T02:48:23.268Z,0
2018-01-16T02:49:23.868Z,0
2018-01-16T02:50:24.470Z,0
2018-01-16T02:51:25.079Z,0
2018-01-16T02:52:25.689Z,0
2018-01-16T02:53:26.292Z,0
2018-01-16T02:54:26.885Z,0
2018-01-16T02:55:27.473Z,0
2018-01-16T02:56:28.067Z,0
2018-01-16T02:57:28.672Z,0
2018-01-16T02:58:29.269Z,0
2018-01-16T02:59:29.865Z,0
2018-01-16T03:00:30.457Z,0
2018-01-16T03:01:31.061Z,0
2018-01-16T03:02:31.662Z,0
2018-01-16T03:03:32.255Z,0
2018-01-16T03:04:32.850Z,0
2018-01-16T03:05:33.443Z,0
2018-01-16T03:06:34.035Z,0
2018-01-16T03:07:34.628Z,0
2018-01-16T03:08:35.213Z,0
2018-01-16T03:09:35.802Z,0
2018-01-16T03:10:36.391Z,0
2018-01-16T03:11:36.983Z,0
2018-01-16T03:12:37.576Z,0
2018-01-16T03:13:38.174Z,0
2018-01-16T03:14:38.772Z,0
2018-01-16T03:15:39.385Z,0
2018-01-16T03:16:39.991Z,0
2018-01-16T03:17:40.593Z,0
2018-01-16T03:18:41.177Z,0
2018-01-16T03:19:41.773Z,0
2018-01-16T03:20:42.359Z,0
2018-01-16T03:21:42.952Z,0
2018-01-16T03:22:43.545Z,0
2018-01-16T03:23:44.147Z,0
2018-01-16T03:24:44.735Z,0
2018-01-16T03:25:45.322Z,0
2018-01-16T03:26:45.915Z,0
2018-01-16T03:27:46.501Z,0
2018-01-16T03:28:47.094Z,0
2018-01-16T03:29:47.686Z,0
2018-01-16T03:30:48.295Z,0
2018-01-16T03:31:48.893Z,0
2018-01-16T03:32:49.486Z,0
2018-01-16T03:33:50.079Z,0
2018-01-16T03:34:50.676Z,0
2018-01-16T03:35:51.266Z,0
2018-01-16T03:36:51.857Z,0
2018-01-16T03:37:52.453Z,0
2018-01-16T03:38:53.054Z,0
2018-01-16T03:39:53.652Z,0
2018-01-16T03:40:54.241Z,0
2018-01-16T03:41:54.843Z,0
2018-01-16T03:42:55.440Z,0
2018-01-16T03:43:56.045Z,0
2018-01-16T03:44:56.645Z,0
2018-01-16T03:45:57.236Z,0
2018-01-16T03:46:57.839Z,0
2018-01-16T03:47:58.451Z,0
2018-01-16T03:48:59.048Z,0
2018-01-16T03:49:59.641Z,0
2018-01-16T03:51:00.235Z,0
2018-01-16T03:52:00.823Z,0
2018-01-16T03:53:01.424Z,0
2018-01-16T03:54:02.030Z,0
2018-01-16T03:55:02.637Z,0
2018-01-16T03:56:03.231Z,0
2018-01-16T03:57:03.823Z,0
2018-01-16T03:58:04.419Z,0
2018-01-16T03:59:05.031Z,0
2018-01-16T04:00:05.633Z,0
2018-01-16T04:01:06.241Z,0
2018-01-16T04:02:06.824Z,0
2018-01-16T04:03:07.420Z,0
2018-01-16T04:04:08.007Z,0
2018-01-16T04:05:08.641Z,0
2018-01-16T04:06:09.195Z,0
2018-01-16T04:07:09.784Z,0
2018-01-16T04:08:10.381Z,0
2018-01-16T04:09:10.983Z,0
2018-01-16T04:10:11.583Z,0
2018-01-16T04:11:12.177Z,0
2018-01-16T04:12:12.771Z,0
2018-01-16T04:13:13.367Z,0
2018-01-16T04:14:13.973Z,0
2018-01-16T04:15:14.560Z,0
2018-01-16T04:16:15.154Z,0
2018-01-16T04:17:15.753Z,0
2018-01-16T04:18:16.355Z,0
2018-01-16T04:19:16.945Z,0
2018-01-16T04:20:17.540Z,0
2018-01-16T04:21:18.166Z,0
2018-01-16T04:22:18.738Z,0
2018-01-16T04:23:19.322Z,0
2018-01-16T04:24:19.921Z,0
2018-01-16T04:25:20.519Z,0
2018-01-16T04:26:21.122Z,0
2018-01-16T04:27:21.716Z,0
2018-01-16T04:28:22.317Z,0
2018-01-16T04:29:22.911Z,0
2018-01-16T04:30:23.515Z,0
2018-01-16T04:31:24.116Z,0
2018-01-16T04:32:24.709Z,0
2018-01-16T04:33:25.306Z,0
2018-01-16T04:34:25.906Z,0
2018-01-16T04:35:26.503Z,0
2018-01-16T04:36:27.099Z,0
2018-01-16T04:37:27.687Z,0
2018-01-16T04:38:28.271Z,0
2018-01-16T04:39:28.871Z,0
2018-01-16T04:40:29.476Z,0
2018-01-16T04:41:30.077Z,0
2018-01-16T04:42:30.674Z,0
2018-01-16T04:43:31.270Z,0
2018-01-16T04:44:31.875Z,0
2018-01-16T04:45:32.480Z,0
2018-01-16T04:46:33.080Z,0
2018-01-16T04:47:33.680Z,0
2018-01-16T04:48:34.283Z,0
2018-01-16T04:49:34.868Z,0
2018-01-16T04:50:35.470Z,0
2018-01-16T04:51:36.057Z,0
2018-01-16T04:52:36.643Z,0
2018-01-16T04:53:37.244Z,0
2018-01-16T04:54:37.832Z,0
2018-01-16T04:55:38.426Z,0
2018-01-16T04:56:39.025Z,0
2018-01-16T04:57:39.616Z,0
2018-01-16T04:58:40.215Z,0
2018-01-16T04:59:40.813Z,0
2018-01-16T05:00:41.413Z,0
2018-01-16T05:01:42.014Z,0
2018-01-16T05:02:42.608Z,0
2018-01-16T05:03:43.205Z,0
2018-01-16T05:04:43.794Z,0
2018-01-16T05:05:44.387Z,0
2018-01-16T05:06:44.980Z,0
2018-01-16T05:07:45.578Z,0
2018-01-16T05:08:46.184Z,0
2018-01-16T05:09:46.781Z,0
2018-01-16T05:10:47.383Z,0
2018-01-16T05:11:47.981Z,0
2018-01-16T05:12:48.590Z,0
2018-01-16T05:13:49.184Z,0
2018-01-16T05:14:49.776Z,0
2018-01-16T05:15:50.416Z,0
2018-01-16T05:16:50.965Z,0
2018-01-16T05:17:51.550Z,0
2018-01-16T05:18:52.149Z,0
2018-01-16T05:19:52.765Z,0
2018-01-16T05:20:53.356Z,0
2018-01-16T05:21:53.994Z,0
2018-01-16T05:22:54.546Z,0
2018-01-16T05:23:55.154Z,0
2018-01-16T05:24:55.753Z,0
2018-01-16T05:25:56.371Z,0
2018-01-16T05:26:56.958Z,0
2018-01-16T05:27:57.561Z,0
2018-01-16T05:28:58.156Z,0
2018-01-16T05:29:58.747Z,0
2018-01-16T05:30:59.346Z,0
2018-01-16T05:31:59.941Z,0
2018-01-16T05:33:00.543Z,0
2018-01-16T05:34:01.145Z,0
2018-01-16T05:35:01.741Z,0
2018-01-16T05:36:02.344Z,0
2018-01-16T05:37:02.951Z,0
2018-01-16T05:38:03.565Z,0
2018-01-16T05:39:04.162Z,0
2018-01-16T05:40:04.764Z,0
2018-01-16T05:41:05.356Z,0
2018-01-16T05:42:05.944Z,0
2018-01-16T05:43:06.534Z,0
2018-01-16T05:44:07.135Z,0
2018-01-16T05:45:07.740Z,0
2018-01-16T05:46:08.326Z,0
2018-01-16T05:47:08.920Z,0
2018-01-16T05:48:09.511Z,0
2018-01-16T05:49:10.105Z,0
2018-01-16T05:50:10.705Z,0
2018-01-16T05:51:11.302Z,0
2018-01-16T05:52:11.883Z,0
2018-01-16T05:53:12.473Z,0
2018-01-16T05:54:13.067Z,0
2018-01-16T05:55:13.669Z,0
2018-01-16T05:56:14.267Z,0
2018-01-16T05:57:14.853Z,0
2018-01-16T05:58:15.444Z,0
2018-01-16T05:59:16.043Z,0
2018-01-16T06:00:16.637Z,0
2018-01-16T06:01:17.229Z,0
2018-01-16T06:02:17.823Z,0
2018-01-16T06:03:18.416Z,0
2018-01-16T06:04:19.012Z,0
2018-01-16T06:05:19.613Z,0
2018-01-16T06:06:20.225Z,0
2018-01-16T06:07:20.816Z,0
2018-01-16T06:08:21.407Z,0
2018-01-16T06:09:22.016Z,0
2018-01-16T06:10:22.604Z,0
2018-01-16T06:11:23.197Z,0
2018-01-16T06:12:23.790Z,0
2018-01-16T06:13:24.392Z,0
2018-01-16T06:14:24.991Z,0
2018-01-16T06:15:25.584Z,0
2018-01-16T06:16:26.179Z,0
2018-01-16T06:17:26.774Z,0
2018-01-16T06:18:27.378Z,0
2018-01-16T06:19:27.977Z,0
2018-01-16T06:20:28.575Z,0
2018-01-16T06:21:29.183Z,0
2018-01-16T06:22:29.780Z,0
2018-01-16T06:23:30.382Z,0
2018-01-16T06:24:30.969Z,0
2018-01-16T06:25:31.565Z,0
2018-01-16T06:26:32.165Z,0
2018-01-16T06:27:32.771Z,0
2018-01-16T06:28:33.367Z,0
2018-01-16T06:29:33.963Z,0
2018-01-16T06:30:34.560Z,0
2018-01-16T06:31:35.178Z,0
2018-01-16T06:32:35.767Z,0
2018-01-16T06:33:36.358Z,0
2018-01-16T06:34:36.961Z,0
2018-01-16T06:35:37.567Z,0
2018-01-16T06:36:38.172Z,0
2018-01-16T06:37:38.779Z,0
2018-01-16T06:38:39.380Z,0
2018-01-16T06:39:39.988Z,0
2018-01-16T06:40:40.587Z,0
2018-01-16T06:41:41.172Z,0
2018-01-16T06:42:41.774Z,0
2018-01-16T06:43:42.382Z,0
2018-01-16T06:44:42.982Z,0
2018-01-16T06:45:43.599Z,0
2018-01-16T06:46:44.174Z,0
2018-01-16T06:47:44.765Z,0
2018-01-16T06:48:45.360Z,0
2018-01-16T06:49:45.961Z,0
2018-01-16T06:50:46.567Z,4
2018-01-16T06:51:47.170Z,4
2018-01-16T06:52:47.768Z,0
2018-01-16T06:53:48.357Z,0
2018-01-16T06:54:48.943Z,4
2018-01-16T06:55:49.535Z,4
2018-01-16T06:56:50.124Z,8
2018-01-16T06:57:50.729Z,4
2018-01-16T06:58:51.325Z,8
2018-01-16T06:59:51.920Z,8
2018-01-16T07:00:52.520Z,8
2018-01-16T07:01:53.124Z,12
2018-01-16T07:02:53.720Z,12
2018-01-16T07:03:54.317Z,16
2018-01-16T07:04:54.913Z,20
2018-01-16T07:05:55.517Z,24
2018-01-16T07:06:56.128Z,32
2018-01-16T07:07:56.737Z,36
2018-01-16T07:08:57.328Z,40
2018-01-16T07:09:57.926Z,48
2018-01-16T07:10:58.527Z,56
2018-01-16T07:11:59.138Z,64
2018-01-16T07:12:59.740Z,76
2018-01-16T07:14:00.349Z,88
2018-01-16T07:15:00.962Z,104
2018-01-16T07:16:01.573Z,112
2018-01-16T07:17:02.177Z,128
2018-01-16T07:18:02.780Z,144
2018-01-16T07:19:03.367Z,152
2018-01-16T07:20:03.953Z,172
2018-01-16T07:21:04.556Z,200
2018-01-16T07:22:05.164Z,216
2018-01-16T07:23:05.754Z,248
2018-01-16T07:24:06.359Z,272
2018-01-16T07:25:06.960Z,296
2018-01-16T07:26:07.548Z,284
2018-01-16T07:27:08.149Z,276
2018-01-16T07:28:08.746Z,276
2018-01-16T07:29:09.341Z,312
2018-01-16T07:30:09.945Z,368
2018-01-16T07:31:10.539Z,424
2018-01-16T07:32:11.146Z,400
2018-01-16T07:33:11.746Z,312
2018-01-16T07:34:12.340Z,332
2018-01-16T07:35:12.937Z,276
2018-01-16T07:36:13.534Z,296
2018-01-16T07:37:14.135Z,312
2018-01-16T07:38:14.750Z,336
2018-01-16T07:39:15.359Z,340
2018-01-16T07:40:15.962Z,396
2018-01-16T07:41:16.556Z,552
2018-01-16T07:42:17.166Z,756
2018-01-16T07:43:17.779Z,620
2018-01-16T07:44:18.392Z,564
2018-01-16T07:45:18.997Z,704
2018-01-16T07:46:19.595Z,760
2018-01-16T07:47:20.195Z,944
2018-01-16T07:48:20.789Z,1180
2018-01-16T07:49:21.390Z,1156
2018-01-16T07:50:21.992Z,1388
2018-01-16T07:51:22.595Z,1684
2018-01-16T07:52:23.205Z,1932
2018-01-16T07:53:23.799Z,2124
2018-01-16T07:54:24.396Z,1952
2018-01-16T07:55:24.990Z,1520
2018-01-16T07:56:25.591Z,1184
2018-01-16T07:57:26.211Z,1272
2018-01-16T07:58:26.824Z,1464
2018-01-16T07:59:27.430Z,1680
2018-01-16T08:00:28.028Z,1892
2018-01-16T08:01:28.621Z,2000
2018-01-16T08:02:29.225Z,2244
2018-01-16T08:03:29.831Z,2916
2018-01-16T08:04:30.441Z,3432
2018-01-16T08:05:31.043Z,3532
2018-01-16T08:06:31.645Z,3440
2018-01-16T08:07:32.244Z,3572
2018-01-16T08:08:32.855Z,3520
2018-01-16T08:09:33.470Z,3064
2018-01-16T08:10:34.071Z,2648
2018-01-16T08:11:34.674Z,2580
2018-01-16T08:12:35.270Z,2792
2018-01-16T08:13:35.883Z,2820
2018-01-16T08:14:36.499Z,2856
2018-01-16T08:15:37.100Z,2912
2018-01-16T08:16:37.694Z,2848
2018-01-16T08:17:38.287Z,3352
2018-01-16T08:18:38.885Z,3456
2018-01-16T08:19:39.511Z,3236
2018-01-16T08:20:40.103Z,3140
2018-01-16T08:22:56.220Z,2052
2018-01-16T08:23:56.918Z,2040
2018-01-16T08:24:57.478Z,2824
2018-01-16T08:25:58.090Z,3932
2018-01-16T08:26:58.699Z,3824
2018-01-16T08:27:59.303Z,3344
2018-01-16T08:28:59.900Z,2768
2018-01-16T08:30:01.493Z,2468
2018-01-16T08:31:02.105Z,2504
2018-01-16T08:32:02.701Z,2676
2018-01-16T08:33:03.320Z,2868
2018-01-16T08:34:03.911Z,2780
2018-01-16T08:35:04.514Z,2672
2018-01-16T08:36:05.108Z,2584
2018-01-16T08:37:05.713Z,2528
2018-01-16T08:38:06.315Z,2560
2018-01-16T08:39:06.912Z,2648
2018-01-16T08:40:07.513Z,2684
2018-01-16T08:41:08.106Z,2660
2018-01-16T08:42:08.705Z,2644
2018-01-16T08:43:09.317Z,2700
2018-01-16T08:44:09.922Z,3040
2018-01-16T08:45:10.530Z,3264
2018-01-16T08:46:11.132Z,3464
2018-01-16T08:47:11.742Z,4216
2018-01-16T08:48:12.354Z,6888
2018-01-16T08:49:12.963Z,6344
2018-01-16T08:50:13.583Z,5820
2018-01-16T08:51:14.192Z,4668
2018-01-16T08:52:14.799Z,5168
2018-01-16T08:53:15.398Z,6068
2018-01-16T08:54:16.008Z,6016
2018-01-16T08:55:16.613Z,5148
2018-01-16T08:56:17.208Z,5428
2018-01-16T08:57:17.808Z,5564
2018-01-16T08:58:18.404Z,6268
2018-01-16T08:59:19.020Z,6116
2018-01-16T09:00:19.612Z,6504
2018-01-16T09:01:20.217Z,6256
2018-01-16T09:02:20.826Z,5852
2018-01-16T09:03:21.429Z,5036
2018-01-16T09:04:22.040Z,4768
2018-01-16T09:05:22.639Z,4916
2018-01-16T09:06:23.334Z,5316
2018-01-16T09:07:23.949Z,5444
2018-01-16T09:08:24.557Z,5344
2018-01-16T09:09:25.160Z,5292
2018-01-16T09:10:25.769Z,4984
2018-01-16T09:11:26.361Z,5016
2018-01-16T09:12:26.966Z,5924
2018-01-16T09:13:27.591Z,6892
2018-01-16T09:14:28.187Z,8724
2018-01-16T09:15:28.789Z,11528
2018-01-16T09:16:29.397Z,13240
2018-01-16T09:17:30.015Z,10488
2018-01-16T09:18:30.631Z,9328
2018-01-16T09:19:31.236Z,13816
2018-01-16T09:20:31.837Z,11916
2018-01-16T09:21:32.438Z,10904
2018-01-16T09:22:33.053Z,9132
2018-01-16T09:23:33.651Z,8316
2018-01-16T09:24:34.258Z,7656
2018-01-16T09:25:34.858Z,7724
2018-01-16T09:26:35.488Z,7708
2018-01-16T09:27:36.088Z,7716
2018-01-16T09:28:36.721Z,7260
2018-01-16T09:29:37.313Z,5976
2018-01-16T09:30:37.917Z,4856
2018-01-16T09:31:38.525Z,3936
2018-01-16T09:32:39.129Z,4624
2018-01-16T09:33:39.744Z,5044
2018-01-16T09:34:40.371Z,4812
2018-01-16T09:35:40.963Z,4984
2018-01-16T09:36:41.577Z,5420
2018-01-16T09:37:42.207Z,5404
2018-01-16T09:38:42.826Z,5140
2018-01-16T09:39:43.435Z,4824
2018-01-16T09:40:44.047Z,4788
2018-01-16T09:41:44.706Z,6104
2018-01-16T09:42:45.279Z,5976
2018-01-16T09:43:45.898Z,4496
2018-01-16T09:44:46.502Z,4244
2018-01-16T09:45:47.109Z,4904
2018-01-16T09:46:47.704Z,5148
2018-01-16T09:47:48.305Z,4972
2018-01-16T09:48:48.908Z,4872
2018-01-16T09:49:49.509Z,4692
2018-01-16T09:50:50.135Z,4784
2018-01-16T09:51:50.746Z,4840
2018-01-16T09:52:51.337Z,5048
2018-01-16T09:53:51.990Z,5088
2018-01-16T09:54:52.537Z,4892
2018-01-16T09:55:53.140Z,4744
2018-01-16T09:56:53.759Z,4828
2018-01-16T09:57:54.382Z,4880
2018-01-16T09:58:54.981Z,4680
2018-01-16T09:59:55.802Z,4380
2018-01-16T10:00:56.426Z,4008
2018-01-16T10:01:57.114Z,3628
2018-01-16T10:02:57.698Z,3816
2018-01-16T10:03:58.292Z,3872
2018-01-16T10:04:58.895Z,3440
2018-01-16T10:05:59.491Z,3020
2018-01-16T10:07:00.092Z,3040
2018-01-16T10:08:00.687Z,3108
2018-01-16T10:09:01.295Z,3112
2018-01-16T10:10:01.915Z,2864
2018-01-16T10:11:02.543Z,2828
2018-01-16T10:12:03.161Z,3556
2018-01-16T10:13:03.772Z,3908
2018-01-16T10:14:04.608Z,4060
2018-01-16T10:15:05.220Z,4076
2018-01-16T10:16:05.820Z,4140
2018-01-16T10:17:06.421Z,4208
2018-01-16T10:18:07.029Z,4144
2018-01-16T10:19:07.628Z,4296
2018-01-16T10:20:08.227Z,4672
2018-01-16T10:21:08.827Z,4232
2018-01-16T10:22:09.427Z,4540
2018-01-16T10:23:10.038Z,4892
2018-01-16T10:24:10.652Z,5572
2018-01-16T10:25:11.268Z,6268
2018-01-16T10:26:11.865Z,7336
2018-01-16T10:27:12.467Z,7972
2018-01-16T10:28:13.093Z,8860
2018-01-16T10:29:13.704Z,8596
2018-01-16T10:30:14.310Z,9068
2018-01-16T10:31:14.920Z,8848
2018-01-16T10:32:15.518Z,9388
2018-01-16T10:33:16.139Z,11400
2018-01-16T10:34:16.740Z,11172
2018-01-16T10:35:17.357Z,10168
2018-01-16T10:36:17.959Z,8784
2018-01-16T10:37:18.580Z,8608
2018-01-16T10:38:19.198Z,10236
2018-01-16T10:39:19.794Z,8656
2018-01-16T10:40:20.409Z,9248
2018-01-16T10:41:21.025Z,8072
2018-01-16T10:42:21.629Z,6372
2018-01-16T10:43:22.236Z,9092
2018-01-16T10:44:22.854Z,13928
2018-01-16T10:45:23.451Z,16068
2018-01-16T10:46:24.059Z,16844
2018-01-16T10:47:24.667Z,15328
2018-01-16T10:48:25.277Z,13704
2018-01-16T10:49:25.901Z,13900
2018-01-16T10:50:26.529Z,15024
2018-01-16T10:51:27.135Z,14324
2018-01-16T10:52:27.739Z,13468
2018-01-16T10:53:28.358Z,12960
2018-01-16T10:54:28.972Z,12672
2018-01-16T10:55:29.593Z,9768
2018-01-16T10:56:30.223Z,10352
2018-01-16T10:57:30.820Z,8716
2018-01-16T10:58:31.443Z,10104
2018-01-16T10:59:32.075Z,12128
2018-01-16T11:00:32.710Z,16800
2018-01-16T11:01:33.346Z,20864
2018-01-16T11:02:33.953Z,17964
2018-01-16T11:03:34.568Z,13704
2018-01-16T11:04:35.176Z,14516
2018-01-16T11:05:35.785Z,12204
2018-01-16T11:06:36.401Z,11200
2018-01-16T11:07:37.017Z,11444
2018-01-16T11:08:37.626Z,10444
2018-01-16T11:09:38.251Z,10252
2018-01-16T11:10:38.877Z,12716
2018-01-16T11:11:39.502Z,14012
2018-01-16T11:12:40.128Z,10504
2018-01-16T11:13:40.755Z,8696
2018-01-16T11:14:41.375Z,11392
2018-01-16T11:15:41.984Z,12128
2018-01-16T11:16:42.597Z,11964
2018-01-16T11:17:43.223Z,14320
2018-01-16T11:18:43.840Z,17664
2018-01-16T11:19:44.467Z,18400
2018-01-16T11:20:45.111Z,16592
2018-01-16T11:21:45.712Z,23040
2018-01-16T11:22:46.339Z,23136
2018-01-16T11:23:47.188Z,27904
2018-01-16T11:24:48.017Z,30400
2018-01-16T11:25:48.646Z,24160
2018-01-16T11:26:49.276Z,25696
2018-01-16T11:27:49.902Z,27136
2018-01-16T11:28:50.532Z,26432
2018-01-16T11:29:51.146Z,23040
2018-01-16T11:30:51.785Z,24576
2018-01-16T11:31:52.419Z,24064
2018-01-16T11:32:53.047Z,23584
2018-01-16T11:33:53.674Z,23520
2018-01-16T11:34:54.295Z,22592
2018-01-16T11:35:54.922Z,21152
2018-01-16T11:36:55.542Z,22176
2018-01-16T11:37:56.174Z,26240
2018-01-16T11:38:56.806Z,24256
2018-01-16T11:39:57.445Z,26336
2018-01-16T11:40:58.085Z,25216
2018-01-16T11:41:58.694Z,25600
2018-01-16T11:42:59.328Z,28288
2018-01-16T11:44:00.168Z,32768
2018-01-16T11:45:01.298Z,33152
2018-01-16T11:46:01.936Z,30272
2018-01-16T11:47:02.756Z,30368
2018-01-16T11:48:03.385Z,27936
2018-01-16T11:49:04.221Z,27616
2018-01-16T11:50:04.850Z,24896
2018-01-16T11:51:05.466Z,24032
2018-01-16T11:52:06.068Z,22464
2018-01-16T11:53:06.675Z,21248
2018-01-16T11:54:07.306Z,21120
2018-01-16T11:55:08.124Z,21248
2018-01-16T11:56:08.755Z,21536
2018-01-16T11:57:09.397Z,21408
2018-01-16T11:58:10.233Z,22304
2018-01-16T11:59:10.864Z,20352
2018-01-16T12:00:11.938Z,23392
2018-01-16T12:01:12.794Z,33856
2018-01-16T12:02:13.432Z,23616
2018-01-16T12:03:14.295Z,17112
2018-01-16T12:04:14.911Z,16696
2018-01-16T12:05:15.541Z,22400
2018-01-16T12:06:16.177Z,19072
2018-01-16T12:07:16.817Z,13584
2018-01-16T12:08:17.469Z,11904
2018-01-16T12:09:18.111Z,13224
2018-01-16T12:10:18.880Z,19616
2018-01-16T12:11:19.509Z,18528
2018-01-16T12:12:20.145Z,7584
2018-01-16T12:13:20.773Z,4736
2018-01-16T12:14:21.428Z,4540
2018-01-16T12:15:22.013Z,3952
2018-01-16T12:16:22.640Z,2796
2018-01-16T12:17:23.262Z,3268
2018-01-16T12:18:23.889Z,4140
2018-01-16T12:19:24.642Z,5820
2018-01-16T12:20:25.261Z,9428
2018-01-16T12:21:26.104Z,9412
2018-01-16T12:22:26.721Z,7864
2018-01-16T12:23:27.346Z,10696
2018-01-16T12:24:27.965Z,18336
2018-01-16T12:25:28.581Z,27808
2018-01-16T12:26:29.401Z,29024
2018-01-16T12:27:30.048Z,32992
2018-01-16T12:28:30.662Z,29920
2018-01-16T12:29:31.279Z,26208
2018-01-16T12:30:31.901Z,25920
2018-01-16T12:31:32.528Z,19744
2018-01-16T12:32:33.131Z,21408
2018-01-16T12:33:33.761Z,26112
2018-01-16T12:34:34.384Z,23424
2018-01-16T12:35:35.238Z,22592
2018-01-16T12:36:36.064Z,22848
2018-01-16T12:37:36.742Z,22048
2018-01-16T12:38:37.359Z,20064
2018-01-16T12:39:37.989Z,19776
2018-01-16T12:40:38.595Z,20288
2018-01-16T12:41:39.201Z,19232
2018-01-16T12:42:39.828Z,15996
2018-01-16T12:43:40.443Z,13060
2018-01-16T12:44:41.071Z,12548
2018-01-16T12:45:41.685Z,9692
2018-01-16T12:46:42.313Z,7292
2018-01-16T12:47:42.938Z,5936
2018-01-16T12:48:43.558Z,5492
2018-01-16T12:49:44.184Z,5892
2018-01-16T12:50:44.809Z,5392
2018-01-16T12:51:45.433Z,5120
2018-01-16T12:52:46.057Z,4464
2018-01-16T12:53:46.677Z,4172
2018-01-16T12:54:47.285Z,3488
2018-01-16T12:55:47.924Z,2836
2018-01-16T12:56:48.517Z,2212
2018-01-16T12:57:49.118Z,1792
2018-01-16T12:58:49.737Z,1572
2018-01-16T12:59:50.354Z,1516
2018-01-16T13:00:50.969Z,1592
2018-01-16T13:01:51.588Z,1568
2018-01-16T13:02:52.196Z,1328
2018-01-16T13:03:53.021Z,1076
2018-01-16T13:04:53.846Z,844
2018-01-16T13:05:54.471Z,636
2018-01-16T13:06:55.074Z,496
2018-01-16T13:07:55.697Z,380
2018-01-16T13:08:56.526Z,340
2018-01-16T13:09:57.157Z,464
2018-01-16T13:10:57.981Z,872
2018-01-16T13:11:58.595Z,900
2018-01-16T13:13:00.032Z,904
2018-01-16T13:14:00.893Z,1176
2018-01-16T13:15:01.515Z,1356
2018-01-16T13:16:02.328Z,1396
2018-01-16T13:17:02.948Z,1564
2018-01-16T13:18:03.554Z,1740
2018-01-16T13:19:04.159Z,1760
2018-01-16T13:20:04.989Z,1380
2018-01-16T13:21:06.025Z,1104
2018-01-16T13:22:06.849Z,908
2018-01-16T13:23:07.451Z,1588
2018-01-16T13:24:08.096Z,2324
2018-01-16T13:25:08.958Z,5308
2018-01-16T13:26:09.582Z,10124
2018-01-16T13:27:10.404Z,12852
2018-01-16T13:28:11.225Z,11080
2018-01-16T13:29:11.843Z,8416
2018-01-16T13:30:12.467Z,7912
2018-01-16T13:31:13.290Z,7388
2018-01-16T13:32:13.892Z,8316
2018-01-16T13:33:14.510Z,9104
2018-01-16T13:34:15.136Z,8128
2018-01-16T13:35:15.747Z,8088
2018-01-16T13:36:16.362Z,8584
2018-01-16T13:37:17.544Z,8496
2018-01-16T13:38:18.857Z,7348
2018-01-16T13:39:19.469Z,5572
2018-01-16T13:40:20.075Z,5232
2018-01-16T13:41:20.689Z,5276
2018-01-16T13:42:21.307Z,5748
2018-01-16T13:43:21.925Z,5792
2018-01-16T13:44:22.550Z,5692
2018-01-16T13:45:24.152Z,6524
2018-01-16T13:46:24.896Z,7244
2018-01-16T13:47:25.515Z,6896
2018-01-16T13:48:26.913Z,8716
2018-01-16T13:49:27.754Z,10664
2018-01-16T13:50:28.369Z,11064
2018-01-16T13:51:28.997Z,10128
2018-01-16T13:52:29.616Z,9624
2018-01-16T13:53:30.367Z,10736
2018-01-16T13:54:31.191Z,11596
2018-01-16T13:55:31.793Z,11752
2018-01-16T13:56:32.445Z,12660
2018-01-16T13:57:33.042Z,14332
2018-01-16T13:58:33.658Z,13528
2018-01-16T13:59:34.400Z,12792
2018-01-16T14:00:35.026Z,12304
2018-01-16T14:01:35.851Z,11144
2018-01-16T14:02:36.609Z,8656
2018-01-16T14:03:37.436Z,6616
2018-01-16T14:04:38.059Z,6016
2018-01-16T14:05:38.687Z,5824
2018-01-16T14:06:39.290Z,5420
2018-01-16T14:07:39.890Z,5044
2018-01-16T14:08:40.488Z,4416
2018-01-16T14:09:41.090Z,4012