createdAt,value
2022-12-15T02:36:28.392Z,6.40
2022-12-15T02:37:34.137Z,6.60
2022-12-15T02:38:39.253Z,9.30
2022-12-15T02:39:41.794Z,8.40
2022-12-15T02:40:45.422Z,10.20
2022-12-15T02:41:48.684Z,5.50
2022-12-15T02:44:14.813Z,11.40
2022-12-15T02:45:20.681Z,12.80
2022-12-15T02:46:38.086Z,8.60
2022-12-15T02:49:28.602Z,11.40
2022-12-15T02:50:49.556Z,11.10
2022-12-15T02:52:01.211Z,10.10
2022-12-15T02:53:11.949Z,10.80
2022-12-15T02:54:34.229Z,8.90
2022-12-15T02:55:42.864Z,5.70
2022-12-15T02:57:06.828Z,10.60
2022-12-15T02:58:24.742Z,13.30
2022-12-15T03:00:50.440Z,6.50
2022-12-15T03:03:15.288Z,14.00
2022-12-15T03:04:18.792Z,10.70
2022-12-15T03:05:23.542Z,9.90
2022-12-15T03:06:27.723Z,11.10
2022-12-15T03:07:29.542Z,11.50
2022-12-15T03:10:35.297Z,9.89
2022-12-15T03:11:37.421Z,10.11
2022-12-15T03:12:39.444Z,8.70
2022-12-15T03:13:41.420Z,12.60
2022-12-15T03:14:43.091Z,12.11
2022-12-15T03:15:45.000Z,12.33
2022-12-15T03:16:47.023Z,10.78
2022-12-15T03:17:49.206Z,10.10
2022-12-15T03:18:51.853Z,11.22
2022-12-15T03:19:53.645Z,10.20
2022-12-15T03:20:55.490Z,11.89
2022-12-15T03:21:57.255Z,9.44
2022-12-15T03:22:59.215Z,10.33
2022-12-15T03:24:00.963Z,12.44
2022-12-15T03:25:03.597Z,10.33
2022-12-15T03:26:05.846Z,12.27
2022-12-15T03:27:08.105Z,11.56
2022-12-15T03:28:10.443Z,6.80
2022-12-15T03:29:12.229Z,11.60
2022-12-15T03:30:15.165Z,10.20
2022-12-15T03:31:17.051Z,11.80
2022-12-15T03:32:19.112Z,15.22
2022-12-15T03:33:21.645Z,13.80
2022-12-15T03:34:23.440Z,12.70
2022-12-15T03:35:25.405Z,10.44
2022-12-15T03:36:27.578Z,14.22
2022-12-15T03:37:29.463Z,11.20
2022-12-15T03:38:31.204Z,5.44
2022-12-15T03:39:38.412Z,10.67
2022-12-15T03:40:52.292Z,8.70
2022-12-15T03:43:16.856Z,13.70
2022-12-15T03:44:18.588Z,12.90
2022-12-15T03:45:26.918Z,8.78
2022-12-15T03:46:40.140Z,10.90
2022-12-15T03:47:47.647Z,6.50
2022-12-15T03:48:49.861Z,11.00
2022-12-15T03:49:51.577Z,10.20
2022-12-15T03:50:54.521Z,10.67
2022-12-15T03:51:56.963Z,12.00
2022-12-15T03:53:01.490Z,11.90
2022-12-15T03:54:03.518Z,7.80
2022-12-15T03:55:06.197Z,10.80
2022-12-15T03:56:08.818Z,5.50
2022-12-15T03:57:10.596Z,10.56
2022-12-15T03:58:12.344Z,12.11
2022-12-15T03:59:14.066Z,10.33
2022-12-15T04:00:17.939Z,13.70
2022-12-15T04:01:29.471Z,11.90
2022-12-15T04:02:31.708Z,12.20
2022-12-15T04:03:34.512Z,11.10
2022-12-15T04:04:37.062Z,5.50
2022-12-15T04:05:40.061Z,14.20
2022-12-15T04:06:43.087Z,11.91
2022-12-15T04:07:45.121Z,11.00
2022-12-15T04:08:46.975Z,8.22
2022-12-15T04:09:51.233Z,12.40
2022-12-15T04:10:53.527Z,13.10
2022-12-15T04:11:55.765Z,13.44
2022-12-15T04:12:59.183Z,5.70
2022-12-15T04:14:01.086Z,11.20
2022-12-15T04:15:03.049Z,6.78
2022-12-15T04:16:05.480Z,11.10
2022-12-15T04:17:11.173Z,2.20
2022-12-15T04:18:13.246Z,11.50
2022-12-15T04:19:15.231Z,10.89
2022-12-15T04:20:17.201Z,11.56
2022-12-15T04:21:19.023Z,5.33
2022-12-15T04:22:21.468Z,11.11
2022-12-15T04:23:23.363Z,11.40
2022-12-15T04:24:25.212Z,11.33
2022-12-15T04:25:28.160Z,3.11
2022-12-15T04:26:30.244Z,7.80
2022-12-15T04:27:32.387Z,6.44
2022-12-15T04:28:34.396Z,9.90
2022-12-15T04:29:37.574Z,10.30
2022-12-15T04:30:43.273Z,13.30
2022-12-15T04:31:45.295Z,10.40
2022-12-15T04:32:49.719Z,10.00
2022-12-15T04:33:54.269Z,9.90
2022-12-15T04:34:56.565Z,9.60
2022-12-15T04:35:58.603Z,12.22
2022-12-15T04:37:01.577Z,9.20
2022-12-15T04:38:03.476Z,9.70
2022-12-15T04:39:05.644Z,9.44
2022-12-15T04:40:09.682Z,10.70
2022-12-15T04:41:14.178Z,10.40
2022-12-15T04:42:16.672Z,10.90
2022-12-15T04:43:18.924Z,10.80
2022-12-15T04:44:21.312Z,9.60
2022-12-15T04:45:24.804Z,9.50
2022-12-15T04:46:26.864Z,10.00
2022-12-15T04:47:29.595Z,10.33
2022-12-15T04:48:31.285Z,10.40
2022-12-15T04:49:33.217Z,9.44
2022-12-15T04:50:35.957Z,8.89
2022-12-15T04:51:38.107Z,9.70
2022-12-15T04:52:39.901Z,9.50
2022-12-15T04:53:45.327Z,8.33
2022-12-15T04:54:47.154Z,10.10
2022-12-15T04:55:49.010Z,7.00
2022-12-15T04:56:50.712Z,10.33
2022-12-15T04:57:52.790Z,11.89
2022-12-15T04:58:55.170Z,6.60
2022-12-15T04:59:57.524Z,9.40
2022-12-15T05:01:00.050Z,9.90
2022-12-15T05:02:02.172Z,7.40
2022-12-15T05:03:05.697Z,10.10
2022-12-15T05:04:08.113Z,7.50
2022-12-15T05:05:10.003Z,10.40
2022-12-15T05:06:11.872Z,9.56
2022-12-15T05:07:14.468Z,7.00
2022-12-15T05:08:16.387Z,9.90
2022-12-15T05:09:18.794Z,9.00
2022-12-15T05:10:22.022Z,11.80
2022-12-15T05:11:23.996Z,9.80
2022-12-15T05:12:25.741Z,9.67
2022-12-15T05:13:27.660Z,10.89
2022-12-15T05:14:29.441Z,9.33
2022-12-15T05:16:08.613Z,9.89
2022-12-15T05:17:42.120Z,10.10
2022-12-15T05:18:44.146Z,10.30
2022-12-15T05:19:45.936Z,10.00
2022-12-15T05:20:50.044Z,13.00
2022-12-15T05:21:52.493Z,9.70
2022-12-15T05:22:58.834Z,9.90
2022-12-15T05:24:01.164Z,7.60
2022-12-15T05:25:04.403Z,10.80
2022-12-15T05:26:07.538Z,12.10
2022-12-15T05:27:10.429Z,5.10
2022-12-15T05:28:12.801Z,12.18
2022-12-15T05:29:15.218Z,7.64
2022-12-15T05:30:17.389Z,13.11
2022-12-15T05:31:19.283Z,10.90
2022-12-15T05:32:21.048Z,11.44
2022-12-15T05:33:22.949Z,10.00
2022-12-15T05:34:27.980Z,10.89
2022-12-15T05:35:29.900Z,12.50
2022-12-15T05:36:32.026Z,12.11
2022-12-15T05:37:33.932Z,10.00
2022-12-15T05:38:35.760Z,9.44
2022-12-15T05:39:37.504Z,10.33
2022-12-15T05:40:39.675Z,10.67
2022-12-15T05:41:42.090Z,10.60
2022-12-15T05:42:44.344Z,9.10
2022-12-15T05:43:49.547Z,10.10
2022-12-15T05:44:51.397Z,4.10
2022-12-15T05:45:53.217Z,9.89
2022-12-15T05:46:55.589Z,10.22
2022-12-15T05:47:57.446Z,3.90
2022-12-15T05:49:07.054Z,10.89
2022-12-15T05:50:09.209Z,11.10
2022-12-15T05:51:12.700Z,10.50
2022-12-15T05:52:14.546Z,10.40
2022-12-15T09:58:45.277Z,26.40
2022-12-15T10:00:08.281Z,18.70
2022-12-15T10:01:16.997Z,20.10
2022-12-15T10:02:29.024Z,11.70
2022-12-15T10:03:38.364Z,12.90
2022-12-15T10:04:44.850Z,13.60
2022-12-15T10:06:15.419Z,18.80
2022-12-15T10:07:21.309Z,10.20
2022-12-15T10:08:28.647Z,8.30
2022-12-15T10:09:30.696Z,15.20
2022-12-15T10:10:36.236Z,14.33
2022-12-15T10:11:50.241Z,14.80
2022-12-15T10:13:01.764Z,16.70
2022-12-15T10:14:06.612Z,17.50
2022-12-15T10:15:26.892Z,16.40
2022-12-15T10:16:33.057Z,12.50
2022-12-15T10:17:42.037Z,10.30
2022-12-15T10:19:02.997Z,12.90
2022-12-15T10:20:09.264Z,12.10
2022-12-15T10:21:11.817Z,12.70
2022-12-15T10:22:17.242Z,12.90
2022-12-15T10:23:20.515Z,12.10
2022-12-15T10:25:07.484Z,11.90
2022-12-15T10:25:31.285Z,11.70
2022-12-15T10:26:35.035Z,14.50
2022-12-15T10:27:49.749Z,13.20
2022-12-15T10:29:04.452Z,12.70
2022-12-15T10:30:13.271Z,13.50
2022-12-15T10:31:26.054Z,8.90
2022-12-15T10:32:53.806Z,13.80
2022-12-15T10:34:00.522Z,11.70
2022-12-15T10:35:06.203Z,12.20
2022-12-15T10:36:11.593Z,9.90
2022-12-15T10:37:18.722Z,14.80
2022-12-15T10:38:33.357Z,14.10
2022-12-15T10:39:38.972Z,14.40
2022-12-15T10:40:51.263Z,13.00
2022-12-15T10:42:14.260Z,12.40
2022-12-15T10:43:34.782Z,13.00
2022-12-15T10:44:39.382Z,13.30
2022-12-15T10:45:41.637Z,12.90
2022-12-15T10:46:44.967Z,3.30
2022-12-15T10:47:50.613Z,11.60
2022-12-15T10:48:58.065Z,15.90
2022-12-15T10:50:25.431Z,16.10
2022-12-15T10:51:34.844Z,14.70
2022-12-15T10:52:37.675Z,13.50
2022-12-15T10:53:43.445Z,13.91
2022-12-15T10:54:48.604Z,14.90
2022-12-15T10:55:54.678Z,16.40
2022-12-15T10:57:02.016Z,12.10
2022-12-15T10:58:18.758Z,16.50
2022-12-15T10:59:32.849Z,15.80
2022-12-15T11:00:35.625Z,15.60
2022-12-15T11:01:37.502Z,17.40
2022-12-15T11:02:39.760Z,14.56
2022-12-15T11:03:42.271Z,18.00
2022-12-15T11:05:00.954Z,13.90
2022-12-15T11:06:07.567Z,17.20
2022-12-15T11:07:13.872Z,19.50
2022-12-15T11:08:16.693Z,17.30
2022-12-15T11:09:29.335Z,18.40
2022-12-15T11:10:32.950Z,19.80
2022-12-15T11:11:38.653Z,22.70
2022-12-15T11:12:41.201Z,19.20
2022-12-15T11:14:05.818Z,15.60
2022-12-15T11:15:33.584Z,18.09
2022-12-15T11:16:51.409Z,16.10
2022-12-15T11:18:12.140Z,16.20
2022-12-15T11:19:18.302Z,20.90
2022-12-15T11:20:24.214Z,14.80
2022-12-15T11:21:41.709Z,19.10
2022-12-15T11:22:50.469Z,18.70
2022-12-15T11:24:14.517Z,13.90
2022-12-15T11:25:26.205Z,18.40
2022-12-15T11:26:41.828Z,18.20
2022-12-15T11:27:44.664Z,12.20
2022-12-15T11:28:54.127Z,15.90
2022-12-15T11:30:14.994Z,17.70
2022-12-15T11:31:23.682Z,17.50
2022-12-15T11:32:28.677Z,16.00
2022-12-15T11:33:31.194Z,13.00
2022-12-15T11:34:36.797Z,13.82
2022-12-15T11:35:48.795Z,12.80
2022-12-15T11:37:00.777Z,15.60
2022-12-15T11:38:23.090Z,13.20
2022-12-15T11:39:29.175Z,13.40
2022-12-15T11:40:37.880Z,13.30
2022-12-15T11:41:58.722Z,12.30
2022-12-15T11:43:04.894Z,7.80
2022-12-15T11:44:30.748Z,10.20
2022-12-15T11:45:57.108Z,13.40
2022-12-15T11:47:26.289Z,9.80
2022-12-15T11:48:49.931Z,8.50
2022-12-15T11:50:08.137Z,15.90
2022-12-15T11:51:16.530Z,13.60
2022-12-15T11:52:43.096Z,7.90
2022-12-15T11:54:05.205Z,9.80
2022-12-15T11:55:29.532Z,12.40
2022-12-15T11:56:45.885Z,14.00
2022-12-15T11:58:02.329Z,10.00
2022-12-15T11:59:17.585Z,12.90
2022-12-15T12:00:21.008Z,8.40
2022-12-15T12:01:57.297Z,8.90
2022-12-15T12:03:06.277Z,12.20
2022-12-15T12:04:24.094Z,17.30
2022-12-15T12:05:47.933Z,15.90
2022-12-15T12:07:14.660Z,13.20
2022-12-15T12:08:20.174Z,12.40
2022-12-15T12:09:33.795Z,12.20
2022-12-15T12:10:57.775Z,12.50
2022-12-15T12:12:26.007Z,15.10
2022-12-15T12:13:50.877Z,11.90
2022-12-15T12:15:14.982Z,11.80
2022-12-15T12:16:45.015Z,11.70
2022-12-15T12:17:53.218Z,10.70
2022-12-15T12:19:14.055Z,3.80
2022-12-15T12:20:28.303Z,11.50
2022-12-15T12:21:39.800Z,9.90
2022-12-15T12:22:52.431Z,13.20
2022-12-15T12:24:14.186Z,12.20
2022-12-15T12:25:22.046Z,11.90
2022-12-15T12:28:02.756Z,12.80
2022-12-15T12:29:17.532Z,12.20
2022-12-15T12:30:22.543Z,11.30
2022-12-15T12:31:44.466Z,12.30
2022-12-15T12:33:03.560Z,10.40
2022-12-15T12:35:44.057Z,11.30
2022-12-15T12:36:48.952Z,15.20
2022-12-15T12:38:01.348Z,16.40
2022-12-15T12:39:02.338Z,16.10
2022-12-15T12:40:20.794Z,12.09
2022-12-15T12:43:50.597Z,13.80
2022-12-15T12:44:52.841Z,14.50
2022-12-15T12:47:22.748Z,13.90
2022-12-15T12:48:37.447Z,9.90
2022-12-15T12:49:46.120Z,11.20
2022-12-15T12:50:51.432Z,8.80
2022-12-15T12:51:56.119Z,10.20
2022-12-15T12:53:01.526Z,10.70
2022-12-15T12:55:42.563Z,12.20
2022-12-15T12:56:50.368Z,13.20
2022-12-15T12:57:54.062Z,10.90
2022-12-15T12:58:57.146Z,12.70
2022-12-15T13:00:16.663Z,9.55
2022-12-15T13:01:29.350Z,11.90
2022-12-15T13:02:35.454Z,10.20
2022-12-15T13:03:43.270Z,10.80
2022-12-15T13:05:04.203Z,12.40
2022-12-15T13:06:37.788Z,8.20
2022-12-15T13:07:41.250Z,11.70
2022-12-15T13:08:51.392Z,12.80
2022-12-15T13:11:52.256Z,9.90
2022-12-15T13:12:55.981Z,9.80
2022-12-15T13:13:58.211Z,10.90
2022-12-15T13:16:27.800Z,10.50
2022-12-15T13:17:33.546Z,9.60
2022-12-15T13:18:58.907Z,10.50
2022-12-15T13:20:04.454Z,8.70
2022-12-15T13:21:18.646Z,10.50
2022-12-15T13:22:24.540Z,9.60
2022-12-15T13:23:30.548Z,11.20
2022-12-15T13:24:50.552Z,11.20
2022-12-15T13:26:02.001Z,11.90
2022-12-15T13:27:13.415Z,7.60
2022-12-15T13:28:37.635Z,10.00
2022-12-15T13:30:01.228Z,10.60
2022-12-15T13:31:25.087Z,10.10
2022-12-15T13:32:38.128Z,12.00
2022-12-15T13:33:52.918Z,7.10
2022-12-15T13:34:57.214Z,11.60
2022-12-15T13:36:00.788Z,9.30
2022-12-15T13:37:04.983Z,12.10
2022-12-15T13:38:10.578Z,9.80
2022-12-15T13:39:19.743Z,10.50
2022-12-15T13:40:38.480Z,11.10
2022-12-15T13:42:31.321Z,9.30
2022-12-15T13:43:00.647Z,10.70
2022-12-15T13:44:23.167Z,10.20
2022-12-15T13:47:30.522Z,12.70
2022-12-15T13:48:40.344Z,11.50
2022-12-15T18:21:59.588Z,24.60
2022-12-15T18:23:07.099Z,28.70
2022-12-15T18:24:14.699Z,26.50
2022-12-15T18:25:23.082Z,28.30
2022-12-15T18:26:24.996Z,28.80
2022-12-15T18:27:29.349Z,27.33
2022-12-15T18:28:34.157Z,23.70
2022-12-15T18:29:35.909Z,24.70
2022-12-15T18:30:38.045Z,24.50
2022-12-15T18:31:41.344Z,20.56
2022-12-15T18:32:45.163Z,19.70
2022-12-15T18:33:48.537Z,20.00
2022-12-15T18:34:51.955Z,12.30
2022-12-15T18:35:54.475Z,22.00
2022-12-15T18:36:56.278Z,23.80
2022-12-15T18:37:58.065Z,21.67
2022-12-15T18:39:03.210Z,21.22
2022-12-15T18:40:09.242Z,20.70
2022-12-15T18:41:15.635Z,23.40
2022-12-15T18:42:20.857Z,20.40
2022-12-15T18:43:25.361Z,11.30
2022-12-15T18:44:31.592Z,20.36
2022-12-15T18:45:33.624Z,20.20
2022-12-15T18:46:37.598Z,14.40
2022-12-15T18:47:39.582Z,22.20
2022-12-15T18:48:43.283Z,21.40
2022-12-15T18:49:45.970Z,18.40
2022-12-15T18:50:50.994Z,21.09
2022-12-15T18:51:53.687Z,19.90
2022-12-15T18:52:58.838Z,22.00
2022-12-15T18:54:00.952Z,17.90
2022-12-15T18:55:06.557Z,21.10
2022-12-15T18:56:12.420Z,20.60
2022-12-15T18:57:30.449Z,17.80
2022-12-15T18:58:35.589Z,18.80
2022-12-15T18:59:38.110Z,19.50
2022-12-15T19:00:39.951Z,18.80
2022-12-15T19:01:43.613Z,20.11
2022-12-15T19:02:47.473Z,20.20
2022-12-15T19:03:49.820Z,17.30
2022-12-15T19:04:51.780Z,19.10
2022-12-15T19:07:13.299Z,18.70
2022-12-15T19:08:18.830Z,20.60
2022-12-15T19:09:20.775Z,19.40
2022-12-15T19:10:23.661Z,19.20
2022-12-15T19:11:28.403Z,21.27
2022-12-15T19:12:30.931Z,20.40
2022-12-15T19:13:36.283Z,21.70
2022-12-15T19:14:39.366Z,21.70
2022-12-15T19:15:42.015Z,21.27
2022-12-15T19:16:44.932Z,23.20
2022-12-15T19:17:47.618Z,22.18
2022-12-15T19:18:49.523Z,19.30
2022-12-15T19:19:52.161Z,20.11
2022-12-15T19:20:57.181Z,21.30
2022-12-15T19:22:00.215Z,18.90
2022-12-15T19:23:03.264Z,20.70
2022-12-15T19:24:08.978Z,19.40
2022-12-15T19:25:14.491Z,18.70
2022-12-15T19:26:16.898Z,22.20
2022-12-15T19:27:20.610Z,19.56
2022-12-15T19:28:25.614Z,22.60
2022-12-15T19:29:27.581Z,19.60
2022-12-15T19:30:33.169Z,18.67
2022-12-15T19:31:36.054Z,15.00
2022-12-15T19:32:38.012Z,15.20
2022-12-15T19:33:40.648Z,17.22
2022-12-15T19:34:44.027Z,17.73
2022-12-15T19:35:49.773Z,18.30
2022-12-15T19:36:54.058Z,19.00
2022-12-15T19:37:59.297Z,18.50
2022-12-15T19:39:01.255Z,16.40
2022-12-15T19:40:04.983Z,17.67
2022-12-15T19:41:11.419Z,18.60
2022-12-15T19:42:18.869Z,18.50
2022-12-15T19:43:23.367Z,16.90
2022-12-15T19:44:25.630Z,16.00
2022-12-15T19:45:30.731Z,16.70
2022-12-15T19:46:33.109Z,16.80
2022-12-15T19:47:35.158Z,19.90
2022-12-15T19:48:36.951Z,19.70
2022-12-15T19:49:40.976Z,19.33
2022-12-15T19:50:45.231Z,17.30
2022-12-15T19:51:47.444Z,19.30
2022-12-15T19:52:56.066Z,19.70
2022-12-15T19:53:59.837Z,18.20
2022-12-15T19:55:02.344Z,22.10
2022-12-15T19:56:04.874Z,19.80
2022-12-15T19:57:16.214Z,19.90
2022-12-15T19:58:27.142Z,20.10
2022-12-15T19:59:28.039Z,21.50
2022-12-15T20:00:30.455Z,23.80
2022-12-15T20:01:32.446Z,19.50
2022-12-15T20:14:28.786Z,21.70
2022-12-15T20:15:31.542Z,19.11
2022-12-15T20:16:34.711Z,20.91
2022-12-15T20:17:37.010Z,21.90
2022-12-15T20:18:39.167Z,23.10
2022-12-15T20:19:42.482Z,20.40
2022-12-15T20:20:47.168Z,21.20
2022-12-15T20:21:50.237Z,19.80
2022-12-15T20:22:55.910Z,15.90
2022-12-15T20:24:02.320Z,23.80
2022-12-15T20:25:05.227Z,19.50
2022-12-15T20:26:10.704Z,20.00
2022-12-15T20:27:16.189Z,21.70
2022-12-15T20:28:25.345Z,21.60
2022-12-15T20:29:30.214Z,21.00
2022-12-15T20:30:34.557Z,18.60
2022-12-15T20:31:36.654Z,22.60
2022-12-15T20:32:40.787Z,23.40
2022-12-15T20:33:43.963Z,21.00
2022-12-15T20:34:47.388Z,22.20
2022-12-15T20:35:51.068Z,22.70
2022-12-15T20:36:53.646Z,22.90
2022-12-15T20:37:55.667Z,24.40
2022-12-15T20:38:57.670Z,18.90
2022-12-15T20:39:59.404Z,22.33
2022-12-15T20:41:03.022Z,22.78
2022-12-15T20:42:05.511Z,17.50
2022-12-15T20:43:16.955Z,22.70
2022-12-15T20:44:20.238Z,22.70
2022-12-15T20:45:25.206Z,17.10
2022-12-15T20:46:31.398Z,21.60
2022-12-15T20:47:34.353Z,23.10
2022-12-15T20:48:36.844Z,21.73
2022-12-15T20:49:39.394Z,23.00
2022-12-15T20:50:48.434Z,22.70
2022-12-15T20:51:51.406Z,23.00
2022-12-15T20:52:56.410Z,24.36
2022-12-15T20:54:01.082Z,11.50
2022-12-15T20:55:05.772Z,21.60
2022-12-15T20:56:09.153Z,23.70
2022-12-15T20:57:11.692Z,24.27
2022-12-15T20:58:14.438Z,23.20
2022-12-15T20:59:17.175Z,22.80
2022-12-15T21:00:20.844Z,23.45
2022-12-15T21:01:27.552Z,20.50
2022-12-15T21:02:30.277Z,17.73
2022-12-15T21:03:36.283Z,23.90
2022-12-15T21:04:39.317Z,22.60
2022-12-15T21:05:41.129Z,23.30
2022-12-15T21:06:44.428Z,19.67
2022-12-15T21:07:48.702Z,23.00
2022-12-15T21:08:52.877Z,23.10
2022-12-15T21:09:54.937Z,23.60
2022-12-15T21:11:03.695Z,23.33
2022-12-15T21:12:20.437Z,21.60
2022-12-15T21:13:25.902Z,22.90
2022-12-15T21:14:27.863Z,24.90
2022-12-15T21:15:29.786Z,25.70
2022-12-15T21:16:33.428Z,23.50
2022-12-15T21:17:38.737Z,23.70
2022-12-15T21:19:44.145Z,23.30
2022-12-15T21:20:53.136Z,25.30
2022-12-15T21:21:56.041Z,23.90
2022-12-15T21:22:58.102Z,24.20
2022-12-15T21:24:03.094Z,24.33
2022-12-15T21:25:20.718Z,23.80
2022-12-15T21:26:24.554Z,22.70
2022-12-15T21:27:28.566Z,25.70
2022-12-15T21:28:31.453Z,25.00
2022-12-15T21:29:34.828Z,22.55
2022-12-15T21:30:37.700Z,23.80
2022-12-15T21:31:41.948Z,25.18
2022-12-15T21:32:43.953Z,21.50
2022-12-15T21:33:45.893Z,26.78
2022-12-15T21:34:48.302Z,25.40
2022-12-15T21:35:50.779Z,23.70
2022-12-15T21:36:54.953Z,24.50
2022-12-15T21:37:57.960Z,23.10
2022-12-15T21:39:00.465Z,25.30
2022-12-15T21:40:04.526Z,24.70
2022-12-15T21:41:10.698Z,24.60
2022-12-15T21:42:15.877Z,23.10
2022-12-15T21:43:20.595Z,22.70
2022-12-15T21:44:22.545Z,23.50
2022-12-15T21:45:26.039Z,23.22
2022-12-15T21:46:28.820Z,21.70
2022-12-15T21:47:31.619Z,23.80
2022-12-15T21:48:34.495Z,20.90
2022-12-15T21:49:36.711Z,22.80
2022-12-15T21:50:40.913Z,24.40
2022-12-15T21:51:45.980Z,23.80
2022-12-15T21:52:49.181Z,24.60
2022-12-15T21:53:51.435Z,25.55
2022-12-15T21:54:54.304Z,23.70
2022-12-15T21:55:57.907Z,21.90
2022-12-15T21:57:00.935Z,24.90
2022-12-15T21:58:06.897Z,25.20
2022-12-15T21:59:21.250Z,24.30
2022-12-15T22:00:24.262Z,25.40
2022-12-15T22:01:30.457Z,24.80
2022-12-15T22:02:33.193Z,25.40
2022-12-15T22:03:35.192Z,23.70
2022-12-15T22:04:36.826Z,25.22
2022-12-15T22:05:38.695Z,32.11
2022-12-15T22:06:43.640Z,27.40
2022-12-15T22:07:44.831Z,30.64
2022-12-15T22:08:48.341Z,24.50
2022-12-15T22:09:51.830Z,29.30
2022-12-15T22:10:55.260Z,29.30
2022-12-15T22:11:57.709Z,29.80
2022-12-15T22:13:00.251Z,30.40
2022-12-15T22:14:05.696Z,35.20
2022-12-15T22:15:17.035Z,36.40
2022-12-15T22:16:22.597Z,33.10
2022-12-15T22:17:25.381Z,32.20
2022-12-15T22:18:27.439Z,27.50
2022-12-15T22:19:30.009Z,22.78
2022-12-15T22:20:32.445Z,23.60
2022-12-15T22:21:35.001Z,23.00
2022-12-15T22:22:36.832Z,25.50
2022-12-15T22:23:39.829Z,17.11
2022-12-15T22:24:42.525Z,25.45
2022-12-15T22:25:46.104Z,26.70
2022-12-15T22:26:48.270Z,25.60
2022-12-15T22:27:51.817Z,23.10
2022-12-15T22:28:55.727Z,25.00
2022-12-15T22:29:57.793Z,26.00
2022-12-15T22:31:03.686Z,26.10
2022-12-15T22:32:15.051Z,24.40
2022-12-15T22:33:20.708Z,24.80
2022-12-15T22:34:25.857Z,26.60
2022-12-15T22:35:27.921Z,27.00
2022-12-15T22:36:30.383Z,24.50
2022-12-15T22:37:32.888Z,24.50
2022-12-15T22:38:35.799Z,24.30
2022-12-15T22:39:38.124Z,25.30
2022-12-15T22:40:40.332Z,25.90
2022-12-15T22:41:44.778Z,24.78
2022-12-15T22:42:50.354Z,24.70
2022-12-15T22:43:56.575Z,23.70
2022-12-15T22:44:59.795Z,25.50
2022-12-15T22:46:05.042Z,25.10
2022-12-15T22:47:10.311Z,25.10
2022-12-15T22:48:14.281Z,24.10
2022-12-15T22:49:20.630Z,24.20
2022-12-15T22:50:25.837Z,22.90
2022-12-15T22:51:27.994Z,22.60
2022-12-15T22:52:30.078Z,25.00
2022-12-15T22:53:34.313Z,21.40
2022-12-15T22:54:36.105Z,25.80
2022-12-15T22:55:38.633Z,24.56
2022-12-15T22:56:40.679Z,26.10
2022-12-15T22:57:49.187Z,21.33
2022-12-15T22:58:54.699Z,24.50
2022-12-15T23:01:11.303Z,21.80
2022-12-15T23:02:13.234Z,24.80
2022-12-15T23:03:15.059Z,24.56
2022-12-15T23:04:16.999Z,25.67
2022-12-15T23:05:19.812Z,23.50
2022-12-15T23:06:22.590Z,23.00
2022-12-15T23:07:25.753Z,23.40
2022-12-15T23:08:29.114Z,24.18
2022-12-15T23:09:31.902Z,23.90
2022-12-15T23:10:34.015Z,24.18
2022-12-15T23:11:35.938Z,23.30
2022-12-15T23:12:38.967Z,23.33
2022-12-15T23:13:41.381Z,22.27
2022-12-15T23:14:43.186Z,23.30
2022-12-15T23:15:45.317Z,23.44
2022-12-15T23:16:47.259Z,22.70
2022-12-15T23:17:49.149Z,24.56
2022-12-15T23:19:02.566Z,23.70
2022-12-15T23:19:58.275Z,22.90
2022-12-15T23:21:00.195Z,24.67
2022-12-15T23:22:02.360Z,24.22
2022-12-15T23:23:05.266Z,24.00
2022-12-15T23:24:07.863Z,24.45
2022-12-15T23:25:10.556Z,22.64
2022-12-15T23:26:14.480Z,24.10
2022-12-15T23:27:16.885Z,22.60
2022-12-15T23:28:18.646Z,24.30
2022-12-15T23:29:20.484Z,25.22
2022-12-15T23:30:22.478Z,24.56
2022-12-15T23:31:24.255Z,25.78
2022-12-15T23:32:26.164Z,22.67
2022-12-15T23:33:29.221Z,24.22
2022-12-15T23:34:32.659Z,24.60
2022-12-15T23:35:35.619Z,24.60
2022-12-15T23:36:37.684Z,26.55
2022-12-15T23:37:39.797Z,24.44
2022-12-15T23:38:42.306Z,25.50
2022-12-15T23:39:44.501Z,24.40
2022-12-15T23:40:52.662Z,25.00
2022-12-15T23:41:52.860Z,25.40
2022-12-15T23:42:56.369Z,25.10
2022-12-15T23:43:58.256Z,24.90
2022-12-15T23:45:00.002Z,25.44
2022-12-15T23:46:04.767Z,25.67
2022-12-15T23:47:07.020Z,25.90
2022-12-15T23:48:11.347Z,26.20
2022-12-15T23:49:14.212Z,24.80
2022-12-15T23:50:16.550Z,25.80
2022-12-15T23:51:20.871Z,25.90
2022-12-15T23:52:23.458Z,25.80
2022-12-15T23:53:25.280Z,25.50
2022-12-15T23:54:27.611Z,23.56
2022-12-15T23:55:30.337Z,27.30
2022-12-15T23:56:32.225Z,24.30
2022-12-15T23:57:34.707Z,27.89
2022-12-15T23:58:39.663Z,28.30
2022-12-15T23:59:41.447Z,26.60
