createdAt,value
2023-02-12T00:00:04.046Z,0.00
2023-02-12T00:01:02.850Z,0.00
2023-02-12T00:02:02.925Z,0.00
2023-02-12T00:03:02.854Z,0.00
2023-02-12T00:04:02.853Z,0.00
2023-02-12T00:05:02.966Z,0.00
2023-02-12T00:06:02.804Z,0.00
2023-02-12T00:07:02.801Z,0.00
2023-02-12T00:08:02.793Z,0.00
2023-02-12T00:09:02.977Z,0.00
2023-02-12T00:10:02.754Z,0.00
2023-02-12T00:11:02.753Z,0.00
2023-02-12T00:12:02.740Z,0.00
2023-02-12T00:13:02.752Z,0.00
2023-02-12T00:14:02.721Z,0.00
2023-02-12T00:15:02.770Z,0.00
2023-02-12T00:16:02.792Z,0.00
2023-02-12T00:17:02.693Z,0.00
2023-02-12T00:18:02.666Z,0.00
2023-02-12T00:19:02.695Z,0.00
2023-02-12T00:20:02.669Z,0.00
2023-02-12T00:21:02.650Z,0.00
2023-02-12T00:22:02.642Z,0.00
2023-02-12T00:23:02.688Z,0.00
2023-02-12T00:24:02.671Z,0.00
2023-02-12T00:25:02.699Z,0.00
2023-02-12T00:26:10.147Z,0.00
2023-02-12T00:27:02.578Z,0.00
2023-02-12T00:28:02.641Z,0.00
2023-02-12T00:29:02.593Z,0.00
2023-02-12T00:30:02.605Z,0.00
2023-02-12T00:31:02.698Z,0.00
2023-02-12T00:32:02.649Z,0.00
2023-02-12T00:33:02.523Z,0.00
2023-02-12T00:34:02.536Z,0.00
2023-02-12T00:35:02.519Z,0.00
2023-02-12T00:36:02.541Z,0.00
2023-02-12T00:37:02.482Z,0.00
2023-02-12T00:38:02.469Z,0.00
2023-02-12T00:39:02.509Z,0.00
2023-02-12T00:40:02.925Z,0.00
2023-02-12T00:41:02.464Z,0.00
2023-02-12T00:42:02.476Z,0.00
2023-02-12T00:43:02.471Z,0.00
2023-02-12T00:44:02.411Z,0.00
2023-02-12T00:45:02.422Z,0.00
2023-02-12T00:46:02.452Z,0.00
2023-02-12T00:47:02.436Z,0.00
2023-02-12T00:48:02.366Z,0.00
2023-02-12T00:49:02.374Z,0.00
2023-02-12T00:50:02.342Z,0.00
2023-02-12T00:51:02.342Z,0.00
2023-02-12T00:52:02.349Z,0.00
2023-02-12T00:53:02.325Z,0.00
2023-02-12T00:54:02.306Z,0.00
2023-02-12T00:55:02.301Z,0.00
2023-02-12T00:56:02.341Z,0.00
2023-02-12T00:57:02.327Z,0.00
2023-02-12T00:58:02.273Z,0.00
2023-02-12T00:59:02.287Z,0.00
2023-02-12T01:00:02.273Z,0.00
2023-02-12T01:01:02.267Z,0.00
2023-02-12T01:02:02.280Z,0.00
2023-02-12T01:03:02.240Z,0.00
2023-02-12T01:04:02.229Z,0.00
2023-02-12T01:05:02.341Z,0.00
2023-02-12T01:06:02.192Z,0.00
2023-02-12T01:07:02.185Z,0.00
2023-02-12T01:08:02.162Z,0.00
2023-02-12T01:09:02.164Z,0.00
2023-02-12T01:10:02.143Z,0.00
2023-02-12T01:11:02.181Z,0.00
2023-02-12T01:12:02.123Z,0.00
2023-02-12T01:13:02.133Z,0.00
2023-02-12T01:14:02.114Z,0.00
2023-02-12T01:15:02.097Z,0.00
2023-02-12T01:16:02.226Z,0.00
2023-02-12T01:17:02.145Z,0.00
2023-02-12T01:18:02.066Z,0.00
2023-02-12T01:19:02.089Z,0.00
2023-02-12T01:20:02.074Z,0.00
2023-02-12T01:21:02.057Z,0.00
2023-02-12T01:22:02.050Z,0.00
2023-02-12T01:23:02.043Z,0.00
2023-02-12T01:24:02.006Z,0.00
2023-02-12T01:25:02.084Z,0.00
2023-02-12T01:26:02.020Z,0.00
2023-02-12T01:27:01.972Z,0.00
2023-02-12T01:28:02.052Z,0.00
2023-02-12T01:29:02.013Z,0.00
2023-02-12T01:30:01.941Z,0.00
2023-02-12T01:31:02.067Z,0.00
2023-02-12T01:32:02.212Z,0.00
2023-02-12T01:33:01.918Z,0.00
2023-02-12T01:34:01.958Z,0.00
2023-02-12T01:35:02.000Z,0.00
2023-02-12T01:36:01.903Z,0.00
2023-02-12T01:37:01.883Z,0.00
2023-02-12T01:38:01.868Z,0.00
2023-02-12T01:39:01.863Z,0.00
2023-02-12T01:40:01.841Z,0.00
2023-02-12T01:41:01.866Z,0.00
2023-02-12T01:42:01.825Z,0.00
2023-02-12T01:43:01.830Z,0.00
2023-02-12T01:44:01.801Z,0.00
2023-02-12T01:45:01.826Z,0.00
2023-02-12T01:46:01.791Z,0.00
2023-02-12T01:47:01.880Z,0.00
2023-02-12T01:48:01.765Z,0.00
2023-02-12T01:49:01.775Z,0.00
2023-02-12T01:50:01.794Z,0.00
2023-02-12T01:51:01.745Z,0.00
2023-02-12T01:52:01.763Z,0.00
2023-02-12T01:53:01.731Z,0.00
2023-02-12T01:54:01.702Z,0.00
2023-02-12T01:55:01.737Z,0.00
2023-02-12T01:56:01.686Z,0.00
2023-02-12T01:57:01.679Z,0.00
2023-02-12T01:58:01.670Z,0.00
2023-02-12T01:59:01.670Z,0.00
2023-02-12T02:00:01.695Z,0.00
2023-02-12T02:01:01.659Z,0.00
2023-02-12T02:02:01.714Z,0.00
2023-02-12T02:03:01.733Z,0.00
2023-02-12T02:04:01.600Z,0.00
2023-02-12T02:05:01.642Z,0.00
2023-02-12T02:06:01.573Z,0.00
2023-02-12T02:07:01.577Z,0.00
2023-02-12T02:08:01.554Z,0.00
2023-02-12T02:09:01.566Z,0.00
2023-02-12T02:10:01.568Z,0.00
2023-02-12T02:11:01.543Z,0.00
2023-02-12T02:12:01.548Z,0.00
2023-02-12T02:13:01.508Z,0.00
2023-02-12T02:14:01.570Z,0.00
2023-02-12T02:15:01.492Z,0.00
2023-02-12T02:16:01.597Z,0.00
2023-02-12T02:17:01.528Z,0.00
2023-02-12T02:18:01.455Z,0.00
2023-02-12T02:19:01.440Z,0.00
2023-02-12T02:20:01.625Z,0.00
2023-02-12T02:21:01.461Z,0.00
2023-02-12T02:22:01.414Z,0.00
2023-02-12T02:23:01.448Z,0.00
2023-02-12T02:24:01.392Z,0.00
2023-02-12T02:25:01.916Z,0.00
2023-02-12T02:26:01.396Z,0.00
2023-02-12T02:27:01.364Z,0.00
2023-02-12T02:28:01.409Z,0.00
2023-02-12T02:29:01.920Z,0.00
2023-02-12T02:30:01.332Z,0.00
2023-02-12T02:31:01.532Z,0.00
2023-02-12T02:32:01.374Z,0.00
2023-02-12T02:33:01.379Z,0.00
2023-02-12T02:34:01.304Z,0.00
2023-02-12T02:35:01.295Z,0.00
2023-02-12T02:36:01.294Z,0.00
2023-02-12T02:37:01.492Z,0.00
2023-02-12T02:38:01.398Z,0.00
2023-02-12T02:39:01.282Z,0.00
2023-02-12T02:40:01.237Z,0.00
2023-02-12T02:41:01.411Z,0.00
2023-02-12T02:42:01.284Z,0.00
2023-02-12T02:43:01.291Z,0.00
2023-02-12T02:44:01.261Z,0.00
2023-02-12T02:45:01.189Z,0.00
2023-02-12T02:46:01.223Z,0.00
2023-02-12T02:47:01.216Z,0.00
2023-02-12T02:48:01.293Z,0.00
2023-02-12T02:49:01.170Z,0.00
2023-02-12T02:50:01.134Z,0.00
2023-02-12T02:51:01.160Z,0.00
2023-02-12T02:52:01.152Z,0.00
2023-02-12T02:53:01.147Z,0.00
2023-02-12T02:54:01.091Z,0.00
2023-02-12T02:55:01.092Z,0.00
2023-02-12T02:56:01.157Z,0.00
2023-02-12T02:57:01.082Z,0.00
2023-02-12T02:58:01.132Z,0.00
2023-02-12T02:59:01.049Z,0.00
2023-02-12T03:00:01.041Z,0.00
2023-02-12T03:01:01.211Z,0.00
2023-02-12T03:02:01.036Z,0.00
2023-02-12T03:03:01.116Z,0.00
2023-02-12T03:04:00.996Z,0.00
2023-02-12T03:05:01.012Z,0.00
2023-02-12T03:06:01.958Z,0.00
2023-02-12T03:07:00.991Z,0.00
2023-02-12T03:08:01.944Z,0.00
2023-02-12T03:09:00.974Z,0.00
2023-02-12T03:10:00.933Z,0.00
2023-02-12T03:11:01.049Z,0.00
2023-02-12T03:12:00.940Z,0.00
2023-02-12T03:13:00.945Z,0.00
2023-02-12T03:14:00.892Z,0.00
2023-02-12T03:15:00.870Z,0.00
2023-02-12T03:16:00.929Z,0.00
2023-02-12T03:17:00.904Z,0.00
2023-02-12T03:18:00.859Z,0.00
2023-02-12T03:19:00.833Z,0.00
2023-02-12T03:20:00.829Z,0.00
2023-02-12T03:21:00.847Z,0.00
2023-02-12T03:22:00.871Z,0.00
2023-02-12T03:23:00.857Z,0.00
2023-02-12T03:24:00.853Z,0.00
2023-02-12T03:25:00.781Z,0.00
2023-02-12T03:26:00.774Z,0.00
2023-02-12T03:27:00.768Z,0.00
2023-02-12T03:28:00.851Z,0.00
2023-02-12T03:29:00.844Z,0.00
2023-02-12T03:30:00.801Z,0.00
2023-02-12T03:31:00.830Z,0.00
2023-02-12T03:32:00.721Z,0.00
2023-02-12T03:33:00.744Z,0.00
2023-02-12T03:34:00.763Z,0.00
2023-02-12T03:35:00.774Z,0.00
2023-02-12T03:36:00.731Z,0.00
2023-02-12T03:37:00.706Z,0.00
2023-02-12T03:38:00.698Z,0.00
2023-02-12T03:39:00.695Z,0.00
2023-02-12T03:40:00.713Z,0.00
2023-02-12T03:41:00.624Z,0.00
2023-02-12T03:42:00.667Z,0.00
2023-02-12T03:43:00.599Z,0.00
2023-02-12T03:44:00.692Z,0.00
2023-02-12T03:45:00.706Z,0.00
2023-02-12T03:46:00.856Z,0.00
2023-02-12T03:47:00.676Z,0.00
2023-02-12T03:48:00.569Z,0.00
2023-02-12T03:49:00.602Z,0.00
2023-02-12T03:50:00.605Z,0.00
2023-02-12T03:51:00.524Z,0.00
2023-02-12T03:52:00.585Z,0.00
2023-02-12T03:53:00.586Z,0.00
2023-02-12T03:54:00.505Z,0.00
2023-02-12T03:55:00.483Z,0.00
2023-02-12T03:56:00.524Z,0.00
2023-02-12T03:57:00.484Z,0.00
2023-02-12T03:58:00.595Z,0.00
2023-02-12T03:59:00.477Z,0.00
2023-02-12T04:00:00.488Z,0.00
2023-02-12T04:01:00.504Z,0.00
2023-02-12T04:02:00.588Z,0.00
2023-02-12T04:03:00.488Z,0.00
2023-02-12T04:04:00.499Z,0.00
2023-02-12T04:05:00.458Z,0.00
2023-02-12T04:06:00.371Z,0.00
2023-02-12T04:07:00.364Z,0.00
2023-02-12T04:08:00.358Z,0.00
2023-02-12T04:09:00.387Z,0.00
2023-02-12T04:10:00.481Z,0.00
2023-02-12T04:11:00.364Z,0.00
2023-02-12T04:12:00.343Z,0.00
2023-02-12T04:13:00.293Z,0.00
2023-02-12T04:14:00.353Z,0.00
2023-02-12T04:15:00.432Z,0.00
2023-02-12T04:16:00.284Z,0.00
2023-02-12T04:17:04.965Z,0.00
2023-02-12T04:18:00.244Z,0.00
2023-02-12T04:19:00.231Z,0.00
2023-02-12T04:20:00.218Z,0.00
2023-02-12T04:21:00.240Z,0.00
2023-02-12T04:22:00.204Z,0.00
2023-02-12T04:23:00.281Z,0.00
2023-02-12T04:24:00.240Z,0.00
2023-02-12T04:25:00.210Z,0.00
2023-02-12T04:26:00.230Z,0.00
2023-02-12T04:27:00.146Z,0.00
2023-02-12T04:28:00.217Z,0.00
2023-02-12T04:29:00.216Z,0.00
2023-02-12T04:30:00.155Z,0.00
2023-02-12T04:31:00.401Z,0.00
2023-02-12T04:32:00.264Z,0.00
2023-02-12T04:33:00.144Z,0.00
2023-02-12T04:34:00.096Z,0.00
2023-02-12T04:35:00.112Z,0.00
2023-02-12T04:36:00.137Z,0.00
2023-02-12T04:37:00.108Z,0.00
2023-02-12T04:38:00.055Z,0.00
2023-02-12T04:39:00.130Z,0.00
2023-02-12T04:40:00.047Z,0.00
2023-02-12T04:41:00.037Z,0.00
2023-02-12T04:42:00.066Z,0.00
2023-02-12T04:43:00.045Z,0.00
2023-02-12T04:44:00.942Z,0.00
2023-02-12T04:44:59.982Z,0.00
2023-02-12T04:46:00.079Z,0.00
2023-02-12T04:47:04.947Z,0.00
2023-02-12T04:47:59.952Z,0.00
2023-02-12T04:48:59.974Z,0.00
2023-02-12T04:49:59.997Z,0.00
2023-02-12T04:50:59.987Z,0.00
2023-02-12T04:51:59.904Z,0.00
2023-02-12T04:52:59.996Z,0.00
2023-02-12T04:53:59.926Z,0.00
2023-02-12T04:54:59.875Z,0.00
2023-02-12T04:55:59.858Z,0.00
2023-02-12T04:56:59.974Z,0.00
2023-02-12T04:57:59.894Z,0.00
2023-02-12T04:58:59.832Z,0.00
2023-02-12T04:59:59.845Z,0.00
2023-02-12T05:00:59.859Z,0.00
2023-02-12T05:01:59.861Z,0.00
2023-02-12T05:02:59.832Z,0.00
2023-02-12T05:03:59.839Z,0.00
2023-02-12T05:04:59.838Z,0.00
2023-02-12T05:05:59.816Z,0.00
2023-02-12T05:06:59.767Z,0.00
2023-02-12T05:07:59.760Z,0.00
2023-02-12T05:08:59.792Z,0.00
2023-02-12T05:09:59.730Z,0.00
2023-02-12T05:10:59.734Z,0.00
2023-02-12T05:11:59.710Z,0.00
2023-02-12T05:12:59.861Z,0.00
2023-02-12T05:13:59.715Z,0.00
2023-02-12T05:14:59.671Z,0.00
2023-02-12T05:15:59.797Z,0.00
2023-02-12T05:16:59.662Z,0.00
2023-02-12T05:17:59.644Z,0.00
2023-02-12T05:18:59.707Z,0.00
2023-02-12T05:19:59.634Z,0.00
2023-02-12T05:20:59.645Z,0.00
2023-02-12T05:21:59.715Z,0.00
2023-02-12T05:22:59.651Z,0.00
2023-02-12T05:23:59.619Z,0.00
2023-02-12T05:24:59.606Z,0.00
2023-02-12T05:25:59.580Z,0.00
2023-02-12T05:27:07.341Z,0.00
2023-02-12T05:27:59.560Z,0.00
2023-02-12T05:28:59.554Z,0.00
2023-02-12T05:29:59.518Z,0.00
2023-02-12T05:30:59.652Z,0.00
2023-02-12T05:31:59.672Z,0.00
2023-02-12T05:32:59.544Z,0.00
2023-02-12T05:33:59.480Z,0.00
2023-02-12T05:34:59.488Z,0.00
2023-02-12T05:35:59.457Z,0.00
2023-02-12T05:36:59.532Z,0.00
2023-02-12T05:37:59.477Z,0.00
2023-02-12T05:38:59.470Z,0.00
2023-02-12T05:39:59.492Z,0.00
2023-02-12T05:40:59.413Z,0.00
2023-02-12T05:41:59.430Z,0.00
2023-02-12T05:42:59.401Z,0.00
2023-02-12T05:43:59.377Z,0.00
2023-02-12T05:44:59.412Z,0.00
2023-02-12T05:45:59.427Z,0.00
2023-02-12T05:46:59.403Z,0.00
2023-02-12T05:47:59.338Z,0.00
2023-02-12T05:48:59.357Z,0.00
2023-02-12T05:49:59.365Z,0.00
2023-02-12T05:50:59.344Z,0.00
2023-02-12T05:51:59.315Z,0.00
2023-02-12T05:52:59.357Z,0.00
2023-02-12T05:53:59.285Z,0.00
2023-02-12T05:54:59.277Z,0.00
2023-02-12T05:55:59.322Z,0.00
2023-02-12T05:56:59.270Z,0.00
2023-02-12T05:57:59.252Z,0.00
2023-02-12T05:58:59.252Z,0.00
2023-02-12T05:59:59.261Z,0.00
2023-02-12T06:00:59.268Z,0.00
2023-02-12T06:01:59.199Z,0.00
2023-02-12T06:02:59.312Z,0.00
2023-02-12T06:03:59.322Z,0.00
2023-02-12T06:04:59.157Z,0.00
2023-02-12T06:05:59.171Z,0.00
2023-02-12T06:06:59.171Z,0.00
2023-02-12T06:07:59.184Z,0.00
2023-02-12T06:08:59.132Z,0.00
2023-02-12T06:09:59.192Z,0.00
2023-02-12T06:10:59.147Z,0.00
2023-02-12T06:11:59.110Z,0.00
2023-02-12T06:12:59.064Z,0.00
2023-02-12T06:13:59.101Z,0.00
2023-02-12T06:14:59.067Z,0.00
2023-02-12T06:15:59.628Z,0.00
2023-02-12T06:17:04.045Z,0.00
2023-02-12T06:17:59.075Z,0.00
2023-02-12T06:18:59.087Z,0.00
2023-02-12T06:19:59.103Z,0.00
2023-02-12T06:20:58.992Z,0.00
2023-02-12T06:21:59.017Z,0.00
2023-02-12T06:22:58.975Z,5.62
2023-02-12T06:23:58.995Z,5.62
2023-02-12T06:24:59.069Z,5.62
2023-02-12T06:25:58.967Z,5.62
2023-02-12T06:26:58.928Z,5.62
2023-02-12T06:27:58.980Z,5.62
2023-02-12T06:28:58.928Z,11.25
2023-02-12T06:29:59.002Z,11.25
2023-02-12T06:30:58.968Z,11.25
2023-02-12T06:31:59.239Z,11.25
2023-02-12T06:32:58.935Z,16.88
2023-02-12T06:33:58.914Z,16.88
2023-02-12T06:34:58.858Z,16.88
2023-02-12T06:35:58.874Z,16.88
2023-02-12T06:36:58.882Z,22.50
2023-02-12T06:37:58.883Z,22.50
2023-02-12T06:38:58.847Z,22.50
2023-02-12T06:39:58.868Z,28.12
2023-02-12T06:40:58.803Z,28.12
2023-02-12T06:41:58.837Z,33.75
2023-02-12T06:42:58.870Z,39.38
2023-02-12T06:43:58.830Z,45.00
2023-02-12T06:44:58.804Z,45.00
2023-02-12T06:45:58.814Z,45.00
2023-02-12T06:47:03.485Z,45.00
2023-02-12T06:47:58.722Z,50.62
2023-02-12T06:48:58.924Z,50.62
2023-02-12T06:49:58.898Z,56.25
2023-02-12T06:50:58.730Z,61.88
2023-02-12T06:51:58.813Z,61.88
2023-02-12T06:52:58.688Z,67.50
2023-02-12T06:53:58.758Z,67.50
2023-02-12T06:54:58.791Z,67.50
2023-02-12T06:55:58.694Z,67.50
2023-02-12T06:56:58.801Z,73.12
2023-02-12T06:57:58.652Z,78.75
2023-02-12T06:58:58.629Z,84.38
2023-02-12T06:59:58.605Z,84.38
2023-02-12T07:00:58.837Z,84.38
2023-02-12T07:01:58.578Z,84.38
2023-02-12T07:02:58.639Z,90.00
2023-02-12T07:03:58.741Z,95.62
2023-02-12T07:04:58.604Z,95.62
2023-02-12T07:05:58.715Z,95.62
2023-02-12T07:06:58.540Z,95.62
2023-02-12T07:07:58.586Z,95.62
2023-02-12T07:08:58.538Z,95.62
2023-02-12T07:09:58.528Z,101.25
2023-02-12T07:10:58.517Z,101.25
2023-02-12T07:11:58.524Z,95.62
2023-02-12T07:12:58.471Z,95.62
2023-02-12T07:13:58.457Z,90.00
2023-02-12T07:14:58.485Z,90.00
2023-02-12T07:15:58.883Z,90.00
2023-02-12T07:16:58.487Z,95.62
2023-02-12T07:17:58.437Z,95.62
2023-02-12T07:18:58.445Z,95.62
2023-02-12T07:19:58.452Z,95.62
2023-02-12T07:20:58.424Z,95.62
2023-02-12T07:21:58.396Z,95.62
2023-02-12T07:22:58.537Z,95.62
2023-02-12T07:23:58.448Z,95.62
2023-02-12T07:24:58.399Z,95.62
2023-02-12T07:25:58.445Z,95.62
2023-02-12T07:26:58.350Z,95.62
2023-02-12T07:27:58.363Z,101.25
2023-02-12T07:28:58.342Z,112.50
2023-02-12T07:29:58.341Z,118.12
2023-02-12T07:30:58.350Z,123.75
2023-02-12T07:31:58.337Z,129.38
2023-02-12T07:32:58.270Z,129.38
2023-02-12T07:33:58.294Z,135.00
2023-02-12T07:34:58.346Z,129.38
2023-02-12T07:35:58.393Z,129.38
2023-02-12T07:36:58.247Z,140.62
2023-02-12T07:37:58.212Z,146.25
2023-02-12T07:38:58.215Z,151.88
2023-02-12T07:39:58.183Z,168.75
2023-02-12T07:40:58.195Z,174.38
2023-02-12T07:41:58.260Z,168.75
2023-02-12T07:42:58.154Z,174.38
2023-02-12T07:43:58.181Z,196.88
2023-02-12T07:44:58.163Z,208.12
2023-02-12T07:45:58.483Z,219.38
2023-02-12T07:46:58.119Z,230.62
2023-02-12T07:47:58.136Z,247.50
2023-02-12T07:48:58.158Z,241.88
2023-02-12T07:49:58.144Z,286.88
2023-02-12T07:50:58.123Z,331.88
2023-02-12T07:51:58.104Z,315.00
2023-02-12T07:52:58.106Z,315.00
2023-02-12T07:53:58.092Z,337.50
2023-02-12T07:54:58.036Z,360.00
2023-02-12T07:55:58.325Z,399.38
2023-02-12T07:56:58.151Z,405.00
2023-02-12T07:57:58.031Z,410.62
2023-02-12T07:58:58.016Z,405.00
2023-02-12T07:59:58.004Z,427.50
2023-02-12T08:00:57.989Z,461.25
2023-02-12T08:01:58.011Z,466.88
2023-02-12T08:02:57.955Z,478.12
2023-02-12T08:03:57.991Z,472.50
2023-02-12T08:04:57.963Z,478.12
2023-02-12T08:05:58.277Z,511.88
2023-02-12T08:06:57.945Z,511.88
2023-02-12T08:07:57.914Z,540.00
2023-02-12T08:08:57.927Z,568.12
2023-02-12T08:09:57.986Z,736.88
2023-02-12T08:10:57.882Z,916.88
2023-02-12T08:11:57.868Z,1333.12
2023-02-12T08:12:57.903Z,697.50
2023-02-12T08:13:57.828Z,922.50
2023-02-12T08:14:57.868Z,1040.62
2023-02-12T08:15:58.065Z,1147.50
2023-02-12T08:17:02.491Z,1170.00
2023-02-12T08:17:57.798Z,1282.50
2023-02-12T08:19:07.171Z,1473.75
2023-02-12T08:19:58.817Z,1406.25
2023-02-12T08:20:57.821Z,1136.25
2023-02-12T08:21:57.759Z,1316.25
2023-02-12T08:22:57.768Z,939.38
2023-02-12T08:23:57.747Z,1473.75
2023-02-12T08:24:57.756Z,1479.38
2023-02-12T08:25:57.941Z,973.12
2023-02-12T08:26:57.790Z,1018.12
2023-02-12T08:27:58.179Z,967.50
2023-02-12T08:28:57.706Z,1226.25
2023-02-12T08:29:57.676Z,759.38
2023-02-12T08:30:57.705Z,973.12
2023-02-12T08:31:57.826Z,1636.88
2023-02-12T08:32:57.680Z,1732.50
2023-02-12T08:33:57.660Z,1653.75
2023-02-12T08:34:57.625Z,1631.25
2023-02-12T08:35:59.889Z,1743.75
2023-02-12T08:36:57.659Z,1839.38
2023-02-12T08:37:57.621Z,1918.12
2023-02-12T08:38:57.581Z,1918.12
2023-02-12T08:39:57.578Z,1895.62
2023-02-12T08:40:57.638Z,1918.12
2023-02-12T08:41:57.554Z,1980.00
2023-02-12T08:42:57.543Z,2002.50
2023-02-12T08:43:57.556Z,1901.25
2023-02-12T08:44:57.525Z,1895.62
2023-02-12T08:45:57.948Z,1906.88
2023-02-12T08:46:57.496Z,1918.12
2023-02-12T08:47:57.511Z,1980.00
2023-02-12T08:48:57.529Z,1895.62
2023-02-12T08:49:57.509Z,1867.50
2023-02-12T08:50:57.548Z,1912.50
2023-02-12T08:51:57.531Z,1923.75
2023-02-12T08:52:57.456Z,1974.38
2023-02-12T08:53:57.393Z,2036.25
2023-02-12T08:54:57.413Z,2025.00
2023-02-12T08:55:57.749Z,1963.12
2023-02-12T08:56:57.398Z,2019.38
2023-02-12T08:57:57.388Z,1985.62
2023-02-12T08:58:57.492Z,1788.75
2023-02-12T08:59:57.436Z,1788.75
2023-02-12T09:00:57.458Z,1940.62
2023-02-12T09:01:57.376Z,2081.25
2023-02-12T09:02:57.307Z,2002.50
2023-02-12T09:03:57.284Z,1890.00
2023-02-12T09:04:57.346Z,1794.38
2023-02-12T09:05:57.711Z,1828.12
2023-02-12T09:06:57.262Z,1833.75
2023-02-12T09:07:57.239Z,1788.75
2023-02-12T09:08:57.271Z,1800.00
2023-02-12T09:09:57.211Z,1867.50
2023-02-12T09:10:57.212Z,2081.25
2023-02-12T09:11:57.206Z,2266.88
2023-02-12T09:12:57.249Z,2255.62
2023-02-12T09:13:57.196Z,2193.75
2023-02-12T09:14:57.177Z,2407.50
2023-02-12T09:15:58.024Z,2626.88
2023-02-12T09:16:57.289Z,2452.50
2023-02-12T09:17:57.128Z,2373.75
2023-02-12T09:18:57.118Z,2649.38
2023-02-12T09:19:57.174Z,2745.00
2023-02-12T09:20:57.133Z,2666.25
2023-02-12T09:21:57.304Z,2790.00
2023-02-12T09:22:57.086Z,2728.12
2023-02-12T09:23:57.095Z,2610.00
2023-02-12T09:24:57.064Z,2593.12
2023-02-12T09:25:57.548Z,2604.38
2023-02-12T09:26:57.052Z,2615.62
2023-02-12T09:27:57.057Z,2621.25
2023-02-12T09:28:57.051Z,2733.75
2023-02-12T09:29:57.006Z,2908.12
2023-02-12T09:30:57.138Z,2930.62
2023-02-12T09:31:57.310Z,2947.50
2023-02-12T09:32:56.984Z,2986.88
2023-02-12T09:33:56.981Z,2913.75
2023-02-12T09:34:56.966Z,2930.62
2023-02-12T09:35:57.312Z,2880.00
2023-02-12T09:36:57.011Z,2975.62
2023-02-12T09:37:56.995Z,2806.88
2023-02-12T09:38:56.931Z,2801.25
2023-02-12T09:39:56.942Z,3043.12
2023-02-12T09:40:56.895Z,2975.62
2023-02-12T09:41:56.966Z,2930.62
2023-02-12T09:42:56.923Z,3076.88
2023-02-12T09:43:56.898Z,2919.38
2023-02-12T09:44:56.874Z,2891.25
2023-02-12T09:45:57.375Z,3043.12
2023-02-12T09:47:01.536Z,3318.75
2023-02-12T09:47:56.867Z,3470.62
2023-02-12T09:48:56.820Z,3307.50
2023-02-12T09:49:56.792Z,2818.12
2023-02-12T09:50:56.812Z,3082.50
2023-02-12T09:51:56.819Z,3813.75
2023-02-12T09:52:56.842Z,3616.88
2023-02-12T09:53:56.790Z,3459.38
2023-02-12T09:54:56.837Z,3448.12
2023-02-12T09:55:57.171Z,3684.38
2023-02-12T09:56:56.760Z,3903.75
2023-02-12T09:57:56.761Z,3853.12
2023-02-12T09:58:56.746Z,3954.38
2023-02-12T09:59:56.690Z,3915.00
2023-02-12T10:00:56.709Z,3982.50
2023-02-12T10:01:56.702Z,3943.12
2023-02-12T10:02:56.718Z,3892.50
2023-02-12T10:03:56.746Z,3785.62
2023-02-12T10:05:01.492Z,3594.38
2023-02-12T10:05:57.953Z,3661.88
2023-02-12T10:06:56.621Z,3948.75
2023-02-12T10:07:56.633Z,4061.25
2023-02-12T10:08:56.672Z,4033.12
2023-02-12T10:09:56.675Z,3971.25
2023-02-12T10:10:56.614Z,3976.88
2023-02-12T10:11:56.637Z,3915.00
2023-02-12T10:12:56.616Z,3937.50
2023-02-12T10:13:56.573Z,3982.50
2023-02-12T10:14:56.535Z,3937.50
2023-02-12T10:15:56.975Z,3808.12
2023-02-12T10:16:56.555Z,3774.38
2023-02-12T10:17:56.565Z,3723.75
2023-02-12T10:18:56.508Z,4005.00
2023-02-12T10:19:56.491Z,4314.38
2023-02-12T10:20:56.848Z,4258.12
2023-02-12T10:21:56.485Z,4044.38
2023-02-12T10:22:57.502Z,4140.00
2023-02-12T10:23:56.460Z,4224.38
2023-02-12T10:24:56.438Z,4083.75
2023-02-12T10:25:56.905Z,3937.50
2023-02-12T10:26:56.612Z,4123.12
2023-02-12T10:28:04.009Z,4016.25
2023-02-12T10:28:56.434Z,3678.75
2023-02-12T10:29:56.489Z,3723.75
2023-02-12T10:30:56.519Z,4038.75
2023-02-12T10:32:56.379Z,4027.50
2023-02-12T10:33:56.355Z,4303.12
2023-02-12T10:34:56.404Z,4460.62
2023-02-12T10:35:56.732Z,4275.00
2023-02-12T10:36:56.342Z,4145.62
2023-02-12T10:37:56.309Z,4246.88
2023-02-12T10:38:56.307Z,4353.75
2023-02-12T10:39:56.323Z,4016.25
2023-02-12T10:40:56.285Z,3791.25
2023-02-12T10:41:56.253Z,3813.75
2023-02-12T10:42:56.268Z,3931.88
2023-02-12T10:43:56.293Z,3943.12
2023-02-12T10:44:56.218Z,3954.38
2023-02-12T10:45:56.563Z,4207.50
2023-02-12T10:46:56.209Z,4252.50
2023-02-12T10:47:56.245Z,4218.75
2023-02-12T10:48:56.277Z,4123.12
2023-02-12T10:49:56.208Z,3931.88
2023-02-12T10:50:56.160Z,4443.75
2023-02-12T10:51:56.174Z,4421.25
2023-02-12T10:52:56.308Z,4477.50
2023-02-12T10:53:56.234Z,4308.75
2023-02-12T10:54:56.145Z,4078.12
2023-02-12T10:55:56.467Z,4005.00
2023-02-12T10:56:56.130Z,3920.62
2023-02-12T10:57:56.098Z,4027.50
2023-02-12T10:58:56.134Z,4376.25
2023-02-12T10:59:56.076Z,4550.62
2023-02-12T11:00:56.116Z,4230.00
2023-02-12T11:01:56.121Z,3268.12
2023-02-12T11:02:56.084Z,3605.62
2023-02-12T11:03:56.068Z,4235.62
2023-02-12T11:04:56.155Z,4213.12
2023-02-12T11:05:56.295Z,4078.12
2023-02-12T11:06:56.039Z,4224.38
2023-02-12T11:07:56.001Z,4370.62
2023-02-12T11:08:55.993Z,4185.00
2023-02-12T11:09:56.021Z,4466.25
2023-02-12T11:10:55.953Z,4471.88
2023-02-12T11:11:55.950Z,4410.00
2023-02-12T11:12:55.933Z,4606.88
2023-02-12T11:13:55.987Z,4528.12
2023-02-12T11:14:56.016Z,4314.38
2023-02-12T11:15:55.967Z,4320.00
2023-02-12T11:16:55.931Z,4370.62
2023-02-12T11:17:55.879Z,4365.00
2023-02-12T11:18:55.891Z,4365.00
2023-02-12T11:19:55.956Z,4494.38
2023-02-12T11:20:55.914Z,4370.62
2023-02-12T11:21:55.848Z,4218.75
2023-02-12T11:22:55.900Z,4111.88
2023-02-12T11:23:55.829Z,4061.25
2023-02-12T11:24:55.807Z,4320.00
2023-02-12T11:25:56.100Z,4522.50
2023-02-12T11:26:55.837Z,4601.25
2023-02-12T11:27:55.843Z,4494.38
2023-02-12T11:28:56.127Z,4466.25
2023-02-12T11:29:55.817Z,4353.75
2023-02-12T11:30:55.901Z,4590.00
2023-02-12T11:31:55.765Z,4640.62
2023-02-12T11:32:55.759Z,4213.12
2023-02-12T11:33:55.760Z,4348.12
2023-02-12T11:34:55.763Z,4550.62
2023-02-12T11:35:55.717Z,4505.62
2023-02-12T11:36:55.708Z,4455.00
2023-02-12T11:37:55.697Z,4432.50
2023-02-12T11:38:55.721Z,4483.12
2023-02-12T11:39:55.675Z,4021.88
2023-02-12T11:40:56.002Z,3690.00
2023-02-12T11:41:55.697Z,4263.75
2023-02-12T11:42:55.643Z,4168.12
2023-02-12T11:43:55.611Z,4235.62
2023-02-12T11:44:55.623Z,4252.50
2023-02-12T11:45:55.606Z,4348.12
2023-02-12T11:46:55.698Z,4567.50
2023-02-12T11:47:55.647Z,4275.00
2023-02-12T11:48:55.558Z,4083.75
2023-02-12T11:49:55.562Z,3808.12
2023-02-12T11:50:55.575Z,3498.75
2023-02-12T11:51:55.625Z,3026.25
2023-02-12T11:52:55.593Z,2660.62
2023-02-12T11:53:55.535Z,3082.50
2023-02-12T11:54:55.535Z,3881.25
2023-02-12T11:55:55.530Z,4123.12
2023-02-12T11:56:55.484Z,4156.88
2023-02-12T11:57:55.526Z,3892.50
2023-02-12T11:58:55.462Z,3825.00
2023-02-12T11:59:55.454Z,4134.38
2023-02-12T12:00:55.442Z,4297.50
2023-02-12T12:01:55.472Z,4066.88
2023-02-12T12:02:55.449Z,3498.75
2023-02-12T12:03:55.453Z,3498.75
2023-02-12T12:04:55.421Z,3976.88
2023-02-12T12:05:55.762Z,3622.50
2023-02-12T12:06:55.377Z,3875.62
2023-02-12T12:07:55.375Z,3375.00
2023-02-12T12:08:55.415Z,2531.25
2023-02-12T12:09:55.371Z,2390.62
2023-02-12T12:10:55.339Z,2390.62
2023-02-12T12:11:55.337Z,2435.62
2023-02-12T12:12:55.315Z,2790.00
2023-02-12T12:13:55.368Z,3071.25
2023-02-12T12:14:55.324Z,3397.50
2023-02-12T12:15:55.619Z,3875.62
2023-02-12T12:16:55.273Z,3453.75
2023-02-12T12:17:55.280Z,2677.50
2023-02-12T12:18:55.273Z,2610.00
2023-02-12T12:19:55.256Z,2520.00
2023-02-12T12:20:55.277Z,2261.25
2023-02-12T12:21:55.219Z,2362.50
2023-02-12T12:22:55.205Z,2722.50
2023-02-12T12:23:55.252Z,3031.88
2023-02-12T12:24:55.238Z,3324.38
2023-02-12T12:25:55.599Z,3313.12
2023-02-12T12:26:55.260Z,3571.88
2023-02-12T12:27:55.155Z,3476.25
2023-02-12T12:28:55.169Z,3105.00
2023-02-12T12:29:55.154Z,2925.00
2023-02-12T12:30:55.159Z,2418.75
2023-02-12T12:31:55.143Z,2199.38
2023-02-12T12:32:55.187Z,2278.12
2023-02-12T12:33:55.098Z,2368.12
2023-02-12T12:34:55.155Z,1653.75
2023-02-12T12:35:55.486Z,1428.75
2023-02-12T12:36:55.063Z,1192.50
2023-02-12T12:37:55.056Z,973.12
2023-02-12T12:38:55.078Z,1035.00
2023-02-12T12:39:55.032Z,1001.25
2023-02-12T12:40:55.081Z,1096.88
2023-02-12T12:41:55.022Z,1164.38
2023-02-12T12:42:54.994Z,843.75
2023-02-12T12:43:55.029Z,720.00
2023-02-12T12:44:55.003Z,1175.62
2023-02-12T12:45:55.424Z,1653.75
2023-02-12T12:46:59.672Z,1850.62