createdAt,value
2022-09-20T00:01:34.081Z,100.00
2022-09-20T00:04:05.780Z,100.00
2022-09-20T00:06:37.537Z,100.00
2022-09-20T00:09:07.169Z,100.00
2022-09-20T00:11:37.084Z,100.00
2022-09-20T00:14:08.864Z,100.00
2022-09-20T00:16:40.297Z,100.00
2022-09-20T00:19:10.473Z,100.00
2022-09-20T00:21:40.663Z,100.00
2022-09-20T00:24:09.394Z,100.00
2022-09-20T00:26:38.221Z,100.00
2022-09-20T00:29:06.653Z,100.00
2022-09-20T00:31:35.806Z,100.00
2022-09-20T00:34:21.535Z,100.00
2022-09-20T00:36:51.307Z,100.00
2022-09-20T00:39:19.638Z,100.00
2022-09-20T00:41:48.093Z,100.00
2022-09-20T00:44:45.492Z,100.00
2022-09-20T00:47:17.863Z,100.00
2022-09-20T00:49:46.868Z,100.00
2022-09-20T00:52:17.271Z,100.00
2022-09-20T00:54:45.747Z,100.00
2022-09-20T00:57:14.436Z,100.00
2022-09-20T00:59:44.989Z,100.00
2022-09-20T01:02:15.890Z,100.00
2022-09-20T01:04:44.835Z,100.00
2022-09-20T01:07:17.086Z,100.00
2022-09-20T01:09:45.752Z,100.00
2022-09-20T01:12:16.548Z,100.00
2022-09-20T01:14:46.058Z,100.00
2022-09-20T01:17:15.522Z,100.00
2022-09-20T01:19:50.604Z,100.00
2022-09-20T01:22:25.050Z,100.00
2022-09-20T01:24:57.973Z,100.00
2022-09-20T01:27:40.340Z,100.00
2022-09-20T01:30:10.550Z,100.00
2022-09-20T01:32:50.479Z,100.00
2022-09-20T01:35:21.423Z,100.00
2022-09-20T01:38:04.101Z,100.00
2022-09-20T01:40:36.901Z,100.00
2022-09-20T01:43:10.513Z,100.00
2022-09-20T01:45:41.947Z,100.00
2022-09-20T01:48:15.982Z,100.00
2022-09-20T01:51:00.630Z,100.00
2022-09-20T01:53:46.111Z,100.00
2022-09-20T01:56:53.897Z,100.00
2022-09-20T01:59:45.134Z,100.00
2022-09-20T02:02:44.110Z,100.00
2022-09-20T02:05:40.176Z,100.00
2022-09-20T02:08:44.942Z,100.00
2022-09-20T02:11:16.311Z,100.00
2022-09-20T02:13:59.181Z,100.00
2022-09-20T02:16:40.665Z,100.00
2022-09-20T02:19:29.700Z,100.00
2022-09-20T02:22:11.291Z,100.00
2022-09-20T02:24:45.264Z,100.00
2022-09-20T02:27:20.105Z,100.00
2022-09-20T02:29:59.767Z,100.00
2022-09-20T02:32:45.551Z,100.00
2022-09-20T02:35:21.331Z,100.00
2022-09-20T02:37:59.716Z,100.00
2022-09-20T02:40:41.291Z,100.00
2022-09-20T02:43:16.145Z,100.00
2022-09-20T02:45:49.597Z,100.00
2022-09-20T02:48:23.540Z,100.00
2022-09-20T02:50:57.448Z,100.00
2022-09-20T02:53:37.149Z,100.00
2022-09-20T02:56:11.165Z,100.00
2022-09-20T02:58:50.924Z,100.00
2022-09-20T03:01:26.894Z,100.00
2022-09-20T03:04:03.882Z,100.00
2022-09-20T03:06:41.380Z,100.00
2022-09-20T03:09:15.145Z,100.00
2022-09-20T03:11:50.196Z,100.00
2022-09-20T03:14:23.202Z,100.00
2022-09-20T03:17:04.118Z,100.00
2022-09-20T03:19:45.012Z,100.00
2022-09-20T03:22:22.211Z,100.00
2022-09-20T03:25:01.265Z,100.00
2022-09-20T03:27:33.808Z,100.00
2022-09-20T03:30:18.672Z,100.00
2022-09-20T03:32:56.999Z,100.00
2022-09-20T03:35:36.151Z,100.00
2022-09-20T03:38:18.297Z,100.00
2022-09-20T03:41:24.857Z,100.00
2022-09-20T03:44:05.438Z,100.00
2022-09-20T03:46:42.242Z,100.00
2022-09-20T03:49:51.527Z,100.00
2022-09-20T03:52:37.055Z,100.00
2022-09-20T03:55:53.634Z,100.00
2022-09-20T03:58:32.284Z,100.00
2022-09-20T04:01:10.605Z,100.00
2022-09-20T04:03:46.186Z,100.00
2022-09-20T04:06:38.554Z,100.00
2022-09-20T04:09:27.354Z,100.00
2022-09-20T04:12:02.853Z,100.00
2022-09-20T04:14:36.324Z,100.00
2022-09-20T04:17:20.494Z,100.00
2022-09-20T04:19:53.378Z,100.00
2022-09-20T04:22:23.271Z,100.00
2022-09-20T04:24:59.383Z,100.00
2022-09-20T04:27:30.680Z,100.00
2022-09-20T04:30:04.305Z,100.00
2022-09-20T04:32:37.601Z,100.00
2022-09-20T04:35:32.696Z,100.00
2022-09-20T04:38:06.231Z,100.00
2022-09-20T04:40:49.392Z,100.00
2022-09-20T04:43:39.029Z,100.00
2022-09-20T04:46:35.782Z,100.00
2022-09-20T04:49:49.099Z,100.00
2022-09-20T04:53:12.173Z,100.00
2022-09-20T04:56:02.072Z,100.00
2022-09-20T04:58:37.424Z,100.00
2022-09-20T05:01:58.528Z,100.00
2022-09-20T05:05:20.353Z,100.00
2022-09-20T05:08:43.667Z,100.00
2022-09-20T05:11:32.422Z,100.00
2022-09-20T05:14:19.676Z,100.00
2022-09-20T05:17:02.118Z,100.00
2022-09-20T05:19:34.501Z,100.00
2022-09-20T05:22:30.063Z,100.00
2022-09-20T05:25:22.118Z,100.00
2022-09-20T05:27:57.054Z,100.00
2022-09-20T05:30:33.775Z,100.00
2022-09-20T05:33:15.637Z,100.00
2022-09-20T05:35:50.387Z,100.00
2022-09-20T05:38:24.208Z,100.00
2022-09-20T05:41:07.017Z,100.00
2022-09-20T05:43:40.778Z,100.00
2022-09-20T05:46:18.155Z,100.00
2022-09-20T05:48:57.558Z,100.00
2022-09-20T05:51:37.491Z,100.00
2022-09-20T05:54:31.824Z,100.00
2022-09-20T05:57:11.771Z,100.00
2022-09-20T05:59:49.631Z,100.00
2022-09-20T06:02:26.698Z,100.00
2022-09-20T06:05:01.768Z,100.00
2022-09-20T06:07:40.047Z,100.00
2022-09-20T06:10:34.711Z,100.00
2022-09-20T06:13:09.344Z,100.00
2022-09-20T06:15:46.647Z,100.00
2022-09-20T06:18:24.427Z,100.00
2022-09-20T06:21:01.566Z,100.00
2022-09-20T06:23:32.289Z,100.00
2022-09-20T06:26:06.664Z,100.00
2022-09-20T06:28:37.153Z,100.00
2022-09-20T06:31:11.566Z,100.00
2022-09-20T06:33:45.086Z,100.00
2022-09-20T06:36:34.621Z,100.00
2022-09-20T06:39:25.395Z,100.00
2022-09-20T06:41:54.754Z,100.00
2022-09-20T06:44:23.969Z,100.00
2022-09-20T06:46:54.552Z,100.00
2022-09-20T06:49:24.250Z,100.00
2022-09-20T06:51:52.988Z,100.00
2022-09-20T06:54:23.245Z,100.00
2022-09-20T06:56:52.449Z,100.00
2022-09-20T06:59:22.801Z,100.00
2022-09-20T07:01:53.746Z,100.00
2022-09-20T07:04:26.714Z,100.00
2022-09-20T07:07:02.653Z,100.00
2022-09-20T07:09:33.752Z,100.00
2022-09-20T07:12:02.514Z,100.00
2022-09-20T07:14:31.229Z,100.00
2022-09-20T07:16:59.930Z,100.00
2022-09-20T07:19:29.717Z,100.00
2022-09-20T07:21:58.712Z,100.00
2022-09-20T07:24:27.457Z,100.00
2022-09-20T07:26:56.983Z,100.00
2022-09-20T07:29:26.019Z,100.00
2022-09-20T07:31:54.444Z,100.00
2022-09-20T07:34:23.218Z,100.00
2022-09-20T07:36:53.336Z,100.00
2022-09-20T07:39:22.027Z,100.00
2022-09-20T07:41:51.289Z,100.00
2022-09-20T07:44:24.985Z,100.00
2022-09-20T07:46:55.027Z,100.00
2022-09-20T07:49:24.284Z,100.00
2022-09-20T07:51:55.419Z,100.00
2022-09-20T07:54:24.242Z,100.00
2022-09-20T07:56:52.844Z,100.00
2022-09-20T07:59:22.765Z,100.00
2022-09-20T08:01:50.751Z,100.00
2022-09-20T08:04:20.506Z,100.00
2022-09-20T08:06:48.731Z,100.00
2022-09-20T08:09:19.363Z,100.00
2022-09-20T08:11:47.911Z,100.00
2022-09-20T08:14:17.258Z,100.00
2022-09-20T08:16:47.278Z,100.00
2022-09-20T08:19:17.306Z,100.00
2022-09-20T08:21:45.720Z,100.00
2022-09-20T08:24:16.156Z,100.00
2022-09-20T08:26:46.112Z,100.00
2022-09-20T08:29:15.309Z,100.00
2022-09-20T08:31:43.694Z,100.00
2022-09-20T08:34:14.019Z,100.00
2022-09-20T08:36:45.485Z,100.00
2022-09-20T08:42:13.064Z,100.00
2022-09-20T08:44:47.831Z,100.00
2022-09-20T08:47:19.249Z,100.00
2022-09-20T08:49:47.329Z,100.00
2022-09-20T08:52:19.641Z,100.00
2022-09-20T08:54:48.224Z,100.00
2022-09-20T08:57:19.771Z,100.00
2022-09-20T08:59:48.401Z,100.00
2022-09-20T09:02:18.397Z,100.00
2022-09-20T09:04:47.405Z,100.00
2022-09-20T09:07:19.776Z,100.00
2022-09-20T09:09:48.449Z,100.00
2022-09-20T09:12:23.377Z,100.00
2022-09-20T09:14:55.224Z,100.00
2022-09-20T09:17:28.391Z,100.00
2022-09-20T09:19:57.395Z,100.00
2022-09-20T09:22:32.260Z,100.00
2022-09-20T09:25:24.784Z,100.00
2022-09-20T09:27:57.659Z,100.00
2022-09-20T09:30:28.389Z,100.00
2022-09-20T09:33:23.861Z,100.00
2022-09-20T09:36:00.286Z,100.00
2022-09-20T09:38:31.329Z,100.00
2022-09-20T09:41:01.635Z,100.00
2022-09-20T09:43:33.589Z,100.00
2022-09-20T09:46:17.831Z,100.00
2022-09-20T09:48:50.094Z,100.00
2022-09-20T09:51:20.679Z,100.00
2022-09-20T09:53:50.208Z,100.00
2022-09-20T09:56:38.907Z,100.00
2022-09-20T09:59:28.423Z,100.00
2022-09-20T10:02:04.439Z,100.00
2022-09-20T10:04:36.260Z,100.00
2022-09-20T10:07:10.349Z,100.00
2022-09-20T10:09:54.076Z,100.00
2022-09-20T10:12:34.843Z,100.00
2022-09-20T10:15:14.437Z,100.00
2022-09-20T10:17:52.412Z,100.00
2022-09-20T10:20:31.271Z,100.00
2022-09-20T10:23:39.465Z,100.00
2022-09-20T10:25:58.332Z,100.00
2022-09-20T10:28:48.405Z,100.00
2022-09-20T10:31:31.995Z,100.00
2022-09-20T10:34:28.955Z,100.00
2022-09-20T10:36:59.455Z,100.00
2022-09-20T10:39:32.922Z,100.00
2022-09-20T10:42:26.880Z,100.00
2022-09-20T10:45:05.683Z,100.00
2022-09-20T10:47:40.650Z,100.00
2022-09-20T10:50:21.196Z,100.00
2022-09-20T10:53:02.826Z,100.00
2022-09-20T10:55:40.369Z,100.00
2022-09-20T10:58:30.626Z,100.00
2022-09-20T11:01:02.607Z,100.00
2022-09-20T11:03:44.645Z,100.00
2022-09-20T11:06:17.586Z,100.00
2022-09-20T11:08:50.805Z,100.00
2022-09-20T11:11:22.087Z,100.00
2022-09-20T11:13:57.918Z,100.00
2022-09-20T11:16:29.522Z,100.00
2022-09-20T11:19:04.004Z,100.00
2022-09-20T11:21:38.485Z,100.00
2022-09-20T11:24:15.174Z,100.00
2022-09-20T11:26:46.244Z,100.00
2022-09-20T11:29:26.195Z,100.00
2022-09-20T11:31:58.677Z,100.00
2022-09-20T11:34:31.287Z,100.00
2022-09-20T11:37:02.697Z,100.00
2022-09-20T11:39:36.603Z,100.00
2022-09-20T11:42:05.875Z,100.00
2022-09-20T11:44:34.430Z,100.00
2022-09-20T11:47:06.320Z,100.00
2022-09-20T11:49:43.510Z,100.00
2022-09-20T11:52:28.710Z,95.88
2022-09-20T11:55:18.639Z,98.58
2022-09-20T11:57:47.254Z,97.11
2022-09-20T12:00:17.782Z,100.00
2022-09-20T12:02:49.172Z,100.00
2022-09-20T12:05:34.010Z,100.00
2022-09-20T12:08:03.390Z,100.00
2022-09-20T12:10:35.270Z,100.00
2022-09-20T12:13:05.682Z,94.77
2022-09-20T12:15:35.470Z,94.27
2022-09-20T12:18:16.645Z,100.00
2022-09-20T12:21:15.296Z,91.19
2022-09-20T12:23:49.175Z,79.04
2022-09-20T12:26:45.367Z,80.41
2022-09-20T12:29:55.592Z,85.90
2022-09-20T12:32:56.439Z,74.44
2022-09-20T12:36:15.731Z,79.43
2022-09-20T12:38:58.333Z,69.88
2022-09-20T12:41:28.966Z,69.84
2022-09-20T12:44:03.907Z,84.40
2022-09-20T12:46:39.294Z,78.33
2022-09-20T12:49:50.654Z,81.98
2022-09-20T12:52:42.489Z,97.54
2022-09-20T12:55:14.406Z,100.00
2022-09-20T12:57:43.828Z,92.75
2022-09-20T13:00:34.551Z,92.16
2022-09-20T13:03:12.195Z,98.60
2022-09-20T13:05:42.124Z,100.00
2022-09-20T13:08:17.913Z,100.00
2022-09-20T13:10:51.115Z,100.00
2022-09-20T13:13:37.063Z,100.00
2022-09-20T13:16:07.987Z,100.00
2022-09-20T13:18:36.255Z,100.00
2022-09-20T13:21:07.202Z,100.00
2022-09-20T13:23:45.112Z,100.00
2022-09-20T13:26:16.297Z,100.00
2022-09-20T13:28:49.045Z,100.00
2022-09-20T13:31:24.261Z,100.00
2022-09-20T13:33:52.808Z,100.00
2022-09-20T13:36:27.318Z,100.00
2022-09-20T13:38:57.517Z,100.00
2022-09-20T13:41:29.338Z,100.00
2022-09-20T13:43:57.473Z,100.00
2022-09-20T13:46:30.149Z,100.00
2022-09-20T13:49:08.663Z,100.00
2022-09-20T13:51:36.990Z,100.00
2022-09-20T13:54:25.647Z,100.00
2022-09-20T13:56:56.745Z,100.00
2022-09-20T13:59:26.049Z,100.00
2022-09-20T14:01:55.520Z,100.00
2022-09-20T14:04:25.934Z,100.00
2022-09-20T14:06:54.690Z,100.00
2022-09-20T14:09:28.563Z,100.00
2022-09-20T14:11:59.054Z,100.00
2022-09-20T14:14:28.200Z,100.00
2022-09-20T14:16:58.102Z,100.00
2022-09-20T14:19:31.980Z,100.00
2022-09-20T14:22:00.842Z,100.00
2022-09-20T14:24:31.940Z,100.00
2022-09-20T14:27:22.403Z,100.00
2022-09-20T14:29:51.026Z,100.00
2022-09-20T14:32:43.218Z,100.00
2022-09-20T14:35:17.976Z,100.00
2022-09-20T14:37:48.346Z,100.00
2022-09-20T14:40:26.599Z,100.00
2022-09-20T14:43:00.497Z,100.00
2022-09-20T14:45:31.920Z,100.00
2022-09-20T14:48:10.085Z,100.00
2022-09-20T14:50:40.942Z,100.00
2022-09-20T14:53:26.675Z,100.00
2022-09-20T14:56:00.592Z,100.00
2022-09-20T14:58:31.215Z,100.00
2022-09-20T15:01:03.621Z,100.00
2022-09-20T15:03:34.031Z,100.00
2022-09-20T15:06:02.118Z,100.00
2022-09-20T15:08:30.287Z,100.00
2022-09-20T15:11:00.432Z,100.00
2022-09-20T15:13:30.186Z,100.00
2022-09-20T15:15:59.615Z,100.00
2022-09-20T15:18:29.483Z,100.00
2022-09-20T15:20:57.857Z,100.00
2022-09-20T15:23:26.076Z,100.00
2022-09-20T15:25:55.458Z,100.00
2022-09-20T15:28:24.117Z,100.00
2022-09-20T15:30:53.846Z,100.00
2022-09-20T15:33:23.040Z,100.00
2022-09-20T15:35:51.556Z,100.00
2022-09-20T15:38:20.558Z,100.00
2022-09-20T15:40:50.489Z,100.00
2022-09-20T15:43:22.190Z,100.00
2022-09-20T15:45:51.864Z,100.00
2022-09-20T15:48:23.359Z,100.00
2022-09-20T15:51:03.042Z,100.00
2022-09-20T15:53:33.749Z,100.00
2022-09-20T15:56:03.181Z,100.00
2022-09-20T15:58:35.976Z,100.00
2022-09-20T16:01:07.145Z,100.00
2022-09-20T16:03:37.681Z,100.00
2022-09-20T16:06:06.830Z,100.00
2022-09-20T16:08:36.214Z,100.00
2022-09-20T16:11:05.820Z,100.00
2022-09-20T16:13:36.589Z,100.00
2022-09-20T16:16:06.275Z,100.00
2022-09-20T16:18:54.021Z,100.00
2022-09-20T16:21:23.277Z,100.00
2022-09-20T16:23:53.286Z,100.00
2022-09-20T16:26:22.642Z,100.00
2022-09-20T16:28:50.935Z,100.00
2022-09-20T16:31:37.087Z,100.00
2022-09-20T16:34:09.482Z,100.00
2022-09-20T16:36:38.795Z,100.00
2022-09-20T16:39:07.707Z,100.00
2022-09-20T16:41:36.674Z,100.00
2022-09-20T16:44:05.564Z,100.00
2022-09-20T16:46:37.584Z,100.00
2022-09-20T16:49:09.741Z,100.00
2022-09-20T16:51:39.656Z,100.00
2022-09-20T16:54:12.255Z,100.00
2022-09-20T16:56:42.743Z,100.00
2022-09-20T16:59:12.607Z,100.00
2022-09-20T17:01:43.013Z,100.00
2022-09-20T17:04:15.761Z,100.00
2022-09-20T17:06:46.094Z,100.00
2022-09-20T17:09:15.344Z,100.00
2022-09-20T17:11:46.649Z,100.00
2022-09-20T17:14:17.906Z,100.00
2022-09-20T17:16:48.951Z,100.00
2022-09-20T17:19:21.449Z,100.00
2022-09-20T17:21:51.558Z,100.00
2022-09-20T17:24:22.278Z,100.00
2022-09-20T17:26:53.600Z,100.00
2022-09-20T17:29:24.283Z,100.00
2022-09-20T17:31:56.679Z,100.00
2022-09-20T17:34:29.612Z,100.00
2022-09-20T17:36:59.288Z,100.00
2022-09-20T17:39:28.005Z,100.00
2022-09-20T17:41:56.735Z,100.00
2022-09-20T17:44:25.527Z,100.00
2022-09-20T17:46:54.250Z,100.00
2022-09-20T17:49:24.133Z,100.00
2022-09-20T17:51:55.927Z,100.00
2022-09-20T17:54:25.132Z,100.00
2022-09-20T17:56:56.130Z,100.00
2022-09-20T17:59:25.037Z,100.00
2022-09-20T18:01:54.508Z,100.00
2022-09-20T18:04:24.656Z,100.00
2022-09-20T18:06:55.844Z,100.00
2022-09-20T18:09:26.077Z,100.00
2022-09-20T18:11:56.136Z,100.00
2022-09-20T18:14:25.903Z,100.00
2022-09-20T18:16:55.157Z,100.00
2022-09-20T18:19:23.874Z,100.00
2022-09-20T18:21:52.590Z,100.00
2022-09-20T18:24:22.685Z,100.00
2022-09-20T18:26:51.571Z,100.00
2022-09-20T18:29:20.417Z,100.00
2022-09-20T18:31:50.081Z,100.00
2022-09-20T18:34:19.982Z,100.00
2022-09-20T18:36:53.189Z,100.00
2022-09-20T18:39:24.272Z,100.00
2022-09-20T18:41:53.519Z,100.00
2022-09-20T18:44:25.654Z,100.00
2022-09-20T18:46:55.153Z,100.00
2022-09-20T18:49:25.576Z,100.00
2022-09-20T18:51:54.308Z,100.00
2022-09-20T18:54:24.666Z,100.00
2022-09-20T18:56:54.020Z,100.00
2022-09-20T18:59:24.271Z,100.00
2022-09-20T19:02:17.225Z,100.00
2022-09-20T19:05:15.463Z,100.00
2022-09-20T19:07:58.561Z,100.00
2022-09-20T19:10:47.276Z,100.00
2022-09-20T19:13:28.155Z,100.00
2022-09-20T19:16:17.172Z,100.00
2022-09-20T19:19:09.086Z,100.00
2022-09-20T19:21:42.846Z,100.00
2022-09-20T19:24:23.826Z,100.00
2022-09-20T19:26:54.288Z,100.00
2022-09-20T19:29:24.928Z,100.00
2022-09-20T19:31:55.658Z,100.00
2022-09-20T19:34:26.251Z,100.00
2022-09-20T19:37:02.205Z,100.00
2022-09-20T19:39:39.229Z,100.00
2022-09-20T19:42:16.582Z,100.00
2022-09-20T19:44:52.651Z,100.00
2022-09-20T19:47:30.575Z,100.00
2022-09-20T19:50:05.040Z,100.00
2022-09-20T19:52:34.158Z,100.00
2022-09-20T19:55:03.393Z,100.00
2022-09-20T19:57:38.693Z,100.00
2022-09-20T20:00:09.620Z,100.00
2022-09-20T20:02:38.948Z,100.00
2022-09-20T20:05:08.917Z,100.00
2022-09-20T20:07:42.614Z,100.00
2022-09-20T20:10:18.549Z,100.00
2022-09-20T20:12:54.457Z,100.00
2022-09-20T20:15:37.469Z,100.00
2022-09-20T20:18:12.252Z,100.00
2022-09-20T20:20:46.590Z,100.00
2022-09-20T20:23:41.370Z,100.00
2022-09-20T20:26:10.785Z,100.00
2022-09-20T20:28:40.749Z,100.00
2022-09-20T20:31:12.570Z,100.00
2022-09-20T20:33:41.696Z,100.00
2022-09-20T20:36:11.989Z,100.00
2022-09-20T20:38:41.834Z,100.00
2022-09-20T20:41:11.867Z,100.00
2022-09-20T20:43:43.141Z,100.00
2022-09-20T20:46:14.510Z,100.00
2022-09-20T20:48:43.734Z,100.00
2022-09-20T20:51:13.756Z,100.00
2022-09-20T20:53:47.213Z,100.00
2022-09-20T20:56:17.465Z,100.00
2022-09-20T20:58:48.318Z,100.00
2022-09-20T21:01:18.423Z,100.00
2022-09-20T21:03:49.104Z,100.00
2022-09-20T21:06:18.139Z,100.00
2022-09-20T21:08:49.594Z,100.00
2022-09-20T21:11:23.571Z,100.00
2022-09-20T21:13:53.825Z,100.00
2022-09-20T21:16:24.349Z,100.00
2022-09-20T21:18:53.200Z,100.00
2022-09-20T21:21:24.165Z,100.00
2022-09-20T21:23:54.714Z,100.00
2022-09-20T21:26:24.097Z,100.00
2022-09-20T21:28:55.153Z,100.00
2022-09-20T21:31:24.415Z,100.00
2022-09-20T21:33:53.156Z,100.00
2022-09-20T21:36:23.287Z,100.00
2022-09-20T21:38:52.098Z,100.00
2022-09-20T21:41:22.531Z,100.00
2022-09-20T21:43:55.423Z,100.00
2022-09-20T21:46:25.876Z,100.00
2022-09-20T21:48:54.397Z,100.00
2022-09-20T21:51:23.468Z,100.00
2022-09-20T21:53:56.596Z,100.00
2022-09-20T21:56:27.533Z,100.00
2022-09-20T21:58:57.433Z,100.00
2022-09-20T22:01:27.362Z,100.00
2022-09-20T22:03:59.259Z,100.00
2022-09-20T22:06:29.828Z,100.00
2022-09-20T22:09:01.312Z,100.00
2022-09-20T22:11:31.464Z,100.00
2022-09-20T22:14:01.856Z,100.00
2022-09-20T22:16:31.679Z,100.00
2022-09-20T22:19:01.721Z,100.00
2022-09-20T22:21:31.659Z,100.00
2022-09-20T22:24:01.767Z,100.00
2022-09-20T22:26:32.460Z,100.00
2022-09-20T22:29:03.037Z,100.00
2022-09-20T22:31:31.760Z,100.00
2022-09-20T22:34:02.548Z,100.00
2022-09-20T22:36:32.765Z,100.00
2022-09-20T22:39:01.275Z,100.00
2022-09-20T22:41:30.988Z,100.00
2022-09-20T22:43:59.666Z,100.00
2022-09-20T22:46:31.047Z,100.00
2022-09-20T22:48:59.714Z,100.00
2022-09-20T22:51:30.915Z,100.00
2022-09-20T22:53:59.601Z,100.00
2022-09-20T22:56:30.031Z,100.00
2022-09-20T22:59:00.284Z,100.00
2022-09-20T23:01:32.096Z,100.00
2022-09-20T23:04:03.315Z,100.00
2022-09-20T23:06:33.581Z,100.00
2022-09-20T23:09:03.582Z,100.00
2022-09-20T23:11:32.514Z,100.00
2022-09-20T23:14:03.446Z,100.00
2022-09-20T23:16:34.629Z,100.00
2022-09-20T23:19:04.768Z,100.00
2022-09-20T23:21:34.156Z,100.00
2022-09-20T23:24:04.095Z,100.00
2022-09-20T23:26:33.977Z,100.00
2022-09-20T23:29:03.891Z,100.00
2022-09-20T23:31:34.980Z,100.00
2022-09-20T23:34:05.470Z,100.00
2022-09-20T23:36:35.953Z,100.00
2022-09-20T23:39:04.834Z,100.00
2022-09-20T23:41:33.659Z,100.00
2022-09-20T23:44:03.052Z,100.00
2022-09-20T23:46:31.551Z,100.00
2022-09-20T23:49:01.610Z,100.00
2022-09-20T23:51:30.826Z,100.00
2022-09-20T23:53:59.525Z,100.00
2022-09-20T23:56:28.918Z,100.00
2022-09-20T23:58:57.663Z,100.00
