createdAt,value
2016-05-30T00:00:54.297Z,14.52
2016-05-30T00:01:54.299Z,14.52
2016-05-30T00:02:54.318Z,14.52
2016-05-30T00:03:54.305Z,14.52
2016-05-30T00:04:54.308Z,14.56
2016-05-30T00:05:54.310Z,14.45
2016-05-30T00:06:54.438Z,14.58
2016-05-30T00:07:54.174Z,14.56
2016-05-30T00:08:54.302Z,14.52
2016-05-30T00:09:54.321Z,14.49
2016-05-30T00:10:54.324Z,14.51
2016-05-30T00:11:54.310Z,14.48
2016-05-30T00:12:54.173Z,14.49
2016-05-30T00:13:54.332Z,14.53
2016-05-30T00:14:54.318Z,14.45
2016-05-30T00:15:54.321Z,14.36
2016-05-30T00:16:54.309Z,14.37
2016-05-30T00:17:54.326Z,14.37
2016-05-30T00:18:54.314Z,14.37
2016-05-30T00:19:54.317Z,14.4
2016-05-30T00:20:54.178Z,14.44
2016-05-30T00:21:54.994Z,14.34
2016-05-30T00:22:54.325Z,14.36
2016-05-30T00:23:54.327Z,14.3
2016-05-30T00:24:54.314Z,14.3
2016-05-30T00:25:54.332Z,14.36
2016-05-30T00:26:54.335Z,14.34
2016-05-30T00:27:54.339Z,14.36
2016-05-30T00:28:54.169Z,14.33
2016-05-30T00:29:54.344Z,14.31
2016-05-30T00:30:54.330Z,14.36
2016-05-30T00:31:54.333Z,14.36
2016-05-30T00:32:54.335Z,14.34
2016-05-30T00:33:54.338Z,14.22
2016-05-30T00:34:54.341Z,14.31
2016-05-30T00:35:54.344Z,14.23
2016-05-30T00:36:54.300Z,14.38
2016-05-30T00:37:54.349Z,14.18
2016-05-30T00:38:54.335Z,14.18
2016-05-30T00:39:54.183Z,14.22
2016-05-30T00:40:54.342Z,14.36
2016-05-30T00:41:54.344Z,14.31
2016-05-30T00:42:54.347Z,14.22
2016-05-30T00:43:54.349Z,14.28
2016-05-30T00:44:54.352Z,14.31
2016-05-30T00:45:54.355Z,14.28
2016-05-30T00:46:54.343Z,14.33
2016-05-30T00:47:54.360Z,14.3
2016-05-30T00:48:54.363Z,14.36
2016-05-30T00:49:54.351Z,14.37
2016-05-30T00:50:54.368Z,14.33
2016-05-30T00:51:54.059Z,14.26
2016-05-30T00:52:54.358Z,14.19
2016-05-30T00:53:54.361Z,14.18
2016-05-30T00:54:54.364Z,14.33
2016-05-30T00:55:54.195Z,14.23
2016-05-30T00:56:54.369Z,14.31
2016-05-30T00:57:54.372Z,14.33
2016-05-30T00:58:54.375Z,14.26
2016-05-30T00:59:54.361Z,14.3
2016-05-30T01:00:54.364Z,14.31
2016-05-30T01:01:54.397Z,14.22
2016-05-30T01:02:54.385Z,14.22
2016-05-30T01:03:54.372Z,14.26
2016-05-30T01:04:54.375Z,14.31
2016-05-30T01:05:54.377Z,14.26
2016-05-30T01:06:54.286Z,14.26
2016-05-30T01:07:54.368Z,14.2
2016-05-30T01:08:54.370Z,14.26
2016-05-30T01:09:54.373Z,14.26
2016-05-30T01:10:54.375Z,14.25
2016-05-30T01:11:54.378Z,14.23
2016-05-30T01:12:54.381Z,14.23
2016-05-30T01:13:54.384Z,14.19
2016-05-30T01:14:54.386Z,14.23
2016-05-30T01:15:54.390Z,14.19
2016-05-30T01:16:54.235Z,14.19
2016-05-30T01:17:54.238Z,14.22
2016-05-30T01:18:54.397Z,14.25
2016-05-30T01:19:54.384Z,14.22
2016-05-30T01:20:54.246Z,14.3
2016-05-30T01:21:55.015Z,14.3
2016-05-30T01:22:54.392Z,14.2
2016-05-30T01:23:54.395Z,14.23
2016-05-30T01:24:54.398Z,14.23
2016-05-30T01:25:54.385Z,14.25
2016-05-30T01:26:54.403Z,14.18
2016-05-30T01:27:54.406Z,14.25
2016-05-30T01:28:54.408Z,14.2
2016-05-30T01:29:54.395Z,14.18
2016-05-30T01:30:54.398Z,14.19
2016-05-30T01:31:54.400Z,14.23
2016-05-30T01:32:54.403Z,14.12
2016-05-30T01:33:54.421Z,14.2
2016-05-30T01:34:54.409Z,14.13
2016-05-30T01:35:54.255Z,14.18
2016-05-30T01:36:54.414Z,14.16
2016-05-30T01:37:54.416Z,14.15
2016-05-30T01:38:54.419Z,14.11
2016-05-30T01:39:54.438Z,14.19
2016-05-30T01:40:54.441Z,14.16
2016-05-30T01:41:54.412Z,14.15
2016-05-30T01:42:54.430Z,14.15
2016-05-30T01:43:54.433Z,14.15
2016-05-30T01:44:54.420Z,14.11
2016-05-30T01:45:54.423Z,14.07
2016-05-30T01:46:54.425Z,14.15
2016-05-30T01:47:54.428Z,14.08
2016-05-30T01:48:54.431Z,14.07
2016-05-30T01:49:54.418Z,14.05
2016-05-30T01:50:54.420Z,14.03
2016-05-30T01:51:54.439Z,14.03
2016-05-30T01:52:54.285Z,14
2016-05-30T01:53:54.116Z,14.07
2016-05-30T01:54:54.431Z,14.04
2016-05-30T01:55:54.433Z,14.05
2016-05-30T01:56:54.280Z,14.05
2016-05-30T01:57:54.439Z,14.01
2016-05-30T01:58:54.442Z,14.04
2016-05-30T01:59:54.444Z,14.07
2016-05-30T02:00:54.292Z,14.05
2016-05-30T02:01:54.434Z,14.05
2016-05-30T02:02:54.452Z,14.07
2016-05-30T02:03:54.455Z,14.01
2016-05-30T02:04:54.442Z,14.08
2016-05-30T02:05:54.445Z,13.98
2016-05-30T02:06:54.308Z,13.97
2016-05-30T02:07:54.295Z,13.97
2016-05-30T02:08:54.468Z,14.03
2016-05-30T02:09:54.441Z,14.01
2016-05-30T02:10:54.458Z,13.98
2016-05-30T02:11:54.290Z,14
2016-05-30T02:12:54.449Z,14.04
2016-05-30T02:13:54.451Z,13.98
2016-05-30T02:14:54.454Z,14.03
2016-05-30T02:15:54.457Z,14
2016-05-30T02:16:54.304Z,14.03
2016-05-30T02:17:54.462Z,13.93
2016-05-30T02:18:54.465Z,13.98
2016-05-30T02:19:54.312Z,13.95
2016-05-30T02:20:54.470Z,13.95
2016-05-30T02:21:54.317Z,13.97
2016-05-30T02:22:54.475Z,13.98
2016-05-30T02:23:54.462Z,13.87
2016-05-30T02:24:54.309Z,13.93
2016-05-30T02:25:54.312Z,13.94
2016-05-30T02:26:54.470Z,13.82
2016-05-30T02:27:54.473Z,13.91
2016-05-30T02:28:54.476Z,13.94
2016-05-30T02:29:54.478Z,13.87
2016-05-30T02:30:54.466Z,13.86
2016-05-30T02:31:54.483Z,13.82
2016-05-30T02:32:54.472Z,13.87
2016-05-30T02:33:54.317Z,13.94
2016-05-30T02:34:54.492Z,13.85
2016-05-30T02:35:54.479Z,13.86
2016-05-30T02:36:54.513Z,13.93
2016-05-30T02:37:54.485Z,13.89
2016-05-30T02:38:54.343Z,13.83
2016-05-30T02:39:54.514Z,13.91
2016-05-30T02:40:54.574Z,13.83
2016-05-30T02:41:54.417Z,13.95
2016-05-30T02:42:54.603Z,13.86
2016-05-30T02:43:54.311Z,13.85
2016-05-30T02:44:54.481Z,13.87
2016-05-30T02:45:54.649Z,13.87
2016-05-30T02:46:54.661Z,13.93
2016-05-30T02:47:54.673Z,13.8
2016-05-30T02:48:54.683Z,13.85
2016-05-30T02:49:54.688Z,13.79
2016-05-30T02:50:54.679Z,13.75
2016-05-30T02:51:55.060Z,13.76
2016-05-30T02:52:54.691Z,13.82
2016-05-30T02:53:54.696Z,13.76
2016-05-30T02:54:54.700Z,13.85
2016-05-30T02:55:54.689Z,13.87
2016-05-30T02:56:54.724Z,13.76
2016-05-30T02:57:54.712Z,13.73
2016-05-30T02:58:54.715Z,13.75
2016-05-30T02:59:54.719Z,13.71
2016-05-30T03:00:54.708Z,13.8
2016-05-30T03:01:54.710Z,13.76
2016-05-30T03:02:54.557Z,13.78
2016-05-30T03:03:54.560Z,13.78
2016-05-30T03:04:54.720Z,13.78
2016-05-30T03:05:54.723Z,13.67
2016-05-30T03:06:54.865Z,13.68
2016-05-30T03:07:54.758Z,13.68
2016-05-30T03:08:54.574Z,13.68
2016-05-30T03:09:54.734Z,13.73
2016-05-30T03:10:54.736Z,13.68
2016-05-30T03:11:54.723Z,13.68
2016-05-30T03:12:54.725Z,13.73
2016-05-30T03:13:54.728Z,13.71
2016-05-30T03:14:54.731Z,13.71
2016-05-30T03:15:54.750Z,13.71
2016-05-30T03:16:54.736Z,13.78
2016-05-30T03:17:54.583Z,13.73
2016-05-30T03:18:54.741Z,13.67
2016-05-30T03:19:54.728Z,13.73
2016-05-30T03:20:54.731Z,13.75
2016-05-30T03:21:54.468Z,13.73
2016-05-30T03:22:54.596Z,13.73
2016-05-30T03:23:54.739Z,13.75
2016-05-30T03:24:54.742Z,13.71
2016-05-30T03:25:54.744Z,13.7
2016-05-30T03:26:54.590Z,13.71
2016-05-30T03:27:54.735Z,13.71
2016-05-30T03:28:54.737Z,13.67
2016-05-30T03:29:54.584Z,13.75
2016-05-30T03:30:54.742Z,13.7
2016-05-30T03:31:54.745Z,13.76
2016-05-30T03:32:54.748Z,13.78
2016-05-30T03:33:54.734Z,13.71
2016-05-30T03:34:54.597Z,13.7
2016-05-30T03:35:54.443Z,13.71
2016-05-30T03:36:54.618Z,13.71
2016-05-30T03:37:54.762Z,13.75
2016-05-30T03:38:54.749Z,13.78
2016-05-30T03:39:54.750Z,13.75
2016-05-30T03:40:54.754Z,13.7
2016-05-30T03:41:54.757Z,13.71
2016-05-30T03:42:54.759Z,13.7
2016-05-30T03:43:54.778Z,13.73
2016-05-30T03:44:54.765Z,13.7
2016-05-30T03:45:54.455Z,13.75
2016-05-30T03:46:54.770Z,13.75
2016-05-30T03:47:54.616Z,13.68
2016-05-30T03:48:54.760Z,13.75
2016-05-30T03:49:54.778Z,13.73
2016-05-30T03:50:54.766Z,13.7
2016-05-30T03:51:55.846Z,13.67
2016-05-30T03:52:54.614Z,13.71
2016-05-30T03:53:54.773Z,13.79
2016-05-30T03:54:54.760Z,13.73
2016-05-30T03:55:54.622Z,13.71
2016-05-30T03:56:54.766Z,13.73
2016-05-30T03:57:54.768Z,13.73
2016-05-30T03:58:54.771Z,13.68
2016-05-30T03:59:54.618Z,13.82
2016-05-30T04:00:54.620Z,13.73
2016-05-30T04:01:54.779Z,13.65
2016-05-30T04:02:54.781Z,13.71
2016-05-30T04:03:54.629Z,13.73
2016-05-30T04:04:54.787Z,13.73
2016-05-30T04:05:54.774Z,13.68
2016-05-30T04:06:54.620Z,13.7
2016-05-30T04:07:54.779Z,13.68
2016-05-30T04:08:54.626Z,13.75
2016-05-30T04:09:54.645Z,13.7
2016-05-30T04:10:54.788Z,13.73
2016-05-30T04:11:54.790Z,13.68
2016-05-30T04:12:54.792Z,13.71
2016-05-30T04:13:54.796Z,13.67
2016-05-30T04:14:54.783Z,13.7
2016-05-30T04:15:54.786Z,13.68
2016-05-30T04:16:54.804Z,13.67
2016-05-30T04:17:54.791Z,13.76
2016-05-30T04:18:54.794Z,13.64
2016-05-30T04:19:54.812Z,13.73
2016-05-30T04:20:54.814Z,13.73
2016-05-30T04:21:55.083Z,13.75
2016-05-30T04:22:54.805Z,13.83
2016-05-30T04:23:54.807Z,13.78
2016-05-30T04:24:54.794Z,13.7
2016-05-30T04:25:54.812Z,13.75
2016-05-30T04:26:54.799Z,13.76
2016-05-30T04:27:54.802Z,13.73
2016-05-30T04:28:54.804Z,13.7
2016-05-30T04:29:54.807Z,13.76
2016-05-30T04:30:54.810Z,13.75
2016-05-30T04:31:54.813Z,13.79
2016-05-30T04:32:54.659Z,13.75
2016-05-30T04:33:54.818Z,13.78
2016-05-30T04:34:54.820Z,13.76
2016-05-30T04:35:54.823Z,13.8
2016-05-30T04:36:55.452Z,13.76
2016-05-30T04:37:54.813Z,13.8
2016-05-30T04:38:54.815Z,13.78
2016-05-30T04:39:54.662Z,13.78
2016-05-30T04:40:54.837Z,13.8
2016-05-30T04:41:54.823Z,13.79
2016-05-30T04:42:54.812Z,13.86
2016-05-30T04:43:54.658Z,13.94
2016-05-30T04:44:54.831Z,13.82
2016-05-30T04:45:54.835Z,13.91
2016-05-30T04:46:54.666Z,13.93
2016-05-30T04:47:54.684Z,13.98
2016-05-30T04:48:54.672Z,14.04
2016-05-30T04:49:54.830Z,13.98
2016-05-30T04:50:54.833Z,14.05
2016-05-30T04:51:55.476Z,14.07
2016-05-30T04:52:54.838Z,14.07
2016-05-30T04:53:54.825Z,14.13
2016-05-30T04:54:54.688Z,14.15
2016-05-30T04:55:54.690Z,14.19
2016-05-30T04:56:54.833Z,14.23
2016-05-30T04:57:54.836Z,14.2
2016-05-30T04:58:54.682Z,14.2
2016-05-30T04:59:54.685Z,14.37
2016-05-30T05:00:54.844Z,14.23
2016-05-30T05:01:54.831Z,14.37
2016-05-30T05:02:54.834Z,14.28
2016-05-30T05:03:54.837Z,14.25
2016-05-30T05:04:54.839Z,14.37
2016-05-30T05:05:54.857Z,14.38
2016-05-30T05:06:55.157Z,14.34
2016-05-30T05:07:54.847Z,14.4
2016-05-30T05:08:54.693Z,14.38
2016-05-30T05:09:54.853Z,14.4
2016-05-30T05:10:54.855Z,14.45
2016-05-30T05:11:54.858Z,14.49
2016-05-30T05:12:54.861Z,14.52
2016-05-30T05:13:54.863Z,14.58
2016-05-30T05:14:54.850Z,14.66
2016-05-30T05:15:54.853Z,14.56
2016-05-30T05:16:54.840Z,14.71
2016-05-30T05:17:54.858Z,14.68
2016-05-30T05:18:54.861Z,14.71
2016-05-30T05:19:54.708Z,14.7
2016-05-30T05:20:54.867Z,14.79
2016-05-30T05:21:55.136Z,14.78
2016-05-30T05:22:54.872Z,14.89
2016-05-30T05:23:54.859Z,14.9
2016-05-30T05:24:54.861Z,14.97
2016-05-30T05:25:54.864Z,14.94
2016-05-30T05:26:54.867Z,15.05
2016-05-30T05:27:54.870Z,15.04
2016-05-30T05:28:54.888Z,15.04
2016-05-30T05:29:54.874Z,15.14
2016-05-30T05:30:54.863Z,15.12
2016-05-30T05:31:54.724Z,15.17
2016-05-30T05:32:54.868Z,15.3
2016-05-30T05:33:54.870Z,15.25
2016-05-30T05:34:54.873Z,15.35
2016-05-30T05:35:54.876Z,15.36
2016-05-30T05:36:54.893Z,15.33
2016-05-30T05:37:54.896Z,15.32
2016-05-30T05:38:54.884Z,15.37
2016-05-30T05:39:54.886Z,15.36
2016-05-30T05:40:54.890Z,15.47
2016-05-30T05:41:54.892Z,15.47
2016-05-30T05:42:54.895Z,15.54
2016-05-30T05:43:54.881Z,15.5
2016-05-30T05:44:54.900Z,15.57
2016-05-30T05:45:54.886Z,15.59
2016-05-30T05:46:54.890Z,15.59
2016-05-30T05:47:54.892Z,15.6
2016-05-30T05:48:54.895Z,15.73
2016-05-30T05:49:54.898Z,15.67
2016-05-30T05:50:54.744Z,15.69
2016-05-30T05:51:54.918Z,15.83
2016-05-30T05:52:54.905Z,15.83
2016-05-30T05:53:54.753Z,15.96
2016-05-30T05:54:54.911Z,16.05
2016-05-30T05:55:54.758Z,15.96
2016-05-30T05:56:54.916Z,16.03
2016-05-30T05:57:54.903Z,16.09
2016-05-30T05:58:54.906Z,16.13
2016-05-30T05:59:54.909Z,16.18
2016-05-30T06:00:54.911Z,16.17
2016-05-30T06:01:54.758Z,16.21
2016-05-30T06:02:54.761Z,16.29
2016-05-30T06:03:54.763Z,16.39
2016-05-30T06:04:54.922Z,16.4
2016-05-30T06:05:54.925Z,16.39
2016-05-30T06:06:54.834Z,16.43
2016-05-30T06:07:54.930Z,16.46
2016-05-30T06:08:54.933Z,16.54
2016-05-30T06:09:54.920Z,16.46
2016-05-30T06:10:54.923Z,16.55
2016-05-30T06:11:54.926Z,16.5
2016-05-30T06:12:54.928Z,16.61
2016-05-30T06:13:54.931Z,16.61
2016-05-30T06:14:54.778Z,16.61
2016-05-30T06:15:54.936Z,16.61
2016-05-30T06:16:54.923Z,16.74
2016-05-30T06:17:54.942Z,16.74
2016-05-30T06:18:54.959Z,16.73
2016-05-30T06:19:54.947Z,16.77
2016-05-30T06:20:54.950Z,16.74
2016-05-30T06:21:54.952Z,16.82
2016-05-30T06:22:54.799Z,16.83
2016-05-30T06:23:54.630Z,16.91
2016-05-30T06:24:54.944Z,16.95
2016-05-30T06:25:54.947Z,16.89
2016-05-30T06:26:54.778Z,16.92
2016-05-30T06:27:54.968Z,16.89
2016-05-30T06:28:54.955Z,16.89
2016-05-30T06:29:54.958Z,16.87
2016-05-30T06:30:54.945Z,16.83
2016-05-30T06:31:54.963Z,16.89
2016-05-30T06:32:54.951Z,16.73
2016-05-30T06:33:54.969Z,16.69
2016-05-30T06:34:54.957Z,16.59
2016-05-30T06:35:54.818Z,16.66
2016-05-30T06:36:54.962Z,16.58
2016-05-30T06:37:54.964Z,16.62
2016-05-30T06:38:54.654Z,16.62
2016-05-30T06:39:54.970Z,16.5
2016-05-30T06:40:54.972Z,16.5
2016-05-30T06:41:54.976Z,16.55
2016-05-30T06:42:54.978Z,16.59
2016-05-30T06:43:54.981Z,16.58
2016-05-30T06:44:54.983Z,16.61
2016-05-30T06:45:54.986Z,16.76
2016-05-30T06:46:54.989Z,16.8
2016-05-30T06:47:54.975Z,16.92
2016-05-30T06:48:54.995Z,16.95
2016-05-30T06:49:54.981Z,17.12
2016-05-30T06:50:54.983Z,17.1
2016-05-30T06:51:55.206Z,17.19
2016-05-30T06:52:54.833Z,17.27
2016-05-30T06:53:54.991Z,17.22
2016-05-30T06:54:55.495Z,17.27
2016-05-30T06:55:55.466Z,17.39
2016-05-30T06:56:54.859Z,17.31
2016-05-30T06:57:54.987Z,17.44
2016-05-30T06:58:55.021Z,17.54
2016-05-30T06:59:55.008Z,17.69
2016-05-30T07:00:55.010Z,17.79
2016-05-30T07:01:55.013Z,17.91
2016-05-30T07:02:55.000Z,17.94
2016-05-30T07:03:55.019Z,18.05
2016-05-30T07:04:55.006Z,18.05
2016-05-30T07:05:57.774Z,18.12
2016-05-30T07:06:54.933Z,18.24
2016-05-30T07:07:54.873Z,18.27
2016-05-30T07:08:54.891Z,18.45
2016-05-30T07:09:55.018Z,18.6
2016-05-30T07:10:55.850Z,18.68
2016-05-30T07:11:55.024Z,18.89
2016-05-30T07:12:54.870Z,19.04
2016-05-30T07:13:55.030Z,19.19
2016-05-30T07:14:57.720Z,19.27
2016-05-30T07:15:55.035Z,19.38
2016-05-30T07:16:55.038Z,19.48
2016-05-30T07:18:12.088Z,19.42
2016-05-30T07:18:54.885Z,19.53
2016-05-30T07:19:55.043Z,19.47
2016-05-30T07:20:55.046Z,19.52
2016-05-30T07:21:55.048Z,19.53
2016-05-30T07:22:54.895Z,19.42
2016-05-30T07:23:54.898Z,19.39
2016-05-30T07:24:55.056Z,19.3
2016-05-30T07:25:55.059Z,19.3
2016-05-30T07:26:55.062Z,19.26
2016-05-30T07:27:56.380Z,19.29
2016-05-30T07:28:55.052Z,19.37
2016-05-30T07:29:55.070Z,19.26
2016-05-30T07:30:55.073Z,19.24
2016-05-30T07:31:55.075Z,19.24
2016-05-30T07:32:55.078Z,19.24
2016-05-30T07:33:55.080Z,19.22
2016-05-30T07:34:56.227Z,19.2
2016-05-30T07:35:55.071Z,19.27
2016-05-30T07:36:54.777Z,19.29
2016-05-30T07:37:55.076Z,19.41
2016-05-30T07:38:55.079Z,19.45
2016-05-30T07:39:54.924Z,19.55
2016-05-30T07:40:56.477Z,19.57
2016-05-30T07:41:55.087Z,19.6
2016-05-30T07:42:55.105Z,19.57
2016-05-30T07:43:55.092Z,19.52
2016-05-30T07:44:55.314Z,19.57
2016-05-30T07:45:55.098Z,19.59
2016-05-30T07:46:55.115Z,19.59
2016-05-30T07:47:55.103Z,19.62
2016-05-30T07:48:55.106Z,19.56
2016-05-30T07:49:55.109Z,19.56
2016-05-30T07:50:55.126Z,19.53
2016-05-30T07:51:55.895Z,19.59
2016-05-30T07:52:55.116Z,19.59
2016-05-30T07:53:55.134Z,19.62
2016-05-30T07:54:54.981Z,19.63
2016-05-30T07:55:55.125Z,19.64
2016-05-30T07:56:54.971Z,19.67
2016-05-30T07:57:55.130Z,19.67
2016-05-30T07:58:55.133Z,19.84
2016-05-30T07:59:55.135Z,19.77
2016-05-30T08:00:55.138Z,19.77
2016-05-30T08:01:55.141Z,19.84
2016-05-30T08:02:54.847Z,19.93
2016-05-30T08:03:55.146Z,19.82
2016-05-30T08:04:55.149Z,19.96
2016-05-30T08:05:55.152Z,19.96
2016-05-30T08:06:55.154Z,20.02
2016-05-30T08:07:55.157Z,20.04
2016-05-30T08:08:55.160Z,20.1
2016-05-30T08:09:55.163Z,20.22
2016-05-30T08:10:55.165Z,20.21
2016-05-30T08:11:55.168Z,20.3
2016-05-30T08:12:55.170Z,20.33
2016-05-30T08:13:55.173Z,20.3
2016-05-30T08:14:55.019Z,20.42
2016-05-30T08:15:55.179Z,20.49
2016-05-30T08:16:55.197Z,20.52
2016-05-30T08:17:55.027Z,20.46
2016-05-30T08:18:55.187Z,20.58
2016-05-30T08:19:55.189Z,20.64
2016-05-30T08:20:54.879Z,20.55
2016-05-30T08:21:55.195Z,20.68
2016-05-30T08:22:55.120Z,20.73
2016-05-30T08:23:55.201Z,20.73
2016-05-30T08:24:55.202Z,20.71
2016-05-30T08:25:55.220Z,20.74
2016-05-30T08:26:55.192Z,20.78
2016-05-30T08:27:55.054Z,20.82
2016-05-30T08:28:55.229Z,20.83
2016-05-30T08:29:55.216Z,20.86
2016-05-30T08:30:55.219Z,20.9
2016-05-30T08:31:55.221Z,20.82
2016-05-30T08:32:55.224Z,20.92
2016-05-30T08:33:55.070Z,20.89
2016-05-30T08:34:55.073Z,20.89
2016-05-30T08:35:55.232Z,20.86
2016-05-30T08:36:55.235Z,20.86
2016-05-30T08:37:55.253Z,20.95
2016-05-30T08:38:55.287Z,20.92
2016-05-30T08:39:55.243Z,21.05
2016-05-30T08:40:55.089Z,21.17
2016-05-30T08:41:55.092Z,21.15
2016-05-30T08:42:55.267Z,21.22
2016-05-30T08:43:55.253Z,21.3
2016-05-30T08:44:55.257Z,21.4
2016-05-30T08:45:54.946Z,21.29
2016-05-30T08:46:55.262Z,21.32
2016-05-30T08:47:55.264Z,21.29
2016-05-30T08:48:55.267Z,21.32
2016-05-30T08:49:55.270Z,21.38
2016-05-30T08:50:55.273Z,21.4
2016-05-30T08:51:55.135Z,21.45
2016-05-30T08:52:55.278Z,21.5
2016-05-30T08:53:55.280Z,21.51
2016-05-30T08:54:55.142Z,21.5
2016-05-30T08:55:55.145Z,21.53
2016-05-30T08:56:55.289Z,21.63
2016-05-30T08:57:55.135Z,21.58
2016-05-30T08:58:55.295Z,21.59
2016-05-30T08:59:54.984Z,21.5
2016-05-30T09:00:55.299Z,21.51
2016-05-30T09:01:55.302Z,21.45
2016-05-30T09:02:55.305Z,21.4
2016-05-30T09:03:54.823Z,21.35
2016-05-30T09:04:55.154Z,21.29
2016-05-30T09:05:55.313Z,21.29
2016-05-30T09:06:55.534Z,21.23
2016-05-30T09:07:55.333Z,21.23
2016-05-30T09:08:55.181Z,21.22
2016-05-30T09:09:55.324Z,21.29
2016-05-30T09:10:55.326Z,21.4
2016-05-30T09:11:55.172Z,21.53
2016-05-30T09:12:55.332Z,21.65
2016-05-30T09:13:55.335Z,21.68
2016-05-30T09:14:55.352Z,21.84
2016-05-30T09:15:55.183Z,21.92
2016-05-30T09:16:55.342Z,22.07
2016-05-30T09:17:55.360Z,22.18
2016-05-30T09:18:55.191Z,22.07
2016-05-30T09:19:55.366Z,22.15
2016-05-30T09:20:55.354Z,22.31
2016-05-30T09:21:55.449Z,22.28
2016-05-30T09:22:55.218Z,22.34
2016-05-30T09:23:55.376Z,22.43
2016-05-30T09:24:55.379Z,22.43
2016-05-30T09:25:55.226Z,22.58
2016-05-30T09:26:55.213Z,22.59
2016-05-30T09:27:55.387Z,22.68
2016-05-30T09:28:55.389Z,22.73
2016-05-30T09:29:55.393Z,22.74
2016-05-30T09:30:55.442Z,22.86
2016-05-30T09:31:55.242Z,22.99
2016-05-30T09:32:55.401Z,23.14
2016-05-30T09:33:55.404Z,23.29
2016-05-30T09:34:55.406Z,23.28
2016-05-30T09:35:55.409Z,23.26
2016-05-30T09:36:55.271Z,23.37
2016-05-30T09:37:55.259Z,23.39
2016-05-30T09:38:55.417Z,23.32
2016-05-30T09:39:55.419Z,23.29
2016-05-30T09:40:55.422Z,23.28
2016-05-30T09:41:55.425Z,23.4
2016-05-30T09:42:55.443Z,23.55
2016-05-30T09:43:55.275Z,23.63
2016-05-30T09:44:55.433Z,23.79
2016-05-30T09:45:55.451Z,24.01
2016-05-30T09:46:55.439Z,24.25
2016-05-30T09:47:55.285Z,24.5
2016-05-30T09:48:55.443Z,24.58
2016-05-30T09:49:55.463Z,24.74
2016-05-30T09:50:55.481Z,24.89
2016-05-30T09:51:55.702Z,25
2016-05-30T09:52:55.470Z,25
2016-05-30T09:53:55.473Z,24.85
2016-05-30T09:54:55.475Z,24.84
2016-05-30T09:55:55.478Z,24.75
2016-05-30T09:56:55.481Z,24.74
2016-05-30T09:57:55.484Z,24.66
2016-05-30T09:58:55.486Z,24.75
2016-05-30T09:59:55.489Z,24.58
2016-05-30T10:00:55.508Z,24.55
2016-05-30T10:01:55.495Z,24.55
2016-05-30T10:02:55.341Z,24.43
2016-05-30T10:03:55.516Z,24.01
2016-05-30T10:04:55.503Z,23.89
2016-05-30T10:05:55.522Z,23.69
2016-05-30T10:06:55.570Z,23.69
2016-05-30T10:07:55.527Z,23.74
2016-05-30T10:08:55.545Z,23.73
2016-05-30T10:09:55.517Z,23.64
2016-05-30T10:10:55.519Z,23.55
2016-05-30T10:11:55.538Z,23.59
2016-05-30T10:12:55.541Z,23.76
2016-05-30T10:13:55.558Z,23.88
2016-05-30T10:14:55.389Z,23.95
2016-05-30T10:15:55.549Z,24.1
2016-05-30T10:16:55.551Z,24.26
2016-05-30T10:17:55.569Z,24.26
2016-05-30T10:18:55.556Z,24.4
2016-05-30T10:19:55.559Z,24.53
2016-05-30T10:20:55.562Z,24.78
2016-05-30T10:21:55.610Z,25.04
2016-05-30T10:22:55.567Z,25.24
2016-05-30T10:23:55.585Z,25.54
2016-05-30T10:24:55.588Z,25.61
2016-05-30T10:25:55.590Z,25.73
2016-05-30T10:26:55.593Z,25.74
2016-05-30T10:27:55.299Z,25.99
2016-05-30T10:28:55.458Z,25.92
2016-05-30T10:29:55.601Z,25.95
2016-05-30T10:30:55.604Z,25.96
2016-05-30T10:31:55.450Z,25.98
2016-05-30T10:32:55.453Z,25.88
2016-05-30T10:33:55.612Z,26.13
2016-05-30T10:34:55.614Z,26.16
2016-05-30T10:35:55.461Z,26.37
2016-05-30T10:36:55.636Z,26.46
2016-05-30T10:37:55.639Z,26.59
2016-05-30T10:38:55.485Z,26.6
2016-05-30T10:39:55.659Z,26.34
2016-05-30T10:40:55.646Z,26.24
2016-05-30T10:41:55.650Z,26.29
2016-05-30T10:42:55.667Z,26.3
2016-05-30T10:43:55.670Z,26.37
2016-05-30T10:44:55.658Z,26.37
2016-05-30T10:45:55.504Z,26.39
2016-05-30T10:46:55.662Z,26.46
2016-05-30T10:47:55.681Z,26.53
2016-05-30T10:48:55.699Z,26.66
2016-05-30T10:49:55.685Z,26.86
2016-05-30T10:50:55.688Z,27
2016-05-30T10:51:55.536Z,27.07
2016-05-30T10:52:55.694Z,27.13
2016-05-30T10:53:55.541Z,27.16
2016-05-30T10:54:55.700Z,27.33
2016-05-30T10:55:55.702Z,27.29
2016-05-30T10:56:55.565Z,27.3
2016-05-30T10:57:55.552Z,27.34
2016-05-30T10:58:55.726Z,27.1
2016-05-30T10:59:55.729Z,27.04
2016-05-30T11:00:55.731Z,27.03
2016-05-30T11:01:55.718Z,26.85
2016-05-30T11:02:55.737Z,26.98
2016-05-30T11:03:55.739Z,27.08
2016-05-30T11:04:55.758Z,27.26
2016-05-30T11:05:55.761Z,27.57
2016-05-30T11:06:56.231Z,27.43
2016-05-30T11:07:55.766Z,27.55
2016-05-30T11:08:55.769Z,27.66
2016-05-30T11:09:55.755Z,27.71
2016-05-30T11:10:55.758Z,27.73
2016-05-30T11:11:55.777Z,27.83
2016-05-30T11:12:55.623Z,27.82
2016-05-30T11:13:55.782Z,27.93
2016-05-30T11:14:55.800Z,27.82
2016-05-30T11:15:55.788Z,27.82
2016-05-30T11:16:55.790Z,27.75
2016-05-30T11:17:55.793Z,27.98
2016-05-30T11:18:55.796Z,28.15
2016-05-30T11:19:55.799Z,28.34
2016-05-30T11:20:55.816Z,28.31
2016-05-30T11:21:55.663Z,28.35
2016-05-30T11:22:55.822Z,28.35
2016-05-30T11:23:55.669Z,28.35
2016-05-30T11:24:55.687Z,28.4
2016-05-30T11:25:55.846Z,28.52
2016-05-30T11:26:55.848Z,28.46
2016-05-30T11:27:55.882Z,28.4
2016-05-30T11:28:55.853Z,28.25
2016-05-30T11:29:55.857Z,28.27
2016-05-30T11:30:55.875Z,28.19
2016-05-30T11:31:55.862Z,28
2016-05-30T11:32:55.864Z,28.06
2016-05-30T11:33:55.883Z,28.03
2016-05-30T11:34:55.714Z,28.1
2016-05-30T11:35:55.873Z,28.16
2016-05-30T11:36:55.875Z,28.31
2016-05-30T11:37:55.737Z,28.45
2016-05-30T11:38:55.739Z,28.49
2016-05-30T11:39:55.900Z,28.59
2016-05-30T11:40:55.902Z,28.64
2016-05-30T11:41:55.763Z,28.53
2016-05-30T11:42:55.907Z,28.6
2016-05-30T11:43:55.925Z,28.7
2016-05-30T11:44:55.928Z,28.68
2016-05-30T11:45:55.930Z,28.62
2016-05-30T11:46:55.969Z,28.49
2016-05-30T11:47:55.992Z,28.38
2016-05-30T11:48:56.031Z,28.22
2016-05-30T11:49:56.053Z,28
2016-05-30T11:50:56.067Z,27.83
2016-05-30T11:51:55.999Z,27.53
2016-05-30T11:52:56.102Z,27.44
2016-05-30T11:53:56.097Z,27.28
2016-05-30T11:54:56.107Z,27.23
2016-05-30T11:55:56.113Z,27.3
2016-05-30T11:56:56.118Z,27.44
2016-05-30T11:57:56.139Z,27.61
2016-05-30T11:58:56.129Z,27.68
2016-05-30T11:59:56.135Z,27.88
2016-05-30T12:00:56.139Z,27.98
2016-05-30T12:01:56.143Z,27.9
2016-05-30T12:02:56.162Z,27.94
2016-05-30T12:03:56.166Z,28.01
2016-05-30T12:04:56.169Z,28.15
2016-05-30T12:05:56.173Z,28.19
2016-05-30T12:06:56.192Z,28.27
2016-05-30T12:07:56.320Z,28.16
2016-05-30T12:08:56.182Z,28.09
2016-05-30T12:09:56.201Z,28.2
2016-05-30T12:10:56.188Z,28
2016-05-30T12:11:56.191Z,28.08
2016-05-30T12:12:56.068Z,28.01
2016-05-30T12:13:56.212Z,27.85
2016-05-30T12:14:56.214Z,27.79
2016-05-30T12:15:56.233Z,27.97
2016-05-30T12:16:56.220Z,27.95
2016-05-30T12:17:56.082Z,28.01
2016-05-30T12:18:56.242Z,28.1
2016-05-30T12:19:56.244Z,28.15
2016-05-30T12:20:56.247Z,28.23
2016-05-30T12:21:56.265Z,28.23
2016-05-30T12:22:56.267Z,28.12
2016-05-30T12:23:56.114Z,27.98
2016-05-30T12:24:56.258Z,27.79
2016-05-30T12:25:56.275Z,27.53
2016-05-30T12:26:56.263Z,27.07
2016-05-30T12:27:56.281Z,26.73
2016-05-30T12:28:56.127Z,26.36
2016-05-30T12:29:56.271Z,26.26
2016-05-30T12:30:56.289Z,26.08
2016-05-30T12:31:56.292Z,26.08
2016-05-30T12:32:56.294Z,25.95
2016-05-30T12:33:56.157Z,25.91
2016-05-30T12:34:56.315Z,25.93
2016-05-30T12:35:56.302Z,25.85
2016-05-30T12:36:56.852Z,25.86
2016-05-30T12:37:56.308Z,25.86
2016-05-30T12:38:56.310Z,25.62
2016-05-30T12:39:56.313Z,25.63
2016-05-30T12:40:56.332Z,25.37
2016-05-30T12:41:56.334Z,25.26
2016-05-30T12:42:56.337Z,25.16
2016-05-30T12:43:56.199Z,25.11
2016-05-30T12:44:56.343Z,25.01
2016-05-30T12:45:56.345Z,24.94
2016-05-30T12:46:56.364Z,24.97
2016-05-30T12:47:56.366Z,25.06
2016-05-30T12:48:56.213Z,25.18
2016-05-30T12:49:56.372Z,25.22
2016-05-30T12:50:56.375Z,25.29
2016-05-30T12:51:56.517Z,25.34
2016-05-30T12:52:56.458Z,25.44
2016-05-30T12:53:56.383Z,25.51
2016-05-30T12:54:56.385Z,25.68
2016-05-30T12:55:56.388Z,25.66
2016-05-30T12:56:56.391Z,25.62