createdAt,value
2018-04-01T00:00:51.443Z,47.20
2018-04-01T00:03:22.985Z,47.70
2018-04-01T00:05:53.971Z,47.40
2018-04-01T00:08:24.245Z,47.30
2018-04-01T00:10:54.278Z,47.40
2018-04-01T00:13:24.260Z,48.40
2018-04-01T00:15:53.979Z,47.30
2018-04-01T00:18:23.860Z,47.20
2018-04-01T00:20:53.777Z,47.30
2018-04-01T00:23:24.689Z,47.90
2018-04-01T00:25:54.632Z,47.90
2018-04-01T00:28:24.547Z,48.60
2018-04-01T00:30:54.464Z,49.70
2018-04-01T00:33:24.604Z,49.60
2018-04-01T00:35:54.443Z,48.90
2018-04-01T00:38:25.267Z,49.20
2018-04-01T00:40:56.119Z,49.80
2018-04-01T00:43:26.767Z,50.20
2018-04-01T00:45:57.974Z,50.70
2018-04-01T00:48:28.585Z,51.80
2018-04-01T00:50:58.329Z,51.30
2018-04-01T00:53:28.073Z,51.70
2018-04-01T00:55:58.822Z,52.10
2018-04-01T00:58:28.927Z,52.00
2018-04-01T01:00:58.602Z,52.00
2018-04-01T01:03:29.293Z,52.20
2018-04-01T01:05:59.425Z,52.20
2018-04-01T01:08:29.547Z,52.70
2018-04-01T01:10:59.497Z,52.80
2018-04-01T01:13:29.261Z,53.80
2018-04-01T01:15:59.265Z,52.80
2018-04-01T01:18:29.112Z,53.40
2018-04-01T01:21:00.085Z,52.80
2018-04-01T01:23:31.052Z,53.00
2018-04-01T01:26:01.949Z,53.40
2018-04-01T01:28:32.636Z,53.20
2018-04-01T01:31:02.760Z,53.20
2018-04-01T01:33:33.809Z,52.20
2018-04-01T01:36:03.950Z,52.10
2018-04-01T01:38:33.937Z,50.90
2018-04-01T01:41:04.570Z,51.50
2018-04-01T01:43:34.585Z,51.00
2018-04-01T01:46:04.751Z,51.40
2018-04-01T01:48:34.513Z,51.90
2018-04-01T01:51:04.682Z,52.10
2018-04-01T01:53:34.767Z,51.80
2018-04-01T01:56:05.193Z,52.20
2018-04-01T01:58:35.163Z,52.40
2018-04-01T02:01:06.186Z,52.50
2018-04-01T02:03:37.205Z,53.90
2018-04-01T02:06:07.239Z,53.80
2018-04-01T02:08:38.057Z,55.20
2018-04-01T02:11:08.636Z,55.20
2018-04-01T02:13:38.608Z,56.80
2018-04-01T02:16:09.606Z,57.50
2018-04-01T02:18:39.598Z,57.40
2018-04-01T02:21:10.775Z,58.90
2018-04-01T02:23:42.183Z,59.20
2018-04-01T02:26:12.156Z,59.20
2018-04-01T02:28:43.384Z,58.20
2018-04-01T02:31:13.522Z,58.10
2018-04-01T02:33:43.449Z,56.70
2018-04-01T02:36:13.406Z,57.50
2018-04-01T02:38:43.077Z,57.00
2018-04-01T02:41:13.208Z,57.00
2018-04-01T02:43:42.851Z,56.60
2018-04-01T02:46:12.944Z,57.50
2018-04-01T02:48:43.003Z,58.30
2018-04-01T02:51:13.208Z,59.00
2018-04-01T02:53:42.918Z,59.20
2018-04-01T02:56:12.954Z,60.70
2018-04-01T02:58:42.612Z,61.60
2018-04-01T03:01:12.601Z,61.60
2018-04-01T03:03:42.563Z,61.90
2018-04-01T03:06:12.640Z,62.40
2018-04-01T03:08:42.921Z,62.90
2018-04-01T03:11:13.084Z,62.80
2018-04-01T03:13:42.740Z,63.80
2018-04-01T03:16:13.416Z,64.60
2018-04-01T03:18:43.447Z,64.50
2018-04-01T03:21:14.009Z,65.70
2018-04-01T03:23:44.808Z,67.10
2018-04-01T03:26:14.553Z,67.00
2018-04-01T03:28:44.575Z,67.80
2018-04-01T03:31:14.390Z,68.10
2018-04-01T03:33:44.198Z,68.30
2018-04-01T03:36:14.123Z,68.50
2018-04-01T03:38:43.822Z,69.10
2018-04-01T03:41:13.590Z,69.80
2018-04-01T03:43:43.362Z,70.30
2018-04-01T03:46:13.426Z,70.70
2018-04-01T03:48:43.632Z,71.10
2018-04-01T03:51:14.901Z,72.00
2018-04-01T03:53:45.516Z,71.90
2018-04-01T03:56:24.375Z,72.50
2018-04-01T03:58:55.122Z,73.00
2018-04-01T04:01:25.339Z,73.00
2018-04-01T04:03:56.651Z,74.10
2018-04-01T04:06:26.580Z,74.10
2018-04-01T04:08:56.799Z,74.60
2018-04-01T04:11:27.056Z,74.80
2018-04-01T04:13:58.108Z,75.10
2018-04-01T04:16:29.353Z,75.10
2018-04-01T04:18:59.453Z,75.00
2018-04-01T04:21:30.059Z,76.80
2018-04-01T04:24:00.518Z,76.40
2018-04-01T04:26:30.223Z,76.70
2018-04-01T04:29:00.453Z,77.20
2018-04-01T04:31:30.551Z,77.10
2018-04-01T04:34:00.758Z,77.20
2018-04-01T04:36:30.659Z,77.60
2018-04-01T04:39:00.645Z,77.90
2018-04-01T04:41:30.506Z,78.20
2018-04-01T04:44:00.665Z,78.50
2018-04-01T04:46:30.662Z,78.60
2018-04-01T04:49:00.962Z,78.70
2018-04-01T04:51:30.860Z,78.80
2018-04-01T04:54:00.923Z,79.10
2018-04-01T04:56:31.697Z,79.10
2018-04-01T04:59:01.553Z,79.00
2018-04-01T05:01:32.372Z,79.00
2018-04-01T05:04:02.669Z,78.90
2018-04-01T05:06:33.040Z,79.10
2018-04-01T05:09:03.975Z,79.40
2018-04-01T05:11:34.022Z,79.20
2018-04-01T05:14:03.922Z,79.50
2018-04-01T05:16:33.786Z,79.50
2018-04-01T05:19:03.855Z,79.80
2018-04-01T05:21:34.103Z,79.60
2018-04-01T05:24:05.569Z,79.90
2018-04-01T05:26:35.422Z,79.50
2018-04-01T05:29:05.892Z,79.70
2018-04-01T05:31:36.088Z,79.50
2018-04-01T05:34:41.731Z,79.20
2018-04-01T05:37:12.204Z,79.50
2018-04-01T05:39:43.392Z,79.90
2018-04-01T05:42:13.398Z,79.70
2018-04-01T05:44:43.037Z,79.60
2018-04-01T05:47:13.142Z,79.70
2018-04-01T05:49:42.745Z,80.30
2018-04-01T05:52:12.854Z,80.60
2018-04-01T05:54:43.512Z,80.60
2018-04-01T05:57:13.457Z,80.50
2018-04-01T05:59:43.116Z,80.40
2018-04-01T06:02:13.283Z,80.40
2018-04-01T06:04:43.760Z,80.20
2018-04-01T06:07:14.116Z,80.20
2018-04-01T06:09:43.684Z,79.90
2018-04-01T06:12:14.049Z,79.70
2018-04-01T06:14:43.580Z,80.80
2018-04-01T06:17:14.614Z,80.40
2018-04-01T06:19:44.683Z,80.40
2018-04-01T06:22:14.735Z,80.30
2018-04-01T06:24:44.630Z,80.40
2018-04-01T06:27:15.569Z,80.40
2018-04-01T06:29:45.333Z,80.20
2018-04-01T06:32:15.390Z,80.50
2018-04-01T06:34:45.185Z,80.40
2018-04-01T06:37:15.038Z,80.20
2018-04-01T06:39:45.775Z,80.60
2018-04-01T06:42:15.727Z,80.50
2018-04-01T06:44:45.572Z,80.70
2018-04-01T06:47:15.866Z,81.00
2018-04-01T06:49:45.825Z,81.10
2018-04-01T06:52:15.764Z,81.10
2018-04-01T06:54:46.369Z,81.50
2018-04-01T06:57:16.013Z,81.50
2018-04-01T06:59:45.992Z,81.50
2018-04-01T07:02:16.128Z,81.40
2018-04-01T07:04:46.053Z,81.60
2018-04-01T07:07:15.773Z,81.80
2018-04-01T07:09:46.364Z,82.30
2018-04-01T07:12:16.623Z,82.20
2018-04-01T07:14:46.389Z,82.50
2018-04-01T07:17:16.203Z,82.60
2018-04-01T07:19:47.088Z,82.90
2018-04-01T07:22:17.047Z,82.80
2018-04-01T07:24:47.252Z,82.80
2018-04-01T07:27:17.310Z,83.30
2018-04-01T07:29:47.067Z,83.50
2018-04-01T07:32:17.700Z,83.30
2018-04-01T07:34:47.476Z,83.20
2018-04-01T07:37:17.707Z,83.00
2018-04-01T07:39:47.922Z,82.60
2018-04-01T07:42:18.502Z,82.50
2018-04-01T07:44:49.384Z,82.40
2018-04-01T07:47:19.215Z,82.30
2018-04-01T07:49:50.226Z,81.60
2018-04-01T07:52:20.126Z,81.60
2018-04-01T07:54:50.777Z,81.20
2018-04-01T07:57:20.645Z,81.20
2018-04-01T07:59:50.577Z,81.30
2018-04-01T08:02:20.520Z,81.20
2018-04-01T08:04:50.439Z,81.00
2018-04-01T08:07:22.191Z,81.10
2018-04-01T08:09:51.985Z,81.00
2018-04-01T08:12:22.562Z,81.40
2018-04-01T08:14:53.581Z,81.00
2018-04-01T08:17:24.491Z,81.00
2018-04-01T08:19:54.654Z,81.10
2018-04-01T08:22:25.152Z,80.70
2018-04-01T08:24:55.158Z,80.70
2018-04-01T08:27:25.546Z,80.40
2018-04-01T08:29:55.704Z,80.50
2018-04-01T08:32:26.146Z,80.40
2018-04-01T08:34:55.976Z,80.20
2018-04-01T08:37:25.887Z,80.40
2018-04-01T08:39:56.318Z,80.60
2018-04-01T08:42:27.046Z,80.00
2018-04-01T08:44:56.873Z,79.90
2018-04-01T08:47:27.099Z,79.70
2018-04-01T08:49:58.066Z,80.20
2018-04-01T08:52:28.647Z,80.30
2018-04-01T08:54:59.609Z,80.90
2018-04-01T08:57:29.473Z,80.70
2018-04-01T08:59:59.236Z,80.80
2018-04-01T09:02:29.325Z,81.80
2018-04-01T09:04:59.338Z,80.90
2018-04-01T09:07:29.366Z,81.30
2018-04-01T09:09:59.165Z,81.60
2018-04-01T09:12:29.295Z,81.60
2018-04-01T09:14:58.966Z,81.20
2018-04-01T09:17:29.011Z,80.90
2018-04-01T09:19:59.157Z,80.90
2018-04-01T09:22:29.202Z,80.90
2018-04-01T09:24:59.188Z,82.10
2018-04-01T09:27:29.821Z,81.80
2018-04-01T09:30:00.008Z,81.80
2018-04-01T09:32:30.004Z,82.00
2018-04-01T09:35:00.685Z,81.50
2018-04-01T09:37:30.661Z,81.50
2018-04-01T09:40:00.911Z,81.70
2018-04-01T09:42:31.420Z,81.40
2018-04-01T09:45:01.395Z,81.00
2018-04-01T09:47:31.416Z,81.20
2018-04-01T09:50:01.405Z,80.70
2018-04-01T09:52:31.504Z,80.80
2018-04-01T09:55:01.365Z,81.40
2018-04-01T09:57:31.474Z,81.30
2018-04-01T10:00:01.981Z,81.50
2018-04-01T10:02:33.109Z,81.40
2018-04-01T10:05:18.886Z,81.50
2018-04-01T10:07:49.953Z,81.40
2018-04-01T10:10:21.534Z,81.50
2018-04-01T10:12:52.746Z,81.40
2018-04-01T10:15:23.606Z,81.80
2018-04-01T10:17:55.037Z,81.90
2018-04-01T10:20:26.008Z,81.60
2018-04-01T10:22:56.938Z,82.10
2018-04-01T10:25:27.969Z,82.20
2018-04-01T10:27:59.049Z,82.00
2018-04-01T10:30:29.875Z,81.70
2018-04-01T10:33:00.760Z,82.00
2018-04-01T10:35:31.828Z,81.80
2018-04-01T10:38:02.945Z,81.50
2018-04-01T10:40:34.713Z,81.60
2018-04-01T10:43:05.389Z,81.60
2018-04-01T10:45:36.591Z,81.70
2018-04-01T10:48:07.776Z,81.70
2018-04-01T10:50:39.029Z,81.50
2018-04-01T10:53:10.849Z,81.70
2018-04-01T10:55:41.503Z,82.10
2018-04-01T10:58:11.514Z,82.00
2018-04-01T11:00:41.482Z,82.10
2018-04-01T11:03:11.372Z,82.20
2018-04-01T11:05:42.111Z,82.10
2018-04-01T11:08:12.527Z,82.00
2018-04-01T11:10:43.341Z,82.10
2018-04-01T11:13:13.365Z,82.50
2018-04-01T11:15:44.001Z,82.90
2018-04-01T11:18:14.187Z,82.20
2018-04-01T11:20:43.980Z,82.10
2018-04-01T11:23:14.018Z,82.90
2018-04-01T11:25:44.885Z,82.10
2018-04-01T11:28:14.598Z,82.10
2018-04-01T11:30:45.404Z,82.20
2018-04-01T11:33:15.832Z,82.00
2018-04-01T11:35:46.399Z,81.70
2018-04-01T11:38:16.406Z,81.60
2018-04-01T11:40:46.622Z,81.70
2018-04-01T11:43:16.647Z,81.50
2018-04-01T11:45:47.420Z,82.10
2018-04-01T11:48:18.409Z,82.00
2018-04-01T11:50:48.272Z,82.00
2018-04-01T11:53:18.551Z,82.60
2018-04-01T11:55:48.370Z,82.70
2018-04-01T11:58:18.514Z,82.90
2018-04-01T12:00:49.603Z,82.60
2018-04-01T12:03:20.132Z,82.60
2018-04-01T12:05:50.191Z,82.60
2018-04-01T12:08:20.103Z,82.50
2018-04-01T12:10:50.088Z,82.00
2018-04-01T12:13:20.098Z,81.80
2018-04-01T12:15:50.009Z,81.90
2018-04-01T12:18:20.053Z,82.00
2018-04-01T12:20:50.044Z,82.30
2018-04-01T12:23:19.985Z,82.50
2018-04-01T12:25:50.582Z,82.40
2018-04-01T12:28:20.506Z,82.30
2018-04-01T12:30:50.379Z,82.50
2018-04-01T12:33:20.284Z,82.40
2018-04-01T12:35:50.262Z,82.50
2018-04-01T12:38:20.030Z,82.20
2018-04-01T12:40:50.886Z,82.20
2018-04-01T12:43:20.936Z,82.20
2018-04-01T12:45:50.961Z,82.30
2018-04-01T12:48:21.277Z,82.30
2018-04-01T12:50:51.405Z,82.80
2018-04-01T12:53:22.294Z,82.40
2018-04-01T12:55:52.158Z,82.40
2018-04-01T12:58:22.287Z,82.30
2018-04-01T13:00:52.340Z,82.10
2018-04-01T13:03:22.865Z,82.30
2018-04-01T13:05:52.693Z,82.60
2018-04-01T13:08:22.464Z,82.60
2018-04-01T13:10:52.473Z,82.40
2018-04-01T13:13:23.270Z,82.80
2018-04-01T13:15:53.690Z,82.70
2018-04-01T13:18:24.143Z,82.90
2018-04-01T13:20:54.672Z,83.00
2018-04-01T13:23:24.622Z,83.00
2018-04-01T13:25:54.890Z,82.90
2018-04-01T13:28:24.792Z,82.80
2018-04-01T13:30:54.826Z,82.70
2018-04-01T13:33:24.956Z,82.90
2018-04-01T13:35:54.906Z,82.80
2018-04-01T13:38:24.812Z,82.60
2018-04-01T13:40:55.518Z,82.70
2018-04-01T13:43:25.305Z,82.70
2018-04-01T13:45:55.043Z,82.80
2018-04-01T13:48:24.971Z,82.80
2018-04-01T13:50:55.285Z,82.70
2018-04-01T13:53:26.054Z,82.50
2018-04-01T13:55:55.819Z,82.40
2018-04-01T13:58:25.836Z,82.40
2018-04-01T14:00:55.617Z,82.60
2018-04-01T14:03:25.704Z,82.50
2018-04-01T14:05:55.666Z,82.50
2018-04-01T14:08:25.393Z,82.50
2018-04-01T14:10:55.405Z,82.50
2018-04-01T14:13:25.352Z,82.50
2018-04-01T14:15:55.600Z,82.30
2018-04-01T14:18:25.812Z,81.60
2018-04-01T14:20:56.743Z,81.30
2018-04-01T14:23:27.576Z,81.20
2018-04-01T14:25:58.192Z,81.30
2018-04-01T14:28:29.158Z,80.90
2018-04-01T14:30:58.922Z,80.80
2018-04-01T14:33:29.196Z,81.00
2018-04-01T14:35:59.510Z,81.00
2018-04-01T14:38:30.636Z,80.80
2018-04-01T14:41:00.357Z,80.70
2018-04-01T14:43:30.408Z,80.50
2018-04-01T14:46:00.472Z,80.10
2018-04-01T14:48:30.740Z,79.80
2018-04-01T14:51:00.698Z,79.30
2018-04-01T14:53:30.695Z,79.20
2018-04-01T14:56:00.678Z,79.20
2018-04-01T14:58:31.504Z,79.00
2018-04-01T15:01:01.293Z,79.00
2018-04-01T15:03:31.273Z,79.10
2018-04-01T15:06:01.198Z,78.90
2018-04-01T15:08:31.046Z,78.90
2018-04-01T15:11:01.181Z,78.60
2018-04-01T15:13:32.212Z,77.40
2018-04-01T15:16:02.346Z,77.40
2018-04-01T15:18:33.065Z,76.50
2018-04-01T15:21:04.003Z,76.80
2018-04-01T15:23:33.956Z,76.70
2018-04-01T15:26:04.377Z,76.70
2018-04-01T15:28:35.361Z,76.00
2018-04-01T15:31:05.610Z,75.90
2018-04-01T15:33:35.859Z,75.90
2018-04-01T15:36:06.184Z,75.40
2018-04-01T15:38:37.139Z,75.50
2018-04-01T15:41:06.964Z,75.30
2018-04-01T15:43:36.971Z,75.20
2018-04-01T15:46:06.792Z,75.50
2018-04-01T15:48:36.930Z,75.00
2018-04-01T15:51:06.658Z,74.80
2018-04-01T15:53:36.472Z,74.30
2018-04-01T15:56:06.408Z,73.60
2018-04-01T15:58:37.025Z,72.20
2018-04-01T16:01:06.904Z,72.20
2018-04-01T16:03:36.797Z,72.30
2018-04-01T16:06:06.657Z,72.00
2018-04-01T16:08:36.459Z,72.00
2018-04-01T16:11:06.472Z,71.20
2018-04-01T16:13:36.352Z,70.80
2018-04-01T16:16:07.325Z,70.00
2018-04-01T16:18:38.284Z,70.00
2018-04-01T16:21:09.638Z,69.20
2018-04-01T16:23:39.533Z,69.00
2018-04-01T16:26:09.467Z,68.20
2018-04-01T16:28:39.291Z,67.40
2018-04-01T16:31:09.044Z,67.10
2018-04-01T16:33:38.927Z,66.50
2018-04-01T16:36:08.855Z,66.80
2018-04-01T16:38:38.882Z,65.00
2018-04-01T16:41:08.918Z,63.70
2018-04-01T16:43:38.784Z,63.30
2018-04-01T16:46:08.659Z,63.10
2018-04-01T16:48:38.440Z,63.20
2018-04-01T16:51:08.560Z,62.40
2018-04-01T16:53:38.609Z,61.50
2018-04-01T16:56:08.647Z,61.70
2018-04-01T16:58:39.152Z,62.10
2018-04-01T17:01:09.634Z,62.20
2018-04-01T17:06:35.215Z,62.00
2018-04-01T17:09:05.053Z,61.90
2018-04-01T17:11:34.932Z,62.30
2018-04-01T17:14:04.809Z,63.00
2018-04-01T17:16:34.450Z,63.10
2018-04-01T17:19:04.584Z,62.70
2018-04-01T17:21:34.836Z,63.20
2018-04-01T17:24:05.546Z,63.30
2018-04-01T17:26:35.758Z,63.30
2018-04-01T17:29:05.893Z,62.70
2018-04-01T17:31:36.851Z,60.90
2018-04-01T17:34:07.891Z,60.70
2018-04-01T17:36:38.541Z,60.70
2018-04-01T17:39:09.573Z,60.40
2018-04-01T17:41:40.095Z,61.10
2018-04-01T17:44:10.659Z,61.00
2018-04-01T17:46:40.446Z,61.30
2018-04-01T17:49:10.586Z,60.80
2018-04-01T17:51:40.778Z,60.20
2018-04-01T17:54:10.758Z,60.20
2018-04-01T17:56:40.682Z,60.20
2018-04-01T17:59:10.580Z,60.20
2018-04-01T18:01:40.362Z,59.70
2018-04-01T18:04:10.510Z,58.90
2018-04-01T18:06:40.693Z,59.10
2018-04-01T18:09:10.990Z,59.20
2018-04-01T18:11:41.737Z,58.40
2018-04-01T18:14:11.805Z,58.40
2018-04-01T18:16:41.735Z,57.70
2018-04-01T18:19:12.076Z,57.90
2018-04-01T18:21:41.901Z,56.60
2018-04-01T18:24:11.790Z,55.70
2018-04-01T18:26:41.690Z,55.40
2018-04-01T18:29:11.345Z,55.20
2018-04-01T18:31:41.290Z,55.80
2018-04-01T18:34:11.390Z,55.30
2018-04-01T18:36:41.389Z,55.30
2018-04-01T18:39:11.033Z,54.40
2018-04-01T18:41:40.900Z,53.40
2018-04-01T18:44:11.817Z,52.80
2018-04-01T18:46:41.798Z,52.50
2018-04-01T18:49:11.788Z,52.20
2018-04-01T18:51:41.881Z,52.30
2018-04-01T18:54:11.743Z,52.60
2018-04-01T18:56:41.962Z,52.10
2018-04-01T18:59:12.198Z,51.00
2018-04-01T19:01:42.752Z,51.70
2018-04-01T19:04:12.795Z,51.70
2018-04-01T19:06:42.669Z,50.70
2018-04-01T19:09:12.666Z,51.10
2018-04-01T19:11:42.410Z,49.80
2018-04-01T19:14:12.283Z,49.50
2018-04-01T19:17:09.509Z,48.50
2018-04-01T19:19:40.114Z,48.80
2018-04-01T19:22:11.391Z,48.20
2018-04-01T19:24:42.556Z,48.30
2018-04-01T19:27:13.739Z,46.90
2018-04-01T19:29:44.927Z,47.40
2018-04-01T19:32:16.411Z,47.00
2018-04-01T19:34:47.830Z,45.90
2018-04-01T19:37:18.655Z,45.80
2018-04-01T19:39:49.553Z,46.80
2018-04-01T19:42:20.730Z,47.80
2018-04-01T19:44:51.545Z,47.60
2018-04-01T19:47:22.379Z,48.30
2018-04-01T19:49:52.929Z,48.60
2018-04-01T19:52:23.527Z,48.60
2018-04-01T19:54:54.337Z,48.20
2018-04-01T19:57:25.168Z,47.20
2018-04-01T19:59:55.954Z,46.90
2018-04-01T20:02:26.816Z,46.60
2018-04-01T20:04:57.651Z,46.70
2018-04-01T20:07:28.334Z,47.30
2018-04-01T20:09:59.233Z,47.30
2018-04-01T20:12:30.094Z,46.90
2018-04-01T20:15:00.843Z,47.90
2018-04-01T20:17:32.530Z,46.80
2018-04-01T20:20:02.989Z,46.80
2018-04-01T20:22:33.861Z,47.50
2018-04-01T20:25:04.909Z,48.80
2018-04-01T20:27:35.640Z,48.70
2018-04-01T20:30:07.010Z,48.40
2018-04-01T20:32:38.008Z,48.40
2018-04-01T20:35:08.823Z,48.60
2018-04-01T20:37:39.795Z,48.30
2018-04-01T20:40:11.789Z,46.90
2018-04-01T20:42:43.070Z,46.90
2018-04-01T20:45:15.400Z,47.10
2018-04-01T20:47:47.141Z,46.90
2018-04-01T20:50:17.911Z,46.90
2018-04-01T20:52:48.932Z,46.40
2018-04-01T20:55:19.672Z,46.20
2018-04-01T20:57:50.835Z,46.30
2018-04-01T21:00:21.652Z,46.40
2018-04-01T21:02:52.560Z,47.00
2018-04-01T21:05:23.070Z,47.60
2018-04-01T21:07:53.907Z,48.70
2018-04-01T21:10:25.364Z,49.50
2018-04-01T21:12:56.229Z,49.50
2018-04-01T21:15:27.530Z,48.90
2018-04-01T21:17:58.169Z,49.20
2018-04-01T21:20:28.939Z,50.30
2018-04-01T21:23:01.916Z,50.50
2018-04-01T21:25:32.486Z,50.50
2018-04-01T21:28:03.059Z,50.50
2018-04-01T21:30:34.099Z,50.50
2018-04-01T21:33:04.935Z,50.10
2018-04-01T21:35:36.587Z,50.10
2018-04-01T21:38:08.220Z,50.00
2018-04-01T21:40:39.266Z,50.00
2018-04-01T21:43:12.118Z,50.40
2018-04-01T21:45:49.303Z,49.00
2018-04-01T21:48:20.037Z,49.00
2018-04-01T21:50:51.049Z,47.90
2018-04-01T21:53:21.687Z,47.60
2018-04-01T21:55:52.284Z,46.60
2018-04-01T21:58:24.603Z,47.80
2018-04-01T22:00:55.160Z,49.10
2018-04-01T22:03:25.756Z,47.20
2018-04-01T22:05:56.407Z,46.90
2018-04-01T22:08:27.122Z,46.30
2018-04-01T22:10:58.534Z,46.90
2018-04-01T22:13:29.320Z,46.90
2018-04-01T22:16:00.049Z,47.00
2018-04-01T22:18:30.760Z,46.80
2018-04-01T22:21:01.431Z,46.90
2018-04-01T22:23:32.075Z,47.50
2018-04-01T22:26:03.618Z,46.20
2018-04-01T22:28:34.435Z,46.20
2018-04-01T22:31:06.237Z,45.80
2018-04-01T22:33:37.688Z,45.70
2018-04-01T22:36:08.657Z,45.70
2018-04-01T22:38:39.386Z,46.20
2018-04-01T22:41:11.028Z,47.20
2018-04-01T22:43:43.162Z,47.20
2018-04-01T22:46:13.972Z,49.00
2018-04-01T22:48:45.057Z,47.80
2018-04-01T22:51:15.921Z,48.60
2018-04-01T22:53:46.931Z,49.00
2018-04-01T22:56:17.459Z,50.10
2018-04-01T22:58:47.991Z,50.60
2018-04-01T23:01:18.646Z,50.70
2018-04-01T23:03:50.222Z,51.10
2018-04-01T23:06:21.824Z,51.20
2018-04-01T23:08:52.927Z,51.20
2018-04-01T23:11:24.808Z,51.60
2018-04-01T23:13:55.637Z,51.60
2018-04-01T23:16:27.182Z,51.80
2018-04-01T23:18:58.731Z,52.00
2018-04-01T23:21:30.382Z,52.40
2018-04-01T23:24:01.622Z,52.40
2018-04-01T23:26:32.526Z,52.70
2018-04-01T23:29:04.189Z,53.70
2018-04-01T23:31:35.968Z,53.40
2018-04-01T23:34:06.688Z,53.40
2018-04-01T23:36:38.141Z,54.50
2018-04-01T23:39:09.111Z,54.40
2018-04-01T23:41:40.679Z,55.00
2018-04-01T23:44:12.843Z,55.00
2018-04-01T23:46:43.936Z,55.70
2018-04-01T23:49:15.175Z,55.80
2018-04-01T23:51:46.666Z,57.30
2018-04-01T23:54:17.519Z,57.20
2018-04-01T23:56:48.329Z,57.40
2018-04-01T23:59:19.491Z,57.10
