createdAt,value
2019-05-26T00:01:28.615Z,49.30
2019-05-26T00:03:55.832Z,49.50
2019-05-26T00:06:22.911Z,49.30
2019-05-26T00:08:50.018Z,49.40
2019-05-26T00:11:17.187Z,49.40
2019-05-26T00:13:44.364Z,49.40
2019-05-26T00:16:11.649Z,49.30
2019-05-26T00:18:38.770Z,49.40
2019-05-26T00:21:05.903Z,49.30
2019-05-26T00:23:33.018Z,49.50
2019-05-26T00:26:00.100Z,49.50
2019-05-26T00:28:27.251Z,49.50
2019-05-26T00:30:54.381Z,49.40
2019-05-26T00:33:21.818Z,49.40
2019-05-26T00:35:48.932Z,49.40
2019-05-26T00:38:16.053Z,49.40
2019-05-26T00:40:43.196Z,49.40
2019-05-26T00:43:10.288Z,49.40
2019-05-26T00:45:37.378Z,49.40
2019-05-26T00:48:04.487Z,49.40
2019-05-26T00:50:31.595Z,49.40
2019-05-26T00:52:58.711Z,49.40
2019-05-26T00:55:26.371Z,49.40
2019-05-26T00:57:53.494Z,49.40
2019-05-26T01:00:31.026Z,49.40
2019-05-26T01:02:58.180Z,49.40
2019-05-26T01:05:25.324Z,49.40
2019-05-26T01:08:05.335Z,49.40
2019-05-26T01:10:19.550Z,49.40
2019-05-26T01:12:46.628Z,49.50
2019-05-26T01:15:13.708Z,49.40
2019-05-26T01:17:40.780Z,49.50
2019-05-26T01:20:07.934Z,49.40
2019-05-26T01:22:35.081Z,49.50
2019-05-26T01:25:02.165Z,49.40
2019-05-26T01:27:29.212Z,49.40
2019-05-26T01:29:56.419Z,49.50
2019-05-26T01:32:23.599Z,49.50
2019-05-26T01:34:50.708Z,49.40
2019-05-26T01:37:17.859Z,49.40
2019-05-26T01:39:45.100Z,49.60
2019-05-26T01:42:12.239Z,49.40
2019-05-26T01:44:39.381Z,49.40
2019-05-26T01:47:06.525Z,49.40
2019-05-26T01:49:33.643Z,49.30
2019-05-26T01:52:00.789Z,49.30
2019-05-26T01:54:27.960Z,49.40
2019-05-26T01:56:55.143Z,49.40
2019-05-26T01:59:22.360Z,49.40
2019-05-26T02:01:49.550Z,49.50
2019-05-26T02:04:16.744Z,49.40
2019-05-26T02:06:43.872Z,49.40
2019-05-26T02:09:11.020Z,49.40
2019-05-26T02:11:38.172Z,49.60
2019-05-26T02:14:05.273Z,49.40
2019-05-26T02:16:32.392Z,49.50
2019-05-26T02:18:59.535Z,49.40
2019-05-26T02:21:26.618Z,49.40
2019-05-26T02:23:53.699Z,49.40
2019-05-26T02:26:20.742Z,49.40
2019-05-26T02:28:47.878Z,49.50
2019-05-26T02:31:14.996Z,49.50
2019-05-26T02:33:42.068Z,49.40
2019-05-26T02:36:09.155Z,49.50
2019-05-26T02:38:36.239Z,49.40
2019-05-26T02:41:03.301Z,49.50
2019-05-26T02:43:30.420Z,50.00
2019-05-26T02:45:57.569Z,49.40
2019-05-26T02:48:24.673Z,49.40
2019-05-26T02:50:51.823Z,49.40
2019-05-26T02:53:18.983Z,49.40
2019-05-26T02:55:46.086Z,49.50
2019-05-26T02:58:13.322Z,49.40
2019-05-26T03:00:41.635Z,50.10
2019-05-26T03:03:08.732Z,49.50
2019-05-26T03:05:35.821Z,49.50
2019-05-26T03:08:02.964Z,49.50
2019-05-26T03:10:30.028Z,49.50
2019-05-26T03:12:57.132Z,49.40
2019-05-26T03:15:24.249Z,49.60
2019-05-26T03:17:51.408Z,49.50
2019-05-26T03:20:18.483Z,49.50
2019-05-26T03:22:47.011Z,49.50
2019-05-26T03:25:14.123Z,49.50
2019-05-26T03:27:41.221Z,49.50
2019-05-26T03:30:08.285Z,49.50
2019-05-26T03:32:35.441Z,49.50
2019-05-26T03:35:03.456Z,49.60
2019-05-26T03:37:30.612Z,49.50
2019-05-26T03:39:57.736Z,49.50
2019-05-26T03:42:24.869Z,49.50
2019-05-26T03:44:51.929Z,49.60
2019-05-26T03:47:19.061Z,49.60
2019-05-26T03:49:46.178Z,49.50
2019-05-26T03:52:13.250Z,49.50
2019-05-26T03:54:40.379Z,49.60
2019-05-26T03:57:07.505Z,49.60
2019-05-26T03:59:34.608Z,49.60
2019-05-26T04:02:01.702Z,49.60
2019-05-26T04:04:28.831Z,49.60
2019-05-26T04:06:56.012Z,49.50
2019-05-26T04:09:23.144Z,49.50
2019-05-26T04:11:50.248Z,49.50
2019-05-26T04:14:17.415Z,49.50
2019-05-26T04:16:44.604Z,49.60
2019-05-26T04:19:11.722Z,49.50
2019-05-26T04:21:38.847Z,49.60
2019-05-26T04:24:05.935Z,49.60
2019-05-26T04:26:33.084Z,49.50
2019-05-26T04:29:00.186Z,49.50
2019-05-26T04:31:27.389Z,49.50
2019-05-26T04:33:54.743Z,49.60
2019-05-26T04:36:21.906Z,49.50
2019-05-26T04:38:49.055Z,49.50
2019-05-26T04:41:16.189Z,49.50
2019-05-26T04:43:43.311Z,49.60
2019-05-26T04:46:10.472Z,49.50
2019-05-26T04:48:37.578Z,49.60
2019-05-26T04:51:04.692Z,49.50
2019-05-26T04:53:31.819Z,49.50
2019-05-26T04:55:58.940Z,50.10
2019-05-26T04:58:26.023Z,49.60
2019-05-26T05:00:53.140Z,49.60
2019-05-26T05:03:20.299Z,49.50
2019-05-26T05:05:47.427Z,49.60
2019-05-26T05:08:14.496Z,49.50
2019-05-26T05:10:42.927Z,49.50
2019-05-26T05:13:08.850Z,49.50
2019-05-26T05:15:36.044Z,49.60
2019-05-26T05:18:03.143Z,49.50
2019-05-26T05:20:30.268Z,49.60
2019-05-26T05:22:57.412Z,49.60
2019-05-26T05:25:24.545Z,49.60
2019-05-26T05:27:51.738Z,49.60
2019-05-26T05:30:18.832Z,49.50
2019-05-26T05:32:45.979Z,49.50
2019-05-26T05:35:13.096Z,49.60
2019-05-26T05:37:40.197Z,49.60
2019-05-26T05:40:07.315Z,49.60
2019-05-26T05:42:34.467Z,49.60
2019-05-26T05:45:01.603Z,49.60
2019-05-26T05:47:28.749Z,49.60
2019-05-26T05:49:55.928Z,49.60
2019-05-26T05:52:23.026Z,49.60
2019-05-26T05:54:50.143Z,49.60
2019-05-26T05:57:17.325Z,49.60
2019-05-26T05:59:44.472Z,49.60
2019-05-26T06:02:11.555Z,49.60
2019-05-26T06:04:38.656Z,49.60
2019-05-26T06:07:05.741Z,49.60
2019-05-26T06:09:32.922Z,49.60
2019-05-26T06:12:00.031Z,49.60
2019-05-26T06:14:27.228Z,49.60
2019-05-26T06:16:54.346Z,49.60
2019-05-26T06:19:21.622Z,49.60
2019-05-26T06:21:48.727Z,49.60
2019-05-26T06:24:15.894Z,49.60
2019-05-26T06:26:43.005Z,49.60
2019-05-26T06:29:10.145Z,49.60
2019-05-26T06:31:37.647Z,49.60
2019-05-26T06:34:04.699Z,49.60
2019-05-26T06:36:31.882Z,49.60
2019-05-26T06:38:59.021Z,49.60
2019-05-26T06:41:33.495Z,49.60
2019-05-26T06:43:53.463Z,49.60
2019-05-26T06:46:20.619Z,49.60
2019-05-26T06:48:47.748Z,49.60
2019-05-26T06:51:14.839Z,49.70
2019-05-26T06:53:42.043Z,49.60
2019-05-26T06:56:09.219Z,49.60
2019-05-26T06:58:36.363Z,49.70
2019-05-26T07:01:04.023Z,49.60
2019-05-26T07:03:31.143Z,49.60
2019-05-26T07:05:58.358Z,49.60
2019-05-26T07:08:25.493Z,49.60
2019-05-26T07:10:52.654Z,49.60
2019-05-26T07:13:19.771Z,49.60
2019-05-26T07:15:46.929Z,49.60
2019-05-26T07:18:14.032Z,49.60
2019-05-26T07:20:41.255Z,49.60
2019-05-26T07:23:09.163Z,49.60
2019-05-26T07:25:35.732Z,49.60
2019-05-26T07:28:02.842Z,49.60
2019-05-26T07:30:30.003Z,49.60
2019-05-26T07:32:57.091Z,49.60
2019-05-26T07:35:24.364Z,49.60
2019-05-26T07:37:51.483Z,49.60
2019-05-26T07:40:18.564Z,49.60
2019-05-26T07:42:45.652Z,49.60
2019-05-26T07:45:12.737Z,49.60
2019-05-26T07:47:39.940Z,49.60
2019-05-26T07:50:07.082Z,49.60
2019-05-26T07:52:34.140Z,49.60
2019-05-26T07:55:01.291Z,49.60
2019-05-26T07:57:28.440Z,49.60
2019-05-26T07:59:55.587Z,49.60
2019-05-26T08:02:22.713Z,49.60
2019-05-26T08:04:49.871Z,49.60
2019-05-26T08:07:16.992Z,49.60
2019-05-26T08:09:44.150Z,49.60
2019-05-26T08:12:25.082Z,49.60
2019-05-26T08:14:38.484Z,49.60
2019-05-26T08:17:05.564Z,49.60
2019-05-26T08:19:32.684Z,49.60
2019-05-26T08:21:59.821Z,49.60
2019-05-26T08:24:26.901Z,49.60
2019-05-26T08:26:54.059Z,49.60
2019-05-26T08:29:21.256Z,49.60
2019-05-26T08:31:48.359Z,49.60
2019-05-26T08:34:15.467Z,49.60
2019-05-26T08:36:42.605Z,49.60
2019-05-26T08:39:09.755Z,49.60
2019-05-26T08:41:36.827Z,49.60
2019-05-26T08:44:03.927Z,49.60
2019-05-26T08:46:31.174Z,49.60
2019-05-26T08:48:58.319Z,49.60
2019-05-26T08:51:25.427Z,49.60
2019-05-26T08:53:52.541Z,49.60
2019-05-26T08:56:19.707Z,49.60
2019-05-26T08:58:46.819Z,49.60
2019-05-26T09:01:14.016Z,49.60
2019-05-26T09:03:41.163Z,49.60
2019-05-26T09:06:08.217Z,49.60
2019-05-26T09:08:35.301Z,49.60
2019-05-26T09:11:02.449Z,49.60
2019-05-26T09:13:29.634Z,49.60
2019-05-26T09:15:56.768Z,49.60
2019-05-26T09:18:23.829Z,49.60
2019-05-26T09:20:50.980Z,49.60
2019-05-26T09:23:18.165Z,49.60
2019-05-26T09:25:46.713Z,49.60
2019-05-26T09:28:12.404Z,49.60
2019-05-26T09:30:39.486Z,49.60
2019-05-26T09:33:06.654Z,49.60
2019-05-26T09:35:33.847Z,49.60
2019-05-26T09:38:01.051Z,49.60
2019-05-26T09:40:28.151Z,49.60
2019-05-26T09:42:55.284Z,49.60
2019-05-26T09:45:22.376Z,49.60
2019-05-26T09:47:49.563Z,50.30
2019-05-26T09:50:16.669Z,49.60
2019-05-26T09:52:43.805Z,49.60
2019-05-26T09:55:10.880Z,49.60
2019-05-26T09:57:37.944Z,49.60
2019-05-26T10:00:05.088Z,49.60
2019-05-26T10:02:32.218Z,49.60
2019-05-26T10:04:59.376Z,49.60
2019-05-26T10:07:26.565Z,49.60
2019-05-26T10:09:53.735Z,49.60
2019-05-26T10:12:20.799Z,49.60
2019-05-26T10:14:48.027Z,49.60
2019-05-26T10:17:15.020Z,49.60
2019-05-26T10:19:42.218Z,49.50
2019-05-26T10:22:09.330Z,49.50
2019-05-26T10:24:36.444Z,49.50
2019-05-26T10:27:03.541Z,50.10
2019-05-26T10:29:30.732Z,49.50
2019-05-26T10:31:57.880Z,49.60
2019-05-26T10:34:25.024Z,49.50
2019-05-26T10:36:52.220Z,49.50
2019-05-26T10:39:19.355Z,49.50
2019-05-26T10:41:46.508Z,49.50
2019-05-26T10:44:13.603Z,49.50
2019-05-26T10:46:40.773Z,49.60
2019-05-26T10:49:07.964Z,49.70
2019-05-26T10:51:35.086Z,49.60
2019-05-26T10:54:02.321Z,49.60
2019-05-26T10:56:29.505Z,49.50
2019-05-26T10:58:56.595Z,49.60
2019-05-26T11:01:23.690Z,49.50
2019-05-26T11:03:50.780Z,49.50
2019-05-26T11:06:17.854Z,49.50
2019-05-26T11:08:44.920Z,49.50
2019-05-26T11:11:12.123Z,49.60
2019-05-26T11:13:40.824Z,50.20
2019-05-26T11:16:06.431Z,49.60
2019-05-26T11:18:33.556Z,49.50
2019-05-26T11:21:00.690Z,49.50
2019-05-26T11:23:27.820Z,49.50
2019-05-26T11:25:54.953Z,49.60
2019-05-26T11:28:22.019Z,49.50
2019-05-26T11:30:49.204Z,49.50
2019-05-26T11:33:16.354Z,49.60
2019-05-26T11:35:43.462Z,49.60
2019-05-26T11:38:10.628Z,49.60
2019-05-26T11:40:37.708Z,49.60
2019-05-26T11:43:16.400Z,49.50
2019-05-26T11:45:31.924Z,49.60
2019-05-26T11:47:59.107Z,49.60
2019-05-26T11:50:26.184Z,49.50
2019-05-26T11:52:53.391Z,49.50
2019-05-26T11:55:20.527Z,49.50
2019-05-26T11:57:47.636Z,49.50
2019-05-26T12:00:14.771Z,49.60
2019-05-26T12:02:42.209Z,49.60
2019-05-26T12:05:09.311Z,49.60
2019-05-26T12:07:36.467Z,49.60
2019-05-26T12:10:04.020Z,49.60
2019-05-26T12:12:31.175Z,49.60
2019-05-26T12:14:58.290Z,49.60
2019-05-26T12:17:25.416Z,49.60
2019-05-26T12:19:52.612Z,49.50
2019-05-26T12:22:19.673Z,49.60
2019-05-26T12:24:46.815Z,49.50
2019-05-26T12:27:13.943Z,49.60
2019-05-26T12:29:41.059Z,49.60
2019-05-26T12:32:08.192Z,49.60
2019-05-26T12:34:35.378Z,49.50
2019-05-26T12:37:02.468Z,49.60
2019-05-26T12:39:29.605Z,49.60
2019-05-26T12:41:56.730Z,49.50
2019-05-26T12:44:23.803Z,49.60
2019-05-26T12:46:50.926Z,49.60
2019-05-26T12:49:18.049Z,49.60
2019-05-26T12:51:45.312Z,49.60
2019-05-26T12:54:12.404Z,49.60
2019-05-26T12:56:39.542Z,49.50
2019-05-26T12:59:06.699Z,49.50
2019-05-26T13:01:33.823Z,49.60
2019-05-26T13:04:01.016Z,49.50
2019-05-26T13:06:28.047Z,49.50
2019-05-26T13:08:55.157Z,49.50
2019-05-26T13:11:22.977Z,49.60
2019-05-26T13:13:49.448Z,49.60
2019-05-26T13:16:16.595Z,49.60
2019-05-26T13:18:43.699Z,49.50
2019-05-26T13:21:10.823Z,49.50
2019-05-26T13:23:37.944Z,49.50
2019-05-26T13:26:05.067Z,49.50
2019-05-26T13:28:32.183Z,49.50
2019-05-26T13:30:59.275Z,49.50
2019-05-26T13:33:26.394Z,49.50
2019-05-26T13:35:53.558Z,49.50
2019-05-26T13:38:20.715Z,49.60
2019-05-26T13:40:47.927Z,49.50
2019-05-26T13:43:15.072Z,49.50
2019-05-26T13:45:42.151Z,49.50
2019-05-26T13:48:09.360Z,49.50
2019-05-26T13:50:36.633Z,49.60
2019-05-26T13:53:03.774Z,49.60
2019-05-26T13:55:30.861Z,49.60
2019-05-26T13:57:58.000Z,49.50
2019-05-26T14:00:25.095Z,49.60
2019-05-26T14:02:52.326Z,49.50
2019-05-26T14:05:19.447Z,49.60
2019-05-26T14:07:46.536Z,49.60
2019-05-26T14:10:13.628Z,49.60
2019-05-26T14:12:40.714Z,49.50
2019-05-26T14:15:07.816Z,49.50
2019-05-26T14:17:34.903Z,49.60
2019-05-26T14:20:02.321Z,49.50
2019-05-26T14:22:29.469Z,49.50
2019-05-26T14:24:56.651Z,49.60
2019-05-26T14:27:23.848Z,49.50
2019-05-26T14:29:51.015Z,49.50
2019-05-26T14:32:18.198Z,49.50
2019-05-26T14:34:45.409Z,49.50
2019-05-26T14:37:12.499Z,49.60
2019-05-26T14:39:39.599Z,49.60
2019-05-26T14:42:06.760Z,49.50
2019-05-26T14:44:33.951Z,49.60
2019-05-26T14:47:01.117Z,49.60
2019-05-26T14:49:28.215Z,49.50
2019-05-26T14:51:55.336Z,49.50
2019-05-26T14:54:22.420Z,49.60
2019-05-26T14:56:49.626Z,49.50
2019-05-26T14:59:16.762Z,49.50
2019-05-26T15:01:43.991Z,49.50
2019-05-26T15:04:11.165Z,49.50
2019-05-26T15:06:38.285Z,49.50
2019-05-26T15:09:06.764Z,49.50
2019-05-26T15:11:33.921Z,49.50
2019-05-26T15:14:00.998Z,49.50
2019-05-26T15:16:28.178Z,49.50
2019-05-26T15:18:55.311Z,49.60
2019-05-26T15:21:22.505Z,49.60
2019-05-26T15:23:49.688Z,49.50
2019-05-26T15:26:16.868Z,49.60
2019-05-26T15:28:44.046Z,49.50
2019-05-26T15:31:11.154Z,49.50
2019-05-26T15:33:38.255Z,49.60
2019-05-26T15:36:05.390Z,49.60
2019-05-26T15:38:42.381Z,50.10
2019-05-26T15:40:59.760Z,49.60
2019-05-26T15:43:26.995Z,49.60
2019-05-26T15:45:54.063Z,49.60
2019-05-26T15:48:21.159Z,50.30
2019-05-26T15:50:48.329Z,49.60
2019-05-26T15:53:15.467Z,49.60
2019-05-26T15:55:42.842Z,49.60
2019-05-26T15:58:09.935Z,49.60
2019-05-26T16:00:37.132Z,49.60
2019-05-26T16:03:04.267Z,49.60
2019-05-26T16:05:31.439Z,49.60
2019-05-26T16:07:58.607Z,49.60
2019-05-26T16:10:25.776Z,49.60
2019-05-26T16:12:52.945Z,49.70
2019-05-26T16:15:20.095Z,49.60
2019-05-26T16:17:47.499Z,49.60
2019-05-26T16:20:14.568Z,49.60
2019-05-26T16:22:41.809Z,49.60
2019-05-26T16:25:08.960Z,49.70
2019-05-26T16:27:36.114Z,49.60
2019-05-26T16:30:03.983Z,49.60
2019-05-26T16:32:31.168Z,49.60
2019-05-26T16:34:58.275Z,49.70
2019-05-26T16:37:25.443Z,49.60
2019-05-26T16:39:55.808Z,49.70
2019-05-26T16:42:19.904Z,49.70
2019-05-26T16:44:46.996Z,49.60
2019-05-26T16:47:14.189Z,49.70
2019-05-26T16:49:41.349Z,49.70
2019-05-26T16:52:08.419Z,49.70
2019-05-26T16:54:35.532Z,49.70
2019-05-26T16:57:02.633Z,49.70
2019-05-26T16:59:29.798Z,49.70
2019-05-26T17:01:56.908Z,49.70
2019-05-26T17:04:24.045Z,49.70
2019-05-26T17:06:51.149Z,49.70
2019-05-26T17:09:18.299Z,49.70
2019-05-26T17:11:45.443Z,49.70
2019-05-26T17:14:12.604Z,49.70
2019-05-26T17:16:39.765Z,49.70
2019-05-26T17:19:06.841Z,49.70
2019-05-26T17:21:33.963Z,49.70
2019-05-26T17:24:01.129Z,49.70
2019-05-26T17:26:28.309Z,49.70
2019-05-26T17:28:55.528Z,49.70
2019-05-26T17:31:22.611Z,49.70
2019-05-26T17:33:49.820Z,49.70
2019-05-26T17:36:17.000Z,49.80
2019-05-26T17:38:44.145Z,49.80
2019-05-26T17:41:11.358Z,49.70
2019-05-26T17:43:38.477Z,49.70
2019-05-26T17:46:05.611Z,49.80
2019-05-26T17:48:32.711Z,49.80
2019-05-26T17:50:59.881Z,49.80
2019-05-26T17:53:27.017Z,49.80
2019-05-26T17:55:54.199Z,49.80
2019-05-26T17:58:21.357Z,49.80
2019-05-26T18:00:48.643Z,49.80
2019-05-26T18:03:15.775Z,49.80
2019-05-26T18:05:42.900Z,49.80
2019-05-26T18:08:10.096Z,49.80
2019-05-26T18:10:37.247Z,49.80
2019-05-26T18:13:04.327Z,49.80
2019-05-26T18:15:31.474Z,49.80
2019-05-26T18:17:58.555Z,49.80
2019-05-26T18:20:25.623Z,49.80
2019-05-26T18:22:52.995Z,49.80
2019-05-26T18:25:19.975Z,49.80
2019-05-26T18:27:47.064Z,49.80
2019-05-26T18:30:14.162Z,49.80
2019-05-26T18:32:41.283Z,49.80
2019-05-26T18:35:08.373Z,49.80
2019-05-26T18:37:35.590Z,49.90
2019-05-26T18:40:02.701Z,49.90
2019-05-26T18:42:29.880Z,49.90
2019-05-26T18:44:57.061Z,49.90
2019-05-26T18:47:24.171Z,49.90
2019-05-26T18:49:51.228Z,49.80
2019-05-26T18:52:18.342Z,49.90
2019-05-26T18:54:45.408Z,49.90
2019-05-26T18:57:12.629Z,49.90
2019-05-26T18:59:39.728Z,49.90
2019-05-26T19:02:06.797Z,49.90
2019-05-26T19:04:33.956Z,49.90
2019-05-26T19:07:01.067Z,49.90
2019-05-26T19:09:28.180Z,49.90
2019-05-26T19:11:55.224Z,49.90
2019-05-26T19:14:22.348Z,49.90
2019-05-26T19:16:49.463Z,49.90
2019-05-26T19:19:16.532Z,49.90
2019-05-26T19:21:43.719Z,49.90
2019-05-26T19:24:10.888Z,49.90
2019-05-26T19:26:38.013Z,49.90
2019-05-26T19:29:05.086Z,49.90
2019-05-26T19:31:32.208Z,49.90
2019-05-26T19:33:59.351Z,50.00
2019-05-26T19:36:26.489Z,49.90
2019-05-26T19:38:53.653Z,49.80
2019-05-26T19:41:20.771Z,49.90
2019-05-26T19:43:47.855Z,49.90
2019-05-26T19:46:14.952Z,49.90
2019-05-26T19:48:42.073Z,49.90
2019-05-26T19:51:09.181Z,49.90
2019-05-26T19:53:36.362Z,49.90
2019-05-26T19:56:03.468Z,49.90
2019-05-26T19:58:30.637Z,50.00
2019-05-26T20:00:57.687Z,49.90
2019-05-26T20:03:24.814Z,49.90
2019-05-26T20:05:51.954Z,49.90
2019-05-26T20:08:19.076Z,49.90
2019-05-26T20:10:46.176Z,50.00
2019-05-26T20:13:13.290Z,50.00
2019-05-26T20:15:40.440Z,50.00
2019-05-26T20:18:07.503Z,50.00
2019-05-26T20:20:34.699Z,50.00
2019-05-26T20:23:01.820Z,50.00
2019-05-26T20:25:28.909Z,50.00
2019-05-26T20:27:56.018Z,50.00
2019-05-26T20:30:23.693Z,50.00
2019-05-26T20:32:50.520Z,50.00
2019-05-26T20:35:17.661Z,50.00
2019-05-26T20:37:44.843Z,50.00
2019-05-26T20:40:11.926Z,50.00
2019-05-26T20:42:39.055Z,50.60
2019-05-26T20:45:06.166Z,50.00
2019-05-26T20:47:33.266Z,50.00
2019-05-26T20:50:00.389Z,50.00
2019-05-26T20:52:27.469Z,50.00
2019-05-26T20:54:54.618Z,50.00
2019-05-26T20:57:21.724Z,50.00
2019-05-26T20:59:48.835Z,50.00
2019-05-26T21:02:15.955Z,50.00
2019-05-26T21:04:43.112Z,50.00
2019-05-26T21:07:10.279Z,50.00
2019-05-26T21:09:37.356Z,50.10
2019-05-26T21:12:04.501Z,50.10
2019-05-26T21:14:31.608Z,50.00
2019-05-26T21:16:58.723Z,49.50
2019-05-26T21:19:26.008Z,50.00
2019-05-26T21:21:53.209Z,50.00
2019-05-26T21:24:20.341Z,50.00
2019-05-26T21:26:47.467Z,50.00
2019-05-26T21:29:14.653Z,50.00
2019-05-26T21:31:41.816Z,50.00
2019-05-26T21:34:08.988Z,50.70
2019-05-26T21:36:36.209Z,50.10
2019-05-26T21:39:05.615Z,50.10
2019-05-26T21:41:32.677Z,50.10
2019-05-26T21:43:59.773Z,50.00
2019-05-26T21:46:26.919Z,50.10
2019-05-26T21:48:54.039Z,50.10
2019-05-26T21:51:21.099Z,50.00
2019-05-26T21:53:48.193Z,50.10
2019-05-26T21:56:15.297Z,50.10
2019-05-26T21:58:42.531Z,50.00
2019-05-26T22:01:09.665Z,50.10
2019-05-26T22:03:36.858Z,50.10
2019-05-26T22:06:03.971Z,50.10
2019-05-26T22:08:31.061Z,50.10
2019-05-26T22:10:58.191Z,50.10
2019-05-26T22:13:25.362Z,50.10
2019-05-26T22:15:52.535Z,50.10
2019-05-26T22:18:19.652Z,50.10
2019-05-26T22:20:46.848Z,50.10
2019-05-26T22:23:13.945Z,50.10
2019-05-26T22:25:41.131Z,50.10
2019-05-26T22:28:08.195Z,50.10
2019-05-26T22:30:35.308Z,50.10
2019-05-26T22:33:02.480Z,50.10
2019-05-26T22:35:29.691Z,50.10
2019-05-26T22:37:56.819Z,50.20
2019-05-26T22:40:24.013Z,50.20
2019-05-26T22:42:51.167Z,50.20
2019-05-26T22:45:18.276Z,50.10
2019-05-26T22:47:45.359Z,50.10
2019-05-26T22:50:12.455Z,50.20
2019-05-26T22:52:39.621Z,50.20
2019-05-26T22:55:06.754Z,50.10
2019-05-26T22:57:33.915Z,50.20
2019-05-26T23:00:01.000Z,50.20
2019-05-26T23:02:28.075Z,50.20
2019-05-26T23:04:55.248Z,50.20
2019-05-26T23:07:22.403Z,50.20
2019-05-26T23:09:49.519Z,50.20
2019-05-26T23:12:16.604Z,50.20
2019-05-26T23:14:43.652Z,50.20
2019-05-26T23:17:10.761Z,50.20
2019-05-26T23:19:37.995Z,50.20
2019-05-26T23:22:05.082Z,50.20
2019-05-26T23:24:32.287Z,50.20
2019-05-26T23:26:59.408Z,50.20
2019-05-26T23:29:26.579Z,50.20
2019-05-26T23:31:53.740Z,50.20
2019-05-26T23:34:20.928Z,50.20
2019-05-26T23:36:48.065Z,50.30
2019-05-26T23:39:15.302Z,50.20
2019-05-26T23:41:42.627Z,50.20
2019-05-26T23:44:09.762Z,50.90
2019-05-26T23:46:36.903Z,50.20
2019-05-26T23:49:04.014Z,50.20
2019-05-26T23:51:31.091Z,50.30
2019-05-26T23:53:58.210Z,50.20
2019-05-26T23:56:25.320Z,50.20
2019-05-26T23:58:52.391Z,50.20
