createdAt,value
2022-09-12T00:04:16.645Z,13.21
2022-09-12T00:09:18.273Z,13.12
2022-09-12T00:14:19.940Z,13.04
2022-09-12T00:19:21.575Z,13.04
2022-09-12T00:24:23.409Z,12.99
2022-09-12T00:29:25.056Z,12.94
2022-09-12T00:34:26.718Z,12.90
2022-09-12T00:39:28.369Z,12.86
2022-09-12T00:44:29.820Z,12.84
2022-09-12T00:49:52.374Z,12.83
2022-09-12T00:55:10.627Z,12.79
2022-09-12T01:00:15.479Z,12.76
2022-09-12T01:05:17.271Z,12.71
2022-09-12T01:10:19.009Z,12.64
2022-09-12T01:15:20.640Z,12.58
2022-09-12T01:20:38.199Z,12.52
2022-09-12T01:26:17.382Z,12.40
2022-09-12T01:31:54.233Z,12.36
2022-09-12T01:37:10.770Z,12.34
2022-09-12T01:42:20.724Z,12.27
2022-09-12T01:47:27.004Z,12.23
2022-09-12T01:52:39.489Z,12.13
2022-09-12T01:57:45.579Z,12.08
2022-09-12T02:02:51.884Z,12.05
2022-09-12T02:07:56.969Z,11.97
2022-09-12T02:13:11.517Z,11.97
2022-09-12T02:18:14.519Z,11.96
2022-09-12T02:23:27.890Z,11.92
2022-09-12T02:28:35.185Z,11.87
2022-09-12T02:33:44.470Z,11.85
2022-09-12T02:38:46.826Z,11.86
2022-09-12T02:43:48.857Z,11.82
2022-09-12T02:48:50.568Z,11.79
2022-09-12T02:53:52.221Z,11.74
2022-09-12T02:58:54.238Z,11.66
2022-09-12T03:04:05.856Z,11.65
2022-09-12T03:09:20.220Z,11.60
2022-09-12T03:14:49.573Z,11.52
2022-09-12T03:19:54.128Z,11.48
2022-09-12T03:25:19.178Z,11.45
2022-09-12T03:30:23.201Z,11.45
2022-09-12T03:35:24.935Z,11.42
2022-09-12T03:40:26.571Z,11.32
2022-09-12T03:45:28.237Z,11.26
2022-09-12T03:50:29.938Z,11.21
2022-09-12T03:55:31.548Z,10.96
2022-09-12T04:00:33.299Z,10.98
2022-09-12T04:05:35.497Z,10.95
2022-09-12T04:10:37.109Z,11.02
2022-09-12T04:15:38.867Z,10.99
2022-09-12T04:20:40.471Z,10.95
2022-09-12T04:25:42.736Z,10.94
2022-09-12T04:30:44.407Z,10.87
2022-09-12T04:35:46.038Z,10.78
2022-09-12T04:40:47.721Z,10.58
2022-09-12T04:45:49.377Z,10.56
2022-09-12T04:50:51.005Z,10.68
2022-09-12T04:55:52.615Z,10.71
2022-09-12T05:00:54.295Z,10.73
2022-09-12T05:05:56.625Z,10.73
2022-09-12T05:11:03.606Z,10.70
2022-09-12T05:16:05.719Z,10.73
2022-09-12T05:21:08.179Z,10.76
2022-09-12T05:26:12.439Z,10.65
2022-09-12T05:31:19.024Z,10.50
2022-09-12T05:36:29.961Z,10.47
2022-09-12T05:41:32.911Z,10.44
2022-09-12T05:46:39.103Z,10.57
2022-09-12T05:51:45.104Z,10.54
2022-09-12T05:56:46.917Z,10.56
2022-09-12T06:01:48.664Z,10.52
2022-09-12T06:06:51.819Z,10.53
2022-09-12T06:11:53.552Z,10.68
2022-09-12T06:16:55.412Z,10.81
2022-09-12T06:21:57.123Z,10.98
2022-09-12T06:26:58.727Z,11.13
2022-09-12T06:32:00.468Z,11.24
2022-09-12T06:37:03.969Z,11.39
2022-09-12T06:42:05.714Z,11.54
2022-09-12T06:47:12.298Z,11.69
2022-09-12T06:52:13.949Z,11.84
2022-09-12T06:57:15.556Z,12.02
2022-09-12T07:02:17.185Z,12.12
2022-09-12T07:07:18.825Z,12.21
2022-09-12T07:12:20.471Z,12.51
2022-09-12T07:17:22.084Z,12.74
2022-09-12T07:22:23.696Z,12.98
2022-09-12T07:27:25.535Z,13.21
2022-09-12T07:32:27.475Z,13.25
2022-09-12T07:37:32.267Z,13.64
2022-09-12T07:42:33.919Z,13.86
2022-09-12T07:47:35.542Z,14.05
2022-09-12T07:52:37.185Z,14.22
2022-09-12T07:57:38.837Z,14.40
2022-09-12T08:02:41.167Z,14.62
2022-09-12T08:07:42.811Z,14.85
2022-09-12T08:12:44.430Z,15.08
2022-09-12T08:17:46.059Z,15.30
2022-09-12T08:22:47.797Z,15.43
2022-09-12T08:27:49.496Z,15.36
2022-09-12T08:32:51.273Z,15.56
2022-09-12T08:37:52.935Z,15.77
2022-09-12T08:43:03.051Z,15.88
2022-09-12T08:48:04.914Z,16.10
2022-09-12T08:53:18.057Z,16.21
2022-09-12T08:58:23.550Z,16.40
2022-09-12T09:04:16.053Z,16.57
2022-09-12T09:09:36.545Z,16.84
2022-09-12T09:15:05.201Z,16.70
2022-09-12T09:20:30.105Z,16.95
2022-09-12T09:25:50.742Z,17.30
2022-09-12T09:30:52.556Z,17.38
2022-09-12T09:36:11.470Z,17.59
2022-09-12T09:41:17.774Z,17.84
2022-09-12T09:46:19.457Z,17.85
2022-09-12T09:51:26.038Z,17.95
2022-09-12T09:56:35.526Z,18.17
2022-09-12T10:01:38.836Z,18.38
2022-09-12T10:06:40.759Z,18.68
2022-09-12T10:11:45.781Z,18.98
2022-09-12T10:16:49.717Z,19.07
2022-09-12T10:21:52.137Z,19.27
2022-09-12T10:26:56.937Z,19.59
2022-09-12T10:32:04.583Z,19.76
2022-09-12T10:37:07.812Z,19.91
2022-09-12T10:42:14.043Z,19.98
2022-09-12T10:47:20.640Z,20.10
2022-09-12T10:52:23.523Z,20.25
2022-09-12T10:58:06.745Z,20.44
2022-09-12T11:03:28.292Z,20.69
2022-09-12T11:08:52.081Z,20.77
2022-09-12T11:14:25.064Z,20.77
2022-09-12T11:19:35.546Z,21.05
2022-09-12T11:25:01.966Z,21.26
2022-09-12T11:30:13.791Z,21.60
2022-09-12T11:35:17.421Z,21.67
2022-09-12T11:40:20.416Z,21.67
2022-09-12T11:45:51.319Z,21.73
2022-09-12T11:50:52.965Z,21.87
2022-09-12T11:56:10.394Z,21.93
2022-09-12T12:01:20.981Z,22.28
2022-09-12T12:06:33.855Z,22.71
2022-09-12T12:11:41.391Z,23.37
2022-09-12T12:16:43.140Z,23.89
2022-09-12T12:21:47.858Z,24.37
2022-09-12T12:27:07.865Z,24.97
2022-09-12T12:32:09.308Z,25.30
2022-09-12T12:37:22.971Z,25.11
2022-09-12T12:42:36.706Z,24.67
2022-09-12T12:47:38.146Z,24.46
2022-09-12T12:52:49.179Z,24.04
2022-09-12T12:57:51.500Z,24.09
2022-09-12T13:03:06.094Z,24.06
2022-09-12T13:08:10.787Z,23.87
2022-09-12T13:13:23.715Z,23.76
2022-09-12T13:18:46.232Z,24.05
2022-09-12T13:24:13.918Z,24.35
2022-09-12T13:29:19.678Z,24.65
2022-09-12T13:34:26.141Z,24.85
2022-09-12T13:39:28.936Z,24.80
2022-09-12T13:44:31.039Z,24.98
2022-09-12T13:49:35.191Z,25.34
2022-09-12T13:54:37.909Z,25.27
2022-09-12T13:59:40.136Z,25.12
2022-09-12T14:05:00.491Z,25.25
2022-09-12T14:10:03.346Z,25.11
2022-09-12T14:15:05.509Z,25.39
2022-09-12T14:20:09.247Z,25.94
2022-09-12T14:25:15.096Z,26.45
2022-09-12T14:30:32.784Z,26.66
2022-09-12T14:35:34.399Z,27.19
2022-09-12T14:40:50.487Z,27.63
2022-09-12T14:46:00.247Z,27.56
2022-09-12T14:51:02.290Z,27.77
2022-09-12T14:56:09.146Z,28.19
2022-09-12T15:01:10.650Z,28.31
2022-09-12T15:06:32.396Z,27.78
2022-09-12T15:11:34.041Z,27.98
2022-09-12T15:16:35.648Z,27.92
2022-09-12T15:21:37.258Z,27.61
2022-09-12T15:26:39.053Z,27.29
2022-09-12T15:31:40.646Z,27.05
2022-09-12T15:36:42.249Z,26.84
2022-09-12T15:41:43.876Z,26.65
2022-09-12T15:46:45.710Z,26.31
2022-09-12T15:51:47.429Z,26.20
2022-09-12T15:56:49.608Z,25.87
2022-09-12T16:01:51.578Z,25.65
2022-09-12T16:06:54.574Z,25.53
2022-09-12T16:11:56.202Z,25.39
2022-09-12T16:16:58.298Z,25.25
2022-09-12T16:21:59.900Z,25.18
2022-09-12T16:27:01.622Z,25.08
2022-09-12T16:32:03.444Z,25.09
2022-09-12T16:37:05.585Z,25.00
2022-09-12T16:42:07.232Z,24.81
2022-09-12T16:47:09.001Z,24.67
2022-09-12T16:52:10.846Z,24.42
2022-09-12T16:57:12.492Z,24.29
2022-09-12T17:02:14.306Z,24.08
2022-09-12T17:07:15.963Z,23.85
2022-09-12T17:12:17.583Z,23.58
2022-09-12T17:17:19.222Z,23.33
2022-09-12T17:22:20.883Z,23.07
2022-09-12T17:27:22.496Z,22.80
2022-09-12T17:32:24.124Z,22.57
2022-09-12T17:37:25.778Z,22.34
2022-09-12T17:42:28.591Z,22.04
2022-09-12T17:47:30.225Z,21.74
2022-09-12T17:52:34.497Z,21.48
2022-09-12T17:57:37.100Z,21.16
2022-09-12T18:02:45.327Z,20.89
2022-09-12T18:07:46.972Z,20.60
2022-09-12T18:12:48.599Z,20.36
2022-09-12T18:17:50.267Z,20.12
2022-09-12T18:22:51.882Z,19.92
2022-09-12T18:27:53.568Z,19.70
2022-09-12T18:32:55.216Z,19.52
2022-09-12T18:38:02.033Z,19.32
2022-09-12T18:43:03.685Z,19.19
2022-09-12T18:48:06.485Z,19.00
2022-09-12T18:53:09.149Z,18.84
2022-09-12T18:58:10.804Z,18.72
2022-09-12T19:03:12.468Z,18.56
2022-09-12T19:08:14.086Z,18.43
2022-09-12T19:13:17.495Z,18.30
2022-09-12T19:18:20.182Z,18.24
2022-09-12T19:23:21.796Z,18.07
2022-09-12T19:28:24.449Z,17.92
2022-09-12T19:33:26.294Z,17.83
2022-09-12T19:38:28.266Z,17.68
2022-09-12T19:43:30.954Z,17.51
2022-09-12T19:48:32.620Z,17.40
2022-09-12T19:53:36.759Z,17.30
2022-09-12T19:58:45.480Z,17.21
2022-09-12T20:03:47.292Z,17.04
2022-09-12T20:08:49.028Z,17.04
2022-09-12T20:13:50.705Z,16.98
2022-09-12T20:18:54.102Z,16.99
2022-09-12T20:24:10.189Z,16.93
2022-09-12T20:29:16.389Z,16.84
2022-09-12T20:34:20.270Z,16.78
2022-09-12T20:39:22.427Z,16.86
2022-09-12T20:44:24.109Z,16.79
2022-09-12T20:49:26.246Z,16.75
2022-09-12T20:54:27.926Z,16.67
2022-09-12T20:59:29.681Z,16.59
2022-09-12T21:04:31.316Z,16.50
2022-09-12T21:09:33.922Z,16.43
2022-09-12T21:14:35.560Z,16.34
2022-09-12T21:19:37.222Z,16.28
2022-09-12T21:24:38.829Z,16.07
2022-09-12T21:29:41.017Z,15.90
2022-09-12T21:34:42.785Z,15.82
2022-09-12T21:39:45.165Z,15.76
2022-09-12T21:44:46.797Z,15.67
2022-09-12T21:49:48.427Z,15.65
2022-09-12T21:54:50.045Z,15.55
2022-09-12T21:59:51.690Z,15.54
2022-09-12T22:04:53.298Z,15.45
2022-09-12T22:09:55.215Z,15.48
2022-09-12T22:14:57.369Z,15.40
2022-09-12T22:19:59.169Z,15.33
2022-09-12T22:25:00.867Z,15.24
2022-09-12T22:30:02.507Z,15.12
2022-09-12T22:35:04.823Z,15.18
2022-09-12T22:40:06.777Z,15.15
2022-09-12T22:45:08.944Z,15.18
2022-09-12T22:50:10.565Z,15.20
2022-09-12T22:55:12.199Z,15.17
2022-09-12T23:00:14.829Z,15.09
2022-09-12T23:05:16.894Z,15.08
2022-09-12T23:10:18.521Z,15.06
2022-09-12T23:15:20.193Z,15.10
2022-09-12T23:20:21.805Z,15.00
2022-09-12T23:25:24.149Z,15.02
2022-09-12T23:30:25.841Z,14.87
2022-09-12T23:35:27.470Z,14.81
2022-09-12T23:40:29.093Z,14.76
2022-09-12T23:45:30.764Z,14.78
2022-09-12T23:50:32.440Z,14.65
2022-09-12T23:55:34.084Z,14.71
