createdAt,value
2024-04-19T00:01:12.182Z,66.04
2024-04-19T00:03:39.681Z,66.38
2024-04-19T00:06:09.743Z,66.26
2024-04-19T00:08:37.329Z,66.33
2024-04-19T00:11:05.131Z,66.37
2024-04-19T00:13:32.919Z,66.28
2024-04-19T00:16:00.373Z,65.96
2024-04-19T00:18:29.551Z,66.14
2024-04-19T00:20:58.152Z,66.14
2024-04-19T00:23:28.146Z,66.02
2024-04-19T00:25:55.978Z,66.49
2024-04-19T00:28:23.278Z,66.43
2024-04-19T00:30:50.754Z,66.23
2024-04-19T00:33:18.261Z,65.99
2024-04-19T00:35:45.616Z,66.01
2024-04-19T00:38:12.929Z,66.23
2024-04-19T00:40:42.923Z,66.51
2024-04-19T00:43:10.252Z,66.11
2024-04-19T00:45:38.811Z,65.94
2024-04-19T00:48:13.322Z,66.06
2024-04-19T00:50:41.960Z,66.27
2024-04-19T00:53:09.934Z,66.17
2024-04-19T00:55:37.633Z,66.33
2024-04-19T00:58:08.921Z,66.32
2024-04-19T01:00:36.385Z,66.31
2024-04-19T01:03:04.048Z,66.52
2024-04-19T01:05:31.975Z,66.40
2024-04-19T01:07:59.380Z,66.11
2024-04-19T01:10:26.739Z,66.37
2024-04-19T01:12:54.124Z,66.06
2024-04-19T01:15:24.752Z,66.49
2024-04-19T01:17:52.219Z,66.48
2024-04-19T01:20:19.687Z,66.36
2024-04-19T01:22:49.339Z,66.04
2024-04-19T01:25:23.023Z,66.10
2024-04-19T01:27:52.963Z,66.18
2024-04-19T01:30:20.336Z,66.21
2024-04-19T01:32:47.702Z,66.53
2024-04-19T01:35:15.133Z,66.38
2024-04-19T01:37:42.439Z,66.42
2024-04-19T01:40:10.742Z,66.05
2024-04-19T01:42:38.150Z,66.27
2024-04-19T01:45:08.444Z,66.33
2024-04-19T01:47:35.850Z,66.42
2024-04-19T01:50:03.268Z,66.32
2024-04-19T01:52:30.567Z,66.38
2024-04-19T01:54:57.814Z,66.23
2024-04-19T01:57:25.146Z,66.56
2024-04-19T01:59:52.473Z,66.40
2024-04-19T02:02:22.443Z,66.22
2024-04-19T02:04:49.850Z,66.16
2024-04-19T02:07:17.350Z,66.25
2024-04-19T02:09:44.779Z,66.47
2024-04-19T02:12:12.117Z,66.46
2024-04-19T02:14:39.422Z,66.49
2024-04-19T02:17:06.695Z,66.42
2024-04-19T02:19:36.620Z,66.59
2024-04-19T02:22:04.556Z,66.49
2024-04-19T02:24:31.907Z,66.60
2024-04-19T02:26:59.242Z,66.58
2024-04-19T02:29:26.984Z,66.35
2024-04-19T02:31:57.091Z,66.58
2024-04-19T02:34:24.440Z,66.60
2024-04-19T02:36:54.494Z,66.50
2024-04-19T02:39:21.836Z,66.55
2024-04-19T02:41:49.511Z,66.63
2024-04-19T02:44:16.824Z,66.30
2024-04-19T02:46:44.105Z,66.55
2024-04-19T02:49:11.414Z,66.39
2024-04-19T02:51:38.716Z,66.15
2024-04-19T02:54:08.962Z,66.64
2024-04-19T02:56:36.281Z,66.79
2024-04-19T02:59:03.521Z,66.66
2024-04-19T03:01:30.855Z,66.49
2024-04-19T03:03:58.233Z,66.57
2024-04-19T03:06:25.577Z,66.66
2024-04-19T03:08:52.894Z,66.22
2024-04-19T03:11:22.837Z,66.38
2024-04-19T03:13:50.482Z,66.38
2024-04-19T03:16:17.765Z,66.73
2024-04-19T03:18:45.089Z,66.49
2024-04-19T03:21:12.458Z,66.62
2024-04-19T03:23:39.972Z,66.61
2024-04-19T03:26:07.648Z,66.69
2024-04-19T03:28:37.571Z,66.85
2024-04-19T03:31:07.423Z,66.74
2024-04-19T03:33:34.838Z,66.59
2024-04-19T03:36:04.647Z,66.86
2024-04-19T03:38:31.912Z,66.70
2024-04-19T03:40:59.207Z,66.34
2024-04-19T03:43:27.984Z,66.69
2024-04-19T03:45:57.895Z,66.63
2024-04-19T03:48:25.199Z,66.59
2024-04-19T03:50:52.532Z,66.78
2024-04-19T03:53:19.881Z,66.87
2024-04-19T03:55:47.252Z,66.76
2024-04-19T03:58:14.593Z,66.97
2024-04-19T04:00:42.026Z,67.00
2024-04-19T04:03:12.054Z,66.87
2024-04-19T04:05:39.347Z,66.73
2024-04-19T04:08:07.167Z,66.85
2024-04-19T04:10:34.452Z,66.94
2024-04-19T04:13:01.870Z,67.16
2024-04-19T04:15:29.227Z,67.15
2024-04-19T04:17:56.662Z,66.88
2024-04-19T04:20:26.589Z,67.32
2024-04-19T04:22:54.008Z,67.28
2024-04-19T04:25:21.459Z,67.09
2024-04-19T04:27:48.802Z,66.79
2024-04-19T04:30:16.369Z,67.47
2024-04-19T04:32:43.992Z,67.37
2024-04-19T04:35:11.369Z,67.18
2024-04-19T04:37:41.489Z,67.23
2024-04-19T04:40:09.476Z,67.73
2024-04-19T04:42:39.533Z,67.71
2024-04-19T04:45:07.824Z,67.38
2024-04-19T04:47:35.227Z,67.31
2024-04-19T04:50:02.645Z,67.55
2024-04-19T04:52:29.994Z,67.92
2024-04-19T04:55:00.056Z,67.76
2024-04-19T04:57:28.463Z,68.02
2024-04-19T04:59:55.752Z,67.92
2024-04-19T05:02:23.086Z,67.96
2024-04-19T05:04:51.936Z,68.01
2024-04-19T05:07:20.409Z,67.79
2024-04-19T05:09:47.890Z,68.26
2024-04-19T05:12:17.892Z,68.26
2024-04-19T05:14:45.246Z,68.22
2024-04-19T05:17:12.698Z,68.28
2024-04-19T05:19:39.982Z,68.34
2024-04-19T05:22:07.344Z,68.29
2024-04-19T05:24:34.656Z,68.35
2024-04-19T05:27:01.918Z,68.20
2024-04-19T05:29:32.015Z,68.46
2024-04-19T05:31:59.445Z,68.47
2024-04-19T05:34:26.747Z,68.64
2024-04-19T05:36:54.110Z,68.67
2024-04-19T05:39:21.422Z,68.78
2024-04-19T05:41:48.720Z,68.82
2024-04-19T05:44:16.049Z,68.85
2024-04-19T05:46:46.018Z,68.82
2024-04-19T05:49:13.406Z,68.91
2024-04-19T05:51:40.699Z,69.01
2024-04-19T05:54:08.055Z,68.90
2024-04-19T05:56:35.342Z,68.98
2024-04-19T05:59:02.980Z,69.13
2024-04-19T06:01:30.348Z,69.17
2024-04-19T06:04:00.659Z,69.25
2024-04-19T06:06:28.552Z,69.28
2024-04-19T06:08:55.859Z,69.23
2024-04-19T06:11:25.877Z,69.31
2024-04-19T06:13:53.582Z,69.26
2024-04-19T06:16:20.908Z,69.19
2024-04-19T06:18:48.392Z,69.43
2024-04-19T06:21:18.541Z,69.28
2024-04-19T06:23:45.845Z,69.14
2024-04-19T06:26:13.217Z,69.38
2024-04-19T06:28:40.520Z,69.18
2024-04-19T06:31:08.725Z,69.45
2024-04-19T06:33:36.060Z,69.17
2024-04-19T06:36:03.463Z,69.44
2024-04-19T06:38:34.065Z,69.34
2024-04-19T06:41:01.365Z,69.54
2024-04-19T06:43:28.756Z,69.44
2024-04-19T06:45:56.111Z,69.40
2024-04-19T06:48:23.551Z,69.30
2024-04-19T06:50:50.916Z,69.50
2024-04-19T06:53:18.229Z,69.68
2024-04-19T06:55:48.102Z,69.56
2024-04-19T06:58:15.448Z,69.75
2024-04-19T07:03:15.429Z,69.46
2024-04-19T07:05:42.751Z,69.63
2024-04-19T07:08:10.153Z,69.71
2024-04-19T07:10:39.377Z,69.73
2024-04-19T07:13:09.331Z,69.50
2024-04-19T07:15:36.759Z,69.38
2024-04-19T07:18:04.812Z,69.54
2024-04-19T07:20:32.085Z,69.68
2024-04-19T07:22:59.355Z,69.55
2024-04-19T07:25:26.621Z,69.48
2024-04-19T07:27:53.925Z,69.65
2024-04-19T07:30:23.803Z,69.57
2024-04-19T07:32:51.171Z,69.73
2024-04-19T07:35:18.444Z,69.65
2024-04-19T07:37:45.947Z,69.51
2024-04-19T07:40:13.375Z,69.87
2024-04-19T07:42:40.728Z,69.67
2024-04-19T07:45:08.282Z,69.56
2024-04-19T07:47:38.592Z,69.36
2024-04-19T07:50:06.515Z,69.34
2024-04-19T07:52:33.836Z,69.50
2024-04-19T07:55:01.116Z,69.40
2024-04-19T07:57:28.366Z,69.36
2024-04-19T07:59:55.720Z,69.53
2024-04-19T08:02:23.107Z,69.49
2024-04-19T08:04:53.101Z,69.42
2024-04-19T08:07:27.996Z,69.38
2024-04-19T08:09:59.223Z,69.77
2024-04-19T08:12:26.539Z,69.48
2024-04-19T08:14:53.903Z,69.40
2024-04-19T08:17:21.166Z,69.45
2024-04-19T08:19:48.658Z,69.47
2024-04-19T08:22:18.731Z,69.50
2024-04-19T08:24:46.075Z,69.72
2024-04-19T08:27:13.397Z,69.66
2024-04-19T08:29:40.686Z,69.34
2024-04-19T08:32:08.495Z,69.47
2024-04-19T08:34:36.623Z,69.35
2024-04-19T08:37:03.905Z,69.46
2024-04-19T08:39:33.806Z,69.51
2024-04-19T08:42:06.330Z,69.37
2024-04-19T08:44:34.948Z,69.19
2024-04-19T08:47:03.795Z,69.46
2024-04-19T08:49:33.148Z,69.21
2024-04-19T08:52:14.192Z,69.30
2024-04-19T08:54:52.815Z,69.42
2024-04-19T08:57:22.939Z,69.42
2024-04-19T09:00:01.140Z,69.32
2024-04-19T09:02:32.611Z,69.39
2024-04-19T09:04:59.974Z,69.31
2024-04-19T09:07:27.291Z,69.25
2024-04-19T09:10:01.190Z,69.54
2024-04-19T09:12:30.821Z,69.46
2024-04-19T09:14:58.085Z,69.36
2024-04-19T09:17:25.401Z,69.56
2024-04-19T09:19:52.743Z,69.42
2024-04-19T09:22:20.082Z,69.64
2024-04-19T09:24:47.375Z,69.23
2024-04-19T09:27:17.354Z,69.32
2024-04-19T09:29:45.216Z,69.35
2024-04-19T09:32:12.478Z,69.43
2024-04-19T09:34:40.118Z,69.12
2024-04-19T09:37:07.427Z,69.22
2024-04-19T09:39:37.497Z,69.36
2024-04-19T09:42:05.379Z,69.42
2024-04-19T09:44:35.904Z,69.26
2024-04-19T09:47:05.448Z,68.86
2024-04-19T09:49:33.955Z,69.17
2024-04-19T09:52:04.847Z,69.25
2024-04-19T09:54:35.321Z,69.20
2024-04-19T09:57:02.774Z,69.01
2024-04-19T09:59:31.150Z,69.09
2024-04-19T10:02:01.200Z,69.02
2024-04-19T10:04:29.014Z,69.16
2024-04-19T10:06:58.913Z,68.92
2024-04-19T10:09:26.861Z,69.00
2024-04-19T10:11:55.157Z,69.18
2024-04-19T10:14:23.158Z,68.94
2024-04-19T10:16:50.864Z,69.15
2024-04-19T10:19:21.047Z,68.99
2024-04-19T10:21:53.245Z,69.14
2024-04-19T10:24:21.323Z,69.03
2024-04-19T10:26:50.349Z,69.26
2024-04-19T10:29:19.288Z,69.01
2024-04-19T10:31:46.826Z,68.98
2024-04-19T10:34:14.250Z,69.13
2024-04-19T10:36:44.196Z,69.08
2024-04-19T10:39:11.916Z,68.91
2024-04-19T10:41:47.022Z,68.70
2024-04-19T10:44:14.392Z,68.91
2024-04-19T10:46:41.722Z,68.89
2024-04-19T10:49:10.216Z,68.95
2024-04-19T10:51:37.639Z,68.76
2024-04-19T10:54:07.938Z,69.01
2024-04-19T10:56:37.505Z,68.89
2024-04-19T10:59:04.771Z,68.99
2024-04-19T11:01:32.138Z,68.66
2024-04-19T11:03:59.757Z,68.93
2024-04-19T11:06:27.320Z,68.95
2024-04-19T11:08:55.045Z,68.91
2024-04-19T11:11:26.581Z,68.91
2024-04-19T11:13:54.107Z,68.77
2024-04-19T11:16:21.481Z,68.99
2024-04-19T11:18:48.951Z,69.00
2024-04-19T11:21:16.589Z,68.67
2024-04-19T11:23:43.939Z,68.93
2024-04-19T11:26:11.503Z,68.74
2024-04-19T11:28:45.930Z,68.84
2024-04-19T11:31:14.069Z,68.59
2024-04-19T11:33:41.445Z,68.55
2024-04-19T11:36:09.708Z,68.76
2024-04-19T11:38:37.407Z,68.71
2024-04-19T11:41:05.205Z,68.64
2024-04-19T11:43:32.624Z,68.74
2024-04-19T11:46:02.622Z,68.77
2024-04-19T11:48:30.166Z,68.65
2024-04-19T11:50:58.735Z,68.77
2024-04-19T11:53:26.282Z,68.62
2024-04-19T11:55:53.582Z,68.65
2024-04-19T11:58:21.437Z,68.62
2024-04-19T12:00:48.856Z,68.50
2024-04-19T12:03:18.886Z,68.49
2024-04-19T12:05:46.547Z,68.61
2024-04-19T12:08:14.152Z,68.55
2024-04-19T12:10:41.871Z,68.50
2024-04-19T12:13:50.343Z,68.43
2024-04-19T12:18:29.646Z,68.42
2024-04-19T12:20:57.273Z,68.29
2024-04-19T12:23:26.051Z,68.46
2024-04-19T12:25:55.179Z,68.19
2024-04-19T12:28:23.014Z,68.24
2024-04-19T12:30:50.457Z,68.39
2024-04-19T12:33:17.890Z,68.47
2024-04-19T12:35:48.283Z,68.34
2024-04-19T12:38:15.695Z,68.24
2024-04-19T12:40:43.729Z,68.07
2024-04-19T12:43:12.118Z,67.97
2024-04-19T12:45:39.376Z,68.20
2024-04-19T12:48:09.433Z,68.21
2024-04-19T12:50:37.668Z,68.26
2024-04-19T12:53:07.753Z,68.13
2024-04-19T12:55:36.423Z,68.03
2024-04-19T12:58:03.702Z,68.11
2024-04-19T13:00:31.305Z,67.99
2024-04-19T13:02:58.794Z,68.03
2024-04-19T13:05:27.325Z,68.07
2024-04-19T13:07:54.745Z,68.11
2024-04-19T13:10:24.796Z,68.08
2024-04-19T13:12:52.106Z,68.06
2024-04-19T13:15:19.496Z,68.16
2024-04-19T13:17:47.186Z,68.08
2024-04-19T13:20:14.542Z,68.15
2024-04-19T13:22:41.761Z,68.10
2024-04-19T13:25:09.095Z,68.12
2024-04-19T13:27:39.197Z,68.18
2024-04-19T13:30:08.055Z,68.06
2024-04-19T13:32:35.377Z,68.05
2024-04-19T13:35:02.643Z,68.07
2024-04-19T13:37:30.026Z,68.00
2024-04-19T13:39:57.725Z,68.01
2024-04-19T13:42:25.131Z,68.01
2024-04-19T13:44:55.111Z,67.85
2024-04-19T13:47:22.451Z,67.80
2024-04-19T13:49:49.762Z,67.84
2024-04-19T13:52:17.015Z,67.92
2024-04-19T13:54:44.664Z,67.81
2024-04-19T13:57:12.596Z,67.85
2024-04-19T13:59:39.897Z,67.76
2024-04-19T14:02:10.005Z,67.47
2024-04-19T14:04:37.307Z,67.77
2024-04-19T14:07:04.976Z,67.83
2024-04-19T14:09:32.386Z,67.79
2024-04-19T14:11:59.712Z,67.80
2024-04-19T14:14:27.210Z,67.61
2024-04-19T14:16:55.528Z,67.51
2024-04-19T14:19:25.453Z,67.53
2024-04-19T14:21:53.057Z,67.54
2024-04-19T14:24:20.534Z,67.65
2024-04-19T14:26:48.038Z,67.41
2024-04-19T14:29:15.308Z,67.37
2024-04-19T14:31:42.639Z,67.50
2024-04-19T14:34:09.924Z,67.37
2024-04-19T14:36:40.011Z,67.45
2024-04-19T14:39:07.382Z,67.46
2024-04-19T14:41:34.739Z,67.43
2024-04-19T14:44:03.028Z,67.57
2024-04-19T14:46:30.651Z,67.42
2024-04-19T14:48:58.222Z,67.37
2024-04-19T14:51:25.728Z,67.24
2024-04-19T14:53:55.752Z,67.29
2024-04-19T14:56:23.164Z,67.32
2024-04-19T14:58:59.770Z,67.15
2024-04-19T15:01:34.798Z,67.33
2024-04-19T15:04:02.526Z,67.04
2024-04-19T15:06:30.126Z,67.10
2024-04-19T15:09:00.305Z,67.24
2024-04-19T15:11:28.539Z,67.14
2024-04-19T15:13:55.780Z,67.16
2024-04-19T15:19:30.718Z,67.32
2024-04-19T15:21:59.121Z,67.21
2024-04-19T15:24:29.062Z,67.16
2024-04-19T15:26:56.348Z,67.20
2024-04-19T15:29:23.657Z,67.07
2024-04-19T15:31:50.944Z,66.98
2024-04-19T15:34:40.508Z,67.17
2024-04-19T15:37:05.636Z,67.16
2024-04-19T15:39:35.598Z,66.93
2024-04-19T15:42:02.975Z,66.77
2024-04-19T15:44:30.328Z,66.88
2024-04-19T15:46:57.638Z,66.92
2024-04-19T15:49:24.944Z,66.78
2024-04-19T15:51:52.344Z,66.91
2024-04-19T15:54:19.654Z,66.83
2024-04-19T15:56:49.631Z,66.92
2024-04-19T15:59:16.917Z,66.86
2024-04-19T16:01:44.714Z,66.60
2024-04-19T16:04:12.165Z,66.91
2024-04-19T16:06:39.534Z,66.79
2024-04-19T16:09:06.875Z,66.60
2024-04-19T16:11:34.162Z,66.85
2024-04-19T16:14:04.246Z,66.68
2024-04-19T16:16:32.080Z,66.88
2024-04-19T16:18:59.915Z,66.70
2024-04-19T16:21:27.270Z,66.49
2024-04-19T16:23:54.655Z,66.75
2024-04-19T16:26:22.061Z,66.34
2024-04-19T16:28:49.584Z,66.62
2024-04-19T16:31:19.462Z,66.44
2024-04-19T16:33:46.849Z,66.48
2024-04-19T16:36:14.189Z,66.71
2024-04-19T16:38:41.435Z,66.49
2024-04-19T16:41:09.195Z,66.65
2024-04-19T16:43:36.829Z,66.52
2024-04-19T16:46:04.676Z,66.48
2024-04-19T16:48:34.915Z,66.47
2024-04-19T16:51:02.428Z,66.59
2024-04-19T16:53:29.701Z,66.50
2024-04-19T16:55:57.458Z,66.77
2024-04-19T16:58:24.744Z,66.53
2024-04-19T17:00:52.671Z,66.60
2024-04-19T17:03:20.449Z,66.39
2024-04-19T17:05:50.371Z,66.57
2024-04-19T17:08:17.634Z,66.43
2024-04-19T17:10:45.468Z,66.56
2024-04-19T17:13:13.224Z,66.47
2024-04-19T17:15:41.103Z,66.41
2024-04-19T17:18:08.727Z,66.38
2024-04-19T17:20:37.103Z,66.50
2024-04-19T17:23:07.151Z,66.35
2024-04-19T17:25:34.639Z,66.48
2024-04-19T17:28:02.574Z,66.45
2024-04-19T17:30:30.505Z,66.58
2024-04-19T17:32:58.032Z,66.54
2024-04-19T17:35:25.403Z,66.29
2024-04-19T17:37:52.698Z,66.49
2024-04-19T17:40:22.609Z,66.44
2024-04-19T17:42:49.890Z,66.40
2024-04-19T17:45:17.204Z,66.45
2024-04-19T17:47:45.641Z,66.37
2024-04-19T17:50:13.038Z,66.31
2024-04-19T17:52:40.324Z,66.29
2024-04-19T17:55:08.031Z,66.18
2024-04-19T17:57:37.988Z,66.28
2024-04-19T18:00:06.239Z,66.01
2024-04-19T18:02:33.754Z,66.33
2024-04-19T18:05:01.353Z,66.13
2024-04-19T18:07:28.700Z,66.22
2024-04-19T18:09:56.187Z,66.16
2024-04-19T18:12:23.662Z,66.18
2024-04-19T18:14:53.629Z,66.16
2024-04-19T18:17:20.908Z,66.27
2024-04-19T18:19:48.241Z,66.14
2024-04-19T18:22:15.576Z,66.10
2024-04-19T18:24:42.961Z,66.07
2024-04-19T18:27:10.498Z,66.08
2024-04-19T18:29:38.174Z,66.19
2024-04-19T18:32:08.416Z,66.13
2024-04-19T18:34:35.721Z,66.24
2024-04-19T18:37:03.039Z,66.07
2024-04-19T18:39:30.495Z,65.96
2024-04-19T18:41:57.793Z,66.11
2024-04-19T18:44:25.142Z,66.00
2024-04-19T18:46:52.553Z,65.91
2024-04-19T18:49:22.639Z,66.05
2024-04-19T18:51:50.025Z,66.04
2024-04-19T18:54:17.335Z,65.91
2024-04-19T18:56:45.099Z,65.98
2024-04-19T18:59:12.569Z,65.96
2024-04-19T19:01:39.912Z,66.10
2024-04-19T19:04:07.272Z,66.01
2024-04-19T19:06:37.231Z,65.91
2024-04-19T19:09:04.726Z,66.13
2024-04-19T19:11:32.941Z,65.75
2024-04-19T19:14:02.069Z,66.02
2024-04-19T19:16:30.222Z,66.14
2024-04-19T19:18:57.712Z,65.99
2024-04-19T19:21:26.089Z,66.00
2024-04-19T19:23:57.093Z,65.80
2024-04-19T19:26:24.770Z,65.68
2024-04-19T19:28:52.129Z,66.02
2024-04-19T19:31:19.998Z,65.74
2024-04-19T19:33:47.457Z,65.76
2024-04-19T19:36:14.730Z,65.74
2024-04-19T19:38:42.293Z,65.79
2024-04-19T19:41:14.779Z,65.79
2024-04-19T19:43:42.034Z,65.85
2024-04-19T19:46:09.794Z,65.83
2024-04-19T19:48:39.101Z,65.90
2024-04-19T19:51:07.175Z,65.54
2024-04-19T19:53:34.659Z,65.85
2024-04-19T19:56:02.501Z,65.44
2024-04-19T19:58:32.583Z,65.63
2024-04-19T20:01:00.664Z,65.62
2024-04-19T20:03:28.495Z,65.87
2024-04-19T20:05:56.451Z,65.68
2024-04-19T20:08:23.925Z,65.66
2024-04-19T20:10:51.905Z,65.64
2024-04-19T20:13:19.564Z,65.79
2024-04-19T20:15:50.856Z,65.72
2024-04-19T20:18:19.179Z,65.77
2024-04-19T20:20:47.994Z,65.71
2024-04-19T20:23:15.510Z,65.74
2024-04-19T20:25:43.719Z,65.99
2024-04-19T20:28:11.362Z,65.88
2024-04-19T20:30:41.087Z,65.59
2024-04-19T20:33:11.519Z,65.71
2024-04-19T20:35:39.746Z,65.74
2024-04-19T20:38:07.736Z,65.73
2024-04-19T20:40:35.173Z,65.62
2024-04-19T20:43:14.580Z,65.70
2024-04-19T20:45:47.508Z,65.92
2024-04-19T20:48:17.652Z,65.77
2024-04-19T20:50:48.292Z,65.68
2024-04-19T20:53:15.540Z,65.89
2024-04-19T20:55:43.565Z,65.76
2024-04-19T20:58:11.074Z,65.51
2024-04-19T21:00:38.878Z,65.59
2024-04-19T21:03:07.024Z,65.69
2024-04-19T21:05:37.098Z,65.54
2024-04-19T21:08:04.982Z,65.52
2024-04-19T21:10:32.280Z,65.71
2024-04-19T21:12:59.883Z,65.74
2024-04-19T21:15:28.006Z,65.81
2024-04-19T21:17:56.236Z,65.54
2024-04-19T21:20:24.300Z,65.73
2024-04-19T21:22:54.186Z,65.61
2024-04-19T21:25:21.414Z,65.61
2024-04-19T21:27:51.314Z,65.60
2024-04-19T21:30:19.602Z,65.60
2024-04-19T21:32:47.385Z,65.62
2024-04-19T21:35:14.921Z,65.67
2024-04-19T21:37:42.219Z,65.44
2024-04-19T21:40:12.388Z,65.73
2024-04-19T21:42:39.795Z,65.53
2024-04-19T21:45:07.631Z,65.46
2024-04-19T21:47:35.097Z,65.50
2024-04-19T21:50:02.669Z,65.38
2024-04-19T21:52:29.978Z,65.53
2024-04-19T21:54:57.399Z,65.44
2024-04-19T21:57:27.513Z,65.48
2024-04-19T21:59:55.039Z,65.48
2024-04-19T22:02:22.326Z,65.36
2024-04-19T22:04:49.634Z,65.34
2024-04-19T22:07:17.176Z,65.37
2024-04-19T22:09:44.528Z,65.18
2024-04-19T22:12:11.904Z,65.37
2024-04-19T22:14:41.811Z,65.29
2024-04-19T22:17:09.153Z,65.48
2024-04-19T22:19:36.455Z,65.36
2024-04-19T22:22:03.951Z,65.10
2024-04-19T22:24:31.315Z,65.39
2024-04-19T22:26:58.684Z,65.27
2024-04-19T22:29:25.950Z,65.06
2024-04-19T22:31:55.926Z,65.14
2024-04-19T22:34:23.749Z,65.27
2024-04-19T22:36:51.271Z,65.32
2024-04-19T22:39:18.689Z,65.55
2024-04-19T22:41:45.990Z,65.48
2024-04-19T22:44:13.321Z,65.10
2024-04-19T22:46:40.610Z,65.43
2024-04-19T22:49:10.524Z,65.43
2024-04-19T22:51:47.532Z,65.47
2024-04-19T22:54:14.896Z,65.11
2024-04-19T22:56:42.245Z,64.90
2024-04-19T22:59:09.632Z,65.15
2024-04-19T23:01:37.036Z,64.99
2024-04-19T23:04:04.771Z,65.19
2024-04-19T23:06:35.541Z,65.11
2024-04-19T23:09:04.397Z,65.08
2024-04-19T23:11:34.104Z,64.88
2024-04-19T23:14:02.477Z,65.35
2024-04-19T23:16:29.756Z,65.07
2024-04-19T23:18:57.761Z,65.05
2024-04-19T23:21:25.839Z,64.95
2024-04-19T23:23:55.969Z,65.21
2024-04-19T23:26:23.994Z,65.00
2024-04-19T23:28:51.527Z,65.02
2024-04-19T23:31:18.790Z,65.21
2024-04-19T23:33:46.107Z,64.88
2024-04-19T23:36:14.350Z,65.29
2024-04-19T23:38:41.884Z,64.78
2024-04-19T23:41:13.179Z,65.16
2024-04-19T23:43:40.714Z,65.31
2024-04-19T23:46:08.036Z,64.85
2024-04-19T23:48:35.390Z,65.29
2024-04-19T23:51:03.436Z,65.05
2024-04-19T23:53:31.218Z,65.31
2024-04-19T23:55:59.179Z,65.42
2024-04-19T23:58:30.390Z,64.87
