createdAt,value
2022-12-14T00:00:33.259Z,81.05
2022-12-14T00:01:36.774Z,81.06
2022-12-14T00:02:42.865Z,80.77
2022-12-14T00:03:50.281Z,80.90
2022-12-14T00:04:53.668Z,81.09
2022-12-14T00:06:03.117Z,81.32
2022-12-14T00:07:07.877Z,81.70
2022-12-14T00:08:15.545Z,81.81
2022-12-14T00:09:21.455Z,82.01
2022-12-14T00:10:25.640Z,82.00
2022-12-14T00:11:35.250Z,82.02
2022-12-14T00:12:41.222Z,82.05
2022-12-14T00:13:44.919Z,82.03
2022-12-14T00:14:55.183Z,82.00
2022-12-14T00:15:59.258Z,82.13
2022-12-14T00:17:06.006Z,81.90
2022-12-14T00:18:11.713Z,82.18
2022-12-14T00:19:17.697Z,81.89
2022-12-14T00:20:21.187Z,81.79
2022-12-14T00:21:31.169Z,81.61
2022-12-14T00:22:35.326Z,81.44
2022-12-14T00:23:43.338Z,81.35
2022-12-14T00:24:46.810Z,81.25
2022-12-14T00:25:52.838Z,81.30
2022-12-14T00:26:56.137Z,81.19
2022-12-14T00:28:03.077Z,81.47
2022-12-14T00:29:06.418Z,81.59
2022-12-14T00:30:14.703Z,81.62
2022-12-14T00:31:18.360Z,81.62
2022-12-14T00:32:26.547Z,81.83
2022-12-14T00:33:31.135Z,81.94
2022-12-14T00:34:37.262Z,82.03
2022-12-14T00:35:40.641Z,82.05
2022-12-14T00:36:49.163Z,82.41
2022-12-14T00:37:52.545Z,82.77
2022-12-14T00:38:59.351Z,83.20
2022-12-14T00:40:02.724Z,83.42
2022-12-14T00:41:10.070Z,83.34
2022-12-14T00:42:13.419Z,83.45
2022-12-14T00:43:19.407Z,83.59
2022-12-14T00:44:26.430Z,83.95
2022-12-14T00:45:29.795Z,83.87
2022-12-14T00:46:35.819Z,83.90
2022-12-14T00:47:40.975Z,83.96
2022-12-14T00:48:47.262Z,84.00
2022-12-14T00:49:53.655Z,84.24
2022-12-14T00:51:00.095Z,84.18
2022-12-14T00:52:08.912Z,83.97
2022-12-14T00:53:12.702Z,83.97
2022-12-14T00:54:19.131Z,84.14
2022-12-14T00:55:23.422Z,84.12
2022-12-14T00:56:29.505Z,84.41
2022-12-14T00:57:32.820Z,84.30
2022-12-14T00:58:39.128Z,84.23
2022-12-14T00:59:43.327Z,83.86
2022-12-14T01:01:02.356Z,83.81
2022-12-14T01:02:06.359Z,83.39
2022-12-14T01:03:13.905Z,83.27
2022-12-14T01:04:22.619Z,82.97
2022-12-14T01:05:29.076Z,82.93
2022-12-14T01:06:33.182Z,82.77
2022-12-14T01:07:41.771Z,82.61
2022-12-14T01:08:45.210Z,82.45
2022-12-14T01:09:51.177Z,82.32
2022-12-14T01:10:54.753Z,82.14
2022-12-14T01:12:01.575Z,81.91
2022-12-14T01:13:04.859Z,81.70
2022-12-14T01:14:12.280Z,81.14
2022-12-14T01:15:15.636Z,81.12
2022-12-14T01:16:21.663Z,81.00
2022-12-14T01:17:28.615Z,80.70
2022-12-14T01:18:35.472Z,80.49
2022-12-14T01:19:41.617Z,79.95
2022-12-14T01:20:45.060Z,79.54
2022-12-14T01:21:51.071Z,79.46
2022-12-14T01:22:58.060Z,79.53
2022-12-14T01:24:06.702Z,79.40
2022-12-14T01:25:10.291Z,79.42
2022-12-14T01:26:17.997Z,79.29
2022-12-14T01:27:21.520Z,79.17
2022-12-14T01:28:28.513Z,79.15
2022-12-14T01:29:34.515Z,78.65
2022-12-14T01:30:40.508Z,78.56
2022-12-14T01:31:48.621Z,78.53
2022-12-14T01:32:53.050Z,77.88
2022-12-14T01:34:00.959Z,78.00
2022-12-14T01:35:05.305Z,77.87
2022-12-14T01:36:14.800Z,77.49
2022-12-14T01:37:18.178Z,77.56
2022-12-14T01:38:26.860Z,77.61
2022-12-14T01:39:34.208Z,77.76
2022-12-14T01:40:38.044Z,77.98
2022-12-14T01:41:47.541Z,77.69
2022-12-14T01:42:50.967Z,78.40
2022-12-14T01:44:00.272Z,78.56
2022-12-14T01:45:07.455Z,78.45
2022-12-14T01:46:13.565Z,78.49
2022-12-14T01:47:31.788Z,78.44
2022-12-14T01:48:35.270Z,78.38
2022-12-14T01:49:52.021Z,78.47
2022-12-14T01:50:56.387Z,78.42
2022-12-14T01:52:12.657Z,78.33
2022-12-14T01:53:28.978Z,78.42
2022-12-14T01:54:41.073Z,78.53
2022-12-14T01:55:55.022Z,78.31
2022-12-14T01:57:00.093Z,78.63
2022-12-14T01:58:14.356Z,78.59
2022-12-14T01:59:26.831Z,78.61
2022-12-14T02:00:33.342Z,78.88
2022-12-14T02:01:37.674Z,79.01
2022-12-14T02:02:51.344Z,79.27
2022-12-14T02:03:55.303Z,79.42
2022-12-14T02:05:08.953Z,79.45
2022-12-14T02:06:20.137Z,79.92
2022-12-14T02:07:30.876Z,79.93
2022-12-14T02:08:47.059Z,79.76
2022-12-14T02:09:54.135Z,79.63
2022-12-14T02:11:02.902Z,79.95
2022-12-14T02:12:15.357Z,79.98
2022-12-14T02:13:29.205Z,80.15
2022-12-14T02:14:34.506Z,80.42
2022-12-14T02:15:42.620Z,80.28
2022-12-14T02:16:46.217Z,80.12
2022-12-14T02:17:53.119Z,79.81
2022-12-14T02:18:56.505Z,80.02
2022-12-14T02:20:02.906Z,80.34
2022-12-14T02:21:35.435Z,80.43
2022-12-14T02:23:35.491Z,80.73
2022-12-14T02:25:20.553Z,81.17
2022-12-14T02:27:00.255Z,81.22
2022-12-14T02:28:56.612Z,81.63
2022-12-14T02:30:08.966Z,81.20
2022-12-14T02:31:28.884Z,81.26
2022-12-14T02:33:04.998Z,81.19
2022-12-14T02:34:24.868Z,81.18
2022-12-14T02:35:49.764Z,81.10
2022-12-14T02:37:04.566Z,80.98
2022-12-14T02:38:34.839Z,81.12
2022-12-14T02:40:00.595Z,81.10
2022-12-14T02:41:20.260Z,81.14
2022-12-14T02:42:40.323Z,81.09
2022-12-14T02:44:07.291Z,81.26
2022-12-14T02:45:27.584Z,81.22
2022-12-14T02:46:50.560Z,81.11
2022-12-14T02:48:03.513Z,80.99
2022-12-14T02:49:19.276Z,80.62
2022-12-14T02:50:34.336Z,80.97
2022-12-14T02:51:59.162Z,80.73
2022-12-14T02:53:16.119Z,80.60
2022-12-14T02:54:34.627Z,80.47
2022-12-14T02:55:50.397Z,80.64
2022-12-14T02:57:12.264Z,80.58
2022-12-14T02:58:24.663Z,80.69
2022-12-14T02:59:31.839Z,80.58
2022-12-14T03:00:39.408Z,80.66
2022-12-14T03:01:47.970Z,80.83
2022-12-14T03:02:54.130Z,80.87
2022-12-14T03:04:00.373Z,80.89
2022-12-14T03:05:05.163Z,80.70
2022-12-14T03:06:26.437Z,80.97
2022-12-14T03:07:45.721Z,81.14
2022-12-14T03:09:04.171Z,80.76
2022-12-14T03:10:35.832Z,80.75
2022-12-14T03:11:56.386Z,80.90
2022-12-14T03:13:18.825Z,80.85
2022-12-14T03:14:31.922Z,80.87
2022-12-14T03:15:48.459Z,80.80
2022-12-14T03:16:57.578Z,80.69
2022-12-14T03:18:10.121Z,80.74
2022-12-14T03:19:23.539Z,80.44
2022-12-14T03:20:37.102Z,80.36
2022-12-14T03:21:51.880Z,80.54
2022-12-14T03:23:04.005Z,80.43
2022-12-14T03:24:19.315Z,80.34
2022-12-14T03:25:38.119Z,80.21
2022-12-14T03:26:53.753Z,79.90
2022-12-14T03:28:10.186Z,79.73
2022-12-14T03:29:23.130Z,79.99
2022-12-14T03:30:58.698Z,79.88
2022-12-14T03:32:06.987Z,79.65
2022-12-14T03:33:19.634Z,79.53
2022-12-14T03:34:34.690Z,79.30
2022-12-14T03:35:47.183Z,79.38
2022-12-14T03:37:03.359Z,79.15
2022-12-14T03:38:19.943Z,79.12
2022-12-14T03:39:36.546Z,79.05
2022-12-14T03:40:51.136Z,79.01
2022-12-14T03:42:13.670Z,78.96
2022-12-14T03:43:34.399Z,79.07
2022-12-14T03:44:50.295Z,78.99
2022-12-14T03:46:10.315Z,78.89
2022-12-14T03:47:46.915Z,79.28
2022-12-14T03:48:56.853Z,79.19
2022-12-14T03:50:11.618Z,79.17
2022-12-14T03:51:33.746Z,79.01
2022-12-14T03:52:46.876Z,78.92
2022-12-14T03:54:09.858Z,78.89
2022-12-14T03:55:33.374Z,78.83
2022-12-14T03:56:53.057Z,78.68
2022-12-14T03:58:26.641Z,78.40
2022-12-14T03:59:50.007Z,78.63
2022-12-14T04:01:07.036Z,78.55
2022-12-14T04:02:29.369Z,78.63
2022-12-14T04:03:56.670Z,78.52
2022-12-14T04:05:12.805Z,78.76
2022-12-14T04:06:32.359Z,78.81
2022-12-14T04:07:48.595Z,79.03
2022-12-14T04:09:07.309Z,79.13
2022-12-14T04:10:35.138Z,79.18
2022-12-14T04:12:06.501Z,79.17
2022-12-14T04:13:33.262Z,79.65
2022-12-14T04:15:02.815Z,79.54
2022-12-14T04:16:30.841Z,79.45
2022-12-14T04:17:57.954Z,79.50
2022-12-14T04:19:15.969Z,79.49
2022-12-14T04:20:31.188Z,79.44
2022-12-14T04:21:44.929Z,79.62
2022-12-14T04:23:02.439Z,80.01
2022-12-14T04:24:35.941Z,79.94
2022-12-14T04:26:02.554Z,80.06
2022-12-14T04:27:21.752Z,79.74
2022-12-14T04:28:50.752Z,79.43
2022-12-14T04:30:03.726Z,79.44
2022-12-14T04:31:15.349Z,79.43
2022-12-14T04:32:30.960Z,79.16
2022-12-14T04:33:47.655Z,79.30
2022-12-14T04:35:03.989Z,79.33
2022-12-14T04:36:08.564Z,79.16
2022-12-14T04:37:22.904Z,79.43
2022-12-14T04:38:37.708Z,79.32
2022-12-14T04:39:54.828Z,79.48
2022-12-14T04:41:10.621Z,79.63
2022-12-14T04:42:21.801Z,79.39
2022-12-14T04:43:34.905Z,79.20
2022-12-14T04:44:46.760Z,79.20
2022-12-14T04:46:02.471Z,78.77
2022-12-14T04:47:17.578Z,78.76
2022-12-14T04:48:37.166Z,78.72
2022-12-14T04:49:56.555Z,78.58
2022-12-14T04:51:17.623Z,78.42
2022-12-14T04:52:36.458Z,78.69
2022-12-14T04:53:50.685Z,78.15
2022-12-14T04:55:06.011Z,77.81
2022-12-14T04:56:23.734Z,78.08
2022-12-14T04:57:40.798Z,77.89
2022-12-14T04:58:44.802Z,78.29
2022-12-14T04:59:53.482Z,78.22
2022-12-14T05:01:22.778Z,78.25
2022-12-14T05:03:00.185Z,78.22
2022-12-14T05:04:19.249Z,78.31
2022-12-14T05:05:39.767Z,78.24
2022-12-14T05:07:07.729Z,78.09
2022-12-14T05:08:26.682Z,78.37
2022-12-14T05:09:42.296Z,78.54
2022-12-14T05:11:14.955Z,78.56
2022-12-14T05:12:34.185Z,78.65
2022-12-14T05:13:48.948Z,78.76
2022-12-14T05:15:09.424Z,78.66
2022-12-14T05:16:20.482Z,78.82
2022-12-14T05:17:27.459Z,78.68
2022-12-14T05:18:36.669Z,78.63
2022-12-14T05:19:49.130Z,78.61
2022-12-14T05:20:55.100Z,78.48
2022-12-14T05:22:10.839Z,78.48
2022-12-14T05:23:16.615Z,78.63
2022-12-14T05:24:22.524Z,78.50
2022-12-14T05:25:28.640Z,78.61
2022-12-14T05:26:32.648Z,78.64
2022-12-14T05:27:38.610Z,78.54
2022-12-14T05:28:45.924Z,78.63
2022-12-14T05:29:58.432Z,78.60
2022-12-14T05:31:01.905Z,78.61
2022-12-14T05:32:07.951Z,78.69
2022-12-14T05:33:19.571Z,78.61
2022-12-14T05:34:27.012Z,78.69
2022-12-14T05:35:30.473Z,78.63
2022-12-14T05:36:39.017Z,78.31
2022-12-14T05:37:45.448Z,78.49
2022-12-14T05:38:52.733Z,78.49
2022-12-14T05:39:59.358Z,78.71
2022-12-14T05:41:02.746Z,78.64
2022-12-14T05:42:10.547Z,78.58
2022-12-14T05:43:14.261Z,78.56
2022-12-14T05:44:20.167Z,78.33
2022-12-14T05:45:24.416Z,78.46
2022-12-14T05:46:30.435Z,78.63
2022-12-14T05:47:33.847Z,78.63
2022-12-14T05:48:39.690Z,78.44
2022-12-14T05:49:45.712Z,78.40
2022-12-14T05:50:54.031Z,78.28
2022-12-14T05:52:02.839Z,78.35
2022-12-14T05:53:06.239Z,78.31
2022-12-14T05:54:12.264Z,78.29
2022-12-14T05:55:17.220Z,78.38
2022-12-14T05:56:24.129Z,78.32
2022-12-14T05:57:30.018Z,78.23
2022-12-14T05:58:34.257Z,78.00
2022-12-14T05:59:40.280Z,78.39
2022-12-14T06:00:43.586Z,78.04
2022-12-14T06:01:53.248Z,78.01
2022-12-14T06:02:56.606Z,77.98
2022-12-14T06:04:02.686Z,78.00
2022-12-14T06:05:07.181Z,77.84
2022-12-14T06:06:16.594Z,77.67
2022-12-14T06:07:27.713Z,77.73
2022-12-14T06:08:38.581Z,77.64
2022-12-14T06:09:44.454Z,77.59
2022-12-14T06:10:47.688Z,77.74
2022-12-14T06:11:53.861Z,77.88
2022-12-14T06:12:58.182Z,77.77
2022-12-14T06:14:04.153Z,77.99
2022-12-14T06:15:09.038Z,78.03
2022-12-14T06:16:19.147Z,78.06
2022-12-14T06:17:22.456Z,78.12
2022-12-14T06:18:29.172Z,77.93
2022-12-14T06:19:35.071Z,78.07
2022-12-14T06:20:38.412Z,78.26
2022-12-14T06:21:46.856Z,78.23
2022-12-14T06:22:55.270Z,78.19
2022-12-14T06:24:03.352Z,78.42
2022-12-14T06:25:08.774Z,78.49
2022-12-14T06:26:15.979Z,78.46
2022-12-14T06:27:21.924Z,78.46
2022-12-14T06:28:26.317Z,78.48
2022-12-14T06:29:33.595Z,78.44
2022-12-14T06:30:36.973Z,78.41
2022-12-14T06:31:43.032Z,78.34
2022-12-14T06:32:46.513Z,78.27
2022-12-14T06:33:53.482Z,78.14
2022-12-14T06:35:00.259Z,78.11
2022-12-14T06:36:04.604Z,78.11
2022-12-14T06:37:10.813Z,78.12
2022-12-14T06:38:18.189Z,78.17
2022-12-14T06:39:24.245Z,78.09
2022-12-14T06:40:28.418Z,77.97
2022-12-14T06:41:34.838Z,78.07
2022-12-14T06:42:40.744Z,78.06
2022-12-14T06:43:49.353Z,78.00
2022-12-14T06:44:55.767Z,77.95
2022-12-14T06:46:00.104Z,77.85
2022-12-14T06:47:06.133Z,77.77
2022-12-14T06:48:10.043Z,77.72
2022-12-14T06:49:19.806Z,77.69
2022-12-14T06:50:23.213Z,77.60
2022-12-14T06:51:30.074Z,77.33
2022-12-14T06:52:37.743Z,77.43
2022-12-14T06:53:43.861Z,77.59
2022-12-14T06:54:50.816Z,77.86
2022-12-14T06:55:54.111Z,77.69
2022-12-14T06:57:00.927Z,77.79
2022-12-14T06:58:04.509Z,77.64
2022-12-14T06:59:11.575Z,77.78
2022-12-14T07:00:18.553Z,77.80
2022-12-14T07:01:29.035Z,77.93
2022-12-14T07:02:36.169Z,77.95
2022-12-14T07:03:43.759Z,77.90
2022-12-14T07:04:49.624Z,78.42
2022-12-14T07:05:57.529Z,78.23
2022-12-14T07:07:03.398Z,78.23
2022-12-14T07:08:07.584Z,78.35
2022-12-14T07:09:18.296Z,78.19
2022-12-14T07:10:24.364Z,78.05
2022-12-14T07:11:33.499Z,78.10
2022-12-14T07:12:37.477Z,78.20
2022-12-14T07:13:45.212Z,78.33
2022-12-14T07:14:54.895Z,78.20
2022-12-14T07:16:00.378Z,78.09
2022-12-14T07:17:07.547Z,78.10
2022-12-14T07:18:11.026Z,77.98
2022-12-14T07:19:18.322Z,77.70
2022-12-14T07:20:24.392Z,77.58
2022-12-14T07:21:30.532Z,77.63
2022-12-14T07:22:37.344Z,77.59
2022-12-14T07:23:43.157Z,77.43
2022-12-14T07:24:53.274Z,77.30
2022-12-14T07:26:02.732Z,77.07
2022-12-14T07:27:09.444Z,77.12
2022-12-14T07:28:12.702Z,76.99
2022-12-14T07:29:18.864Z,76.82
2022-12-14T07:30:23.125Z,76.58
2022-12-14T07:31:31.700Z,76.47
2022-12-14T07:32:37.732Z,76.18
2022-12-14T07:33:41.117Z,75.83
2022-12-14T07:34:47.041Z,75.71
2022-12-14T07:35:51.672Z,75.58
2022-12-14T07:36:58.534Z,75.33
2022-12-14T07:38:04.565Z,75.56
2022-12-14T07:39:10.968Z,75.02
2022-12-14T07:40:20.074Z,74.94
2022-12-14T07:41:27.118Z,74.96
2022-12-14T07:42:33.291Z,74.92
2022-12-14T07:43:36.875Z,74.66
2022-12-14T07:44:42.844Z,75.11
2022-12-14T07:45:46.191Z,74.97
2022-12-14T07:46:53.378Z,74.89
2022-12-14T07:47:59.329Z,74.81
2022-12-14T07:49:06.813Z,74.88
2022-12-14T07:50:13.508Z,74.79
2022-12-14T07:51:23.943Z,74.72
2022-12-14T07:52:37.152Z,74.54
2022-12-14T07:53:45.390Z,74.36
2022-12-14T07:54:52.662Z,74.71
2022-12-14T07:56:05.599Z,74.80
2022-12-14T07:57:11.457Z,74.78
2022-12-14T07:58:16.070Z,74.93
2022-12-14T07:59:22.472Z,74.86
2022-12-14T08:00:25.956Z,75.04
2022-12-14T08:01:34.632Z,75.00
2022-12-14T08:02:40.681Z,75.11
2022-12-14T08:03:51.075Z,75.54
2022-12-14T08:04:57.117Z,75.42
2022-12-14T08:06:04.541Z,75.46
2022-12-14T08:07:10.394Z,75.52
2022-12-14T08:08:14.112Z,75.31
2022-12-14T08:09:21.215Z,75.30
2022-12-14T08:10:25.213Z,75.14
2022-12-14T08:11:33.876Z,75.18
2022-12-14T08:12:40.333Z,75.23
2022-12-14T08:13:44.055Z,74.70
2022-12-14T08:14:52.122Z,74.62
2022-12-14T08:15:58.486Z,74.49
2022-12-14T08:17:05.489Z,73.83
2022-12-14T08:18:11.397Z,73.87
2022-12-14T08:19:15.292Z,73.70
2022-12-14T08:20:22.058Z,73.38
2022-12-14T08:21:29.882Z,73.34
2022-12-14T08:22:35.926Z,73.75
2022-12-14T08:23:43.392Z,73.35
2022-12-14T08:24:49.406Z,73.05
2022-12-14T08:25:55.371Z,73.04
2022-12-14T08:27:03.925Z,72.93
2022-12-14T08:28:07.336Z,72.66
2022-12-14T08:29:15.584Z,72.39
2022-12-14T08:30:21.680Z,72.27
2022-12-14T08:31:30.917Z,72.19
2022-12-14T08:32:37.142Z,71.70
2022-12-14T08:33:45.340Z,71.55
2022-12-14T08:34:52.623Z,71.55
2022-12-14T08:35:55.976Z,71.32
2022-12-14T08:37:02.827Z,69.96
2022-12-14T08:38:06.191Z,70.52
2022-12-14T08:39:14.207Z,70.45
2022-12-14T08:40:17.596Z,69.81
2022-12-14T08:41:23.842Z,69.81
2022-12-14T08:42:36.295Z,69.50
2022-12-14T08:43:45.368Z,69.79
2022-12-14T08:44:51.302Z,69.88
2022-12-14T08:45:55.862Z,69.69
2022-12-14T08:47:01.978Z,69.81
2022-12-14T08:48:06.792Z,70.05
2022-12-14T08:49:14.248Z,70.22
2022-12-14T08:50:20.681Z,70.74
2022-12-14T08:51:29.236Z,70.92
2022-12-14T08:52:35.291Z,70.78
2022-12-14T08:53:43.413Z,70.75
2022-12-14T08:54:49.420Z,70.17
2022-12-14T08:55:53.085Z,70.65
2022-12-14T08:56:58.964Z,70.34
2022-12-14T08:58:07.488Z,70.79
2022-12-14T08:59:30.237Z,70.90
2022-12-14T09:00:41.996Z,70.84
2022-12-14T09:01:48.508Z,71.06
2022-12-14T09:02:52.585Z,70.73
2022-12-14T09:03:58.778Z,70.97
2022-12-14T09:05:06.139Z,70.61
2022-12-14T09:06:17.370Z,71.09
2022-12-14T09:07:23.362Z,70.71
2022-12-14T09:08:30.383Z,70.11
2022-12-14T09:09:38.694Z,69.23
2022-12-14T09:10:51.972Z,69.23
2022-12-14T09:11:57.998Z,69.08
2022-12-14T09:13:04.006Z,68.42
2022-12-14T09:14:09.885Z,68.05
2022-12-14T09:15:15.891Z,68.16
2022-12-14T09:16:26.511Z,68.24
2022-12-14T09:17:32.920Z,67.80
2022-12-14T09:18:39.042Z,67.54
2022-12-14T09:19:45.169Z,67.58
2022-12-14T09:20:51.868Z,67.50
2022-12-14T09:21:59.477Z,67.62
2022-12-14T09:23:05.510Z,66.95
2022-12-14T09:24:13.293Z,67.15
2022-12-14T09:25:16.919Z,67.92
2022-12-14T09:26:26.199Z,67.39
2022-12-14T09:27:33.788Z,67.25
2022-12-14T09:28:45.206Z,68.15
2022-12-14T09:29:51.320Z,68.03
2022-12-14T09:31:02.317Z,68.46
2022-12-14T09:32:09.296Z,68.24
2022-12-14T09:33:13.566Z,68.58
2022-12-14T09:34:19.617Z,68.64
2022-12-14T09:35:25.657Z,68.42
2022-12-14T09:36:32.383Z,69.10
2022-12-14T09:37:39.252Z,69.73
2022-12-14T09:38:51.572Z,69.96
2022-12-14T09:39:58.246Z,69.65
2022-12-14T09:41:07.665Z,69.61
2022-12-14T09:42:50.523Z,69.80
2022-12-14T09:44:18.734Z,70.58
2022-12-14T09:45:35.680Z,70.00
2022-12-14T09:47:01.986Z,70.48
2022-12-14T09:48:20.522Z,71.12
2022-12-14T09:49:35.331Z,70.93
2022-12-14T09:50:43.771Z,70.58
2022-12-14T09:51:47.419Z,70.40
2022-12-14T09:52:59.167Z,69.88
2022-12-14T09:54:13.928Z,70.26
2022-12-14T09:55:27.416Z,70.01
2022-12-14T09:56:36.946Z,70.11
2022-12-14T09:57:48.092Z,70.50
2022-12-14T09:59:02.387Z,70.36
2022-12-14T10:00:18.306Z,69.75
2022-12-14T10:03:54.865Z,69.59
2022-12-14T10:05:35.477Z,69.48
2022-12-14T10:06:55.609Z,70.24
2022-12-14T10:08:11.896Z,70.04
2022-12-14T10:09:32.729Z,69.82
2022-12-14T10:10:53.787Z,69.94
2022-12-14T10:12:26.315Z,69.91
2022-12-14T10:13:59.318Z,69.39
2022-12-14T10:15:27.802Z,69.57
2022-12-14T10:16:52.088Z,69.24
2022-12-14T10:19:02.028Z,69.38
2022-12-14T10:20:25.226Z,68.88
2022-12-14T10:21:47.128Z,68.72
2022-12-14T10:22:56.509Z,68.34
2022-12-14T10:24:06.734Z,68.40
2022-12-14T10:25:21.756Z,68.25
2022-12-14T10:26:39.240Z,67.87
2022-12-14T10:28:12.492Z,68.15
2022-12-14T10:29:34.633Z,67.67
2022-12-14T10:30:46.879Z,67.80
2022-12-14T10:32:08.077Z,67.66
2022-12-14T10:33:27.823Z,67.83
2022-12-14T10:34:35.087Z,67.89
2022-12-14T10:35:53.149Z,67.33
2022-12-14T10:37:23.851Z,66.87
2022-12-14T10:38:44.459Z,66.78
2022-12-14T10:40:33.545Z,66.78
2022-12-14T10:41:53.246Z,67.12
2022-12-14T10:43:46.362Z,66.91
2022-12-14T10:45:39.865Z,67.17
2022-12-14T10:47:00.134Z,66.78
2022-12-14T10:48:40.004Z,67.76
2022-12-14T10:50:00.880Z,67.70
2022-12-14T10:51:14.023Z,68.05
2022-12-14T10:52:26.595Z,68.09
2022-12-14T10:53:44.205Z,68.36
2022-12-14T10:54:57.754Z,68.22
2022-12-14T10:56:15.316Z,67.74
2022-12-14T10:57:26.658Z,67.85
2022-12-14T10:58:30.304Z,68.16
2022-12-14T10:59:47.965Z,67.92
2022-12-14T11:01:06.647Z,67.89
2022-12-14T11:02:19.380Z,67.75
2022-12-14T11:03:26.555Z,67.34
2022-12-14T11:04:39.254Z,67.79
2022-12-14T11:06:01.921Z,68.55
2022-12-14T11:07:11.486Z,68.62
2022-12-14T11:08:48.346Z,69.23
2022-12-14T11:09:56.356Z,69.29
2022-12-14T11:11:19.181Z,69.19
2022-12-14T11:12:29.994Z,69.01
2022-12-14T11:13:35.995Z,68.74
2022-12-14T11:14:53.492Z,69.14
2022-12-14T11:16:33.640Z,68.63
2022-12-14T11:17:47.225Z,68.61
2022-12-14T11:19:00.106Z,68.54
2022-12-14T11:20:24.465Z,68.27
2022-12-14T11:21:38.204Z,67.95
2022-12-14T11:22:49.210Z,67.92
2022-12-14T11:23:58.464Z,68.09
2022-12-14T11:25:04.501Z,68.03
2022-12-14T11:26:17.843Z,68.19
2022-12-14T11:27:25.146Z,68.76
2022-12-14T11:28:37.724Z,68.92
2022-12-14T11:29:51.080Z,69.33
2022-12-14T11:31:06.019Z,69.57
2022-12-14T11:32:25.951Z,69.61
2022-12-14T11:33:43.296Z,69.25
2022-12-14T11:35:00.387Z,69.53
2022-12-14T11:36:07.543Z,69.11
2022-12-14T11:37:26.543Z,68.79
2022-12-14T11:38:34.311Z,68.40
2022-12-14T11:39:45.349Z,68.52
2022-12-14T11:40:55.718Z,68.77
2022-12-14T11:42:07.036Z,68.40
2022-12-14T11:43:30.211Z,68.45
2022-12-14T11:44:40.202Z,68.16
2022-12-14T11:45:55.117Z,68.22
2022-12-14T11:47:10.007Z,68.12
2022-12-14T11:48:26.107Z,67.81
2022-12-14T11:49:46.426Z,67.80
2022-12-14T11:50:56.408Z,67.13
2022-12-14T11:52:12.253Z,67.00
2022-12-14T11:53:21.730Z,67.30
2022-12-14T11:54:30.870Z,66.80
2022-12-14T11:55:43.535Z,66.67
2022-12-14T11:56:54.401Z,66.06
2022-12-14T11:58:02.904Z,65.79
2022-12-14T11:59:09.166Z,65.22
2022-12-14T12:00:28.742Z,65.18
2022-12-14T12:01:35.178Z,64.96
2022-12-14T12:02:51.912Z,64.17
2022-12-14T12:04:01.851Z,63.03
2022-12-14T12:05:18.993Z,62.70
2022-12-14T12:06:28.684Z,62.95
2022-12-14T12:07:39.486Z,61.08
2022-12-14T12:08:47.897Z,60.26
2022-12-14T12:09:51.583Z,60.31
2022-12-14T12:11:02.373Z,59.36
2022-12-14T12:12:18.245Z,58.44
2022-12-14T12:13:33.137Z,58.80
2022-12-14T12:14:42.914Z,57.54
2022-12-14T12:15:57.557Z,56.51
2022-12-14T12:17:05.602Z,55.76
2022-12-14T12:18:24.332Z,55.07
2022-12-14T12:19:40.583Z,55.46
2022-12-14T12:21:00.148Z,56.49
2022-12-14T12:22:13.584Z,55.81
2022-12-14T12:23:29.154Z,56.26
2022-12-14T12:25:16.273Z,57.01
2022-12-14T12:26:22.851Z,57.74
2022-12-14T12:27:32.529Z,58.59
2022-12-14T12:28:50.404Z,58.51
2022-12-14T12:30:07.994Z,58.68
2022-12-14T12:31:29.375Z,59.66
2022-12-14T12:32:50.257Z,59.93
2022-12-14T12:34:05.711Z,60.25
2022-12-14T12:35:24.193Z,60.71
2022-12-14T12:36:36.534Z,61.29
2022-12-14T12:37:51.951Z,61.63
2022-12-14T12:39:09.633Z,62.13
2022-12-14T12:40:20.171Z,62.01
2022-12-14T12:41:41.209Z,62.41
2022-12-14T12:42:57.363Z,62.78
2022-12-14T12:44:24.257Z,63.42
2022-12-14T12:45:41.152Z,63.89
2022-12-14T12:47:25.564Z,64.07
2022-12-14T12:48:42.811Z,64.43
2022-12-14T12:49:48.925Z,64.67
2022-12-14T12:51:05.032Z,65.33
2022-12-14T12:52:27.259Z,65.23
2022-12-14T12:53:41.978Z,65.66
2022-12-14T12:55:04.292Z,65.96
2022-12-14T12:56:18.707Z,66.44
2022-12-14T12:57:29.443Z,66.54
2022-12-14T12:58:37.427Z,66.65
2022-12-14T12:59:53.462Z,67.10
2022-12-14T13:01:05.584Z,67.47
2022-12-14T13:02:31.499Z,67.85
2022-12-14T13:03:46.031Z,67.89
2022-12-14T13:04:56.915Z,68.13
2022-12-14T13:06:18.931Z,68.11
2022-12-14T13:07:39.670Z,68.33
2022-12-14T13:08:51.745Z,68.81
2022-12-14T13:10:06.511Z,68.83
2022-12-14T13:11:26.752Z,68.93
2022-12-14T13:12:42.150Z,69.17
2022-12-14T13:13:55.733Z,69.22
2022-12-14T13:15:08.166Z,69.24
2022-12-14T13:16:27.470Z,68.81
2022-12-14T13:17:47.166Z,69.03
2022-12-14T13:19:25.308Z,69.13
2022-12-14T13:20:36.755Z,69.10
2022-12-14T13:21:50.073Z,69.27
2022-12-14T13:23:15.230Z,69.42
2022-12-14T13:24:27.493Z,69.35
2022-12-14T13:25:55.036Z,69.51
2022-12-14T13:27:34.945Z,70.06
2022-12-14T13:29:04.822Z,69.65
2022-12-14T13:30:35.609Z,69.82
2022-12-14T13:31:58.840Z,70.10
2022-12-14T13:33:55.198Z,70.23
2022-12-14T13:35:26.162Z,69.97
2022-12-14T13:37:05.345Z,70.18
2022-12-14T13:38:48.742Z,70.07
2022-12-14T13:40:42.099Z,70.46
2022-12-14T13:42:05.071Z,70.45
2022-12-14T13:43:37.378Z,70.44
2022-12-14T13:45:01.967Z,70.91
2022-12-14T13:46:19.897Z,71.05
2022-12-14T13:47:36.004Z,70.87
2022-12-14T13:48:45.009Z,70.56
2022-12-14T13:51:37.871Z,70.74
2022-12-14T13:52:50.932Z,70.87
2022-12-14T13:54:03.675Z,70.92
2022-12-14T13:55:30.753Z,71.00
2022-12-14T13:56:42.223Z,71.22
2022-12-14T13:57:46.651Z,71.53
2022-12-14T13:59:00.545Z,71.83
2022-12-14T14:00:08.050Z,71.92
2022-12-14T14:01:39.908Z,72.27
2022-12-14T14:02:55.879Z,72.26
2022-12-14T14:04:25.967Z,72.60
2022-12-14T14:05:48.780Z,72.39
2022-12-14T14:06:56.445Z,72.63
2022-12-14T14:08:06.372Z,72.75
2022-12-14T14:10:04.447Z,72.82
2022-12-14T14:12:04.866Z,73.18
2022-12-14T14:13:55.396Z,73.11
2022-12-14T14:15:31.822Z,73.58
2022-12-14T14:16:46.058Z,73.76
2022-12-14T14:17:58.536Z,73.76
2022-12-14T14:19:22.930Z,73.57
2022-12-14T14:20:42.763Z,73.63
2022-12-14T14:22:24.635Z,73.71
2022-12-14T14:23:56.148Z,74.13
2022-12-14T14:25:10.081Z,74.02
2022-12-14T14:26:37.382Z,74.27
2022-12-14T14:27:52.617Z,74.48
2022-12-14T14:29:27.722Z,74.71
2022-12-14T14:30:44.642Z,74.60
2022-12-14T14:31:57.846Z,74.83
2022-12-14T14:33:48.708Z,75.28
2022-12-14T14:34:56.520Z,75.20
2022-12-14T14:36:13.577Z,75.15
2022-12-14T14:37:34.382Z,75.36
2022-12-14T14:38:41.742Z,75.26
2022-12-14T14:39:57.656Z,75.24
2022-12-14T14:41:17.616Z,75.35
2022-12-14T14:42:32.044Z,75.56
2022-12-14T14:43:45.360Z,75.45
2022-12-14T14:45:00.286Z,75.39
2022-12-14T14:46:14.486Z,75.60
2022-12-14T14:47:34.247Z,75.90
2022-12-14T14:48:53.270Z,75.84
2022-12-14T14:50:06.198Z,75.80
2022-12-14T14:51:27.195Z,75.83
2022-12-14T14:53:32.217Z,76.02
2022-12-14T14:56:46.657Z,76.28
2022-12-14T14:58:03.887Z,76.47
2022-12-14T14:59:50.759Z,76.69
2022-12-14T15:01:15.498Z,76.48
2022-12-14T15:02:43.146Z,76.80
2022-12-14T15:04:00.190Z,76.74
2022-12-14T15:05:40.980Z,76.96
2022-12-14T15:06:47.491Z,76.86
2022-12-14T15:07:56.769Z,76.87
2022-12-14T15:09:15.465Z,77.25
2022-12-14T15:10:35.565Z,77.16
2022-12-14T15:11:50.508Z,77.35
2022-12-14T15:13:06.263Z,77.48
2022-12-14T15:14:36.393Z,77.70
2022-12-14T15:15:48.881Z,77.91
2022-12-14T15:16:55.485Z,77.72
2022-12-14T15:18:23.866Z,77.94
2022-12-14T15:19:38.478Z,77.80
2022-12-14T15:20:46.029Z,77.74
2022-12-14T15:21:56.121Z,77.58
2022-12-14T15:23:02.274Z,77.89
2022-12-14T15:24:09.103Z,77.85
2022-12-14T15:25:26.459Z,77.93
2022-12-14T15:26:37.436Z,77.67
2022-12-14T15:27:44.802Z,77.85
2022-12-14T15:28:54.588Z,77.43
2022-12-14T15:30:09.410Z,77.98
2022-12-14T15:31:17.730Z,78.14
2022-12-14T15:32:29.371Z,78.00
2022-12-14T15:33:38.500Z,78.30
2022-12-14T15:35:01.243Z,78.38
2022-12-14T15:36:16.924Z,78.37
2022-12-14T15:37:33.373Z,78.76
2022-12-14T15:38:40.516Z,78.84
2022-12-14T15:39:44.651Z,78.66
2022-12-14T15:40:58.892Z,78.80
2022-12-14T15:42:22.551Z,78.97
2022-12-14T15:43:32.292Z,78.98
2022-12-14T15:44:40.430Z,79.19
2022-12-14T15:45:53.830Z,78.90
2022-12-14T15:46:58.341Z,79.02
2022-12-14T15:48:17.292Z,78.88
2022-12-14T15:49:23.991Z,78.85