createdAt,value
2018-12-24T00:01:18.079Z,8.35
2018-12-24T00:03:59.615Z,9.15
2018-12-24T00:06:41.772Z,10.43
2018-12-24T00:09:23.842Z,8.40
2018-12-24T00:12:07.255Z,9.83
2018-12-24T00:14:49.108Z,9.35
2018-12-24T00:17:31.089Z,8.40
2018-12-24T00:20:11.103Z,8.50
2018-12-24T00:23:00.068Z,10.40
2018-12-24T00:25:42.007Z,10.95
2018-12-24T00:28:24.030Z,10.78
2018-12-24T00:30:53.856Z,11.43
2018-12-24T00:33:23.876Z,9.98
2018-12-24T00:35:53.889Z,10.23
2018-12-24T00:38:23.992Z,10.43
2018-12-24T00:40:53.816Z,10.58
2018-12-24T00:43:23.787Z,10.60
2018-12-24T00:45:53.495Z,8.97
2018-12-24T00:48:23.216Z,9.50
2018-12-24T00:50:53.271Z,9.80
2018-12-24T00:53:22.983Z,9.00
2018-12-24T00:55:53.023Z,9.63
2018-12-24T00:58:22.728Z,9.73
2018-12-24T01:00:52.707Z,8.80
2018-12-24T01:03:22.778Z,9.15
2018-12-24T01:05:52.556Z,10.67
2018-12-24T01:08:22.303Z,10.03
2018-12-24T01:10:51.987Z,10.10
2018-12-24T01:13:21.686Z,10.23
2018-12-24T01:15:51.410Z,9.30
2018-12-24T01:18:21.112Z,9.78
2018-12-24T01:20:51.121Z,10.03
2018-12-24T01:23:21.136Z,10.00
2018-12-24T01:25:51.183Z,9.20
2018-12-24T01:28:20.857Z,8.65
2018-12-24T01:30:50.562Z,7.97
2018-12-24T01:33:20.276Z,8.33
2018-12-24T01:35:49.968Z,8.08
2018-12-24T01:38:20.292Z,7.60
2018-12-24T01:40:49.978Z,7.62
2018-12-24T01:43:19.700Z,8.50
2018-12-24T01:45:49.410Z,8.00
2018-12-24T01:48:19.091Z,8.00
2018-12-24T01:50:49.166Z,6.75
2018-12-24T01:53:18.851Z,6.55
2018-12-24T01:55:48.584Z,6.90
2018-12-24T01:58:19.001Z,6.95
2018-12-24T02:00:48.713Z,7.10
2018-12-24T02:03:18.407Z,7.00
2018-12-24T02:05:48.178Z,7.03
2018-12-24T02:08:17.967Z,6.78
2018-12-24T02:10:47.672Z,7.60
2018-12-24T02:13:17.691Z,7.40
2018-12-24T02:15:47.664Z,8.10
2018-12-24T02:18:17.608Z,8.50
2018-12-24T02:20:47.399Z,8.38
2018-12-24T02:23:17.172Z,8.73
2018-12-24T02:25:47.258Z,9.13
2018-12-24T02:28:17.293Z,9.20
2018-12-24T02:30:46.976Z,9.48
2018-12-24T02:33:16.696Z,10.20
2018-12-24T02:35:46.411Z,9.33
2018-12-24T02:38:16.099Z,9.93
2018-12-24T02:40:45.886Z,10.30
2018-12-24T02:43:15.588Z,9.05
2018-12-24T02:45:45.561Z,9.20
2018-12-24T02:48:15.325Z,9.30
2018-12-24T02:50:45.283Z,9.65
2018-12-24T02:53:14.984Z,9.78
2018-12-24T02:55:44.988Z,9.10
2018-12-24T02:58:15.028Z,9.10
2018-12-24T03:00:44.719Z,9.03
2018-12-24T03:03:14.688Z,9.08
2018-12-24T03:05:44.370Z,9.58
2018-12-24T03:08:14.082Z,9.43
2018-12-24T03:10:43.884Z,8.60
2018-12-24T03:13:13.939Z,8.70
2018-12-24T03:15:43.631Z,8.70
2018-12-24T03:18:13.332Z,9.30
2018-12-24T03:20:43.061Z,8.60
2018-12-24T03:23:12.789Z,8.35
2018-12-24T03:25:42.565Z,8.35
2018-12-24T03:28:12.281Z,8.03
2018-12-24T03:30:42.574Z,8.57
2018-12-24T03:33:12.296Z,7.92
2018-12-24T03:35:42.067Z,8.10
2018-12-24T03:38:12.091Z,8.68
2018-12-24T03:40:41.785Z,8.63
2018-12-24T03:43:12.752Z,9.00
2018-12-24T03:45:43.303Z,9.15
2018-12-24T03:48:13.325Z,9.27
2018-12-24T03:50:43.032Z,8.93
2018-12-24T03:53:12.769Z,8.90
2018-12-24T03:55:42.779Z,9.38
2018-12-24T03:58:12.560Z,8.65
2018-12-24T04:00:42.256Z,8.90
2018-12-24T04:03:12.076Z,8.70
2018-12-24T04:05:41.751Z,8.78
2018-12-24T04:08:12.548Z,9.13
2018-12-24T04:10:42.264Z,8.30
2018-12-24T04:13:11.960Z,8.28
2018-12-24T04:15:41.735Z,8.70
2018-12-24T04:18:11.426Z,8.83
2018-12-24T04:20:41.150Z,8.80
2018-12-24T04:23:10.846Z,9.20
2018-12-24T04:25:42.458Z,9.68
2018-12-24T04:28:12.135Z,9.90
2018-12-24T04:30:41.843Z,9.40
2018-12-24T04:33:11.873Z,9.38
2018-12-24T04:35:41.565Z,9.33
2018-12-24T04:38:11.639Z,10.18
2018-12-24T04:40:41.354Z,9.68
2018-12-24T04:43:11.346Z,10.08
2018-12-24T04:45:41.078Z,10.05
2018-12-24T04:48:10.767Z,9.75
2018-12-24T04:50:40.504Z,9.90
2018-12-24T04:53:10.504Z,10.50
2018-12-24T04:55:40.199Z,9.75
2018-12-24T04:58:09.959Z,9.93
2018-12-24T05:00:39.758Z,9.70
2018-12-24T05:03:09.451Z,9.58
2018-12-24T05:05:39.175Z,9.60
2018-12-24T05:08:08.871Z,9.55
2018-12-24T05:10:38.556Z,8.97
2018-12-24T05:13:08.263Z,9.35
2018-12-24T05:15:37.937Z,8.78
2018-12-24T05:18:07.659Z,8.97
2018-12-24T05:20:37.355Z,8.58
2018-12-24T05:23:07.139Z,9.38
2018-12-24T05:25:36.819Z,9.43
2018-12-24T05:28:06.524Z,8.80
2018-12-24T05:30:36.251Z,8.28
2018-12-24T05:33:05.956Z,8.70
2018-12-24T05:35:35.687Z,8.63
2018-12-24T05:38:05.478Z,8.68
2018-12-24T05:40:35.163Z,7.90
2018-12-24T05:43:04.898Z,8.18
2018-12-24T05:45:34.618Z,8.37
2018-12-24T05:48:04.370Z,7.62
2018-12-24T05:50:34.314Z,8.23
2018-12-24T05:53:04.075Z,7.75
2018-12-24T05:55:33.897Z,7.87
2018-12-24T05:58:04.087Z,7.92
2018-12-24T06:00:33.824Z,7.50
2018-12-24T06:03:03.786Z,7.17
2018-12-24T06:05:33.468Z,7.42
2018-12-24T06:08:03.458Z,7.50
2018-12-24T06:10:33.159Z,7.70
2018-12-24T06:13:02.895Z,7.05
2018-12-24T06:15:32.607Z,7.35
2018-12-24T06:18:02.360Z,8.00
2018-12-24T06:20:37.677Z,7.92
2018-12-24T06:23:04.590Z,7.55
2018-12-24T06:25:34.305Z,8.30
2018-12-24T06:28:04.479Z,8.10
2018-12-24T06:30:34.281Z,8.05
2018-12-24T06:33:06.359Z,8.98
2018-12-24T06:35:47.809Z,7.90
2018-12-24T06:38:29.099Z,8.40
2018-12-24T06:41:10.539Z,8.43
2018-12-24T06:43:51.847Z,8.60
2018-12-24T06:46:33.216Z,8.35
2018-12-24T06:49:15.360Z,7.97
2018-12-24T06:51:56.986Z,8.13
2018-12-24T06:54:39.047Z,8.10
2018-12-24T06:57:20.959Z,8.50
2018-12-24T07:00:02.298Z,7.80
2018-12-24T07:02:43.539Z,8.20
2018-12-24T07:05:24.914Z,7.70
2018-12-24T07:08:06.964Z,7.80
2018-12-24T07:10:48.207Z,7.70
2018-12-24T07:13:29.843Z,7.75
2018-12-24T07:16:11.975Z,7.62
2018-12-24T07:18:53.362Z,7.70
2018-12-24T07:21:35.381Z,7.53
2018-12-24T07:24:16.959Z,7.37
2018-12-24T07:26:58.823Z,7.35
2018-12-24T07:29:40.860Z,7.60
2018-12-24T07:32:22.551Z,6.92
2018-12-24T07:35:04.359Z,6.92
2018-12-24T07:37:45.745Z,7.35
2018-12-24T07:40:27.964Z,7.03
2018-12-24T07:43:09.839Z,6.77
2018-12-24T07:45:49.889Z,6.75
2018-12-24T07:48:38.812Z,6.40
2018-12-24T07:51:20.975Z,6.75
2018-12-24T07:54:03.196Z,6.60
2018-12-24T07:56:44.563Z,6.57
2018-12-24T07:59:25.839Z,6.65
2018-12-24T08:02:07.822Z,6.58
2018-12-24T08:04:49.840Z,6.22
2018-12-24T08:07:31.588Z,5.60
2018-12-24T08:10:13.623Z,5.12
2018-12-24T08:12:55.770Z,4.80
2018-12-24T08:15:36.987Z,4.50
2018-12-24T08:18:18.647Z,4.60
2018-12-24T08:21:00.353Z,5.20
2018-12-24T08:23:42.519Z,5.13
2018-12-24T08:26:24.688Z,5.05
2018-12-24T08:29:05.959Z,4.85
2018-12-24T08:31:47.979Z,5.45
2018-12-24T08:34:30.039Z,4.58
2018-12-24T08:37:12.142Z,5.62
2018-12-24T08:39:53.407Z,4.53
2018-12-24T08:42:23.095Z,4.50
2018-12-24T08:45:12.099Z,4.37
2018-12-24T08:47:55.660Z,4.45
2018-12-24T08:50:36.912Z,4.83
2018-12-24T08:53:19.023Z,5.00
2018-12-24T08:56:00.591Z,6.47
2018-12-24T08:58:42.660Z,5.67
2018-12-24T09:01:24.523Z,6.28
2018-12-24T09:04:06.534Z,6.10
2018-12-24T09:06:48.633Z,6.10
2018-12-24T09:09:30.259Z,5.83
2018-12-24T09:12:12.297Z,5.83
2018-12-24T09:14:54.462Z,6.12
2018-12-24T09:17:36.467Z,6.37
2018-12-24T09:20:18.667Z,5.30
2018-12-24T09:23:01.109Z,4.53
2018-12-24T09:25:42.487Z,4.65
2018-12-24T09:28:24.087Z,4.90
2018-12-24T09:31:05.988Z,5.08
2018-12-24T09:33:48.108Z,4.53
2018-12-24T09:36:29.636Z,5.33
2018-12-24T09:39:09.648Z,4.47
2018-12-24T09:41:58.600Z,5.03
2018-12-24T09:44:39.884Z,4.45
2018-12-24T09:47:21.810Z,4.10
2018-12-24T09:50:03.972Z,3.50
2018-12-24T09:52:45.261Z,3.22
2018-12-24T09:55:27.520Z,3.47
2018-12-24T09:58:09.621Z,3.02
2018-12-24T10:00:51.523Z,3.10
2018-12-24T10:03:32.971Z,3.33
2018-12-24T10:06:15.023Z,2.80
2018-12-24T10:08:56.271Z,2.10
2018-12-24T10:11:37.544Z,1.80
2018-12-24T10:14:19.675Z,1.70
2018-12-24T10:17:01.399Z,1.77
2018-12-24T10:19:42.622Z,1.60
2018-12-24T10:22:24.552Z,1.57
2018-12-24T10:25:05.904Z,1.50
2018-12-24T10:27:47.982Z,1.67
2018-12-24T10:30:30.447Z,1.60
2018-12-24T10:33:13.311Z,1.37
2018-12-24T10:35:55.431Z,1.60
2018-12-24T10:38:37.325Z,1.57
2018-12-24T10:41:18.621Z,1.72
2018-12-24T10:44:01.031Z,1.65
2018-12-24T10:46:31.079Z,1.40
2018-12-24T10:49:19.979Z,1.60
2018-12-24T10:52:01.991Z,1.50
2018-12-24T10:54:43.184Z,1.50
2018-12-24T10:57:24.983Z,1.55
2018-12-24T11:00:06.872Z,1.35
2018-12-24T11:02:48.921Z,1.40
2018-12-24T11:05:30.184Z,1.33
2018-12-24T11:08:12.092Z,1.30
2018-12-24T11:10:53.307Z,1.30
2018-12-24T11:13:34.743Z,1.42
2018-12-24T11:16:16.309Z,1.57
2018-12-24T11:18:46.399Z,1.37
2018-12-24T11:21:16.540Z,1.30
2018-12-24T11:23:46.497Z,1.50
2018-12-24T11:26:16.379Z,1.35
2018-12-24T11:28:46.321Z,1.50
2018-12-24T11:31:16.326Z,1.47
2018-12-24T11:33:46.175Z,1.55
2018-12-24T11:36:16.052Z,1.50
2018-12-24T11:38:45.912Z,1.50
2018-12-24T11:41:15.973Z,1.60
2018-12-24T11:43:46.131Z,1.52
2018-12-24T11:46:35.175Z,1.42
2018-12-24T11:49:17.392Z,1.72
2018-12-24T11:51:59.428Z,1.60
2018-12-24T11:54:41.525Z,1.75
2018-12-24T11:57:23.559Z,1.80
2018-12-24T12:00:05.972Z,1.65
2018-12-24T12:02:47.904Z,1.67
2018-12-24T12:05:29.109Z,1.67
2018-12-24T12:08:11.407Z,1.70
2018-12-24T12:10:53.439Z,1.93
2018-12-24T12:13:34.709Z,1.90
2018-12-24T12:16:16.195Z,1.80
2018-12-24T12:18:58.343Z,1.87
2018-12-24T12:21:40.119Z,1.70
2018-12-24T12:24:22.081Z,1.80
2018-12-24T12:27:03.931Z,1.72
2018-12-24T12:29:46.055Z,1.85
2018-12-24T12:32:28.080Z,1.85
2018-12-24T12:35:09.611Z,2.00
2018-12-24T12:37:51.511Z,1.90
2018-12-24T12:40:33.500Z,2.00
2018-12-24T12:43:15.671Z,1.85
2018-12-24T12:45:57.928Z,1.90
2018-12-24T12:48:40.071Z,2.00
2018-12-24T12:51:21.711Z,2.08
2018-12-24T12:54:04.767Z,2.10
2018-12-24T12:56:47.059Z,1.77
2018-12-24T12:59:28.811Z,1.90
2018-12-24T13:01:58.864Z,1.83
2018-12-24T13:04:47.855Z,1.70
2018-12-24T13:07:29.631Z,1.60
2018-12-24T13:10:11.307Z,1.70
2018-12-24T13:12:53.384Z,1.70
2018-12-24T13:15:37.402Z,1.80
2018-12-24T13:18:18.511Z,1.90
2018-12-24T13:20:59.877Z,2.10
2018-12-24T13:23:41.905Z,1.90
2018-12-24T13:26:23.882Z,2.00
2018-12-24T13:29:06.032Z,2.10
2018-12-24T13:31:49.159Z,2.10
2018-12-24T13:34:30.887Z,2.20
2018-12-24T13:37:12.942Z,2.10
2018-12-24T13:39:54.860Z,2.35
2018-12-24T13:42:36.953Z,2.30
2018-12-24T13:45:18.929Z,2.42
2018-12-24T13:48:00.244Z,2.30
2018-12-24T13:53:42.032Z,2.30
2018-12-24T13:56:31.048Z,1.92
2018-12-24T13:59:12.859Z,2.00
2018-12-24T14:01:54.102Z,2.37
2018-12-24T14:04:36.179Z,2.00
2018-12-24T14:07:18.712Z,2.00
2018-12-24T14:10:00.878Z,2.10
2018-12-24T14:12:43.064Z,2.02
2018-12-24T14:15:24.419Z,1.98
2018-12-24T14:18:05.732Z,2.02
2018-12-24T14:20:47.747Z,2.27
2018-12-24T14:23:29.696Z,2.22
2018-12-24T14:25:59.484Z,2.27
2018-12-24T14:31:54.586Z,1.90
2018-12-24T14:34:35.897Z,2.30
2018-12-24T14:37:18.029Z,2.40
2018-12-24T14:39:59.897Z,2.60
2018-12-24T14:42:41.747Z,3.02
2018-12-24T14:45:23.871Z,2.60
2018-12-24T14:48:05.752Z,3.00
2018-12-24T14:50:47.882Z,3.30
2018-12-24T14:53:17.824Z,2.95
2018-12-24T14:56:06.758Z,3.05
2018-12-24T14:58:54.459Z,3.30
2018-12-24T15:01:36.506Z,3.62
2018-12-24T15:04:06.179Z,3.08
2018-12-24T15:06:55.090Z,3.62
2018-12-24T15:09:37.056Z,3.40
2018-12-24T15:12:19.125Z,3.70
2018-12-24T15:15:00.979Z,3.80
2018-12-24T15:17:43.529Z,3.77
2018-12-24T15:20:25.160Z,4.00
2018-12-24T15:23:06.845Z,3.98
2018-12-24T15:25:48.288Z,3.98
2018-12-24T15:28:30.460Z,3.98
2018-12-24T15:31:12.659Z,3.98
2018-12-24T15:33:54.243Z,4.20
2018-12-24T15:36:35.950Z,4.50
2018-12-24T15:39:17.297Z,4.47
2018-12-24T15:41:58.604Z,4.58
2018-12-24T15:44:40.034Z,4.40
2018-12-24T15:47:22.178Z,4.42
2018-12-24T15:50:04.376Z,4.35
2018-12-24T15:52:45.720Z,4.47
2018-12-24T15:58:30.583Z,7.45
2018-12-24T16:01:17.885Z,7.08
2018-12-24T16:03:57.953Z,7.95
2018-12-24T16:06:39.478Z,7.33
2018-12-24T16:09:20.927Z,7.10
2018-12-24T16:12:02.886Z,7.50
2018-12-24T16:14:44.385Z,6.40
2018-12-24T16:17:26.410Z,6.30
2018-12-24T16:20:07.952Z,5.60
2018-12-24T16:22:50.187Z,5.75
2018-12-24T16:25:31.508Z,5.60
2018-12-24T16:28:13.639Z,6.20
2018-12-24T16:30:55.771Z,5.78
2018-12-24T16:33:37.049Z,5.78
2018-12-24T16:36:19.127Z,5.60
2018-12-24T16:39:01.186Z,6.37
2018-12-24T16:41:42.455Z,6.70
2018-12-24T16:44:24.572Z,6.62
2018-12-24T16:47:06.648Z,6.85
2018-12-24T16:49:49.127Z,6.60
2018-12-24T16:52:31.047Z,7.03
2018-12-24T16:55:13.109Z,7.22
2018-12-24T16:57:54.555Z,7.53
2018-12-24T17:00:37.108Z,7.67
2018-12-24T17:06:51.216Z,7.97
2018-12-24T17:09:33.204Z,8.43
2018-12-24T17:12:15.075Z,8.70
2018-12-24T17:14:56.245Z,8.90
2018-12-24T17:17:37.928Z,8.50
2018-12-24T17:20:19.600Z,9.03
2018-12-24T17:23:01.374Z,9.70
2018-12-24T17:25:41.633Z,10.88
2018-12-24T17:28:30.836Z,11.23
2018-12-24T17:31:12.484Z,14.30
2018-12-24T17:33:54.523Z,17.60
2018-12-24T17:36:36.348Z,21.70
2018-12-24T17:39:18.456Z,21.65
2018-12-24T17:42:00.805Z,21.65
2018-12-24T17:44:42.604Z,21.60
2018-12-24T17:47:23.924Z,20.77
2018-12-24T17:50:05.164Z,20.52
2018-12-24T17:52:47.111Z,20.17
2018-12-24T17:55:28.930Z,21.02
2018-12-24T17:58:11.016Z,20.00
2018-12-24T18:00:52.235Z,18.87
2018-12-24T18:03:34.282Z,19.52
2018-12-24T18:06:15.620Z,18.42
2018-12-24T18:08:56.915Z,16.93
2018-12-24T18:11:38.295Z,16.87
2018-12-24T18:14:20.239Z,17.35
2018-12-24T18:17:00.281Z,16.52
2018-12-24T18:19:49.207Z,16.40
2018-12-24T18:22:31.360Z,16.20
2018-12-24T18:25:13.488Z,16.25
2018-12-24T18:27:54.865Z,16.75
2018-12-24T18:30:37.216Z,16.37
2018-12-24T18:33:19.259Z,16.20
2018-12-24T18:36:00.727Z,16.37
2018-12-24T18:38:42.139Z,17.00
2018-12-24T18:41:24.012Z,17.15
2018-12-24T18:44:06.144Z,16.52
2018-12-24T18:46:47.887Z,17.02
2018-12-24T18:49:29.425Z,17.77
2018-12-24T18:52:11.416Z,18.17
2018-12-24T18:54:53.583Z,17.83
2018-12-24T18:57:34.998Z,17.80
2018-12-24T19:00:17.320Z,16.70
2018-12-24T19:02:58.743Z,15.78
2018-12-24T19:05:40.111Z,15.72
2018-12-24T19:08:21.772Z,16.62
2018-12-24T19:11:03.876Z,16.07
2018-12-24T19:13:45.262Z,16.32
2018-12-24T19:16:26.743Z,15.10
2018-12-24T19:19:06.695Z,15.78
2018-12-24T19:21:49.947Z,15.25
2018-12-24T19:24:31.668Z,15.70
2018-12-24T19:27:13.179Z,14.90
2018-12-24T19:29:55.191Z,14.03
2018-12-24T19:32:36.760Z,13.90
2018-12-24T19:35:18.934Z,13.85
2018-12-24T19:38:00.307Z,14.43
2018-12-24T19:40:42.079Z,14.10
2018-12-24T19:43:24.420Z,13.83
2018-12-24T19:46:07.611Z,15.00
2018-12-24T19:48:49.640Z,15.28
2018-12-24T19:51:30.962Z,14.75
2018-12-24T19:54:12.638Z,13.75
2018-12-24T19:56:53.927Z,15.20
2018-12-24T19:59:35.964Z,15.20
2018-12-24T20:02:18.091Z,13.32
2018-12-24T20:05:00.086Z,13.18
2018-12-24T20:07:42.198Z,13.40
2018-12-24T20:10:24.279Z,14.27
2018-12-24T20:13:06.047Z,13.60
2018-12-24T20:15:48.204Z,13.80
2018-12-24T20:18:30.142Z,14.73
2018-12-24T20:21:12.424Z,14.47
2018-12-24T20:23:54.504Z,13.98
2018-12-24T20:26:36.775Z,13.93
2018-12-24T20:29:18.793Z,13.75
2018-12-24T20:32:00.102Z,14.07
2018-12-24T20:34:42.171Z,14.15
2018-12-24T20:37:23.399Z,15.23
2018-12-24T20:40:03.703Z,14.95
2018-12-24T20:42:45.471Z,14.20
2018-12-24T20:45:26.984Z,15.00
2018-12-24T20:48:09.076Z,14.95
2018-12-24T20:50:50.792Z,15.45
2018-12-24T20:53:32.911Z,16.17
2018-12-24T20:56:14.897Z,15.50
2018-12-24T20:58:58.255Z,15.47
2018-12-24T21:01:39.691Z,15.18
2018-12-24T21:04:21.696Z,15.90
2018-12-24T21:07:03.763Z,15.30
2018-12-24T21:09:45.736Z,15.30
2018-12-24T21:12:27.677Z,14.53
2018-12-24T21:15:09.755Z,15.28
2018-12-24T21:17:51.900Z,14.87
2018-12-24T21:20:33.863Z,15.08
2018-12-24T21:23:15.586Z,15.53
2018-12-24T21:25:57.331Z,15.08
2018-12-24T21:28:39.216Z,15.55
2018-12-24T21:31:21.271Z,15.98
2018-12-24T21:34:03.088Z,15.30
2018-12-24T21:36:44.870Z,15.00
2018-12-24T21:39:27.067Z,16.30
2018-12-24T21:42:08.863Z,15.68
2018-12-24T21:47:39.367Z,16.75
2018-12-24T21:50:28.307Z,16.87
2018-12-24T21:53:09.757Z,16.48
2018-12-24T21:55:52.742Z,16.93
2018-12-24T21:58:34.784Z,17.55
2018-12-24T22:01:18.284Z,17.00
2018-12-24T22:03:59.492Z,17.70
2018-12-24T22:06:41.854Z,17.07
2018-12-24T22:09:23.959Z,17.80
2018-12-24T22:12:06.162Z,17.60
2018-12-24T22:14:47.395Z,17.03
2018-12-24T22:17:29.214Z,17.05
2018-12-24T22:20:10.920Z,17.40
2018-12-24T22:22:53.044Z,18.17
2018-12-24T22:25:34.680Z,17.32
2018-12-24T22:28:16.925Z,17.48
2018-12-24T22:30:58.867Z,18.07
2018-12-24T22:33:40.759Z,17.02
2018-12-24T22:36:22.763Z,17.52
2018-12-24T22:39:04.284Z,16.80
2018-12-24T22:41:46.854Z,16.93
2018-12-24T22:44:28.528Z,15.85
2018-12-24T22:47:09.907Z,16.25
2018-12-24T22:49:51.782Z,132.03
2018-12-24T22:52:34.048Z,90.83
2018-12-24T22:55:15.733Z,49.40
2018-12-24T22:57:57.968Z,20.62
2018-12-24T23:04:07.807Z,12.60
2018-12-24T23:06:50.748Z,13.48
2018-12-24T23:09:32.365Z,13.80
2018-12-24T23:12:13.939Z,15.20
2018-12-24T23:14:55.203Z,15.15
2018-12-24T23:17:37.315Z,15.60
2018-12-24T23:20:18.799Z,15.40
2018-12-24T23:23:00.105Z,17.00
2018-12-24T23:25:42.076Z,15.10
2018-12-24T23:28:24.163Z,14.78
2018-12-24T23:31:06.191Z,14.98
2018-12-24T23:33:48.235Z,14.40
2018-12-24T23:36:30.616Z,15.08
2018-12-24T23:39:12.223Z,14.65
2018-12-24T23:41:53.496Z,14.93
2018-12-24T23:44:34.797Z,14.90
2018-12-24T23:47:16.980Z,15.50
2018-12-24T23:49:58.460Z,13.57
2018-12-24T23:52:39.736Z,13.43
2018-12-24T23:55:21.791Z,12.88
