createdAt,value
2022-10-25T00:02:35.000Z,100063.21
2022-10-25T00:07:35.000Z,100063.21
2022-10-25T00:17:35.000Z,100066.81
2022-10-25T00:22:35.000Z,100072.54
2022-10-25T00:27:35.000Z,100074.34
2022-10-25T00:32:35.000Z,100072.92
2022-10-25T00:37:35.000Z,100075.24
2022-10-25T00:47:34.000Z,100081.02
2022-10-25T00:52:34.000Z,100082.73
2022-10-25T00:57:35.000Z,100085.58
2022-10-25T01:02:35.000Z,100084.79
2022-10-25T01:07:35.000Z,100096.45
2022-10-25T01:12:35.000Z,100102.19
2022-10-25T01:17:35.000Z,100105.75
2022-10-25T01:22:35.000Z,100104.68
2022-10-25T01:27:34.000Z,100107.77
2022-10-25T01:32:35.000Z,100110.66
2022-10-25T01:57:34.000Z,100131.42
2022-10-25T02:02:34.000Z,100130.89
2022-10-25T02:07:35.000Z,100134.84
2022-10-25T02:12:34.000Z,100132.52
2022-10-25T02:17:35.000Z,100133.8
2022-10-25T02:22:35.000Z,100131.3
2022-10-25T02:27:35.000Z,100133.52
2022-10-25T02:32:34.000Z,100139.68
2022-10-25T02:37:35.000Z,100146.01
2022-10-25T02:42:35.000Z,100145.08
2022-10-25T02:47:34.000Z,100150.41
2022-10-25T02:52:34.000Z,100147.69
2022-10-25T02:57:35.000Z,100147.21
2022-10-25T03:02:35.000Z,100143.84
2022-10-25T03:07:35.000Z,100143.84
2022-10-25T03:12:35.000Z,100144.06
2022-10-25T03:17:35.000Z,100148.67
2022-10-25T03:22:34.000Z,100152.22
2022-10-25T03:27:34.000Z,100150.44
2022-10-25T03:32:35.000Z,100145.21
2022-10-25T03:37:35.000Z,100144.36
2022-10-25T03:42:35.000Z,100148.89
2022-10-25T03:47:35.000Z,100153.45
2022-10-25T03:52:34.000Z,100160.06
2022-10-25T03:57:35.000Z,100163.91
2022-10-25T04:02:34.000Z,100167.51
2022-10-25T04:07:35.000Z,100171.78
2022-10-25T04:12:34.000Z,100178.95
2022-10-25T04:17:35.000Z,100182.21
2022-10-25T04:27:35.000Z,100180.91
2022-10-25T04:32:35.000Z,100183.88
2022-10-25T04:37:34.000Z,100181.66
2022-10-25T04:42:34.000Z,100174.94
2022-10-25T04:47:35.000Z,100174.4
2022-10-25T04:52:34.000Z,100177.4
2022-10-25T04:57:35.000Z,100175.92
2022-10-25T05:02:35.000Z,100178.43
2022-10-25T05:07:34.000Z,100178.74
2022-10-25T05:12:35.000Z,100176.79
2022-10-25T05:17:35.000Z,100180.44
2022-10-25T05:22:35.000Z,100192.06
2022-10-25T05:27:35.000Z,100201.83
2022-10-25T05:32:35.000Z,100197.61
2022-10-25T05:37:35.000Z,100197.61
2022-10-25T05:42:35.000Z,100190.99
2022-10-25T05:47:35.000Z,100183.58
2022-10-25T05:52:35.000Z,100192.43
2022-10-25T05:57:34.000Z,100194.46
2022-10-25T06:02:35.000Z,100191.32
2022-10-25T06:07:35.000Z,100199.92
2022-10-25T06:12:35.000Z,100198.25
2022-10-25T06:17:35.000Z,100195.69
2022-10-25T06:22:34.000Z,100194.01
2022-10-25T06:27:35.000Z,100193.15
2022-10-25T06:32:35.000Z,100198.38
2022-10-25T06:37:35.000Z,100199.26
2022-10-25T06:42:34.000Z,100197.58
2022-10-25T06:47:35.000Z,100197.58
2022-10-25T06:52:35.000Z,100193.7
2022-10-25T06:57:35.000Z,100193.26
2022-10-25T07:02:35.000Z,100196.83
2022-10-25T07:07:35.000Z,100198.56
2022-10-25T07:12:35.000Z,100203.98
2022-10-25T07:17:34.000Z,100202.7
2022-10-25T07:22:35.000Z,100206.95
2022-10-25T07:27:34.000Z,100201.84
2022-10-25T07:32:35.000Z,100208.06
2022-10-25T07:37:34.000Z,100210.06
2022-10-25T07:42:34.000Z,100213.32
2022-10-25T07:47:34.000Z,100212.23
2022-10-25T07:52:35.000Z,100210.25
2022-10-25T07:57:35.000Z,100212.48
2022-10-25T08:02:36.000Z,100211.98
2022-10-25T08:07:34.000Z,100211.98
2022-10-25T08:12:34.000Z,100214.24
2022-10-25T08:17:35.000Z,100211.71
2022-10-25T08:22:34.000Z,100219.37
2022-10-25T08:27:34.000Z,100224.21
2022-10-25T08:32:35.000Z,100227.25
2022-10-25T08:37:34.000Z,100228.45
2022-10-25T08:42:34.000Z,100232.85
2022-10-25T08:47:34.000Z,100230.22
2022-10-25T08:52:34.000Z,100231.81
2022-10-25T08:57:34.000Z,100230.86
2022-10-25T09:02:35.000Z,100231.29
2022-10-25T09:07:35.000Z,100233.55
2022-10-25T09:12:35.000Z,100232.36
2022-10-25T09:17:34.000Z,100232.56
2022-10-25T09:22:34.000Z,100232.56
2022-10-25T09:32:35.000Z,100231.95
2022-10-25T09:37:35.000Z,100232.73
2022-10-25T09:42:34.000Z,100236.2
2022-10-25T09:47:35.000Z,100236.69
2022-10-25T09:52:35.000Z,100240.64
2022-10-25T09:57:34.000Z,100237.95
2022-10-25T10:07:34.000Z,100232.67
2022-10-25T10:12:35.000Z,100229.13
2022-10-25T10:17:35.000Z,100229.13
2022-10-25T10:22:35.000Z,100234.08
2022-10-25T10:27:35.000Z,100234.04
2022-10-25T10:32:34.000Z,100232.69
2022-10-25T10:37:34.000Z,100230.28
2022-10-25T10:47:35.000Z,100238.85
2022-10-25T10:52:35.000Z,100242.08
2022-10-25T10:57:34.000Z,100240.78
2022-10-25T11:02:36.000Z,100240.78
2022-10-25T11:07:34.000Z,100241.97
2022-10-25T11:12:35.000Z,100241.52
2022-10-25T11:17:35.000Z,100234.87
2022-10-25T11:22:42.000Z,100245.38
2022-10-25T11:27:35.000Z,100244.27
2022-10-25T11:37:34.000Z,100233.66
2022-10-25T11:42:35.000Z,100233.63
2022-10-25T11:52:34.000Z,100245.54
2022-10-25T11:57:34.000Z,100245.72
2022-10-25T12:02:35.000Z,100247.23
2022-10-25T12:12:35.000Z,100244.11
2022-10-25T12:17:34.000Z,100243.07
2022-10-25T12:22:35.000Z,100236.41
2022-10-25T12:27:34.000Z,100238.53
2022-10-25T12:32:35.000Z,100235.75
2022-10-25T12:37:35.000Z,100236.53
2022-10-25T12:42:35.000Z,100237.03
2022-10-25T12:47:35.000Z,100239.47
2022-10-25T12:52:35.000Z,100239.47
2022-10-25T12:57:34.000Z,100245.59
2022-10-25T13:02:35.000Z,100253.12
2022-10-25T13:07:35.000Z,100259.76
2022-10-25T13:12:35.000Z,100262.24
2022-10-25T13:17:35.000Z,100264.61
2022-10-25T13:22:35.000Z,100267.37
2022-10-25T13:27:35.000Z,100268.15
2022-10-25T13:32:35.000Z,100268.86
2022-10-25T13:37:35.000Z,100265.4
2022-10-25T13:42:35.000Z,100270.29
2022-10-25T13:47:35.000Z,100274.49
2022-10-25T13:52:34.000Z,100277.13
2022-10-25T13:57:35.000Z,100277.13
2022-10-25T14:07:34.000Z,100272.45
2022-10-25T14:12:34.000Z,100277.27
2022-10-25T14:17:35.000Z,100278.08
2022-10-25T14:22:39.000Z,100274.86
2022-10-25T14:27:35.000Z,100277.57
2022-10-25T14:32:34.000Z,100279.02
2022-10-25T14:37:34.000Z,100284.24
2022-10-25T14:47:35.000Z,100292.53
2022-10-25T14:52:35.000Z,100284.97
2022-10-25T14:57:35.000Z,100284.97
2022-10-25T15:02:34.000Z,100297.03
2022-10-25T15:07:35.000Z,100300.51
2022-10-25T15:12:35.000Z,100300.68
2022-10-25T15:17:34.000Z,100301.91
2022-10-25T15:22:35.000Z,100303.09
2022-10-25T15:27:34.000Z,100303.93
2022-10-25T15:32:34.000Z,100304.63
2022-10-25T15:42:35.000Z,100313.07
2022-10-25T15:47:35.000Z,100314.67
2022-10-25T15:52:35.000Z,100316.4
2022-10-25T15:57:35.000Z,100320.61
2022-10-25T16:02:34.000Z,100320.61
2022-10-25T16:07:35.000Z,100322.88
2022-10-25T16:12:34.000Z,100298.37
2022-10-25T16:17:35.000Z,100327.29
2022-10-25T16:22:34.000Z,100333.7
2022-10-25T16:27:35.000Z,100336.17
2022-10-25T16:32:35.000Z,100335.29
2022-10-25T16:37:35.000Z,100336.05
2022-10-25T16:42:35.000Z,100341.72
2022-10-25T16:47:34.000Z,100346.23
2022-10-25T16:52:35.000Z,100348.13
2022-10-25T16:57:35.000Z,100350.75
2022-10-25T17:02:34.000Z,100355.37
2022-10-25T17:07:35.000Z,100362.41
2022-10-25T17:12:34.000Z,100364.47
2022-10-25T17:17:34.000Z,100364.47
2022-10-25T17:22:35.000Z,100358.58
2022-10-25T17:27:34.000Z,100356.63
2022-10-25T17:32:34.000Z,100353.03
2022-10-25T17:37:34.000Z,100350.73
2022-10-25T17:42:35.000Z,100348.67
2022-10-25T17:47:35.000Z,100350.96
2022-10-25T17:52:35.000Z,100353
2022-10-25T17:57:35.000Z,100360.56
2022-10-25T18:02:35.000Z,100361.71
2022-10-25T18:07:35.000Z,100360.6
2022-10-25T18:12:35.000Z,100363.97
2022-10-25T18:17:34.000Z,100361.46
2022-10-25T18:22:35.000Z,100361.46
2022-10-25T18:27:35.000Z,100358.91
2022-10-25T18:32:35.000Z,100359.13
2022-10-25T18:37:35.000Z,100360.9
2022-10-25T18:42:34.000Z,100366.82
2022-10-25T18:47:35.000Z,100368.49
2022-10-25T18:52:34.000Z,100368.16
2022-10-25T18:57:35.000Z,100370.17
2022-10-25T19:12:35.000Z,100375.09
2022-10-25T19:17:35.000Z,100378.29
2022-10-25T19:22:35.000Z,100387.07
2022-10-25T19:27:35.000Z,100383.92
2022-10-25T19:32:35.000Z,100381.3
2022-10-25T19:37:35.000Z,100371.29
2022-10-25T19:42:35.000Z,100370.16
2022-10-25T19:47:35.000Z,100372.25
2022-10-25T19:52:35.000Z,100369.13
2022-10-25T19:57:34.000Z,100370.84
2022-10-25T20:02:35.000Z,100370.15
2022-10-25T20:07:34.000Z,100371.47
2022-10-25T20:12:35.000Z,100375.24
2022-10-25T20:17:35.000Z,100378.58
2022-10-25T20:22:35.000Z,100378.58
2022-10-25T20:27:35.000Z,100374.75
2022-10-25T20:37:35.000Z,100363.88
2022-10-25T20:42:34.000Z,100363.6
2022-10-25T20:47:35.000Z,100371.3
2022-10-25T20:52:34.000Z,100366.24
2022-10-25T20:57:35.000Z,100362.92
2022-10-25T21:02:35.000Z,100365.37
2022-10-25T21:07:35.000Z,100365.37
2022-10-25T21:12:35.000Z,100364
2022-10-25T21:17:35.000Z,100366.35
2022-10-25T21:22:35.000Z,100361.82
2022-10-25T21:27:34.000Z,100368.26
2022-10-25T21:32:34.000Z,100375.02
2022-10-25T21:37:34.000Z,100376.05
2022-10-25T21:42:35.000Z,100375.43
2022-10-25T21:47:35.000Z,100378.76
2022-10-25T21:52:35.000Z,100384.19
2022-10-25T21:57:35.000Z,100387.01
2022-10-25T22:02:35.000Z,100393.61
2022-10-25T22:07:34.000Z,100392.25
2022-10-25T22:12:35.000Z,100398.79
2022-10-25T22:22:34.000Z,100396.39
2022-10-25T22:27:35.000Z,100405.71
2022-10-25T22:32:34.000Z,100405.93
2022-10-25T22:37:35.000Z,100402.33
2022-10-25T22:42:35.000Z,100402.55
2022-10-25T22:47:35.000Z,100406.39
2022-10-25T22:52:35.000Z,100412.52
2022-10-25T22:57:35.000Z,100409.81
2022-10-25T23:02:34.000Z,100410.95
2022-10-25T23:07:35.000Z,100415.72
2022-10-25T23:12:34.000Z,100421.64
2022-10-25T23:17:35.000Z,100421.64
2022-10-25T23:22:35.000Z,100422.23
2022-10-25T23:27:35.000Z,100430.06
2022-10-25T23:32:34.000Z,100438.07
2022-10-25T23:37:34.000Z,100437.26
2022-10-25T23:42:35.000Z,100438.91
2022-10-25T23:47:35.000Z,100442.41
2022-10-25T23:52:35.000Z,100445.91
2022-10-25T23:57:35.000Z,100450.61
