createdAt,value
2023-04-30T00:00:20.670Z,83.3814
2023-04-30T00:01:21.062Z,83.1596
2023-04-30T00:02:23.099Z,83.4374
2023-04-30T00:03:31.326Z,83.1611
2023-04-30T00:04:32.160Z,83.8655
2023-04-30T00:05:33.135Z,83.7736
2023-04-30T00:06:33.809Z,83.8329
2023-04-30T00:07:34.672Z,83.5929
2023-04-30T00:08:37.104Z,83.8020
2023-04-30T00:09:36.517Z,83.8443
2023-04-30T00:10:37.077Z,83.7363
2023-04-30T00:11:37.646Z,84.0089
2023-04-30T00:12:37.934Z,84.0655
2023-04-30T00:13:38.439Z,84.5685
2023-04-30T00:14:39.051Z,84.4512
2023-04-30T00:15:39.449Z,84.2300
2023-04-30T00:16:40.135Z,84.3004
2023-04-30T00:17:40.743Z,84.6754
2023-04-30T00:18:41.577Z,84.6145
2023-04-30T00:19:42.067Z,84.5718
2023-04-30T00:20:42.539Z,84.7194
2023-04-30T00:21:43.074Z,84.6517
2023-04-30T00:22:43.640Z,84.5912
2023-04-30T00:23:44.335Z,84.7528
2023-04-30T00:24:44.832Z,85.1165
2023-04-30T00:25:45.230Z,85.1780
2023-04-30T00:26:45.742Z,85.5457
2023-04-30T00:27:46.251Z,85.4178
2023-04-30T00:28:46.664Z,85.4755
2023-04-30T00:29:47.878Z,85.4754
2023-04-30T00:30:48.843Z,85.3694
2023-04-30T00:31:49.975Z,85.5962
2023-04-30T00:32:51.146Z,85.3135
2023-04-30T00:33:51.773Z,85.3505
2023-04-30T00:34:52.434Z,85.6716
2023-04-30T00:35:55.733Z,85.5953
2023-04-30T00:37:54.616Z,85.6667
2023-04-30T00:38:55.258Z,86.1142
2023-04-30T00:39:55.829Z,86.3383
2023-04-30T00:40:56.266Z,86.6173
2023-04-30T00:41:56.876Z,86.4995
2023-04-30T00:42:57.253Z,86.5446
2023-04-30T00:43:57.864Z,86.3997
2023-04-30T00:44:59.155Z,86.4488
2023-04-30T00:46:01.310Z,86.6904
2023-04-30T00:47:03.063Z,86.6149
2023-04-30T00:48:04.656Z,86.7725
2023-04-30T00:49:04.937Z,87.0583
2023-04-30T00:50:05.393Z,87.2339
2023-04-30T00:51:06.665Z,87.1651
2023-04-30T00:52:07.002Z,87.1127
2023-04-30T00:53:08.178Z,86.7257
2023-04-30T00:54:09.801Z,86.6943
2023-04-30T00:56:10.930Z,87.0728
2023-04-30T00:57:11.278Z,87.4137
2023-04-30T00:58:12.964Z,87.2594
2023-04-30T01:00:13.936Z,87.5890
2023-04-30T01:01:14.309Z,87.8320
2023-04-30T01:02:15.626Z,88.0006
2023-04-30T01:06:19.466Z,87.8589
2023-04-30T01:08:20.378Z,87.5225
2023-04-30T01:09:20.477Z,87.3911
2023-04-30T01:11:21.382Z,87.5871
2023-04-30T01:12:21.528Z,87.7517
2023-04-30T01:13:21.965Z,87.9418
2023-04-30T01:14:23.966Z,87.5308
2023-04-30T01:21:32.355Z,87.1330
2023-04-30T01:22:34.410Z,86.9878
2023-04-30T01:23:36.173Z,87.0840
2023-04-30T01:24:36.190Z,87.1162
2023-04-30T01:25:37.518Z,87.3131
2023-04-30T01:30:44.009Z,87.3876
2023-04-30T01:31:45.865Z,86.8864
2023-04-30T01:32:46.810Z,87.0295
2023-04-30T01:33:47.628Z,87.3047
2023-04-30T01:34:49.058Z,87.0835
2023-04-30T01:35:49.427Z,87.1957
2023-04-30T01:36:49.661Z,87.3520
2023-04-30T01:37:51.590Z,87.3055
2023-04-30T01:38:53.700Z,87.3900
2023-04-30T01:39:55.480Z,87.4528
2023-04-30T01:40:56.500Z,87.1083
2023-04-30T01:41:58.491Z,87.4445
2023-04-30T01:46:00.958Z,87.0028
2023-04-30T01:47:01.614Z,86.8776
2023-04-30T01:48:02.032Z,87.0688
2023-04-30T01:49:02.010Z,86.8919
2023-04-30T01:50:03.041Z,86.6173
2023-04-30T01:51:04.790Z,86.7744
2023-04-30T01:52:06.193Z,86.6450
2023-04-30T01:53:06.769Z,86.7816
2023-04-30T01:54:07.374Z,86.6243
2023-04-30T01:55:08.575Z,86.7197
2023-04-30T01:57:10.834Z,87.0519
2023-04-30T01:58:11.165Z,86.6612
2023-04-30T02:01:13.907Z,87.0408
2023-04-30T02:02:14.199Z,86.9950
2023-04-30T02:03:15.578Z,86.9906
2023-04-30T02:04:15.953Z,86.8498
2023-04-30T02:05:16.452Z,87.1179
2023-04-30T02:06:16.782Z,87.2407
2023-04-30T02:07:17.623Z,87.1347
2023-04-30T02:08:18.123Z,87.2576
2023-04-30T02:09:18.610Z,87.1241
2023-04-30T02:10:19.530Z,87.3454
2023-04-30T02:11:20.001Z,87.3858
2023-04-30T02:12:20.568Z,87.7200
2023-04-30T02:13:21.333Z,87.6412
2023-04-30T02:14:22.590Z,87.6194
2023-04-30T02:15:23.172Z,87.6749
2023-04-30T02:16:24.090Z,87.7315
2023-04-30T02:17:24.661Z,87.6253
2023-04-30T02:18:25.868Z,87.7942
2023-04-30T02:19:26.436Z,87.5884
2023-04-30T02:20:26.881Z,87.5260
2023-04-30T02:21:27.019Z,87.6412
2023-04-30T02:22:28.643Z,87.3949
2023-04-30T02:24:29.554Z,87.5085
2023-04-30T02:25:29.594Z,87.9721
2023-04-30T02:26:30.322Z,87.7039
2023-04-30T02:27:30.871Z,87.6218
2023-04-30T02:28:31.640Z,87.7468
2023-04-30T02:29:32.873Z,87.4502
2023-04-30T02:30:33.522Z,87.4072
2023-04-30T02:31:34.334Z,87.6170
2023-04-30T02:32:35.398Z,87.3607
2023-04-30T02:33:35.997Z,87.6322
2023-04-30T02:34:36.519Z,87.3501
2023-04-30T02:35:37.168Z,87.4234
2023-04-30T02:36:37.464Z,87.6664
2023-04-30T02:37:38.035Z,87.4720
2023-04-30T02:38:38.352Z,87.4422
2023-04-30T02:39:38.945Z,87.4509
2023-04-30T02:40:39.196Z,87.0349
2023-04-30T02:41:39.566Z,87.1647
2023-04-30T02:42:40.195Z,87.3898
2023-04-30T02:43:40.687Z,87.4763
2023-04-30T02:44:41.039Z,87.6036
2023-04-30T02:45:41.772Z,87.4457
2023-04-30T02:46:42.650Z,87.5975
2023-04-30T02:47:43.331Z,87.6327
2023-04-30T02:48:43.982Z,87.5744
2023-04-30T02:49:44.428Z,87.7864
2023-04-30T02:50:45.645Z,87.5989
2023-04-30T02:51:46.366Z,87.4280
2023-04-30T02:52:46.682Z,87.3139
2023-04-30T02:53:47.233Z,87.4832
2023-04-30T02:54:47.800Z,87.8963
2023-04-30T02:55:48.284Z,87.7220
2023-04-30T02:56:48.892Z,87.8930
2023-04-30T02:57:49.355Z,87.9630
2023-04-30T02:58:49.882Z,87.8916
2023-04-30T02:59:50.462Z,87.6707
2023-04-30T03:00:50.892Z,87.7716
2023-04-30T03:01:51.984Z,87.6113
2023-04-30T03:02:53.083Z,87.5137
2023-04-30T03:03:54.160Z,87.0318
2023-04-30T03:04:54.718Z,87.4292
2023-04-30T03:05:55.466Z,87.9542
2023-04-30T03:06:56.072Z,87.7651
2023-04-30T03:07:56.659Z,87.8940
2023-04-30T03:08:57.274Z,87.3878
2023-04-30T03:09:57.629Z,87.4716
2023-04-30T03:10:58.125Z,87.2918
2023-04-30T03:11:58.596Z,87.4781
2023-04-30T03:12:59.166Z,87.3170
2023-04-30T03:13:59.719Z,87.2051
2023-04-30T03:15:00.148Z,87.2667
2023-04-30T03:16:00.798Z,87.5195
2023-04-30T03:17:01.552Z,87.1274
2023-04-30T03:18:01.634Z,86.7785
2023-04-30T03:19:02.204Z,86.7973
2023-04-30T03:20:03.087Z,86.9405
2023-04-30T03:21:03.716Z,87.0065
2023-04-30T03:22:04.277Z,87.2250
2023-04-30T03:23:04.647Z,86.9713
2023-04-30T03:24:05.248Z,86.9681
2023-04-30T03:25:05.689Z,86.7745
2023-04-30T03:26:06.164Z,87.2916
2023-04-30T03:27:06.921Z,87.4159
2023-04-30T03:28:07.810Z,87.5173
2023-04-30T03:29:08.464Z,87.1219
2023-04-30T03:30:09.582Z,87.1709
2023-04-30T03:31:10.137Z,86.5817
2023-04-30T03:32:11.060Z,86.8787
2023-04-30T03:33:12.025Z,86.8425
2023-04-30T03:34:12.881Z,86.6168
2023-04-30T03:35:13.386Z,86.6087
2023-04-30T03:36:13.871Z,86.5823
2023-04-30T03:37:14.421Z,86.6197
2023-04-30T03:38:15.075Z,86.7652
2023-04-30T03:39:15.542Z,86.8284
2023-04-30T03:40:16.170Z,86.6152
2023-04-30T03:41:16.754Z,86.8769
2023-04-30T03:42:17.241Z,86.5441
2023-04-30T03:43:17.424Z,86.5481
2023-04-30T03:44:18.160Z,86.7639
2023-04-30T03:45:18.521Z,87.2502
2023-04-30T03:46:18.555Z,86.9823
2023-04-30T03:47:19.633Z,86.7230
2023-04-30T03:48:20.743Z,85.9567
2023-04-30T03:49:21.311Z,86.2954
2023-04-30T03:50:21.697Z,86.4138
2023-04-30T03:51:22.240Z,86.6151
2023-04-30T03:52:23.074Z,86.6454
2023-04-30T03:53:23.500Z,86.8842
2023-04-30T03:54:24.043Z,86.9655
2023-04-30T03:55:24.587Z,87.0508
2023-04-30T03:56:25.031Z,87.0971
2023-04-30T03:57:25.703Z,86.8665
2023-04-30T03:58:26.038Z,86.9914
2023-04-30T03:59:26.605Z,87.1361
2023-04-30T04:00:27.568Z,87.4757
2023-04-30T04:01:28.035Z,86.9778
2023-04-30T04:02:29.283Z,86.5920
2023-04-30T04:03:30.225Z,86.6628
2023-04-30T04:04:31.340Z,86.7265
2023-04-30T04:05:31.864Z,86.6875
2023-04-30T04:06:33.068Z,87.0543
2023-04-30T04:07:33.545Z,87.1215
2023-04-30T04:08:34.081Z,86.8482
2023-04-30T04:09:34.637Z,87.2590
2023-04-30T04:10:35.087Z,87.2465
2023-04-30T04:11:35.731Z,87.0400
2023-04-30T04:12:36.256Z,86.7417
2023-04-30T04:13:36.827Z,86.5217
2023-04-30T04:14:37.399Z,86.7209
2023-04-30T04:15:37.845Z,87.2022
2023-04-30T04:16:39.164Z,87.0028
2023-04-30T04:17:40.072Z,87.0901
2023-04-30T04:18:40.648Z,87.2317
2023-04-30T04:19:41.307Z,87.0333
2023-04-30T04:20:42.407Z,86.6377
2023-04-30T04:21:42.790Z,86.8463
2023-04-30T04:22:43.402Z,87.1482
2023-04-30T04:23:43.977Z,87.2725
2023-04-30T04:24:44.320Z,87.6033
2023-04-30T04:25:44.938Z,87.4159
2023-04-30T04:26:47.881Z,87.6750
2023-04-30T04:27:46.322Z,87.5593
2023-04-30T04:28:46.949Z,87.2033
2023-04-30T04:29:47.485Z,87.3237
2023-04-30T04:30:48.058Z,87.6313
2023-04-30T04:31:48.878Z,87.7074
2023-04-30T04:32:49.569Z,87.0919
2023-04-30T04:33:50.254Z,86.7935
2023-04-30T04:34:50.955Z,86.9991
2023-04-30T04:35:51.478Z,87.1866
2023-04-30T04:36:52.098Z,87.3503
2023-04-30T04:37:52.685Z,87.0836
2023-04-30T04:38:53.320Z,87.3121
2023-04-30T04:39:54.495Z,87.1972
2023-04-30T04:40:55.050Z,87.4751
2023-04-30T04:41:55.708Z,87.4406
2023-04-30T04:42:56.284Z,87.1439
2023-04-30T04:43:56.951Z,87.2550
2023-04-30T04:44:57.575Z,87.2391
2023-04-30T04:45:58.147Z,87.4017
2023-04-30T04:46:58.976Z,87.0801
2023-04-30T04:47:59.691Z,87.2993
2023-04-30T04:49:00.126Z,87.5058
2023-04-30T04:50:01.394Z,87.4085
2023-04-30T04:51:01.967Z,87.3750
2023-04-30T04:52:02.366Z,87.0284
2023-04-30T04:53:02.956Z,86.9238
2023-04-30T04:54:03.459Z,87.2088
2023-04-30T04:55:03.973Z,87.2530
2023-04-30T04:56:04.764Z,87.1299
2023-04-30T04:57:05.193Z,87.5745
2023-04-30T04:58:05.789Z,87.6350
2023-04-30T04:59:06.382Z,87.5721
2023-04-30T05:00:08.021Z,87.4213
2023-04-30T05:01:08.596Z,87.4226
2023-04-30T05:02:09.645Z,87.1786
2023-04-30T05:03:10.735Z,87.3831
2023-04-30T05:04:11.622Z,87.4154
2023-04-30T05:05:12.281Z,87.3246
2023-04-30T05:06:12.798Z,87.2712
2023-04-30T05:07:13.927Z,87.2261
2023-04-30T05:08:14.524Z,87.3362
2023-04-30T05:09:15.003Z,87.2688
2023-04-30T05:10:15.574Z,87.4447
2023-04-30T05:11:16.421Z,87.6604
2023-04-30T05:12:16.859Z,87.0993
2023-04-30T05:13:17.502Z,86.9517
2023-04-30T05:14:17.881Z,87.0356
2023-04-30T05:15:18.516Z,86.8752
2023-04-30T05:16:19.577Z,87.3957
2023-04-30T05:17:20.218Z,87.2950
2023-04-30T05:18:21.116Z,87.3591
2023-04-30T05:19:21.859Z,86.9143
2023-04-30T05:20:22.178Z,86.5411
2023-04-30T05:21:22.897Z,86.3892
2023-04-30T05:22:23.556Z,86.8769
2023-04-30T05:23:23.972Z,86.1237
2023-04-30T05:24:24.596Z,86.4100
2023-04-30T05:25:26.944Z,86.3408
2023-04-30T05:29:28.149Z,86.5194
2023-04-30T05:30:28.247Z,86.6722
2023-04-30T05:31:29.623Z,86.5906
2023-04-30T05:32:30.369Z,86.4098
2023-04-30T05:33:31.313Z,86.3935
2023-04-30T05:34:31.753Z,85.9979
2023-04-30T05:35:32.351Z,85.7546
2023-04-30T05:36:32.966Z,85.9308
2023-04-30T05:37:33.702Z,86.0273
2023-04-30T05:38:34.668Z,85.7018
2023-04-30T05:39:34.911Z,85.5330
2023-04-30T05:40:34.800Z,85.6728
2023-04-30T05:41:35.305Z,85.5996
2023-04-30T05:42:35.397Z,85.5975
2023-04-30T05:43:36.205Z,86.1024
2023-04-30T05:44:37.639Z,86.0490
2023-04-30T05:45:38.157Z,85.9301
2023-04-30T05:46:38.944Z,85.8757
2023-04-30T05:47:39.935Z,85.2463
2023-04-30T05:48:40.598Z,85.2053
2023-04-30T05:49:40.647Z,85.8410
2023-04-30T05:50:41.927Z,85.8921
2023-04-30T05:51:42.714Z,85.8710
2023-04-30T05:52:43.517Z,86.1233
2023-04-30T05:53:43.568Z,86.1028
2023-04-30T05:54:44.235Z,85.5569
2023-04-30T05:55:44.711Z,85.5007
2023-04-30T05:56:45.505Z,86.0841
2023-04-30T05:57:45.962Z,85.8740
2023-04-30T05:58:46.631Z,85.7595
2023-04-30T05:59:47.274Z,85.2887
2023-04-30T06:00:48.375Z,85.4418
2023-04-30T06:01:48.934Z,85.2303
2023-04-30T06:02:49.207Z,85.3749
2023-04-30T06:03:49.677Z,85.6104
2023-04-30T06:04:50.429Z,85.5044
2023-04-30T06:05:51.433Z,85.0746
2023-04-30T06:06:51.727Z,85.2363
2023-04-30T06:07:52.319Z,85.2684
2023-04-30T06:08:52.727Z,85.4145
2023-04-30T06:09:53.561Z,85.1813
2023-04-30T06:10:54.289Z,85.0163
2023-04-30T06:11:54.713Z,84.8919
2023-04-30T06:12:55.221Z,84.7356
2023-04-30T06:13:55.828Z,84.7987
2023-04-30T06:14:56.229Z,85.1459
2023-04-30T06:15:56.877Z,85.5807
2023-04-30T06:16:57.596Z,85.2017
2023-04-30T06:17:58.699Z,85.0429
2023-04-30T06:18:59.450Z,85.1375
2023-04-30T06:19:59.787Z,84.5920
2023-04-30T06:21:00.549Z,84.8161
2023-04-30T06:22:01.723Z,85.2732
2023-04-30T06:23:15.367Z,85.3375
2023-04-30T06:24:34.871Z,85.2018
2023-04-30T06:25:16.725Z,85.0567
2023-04-30T06:26:17.273Z,85.4324
2023-04-30T06:27:17.791Z,85.3437
2023-04-30T06:28:18.661Z,85.3950
2023-04-30T06:29:19.374Z,85.0678
2023-04-30T06:30:20.097Z,85.3025
2023-04-30T06:31:20.898Z,85.0642
2023-04-30T06:32:21.562Z,85.0145
2023-04-30T06:33:22.351Z,85.3275
2023-04-30T06:34:22.954Z,85.3188
2023-04-30T06:35:23.402Z,84.1381
2023-04-30T06:36:24.133Z,85.3124
2023-04-30T06:37:25.362Z,85.4634
2023-04-30T06:38:26.361Z,84.9436
2023-04-30T06:39:27.007Z,85.1534
2023-04-30T06:40:27.637Z,84.7456
2023-04-30T06:41:28.651Z,84.3891
2023-04-30T06:42:29.021Z,84.7381
2023-04-30T06:43:29.723Z,84.4750
2023-04-30T06:44:29.810Z,84.2261
2023-04-30T06:45:30.376Z,84.4070
2023-04-30T06:46:31.582Z,84.7126
2023-04-30T06:47:31.449Z,84.9123
2023-04-30T06:48:32.508Z,84.1283
2023-04-30T06:49:33.121Z,84.5461
2023-04-30T06:50:33.729Z,84.8420
2023-04-30T06:51:34.157Z,84.6237
2023-04-30T06:52:34.665Z,84.7530
2023-04-30T06:53:35.212Z,84.4977
2023-04-30T06:54:35.568Z,84.4836
2023-04-30T06:55:36.164Z,83.9786
2023-04-30T06:56:37.086Z,84.2084
2023-04-30T06:57:37.672Z,83.9670
2023-04-30T06:58:38.216Z,84.1671
2023-04-30T06:59:38.682Z,84.4048
2023-04-30T07:00:39.217Z,84.4595
2023-04-30T07:01:39.939Z,84.3599
2023-04-30T07:02:40.172Z,83.7662
2023-04-30T07:03:41.003Z,84.1475
2023-04-30T07:04:42.224Z,83.6900
2023-04-30T07:05:42.662Z,83.9077
2023-04-30T07:06:43.646Z,84.2757
2023-04-30T07:07:44.123Z,84.3365
2023-04-30T07:08:45.728Z,84.2316
2023-04-30T07:09:46.304Z,83.7974
2023-04-30T07:10:46.834Z,83.5954
2023-04-30T07:11:47.446Z,83.2670
2023-04-30T07:12:48.030Z,83.1140
2023-04-30T07:13:48.434Z,83.3424
2023-04-30T07:14:49.098Z,83.7306
2023-04-30T07:15:49.551Z,83.6804
2023-04-30T07:16:50.279Z,83.7237
2023-04-30T07:17:50.892Z,83.1762
2023-04-30T07:18:51.481Z,82.9195
2023-04-30T07:19:52.300Z,83.3036
2023-04-30T07:20:53.561Z,83.1775
2023-04-30T07:21:54.638Z,83.1964
2023-04-30T07:22:55.229Z,82.9979
2023-04-30T07:23:55.564Z,82.2780
2023-04-30T07:24:56.038Z,82.3586
2023-04-30T07:25:56.671Z,81.9590
2023-04-30T07:26:57.104Z,81.1777
2023-04-30T07:27:57.664Z,80.5442
2023-04-30T07:28:58.216Z,81.2729
2023-04-30T07:29:58.694Z,81.1005
2023-04-30T07:30:59.078Z,81.9114
2023-04-30T07:31:59.704Z,81.3229
2023-04-30T07:33:00.536Z,81.1485
2023-04-30T07:34:01.280Z,81.0693
2023-04-30T07:35:01.641Z,80.7985
2023-04-30T07:36:02.183Z,81.5200
2023-04-30T07:37:02.765Z,81.3282
2023-04-30T07:38:03.341Z,81.7059
2023-04-30T07:39:03.851Z,81.5168
2023-04-30T07:40:04.809Z,81.3422
2023-04-30T07:41:05.186Z,81.2333
2023-04-30T07:42:05.815Z,81.2159
2023-04-30T07:43:06.290Z,82.1013
2023-04-30T07:44:06.876Z,82.0744
2023-04-30T07:45:07.446Z,82.0562
2023-04-30T07:46:07.983Z,81.3637
2023-04-30T07:47:09.005Z,81.4123
2023-04-30T07:48:09.921Z,82.0577
2023-04-30T07:49:10.841Z,81.1877
2023-04-30T07:50:11.420Z,81.4360
2023-04-30T07:51:12.096Z,81.2429
2023-04-30T07:52:12.843Z,80.7865
2023-04-30T07:53:13.479Z,81.0656
2023-04-30T07:54:14.364Z,81.0119
2023-04-30T07:55:14.929Z,80.5238
2023-04-30T07:56:15.510Z,80.5625
2023-04-30T07:57:15.994Z,80.3578
2023-04-30T07:58:16.521Z,80.3713
2023-04-30T07:59:17.077Z,79.6116
2023-04-30T08:00:17.767Z,80.3479
2023-04-30T08:01:18.460Z,79.9225
2023-04-30T08:02:19.229Z,80.6259
2023-04-30T08:03:20.226Z,80.1323
2023-04-30T08:04:20.530Z,80.0777
2023-04-30T08:05:21.431Z,79.6142
2023-04-30T08:06:22.115Z,79.4993
2023-04-30T08:07:22.847Z,78.9660
2023-04-30T08:08:23.422Z,79.0560
2023-04-30T08:09:24.337Z,79.8350
2023-04-30T08:10:25.210Z,80.1990
2023-04-30T08:11:25.802Z,80.2142
2023-04-30T08:12:26.378Z,79.6988
2023-04-30T08:13:26.812Z,79.1882
2023-04-30T08:14:27.398Z,79.2640
2023-04-30T08:15:28.863Z,79.8490
2023-04-30T08:16:28.733Z,79.2648
2023-04-30T08:17:29.907Z,79.5071
2023-04-30T08:18:30.532Z,78.7781
2023-04-30T08:19:31.190Z,78.4945
2023-04-30T08:20:32.170Z,78.4298
2023-04-30T08:21:32.570Z,78.4076
2023-04-30T08:22:33.193Z,78.6227
2023-04-30T08:23:33.846Z,79.1766
2023-04-30T08:24:34.485Z,79.0833
2023-04-30T08:25:35.237Z,79.2368
2023-04-30T08:26:35.550Z,78.4370
2023-04-30T08:27:36.172Z,78.8490
2023-04-30T08:28:36.868Z,77.9492
2023-04-30T08:29:37.251Z,78.0247
2023-04-30T08:30:37.955Z,77.6279
2023-04-30T08:31:38.668Z,78.5221
2023-04-30T08:32:39.843Z,78.4871
2023-04-30T08:33:39.925Z,77.7781
2023-04-30T08:34:40.445Z,78.0689
2023-04-30T08:35:40.545Z,78.5290
2023-04-30T08:36:41.016Z,78.1661
2023-04-30T08:37:41.682Z,78.4483
2023-04-30T08:38:42.373Z,77.8565
2023-04-30T08:39:42.783Z,77.7583
2023-04-30T08:40:51.428Z,78.3104
2023-04-30T08:41:44.574Z,78.6357
2023-04-30T08:42:45.165Z,78.9021
2023-04-30T08:43:46.387Z,78.2604
2023-04-30T08:44:47.491Z,78.1686
2023-04-30T08:45:48.297Z,77.8404
2023-04-30T08:46:48.865Z,77.9699
2023-04-30T08:47:49.118Z,78.3249
2023-04-30T08:49:50.040Z,78.0006
2023-04-30T08:50:50.728Z,77.8330
2023-04-30T08:51:51.391Z,77.0886
2023-04-30T08:52:52.168Z,76.7018
2023-04-30T08:53:53.101Z,77.8984
2023-04-30T08:54:53.606Z,77.8222
2023-04-30T08:55:54.281Z,77.9264
2023-04-30T08:56:54.856Z,78.5576
2023-04-30T08:57:55.254Z,78.4521
2023-04-30T08:58:56.085Z,77.9352
2023-04-30T08:59:56.751Z,77.8372
2023-04-30T09:00:56.958Z,77.8482
2023-04-30T09:01:58.066Z,78.0537
2023-04-30T09:02:59.182Z,77.6295
2023-04-30T09:03:59.588Z,78.6237
2023-04-30T09:05:00.844Z,78.5370
2023-04-30T09:06:01.411Z,77.3363
2023-04-30T09:07:04.453Z,77.6444
2023-04-30T09:08:06.417Z,77.6449
2023-04-30T09:09:07.338Z,77.6883
2023-04-30T09:10:07.836Z,77.6409
2023-04-30T09:11:08.624Z,77.9045
2023-04-30T09:12:09.003Z,78.7713
2023-04-30T09:13:09.649Z,77.8321
2023-04-30T09:14:10.551Z,78.7378
2023-04-30T09:15:11.161Z,78.1918
2023-04-30T09:16:11.856Z,77.4452
2023-04-30T09:17:11.853Z,77.5841
2023-04-30T09:18:12.661Z,78.3106
2023-04-30T09:20:12.982Z,77.8040
2023-04-30T09:21:13.668Z,77.4710
2023-04-30T09:22:14.547Z,78.1357
2023-04-30T09:23:15.036Z,78.1406
2023-04-30T09:24:18.623Z,77.5956
2023-04-30T09:25:37.731Z,77.2039
2023-04-30T09:26:17.031Z,77.1224
2023-04-30T09:27:18.141Z,77.5563
2023-04-30T09:28:19.657Z,77.6038
2023-04-30T09:29:24.884Z,77.7444
2023-04-30T09:30:20.308Z,77.9007
2023-04-30T09:31:21.599Z,76.7510
2023-04-30T09:32:22.246Z,76.6878
2023-04-30T09:33:22.399Z,76.9518
2023-04-30T09:34:23.285Z,76.8976
2023-04-30T09:35:25.003Z,76.7932
2023-04-30T09:36:25.702Z,76.6812
2023-04-30T09:37:27.151Z,76.2395
2023-04-30T09:39:28.076Z,76.6242
2023-04-30T09:40:28.264Z,76.5679
2023-04-30T09:41:28.661Z,75.8033
2023-04-30T09:42:29.287Z,76.5345
2023-04-30T09:43:30.262Z,76.7380
2023-04-30T09:44:30.674Z,75.9907
2023-04-30T09:45:32.705Z,76.0632
2023-04-30T09:46:32.487Z,74.5177
2023-04-30T09:47:33.390Z,75.9839
2023-04-30T09:50:35.006Z,74.9933
2023-04-30T09:51:35.570Z,74.7905
2023-04-30T09:52:36.507Z,74.6618
2023-04-30T09:53:37.134Z,74.3092
2023-04-30T09:54:37.965Z,73.5793
2023-04-30T09:55:37.926Z,74.3960
2023-04-30T09:56:38.010Z,74.3397
2023-04-30T09:57:38.084Z,74.1187
2023-04-30T09:58:39.444Z,74.4638
2023-04-30T09:59:39.027Z,74.4654
2023-04-30T10:00:40.154Z,74.7769
2023-04-30T10:01:41.641Z,74.3439
2023-04-30T10:02:43.014Z,74.0342
2023-04-30T10:04:43.007Z,73.7249
2023-04-30T10:05:44.337Z,74.5656
2023-04-30T10:06:58.876Z,73.9176
2023-04-30T10:07:59.117Z,74.2044
2023-04-30T10:09:00.707Z,73.3586
2023-04-30T10:10:00.837Z,73.4440
2023-04-30T10:11:01.502Z,73.2060
2023-04-30T10:12:01.966Z,73.3564
2023-04-30T10:13:02.708Z,73.9420
2023-04-30T10:14:03.020Z,72.9256
2023-04-30T10:15:03.886Z,73.0599
2023-04-30T10:16:04.503Z,72.0922
2023-04-30T10:17:05.241Z,72.1966
2023-04-30T10:18:06.333Z,72.1729
2023-04-30T10:19:07.266Z,71.8571
2023-04-30T10:20:08.512Z,72.2396
2023-04-30T10:21:09.301Z,72.2869
2023-04-30T10:22:09.885Z,71.7999
2023-04-30T10:23:10.244Z,71.3604
2023-04-30T10:24:10.940Z,71.1155
2023-04-30T10:25:11.690Z,70.5288
2023-04-30T10:26:12.233Z,70.5173
2023-04-30T10:27:13.833Z,69.3035
2023-04-30T10:28:13.429Z,69.4070
2023-04-30T10:29:14.621Z,69.2915
2023-04-30T10:30:15.165Z,69.2428
2023-04-30T10:31:15.653Z,67.6112
2023-04-30T10:32:16.821Z,67.9174
2023-04-30T10:33:18.700Z,67.6658
2023-04-30T10:34:18.707Z,68.9770
2023-04-30T10:35:19.089Z,68.8115
2023-04-30T10:36:19.751Z,68.7424
2023-04-30T10:37:20.179Z,69.6963
2023-04-30T10:38:20.701Z,67.8460
2023-04-30T10:39:37.153Z,67.9939
2023-04-30T10:40:37.263Z,68.3581
2023-04-30T10:41:37.770Z,67.5380
2023-04-30T10:42:38.425Z,66.2826
2023-04-30T10:43:40.196Z,67.9894
2023-04-30T10:44:39.162Z,67.8108
2023-04-30T10:45:40.401Z,67.5988
2023-04-30T10:46:41.721Z,67.2356
2023-04-30T10:47:42.122Z,67.7124
2023-04-30T10:48:43.114Z,67.0866
2023-04-30T10:49:43.750Z,67.8649
2023-04-30T10:50:46.173Z,66.1839
2023-04-30T10:51:45.702Z,65.8201
2023-04-30T10:53:01.867Z,66.7635
2023-04-30T10:53:47.796Z,66.9401
2023-04-30T10:54:48.506Z,67.0176
2023-04-30T10:55:49.794Z,66.0435
2023-04-30T10:56:48.714Z,67.4323
2023-04-30T10:57:49.384Z,67.2708
2023-04-30T10:58:50.039Z,66.2037
2023-04-30T10:59:50.468Z,65.8060
2023-04-30T11:00:51.648Z,66.2455
2023-04-30T11:01:52.698Z,65.7240
2023-04-30T11:02:53.740Z,66.1296
2023-04-30T11:03:54.595Z,65.5790
2023-04-30T11:04:55.594Z,65.1983
2023-04-30T11:05:56.422Z,64.9262
2023-04-30T11:06:57.527Z,65.1656
2023-04-30T11:07:58.188Z,66.2445
2023-04-30T11:08:59.188Z,66.1746
2023-04-30T11:09:59.458Z,66.3650
2023-04-30T11:11:00.159Z,66.6227
2023-04-30T11:12:01.126Z,66.0109
2023-04-30T11:13:03.651Z,66.7596
2023-04-30T11:14:04.101Z,64.9006
2023-04-30T11:15:04.810Z,64.8420
2023-04-30T11:16:05.155Z,64.5971
2023-04-30T11:17:05.411Z,66.1079
2023-04-30T11:18:05.799Z,65.5935
2023-04-30T11:19:06.195Z,65.3389
2023-04-30T11:20:06.995Z,65.6422
2023-04-30T11:21:07.429Z,63.9326
2023-04-30T11:22:08.063Z,64.1377
2023-04-30T11:23:08.725Z,63.7277
2023-04-30T11:24:10.239Z,64.1709
2023-04-30T11:25:11.025Z,63.5733
2023-04-30T11:26:11.941Z,63.1125
2023-04-30T11:27:12.876Z,62.9984
2023-04-30T11:28:14.265Z,63.7371
2023-04-30T11:29:15.554Z,64.0244
2023-04-30T11:30:15.364Z,64.4239
2023-04-30T11:31:15.757Z,64.0357
2023-04-30T11:32:16.103Z,62.8119
2023-04-30T11:33:17.179Z,62.4533
2023-04-30T11:34:17.871Z,64.3537
2023-04-30T11:35:18.750Z,63.9018
2023-04-30T11:36:19.245Z,62.6532
2023-04-30T11:37:20.498Z,62.0570
2023-04-30T11:38:21.530Z,62.2113
2023-04-30T11:39:22.541Z,62.5134
2023-04-30T11:40:23.506Z,62.3964
2023-04-30T11:41:24.054Z,62.7429
2023-04-30T11:42:24.784Z,61.8509
2023-04-30T11:43:25.671Z,61.5610
2023-04-30T11:44:26.152Z,62.0782
2023-04-30T11:45:26.832Z,61.6256
2023-04-30T11:46:27.462Z,61.4228
2023-04-30T11:47:28.322Z,61.8168
2023-04-30T11:48:30.146Z,61.9372
2023-04-30T11:49:29.511Z,62.3180
2023-04-30T11:50:29.896Z,62.4453
2023-04-30T11:51:30.230Z,62.7735
2023-04-30T11:52:30.636Z,63.0729
2023-04-30T11:53:31.404Z,63.6413
2023-04-30T11:54:31.924Z,62.7620
2023-04-30T11:55:32.686Z,62.6313
2023-04-30T11:56:33.780Z,62.6227
2023-04-30T11:57:34.309Z,61.5247
2023-04-30T11:58:35.028Z,61.2385
2023-04-30T11:59:35.741Z,61.5910
2023-04-30T12:00:36.573Z,62.6843
2023-04-30T12:01:37.280Z,62.1378
2023-04-30T12:02:38.371Z,62.7934
2023-04-30T12:03:39.436Z,63.7240
2023-04-30T12:04:40.802Z,62.9646
2023-04-30T12:05:41.363Z,63.5676
2023-04-30T12:06:42.218Z,63.2396
2023-04-30T12:07:42.732Z,63.1547
2023-04-30T12:08:43.445Z,62.9196
2023-04-30T12:09:44.222Z,62.8176
2023-04-30T12:10:45.206Z,63.4688
2023-04-30T12:11:45.835Z,62.9663
2023-04-30T12:12:46.752Z,64.1319
2023-04-30T12:13:47.338Z,63.1350
2023-04-30T12:14:47.990Z,63.3209
2023-04-30T12:15:49.473Z,64.1429
2023-04-30T12:16:50.479Z,63.5613
2023-04-30T12:18:52.663Z,63.1034
2023-04-30T12:19:51.714Z,62.5395
2023-04-30T12:20:52.413Z,62.6391
2023-04-30T12:21:52.502Z,62.2538
2023-04-30T12:22:53.426Z,62.3454
2023-04-30T12:23:54.593Z,62.1893
2023-04-30T12:24:55.018Z,62.8514
2023-04-30T12:25:55.541Z,62.4481
2023-04-30T12:26:55.812Z,64.0942
2023-04-30T12:27:57.030Z,63.5769
2023-04-30T12:28:58.116Z,63.3223
2023-04-30T12:29:58.969Z,62.8614
2023-04-30T12:31:00.160Z,61.6400
2023-04-30T12:32:00.214Z,62.0807
2023-04-30T12:33:00.649Z,62.1541
2023-04-30T12:34:02.047Z,63.0409
2023-04-30T12:36:02.141Z,63.3353
2023-04-30T12:37:02.992Z,64.2599
2023-04-30T12:38:03.453Z,64.2720
2023-04-30T12:39:04.407Z,63.7780
2023-04-30T12:40:04.573Z,64.0425
2023-04-30T12:41:16.326Z,63.7309
2023-04-30T12:42:16.737Z,63.3705
2023-04-30T12:43:17.450Z,63.9832
2023-04-30T12:44:17.862Z,64.1012
2023-04-30T12:45:18.357Z,64.0281
2023-04-30T12:46:19.268Z,63.5294
2023-04-30T12:47:19.887Z,64.0524
2023-04-30T12:48:20.165Z,64.5912
2023-04-30T12:49:20.734Z,64.4061
2023-04-30T12:50:21.504Z,64.4716
2023-04-30T12:51:22.174Z,65.2056