createdAt,value
2023-04-02T00:01:33.526Z,3.15
2023-04-02T00:04:41.065Z,3.20
2023-04-02T00:07:48.632Z,3.20
2023-04-02T00:10:58.005Z,3.12
2023-04-02T00:14:05.600Z,3.06
2023-04-02T00:17:13.087Z,3.05
2023-04-02T00:20:22.292Z,3.03
2023-04-02T00:23:29.915Z,3.06
2023-04-02T00:26:37.346Z,3.03
2023-04-02T00:29:46.698Z,3.00
2023-04-02T00:32:54.408Z,3.02
2023-04-02T00:36:01.780Z,2.94
2023-04-02T00:39:10.419Z,2.98
2023-04-02T00:42:17.604Z,3.00
2023-04-02T00:45:24.871Z,2.95
2023-04-02T00:48:32.281Z,3.02
2023-04-02T00:51:40.512Z,3.00
2023-04-02T00:54:48.293Z,2.94
2023-04-02T00:57:55.980Z,2.92
2023-04-02T01:01:04.392Z,2.88
2023-04-02T01:04:11.968Z,2.92
2023-04-02T01:07:19.175Z,2.94
2023-04-02T01:10:28.314Z,2.89
2023-04-02T01:13:36.150Z,2.92
2023-04-02T01:16:43.053Z,2.87
2023-04-02T01:19:51.958Z,2.88
2023-04-02T01:22:59.615Z,2.91
2023-04-02T01:26:07.974Z,2.87
2023-04-02T01:29:15.319Z,2.77
2023-04-02T01:32:24.142Z,2.74
2023-04-02T01:35:31.647Z,2.71
2023-04-02T01:38:38.512Z,2.66
2023-04-02T01:41:47.421Z,2.61
2023-04-02T01:44:55.048Z,2.69
2023-04-02T01:48:02.246Z,2.64
2023-04-02T01:51:11.135Z,2.64
2023-04-02T01:54:18.578Z,2.59
2023-04-02T01:57:25.964Z,2.56
2023-04-02T02:00:34.675Z,2.61
2023-04-02T02:03:42.105Z,2.58
2023-04-02T02:06:49.648Z,2.61
2023-04-02T02:09:57.232Z,2.61
2023-04-02T02:13:05.916Z,2.69
2023-04-02T02:16:13.696Z,2.71
2023-04-02T02:19:20.844Z,2.66
2023-04-02T02:22:30.089Z,2.69
2023-04-02T02:25:38.153Z,2.71
2023-04-02T02:28:45.156Z,2.66
2023-04-02T02:31:54.463Z,2.69
2023-04-02T02:35:01.834Z,2.70
2023-04-02T02:38:09.346Z,2.66
2023-04-02T02:41:18.704Z,2.64
2023-04-02T02:44:26.250Z,2.61
2023-04-02T02:47:33.664Z,2.63
2023-04-02T02:50:42.918Z,2.63
2023-04-02T02:53:50.334Z,2.66
2023-04-02T02:56:57.765Z,2.66
2023-04-02T03:00:04.897Z,2.66
2023-04-02T03:03:14.105Z,2.63
2023-04-02T03:06:21.428Z,2.61
2023-04-02T03:09:28.538Z,2.64
2023-04-02T03:12:37.795Z,2.66
2023-04-02T03:15:44.971Z,2.67
2023-04-02T03:18:52.835Z,2.66
2023-04-02T03:22:02.392Z,2.67
2023-04-02T03:25:09.523Z,2.67
2023-04-02T03:28:17.579Z,2.67
2023-04-02T03:31:27.053Z,2.70
2023-04-02T03:34:33.860Z,2.64
2023-04-02T03:37:41.374Z,2.66
2023-04-02T03:40:49.037Z,2.63
2023-04-02T03:43:57.445Z,2.63
2023-04-02T03:47:05.244Z,2.63
2023-04-02T03:50:12.662Z,2.63
2023-04-02T03:53:21.580Z,2.64
2023-04-02T03:56:29.346Z,2.67
2023-04-02T03:59:36.658Z,2.66
2023-04-02T04:02:45.524Z,2.66
2023-04-02T04:05:53.157Z,2.64
2023-04-02T04:09:00.636Z,2.64
2023-04-02T04:12:09.576Z,2.66
2023-04-02T04:15:17.036Z,2.64
2023-04-02T04:18:25.114Z,2.64
2023-04-02T04:21:32.434Z,2.67
2023-04-02T04:24:41.293Z,2.66
2023-04-02T04:27:48.974Z,2.66
2023-04-02T04:30:56.594Z,2.69
2023-04-02T04:34:05.537Z,2.73
2023-04-02T04:37:13.384Z,2.73
2023-04-02T04:40:20.802Z,2.76
2023-04-02T04:43:29.488Z,2.77
2023-04-02T04:46:37.556Z,2.81
2023-04-02T04:49:44.844Z,2.79
2023-04-02T04:52:53.596Z,2.81
2023-04-02T04:56:16.033Z,2.84
2023-04-02T04:59:05.909Z,2.82
2023-04-02T05:02:13.455Z,2.85
2023-04-02T05:05:22.225Z,2.91
2023-04-02T05:08:29.980Z,2.91
2023-04-02T05:11:36.994Z,2.91
2023-04-02T05:14:46.444Z,2.95
2023-04-02T05:17:54.161Z,3.00
2023-04-02T05:21:01.292Z,2.97
2023-04-02T05:24:10.412Z,3.00
2023-04-02T05:27:18.157Z,2.98
2023-04-02T05:30:25.168Z,2.98
2023-04-02T05:33:34.075Z,3.05
2023-04-02T05:36:41.509Z,3.05
2023-04-02T05:39:48.818Z,3.09
2023-04-02T05:42:57.732Z,3.09
2023-04-02T05:46:04.922Z,3.12
2023-04-02T05:49:12.413Z,3.15
2023-04-02T05:52:19.802Z,3.16
2023-04-02T05:55:28.567Z,3.20
2023-04-02T05:58:37.156Z,3.18
2023-04-02T06:01:44.624Z,3.23
2023-04-02T06:04:53.261Z,3.24
2023-04-02T06:08:01.239Z,3.27
2023-04-02T06:11:08.417Z,3.27
2023-04-02T06:14:17.440Z,3.24
2023-04-02T06:17:25.069Z,3.28
2023-04-02T06:20:31.955Z,3.27
2023-04-02T06:23:40.881Z,3.31
2023-04-02T06:26:48.533Z,3.33
2023-04-02T06:29:55.461Z,3.43
2023-04-02T06:33:03.056Z,3.40
2023-04-02T06:36:11.882Z,3.34
2023-04-02T06:39:19.024Z,3.34
2023-04-02T06:42:26.494Z,3.40
2023-04-02T06:45:35.896Z,3.42
2023-04-02T06:48:43.679Z,3.46
2023-04-02T06:51:51.222Z,3.49
2023-04-02T06:55:00.657Z,3.52
2023-04-02T06:58:08.427Z,3.54
2023-04-02T07:01:15.904Z,3.54
2023-04-02T07:04:25.414Z,3.60
2023-04-02T07:07:32.844Z,3.64
2023-04-02T07:10:41.601Z,3.68
2023-04-02T07:13:50.188Z,3.68
2023-04-02T07:16:58.797Z,3.68
2023-04-02T07:20:06.371Z,3.72
2023-04-02T07:23:16.512Z,3.71
2023-04-02T07:26:15.080Z,3.72
2023-04-02T07:29:22.309Z,3.82
2023-04-02T07:32:30.220Z,3.80
2023-04-02T07:35:39.140Z,3.88
2023-04-02T07:38:46.509Z,3.79
2023-04-02T07:41:54.250Z,3.89
2023-04-02T07:45:05.900Z,3.98
2023-04-02T07:48:13.589Z,3.96
2023-04-02T07:51:21.036Z,3.96
2023-04-02T07:54:28.741Z,3.96
2023-04-02T07:57:38.460Z,3.98
2023-04-02T08:00:46.380Z,4.00
2023-04-02T08:03:54.763Z,3.97
2023-04-02T08:07:04.061Z,4.01
2023-04-02T08:10:11.472Z,4.10
2023-04-02T08:13:20.203Z,4.08
2023-04-02T08:16:29.111Z,4.00
2023-04-02T08:19:48.182Z,4.03
2023-04-02T08:22:42.065Z,4.06
2023-04-02T08:25:50.512Z,4.00
2023-04-02T08:28:57.938Z,4.01
2023-04-02T08:32:05.809Z,4.07
2023-04-02T08:35:14.219Z,4.08
2023-04-02T08:38:22.193Z,4.10
2023-04-02T08:41:29.857Z,4.12
2023-04-02T08:44:37.419Z,4.06
2023-04-02T08:47:47.080Z,4.08
2023-04-02T08:50:54.929Z,4.07
2023-04-02T08:54:02.670Z,4.08
2023-04-02T08:57:12.082Z,4.14
2023-04-02T09:00:19.540Z,4.10
2023-04-02T09:03:27.214Z,4.12
2023-04-02T09:06:35.630Z,4.21
2023-04-02T09:09:43.731Z,4.26
2023-04-02T09:12:51.732Z,4.36
2023-04-02T09:16:00.221Z,4.29
2023-04-02T09:19:07.694Z,4.32
2023-04-02T09:22:15.487Z,4.29
2023-04-02T09:25:22.786Z,4.28
2023-04-02T09:28:32.212Z,4.39
2023-04-02T09:31:40.060Z,4.43
2023-04-02T09:34:47.321Z,4.44
2023-04-02T09:37:56.359Z,4.57
2023-04-02T09:41:04.129Z,4.65
2023-04-02T09:44:11.568Z,4.61
2023-04-02T09:47:20.711Z,4.64
2023-04-02T09:50:28.476Z,4.79
2023-04-02T09:53:36.153Z,4.91
2023-04-02T09:56:45.076Z,4.91
2023-04-02T09:59:53.068Z,4.88
2023-04-02T10:03:00.674Z,4.89
2023-04-02T10:06:08.101Z,4.80
2023-04-02T10:09:17.860Z,4.84
2023-04-02T10:12:24.957Z,4.92
2023-04-02T10:15:32.623Z,4.98
2023-04-02T10:18:41.946Z,5.09
2023-04-02T10:21:48.988Z,5.23
2023-04-02T10:24:56.998Z,5.30
2023-04-02T10:28:05.934Z,5.45
2023-04-02T10:31:13.754Z,5.66
2023-04-02T10:34:21.258Z,5.78
2023-04-02T10:37:30.196Z,5.75
2023-04-02T10:40:37.883Z,5.85
2023-04-02T10:43:45.611Z,6.03
2023-04-02T10:46:53.241Z,5.98
2023-04-02T10:50:01.929Z,5.83
2023-04-02T10:53:09.213Z,5.81
2023-04-02T10:56:17.257Z,6.01
2023-04-02T10:59:25.711Z,6.30
2023-04-02T11:02:33.303Z,6.30
2023-04-02T11:05:41.129Z,6.25
2023-04-02T11:08:49.878Z,6.26
2023-04-02T11:11:57.231Z,6.21
2023-04-02T11:15:04.946Z,6.26
2023-04-02T11:18:13.303Z,6.28
2023-04-02T11:21:21.071Z,6.38
2023-04-02T11:24:28.788Z,6.33
2023-04-02T11:27:37.377Z,6.41
2023-04-02T11:30:45.004Z,6.97
2023-04-02T11:33:52.261Z,7.13
2023-04-02T11:36:59.712Z,7.40
2023-04-02T11:40:08.628Z,7.53
2023-04-02T11:43:16.627Z,7.40
2023-04-02T11:46:24.681Z,7.19
2023-04-02T11:49:33.497Z,6.97
2023-04-02T11:52:40.990Z,6.81
2023-04-02T11:55:48.414Z,6.62
2023-04-02T11:58:57.374Z,6.35
2023-04-02T12:02:04.772Z,6.16
2023-04-02T12:05:12.293Z,6.14
2023-04-02T12:08:20.708Z,6.41
2023-04-02T12:11:28.433Z,6.61
2023-04-02T12:14:36.027Z,7.20
2023-04-02T12:17:43.385Z,7.63
2023-04-02T12:20:52.672Z,7.99
2023-04-02T12:24:00.440Z,8.63
2023-04-02T12:27:07.795Z,8.60
2023-04-02T12:30:17.026Z,8.50
2023-04-02T12:33:24.170Z,8.63
2023-04-02T12:36:31.452Z,8.42
2023-04-02T12:39:40.205Z,8.55
2023-04-02T12:42:47.612Z,8.54
2023-04-02T12:45:55.169Z,8.28
2023-04-02T12:49:04.163Z,8.08
2023-04-02T12:52:11.602Z,7.89
2023-04-02T12:55:19.047Z,7.79
2023-04-02T12:58:26.320Z,7.74
2023-04-02T13:01:35.442Z,7.69
2023-04-02T13:04:42.793Z,8.08
2023-04-02T13:07:49.941Z,8.62
2023-04-02T13:10:59.935Z,8.68
2023-04-02T13:14:07.972Z,8.47
2023-04-02T13:17:14.902Z,8.26
2023-04-02T13:20:24.122Z,8.10
2023-04-02T13:23:31.385Z,8.45
2023-04-02T13:26:38.748Z,8.48
2023-04-02T13:29:48.067Z,8.44
2023-04-02T13:32:55.741Z,8.15
2023-04-02T13:36:03.114Z,8.30
2023-04-02T13:39:10.395Z,8.39
2023-04-02T13:42:19.038Z,8.68
2023-04-02T13:45:26.217Z,8.99
2023-04-02T13:48:33.872Z,9.01
2023-04-02T13:51:42.623Z,8.84
2023-04-02T13:54:50.107Z,8.76
2023-04-02T13:57:57.890Z,8.53
2023-04-02T14:01:06.826Z,8.54
2023-04-02T14:04:14.209Z,8.73
2023-04-02T14:07:22.342Z,9.06
2023-04-02T14:10:31.870Z,8.71
2023-04-02T14:13:40.398Z,8.54
2023-04-02T14:16:48.057Z,9.01
2023-04-02T14:19:57.428Z,9.27
2023-04-02T14:23:05.312Z,9.20
2023-04-02T14:26:12.678Z,8.62
2023-04-02T14:29:21.245Z,8.29
2023-04-02T14:32:30.445Z,8.04
2023-04-02T14:35:38.240Z,7.96
2023-04-02T14:38:47.065Z,8.07
2023-04-02T14:41:56.337Z,8.51
2023-04-02T14:45:04.251Z,8.86
2023-04-02T14:48:12.353Z,8.84
2023-04-02T14:51:22.024Z,8.69
2023-04-02T14:54:29.433Z,8.54
2023-04-02T14:57:37.721Z,8.36
2023-04-02T15:00:46.890Z,8.18
2023-04-02T15:03:55.200Z,8.11
2023-04-02T15:07:02.564Z,8.10
2023-04-02T15:10:11.487Z,8.04
2023-04-02T15:13:21.412Z,8.26
2023-04-02T15:16:29.067Z,8.45
2023-04-02T15:19:36.872Z,8.60
2023-04-02T15:22:45.900Z,8.60
2023-04-02T15:25:53.942Z,8.37
2023-04-02T15:29:02.525Z,8.26
2023-04-02T15:32:11.743Z,8.00
2023-04-02T15:35:20.593Z,7.81
2023-04-02T15:38:29.088Z,7.66
2023-04-02T15:41:38.251Z,7.69
2023-04-02T15:44:46.102Z,7.69
2023-04-02T15:47:54.058Z,7.67
2023-04-02T15:51:01.727Z,7.62
2023-04-02T15:54:10.944Z,7.58
2023-04-02T15:57:18.753Z,7.59
2023-04-02T16:00:26.646Z,7.72
2023-04-02T16:03:35.679Z,7.77
2023-04-02T16:06:44.676Z,7.75
2023-04-02T16:09:52.292Z,7.69
2023-04-02T16:13:01.307Z,7.60
2023-04-02T16:16:09.877Z,7.52
2023-04-02T16:19:18.154Z,7.50
2023-04-02T16:22:26.978Z,7.55
2023-04-02T16:25:34.481Z,7.60
2023-04-02T16:28:42.449Z,7.45
2023-04-02T16:31:51.354Z,7.32
2023-04-02T16:35:09.508Z,7.19
2023-04-02T16:38:03.605Z,7.17
2023-04-02T16:41:11.513Z,7.13
2023-04-02T16:44:21.716Z,7.07
2023-04-02T16:47:29.704Z,6.95
2023-04-02T16:50:37.321Z,6.87
2023-04-02T16:54:00.404Z,6.83
2023-04-02T16:56:51.908Z,6.69
2023-04-02T17:00:00.436Z,6.59
2023-04-02T17:03:09.891Z,6.51
2023-04-02T17:06:17.658Z,6.46
2023-04-02T17:09:25.394Z,6.44
2023-04-02T17:12:34.441Z,6.46
2023-04-02T17:15:41.819Z,6.44
2023-04-02T17:18:49.500Z,6.44
2023-04-02T17:21:57.035Z,6.36
2023-04-02T17:25:06.017Z,6.25
2023-04-02T17:28:13.761Z,6.13
2023-04-02T17:31:22.004Z,6.00
2023-04-02T17:34:31.334Z,5.91
2023-04-02T17:37:38.922Z,5.91
2023-04-02T17:40:46.016Z,5.93
2023-04-02T17:43:55.312Z,5.98
2023-04-02T17:47:03.189Z,5.98
2023-04-02T17:50:10.195Z,5.98
2023-04-02T17:53:19.586Z,5.95
2023-04-02T17:56:27.341Z,5.88
2023-04-02T17:59:34.311Z,5.73
2023-04-02T18:02:42.006Z,5.60
2023-04-02T18:05:51.330Z,5.49
2023-04-02T18:08:58.740Z,5.32
2023-04-02T18:12:06.696Z,5.19
2023-04-02T18:15:16.000Z,5.09
2023-04-02T18:18:24.054Z,4.99
2023-04-02T18:21:31.500Z,4.83
2023-04-02T18:24:40.544Z,4.69
2023-04-02T18:27:47.984Z,4.57
2023-04-02T18:30:55.276Z,4.52
2023-04-02T18:34:04.175Z,4.43
2023-04-02T18:37:11.924Z,4.42
2023-04-02T18:40:19.025Z,4.32
2023-04-02T18:43:27.085Z,4.26
2023-04-02T18:46:36.521Z,4.16
2023-04-02T18:49:43.633Z,4.08
2023-04-02T18:52:51.371Z,4.01
2023-04-02T18:56:00.458Z,3.85
2023-04-02T18:59:07.620Z,3.75
2023-04-02T19:02:15.499Z,3.68
2023-04-02T19:05:24.899Z,3.68
2023-04-02T19:08:32.053Z,3.62
2023-04-02T19:11:39.413Z,3.60
2023-04-02T19:14:50.252Z,3.64
2023-04-02T19:17:49.291Z,3.64
2023-04-02T19:20:57.003Z,3.65
2023-04-02T19:24:04.895Z,3.53
2023-04-02T19:27:14.017Z,3.47
2023-04-02T19:30:21.492Z,3.40
2023-04-02T19:33:29.502Z,3.39
2023-04-02T19:36:40.406Z,3.33
2023-04-02T19:39:38.056Z,3.28
2023-04-02T19:42:46.273Z,3.24
2023-04-02T19:45:54.727Z,3.18
2023-04-02T19:49:02.459Z,3.13
2023-04-02T19:52:10.186Z,3.05
2023-04-02T19:55:18.881Z,3.00
2023-04-02T19:58:27.115Z,2.97
2023-04-02T20:01:34.636Z,2.92
2023-04-02T20:04:42.528Z,2.91
2023-04-02T20:07:52.307Z,2.85
2023-04-02T20:10:59.631Z,2.82
2023-04-02T20:14:08.713Z,2.79
2023-04-02T20:17:18.258Z,2.79
2023-04-02T20:20:25.717Z,2.71
2023-04-02T20:23:33.697Z,2.67
2023-04-02T20:26:42.234Z,2.59
2023-04-02T20:29:50.070Z,2.58
2023-04-02T20:32:57.930Z,2.55
2023-04-02T20:36:06.367Z,2.51
2023-04-02T20:39:13.496Z,2.46
2023-04-02T20:42:20.907Z,2.35
2023-04-02T20:45:29.741Z,2.33
2023-04-02T20:48:37.365Z,2.28
2023-04-02T20:51:46.173Z,2.23
2023-04-02T20:54:54.301Z,2.20
2023-04-02T20:58:03.390Z,2.17
2023-04-02T21:01:10.468Z,2.12
2023-04-02T21:04:17.889Z,2.12
2023-04-02T21:07:26.928Z,1.97
2023-04-02T21:10:34.899Z,1.90
2023-04-02T21:13:42.667Z,1.91
2023-04-02T21:16:51.451Z,1.85
2023-04-02T21:19:59.083Z,1.91
2023-04-02T21:23:06.438Z,1.91
2023-04-02T21:26:15.596Z,1.91
2023-04-02T21:29:23.230Z,1.87
2023-04-02T21:32:30.680Z,1.82
2023-04-02T21:35:38.119Z,1.80
2023-04-02T21:38:47.647Z,1.85
2023-04-02T21:41:54.652Z,1.80
2023-04-02T21:45:02.111Z,1.75
2023-04-02T21:48:11.328Z,1.75
2023-04-02T21:51:18.212Z,1.68
2023-04-02T21:54:25.980Z,1.64
2023-04-02T21:57:35.158Z,1.57
2023-04-02T22:00:42.099Z,1.50
2023-04-02T22:03:50.285Z,1.44
2023-04-02T22:06:59.472Z,1.40
2023-04-02T22:10:06.388Z,1.36
2023-04-02T22:13:13.952Z,1.36
2023-04-02T22:16:21.373Z,1.33
2023-04-02T22:19:30.084Z,1.34
2023-04-02T22:22:37.993Z,1.36
2023-04-02T22:25:45.224Z,1.33
2023-04-02T22:28:53.801Z,1.29
2023-04-02T22:32:01.159Z,1.28
2023-04-02T22:35:08.702Z,1.19
2023-04-02T22:38:17.568Z,1.14
2023-04-02T22:41:24.569Z,1.06
2023-04-02T22:44:32.425Z,1.01
2023-04-02T22:47:41.218Z,0.96
2023-04-02T22:50:48.395Z,0.96
2023-04-02T22:53:56.438Z,0.94
2023-04-02T22:57:05.292Z,0.97
2023-04-02T23:00:12.532Z,0.97
2023-04-02T23:03:20.040Z,0.94
2023-04-02T23:06:27.000Z,0.88
2023-04-02T23:09:35.913Z,0.82
2023-04-02T23:12:43.874Z,0.78
2023-04-02T23:15:50.904Z,0.82
2023-04-02T23:18:59.859Z,0.79
2023-04-02T23:22:07.617Z,0.78
2023-04-02T23:25:14.552Z,0.67
2023-04-02T23:28:23.689Z,0.62
2023-04-02T23:31:31.386Z,0.58
2023-04-02T23:34:38.295Z,0.52
2023-04-02T23:37:47.019Z,0.45
2023-04-02T23:40:54.402Z,0.39
2023-04-02T23:44:02.179Z,0.36
2023-04-02T23:47:10.049Z,0.31
2023-04-02T23:50:18.370Z,0.25
2023-04-02T23:53:26.168Z,0.13
2023-04-02T23:56:33.792Z,0.13
2023-04-02T23:59:42.128Z,0.13
