createdAt,value
2018-02-21T00:01:53.681Z,2.80
2018-02-21T00:04:22.619Z,3.10
2018-02-21T00:06:51.673Z,3.00
2018-02-21T00:09:20.889Z,2.70
2018-02-21T00:16:46.790Z,2.70
2018-02-21T00:19:15.668Z,2.90
2018-02-21T00:21:44.692Z,3.00
2018-02-21T00:24:13.623Z,3.00
2018-02-21T00:26:42.627Z,3.10
2018-02-21T00:29:11.700Z,2.80
2018-02-21T00:31:40.684Z,2.90
2018-02-21T00:34:09.808Z,2.60
2018-02-21T00:36:38.711Z,2.80
2018-02-21T00:39:07.710Z,2.77
2018-02-21T00:41:36.807Z,2.90
2018-02-21T00:45:14.492Z,2.87
2018-02-21T00:47:43.707Z,3.20
2018-02-21T00:50:12.651Z,3.27
2018-02-21T00:53:12.541Z,2.70
2018-02-21T00:55:41.542Z,3.03
2018-02-21T00:58:10.785Z,2.97
2018-02-21T01:00:39.771Z,2.47
2018-02-21T01:03:08.864Z,2.60
2018-02-21T01:05:38.169Z,2.53
2018-02-21T01:08:07.054Z,2.90
2018-02-21T01:13:10.372Z,2.93
2018-02-21T01:15:39.675Z,2.83
2018-02-21T01:18:08.700Z,2.50
2018-02-21T01:22:26.337Z,3.30
2018-02-21T01:24:55.805Z,2.63
2018-02-21T01:28:44.680Z,2.70
2018-02-21T01:32:11.827Z,2.80
2018-02-21T01:34:40.780Z,2.70
2018-02-21T01:37:09.725Z,2.63
2018-02-21T01:39:38.652Z,2.97
2018-02-21T01:42:07.736Z,2.87
2018-02-21T01:44:36.659Z,2.57
2018-02-21T01:47:05.771Z,2.50
2018-02-21T01:49:34.692Z,2.73
2018-02-21T01:52:03.784Z,3.07
2018-02-21T01:54:33.329Z,2.70
2018-02-21T01:57:02.530Z,2.83
2018-02-21T02:01:51.676Z,2.30
2018-02-21T02:04:20.668Z,3.07
2018-02-21T02:06:49.657Z,2.77
2018-02-21T02:09:18.667Z,2.90
2018-02-21T02:11:47.700Z,2.90
2018-02-21T02:16:14.778Z,2.70
2018-02-21T02:18:43.680Z,2.80
2018-02-21T02:21:12.692Z,2.87
2018-02-21T02:23:41.667Z,2.87
2018-02-21T02:31:35.768Z,3.17
2018-02-21T02:34:04.706Z,2.77
2018-02-21T02:36:34.434Z,2.57
2018-02-21T02:41:47.671Z,2.80
2018-02-21T02:44:16.687Z,2.97
2018-02-21T02:46:45.708Z,2.77
2018-02-21T02:49:14.872Z,2.80
2018-02-21T02:51:43.795Z,3.07
2018-02-21T02:54:12.758Z,2.83
2018-02-21T02:56:42.066Z,2.67
2018-02-21T03:00:47.895Z,2.87
2018-02-21T03:09:30.684Z,2.70
2018-02-21T03:20:26.756Z,2.63
2018-02-21T03:28:12.790Z,2.77
2018-02-21T03:33:00.201Z,2.73
2018-02-21T03:35:29.335Z,2.73
2018-02-21T03:37:58.606Z,3.00
2018-02-21T03:40:27.643Z,2.83
2018-02-21T03:42:56.705Z,2.57
2018-02-21T03:45:25.762Z,2.80
2018-02-21T03:47:54.797Z,2.73
2018-02-21T03:50:23.775Z,2.67
2018-02-21T03:52:52.692Z,2.60
2018-02-21T03:55:21.605Z,2.97
2018-02-21T03:57:50.871Z,3.30
2018-02-21T04:00:19.665Z,3.30
2018-02-21T04:02:48.872Z,2.77
2018-02-21T04:05:17.783Z,3.10
2018-02-21T04:07:46.647Z,2.50
2018-02-21T04:11:20.674Z,2.70
2018-02-21T04:13:49.688Z,3.10
2018-02-21T04:16:18.774Z,3.07
2018-02-21T04:18:47.639Z,3.33
2018-02-21T04:21:16.787Z,2.57
2018-02-21T04:23:45.716Z,2.67
2018-02-21T04:26:14.760Z,3.00
2018-02-21T04:28:43.721Z,2.73
2018-02-21T04:32:00.729Z,2.80
2018-02-21T04:34:30.107Z,2.80
2018-02-21T04:36:59.668Z,2.90
2018-02-21T04:40:29.663Z,3.27
2018-02-21T04:42:58.643Z,3.00
2018-02-21T04:45:27.765Z,2.83
2018-02-21T04:47:56.753Z,3.00
2018-02-21T04:52:44.347Z,3.00
2018-02-21T04:55:14.704Z,3.00
2018-02-21T04:57:49.576Z,3.00
2018-02-21T05:00:19.643Z,3.03
2018-02-21T05:02:48.688Z,3.20
2018-02-21T05:05:17.627Z,3.10
2018-02-21T05:07:46.629Z,2.97
2018-02-21T05:10:15.886Z,2.97
2018-02-21T05:12:44.863Z,3.20
2018-02-21T05:15:13.707Z,3.00
2018-02-21T05:17:42.615Z,2.70
2018-02-21T05:20:11.697Z,3.37
2018-02-21T05:22:40.802Z,2.73
2018-02-21T05:25:09.709Z,2.90
2018-02-21T05:27:38.780Z,3.43
2018-02-21T05:30:07.779Z,2.70
2018-02-21T05:32:36.649Z,3.23
2018-02-21T05:35:05.631Z,3.03
2018-02-21T05:37:34.617Z,3.30
2018-02-21T05:40:03.697Z,3.03
2018-02-21T05:42:32.654Z,3.37
2018-02-21T05:45:01.696Z,2.70
2018-02-21T05:51:34.870Z,2.87
2018-02-21T05:55:30.625Z,3.03
2018-02-21T06:02:15.611Z,3.53
2018-02-21T06:07:08.505Z,3.33
2018-02-21T06:12:22.754Z,2.90
2018-02-21T06:14:51.729Z,3.00
2018-02-21T06:17:20.786Z,3.47
2018-02-21T06:20:32.616Z,2.97
2018-02-21T06:23:01.876Z,2.73
2018-02-21T06:25:30.784Z,3.10
2018-02-21T06:27:59.687Z,3.20
2018-02-21T06:30:28.853Z,3.03
2018-02-21T06:32:57.839Z,3.37
2018-02-21T06:35:26.729Z,3.20
2018-02-21T06:37:55.703Z,3.20
2018-02-21T06:43:03.864Z,2.87
2018-02-21T06:45:32.754Z,2.60
2018-02-21T06:48:01.761Z,3.20
2018-02-21T06:50:30.883Z,3.83
2018-02-21T06:52:59.900Z,3.47
2018-02-21T06:57:57.775Z,3.20
2018-02-21T07:00:26.704Z,3.43
2018-02-21T07:02:56.191Z,3.10
2018-02-21T07:05:25.688Z,3.50
2018-02-21T07:07:54.815Z,2.70
2018-02-21T07:10:23.644Z,3.40
2018-02-21T07:12:52.681Z,3.30
2018-02-21T07:15:24.660Z,3.43
2018-02-21T07:17:53.612Z,3.33
2018-02-21T07:20:22.676Z,3.50
2018-02-21T07:22:51.804Z,3.00
2018-02-21T07:25:20.766Z,3.17
2018-02-21T07:27:49.615Z,3.43
2018-02-21T07:30:18.728Z,2.93
2018-02-21T07:32:47.641Z,3.50
2018-02-21T07:35:16.608Z,3.50
2018-02-21T07:37:45.616Z,3.07
2018-02-21T07:40:14.606Z,3.47
2018-02-21T07:43:09.728Z,3.40
2018-02-21T07:45:38.693Z,3.33
2018-02-21T07:48:07.592Z,3.60
2018-02-21T07:50:36.727Z,3.33
2018-02-21T07:53:05.657Z,3.30
2018-02-21T07:56:12.775Z,3.60
2018-02-21T07:58:41.682Z,3.57
2018-02-21T08:01:10.749Z,3.03
2018-02-21T08:03:39.871Z,3.30
2018-02-21T08:06:08.629Z,3.70
2018-02-21T08:08:37.724Z,3.40
2018-02-21T08:11:07.183Z,3.50
2018-02-21T08:13:36.770Z,3.37
2018-02-21T08:16:05.664Z,3.67
2018-02-21T08:18:34.775Z,3.13
2018-02-21T08:21:03.759Z,3.53
2018-02-21T08:23:32.677Z,3.53
2018-02-21T08:26:01.695Z,3.33
2018-02-21T08:28:30.800Z,3.60
2018-02-21T08:30:59.700Z,3.50
2018-02-21T08:33:28.684Z,3.33
2018-02-21T08:35:58.507Z,3.03
2018-02-21T08:38:27.543Z,3.57
2018-02-21T08:40:56.677Z,3.60
2018-02-21T08:43:25.642Z,3.50
2018-02-21T08:45:54.739Z,3.73
2018-02-21T08:51:05.234Z,3.40
2018-02-21T08:53:53.459Z,3.80
2018-02-21T08:56:22.539Z,3.40
2018-02-21T08:58:51.656Z,3.40
2018-02-21T09:01:20.945Z,3.43
2018-02-21T09:06:18.684Z,3.87
2018-02-21T09:08:47.655Z,3.87
2018-02-21T09:11:16.775Z,3.50
2018-02-21T09:13:45.669Z,3.87
2018-02-21T09:16:14.656Z,3.43
2018-02-21T09:18:43.651Z,3.80
2018-02-21T09:21:13.478Z,3.60
2018-02-21T09:23:42.456Z,3.47
2018-02-21T09:26:11.442Z,3.53
2018-02-21T09:28:40.545Z,3.90
2018-02-21T09:31:10.647Z,3.80
2018-02-21T09:33:39.648Z,3.40
2018-02-21T09:36:08.779Z,3.97
2018-02-21T09:38:37.724Z,3.47
2018-02-21T09:41:06.795Z,3.33
2018-02-21T09:43:35.689Z,3.70
2018-02-21T09:46:04.717Z,3.80
2018-02-21T09:48:33.672Z,4.17
2018-02-21T09:51:02.708Z,4.40
2018-02-21T09:53:31.695Z,3.80
2018-02-21T09:56:00.782Z,4.00
2018-02-21T09:58:29.771Z,4.70
2018-02-21T10:00:59.720Z,4.37
2018-02-21T10:03:28.751Z,5.10
2018-02-21T10:07:56.736Z,5.30
2018-02-21T10:10:25.908Z,5.60
2018-02-21T10:15:23.804Z,5.93
2018-02-21T10:17:52.696Z,6.03
2018-02-21T10:20:21.725Z,5.73
2018-02-21T10:22:50.693Z,5.90
2018-02-21T10:25:19.765Z,5.83
2018-02-21T10:27:48.635Z,5.73
2018-02-21T10:30:17.719Z,5.80
2018-02-21T10:34:10.588Z,5.30
2018-02-21T10:36:39.672Z,5.57
2018-02-21T10:39:08.748Z,5.27
2018-02-21T10:41:37.688Z,4.80
2018-02-21T10:44:06.654Z,5.63
2018-02-21T10:46:35.787Z,5.43
2018-02-21T10:49:04.624Z,5.60
2018-02-21T10:51:33.920Z,5.77
2018-02-21T10:56:31.619Z,5.30
2018-02-21T10:59:01.728Z,5.60
2018-02-21T11:01:30.725Z,5.70
2018-02-21T11:03:59.631Z,5.33
2018-02-21T11:06:29.724Z,5.60
2018-02-21T11:08:58.692Z,5.37
2018-02-21T11:11:27.729Z,5.30
2018-02-21T11:13:56.661Z,4.90
2018-02-21T11:16:25.736Z,5.50
2018-02-21T11:18:54.812Z,5.27
2018-02-21T11:21:23.685Z,5.70
2018-02-21T11:23:52.616Z,5.23
2018-02-21T11:26:21.760Z,5.10
2018-02-21T11:28:50.630Z,4.90
2018-02-21T11:31:19.773Z,5.33
2018-02-21T11:33:48.777Z,5.50
2018-02-21T11:36:17.615Z,5.00
2018-02-21T11:38:46.752Z,5.33
2018-02-21T11:41:15.772Z,5.00
2018-02-21T11:43:44.692Z,5.00
2018-02-21T11:46:13.712Z,5.40
2018-02-21T11:48:42.676Z,5.50
2018-02-21T11:51:11.896Z,5.20
2018-02-21T11:56:09.611Z,4.83
2018-02-21T11:59:30.519Z,5.33
2018-02-21T12:01:59.704Z,4.50
2018-02-21T12:04:28.766Z,5.27
2018-02-21T12:06:57.684Z,5.13
2018-02-21T12:09:26.749Z,4.67
2018-02-21T12:11:55.879Z,5.90
2018-02-21T12:17:10.676Z,4.90
2018-02-21T12:19:39.659Z,5.10
2018-02-21T12:22:08.787Z,4.87
2018-02-21T12:24:37.672Z,4.97
2018-02-21T12:27:06.705Z,5.30
2018-02-21T12:29:35.911Z,5.20
2018-02-21T12:37:01.673Z,5.10
2018-02-21T12:39:34.910Z,5.03
2018-02-21T12:44:36.307Z,5.10
2018-02-21T12:47:05.695Z,5.20
2018-02-21T12:49:34.704Z,4.93
2018-02-21T12:54:43.657Z,5.17
2018-02-21T12:59:30.748Z,4.83
2018-02-21T13:01:59.732Z,5.30
2018-02-21T13:04:28.737Z,4.70
2018-02-21T13:06:57.739Z,5.17
2018-02-21T13:09:26.871Z,5.33
2018-02-21T13:11:55.764Z,4.93
2018-02-21T13:14:26.688Z,5.17
2018-02-21T13:16:55.726Z,5.20
2018-02-21T13:19:24.734Z,5.17
2018-02-21T13:21:54.484Z,4.70
2018-02-21T13:24:23.751Z,5.50
2018-02-21T13:26:52.878Z,5.53
2018-02-21T13:30:01.749Z,5.50
2018-02-21T13:32:30.809Z,5.17
2018-02-21T13:34:59.770Z,5.50
2018-02-21T13:37:28.736Z,4.80
2018-02-21T13:41:56.726Z,5.50
2018-02-21T13:44:25.755Z,5.00
2018-02-21T13:46:55.172Z,5.33
2018-02-21T13:49:24.728Z,5.20
2018-02-21T13:51:53.710Z,4.97
2018-02-21T13:54:22.825Z,5.10
2018-02-21T13:56:51.756Z,5.30
2018-02-21T13:59:20.679Z,4.90
2018-02-21T14:01:50.373Z,4.87
2018-02-21T14:04:19.514Z,5.70
2018-02-21T14:06:48.879Z,5.10
2018-02-21T14:11:20.686Z,6.17
2018-02-21T14:13:49.670Z,5.70
2018-02-21T14:16:18.807Z,5.67
2018-02-21T14:18:47.637Z,5.50
2018-02-21T14:26:20.719Z,5.73
2018-02-21T14:28:49.777Z,5.77
2018-02-21T14:31:18.771Z,5.40
2018-02-21T14:33:47.824Z,5.07
2018-02-21T14:36:16.776Z,5.57
2018-02-21T14:38:45.768Z,5.63
2018-02-21T14:41:15.496Z,5.93
2018-02-21T14:43:44.723Z,5.83
2018-02-21T14:46:13.695Z,5.70
2018-02-21T14:48:42.675Z,5.17
2018-02-21T14:51:11.700Z,5.47
2018-02-21T14:53:41.213Z,5.50
2018-02-21T14:56:10.341Z,5.40
2018-02-21T14:58:39.297Z,5.37
2018-02-21T15:01:08.787Z,5.33
2018-02-21T15:03:37.887Z,5.37
2018-02-21T15:08:35.679Z,5.53
2018-02-21T15:11:04.663Z,5.33
2018-02-21T15:13:33.693Z,4.87
2018-02-21T15:16:02.650Z,4.73
2018-02-21T15:18:31.628Z,5.23
2018-02-21T15:21:00.685Z,5.60
2018-02-21T15:23:58.676Z,5.30
2018-02-21T15:26:27.588Z,4.80
2018-02-21T15:28:56.879Z,5.27
2018-02-21T15:31:25.773Z,5.00
2018-02-21T15:33:54.680Z,5.40
2018-02-21T15:36:23.679Z,4.83
2018-02-21T15:38:52.614Z,5.00
2018-02-21T15:41:21.994Z,5.30
2018-02-21T15:43:50.920Z,4.60
2018-02-21T15:48:48.355Z,5.20
2018-02-21T15:51:17.532Z,4.93
2018-02-21T15:53:46.416Z,5.20
2018-02-21T15:56:15.750Z,5.60
2018-02-21T15:58:44.843Z,5.67
2018-02-21T16:01:14.525Z,5.43
2018-02-21T16:03:43.885Z,4.80
2018-02-21T16:06:13.150Z,4.90
2018-02-21T16:08:41.848Z,5.60
2018-02-21T16:11:10.878Z,5.37
2018-02-21T16:16:08.479Z,5.15
2018-02-21T16:18:37.570Z,5.20
2018-02-21T16:21:06.732Z,4.80
2018-02-21T16:23:35.780Z,5.07
2018-02-21T16:26:05.585Z,5.30
2018-02-21T16:28:34.631Z,4.80
2018-02-21T16:32:36.820Z,5.00
2018-02-21T16:35:05.733Z,5.40
2018-02-21T16:37:34.836Z,5.00
2018-02-21T16:40:03.765Z,5.40
2018-02-21T16:43:09.679Z,5.20
2018-02-21T16:48:12.621Z,5.27
2018-02-21T16:50:42.648Z,4.73
2018-02-21T16:53:11.741Z,5.37
2018-02-21T16:55:40.759Z,4.40
2018-02-21T16:58:09.717Z,4.50
2018-02-21T17:00:38.872Z,4.93
2018-02-21T17:03:07.792Z,5.10
2018-02-21T17:05:36.680Z,4.60
2018-02-21T17:08:05.731Z,5.10
2018-02-21T17:10:34.880Z,4.63
2018-02-21T17:13:03.671Z,4.93
2018-02-21T17:15:32.599Z,5.10
2018-02-21T17:18:01.685Z,5.00
2018-02-21T17:20:30.832Z,5.07
2018-02-21T17:22:59.625Z,4.47
2018-02-21T17:25:28.684Z,4.33
2018-02-21T17:27:57.806Z,4.57
2018-02-21T17:30:26.884Z,5.30
2018-02-21T17:32:56.239Z,4.60
2018-02-21T17:35:26.505Z,5.27
2018-02-21T17:37:55.614Z,5.40
2018-02-21T17:40:24.640Z,4.83
2018-02-21T17:42:53.761Z,4.47
2018-02-21T17:45:22.672Z,4.90
2018-02-21T17:47:51.803Z,4.53
2018-02-21T17:50:20.843Z,5.43
2018-02-21T17:52:49.692Z,4.17
2018-02-21T17:55:18.611Z,4.67
2018-02-21T17:57:47.758Z,4.67
2018-02-21T18:00:16.766Z,4.80
2018-02-21T18:02:45.664Z,4.40
2018-02-21T18:05:14.637Z,4.80
2018-02-21T18:07:43.673Z,4.87
2018-02-21T18:10:12.951Z,4.57
2018-02-21T18:15:09.852Z,5.00
2018-02-21T18:17:38.803Z,5.07
2018-02-21T18:20:08.261Z,5.00
2018-02-21T18:22:37.516Z,4.80
2018-02-21T18:25:06.630Z,4.53
2018-02-21T18:27:35.891Z,4.60
2018-02-21T18:33:32.509Z,5.50
2018-02-21T18:36:01.756Z,4.40
2018-02-21T18:38:30.716Z,5.30
2018-02-21T18:40:59.812Z,4.20
2018-02-21T18:45:06.626Z,4.30
2018-02-21T18:47:35.720Z,4.70
2018-02-21T18:50:04.643Z,5.00
2018-02-21T18:52:33.657Z,4.67
2018-02-21T18:55:02.592Z,4.57
2018-02-21T18:57:31.688Z,4.23
2018-02-21T19:00:00.728Z,4.70
2018-02-21T19:02:29.663Z,4.53
2018-02-21T19:06:27.677Z,4.53
2018-02-21T19:08:56.752Z,4.80
2018-02-21T19:11:25.684Z,4.27
2018-02-21T19:16:11.495Z,4.63
2018-02-21T19:18:40.680Z,5.00
2018-02-21T19:21:09.752Z,4.80
2018-02-21T19:26:25.580Z,4.37
2018-02-21T19:28:54.560Z,4.60
2018-02-21T19:31:23.712Z,5.00
2018-02-21T19:33:52.716Z,4.77
2018-02-21T19:37:58.539Z,4.90
2018-02-21T19:40:27.661Z,5.33
2018-02-21T19:42:56.681Z,4.73
2018-02-21T19:45:25.610Z,4.47
2018-02-21T19:47:54.604Z,4.93
2018-02-21T19:50:23.744Z,4.97
2018-02-21T19:52:52.800Z,5.50
2018-02-21T19:55:21.706Z,4.50
2018-02-21T19:57:50.767Z,5.30
2018-02-21T20:00:19.692Z,5.10
2018-02-21T20:02:48.678Z,5.00
2018-02-21T20:05:17.635Z,5.07
2018-02-21T20:07:46.673Z,4.80
2018-02-21T20:10:16.763Z,5.00
2018-02-21T20:13:36.640Z,5.10
2018-02-21T20:16:05.790Z,5.20
2018-02-21T20:18:34.699Z,5.60
2018-02-21T20:21:04.218Z,5.67
2018-02-21T20:23:33.595Z,5.37
2018-02-21T20:26:02.687Z,5.10
2018-02-21T20:28:32.176Z,4.57
2018-02-21T20:31:01.263Z,5.40
2018-02-21T20:33:30.468Z,5.53
2018-02-21T20:38:02.608Z,5.23
2018-02-21T20:40:31.657Z,5.43
2018-02-21T20:45:17.704Z,5.47
2018-02-21T20:47:46.756Z,5.20
2018-02-21T20:50:15.758Z,5.83
2018-02-21T20:52:44.684Z,6.00
2018-02-21T20:55:13.791Z,5.37
2018-02-21T20:57:42.725Z,5.23
2018-02-21T21:00:11.795Z,5.43
2018-02-21T21:02:40.771Z,5.30
2018-02-21T21:05:09.692Z,5.10
2018-02-21T21:07:38.751Z,5.07
2018-02-21T21:10:07.703Z,5.83
2018-02-21T21:13:46.572Z,5.30
2018-02-21T21:16:15.756Z,5.73
2018-02-21T21:20:57.693Z,6.60
2018-02-21T21:23:26.700Z,5.87
2018-02-21T21:25:55.707Z,5.50
2018-02-21T21:28:24.955Z,6.33
2018-02-21T21:33:23.587Z,6.00
2018-02-21T21:35:52.684Z,6.23
2018-02-21T21:38:21.876Z,5.90
2018-02-21T21:42:16.736Z,6.07
2018-02-21T21:44:45.880Z,5.53
2018-02-21T21:51:23.436Z,5.80
2018-02-21T21:53:52.692Z,5.83
2018-02-21T21:59:07.488Z,5.80
2018-02-21T22:01:36.787Z,5.80
2018-02-21T22:04:05.752Z,6.10
2018-02-21T22:06:34.706Z,5.90
2018-02-21T22:09:03.588Z,5.37
2018-02-21T22:11:32.742Z,5.77
2018-02-21T22:14:01.613Z,5.07
2018-02-21T22:16:30.739Z,5.83
2018-02-21T22:18:59.663Z,5.40
2018-02-21T22:21:28.616Z,5.70
2018-02-21T22:23:57.684Z,5.33
2018-02-21T22:26:26.607Z,5.30
2018-02-21T22:28:55.645Z,5.70
2018-02-21T22:31:24.691Z,5.67
2018-02-21T22:33:53.698Z,5.60
2018-02-21T22:36:22.716Z,5.93
2018-02-21T22:38:51.727Z,5.00
2018-02-21T22:41:20.892Z,5.90
2018-02-21T22:46:18.620Z,5.57
2018-02-21T22:48:47.592Z,5.30
2018-02-21T22:51:16.752Z,5.77
2018-02-21T22:53:45.779Z,5.37
2018-02-21T22:56:14.664Z,5.33
2018-02-21T22:58:43.639Z,5.30
2018-02-21T23:01:12.607Z,5.40
2018-02-21T23:03:41.696Z,5.40
2018-02-21T23:06:10.799Z,5.13
2018-02-21T23:08:39.677Z,5.07
2018-02-21T23:11:08.676Z,5.83
2018-02-21T23:13:37.783Z,5.00
2018-02-21T23:16:06.752Z,4.90
2018-02-21T23:18:35.640Z,4.87
2018-02-21T23:21:04.752Z,4.70
2018-02-21T23:23:33.684Z,5.20
2018-02-21T23:26:02.672Z,5.20
2018-02-21T23:28:31.689Z,5.20
2018-02-21T23:31:01.064Z,4.87
2018-02-21T23:35:58.634Z,4.73
2018-02-21T23:38:27.712Z,5.43
2018-02-21T23:40:56.751Z,4.90
2018-02-21T23:43:25.651Z,5.27
2018-02-21T23:45:54.655Z,5.50
2018-02-21T23:48:23.668Z,5.30
2018-02-21T23:50:52.663Z,4.73
2018-02-21T23:53:21.634Z,5.20
2018-02-21T23:55:50.652Z,4.97
2018-02-21T23:58:19.660Z,4.90
