createdAt,value
2018-07-02T00:02:24.519Z,6.30
2018-07-02T00:04:51.672Z,3.17
2018-07-02T00:07:22.765Z,2.40
2018-07-02T00:09:50.376Z,4.23
2018-07-02T00:12:18.481Z,6.70
2018-07-02T00:14:46.740Z,5.73
2018-07-02T00:17:13.931Z,2.23
2018-07-02T00:19:41.133Z,2.93
2018-07-02T00:22:08.467Z,5.83
2018-07-02T00:24:35.616Z,8.20
2018-07-02T00:27:02.741Z,5.03
2018-07-02T00:29:29.948Z,2.90
2018-07-02T00:31:57.066Z,9.10
2018-07-02T00:34:24.329Z,2.57
2018-07-02T00:36:51.555Z,2.80
2018-07-02T00:39:18.755Z,6.43
2018-07-02T00:41:45.924Z,2.63
2018-07-02T00:44:13.300Z,2.50
2018-07-02T00:46:40.513Z,3.80
2018-07-02T00:49:08.035Z,4.27
2018-07-02T00:51:35.199Z,9.13
2018-07-02T00:54:02.538Z,5.40
2018-07-02T00:56:29.647Z,6.90
2018-07-02T00:58:56.797Z,6.97
2018-07-02T01:01:27.760Z,7.50
2018-07-02T01:03:56.021Z,3.37
2018-07-02T01:06:23.213Z,5.80
2018-07-02T01:08:50.407Z,6.40
2018-07-02T01:11:17.538Z,4.00
2018-07-02T01:13:44.687Z,7.83
2018-07-02T01:16:11.817Z,2.70
2018-07-02T01:18:38.913Z,3.13
2018-07-02T01:21:06.071Z,2.27
2018-07-02T01:23:33.336Z,4.03
2018-07-02T01:26:00.478Z,4.60
2018-07-02T01:28:27.696Z,4.53
2018-07-02T01:30:54.940Z,7.00
2018-07-02T01:33:22.061Z,1.87
2018-07-02T01:35:49.192Z,3.97
2018-07-02T01:38:16.355Z,2.33
2018-07-02T01:40:43.578Z,2.40
2018-07-02T01:43:10.791Z,3.83
2018-07-02T01:45:37.991Z,2.60
2018-07-02T01:48:05.212Z,3.73
2018-07-02T01:50:32.372Z,3.30
2018-07-02T01:52:59.548Z,2.00
2018-07-02T01:55:26.805Z,2.67
2018-07-02T01:57:53.959Z,2.40
2018-07-02T02:00:21.124Z,2.43
2018-07-02T02:02:48.292Z,2.97
2018-07-02T02:05:15.579Z,2.80
2018-07-02T02:07:42.664Z,8.00
2018-07-02T02:10:09.930Z,2.70
2018-07-02T02:12:37.084Z,2.77
2018-07-02T02:15:05.096Z,4.30
2018-07-02T02:17:32.225Z,32.63
2018-07-02T02:19:59.352Z,22.27
2018-07-02T02:22:26.532Z,17.70
2018-07-02T02:24:53.720Z,5.77
2018-07-02T02:27:20.938Z,3.10
2018-07-02T02:29:48.095Z,2.33
2018-07-02T02:32:15.365Z,4.03
2018-07-02T02:34:42.478Z,4.37
2018-07-02T02:37:09.659Z,3.20
2018-07-02T02:39:36.807Z,5.70
2018-07-02T02:42:04.094Z,2.90
2018-07-02T02:44:31.299Z,3.00
2018-07-02T02:46:58.461Z,2.13
2018-07-02T02:49:25.668Z,2.27
2018-07-02T02:51:52.824Z,2.60
2018-07-02T02:54:19.965Z,4.30
2018-07-02T02:56:47.128Z,2.60
2018-07-02T02:59:14.256Z,3.03
2018-07-02T03:01:41.528Z,2.80
2018-07-02T03:04:08.665Z,2.43
2018-07-02T03:06:35.843Z,2.77
2018-07-02T03:09:04.853Z,3.40
2018-07-02T03:11:31.928Z,4.40
2018-07-02T03:13:59.062Z,5.90
2018-07-02T03:16:26.261Z,2.67
2018-07-02T03:18:53.478Z,3.40
2018-07-02T03:21:20.691Z,2.80
2018-07-02T03:23:47.848Z,6.70
2018-07-02T03:26:14.996Z,6.13
2018-07-02T03:28:42.180Z,12.97
2018-07-02T03:31:09.333Z,2.73
2018-07-02T03:33:36.454Z,3.67
2018-07-02T03:36:03.644Z,3.50
2018-07-02T03:38:31.148Z,4.30
2018-07-02T03:40:58.376Z,5.70
2018-07-02T03:43:25.524Z,3.00
2018-07-02T03:45:52.703Z,5.67
2018-07-02T03:48:19.852Z,3.20
2018-07-02T03:50:47.027Z,4.93
2018-07-02T03:53:14.208Z,5.03
2018-07-02T03:55:41.385Z,3.23
2018-07-02T03:58:08.523Z,3.13
2018-07-02T04:00:35.802Z,3.60
2018-07-02T04:03:02.909Z,5.93
2018-07-02T04:05:30.092Z,5.80
2018-07-02T04:07:57.235Z,4.37
2018-07-02T04:10:24.418Z,4.40
2018-07-02T04:12:51.551Z,3.83
2018-07-02T04:15:18.708Z,5.40
2018-07-02T04:17:45.908Z,2.80
2018-07-02T04:20:13.275Z,3.80
2018-07-02T04:22:40.455Z,5.63
2018-07-02T04:25:07.589Z,7.53
2018-07-02T04:27:34.713Z,10.23
2018-07-02T04:30:01.901Z,4.63
2018-07-02T04:32:29.028Z,3.70
2018-07-02T04:34:56.220Z,3.13
2018-07-02T04:37:23.411Z,4.10
2018-07-02T04:39:50.565Z,3.07
2018-07-02T04:42:17.699Z,4.60
2018-07-02T04:44:44.872Z,5.17
2018-07-02T04:47:12.038Z,4.43
2018-07-02T04:49:39.206Z,4.50
2018-07-02T04:52:06.410Z,5.70
2018-07-02T04:54:33.667Z,4.10
2018-07-02T04:57:00.905Z,6.70
2018-07-02T04:59:28.076Z,5.00
2018-07-02T05:01:55.312Z,3.80
2018-07-02T05:04:22.548Z,3.70
2018-07-02T05:06:49.667Z,4.83
2018-07-02T05:09:17.200Z,3.90
2018-07-02T05:11:44.317Z,2.30
2018-07-02T05:14:11.442Z,3.17
2018-07-02T05:16:38.584Z,4.40
2018-07-02T05:32:10.296Z,2.70
2018-07-02T05:34:37.466Z,2.80
2018-07-02T05:37:04.610Z,2.20
2018-07-02T05:39:31.777Z,2.83
2018-07-02T05:41:58.864Z,2.10
2018-07-02T05:44:26.240Z,4.33
2018-07-02T05:46:53.365Z,2.50
2018-07-02T05:49:21.093Z,2.83
2018-07-02T05:51:48.713Z,3.23
2018-07-02T05:54:15.952Z,2.77
2018-07-02T05:56:44.193Z,2.00
2018-07-02T05:59:13.346Z,3.20
2018-07-02T06:01:40.455Z,1.87
2018-07-02T06:04:07.565Z,2.80
2018-07-02T06:06:34.644Z,1.50
2018-07-02T06:09:01.745Z,2.70
2018-07-02T06:11:28.891Z,1.60
2018-07-02T06:13:55.992Z,3.57
2018-07-02T06:16:23.160Z,2.47
2018-07-02T06:18:50.279Z,1.67
2018-07-02T06:21:17.392Z,1.30
2018-07-02T06:23:44.514Z,1.77
2018-07-02T06:26:12.528Z,3.60
2018-07-02T06:28:39.732Z,1.40
2018-07-02T06:31:06.868Z,1.27
2018-07-02T06:33:34.040Z,1.43
2018-07-02T06:36:01.156Z,1.10
2018-07-02T06:38:28.289Z,1.07
2018-07-02T06:40:55.499Z,2.70
2018-07-02T06:43:22.711Z,1.00
2018-07-02T06:45:49.975Z,1.87
2018-07-02T06:48:17.102Z,0.83
2018-07-02T06:50:44.232Z,1.43
2018-07-02T06:53:11.402Z,1.50
2018-07-02T06:55:38.565Z,1.53
2018-07-02T06:58:05.701Z,1.40
2018-07-02T07:00:32.863Z,1.40
2018-07-02T07:02:59.984Z,1.40
2018-07-02T07:05:27.096Z,1.10
2018-07-02T07:07:54.261Z,3.63
2018-07-02T07:10:21.460Z,1.30
2018-07-02T07:12:48.600Z,1.63
2018-07-02T07:15:15.710Z,1.10
2018-07-02T07:17:42.864Z,1.03
2018-07-02T07:20:10.021Z,5.63
2018-07-02T07:22:37.120Z,3.23
2018-07-02T07:25:04.381Z,3.03
2018-07-02T07:27:31.533Z,4.00
2018-07-02T07:29:58.689Z,2.27
2018-07-02T07:32:25.795Z,1.53
2018-07-02T07:34:52.976Z,2.10
2018-07-02T07:37:20.097Z,1.20
2018-07-02T07:39:47.298Z,0.90
2018-07-02T07:42:14.435Z,1.20
2018-07-02T07:44:41.557Z,1.10
2018-07-02T07:47:08.674Z,1.10
2018-07-02T07:49:35.811Z,3.63
2018-07-02T07:52:02.938Z,1.27
2018-07-02T07:54:30.171Z,1.90
2018-07-02T07:56:57.316Z,1.73
2018-07-02T07:59:24.481Z,3.03
2018-07-02T08:01:51.605Z,1.20
2018-07-02T08:04:18.685Z,3.43
2018-07-02T08:06:45.845Z,3.60
2018-07-02T08:09:13.014Z,0.93
2018-07-02T08:11:40.629Z,1.77
2018-07-02T08:14:07.780Z,1.20
2018-07-02T08:16:34.972Z,1.97
2018-07-02T08:19:02.172Z,1.87
2018-07-02T08:21:29.231Z,1.97
2018-07-02T08:23:56.360Z,1.20
2018-07-02T08:26:23.531Z,1.20
2018-07-02T08:28:50.730Z,1.53
2018-07-02T08:31:17.873Z,1.40
2018-07-02T08:33:45.040Z,1.30
2018-07-02T08:36:12.446Z,1.53
2018-07-02T08:38:39.591Z,1.47
2018-07-02T08:41:06.756Z,1.43
2018-07-02T08:43:33.892Z,3.03
2018-07-02T08:46:00.996Z,2.30
2018-07-02T08:48:28.136Z,1.27
2018-07-02T08:50:55.231Z,1.03
2018-07-02T08:53:22.444Z,2.80
2018-07-02T08:55:49.656Z,1.43
2018-07-02T08:58:16.765Z,3.70
2018-07-02T09:00:43.885Z,1.33
2018-07-02T09:03:11.023Z,2.03
2018-07-02T09:05:38.152Z,2.50
2018-07-02T09:08:05.393Z,1.53
2018-07-02T09:10:32.601Z,1.97
2018-07-02T09:12:59.764Z,1.50
2018-07-02T09:15:26.914Z,0.90
2018-07-02T09:17:54.040Z,1.37
2018-07-02T09:20:21.189Z,1.30
2018-07-02T09:22:48.382Z,1.70
2018-07-02T09:25:15.550Z,1.00
2018-07-02T09:27:42.656Z,1.53
2018-07-02T09:30:09.866Z,1.33
2018-07-02T09:32:37.081Z,1.93
2018-07-02T09:35:04.361Z,1.33
2018-07-02T09:37:31.503Z,1.13
2018-07-02T09:39:58.670Z,1.00
2018-07-02T09:42:25.808Z,1.73
2018-07-02T09:44:52.988Z,1.80
2018-07-02T09:47:20.105Z,1.13
2018-07-02T09:49:47.262Z,1.07
2018-07-02T09:52:14.422Z,2.00
2018-07-02T09:54:41.684Z,1.10
2018-07-02T09:57:08.769Z,2.37
2018-07-02T09:59:35.940Z,2.63
2018-07-02T10:02:03.068Z,1.20
2018-07-02T10:04:30.289Z,1.40
2018-07-02T10:06:57.399Z,1.80
2018-07-02T10:09:24.543Z,1.60
2018-07-02T10:11:51.734Z,1.63
2018-07-02T10:14:18.903Z,1.83
2018-07-02T10:16:46.115Z,1.20
2018-07-02T10:19:13.272Z,0.90
2018-07-02T10:21:40.436Z,2.60
2018-07-02T10:24:07.607Z,1.37
2018-07-02T10:26:34.794Z,1.40
2018-07-02T10:29:01.999Z,1.67
2018-07-02T10:31:29.202Z,1.07
2018-07-02T10:33:56.315Z,4.70
2018-07-02T10:36:23.435Z,1.33
2018-07-02T10:38:50.596Z,1.50
2018-07-02T10:41:17.756Z,1.80
2018-07-02T10:43:44.873Z,1.50
2018-07-02T10:46:12.032Z,1.77
2018-07-02T10:48:39.153Z,1.60
2018-07-02T10:51:06.313Z,1.20
2018-07-02T10:53:33.532Z,1.10
2018-07-02T10:56:00.704Z,3.27
2018-07-02T10:58:27.831Z,2.13
2018-07-02T11:00:55.002Z,1.20
2018-07-02T11:03:22.120Z,1.20
2018-07-02T11:05:49.272Z,1.10
2018-07-02T11:08:16.445Z,1.47
2018-07-02T11:10:43.606Z,1.53
2018-07-02T11:13:11.588Z,1.37
2018-07-02T11:15:39.753Z,1.20
2018-07-02T11:18:07.147Z,1.33
2018-07-02T11:20:34.590Z,4.00
2018-07-02T11:23:01.733Z,1.13
2018-07-02T11:25:28.902Z,1.10
2018-07-02T11:27:56.086Z,1.17
2018-07-02T11:30:23.863Z,3.63
2018-07-02T11:32:51.021Z,1.90
2018-07-02T11:35:18.337Z,1.13
2018-07-02T11:37:45.840Z,0.90
2018-07-02T11:40:13.332Z,2.90
2018-07-02T11:42:40.501Z,1.83
2018-07-02T11:45:07.783Z,1.70
2018-07-02T11:47:35.319Z,2.17
2018-07-02T11:50:02.642Z,0.77
2018-07-02T11:52:29.973Z,1.13
2018-07-02T11:54:57.361Z,2.30
2018-07-02T11:57:24.945Z,1.77
2018-07-02T11:59:52.184Z,1.47
2018-07-02T12:02:19.434Z,2.40
2018-07-02T12:04:46.914Z,1.00
2018-07-02T12:07:14.098Z,1.83
2018-07-02T12:09:41.263Z,1.40
2018-07-02T12:12:08.420Z,1.97
2018-07-02T12:14:35.560Z,1.37
2018-07-02T12:17:02.822Z,1.40
2018-07-02T12:19:30.023Z,1.03
2018-07-02T12:21:57.165Z,1.10
2018-07-02T12:24:24.273Z,4.50
2018-07-02T12:26:51.980Z,2.37
2018-07-02T12:29:19.219Z,1.53
2018-07-02T12:31:46.368Z,1.20
2018-07-02T12:34:13.562Z,1.87
2018-07-02T12:36:40.833Z,2.93
2018-07-02T12:39:09.849Z,1.90
2018-07-02T12:41:37.136Z,1.83
2018-07-02T12:44:04.301Z,1.20
2018-07-02T12:46:31.488Z,2.30
2018-07-02T12:48:58.716Z,1.00
2018-07-02T12:51:25.871Z,1.40
2018-07-02T12:53:53.092Z,2.47
2018-07-02T12:56:20.295Z,1.20
2018-07-02T12:58:47.552Z,1.27
2018-07-02T13:01:14.675Z,1.27
2018-07-02T13:03:41.818Z,2.60
2018-07-02T13:06:09.105Z,2.70
2018-07-02T13:08:36.236Z,3.57
2018-07-02T13:11:03.437Z,0.90
2018-07-02T13:13:30.619Z,1.17
2018-07-02T13:15:57.688Z,2.57
2018-07-02T13:18:24.866Z,1.77
2018-07-02T13:20:52.101Z,1.20
2018-07-02T13:23:19.214Z,1.00
2018-07-02T13:25:46.426Z,1.30
2018-07-02T13:28:13.568Z,1.53
2018-07-02T13:30:40.733Z,1.83
2018-07-02T13:33:08.176Z,1.00
2018-07-02T13:35:35.385Z,5.20
2018-07-02T13:38:02.556Z,1.63
2018-07-02T13:40:29.849Z,1.77
2018-07-02T13:42:57.021Z,1.00
2018-07-02T13:45:24.210Z,1.90
2018-07-02T13:47:51.391Z,3.10
2018-07-02T13:50:18.551Z,1.73
2018-07-02T13:52:46.097Z,1.17
2018-07-02T13:55:14.153Z,1.43
2018-07-02T13:57:41.271Z,0.90
2018-07-02T14:00:08.504Z,2.00
2018-07-02T14:02:35.678Z,1.70
2018-07-02T14:05:02.912Z,1.30
2018-07-02T14:07:30.154Z,0.90
2018-07-02T14:09:57.375Z,2.13
2018-07-02T14:12:24.520Z,7.77
2018-07-02T14:14:51.809Z,1.10
2018-07-02T14:17:18.943Z,2.13
2018-07-02T14:19:46.072Z,1.97
2018-07-02T14:22:13.260Z,2.87
2018-07-02T14:24:40.433Z,4.60
2018-07-02T14:27:07.852Z,2.40
2018-07-02T14:29:34.947Z,0.83
2018-07-02T14:32:02.273Z,1.37
2018-07-02T14:34:29.404Z,1.27
2018-07-02T14:36:56.745Z,2.00
2018-07-02T14:39:23.920Z,1.30
2018-07-02T14:41:51.175Z,1.40
2018-07-02T14:44:18.295Z,1.60
2018-07-02T14:46:45.450Z,1.10
2018-07-02T14:49:12.559Z,0.70
2018-07-02T14:51:39.985Z,1.10
2018-07-02T14:54:07.178Z,2.00
2018-07-02T14:56:34.367Z,3.80
2018-07-02T14:59:01.612Z,1.20
2018-07-02T15:01:28.765Z,8.13
2018-07-02T15:03:55.905Z,1.20
2018-07-02T15:06:23.061Z,3.27
2018-07-02T15:08:50.501Z,1.53
2018-07-02T15:11:17.684Z,2.30
2018-07-02T15:13:44.831Z,2.80
2018-07-02T15:16:12.079Z,1.20
2018-07-02T15:18:39.241Z,1.63
2018-07-02T15:21:06.691Z,1.03
2018-07-02T15:23:33.840Z,1.90
2018-07-02T15:26:01.070Z,1.07
2018-07-02T15:28:28.623Z,1.60
2018-07-02T15:30:55.883Z,3.70
2018-07-02T15:33:23.042Z,1.63
2018-07-02T15:35:50.213Z,1.63
2018-07-02T15:38:17.367Z,2.20
2018-07-02T15:40:44.573Z,1.53
2018-07-02T15:43:11.790Z,1.40
2018-07-02T15:45:39.018Z,1.20
2018-07-02T15:48:06.220Z,1.70
2018-07-02T15:50:33.428Z,2.07
2018-07-02T15:53:00.598Z,1.33
2018-07-02T15:55:27.793Z,1.90
2018-07-02T15:57:54.994Z,1.97
2018-07-02T16:00:22.325Z,0.93
2018-07-02T16:02:49.445Z,2.37
2018-07-02T16:05:18.965Z,1.40
2018-07-02T16:07:46.091Z,1.13
2018-07-02T16:10:13.262Z,1.90
2018-07-02T16:12:40.856Z,1.00
2018-07-02T16:15:08.059Z,1.87
2018-07-02T16:17:35.218Z,4.27
2018-07-02T16:20:02.948Z,2.00
2018-07-02T16:22:30.148Z,1.83
2018-07-02T16:24:57.341Z,5.20
2018-07-02T16:27:24.581Z,2.13
2018-07-02T16:29:51.812Z,1.50
2018-07-02T16:32:18.997Z,1.23
2018-07-02T16:34:46.186Z,1.73
2018-07-02T16:37:14.425Z,1.03
2018-07-02T16:39:41.581Z,1.50
2018-07-02T16:42:08.829Z,1.40
2018-07-02T16:44:35.983Z,1.00
2018-07-02T16:47:03.216Z,2.70
2018-07-02T16:49:30.414Z,1.07
2018-07-02T16:51:57.650Z,1.03
2018-07-02T16:54:24.863Z,1.00
2018-07-02T16:56:52.121Z,1.20
2018-07-02T16:59:19.285Z,1.63
2018-07-02T17:01:46.479Z,1.17
2018-07-02T17:04:13.635Z,1.30
2018-07-02T17:06:40.785Z,1.37
2018-07-02T17:09:09.670Z,1.00
2018-07-02T17:11:37.355Z,2.03
2018-07-02T17:14:04.571Z,1.83
2018-07-02T17:16:31.749Z,2.83
2018-07-02T17:18:58.946Z,2.27
2018-07-02T17:21:26.112Z,1.20
2018-07-02T17:23:53.288Z,1.17
2018-07-02T17:26:20.481Z,1.73
2018-07-02T17:28:47.616Z,1.20
2018-07-02T17:31:14.828Z,1.50
2018-07-02T17:33:41.960Z,1.23
2018-07-02T17:36:09.144Z,1.17
2018-07-02T17:38:36.279Z,0.80
2018-07-02T17:41:03.603Z,1.73
2018-07-02T17:43:30.810Z,1.93
2018-07-02T17:45:58.033Z,1.17
2018-07-02T17:48:31.955Z,1.30
2018-07-02T17:50:59.187Z,4.50
2018-07-02T17:53:26.382Z,2.43
2018-07-02T17:55:53.592Z,2.70
2018-07-02T17:58:20.749Z,1.60
2018-07-02T18:00:47.890Z,1.43
2018-07-02T18:03:15.098Z,1.83
2018-07-02T18:05:42.300Z,2.33
2018-07-02T18:08:09.465Z,2.07
2018-07-02T18:10:36.727Z,4.30
2018-07-02T18:13:03.876Z,2.47
2018-07-02T18:15:31.080Z,3.90
2018-07-02T18:17:58.257Z,4.10
2018-07-02T18:20:25.409Z,1.67
2018-07-02T18:22:52.612Z,3.90
2018-07-02T18:25:19.733Z,1.17
2018-07-02T18:27:46.992Z,1.20
2018-07-02T18:30:14.193Z,2.73
2018-07-02T18:32:41.395Z,1.93
2018-07-02T18:35:08.582Z,1.23
2018-07-02T18:37:35.752Z,1.80
2018-07-02T18:40:03.680Z,1.40
2018-07-02T18:42:30.929Z,1.20
2018-07-02T18:44:58.068Z,4.17
2018-07-02T18:47:25.231Z,4.90
2018-07-02T18:49:52.354Z,2.03
2018-07-02T18:52:19.560Z,2.23
2018-07-02T18:54:46.720Z,2.20
2018-07-02T18:57:13.929Z,2.40
2018-07-02T18:59:41.100Z,3.33
2018-07-02T19:02:08.330Z,2.10
2018-07-02T19:04:35.558Z,3.63
2018-07-02T19:07:02.779Z,1.73
2018-07-02T19:09:29.948Z,3.00
2018-07-02T19:11:57.217Z,2.40
2018-07-02T19:14:24.407Z,2.07
2018-07-02T19:16:51.656Z,1.90
2018-07-02T19:19:18.840Z,4.73
2018-07-02T19:21:45.969Z,2.90
2018-07-02T19:24:13.171Z,2.70
2018-07-02T19:26:40.368Z,1.80
2018-07-02T19:29:07.560Z,2.07
2018-07-02T19:31:34.739Z,3.67
2018-07-02T19:34:01.912Z,4.07
2018-07-02T19:36:29.091Z,4.80
2018-07-02T19:38:56.237Z,6.97
2018-07-02T19:41:23.506Z,5.90
2018-07-02T19:43:51.924Z,6.40
2018-07-02T19:46:19.168Z,2.73
2018-07-02T19:48:47.556Z,2.00
2018-07-02T19:51:14.778Z,3.93
2018-07-02T19:53:41.986Z,3.17
2018-07-02T19:56:09.224Z,4.33
2018-07-02T19:58:36.385Z,2.03
2018-07-02T20:01:03.690Z,3.90
2018-07-02T20:03:30.859Z,3.80
2018-07-02T20:05:58.033Z,4.13
2018-07-02T20:08:25.209Z,3.93
2018-07-02T20:10:52.369Z,2.20
2018-07-02T20:13:19.610Z,2.07
2018-07-02T20:15:47.007Z,1.20
2018-07-02T20:18:14.139Z,1.53
2018-07-02T20:20:41.269Z,1.13
2018-07-02T20:23:08.436Z,2.40
2018-07-02T20:25:35.578Z,1.90
2018-07-02T20:28:02.876Z,1.30
2018-07-02T20:30:30.249Z,1.47
2018-07-02T20:32:57.413Z,2.20
2018-07-02T20:35:24.514Z,1.40
2018-07-02T20:37:51.715Z,2.60
2018-07-02T20:40:18.930Z,2.10
2018-07-02T20:42:46.111Z,1.70
2018-07-02T20:45:13.276Z,1.57
2018-07-02T20:47:40.501Z,3.07
2018-07-02T20:50:08.039Z,1.93
2018-07-02T20:52:35.217Z,3.10
2018-07-02T20:55:02.808Z,2.80
2018-07-02T20:57:30.000Z,3.20
2018-07-02T20:59:57.149Z,2.20
2018-07-02T21:02:24.359Z,1.80
2018-07-02T21:04:51.486Z,1.87
2018-07-02T21:07:18.635Z,1.73
2018-07-02T21:09:45.940Z,1.53
2018-07-02T21:12:13.080Z,2.80
2018-07-02T21:14:40.213Z,2.30
2018-07-02T21:17:07.404Z,1.57
2018-07-02T21:19:34.550Z,1.60
2018-07-02T21:22:01.680Z,1.43
2018-07-02T21:24:28.797Z,1.40
2018-07-02T21:26:55.947Z,2.40
2018-07-02T21:29:23.157Z,7.13
2018-07-02T21:31:50.389Z,1.17
2018-07-02T21:34:17.518Z,1.60
2018-07-02T21:36:44.680Z,1.27
2018-07-02T21:39:13.033Z,1.30
2018-07-02T21:41:40.775Z,3.07
2018-07-02T21:44:07.932Z,2.53
2018-07-02T21:46:35.080Z,1.43
2018-07-02T21:49:02.285Z,1.83
2018-07-02T21:51:29.731Z,2.63
2018-07-02T21:53:57.005Z,2.90
2018-07-02T21:56:24.153Z,6.33
2018-07-02T21:58:51.325Z,2.17
2018-07-02T22:01:19.618Z,1.67
2018-07-02T22:03:46.808Z,1.40
2018-07-02T22:06:13.976Z,3.60
2018-07-02T22:08:41.100Z,2.87
2018-07-02T22:11:08.256Z,5.37
2018-07-02T22:13:35.369Z,3.90
2018-07-02T22:16:02.503Z,2.97
2018-07-02T22:18:29.700Z,3.10
2018-07-02T22:20:56.815Z,1.77
2018-07-02T22:23:23.996Z,1.43
2018-07-02T22:25:51.161Z,2.73
2018-07-02T22:28:18.297Z,1.30
2018-07-02T22:30:45.425Z,2.33
2018-07-02T22:33:12.573Z,4.20
2018-07-02T22:35:39.669Z,5.83
2018-07-02T22:38:06.832Z,2.27
2018-07-02T22:40:34.035Z,1.97
2018-07-02T22:43:01.183Z,4.83
2018-07-02T22:45:28.329Z,7.53
2018-07-02T22:47:55.451Z,3.57
2018-07-02T22:50:22.593Z,4.70
2018-07-02T22:52:49.725Z,1.60
2018-07-02T22:55:16.869Z,7.40
2018-07-02T22:57:43.976Z,2.00
2018-07-02T23:00:11.145Z,5.23
2018-07-02T23:02:38.284Z,5.93
2018-07-02T23:05:05.504Z,2.67
2018-07-02T23:07:32.704Z,3.30
2018-07-02T23:09:59.916Z,2.00
2018-07-02T23:12:27.096Z,5.47
2018-07-02T23:14:54.201Z,3.30
2018-07-02T23:17:21.376Z,4.93
2018-07-02T23:19:48.516Z,8.77
2018-07-02T23:22:15.651Z,6.30
2018-07-02T23:24:42.748Z,7.40
2018-07-02T23:27:09.913Z,8.10
2018-07-02T23:29:37.020Z,8.07
2018-07-02T23:32:04.194Z,13.30
2018-07-02T23:34:31.344Z,14.77
2018-07-02T23:36:58.524Z,15.47
2018-07-02T23:39:25.760Z,11.33
2018-07-02T23:41:52.923Z,8.30
2018-07-02T23:44:20.006Z,7.50
2018-07-02T23:46:47.152Z,14.90
2018-07-02T23:49:14.257Z,13.87
2018-07-02T23:51:41.439Z,15.70
2018-07-02T23:54:08.584Z,10.37
2018-07-02T23:56:35.755Z,11.33
2018-07-02T23:59:02.967Z,17.80
