createdAt,value
2023-01-12T00:02:22.212Z,12.35
2023-01-12T00:04:49.752Z,12.85
2023-01-12T00:07:17.941Z,13.48
2023-01-12T00:09:45.307Z,15.68
2023-01-12T00:12:12.775Z,12.25
2023-01-12T00:14:40.436Z,16.25
2023-01-12T00:17:09.024Z,10.80
2023-01-12T00:19:38.641Z,16.15
2023-01-12T00:22:11.361Z,7.95
2023-01-12T00:24:43.894Z,14.88
2023-01-12T00:27:12.273Z,9.20
2023-01-12T00:29:39.591Z,11.35
2023-01-12T00:32:12.019Z,14.80
2023-01-12T00:34:39.160Z,11.20
2023-01-12T00:37:06.423Z,12.70
2023-01-12T00:39:35.230Z,11.30
2023-01-12T00:42:31.908Z,12.95
2023-01-12T00:45:17.853Z,11.65
2023-01-12T00:47:44.956Z,14.52
2023-01-12T00:50:12.054Z,9.00
2023-01-12T00:52:39.160Z,15.65
2023-01-12T00:55:06.364Z,13.63
2023-01-12T00:57:33.562Z,10.73
2023-01-12T01:00:00.692Z,13.20
2023-01-12T01:02:28.475Z,13.15
2023-01-12T01:04:56.010Z,11.90
2023-01-12T01:07:23.463Z,8.68
2023-01-12T01:09:50.802Z,9.18
2023-01-12T01:12:18.117Z,11.20
2023-01-12T01:14:45.542Z,9.68
2023-01-12T01:17:12.615Z,16.80
2023-01-12T01:19:39.742Z,17.67
2023-01-12T01:22:06.969Z,6.82
2023-01-12T01:24:34.134Z,10.40
2023-01-12T01:27:01.581Z,18.23
2023-01-12T01:29:28.744Z,11.45
2023-01-12T01:31:56.426Z,10.38
2023-01-12T01:34:26.755Z,14.15
2023-01-12T01:36:53.856Z,11.88
2023-01-12T01:39:20.922Z,14.23
2023-01-12T01:41:48.320Z,8.90
2023-01-12T01:44:30.535Z,10.82
2023-01-12T01:46:57.758Z,12.40
2023-01-12T01:49:45.157Z,7.72
2023-01-12T01:52:13.681Z,15.27
2023-01-12T01:54:42.841Z,9.35
2023-01-12T01:57:11.515Z,11.45
2023-01-12T01:59:41.427Z,11.88
2023-01-12T02:02:08.664Z,10.57
2023-01-12T02:04:36.449Z,8.70
2023-01-12T02:07:03.903Z,10.40
2023-01-12T02:09:31.139Z,10.85
2023-01-12T02:12:17.849Z,9.00
2023-01-12T02:15:05.932Z,11.52
2023-01-12T02:17:46.094Z,8.23
2023-01-12T02:20:28.717Z,9.32
2023-01-12T02:22:55.783Z,8.98
2023-01-12T02:25:25.643Z,10.27
2023-01-12T02:28:02.386Z,8.15
2023-01-12T02:30:41.553Z,11.48
2023-01-12T02:33:23.927Z,8.07
2023-01-12T02:35:58.764Z,11.70
2023-01-12T02:38:31.793Z,13.88
2023-01-12T02:41:01.656Z,10.05
2023-01-12T02:43:32.737Z,13.20
2023-01-12T02:46:04.334Z,8.88
2023-01-12T02:48:41.280Z,10.30
2023-01-12T02:51:14.391Z,10.57
2023-01-12T02:53:49.614Z,11.90
2023-01-12T02:56:22.662Z,11.15
2023-01-12T02:58:51.431Z,14.10
2023-01-12T03:01:20.545Z,9.70
2023-01-12T03:03:48.726Z,14.45
2023-01-12T03:06:17.232Z,11.45
2023-01-12T03:08:45.293Z,12.55
2023-01-12T03:11:13.547Z,13.90
2023-01-12T03:13:46.736Z,9.93
2023-01-12T03:16:15.134Z,9.93
2023-01-12T03:19:01.094Z,13.25
2023-01-12T03:21:35.550Z,13.77
2023-01-12T03:24:10.862Z,11.63
2023-01-12T03:26:39.846Z,10.27
2023-01-12T03:29:19.378Z,17.70
2023-01-12T03:31:46.748Z,8.15
2023-01-12T03:34:13.954Z,8.75
2023-01-12T03:36:46.855Z,8.80
2023-01-12T03:39:13.952Z,11.70
2023-01-12T03:41:46.908Z,8.05
2023-01-12T03:44:20.607Z,13.38
2023-01-12T03:46:54.140Z,9.48
2023-01-12T03:49:27.306Z,6.45
2023-01-12T03:51:56.046Z,7.60
2023-01-12T03:54:24.451Z,4.03
2023-01-12T03:56:54.498Z,8.10
2023-01-12T03:59:22.922Z,7.22
2023-01-12T04:01:50.312Z,7.30
2023-01-12T04:04:17.810Z,7.47
2023-01-12T04:06:45.143Z,10.73
2023-01-12T04:09:12.440Z,7.60
2023-01-12T04:11:58.237Z,4.25
2023-01-12T04:14:25.470Z,3.65
2023-01-12T04:16:52.991Z,5.90
2023-01-12T04:19:20.148Z,4.95
2023-01-12T04:22:06.222Z,8.68
2023-01-12T04:24:33.420Z,8.02
2023-01-12T04:27:00.544Z,6.45
2023-01-12T04:29:27.722Z,7.45
2023-01-12T04:31:55.083Z,5.30
2023-01-12T04:34:22.269Z,7.53
2023-01-12T04:36:49.390Z,2.92
2023-01-12T04:39:16.633Z,4.68
2023-01-12T04:41:44.279Z,7.50
2023-01-12T04:44:11.649Z,6.72
2023-01-12T04:46:38.823Z,6.25
2023-01-12T04:49:05.999Z,8.18
2023-01-12T04:51:33.201Z,7.00
2023-01-12T04:54:00.397Z,5.40
2023-01-12T04:56:27.518Z,6.60
2023-01-12T04:59:00.060Z,6.43
2023-01-12T05:01:28.100Z,6.75
2023-01-12T05:03:56.621Z,5.40
2023-01-12T05:06:24.124Z,9.27
2023-01-12T05:09:09.818Z,7.93
2023-01-12T05:11:36.934Z,4.30
2023-01-12T05:14:04.252Z,3.22
2023-01-12T05:16:31.546Z,4.93
2023-01-12T05:18:58.648Z,6.15
2023-01-12T05:21:25.760Z,4.70
2023-01-12T05:23:53.712Z,5.57
2023-01-12T05:26:20.979Z,5.07
2023-01-12T05:28:49.547Z,6.28
2023-01-12T05:31:16.655Z,4.90
2023-01-12T05:33:43.867Z,3.58
2023-01-12T05:36:12.525Z,3.70
2023-01-12T05:38:39.780Z,5.70
2023-01-12T05:41:07.409Z,2.97
2023-01-12T05:43:50.094Z,1.75
2023-01-12T05:46:27.539Z,5.57
2023-01-12T05:48:55.821Z,3.17
2023-01-12T05:51:23.685Z,6.43
2023-01-12T05:53:51.036Z,5.15
2023-01-12T05:56:19.723Z,2.72
2023-01-12T05:58:50.659Z,4.95
2023-01-12T06:01:17.871Z,2.75
2023-01-12T06:03:48.631Z,5.03
2023-01-12T06:06:16.394Z,3.97
2023-01-12T06:08:43.455Z,4.70
2023-01-12T06:11:30.522Z,3.08
2023-01-12T06:13:57.607Z,7.00
2023-01-12T06:16:25.030Z,4.07
2023-01-12T06:18:52.200Z,3.70
2023-01-12T06:21:19.372Z,4.45
2023-01-12T06:23:46.572Z,4.13
2023-01-12T06:26:13.715Z,3.80
2023-01-12T06:28:42.855Z,5.68
2023-01-12T06:31:11.269Z,4.78
2023-01-12T06:33:38.520Z,7.40
2023-01-12T06:36:06.020Z,4.07
2023-01-12T06:38:34.236Z,5.90
2023-01-12T06:41:02.381Z,2.88
2023-01-12T06:43:29.545Z,5.97
2023-01-12T06:45:56.711Z,3.30
2023-01-12T06:48:25.905Z,2.92
2023-01-12T06:51:04.791Z,2.13
2023-01-12T06:53:31.913Z,2.53
2023-01-12T06:55:59.009Z,2.65
2023-01-12T06:58:26.288Z,3.25
2023-01-12T07:00:53.345Z,1.58
2023-01-12T07:03:21.040Z,2.97
2023-01-12T07:05:48.211Z,2.47
2023-01-12T07:08:19.054Z,2.25
2023-01-12T07:10:46.999Z,6.68
2023-01-12T07:13:14.368Z,4.05
2023-01-12T07:15:41.484Z,2.97
2023-01-12T07:18:08.697Z,1.83
2023-01-12T07:20:36.217Z,6.40
2023-01-12T07:23:03.346Z,2.42
2023-01-12T07:25:31.449Z,2.28
2023-01-12T07:27:59.059Z,3.17
2023-01-12T07:30:26.511Z,2.22
2023-01-12T07:32:53.611Z,4.32
2023-01-12T07:35:21.625Z,2.42
2023-01-12T07:37:49.577Z,2.58
2023-01-12T07:40:17.109Z,3.47
2023-01-12T07:42:44.231Z,4.45
2023-01-12T07:45:12.623Z,1.17
2023-01-12T07:47:40.167Z,2.35
2023-01-12T07:50:07.907Z,2.85
2023-01-12T07:52:35.115Z,1.98
2023-01-12T07:55:02.344Z,3.80
2023-01-12T07:57:29.426Z,2.63
2023-01-12T07:59:56.664Z,2.58
2023-01-12T08:02:23.808Z,2.28
2023-01-12T08:04:51.055Z,1.80
2023-01-12T08:07:18.236Z,1.95
2023-01-12T08:09:45.386Z,2.17
2023-01-12T08:12:12.583Z,1.90
2023-01-12T08:14:40.994Z,2.70
2023-01-12T08:17:10.685Z,1.77
2023-01-12T08:19:40.844Z,1.85
2023-01-12T08:22:10.393Z,2.70
2023-01-12T08:24:41.363Z,1.65
2023-01-12T08:27:09.460Z,2.22
2023-01-12T08:29:43.999Z,1.63
2023-01-12T08:32:13.028Z,2.42
2023-01-12T08:34:41.502Z,2.58
2023-01-12T08:37:10.202Z,1.50
2023-01-12T08:39:37.581Z,2.40
2023-01-12T08:42:04.812Z,1.92
2023-01-12T08:44:34.433Z,2.67
2023-01-12T08:47:01.739Z,1.60
2023-01-12T08:49:29.445Z,3.58
2023-01-12T08:51:56.643Z,3.45
2023-01-12T08:54:24.267Z,1.92
2023-01-12T08:56:51.464Z,2.95
2023-01-12T08:59:19.266Z,1.75
2023-01-12T09:01:46.538Z,3.53
2023-01-12T09:04:13.865Z,3.40
2023-01-12T09:06:42.884Z,2.33
2023-01-12T09:09:11.448Z,2.20
2023-01-12T09:11:39.227Z,2.28
2023-01-12T09:14:06.506Z,2.92
2023-01-12T09:16:34.010Z,2.15
2023-01-12T09:19:01.424Z,2.08
2023-01-12T09:21:29.624Z,1.98
2023-01-12T09:23:57.036Z,3.08
2023-01-12T09:26:31.229Z,1.92
2023-01-12T09:28:59.265Z,2.50
2023-01-12T09:31:27.312Z,3.00
2023-01-12T09:33:54.709Z,2.75
2023-01-12T09:36:25.079Z,1.77
2023-01-12T09:38:52.368Z,2.08
2023-01-12T09:41:49.220Z,1.80
2023-01-12T09:44:35.286Z,3.58
2023-01-12T09:47:03.834Z,1.55
2023-01-12T09:49:34.480Z,3.33
2023-01-12T09:52:19.785Z,3.83
2023-01-12T09:54:48.611Z,2.63
2023-01-12T09:57:28.761Z,2.50
2023-01-12T10:00:15.238Z,2.38
2023-01-12T10:03:02.757Z,2.40
2023-01-12T10:05:39.959Z,2.78
2023-01-12T10:08:11.624Z,2.45
2023-01-12T10:10:38.950Z,2.88
2023-01-12T10:13:08.213Z,4.75
2023-01-12T10:15:44.856Z,2.20
2023-01-12T10:18:21.631Z,3.05
2023-01-12T10:20:48.777Z,3.58
2023-01-12T10:23:19.038Z,2.63
2023-01-12T10:25:46.284Z,2.80
2023-01-12T10:28:24.406Z,3.97
2023-01-12T10:30:52.244Z,6.00
2023-01-12T10:33:26.965Z,4.25
2023-01-12T10:36:03.249Z,4.43
2023-01-12T10:38:35.900Z,7.20
2023-01-12T10:43:34.073Z,3.33
2023-01-12T10:46:06.303Z,4.35
2023-01-12T10:48:33.845Z,4.60
2023-01-12T10:51:02.667Z,4.03
2023-01-12T10:53:35.995Z,2.58
2023-01-12T10:56:13.156Z,2.17
2023-01-12T10:58:42.128Z,4.55
2023-01-12T11:01:09.549Z,2.30
2023-01-12T11:03:39.310Z,2.25
2023-01-12T11:06:25.507Z,2.42
2023-01-12T11:08:52.741Z,1.75
2023-01-12T11:11:29.491Z,2.00
2023-01-12T11:13:57.827Z,2.95
2023-01-12T11:16:35.794Z,1.60
2023-01-12T11:19:02.997Z,3.42
2023-01-12T11:21:32.467Z,4.97
2023-01-12T11:24:23.578Z,3.35
2023-01-12T11:26:56.631Z,5.63
2023-01-12T11:29:28.540Z,5.22
2023-01-12T11:31:58.275Z,5.55
2023-01-12T11:34:35.356Z,4.88
2023-01-12T11:37:13.531Z,4.70
2023-01-12T11:39:41.637Z,5.38
2023-01-12T11:42:34.641Z,9.00
2023-01-12T11:47:31.561Z,3.83
2023-01-12T11:50:02.905Z,7.00
2023-01-12T11:52:30.481Z,4.70
2023-01-12T11:54:57.746Z,8.77
2023-01-12T11:57:24.841Z,6.78
2023-01-12T11:59:57.924Z,6.03
2023-01-12T12:02:33.025Z,5.32
2023-01-12T12:05:19.389Z,4.88
2023-01-12T12:07:49.504Z,6.80
2023-01-12T12:10:16.742Z,5.55
2023-01-12T12:13:02.231Z,9.70
2023-01-12T12:15:47.817Z,5.40
2023-01-12T12:18:33.613Z,5.90
2023-01-12T12:21:05.610Z,5.70
2023-01-12T12:23:35.482Z,4.03
2023-01-12T12:26:21.561Z,5.60
2023-01-12T12:29:06.388Z,8.00
2023-01-12T12:31:40.807Z,3.83
2023-01-12T12:34:15.873Z,11.35
2023-01-12T12:36:46.884Z,6.97
2023-01-12T12:39:24.183Z,9.05
2023-01-12T12:42:12.755Z,8.32
2023-01-12T12:45:04.030Z,5.72
2023-01-12T12:47:31.146Z,6.30
2023-01-12T12:49:59.650Z,5.60
2023-01-12T12:52:31.177Z,9.68
2023-01-12T12:54:59.332Z,5.63
2023-01-12T12:57:26.472Z,6.38
2023-01-12T12:59:54.778Z,3.65
2023-01-12T13:02:32.631Z,12.23
2023-01-12T13:05:02.580Z,4.38
2023-01-12T13:07:34.416Z,5.05
2023-01-12T13:10:17.922Z,7.85
2023-01-12T13:12:45.244Z,5.70
2023-01-12T13:15:20.643Z,3.90
2023-01-12T13:17:49.785Z,3.47
2023-01-12T13:20:25.573Z,1.83
2023-01-12T13:22:53.474Z,2.08
2023-01-12T13:25:20.715Z,3.50
2023-01-12T13:27:50.833Z,1.95
2023-01-12T13:30:27.007Z,1.50
2023-01-12T13:32:54.139Z,1.80
2023-01-12T13:35:27.331Z,1.70
2023-01-12T13:38:02.367Z,1.27
2023-01-12T13:40:32.799Z,1.23
2023-01-12T13:43:19.657Z,1.88
2023-01-12T13:45:48.851Z,1.52
2023-01-12T13:48:18.897Z,2.33
2023-01-12T13:50:48.121Z,1.15
2023-01-12T13:53:21.368Z,2.90
2023-01-12T13:55:56.414Z,1.17
2023-01-12T13:58:23.815Z,1.08
2023-01-12T14:00:58.954Z,1.00
2023-01-12T14:03:35.235Z,1.00
2023-01-12T14:06:09.416Z,0.80
2023-01-12T14:09:05.980Z,0.70
2023-01-12T14:11:43.567Z,0.63
2023-01-12T14:14:38.488Z,0.65
2023-01-12T14:17:31.661Z,0.70
2023-01-12T14:19:59.415Z,0.70
2023-01-12T14:22:26.496Z,0.70
2023-01-12T14:24:53.721Z,0.60
2023-01-12T14:27:26.731Z,0.75
2023-01-12T14:29:54.777Z,2.00
2023-01-12T14:32:22.543Z,1.60
2023-01-12T14:34:52.942Z,2.55
2023-01-12T14:37:30.831Z,1.10
2023-01-12T14:39:58.050Z,1.70
2023-01-12T14:42:43.924Z,1.75
2023-01-12T14:45:41.945Z,2.60
2023-01-12T14:48:21.318Z,1.00
2023-01-12T14:51:07.904Z,1.10
2023-01-12T14:53:38.822Z,0.90
2023-01-12T14:56:15.175Z,2.20
2023-01-12T14:58:42.317Z,1.05
2023-01-12T15:01:10.977Z,2.17
2023-01-12T15:03:43.644Z,2.17
2023-01-12T15:06:14.998Z,0.80
2023-01-12T15:08:52.774Z,0.70
2023-01-12T15:11:29.006Z,0.82
2023-01-12T15:13:57.901Z,0.75
2023-01-12T15:16:44.163Z,1.10
2023-01-12T15:19:30.194Z,0.80
2023-01-12T15:22:16.926Z,0.70
2023-01-12T15:25:02.594Z,1.60
2023-01-12T15:27:30.093Z,1.30
2023-01-12T15:29:57.241Z,1.58
2023-01-12T15:32:45.492Z,2.05
2023-01-12T15:35:18.735Z,1.80
2023-01-12T15:40:13.834Z,2.72
2023-01-12T15:42:41.311Z,2.17
2023-01-12T15:45:19.257Z,2.55
2023-01-12T15:47:46.346Z,2.67
2023-01-12T15:50:13.496Z,2.83
2023-01-12T15:52:40.572Z,3.65
2023-01-12T15:55:09.478Z,2.75
2023-01-12T15:57:37.411Z,2.65
2023-01-12T16:00:04.685Z,2.30
2023-01-12T16:02:38.128Z,2.50
2023-01-12T16:05:06.384Z,2.50
2023-01-12T16:07:33.536Z,2.50
2023-01-12T16:10:00.698Z,2.85
2023-01-12T16:12:27.783Z,2.38
2023-01-12T16:14:56.541Z,2.20
2023-01-12T16:17:23.640Z,4.22
2023-01-12T16:19:50.924Z,3.42
2023-01-12T16:22:21.942Z,2.35
2023-01-12T16:24:49.742Z,2.28
2023-01-12T16:27:17.405Z,3.03
2023-01-12T16:29:44.768Z,2.95
2023-01-12T16:32:12.340Z,2.55
2023-01-12T16:34:40.298Z,3.53
2023-01-12T16:37:11.632Z,3.30
2023-01-12T16:39:38.767Z,3.13
2023-01-12T16:42:05.974Z,3.13
2023-01-12T16:44:37.840Z,7.35
2023-01-12T16:47:11.738Z,3.42
2023-01-12T16:49:39.163Z,3.63
2023-01-12T16:52:07.447Z,4.03
2023-01-12T16:54:36.943Z,3.45
2023-01-12T16:57:04.171Z,4.00
2023-01-12T16:59:31.331Z,3.70
2023-01-12T17:01:58.652Z,3.28
2023-01-12T17:04:36.154Z,4.68
2023-01-12T17:07:05.924Z,3.55
2023-01-12T17:09:36.943Z,3.08
2023-01-12T17:12:04.263Z,3.03
2023-01-12T17:14:34.436Z,3.13
2023-01-12T17:17:03.119Z,2.85
2023-01-12T17:19:31.440Z,2.97
2023-01-12T17:22:01.294Z,3.05
2023-01-12T17:24:29.540Z,2.85
2023-01-12T17:26:56.830Z,3.03
2023-01-12T17:29:25.552Z,2.97
2023-01-12T17:31:53.844Z,2.17
2023-01-12T17:34:29.534Z,2.15
2023-01-12T17:36:56.793Z,2.33
2023-01-12T17:39:24.011Z,2.90
2023-01-12T17:42:10.178Z,2.60
2023-01-12T17:44:37.315Z,2.85
2023-01-12T17:47:04.543Z,1.65
2023-01-12T17:49:31.739Z,1.67
2023-01-12T17:51:58.976Z,2.00
2023-01-12T17:54:26.418Z,2.63
2023-01-12T17:56:53.691Z,2.20
2023-01-12T17:59:22.878Z,2.72
2023-01-12T18:01:50.281Z,2.58
2023-01-12T18:04:18.164Z,2.72
2023-01-12T18:06:46.141Z,2.83
2023-01-12T18:09:13.966Z,3.47
2023-01-12T18:11:41.182Z,2.65
2023-01-12T18:14:08.786Z,3.60
2023-01-12T18:16:35.975Z,3.05
2023-01-12T18:19:07.116Z,3.25
2023-01-12T18:21:34.636Z,2.47
2023-01-12T18:24:02.938Z,3.25
2023-01-12T18:26:31.608Z,3.08
2023-01-12T18:28:59.073Z,3.03
2023-01-12T18:31:28.571Z,2.10
2023-01-12T18:34:06.053Z,2.17
2023-01-12T18:36:34.275Z,2.45
2023-01-12T18:39:01.828Z,2.50
2023-01-12T18:41:47.927Z,1.90
2023-01-12T18:44:15.101Z,2.40
2023-01-12T18:47:02.661Z,2.30
2023-01-12T18:49:34.539Z,2.60
2023-01-12T18:52:21.062Z,2.97
2023-01-12T18:54:48.563Z,2.85
2023-01-12T18:57:17.720Z,2.88
2023-01-12T18:59:45.659Z,3.67
2023-01-12T19:02:13.579Z,3.50
2023-01-12T19:04:49.848Z,3.22
2023-01-12T19:07:18.908Z,3.17
2023-01-12T19:09:46.078Z,4.88
2023-01-12T19:12:13.238Z,3.35
2023-01-12T19:14:59.049Z,4.40
2023-01-12T19:17:30.036Z,3.67
2023-01-12T19:20:01.079Z,4.25
2023-01-12T19:22:47.610Z,3.90
2023-01-12T19:25:34.626Z,5.65
2023-01-12T19:28:20.785Z,4.03
2023-01-12T19:30:48.255Z,4.40
2023-01-12T19:33:15.767Z,3.80
2023-01-12T19:35:43.653Z,4.28
2023-01-12T19:38:11.346Z,3.50
2023-01-12T19:40:55.024Z,4.18
2023-01-12T19:43:27.762Z,4.70
2023-01-12T19:45:58.872Z,3.28
2023-01-12T19:48:26.571Z,4.38
2023-01-12T19:50:54.377Z,3.80
2023-01-12T19:53:22.805Z,3.55
2023-01-12T19:55:50.973Z,3.30
2023-01-12T19:58:20.760Z,3.45
2023-01-12T20:00:48.791Z,3.03
2023-01-12T20:03:17.458Z,3.35
2023-01-12T20:05:47.248Z,3.50
2023-01-12T20:08:14.951Z,3.13
2023-01-12T20:10:42.158Z,3.20
2023-01-12T20:13:09.762Z,3.40
2023-01-12T20:15:38.382Z,3.20
2023-01-12T20:18:08.413Z,2.95
2023-01-12T20:20:35.813Z,3.85
2023-01-12T20:23:04.579Z,3.80
2023-01-12T20:25:31.846Z,5.93
2023-01-12T20:27:58.947Z,4.90
2023-01-12T20:30:37.402Z,3.70
2023-01-12T20:33:05.099Z,3.97
2023-01-12T20:35:32.717Z,4.22
2023-01-12T20:38:00.137Z,3.92
2023-01-12T20:40:27.359Z,4.22
2023-01-12T20:42:54.484Z,5.18
2023-01-12T20:45:25.541Z,4.20
2023-01-12T20:47:52.657Z,4.60
2023-01-12T20:50:19.809Z,5.57
2023-01-12T20:52:51.542Z,4.50
2023-01-12T20:55:18.910Z,5.07
2023-01-12T20:57:46.024Z,6.60
2023-01-12T21:00:13.878Z,6.15
2023-01-12T21:02:40.999Z,5.78
2023-01-12T21:05:08.862Z,6.50
2023-01-12T21:07:35.982Z,5.93
2023-01-12T21:10:03.344Z,5.32
2023-01-12T21:12:30.439Z,5.75
2023-01-12T21:14:57.745Z,5.80
2023-01-12T21:17:24.819Z,5.43
2023-01-12T21:19:51.904Z,6.07
2023-01-12T21:22:20.684Z,5.72
2023-01-12T21:24:48.035Z,9.18
2023-01-12T21:27:15.152Z,5.80
2023-01-12T21:29:42.270Z,5.82
2023-01-12T21:32:09.424Z,5.93
2023-01-12T21:34:36.502Z,7.72
2023-01-12T21:37:03.636Z,5.85
2023-01-12T21:39:30.819Z,6.55
2023-01-12T21:42:16.887Z,6.85
2023-01-12T21:44:44.222Z,5.80
2023-01-12T21:47:11.384Z,5.93
2023-01-12T21:49:38.535Z,5.35
2023-01-12T21:52:05.693Z,6.57
2023-01-12T21:54:32.792Z,3.92
2023-01-12T21:57:00.054Z,6.00
2023-01-12T21:59:27.194Z,4.20
2023-01-12T22:01:54.505Z,3.28
2023-01-12T22:04:21.912Z,4.25
2023-01-12T22:06:52.168Z,4.03
2023-01-12T22:09:19.600Z,2.80
2023-01-12T22:11:46.747Z,4.22
2023-01-12T22:14:13.956Z,5.05
2023-01-12T22:16:41.429Z,2.88
2023-01-12T22:19:08.681Z,2.75
2023-01-12T22:21:35.979Z,6.13
2023-01-12T22:24:03.933Z,3.38
2023-01-12T22:26:32.569Z,3.78
2023-01-12T22:28:59.844Z,1.42
2023-01-12T22:31:27.137Z,1.23
2023-01-12T22:34:04.817Z,2.92
2023-01-12T22:36:34.879Z,3.85
2023-01-12T22:39:02.490Z,1.15
2023-01-12T22:41:29.637Z,3.35
2023-01-12T22:43:56.802Z,2.95
2023-01-12T22:46:24.959Z,0.85
2023-01-12T22:48:52.975Z,1.77
2023-01-12T22:51:26.825Z,2.80
2023-01-12T22:53:54.512Z,5.78
2023-01-12T22:56:21.856Z,3.35
2023-01-12T22:58:49.774Z,1.65
2023-01-12T23:01:17.441Z,3.97
2023-01-12T23:03:44.893Z,3.53
2023-01-12T23:06:13.036Z,2.88
2023-01-12T23:08:40.378Z,3.95
2023-01-12T23:11:09.057Z,4.75
2023-01-12T23:13:36.197Z,2.33
2023-01-12T23:16:05.285Z,1.75
2023-01-12T23:18:34.132Z,4.03
2023-01-12T23:21:02.861Z,3.40
2023-01-12T23:23:31.077Z,3.67
2023-01-12T23:26:02.808Z,4.68
2023-01-12T23:28:29.999Z,7.73
2023-01-12T23:31:06.974Z,6.20
2023-01-12T23:33:34.208Z,2.50
2023-01-12T23:36:02.349Z,5.30
2023-01-12T23:38:29.509Z,4.43
2023-01-12T23:40:56.597Z,6.78
2023-01-12T23:43:24.246Z,4.45
2023-01-12T23:45:51.920Z,5.65
2023-01-12T23:48:19.097Z,8.20
2023-01-12T23:50:46.214Z,9.52
2023-01-12T23:53:13.364Z,8.55
2023-01-12T23:55:40.453Z,5.82
2023-01-12T23:58:08.103Z,11.77
