createdAt,value
2018-05-08T00:00:31.676Z,4.00
2018-05-08T00:02:59.947Z,3.33
2018-05-08T00:05:28.206Z,3.60
2018-05-08T00:07:56.484Z,3.60
2018-05-08T00:10:24.747Z,3.20
2018-05-08T00:12:53.023Z,3.40
2018-05-08T00:15:21.319Z,3.43
2018-05-08T00:17:49.763Z,3.67
2018-05-08T00:20:18.015Z,3.87
2018-05-08T00:22:46.292Z,4.17
2018-05-08T00:25:14.561Z,3.27
2018-05-08T00:27:42.902Z,3.73
2018-05-08T00:30:11.303Z,3.83
2018-05-08T00:32:40.339Z,3.77
2018-05-08T00:35:08.600Z,4.03
2018-05-08T00:37:36.879Z,3.83
2018-05-08T00:40:05.143Z,3.57
2018-05-08T00:42:34.187Z,3.70
2018-05-08T00:45:03.212Z,4.07
2018-05-08T00:47:31.498Z,3.80
2018-05-08T00:50:00.523Z,3.67
2018-05-08T00:52:28.787Z,4.23
2018-05-08T00:55:04.394Z,3.87
2018-05-08T00:57:32.547Z,4.10
2018-05-08T01:00:00.803Z,3.40
2018-05-08T01:02:29.074Z,3.47
2018-05-08T01:04:58.169Z,3.87
2018-05-08T01:07:26.529Z,3.80
2018-05-08T01:09:55.559Z,3.73
2018-05-08T01:12:23.819Z,3.80
2018-05-08T01:14:52.100Z,3.93
2018-05-08T01:17:20.407Z,3.60
2018-05-08T01:19:48.482Z,4.00
2018-05-08T01:22:16.745Z,4.00
2018-05-08T01:24:45.016Z,3.80
2018-05-08T01:27:13.273Z,4.07
2018-05-08T01:29:41.547Z,3.70
2018-05-08T01:32:09.802Z,4.13
2018-05-08T01:34:38.087Z,4.20
2018-05-08T01:37:06.351Z,4.57
2018-05-08T01:39:34.618Z,3.60
2018-05-08T01:42:02.657Z,4.00
2018-05-08T01:44:30.694Z,3.80
2018-05-08T01:46:59.729Z,4.53
2018-05-08T01:49:28.003Z,3.97
2018-05-08T01:51:56.259Z,4.23
2018-05-08T01:54:24.530Z,4.40
2018-05-08T01:56:52.784Z,3.60
2018-05-08T01:59:21.067Z,4.13
2018-05-08T02:01:50.086Z,4.00
2018-05-08T02:04:18.142Z,4.50
2018-05-08T02:06:46.884Z,5.13
2018-05-08T02:09:14.951Z,4.40
2018-05-08T02:11:43.209Z,4.90
2018-05-08T02:14:11.489Z,4.47
2018-05-08T02:16:39.750Z,4.07
2018-05-08T02:19:08.340Z,4.00
2018-05-08T02:21:36.603Z,4.10
2018-05-08T02:24:04.880Z,4.67
2018-05-08T02:26:33.899Z,4.83
2018-05-08T02:29:02.179Z,3.97
2018-05-08T02:31:31.352Z,4.43
2018-05-08T02:34:00.404Z,4.27
2018-05-08T02:36:28.659Z,4.17
2018-05-08T02:38:56.948Z,4.50
2018-05-08T02:41:25.967Z,4.30
2018-05-08T02:43:54.291Z,4.53
2018-05-08T02:46:23.101Z,4.73
2018-05-08T02:48:51.396Z,4.50
2018-05-08T02:51:19.659Z,4.50
2018-05-08T02:53:47.917Z,4.60
2018-05-08T02:56:16.190Z,4.77
2018-05-08T02:58:44.439Z,4.77
2018-05-08T03:01:12.711Z,4.77
2018-05-08T03:03:40.974Z,4.40
2018-05-08T03:06:09.255Z,4.43
2018-05-08T03:08:37.340Z,4.90
2018-05-08T03:11:05.610Z,4.60
2018-05-08T03:13:33.872Z,4.43
2018-05-08T03:16:02.147Z,4.33
2018-05-08T03:18:30.407Z,4.30
2018-05-08T03:21:00.320Z,5.20
2018-05-08T03:23:28.590Z,4.30
2018-05-08T03:25:56.905Z,5.37
2018-05-08T03:28:24.946Z,4.77
2018-05-08T03:30:53.219Z,4.70
2018-05-08T03:33:21.307Z,4.67
2018-05-08T03:35:49.583Z,4.30
2018-05-08T03:38:17.844Z,4.80
2018-05-08T03:40:46.126Z,5.10
2018-05-08T03:43:14.390Z,4.87
2018-05-08T03:45:42.691Z,5.00
2018-05-08T03:48:10.956Z,5.97
2018-05-08T03:50:39.246Z,4.93
2018-05-08T03:53:07.500Z,4.93
2018-05-08T03:55:35.766Z,4.87
2018-05-08T03:58:04.021Z,4.57
2018-05-08T04:00:43.563Z,4.43
2018-05-08T04:03:23.716Z,5.37
2018-05-08T04:06:14.101Z,4.30
2018-05-08T04:08:42.131Z,5.00
2018-05-08T04:11:10.403Z,4.80
2018-05-08T04:13:38.657Z,6.07
2018-05-08T04:16:06.940Z,4.93
2018-05-08T04:18:35.216Z,5.03
2018-05-08T04:21:03.537Z,5.30
2018-05-08T04:23:31.957Z,4.87
2018-05-08T04:26:01.002Z,4.50
2018-05-08T04:28:29.939Z,4.90
2018-05-08T04:30:58.991Z,4.27
2018-05-08T04:33:27.250Z,4.73
2018-05-08T04:35:55.527Z,4.30
2018-05-08T04:38:23.788Z,4.83
2018-05-08T04:40:51.856Z,4.87
2018-05-08T04:43:20.115Z,4.43
2018-05-08T04:45:48.398Z,4.20
2018-05-08T04:48:16.651Z,4.80
2018-05-08T04:50:44.933Z,4.30
2018-05-08T04:53:13.207Z,4.80
2018-05-08T04:55:41.491Z,4.60
2018-05-08T04:58:09.748Z,4.53
2018-05-08T05:00:38.035Z,5.20
2018-05-08T05:03:06.339Z,4.40
2018-05-08T05:05:34.620Z,4.70
2018-05-08T05:08:03.644Z,4.53
2018-05-08T05:10:31.928Z,4.70
2018-05-08T05:13:00.204Z,5.60
2018-05-08T05:15:28.523Z,4.67
2018-05-08T05:17:56.545Z,4.60
2018-05-08T05:20:24.830Z,4.40
2018-05-08T05:22:53.079Z,4.57
2018-05-08T05:25:21.350Z,4.83
2018-05-08T05:27:50.646Z,4.75
2018-05-08T05:30:19.667Z,5.07
2018-05-08T05:32:47.938Z,4.30
2018-05-08T05:35:16.186Z,4.10
2018-05-08T05:37:44.463Z,5.17
2018-05-08T05:40:12.716Z,5.00
2018-05-08T05:42:41.020Z,4.67
2018-05-08T05:45:09.456Z,4.57
2018-05-08T05:47:37.787Z,4.83
2018-05-08T05:50:06.806Z,4.17
2018-05-08T05:52:35.088Z,4.20
2018-05-08T05:55:03.348Z,4.57
2018-05-08T05:57:31.622Z,4.27
2018-05-08T05:59:59.968Z,4.07
2018-05-08T06:02:28.359Z,4.93
2018-05-08T06:04:56.616Z,3.90
2018-05-08T06:07:24.886Z,5.17
2018-05-08T06:09:53.605Z,4.50
2018-05-08T06:12:21.882Z,4.10
2018-05-08T06:14:50.160Z,4.30
2018-05-08T06:17:18.548Z,3.80
2018-05-08T06:19:46.971Z,4.40
2018-05-08T06:22:15.235Z,4.33
2018-05-08T06:24:43.532Z,4.00
2018-05-08T06:27:11.796Z,4.23
2018-05-08T06:29:40.073Z,3.93
2018-05-08T06:32:08.334Z,4.00
2018-05-08T06:34:36.618Z,3.80
2018-05-08T06:37:04.902Z,3.47
2018-05-08T06:39:33.192Z,3.90
2018-05-08T06:42:01.639Z,3.83
2018-05-08T06:44:29.914Z,4.43
2018-05-08T06:46:58.180Z,3.93
2018-05-08T06:49:27.016Z,4.23
2018-05-08T06:51:55.431Z,3.73
2018-05-08T06:54:23.516Z,4.00
2018-05-08T06:56:51.763Z,3.67
2018-05-08T06:59:20.033Z,4.20
2018-05-08T07:01:48.286Z,3.80
2018-05-08T07:04:16.551Z,4.23
2018-05-08T07:06:44.836Z,4.37
2018-05-08T07:09:12.910Z,3.83
2018-05-08T07:11:41.336Z,3.97
2018-05-08T07:14:09.611Z,3.70
2018-05-08T07:16:37.654Z,3.53
2018-05-08T07:19:05.916Z,4.10
2018-05-08T07:21:34.202Z,4.57
2018-05-08T07:24:02.552Z,4.40
2018-05-08T07:26:31.703Z,3.90
2018-05-08T07:28:59.965Z,4.13
2018-05-08T07:31:28.256Z,4.17
2018-05-08T07:33:56.512Z,4.57
2018-05-08T07:36:24.786Z,3.87
2018-05-08T07:38:53.036Z,4.83
2018-05-08T07:41:21.324Z,4.10
2018-05-08T07:43:50.351Z,4.23
2018-05-08T07:46:18.635Z,4.00
2018-05-08T07:48:46.912Z,3.80
2018-05-08T07:51:15.228Z,4.43
2018-05-08T07:53:43.496Z,4.37
2018-05-08T07:56:11.787Z,4.73
2018-05-08T07:58:40.823Z,4.80
2018-05-08T08:01:09.106Z,4.33
2018-05-08T08:03:37.372Z,4.10
2018-05-08T08:06:05.656Z,3.93
2018-05-08T08:08:33.920Z,4.00
2018-05-08T08:11:02.387Z,4.10
2018-05-08T08:13:30.641Z,4.53
2018-05-08T08:15:58.922Z,4.17
2018-05-08T08:18:27.227Z,4.40
2018-05-08T08:20:55.648Z,4.13
2018-05-08T08:23:23.899Z,4.07
2018-05-08T08:25:52.189Z,3.57
2018-05-08T08:28:20.253Z,4.43
2018-05-08T08:30:50.049Z,4.50
2018-05-08T08:33:19.084Z,4.10
2018-05-08T08:35:47.367Z,3.60
2018-05-08T08:38:15.630Z,3.80
2018-05-08T08:40:43.907Z,4.33
2018-05-08T08:43:12.160Z,4.47
2018-05-08T08:45:40.435Z,3.73
2018-05-08T08:48:08.697Z,3.47
2018-05-08T08:50:36.987Z,4.33
2018-05-08T08:53:05.249Z,3.33
2018-05-08T08:55:34.302Z,3.80
2018-05-08T08:58:02.560Z,3.77
2018-05-08T09:00:30.838Z,3.30
2018-05-08T09:02:59.102Z,2.90
2018-05-08T09:05:27.370Z,3.47
2018-05-08T09:07:55.666Z,2.83
2018-05-08T09:10:23.684Z,3.50
2018-05-08T09:12:52.805Z,3.20
2018-05-08T09:15:21.059Z,3.60
2018-05-08T09:17:49.341Z,2.90
2018-05-08T09:20:17.604Z,2.97
2018-05-08T09:22:45.875Z,3.30
2018-05-08T09:25:14.134Z,2.73
2018-05-08T09:27:42.446Z,3.03
2018-05-08T09:30:10.863Z,2.83
2018-05-08T09:32:39.148Z,2.77
2018-05-08T09:35:07.395Z,2.80
2018-05-08T09:37:36.439Z,2.73
2018-05-08T09:40:04.447Z,3.13
2018-05-08T09:42:32.732Z,3.50
2018-05-08T09:45:00.988Z,2.93
2018-05-08T09:47:29.259Z,2.70
2018-05-08T09:49:57.526Z,2.70
2018-05-08T09:52:25.818Z,2.43
2018-05-08T09:54:54.078Z,2.50
2018-05-08T09:57:22.537Z,2.37
2018-05-08T09:59:50.568Z,2.53
2018-05-08T10:02:19.063Z,2.37
2018-05-08T10:04:47.327Z,2.93
2018-05-08T10:07:15.607Z,2.40
2018-05-08T10:09:43.899Z,2.40
2018-05-08T10:12:12.169Z,2.37
2018-05-08T10:14:41.203Z,2.40
2018-05-08T10:17:09.474Z,2.47
2018-05-08T10:19:37.718Z,2.23
2018-05-08T10:22:05.988Z,2.40
2018-05-08T10:24:34.240Z,2.30
2018-05-08T10:27:02.518Z,2.63
2018-05-08T10:29:31.027Z,2.33
2018-05-08T10:31:59.297Z,2.47
2018-05-08T10:34:27.547Z,2.47
2018-05-08T10:36:55.832Z,2.60
2018-05-08T10:39:24.143Z,2.60
2018-05-08T10:41:52.430Z,2.47
2018-05-08T10:44:21.452Z,2.10
2018-05-08T10:46:49.734Z,2.40
2018-05-08T10:49:17.990Z,2.07
2018-05-08T10:51:46.282Z,2.10
2018-05-08T10:54:14.530Z,2.10
2018-05-08T10:56:42.815Z,2.43
2018-05-08T10:59:11.088Z,2.57
2018-05-08T11:01:39.441Z,2.30
2018-05-08T11:04:08.660Z,2.30
2018-05-08T11:06:37.730Z,2.77
2018-05-08T11:09:05.750Z,2.80
2018-05-08T11:11:34.021Z,2.63
2018-05-08T11:14:02.314Z,2.40
2018-05-08T11:16:30.590Z,2.30
2018-05-08T11:18:58.857Z,2.00
2018-05-08T11:21:27.108Z,2.30
2018-05-08T11:23:55.147Z,2.70
2018-05-08T11:26:23.484Z,2.43
2018-05-08T11:28:51.887Z,2.20
2018-05-08T11:31:20.148Z,2.40
2018-05-08T11:33:48.416Z,2.93
2018-05-08T11:36:17.456Z,2.50
2018-05-08T11:38:45.745Z,2.50
2018-05-08T11:41:14.011Z,2.23
2018-05-08T11:43:42.283Z,2.27
2018-05-08T11:46:10.570Z,2.30
2018-05-08T11:48:38.839Z,2.90
2018-05-08T11:51:07.091Z,2.20
2018-05-08T11:53:35.378Z,2.40
2018-05-08T11:56:03.637Z,2.10
2018-05-08T11:58:33.239Z,2.67
2018-05-08T12:01:02.456Z,1.73
2018-05-08T12:03:30.752Z,1.93
2018-05-08T12:05:59.013Z,2.00
2018-05-08T12:08:27.302Z,2.20
2018-05-08T12:10:56.463Z,1.97
2018-05-08T12:13:24.736Z,2.33
2018-05-08T12:15:53.770Z,1.80
2018-05-08T12:18:22.048Z,2.20
2018-05-08T12:20:50.454Z,2.07
2018-05-08T12:23:19.727Z,2.43
2018-05-08T12:25:47.973Z,2.37
2018-05-08T12:28:16.251Z,2.20
2018-05-08T12:30:45.505Z,2.77
2018-05-08T12:33:13.911Z,3.67
2018-05-08T12:35:43.308Z,1.70
2018-05-08T12:38:11.595Z,2.27
2018-05-08T12:40:39.863Z,2.30
2018-05-08T12:43:08.139Z,2.20
2018-05-08T12:45:36.394Z,2.00
2018-05-08T12:48:04.440Z,2.43
2018-05-08T12:50:32.802Z,2.30
2018-05-08T12:53:01.936Z,1.80
2018-05-08T12:55:30.203Z,2.47
2018-05-08T12:57:58.480Z,2.17
2018-05-08T13:00:26.746Z,2.00
2018-05-08T13:02:55.905Z,2.10
2018-05-08T13:05:24.255Z,2.00
2018-05-08T13:07:52.654Z,2.07
2018-05-08T13:10:20.913Z,2.20
2018-05-08T13:12:49.163Z,1.90
2018-05-08T13:15:17.443Z,1.93
2018-05-08T13:17:45.695Z,1.97
2018-05-08T13:20:14.733Z,2.03
2018-05-08T13:22:42.991Z,2.20
2018-05-08T13:25:11.263Z,2.17
2018-05-08T13:27:39.515Z,2.10
2018-05-08T13:30:07.786Z,2.50
2018-05-08T13:32:36.056Z,2.23
2018-05-08T13:35:04.335Z,2.17
2018-05-08T13:37:32.600Z,2.33
2018-05-08T13:40:00.886Z,2.20
2018-05-08T13:42:29.138Z,2.37
2018-05-08T13:44:57.429Z,2.23
2018-05-08T13:47:25.682Z,2.20
2018-05-08T13:49:53.766Z,2.37
2018-05-08T13:52:22.833Z,2.20
2018-05-08T13:54:51.103Z,2.23
2018-05-08T13:57:19.362Z,2.80
2018-05-08T13:59:48.402Z,2.30
2018-05-08T14:02:16.655Z,2.80
2018-05-08T14:04:44.701Z,2.60
2018-05-08T14:07:12.965Z,2.33
2018-05-08T14:09:41.239Z,2.30
2018-05-08T14:12:09.508Z,2.63
2018-05-08T14:14:37.982Z,2.73
2018-05-08T14:17:06.231Z,2.40
2018-05-08T14:19:34.511Z,2.80
2018-05-08T14:22:02.780Z,2.20
2018-05-08T14:24:31.068Z,2.57
2018-05-08T14:26:59.332Z,2.30
2018-05-08T14:29:27.611Z,2.07
2018-05-08T14:31:55.862Z,2.13
2018-05-08T14:34:24.163Z,2.10
2018-05-08T14:36:52.420Z,2.20
2018-05-08T14:39:20.709Z,2.47
2018-05-08T14:41:48.968Z,2.10
2018-05-08T14:44:18.021Z,2.57
2018-05-08T14:46:46.279Z,2.10
2018-05-08T14:49:14.562Z,2.57
2018-05-08T14:51:43.002Z,2.20
2018-05-08T14:54:11.818Z,2.23
2018-05-08T14:56:40.075Z,2.20
2018-05-08T14:59:08.355Z,2.23
2018-05-08T15:01:36.917Z,2.47
2018-05-08T15:04:05.194Z,2.63
2018-05-08T15:06:33.212Z,2.43
2018-05-08T15:09:01.485Z,2.47
2018-05-08T15:11:29.737Z,2.10
2018-05-08T15:13:58.000Z,2.10
2018-05-08T15:16:26.268Z,2.20
2018-05-08T15:18:54.514Z,2.17
2018-05-08T15:21:22.807Z,2.30
2018-05-08T15:23:51.059Z,2.33
2018-05-08T15:26:19.334Z,2.00
2018-05-08T15:28:47.587Z,2.73
2018-05-08T15:31:15.854Z,2.27
2018-05-08T15:33:44.099Z,1.70
2018-05-08T15:36:12.384Z,2.43
2018-05-08T15:38:40.634Z,2.17
2018-05-08T15:41:08.980Z,2.07
2018-05-08T15:43:37.365Z,2.83
2018-05-08T15:46:05.651Z,3.07
2018-05-08T15:48:33.911Z,2.20
2018-05-08T15:51:02.187Z,2.73
2018-05-08T15:53:31.259Z,2.50
2018-05-08T15:55:59.534Z,1.73
2018-05-08T15:58:27.796Z,2.10
2018-05-08T16:00:56.071Z,2.40
2018-05-08T16:03:24.329Z,3.27
2018-05-08T16:05:52.603Z,2.00
2018-05-08T16:08:21.110Z,1.83
2018-05-08T16:10:49.383Z,2.53
2018-05-08T16:13:17.654Z,2.40
2018-05-08T16:15:45.935Z,1.70
2018-05-08T16:18:14.341Z,2.43
2018-05-08T16:20:42.653Z,1.67
2018-05-08T16:23:11.364Z,2.13
2018-05-08T16:25:39.647Z,2.53
2018-05-08T16:28:07.895Z,2.30
2018-05-08T16:30:36.189Z,3.37
2018-05-08T16:33:04.878Z,2.00
2018-05-08T16:35:33.146Z,1.97
2018-05-08T16:38:02.182Z,4.10
2018-05-08T16:40:30.460Z,2.40
2018-05-08T16:42:58.716Z,1.97
2018-05-08T16:45:26.989Z,3.03
2018-05-08T16:47:55.245Z,2.23
2018-05-08T16:50:23.521Z,2.47
2018-05-08T16:52:51.804Z,2.13
2018-05-08T16:55:20.078Z,2.30
2018-05-08T16:57:48.349Z,3.57
2018-05-08T17:00:16.616Z,2.10
2018-05-08T17:02:44.946Z,2.60
2018-05-08T17:05:13.332Z,2.47
2018-05-08T17:07:41.583Z,2.00
2018-05-08T17:10:09.880Z,2.63
2018-05-08T17:12:38.152Z,2.10
2018-05-08T17:15:06.411Z,2.07
2018-05-08T17:17:34.682Z,1.97
2018-05-08T17:20:02.714Z,3.10
2018-05-08T17:22:31.749Z,2.00
2018-05-08T17:25:00.004Z,2.10
2018-05-08T17:27:28.283Z,2.30
2018-05-08T17:29:56.545Z,2.30
2018-05-08T17:32:25.595Z,2.73
2018-05-08T17:34:53.852Z,1.87
2018-05-08T17:37:22.127Z,2.70
2018-05-08T17:39:50.387Z,2.20
2018-05-08T17:42:18.667Z,2.40
2018-05-08T17:44:46.926Z,2.20
2018-05-08T17:47:15.212Z,2.17
2018-05-08T17:49:43.467Z,1.80
2018-05-08T17:52:12.575Z,2.27
2018-05-08T17:54:40.955Z,1.97
2018-05-08T17:57:09.999Z,2.50
2018-05-08T17:59:38.252Z,1.97
2018-05-08T18:02:06.534Z,2.33
2018-05-08T18:04:34.794Z,2.30
2018-05-08T18:07:03.089Z,2.20
2018-05-08T18:09:31.355Z,2.37
2018-05-08T18:11:59.632Z,2.37
2018-05-08T18:14:27.897Z,1.90
2018-05-08T18:16:56.171Z,1.90
2018-05-08T18:19:25.194Z,2.10
2018-05-08T18:21:53.483Z,2.30
2018-05-08T18:24:21.736Z,2.17
2018-05-08T18:26:50.020Z,2.37
2018-05-08T18:29:18.279Z,2.10
2018-05-08T18:31:46.556Z,2.40
2018-05-08T18:34:15.641Z,2.80
2018-05-08T18:36:44.066Z,2.40
2018-05-08T18:39:12.319Z,2.50
2018-05-08T18:41:40.603Z,2.07
2018-05-08T18:44:08.851Z,2.10
2018-05-08T18:46:37.132Z,2.40
2018-05-08T18:49:05.388Z,2.00
2018-05-08T18:51:34.436Z,2.53
2018-05-08T18:54:02.700Z,2.10
2018-05-08T18:56:31.252Z,2.20
2018-05-08T18:58:59.512Z,3.03
2018-05-08T19:01:27.791Z,2.47
2018-05-08T19:03:56.059Z,2.50
2018-05-08T19:06:24.335Z,2.50
2018-05-08T19:08:52.828Z,2.57
2018-05-08T19:11:26.730Z,2.72
2018-05-08T19:13:54.979Z,2.30
2018-05-08T19:16:23.269Z,2.53
2018-05-08T19:18:56.837Z,2.73
2018-05-08T19:21:26.139Z,2.90
2018-05-08T19:23:59.919Z,2.50
2018-05-08T19:26:28.272Z,2.60
2018-05-08T19:29:02.008Z,2.83
2018-05-08T19:31:30.271Z,2.70
2018-05-08T19:33:59.159Z,2.50
2018-05-08T19:36:32.998Z,2.17
2018-05-08T19:39:01.289Z,2.70
2018-05-08T19:41:29.739Z,2.50
2018-05-08T19:43:58.015Z,2.80
2018-05-08T19:46:26.272Z,3.37
2018-05-08T19:48:54.555Z,2.47
2018-05-08T19:51:22.847Z,3.10
2018-05-08T19:53:51.129Z,2.40
2018-05-08T19:56:19.963Z,2.60
2018-05-08T19:58:48.230Z,2.60
2018-05-08T20:01:16.503Z,2.77
2018-05-08T20:03:44.783Z,2.77
2018-05-08T20:06:13.040Z,2.67
2018-05-08T20:08:41.368Z,2.80
2018-05-08T20:11:09.954Z,2.47
2018-05-08T20:13:38.476Z,2.87
2018-05-08T20:16:06.523Z,2.60
2018-05-08T20:18:34.913Z,2.50
2018-05-08T20:21:03.180Z,2.57
2018-05-08T20:23:32.706Z,2.83
2018-05-08T20:26:00.965Z,2.50
2018-05-08T20:28:29.326Z,2.33
2018-05-08T20:30:57.586Z,2.60
2018-05-08T20:33:25.888Z,2.60
2018-05-08T20:35:54.159Z,2.63
2018-05-08T20:38:22.559Z,3.37
2018-05-08T20:40:50.839Z,2.57
2018-05-08T20:43:19.134Z,2.40
2018-05-08T20:45:48.167Z,2.70
2018-05-08T20:48:17.008Z,3.23
2018-05-08T20:50:45.283Z,2.53
2018-05-08T20:53:13.575Z,3.03
2018-05-08T20:55:42.631Z,2.27
2018-05-08T20:58:10.922Z,2.57
2018-05-08T21:00:39.189Z,2.77
2018-05-08T21:03:07.459Z,2.60
2018-05-08T21:05:35.711Z,2.93
2018-05-08T21:08:03.991Z,2.70
2018-05-08T21:10:32.243Z,2.77
2018-05-08T21:13:01.445Z,2.77
2018-05-08T21:15:30.491Z,2.30
2018-05-08T21:17:59.967Z,3.03
2018-05-08T21:20:28.409Z,2.17
2018-05-08T21:22:56.680Z,2.90
2018-05-08T21:25:25.579Z,2.47
2018-05-08T21:27:59.312Z,2.60
2018-05-08T21:30:33.059Z,2.90
2018-05-08T21:33:02.251Z,3.37
2018-05-08T21:35:31.083Z,2.90
2018-05-08T21:37:59.359Z,3.33
2018-05-08T21:40:27.683Z,3.40
2018-05-08T21:42:55.975Z,2.70
2018-05-08T21:45:24.301Z,2.27
2018-05-08T21:47:52.647Z,3.47
2018-05-08T21:50:20.921Z,2.90
2018-05-08T21:52:49.170Z,2.77
2018-05-08T21:55:17.774Z,3.47
2018-05-08T21:57:46.028Z,3.20
2018-05-08T22:00:14.313Z,2.80
2018-05-08T22:02:42.620Z,3.30
2018-05-08T22:05:10.906Z,2.70
2018-05-08T22:07:39.176Z,3.27
2018-05-08T22:10:07.469Z,2.43
2018-05-08T22:12:35.719Z,2.83
2018-05-08T22:15:03.988Z,3.83
2018-05-08T22:17:32.242Z,2.90
2018-05-08T22:20:00.551Z,3.03
2018-05-08T22:22:29.736Z,3.07
2018-05-08T22:24:58.012Z,2.60
2018-05-08T22:27:26.270Z,3.10
2018-05-08T22:29:54.539Z,2.70
2018-05-08T22:32:22.306Z,3.00
2018-05-08T22:34:50.592Z,2.60
2018-05-08T22:37:18.856Z,2.87
2018-05-08T22:39:47.134Z,3.27
2018-05-08T22:42:15.427Z,3.20
2018-05-08T22:44:43.711Z,3.10
2018-05-08T22:47:11.971Z,3.17
2018-05-08T22:49:41.016Z,3.00
2018-05-08T22:52:09.299Z,3.87
2018-05-08T22:54:37.748Z,3.77
2018-05-08T22:57:06.003Z,4.20
2018-05-08T22:59:34.285Z,3.57
2018-05-08T23:02:02.535Z,3.10
2018-05-08T23:04:30.820Z,3.33
2018-05-08T23:06:59.838Z,3.47
2018-05-08T23:09:27.889Z,3.73
2018-05-08T23:11:56.169Z,3.63
2018-05-08T23:14:24.223Z,3.50
2018-05-08T23:16:52.498Z,3.17
2018-05-08T23:19:20.782Z,4.20
2018-05-08T23:21:49.864Z,3.23
2018-05-08T23:24:18.158Z,3.60
2018-05-08T23:26:47.202Z,3.70
2018-05-08T23:29:15.495Z,3.43
2018-05-08T23:31:43.756Z,4.33
2018-05-08T23:34:12.029Z,4.43
2018-05-08T23:36:40.287Z,3.23
2018-05-08T23:39:09.327Z,4.10
2018-05-08T23:41:37.575Z,3.50
2018-05-08T23:44:05.851Z,3.20
2018-05-08T23:46:34.102Z,3.57
2018-05-08T23:49:02.374Z,3.23
2018-05-08T23:51:30.636Z,3.40
2018-05-08T23:53:58.900Z,3.70
2018-05-08T23:56:27.174Z,3.60
2018-05-08T23:58:55.440Z,3.40
