createdAt,value
2023-01-01T00:01:41.484Z,102280.09
2023-01-01T00:04:12.731Z,102276.50
2023-01-01T00:06:40.703Z,102275.34
2023-01-01T00:09:30.009Z,102279.09
2023-01-01T00:11:57.599Z,102263.56
2023-01-01T00:14:24.543Z,102260.09
2023-01-01T00:17:00.333Z,102264.16
2023-01-01T00:19:27.583Z,102257.16
2023-01-01T00:21:57.650Z,102252.66
2023-01-01T00:24:24.620Z,102253.00
2023-01-01T00:26:51.568Z,102257.59
2023-01-01T00:29:19.437Z,102254.13
2023-01-01T00:31:52.711Z,102260.19
2023-01-01T00:34:25.378Z,102259.31
2023-01-01T00:36:53.333Z,102254.22
2023-01-01T00:39:20.200Z,102245.75
2023-01-01T00:41:47.118Z,102250.25
2023-01-01T00:44:14.139Z,102249.13
2023-01-01T00:46:47.049Z,102255.44
2023-01-01T00:49:14.178Z,102261.47
2023-01-01T00:51:41.126Z,102258.19
2023-01-01T00:54:26.981Z,102257.84
2023-01-01T00:59:38.055Z,102249.91
2023-01-01T01:02:05.187Z,102249.13
2023-01-01T01:04:32.389Z,102242.66
2023-01-01T01:06:59.352Z,102240.56
2023-01-01T01:09:26.305Z,102244.38
2023-01-01T01:12:17.867Z,102246.88
2023-01-01T01:14:41.617Z,102240.16
2023-01-01T01:17:08.681Z,102244.19
2023-01-01T01:19:35.860Z,102243.47
2023-01-01T01:22:03.046Z,102247.03
2023-01-01T01:24:48.803Z,102251.09
2023-01-01T01:27:15.910Z,102246.47
2023-01-01T01:29:42.889Z,102247.41
2023-01-01T01:32:11.934Z,102247.56
2023-01-01T01:34:39.068Z,102246.69
2023-01-01T01:37:12.157Z,102254.63
2023-01-01T01:39:39.482Z,102247.56
2023-01-01T01:42:07.330Z,102254.63
2023-01-01T01:47:47.625Z,102239.16
2023-01-01T01:50:38.079Z,102234.56
2023-01-01T01:53:29.875Z,102238.78
2023-01-01T01:56:01.550Z,102233.09
2023-01-01T01:58:30.952Z,102241.56
2023-01-01T02:00:58.353Z,102234.28
2023-01-01T02:03:40.461Z,102233.94
2023-01-01T02:06:07.751Z,102227.78
2023-01-01T02:08:35.839Z,102227.78
2023-01-01T02:11:02.878Z,102227.09
2023-01-01T02:13:30.569Z,102232.56
2023-01-01T02:16:04.806Z,102233.84
2023-01-01T02:18:45.128Z,102234.59
2023-01-01T02:21:20.040Z,102238.06
2023-01-01T02:23:58.845Z,102239.31
2023-01-01T02:26:46.320Z,102243.59
2023-01-01T02:29:38.620Z,102241.59
2023-01-01T02:32:21.409Z,102248.22
2023-01-01T02:34:58.265Z,102243.44
2023-01-01T02:37:28.645Z,102241.38
2023-01-01T02:39:58.768Z,102250.31
2023-01-01T02:42:29.199Z,102246.94
2023-01-01T02:44:58.478Z,102245.13
2023-01-01T02:47:44.771Z,102245.78
2023-01-01T02:50:14.264Z,102247.16
2023-01-01T02:53:18.709Z,102251.06
2023-01-01T02:56:08.446Z,102250.13
2023-01-01T02:59:08.451Z,102248.22
2023-01-01T03:05:08.697Z,102249.97
2023-01-01T03:07:57.822Z,102254.66
2023-01-01T03:10:37.119Z,102253.88
2023-01-01T03:13:29.676Z,102238.16
2023-01-01T03:16:10.368Z,102242.03
2023-01-01T03:18:49.080Z,102243.72
2023-01-01T03:21:22.371Z,102238.97
2023-01-01T03:23:55.020Z,102244.78
2023-01-01T03:26:24.029Z,102239.44
2023-01-01T03:28:57.756Z,102240.44
2023-01-01T03:31:27.204Z,102239.97
2023-01-01T03:34:13.474Z,102236.66
2023-01-01T03:36:46.403Z,102252.47
2023-01-01T03:39:20.523Z,102240.75
2023-01-01T03:41:58.683Z,102239.81
2023-01-01T03:44:36.155Z,102233.97
2023-01-01T03:47:05.175Z,102244.06
2023-01-01T03:49:33.302Z,102247.81
2023-01-01T03:52:19.241Z,102248.34
2023-01-01T03:54:58.493Z,102246.66
2023-01-01T03:57:56.294Z,102250.91
2023-01-01T04:00:35.195Z,102255.75
2023-01-01T04:03:41.773Z,102253.16
2023-01-01T04:06:11.715Z,102257.59
2023-01-01T04:08:39.881Z,102254.94
2023-01-01T04:11:34.684Z,102252.22
2023-01-01T04:14:05.971Z,102240.63
2023-01-01T04:16:34.112Z,102244.81
2023-01-01T04:19:00.987Z,102250.13
2023-01-01T04:21:28.218Z,102243.44
2023-01-01T04:23:55.175Z,102241.91
2023-01-01T04:26:22.242Z,102243.50
2023-01-01T04:29:08.054Z,102248.38
2023-01-01T04:31:35.582Z,102245.72
2023-01-01T04:34:02.515Z,102247.25
2023-01-01T04:36:29.574Z,102248.81
2023-01-01T04:39:15.364Z,102242.47
2023-01-01T04:41:42.299Z,102247.25
2023-01-01T04:44:09.986Z,102254.31
2023-01-01T04:46:36.956Z,102252.72
2023-01-01T04:49:04.081Z,102257.25
2023-01-01T04:51:31.379Z,102255.75
2023-01-01T04:54:00.295Z,102258.34
2023-01-01T04:56:27.227Z,102250.78
2023-01-01T04:58:55.542Z,102249.59
2023-01-01T05:01:25.213Z,102260.16
2023-01-01T05:03:53.908Z,102256.84
2023-01-01T05:06:24.137Z,102261.34
2023-01-01T05:08:57.310Z,102259.50
2023-01-01T05:11:26.617Z,102259.06
2023-01-01T05:13:56.390Z,102269.63
2023-01-01T05:16:31.925Z,102271.41
2023-01-01T05:19:03.034Z,102276.84
2023-01-01T05:21:42.766Z,102271.41
2023-01-01T05:24:29.194Z,102274.22
2023-01-01T05:26:59.780Z,102277.16
2023-01-01T05:29:29.602Z,102279.16
2023-01-01T05:32:00.532Z,102282.28
2023-01-01T05:36:54.848Z,102277.69
2023-01-01T05:39:21.855Z,102276.28
2023-01-01T05:41:48.977Z,102289.97
2023-01-01T05:44:17.487Z,102284.50
2023-01-01T05:46:44.637Z,102284.91
2023-01-01T05:49:12.993Z,102287.50
2023-01-01T05:54:06.304Z,102282.91
2023-01-01T05:56:33.581Z,102290.63
2023-01-01T05:59:01.867Z,102291.44
2023-01-01T06:01:30.688Z,102288.22
2023-01-01T06:03:59.409Z,102283.44
2023-01-01T06:06:30.044Z,102284.91
2023-01-01T06:09:07.920Z,102294.63
2023-01-01T06:11:34.935Z,102289.81
2023-01-01T06:14:02.325Z,102294.97
2023-01-01T06:16:34.144Z,102307.03
2023-01-01T06:19:04.892Z,102302.34
2023-01-01T06:21:31.872Z,102300.16
2023-01-01T06:24:00.894Z,102302.78
2023-01-01T06:26:31.777Z,102307.94
2023-01-01T06:29:05.098Z,102314.50
2023-01-01T06:31:38.376Z,102316.34
2023-01-01T06:34:09.279Z,102312.69
2023-01-01T06:36:36.357Z,102316.41
2023-01-01T06:39:11.000Z,102318.31
2023-01-01T06:41:38.368Z,102316.97
2023-01-01T06:44:05.989Z,102320.03
2023-01-01T06:46:35.738Z,102321.72
2023-01-01T06:49:13.837Z,102318.84
2023-01-01T06:51:42.962Z,102322.69
2023-01-01T06:54:10.605Z,102320.09
2023-01-01T06:56:38.547Z,102323.56
2023-01-01T06:59:05.743Z,102328.63
2023-01-01T07:01:51.434Z,102322.03
2023-01-01T07:04:18.508Z,102317.53
2023-01-01T07:06:45.553Z,102318.97
2023-01-01T07:09:12.948Z,102328.69
2023-01-01T07:11:39.914Z,102334.69
2023-01-01T07:14:06.859Z,102330.72
2023-01-01T07:16:33.899Z,102327.13
2023-01-01T07:19:01.418Z,102326.97
2023-01-01T07:21:34.296Z,102324.50
2023-01-01T07:24:03.892Z,102334.44
2023-01-01T07:26:32.551Z,102328.72
2023-01-01T07:29:08.429Z,102328.19
2023-01-01T07:31:38.276Z,102332.97
2023-01-01T07:34:17.372Z,102338.03
2023-01-01T07:36:44.527Z,102335.84
2023-01-01T07:39:11.541Z,102336.03
2023-01-01T07:41:38.676Z,102328.84
2023-01-01T07:44:05.796Z,102333.78
2023-01-01T07:46:35.737Z,102333.91
2023-01-01T07:49:03.569Z,102340.06
2023-01-01T07:51:30.531Z,102337.59
2023-01-01T07:54:03.895Z,102334.72
2023-01-01T07:56:34.847Z,102344.38
2023-01-01T07:59:20.739Z,102344.47
2023-01-01T08:01:48.053Z,102344.72
2023-01-01T08:04:15.020Z,102341.13
2023-01-01T08:06:41.989Z,102334.09
2023-01-01T08:09:10.276Z,102337.09
2023-01-01T08:11:37.199Z,102338.84
2023-01-01T08:14:23.123Z,102338.97
2023-01-01T08:16:50.223Z,102350.50
2023-01-01T08:19:17.259Z,102345.91
2023-01-01T08:21:44.317Z,102344.75
2023-01-01T08:24:11.408Z,102348.34
2023-01-01T08:26:39.885Z,102358.16
2023-01-01T08:29:07.315Z,102350.25
2023-01-01T08:31:34.553Z,102336.00
2023-01-01T08:34:01.567Z,102340.47
2023-01-01T08:36:34.340Z,102347.16
2023-01-01T08:39:01.536Z,102349.28
2023-01-01T08:41:28.416Z,102350.03
2023-01-01T08:43:55.377Z,102353.47
2023-01-01T08:46:27.877Z,102362.81
2023-01-01T08:48:55.085Z,102365.72
2023-01-01T08:51:22.001Z,102369.91
2023-01-01T08:53:51.549Z,102362.81
2023-01-01T08:56:19.019Z,102369.19
2023-01-01T08:59:04.760Z,102361.81
2023-01-01T09:01:31.962Z,102362.94
2023-01-01T09:04:02.690Z,102369.16
2023-01-01T09:06:33.868Z,102367.22
2023-01-01T09:09:00.803Z,102375.88
2023-01-01T09:11:28.637Z,102377.97
2023-01-01T09:13:55.618Z,102377.56
2023-01-01T09:16:23.435Z,102376.91
2023-01-01T09:18:50.475Z,102383.72
2023-01-01T09:21:17.855Z,102379.56
2023-01-01T09:23:44.926Z,102382.78
2023-01-01T09:26:11.921Z,102385.06
2023-01-01T09:28:39.097Z,102388.00
2023-01-01T09:31:06.567Z,102387.69
2023-01-01T09:33:34.623Z,102381.59
2023-01-01T09:36:20.921Z,102387.34
2023-01-01T09:38:54.554Z,102393.16
2023-01-01T09:41:44.115Z,102393.94
2023-01-01T09:44:17.084Z,102407.44
2023-01-01T09:46:44.402Z,102401.19
2023-01-01T09:49:59.684Z,102401.28
2023-01-01T09:52:36.427Z,102397.16
2023-01-01T09:55:15.681Z,102399.28
2023-01-01T09:57:42.706Z,102394.69
2023-01-01T10:00:17.514Z,102395.22
2023-01-01T10:02:56.425Z,102397.63
2023-01-01T10:05:29.095Z,102394.47
2023-01-01T10:08:07.041Z,102393.81
2023-01-01T10:10:50.244Z,102395.13
2023-01-01T10:13:23.068Z,102390.91
2023-01-01T10:16:08.991Z,102388.81
2023-01-01T10:18:39.156Z,102386.78
2023-01-01T10:21:20.102Z,102388.00
2023-01-01T10:24:36.079Z,102384.31
2023-01-01T10:27:06.087Z,102383.38
2023-01-01T10:29:47.200Z,102383.88
2023-01-01T10:32:26.601Z,102386.19
2023-01-01T10:34:53.793Z,102372.75
2023-01-01T10:37:21.691Z,102368.78
2023-01-01T10:39:49.334Z,102367.38
2023-01-01T10:42:17.200Z,102358.19
2023-01-01T10:44:45.125Z,102348.50
2023-01-01T10:47:18.094Z,102341.00
2023-01-01T10:50:07.624Z,102341.81
2023-01-01T10:52:42.959Z,102334.97
2023-01-01T10:55:21.772Z,102327.53
2023-01-01T10:57:48.902Z,102321.56
2023-01-01T11:00:23.950Z,102310.94
2023-01-01T11:03:21.210Z,102303.06
2023-01-01T11:06:02.006Z,102293.28
2023-01-01T11:08:31.826Z,102296.09
2023-01-01T11:11:00.886Z,102275.75
2023-01-01T11:13:29.907Z,102288.50
2023-01-01T11:16:15.659Z,102301.00
2023-01-01T11:21:27.396Z,102299.50
2023-01-01T11:24:12.346Z,102298.13
2023-01-01T11:26:39.289Z,102304.00
2023-01-01T11:29:22.750Z,102296.84
2023-01-01T11:31:49.937Z,102293.50
2023-01-01T11:34:30.726Z,102289.78
2023-01-01T11:37:36.249Z,102283.06
2023-01-01T11:40:07.577Z,102282.56
2023-01-01T11:42:37.341Z,102289.25
2023-01-01T11:45:32.934Z,102276.88
2023-01-01T11:48:10.988Z,102277.28
2023-01-01T11:50:53.630Z,102270.16
2023-01-01T11:53:24.537Z,102267.84
2023-01-01T11:56:00.272Z,102266.47
2023-01-01T11:58:38.705Z,102262.19
2023-01-01T12:04:40.681Z,102262.53
2023-01-01T12:07:38.843Z,102251.53
2023-01-01T12:14:16.583Z,102246.13
2023-01-01T12:21:52.467Z,102228.69
2023-01-01T12:24:33.925Z,102237.78
2023-01-01T12:27:28.472Z,102231.13
2023-01-01T12:30:01.798Z,102233.56
2023-01-01T12:32:44.079Z,102221.19
2023-01-01T12:35:32.489Z,102221.06
2023-01-01T12:38:14.437Z,102223.22
2023-01-01T12:40:53.230Z,102217.31
2023-01-01T12:43:34.102Z,102219.56
2023-01-01T12:46:33.167Z,102215.19
2023-01-01T12:49:35.467Z,102209.34
2023-01-01T12:52:14.791Z,102205.59
2023-01-01T12:55:19.535Z,102211.44
2023-01-01T12:58:31.088Z,102203.94
2023-01-01T13:04:47.901Z,102191.69
2023-01-01T13:07:17.241Z,102198.19
2023-01-01T13:09:45.984Z,102188.19
2023-01-01T13:12:16.966Z,102190.44
2023-01-01T13:18:13.735Z,102193.63
2023-01-01T13:20:44.210Z,102193.41
2023-01-01T13:23:33.533Z,102180.59
2023-01-01T13:26:37.444Z,102183.72
2023-01-01T13:29:05.667Z,102178.31
2023-01-01T13:31:39.886Z,102185.66
2023-01-01T13:34:48.004Z,102177.03
2023-01-01T13:37:14.855Z,102164.56
2023-01-01T13:40:13.512Z,102177.50
2023-01-01T13:42:44.914Z,102170.16
2023-01-01T13:46:13.598Z,102175.53
2023-01-01T13:49:23.378Z,102159.81
2023-01-01T13:52:07.835Z,102163.38
2023-01-01T13:54:45.128Z,102166.22
2023-01-01T13:57:31.051Z,102163.16
2023-01-01T14:00:04.700Z,102155.63
2023-01-01T14:03:08.170Z,102152.84
2023-01-01T14:05:38.305Z,102157.97
2023-01-01T14:08:11.563Z,102152.16
2023-01-01T14:10:40.288Z,102156.84
2023-01-01T14:13:07.477Z,102158.13
2023-01-01T14:15:37.775Z,102157.47
2023-01-01T14:18:11.297Z,102157.47
2023-01-01T14:20:44.663Z,102151.41
2023-01-01T14:23:26.453Z,102157.47
2023-01-01T14:25:59.467Z,102148.53
2023-01-01T14:28:34.764Z,102152.22
2023-01-01T14:31:44.005Z,102140.47
2023-01-01T14:34:27.264Z,102143.31
2023-01-01T14:37:25.999Z,102144.00
2023-01-01T14:43:10.605Z,102143.56
2023-01-01T14:45:43.438Z,102144.31
2023-01-01T14:52:38.713Z,102140.38
2023-01-01T14:55:08.439Z,102142.94
2023-01-01T14:58:01.641Z,102143.94
2023-01-01T15:00:34.098Z,102139.28
2023-01-01T15:03:59.474Z,102135.88
2023-01-01T15:09:20.357Z,102141.69
2023-01-01T15:11:55.540Z,102144.91
2023-01-01T15:14:39.375Z,102144.66
2023-01-01T15:17:15.020Z,102141.03
2023-01-01T15:19:47.140Z,102149.63
2023-01-01T15:22:32.766Z,102134.44
2023-01-01T15:25:00.639Z,102137.88
2023-01-01T15:27:30.329Z,102142.28
2023-01-01T15:30:02.893Z,102138.41
2023-01-01T15:32:38.754Z,102142.94
2023-01-01T15:35:31.109Z,102147.66
2023-01-01T15:38:05.032Z,102149.19
2023-01-01T15:40:35.869Z,102145.47
2023-01-01T15:43:02.656Z,102136.44
2023-01-01T15:45:31.043Z,102140.88
2023-01-01T15:48:13.743Z,102142.59
2023-01-01T15:51:27.135Z,102136.25
2023-01-01T16:01:21.819Z,102141.81
2023-01-01T16:03:52.451Z,102138.41
2023-01-01T16:06:21.849Z,102132.28
2023-01-01T16:09:08.859Z,102130.44
2023-01-01T16:11:36.142Z,102133.22
2023-01-01T16:14:03.237Z,102135.63
2023-01-01T16:16:57.210Z,102141.47
2023-01-01T16:19:34.222Z,102147.16
2023-01-01T16:22:21.441Z,102140.19
2023-01-01T16:25:10.425Z,102141.41
2023-01-01T16:27:48.522Z,102149.66
2023-01-01T16:33:25.860Z,102141.69
2023-01-01T16:35:55.743Z,102156.25
2023-01-01T16:41:08.888Z,102143.03
2023-01-01T16:43:36.147Z,102147.75
2023-01-01T16:46:09.896Z,102141.81
2023-01-01T16:48:43.014Z,102146.38
2023-01-01T16:51:22.980Z,102156.38
2023-01-01T16:54:00.820Z,102154.63
2023-01-01T16:56:53.116Z,102156.59
2023-01-01T16:59:24.539Z,102156.78
2023-01-01T17:01:53.914Z,102154.22
2023-01-01T17:04:22.278Z,102156.16
2023-01-01T17:06:49.598Z,102153.47
2023-01-01T17:09:22.299Z,102165.19
2023-01-01T17:12:07.660Z,102173.16
2023-01-01T17:14:34.755Z,102165.09
2023-01-01T17:17:27.581Z,102159.72
2023-01-01T17:19:58.845Z,102171.75
2023-01-01T17:22:30.667Z,102168.19
2023-01-01T17:25:01.121Z,102167.63
2023-01-01T17:27:28.159Z,102158.28
2023-01-01T17:29:55.511Z,102166.22
2023-01-01T17:32:22.627Z,102170.72
2023-01-01T17:34:49.819Z,102168.50
2023-01-01T17:37:17.332Z,102167.72
2023-01-01T17:39:44.286Z,102163.53
2023-01-01T17:42:11.159Z,102172.69
2023-01-01T17:44:39.571Z,102173.75
2023-01-01T17:47:07.357Z,102170.28
2023-01-01T17:50:00.242Z,102176.09
2023-01-01T17:52:27.441Z,102173.91
2023-01-01T17:54:57.590Z,102175.00
2023-01-01T17:57:25.459Z,102177.88
2023-01-01T17:59:52.677Z,102181.19
2023-01-01T18:02:19.700Z,102175.94
2023-01-01T18:04:48.252Z,102181.41
2023-01-01T18:07:15.180Z,102184.00
2023-01-01T18:09:42.154Z,102175.16
2023-01-01T18:12:09.506Z,102179.09
2023-01-01T18:17:32.239Z,102177.03
2023-01-01T18:20:20.783Z,102188.41
2023-01-01T18:23:05.830Z,102193.38
2023-01-01T18:25:32.923Z,102192.28
2023-01-01T18:31:06.870Z,102192.06
2023-01-01T18:33:35.127Z,102204.34
2023-01-01T18:39:42.004Z,102199.19
2023-01-01T18:42:42.028Z,102207.63
2023-01-01T18:45:17.156Z,102207.16
2023-01-01T18:47:49.873Z,102205.09
2023-01-01T18:50:19.865Z,102216.56
2023-01-01T18:52:47.817Z,102219.75
2023-01-01T18:56:26.530Z,102224.03
2023-01-01T18:58:57.164Z,102228.94
2023-01-01T19:04:13.498Z,102225.50
2023-01-01T19:06:40.420Z,102237.56
2023-01-01T19:09:18.446Z,102221.47
2023-01-01T19:12:06.932Z,102221.47
2023-01-01T19:14:33.815Z,102223.38
2023-01-01T19:17:02.495Z,102224.41
2023-01-01T19:19:39.023Z,102218.00
2023-01-01T19:22:31.324Z,102224.91
2023-01-01T19:25:03.310Z,102223.59
2023-01-01T19:27:34.162Z,102221.84
2023-01-01T19:30:02.208Z,102219.19
2023-01-01T19:32:29.241Z,102218.00
2023-01-01T19:35:02.826Z,102218.00
2023-01-01T19:37:29.791Z,102215.53
2023-01-01T19:39:56.677Z,102213.69
2023-01-01T19:45:42.417Z,102227.41
2023-01-01T19:48:09.411Z,102227.41
2023-01-01T19:50:36.355Z,102224.16
2023-01-01T19:53:03.239Z,102219.19
2023-01-01T19:55:30.799Z,102214.69
2023-01-01T19:57:57.846Z,102214.88
2023-01-01T20:00:27.608Z,102212.09
2023-01-01T20:03:18.937Z,102217.66
2023-01-01T20:06:10.702Z,102213.44
2023-01-01T20:08:38.606Z,102221.09
2023-01-01T20:11:07.006Z,102223.03
2023-01-01T20:13:34.742Z,102218.03
2023-01-01T20:16:03.135Z,102225.44
2023-01-01T20:18:30.479Z,102226.09
2023-01-01T20:21:25.293Z,102227.81
2023-01-01T20:23:53.303Z,102222.25
2023-01-01T20:26:23.695Z,102224.72
2023-01-01T20:29:13.241Z,102216.81
2023-01-01T20:34:29.014Z,102218.22
2023-01-01T20:37:14.679Z,102212.38
2023-01-01T20:39:42.045Z,102208.25
2023-01-01T20:42:09.075Z,102216.69
2023-01-01T20:44:36.132Z,102214.13
2023-01-01T20:47:05.704Z,102218.63
2023-01-01T20:49:32.602Z,102215.72
2023-01-01T20:51:59.774Z,102210.34
2023-01-01T20:54:26.908Z,102205.56
2023-01-01T20:56:54.461Z,102210.91
2023-01-01T21:02:10.611Z,102216.84
2023-01-01T21:04:39.537Z,102211.88
2023-01-01T21:07:09.687Z,102205.56
2023-01-01T21:09:38.017Z,102204.59
2023-01-01T21:12:06.265Z,102209.84
2023-01-01T21:14:33.807Z,102212.66
2023-01-01T21:17:18.866Z,102202.38
2023-01-01T21:19:45.982Z,102205.06
2023-01-01T21:22:14.340Z,102207.97
2023-01-01T21:24:41.478Z,102205.56
2023-01-01T21:27:08.856Z,102204.31
2023-01-01T21:29:38.792Z,102205.28
2023-01-01T21:32:34.092Z,102197.44
2023-01-01T21:35:01.163Z,102198.38
2023-01-01T21:37:52.754Z,102206.00
2023-01-01T21:40:25.207Z,102199.69
2023-01-01T21:43:25.324Z,102201.41
2023-01-01T21:45:52.496Z,102204.09
2023-01-01T21:48:33.647Z,102200.38
2023-01-01T21:51:24.718Z,102200.47
2023-01-01T21:53:54.149Z,102198.66
2023-01-01T21:56:36.889Z,102197.53
2023-01-01T21:59:28.420Z,102186.69
2023-01-01T22:02:07.307Z,102192.38
2023-01-01T22:04:41.527Z,102189.13
2023-01-01T22:10:27.176Z,102186.50
2023-01-01T22:13:00.650Z,102184.53
2023-01-01T22:15:36.536Z,102187.75
2023-01-01T22:18:12.391Z,102191.38
2023-01-01T22:20:42.042Z,102191.19
2023-01-01T22:23:38.653Z,102191.00
2023-01-01T22:26:19.257Z,102190.16
2023-01-01T22:28:49.547Z,102189.47
2023-01-01T22:31:29.963Z,102188.50
2023-01-01T22:34:21.757Z,102187.91
2023-01-01T22:36:48.886Z,102189.66
2023-01-01T22:39:26.231Z,102186.19
2023-01-01T22:41:53.560Z,102189.84
2023-01-01T22:44:20.968Z,102184.66
2023-01-01T22:46:48.333Z,102179.50
2023-01-01T22:49:40.370Z,102176.97
2023-01-01T22:52:08.508Z,102183.09
2023-01-01T22:54:35.626Z,102181.56
2023-01-01T22:57:02.679Z,102181.75
2023-01-01T22:59:29.810Z,102180.03
2023-01-01T23:05:04.768Z,102189.00
2023-01-01T23:07:38.003Z,102193.56
2023-01-01T23:10:09.189Z,102192.78
2023-01-01T23:12:39.317Z,102192.13
2023-01-01T23:15:26.127Z,102184.16
2023-01-01T23:17:53.574Z,102189.69
2023-01-01T23:20:20.917Z,102189.53
2023-01-01T23:22:52.046Z,102186.06
2023-01-01T23:25:20.207Z,102187.19
2023-01-01T23:27:51.540Z,102180.03
2023-01-01T23:30:18.667Z,102179.16
2023-01-01T23:32:46.110Z,102181.84
2023-01-01T23:35:23.765Z,102179.16
2023-01-01T23:37:50.957Z,102181.09
2023-01-01T23:43:14.192Z,102171.06
2023-01-01T23:45:41.444Z,102171.81
2023-01-01T23:48:08.689Z,102170.88
2023-01-01T23:50:39.194Z,102163.72
2023-01-01T23:53:12.215Z,102172.09
2023-01-01T23:55:43.365Z,102172.09
2023-01-01T23:58:10.340Z,102165.19
