createdAt,value
2017-01-29T00:00:20.809Z,4.86
2017-01-29T00:02:10.147Z,4.86
2017-01-29T00:02:51.683Z,4.77
2017-01-29T00:03:33.133Z,4.8
2017-01-29T00:04:14.596Z,4.78
2017-01-29T00:06:29.949Z,4.73
2017-01-29T00:07:11.552Z,4.72
2017-01-29T00:07:52.999Z,4.8
2017-01-29T00:08:34.144Z,4.72
2017-01-29T00:10:13.170Z,4.82
2017-01-29T00:10:54.458Z,4.77
2017-01-29T00:12:49.128Z,4.77
2017-01-29T00:13:30.827Z,4.75
2017-01-29T00:14:12.298Z,4.77
2017-01-29T00:14:53.966Z,4.82
2017-01-29T00:16:43.192Z,4.82
2017-01-29T00:17:24.482Z,4.77
2017-01-29T00:18:06.080Z,4.78
2017-01-29T00:20:05.901Z,4.78
2017-01-29T00:20:47.607Z,4.73
2017-01-29T00:21:29.322Z,4.75
2017-01-29T00:22:10.768Z,4.85
2017-01-29T00:22:52.459Z,4.86
2017-01-29T00:23:34.096Z,4.78
2017-01-29T00:25:28.785Z,4.86
2017-01-29T00:26:10.565Z,4.88
2017-01-29T00:26:52.395Z,4.85
2017-01-29T00:28:41.759Z,4.91
2017-01-29T00:29:23.540Z,4.89
2017-01-29T00:30:05.371Z,4.86
2017-01-29T00:30:47.074Z,4.85
2017-01-29T00:31:28.828Z,4.88
2017-01-29T00:32:10.555Z,4.89
2017-01-29T00:33:49.576Z,4.89
2017-01-29T00:34:31.302Z,4.78
2017-01-29T00:35:13.038Z,4.72
2017-01-29T00:35:54.814Z,4.77
2017-01-29T00:37:49.262Z,4.72
2017-01-29T00:38:30.939Z,4.67
2017-01-29T00:39:12.435Z,4.7
2017-01-29T00:39:54.102Z,4.67
2017-01-29T00:40:35.742Z,4.72
2017-01-29T00:41:17.334Z,4.75
2017-01-29T00:41:58.980Z,4.67
2017-01-29T00:42:40.732Z,4.7
2017-01-29T00:43:22.185Z,4.67
2017-01-29T00:44:03.922Z,4.66
2017-01-29T00:44:45.710Z,4.69
2017-01-29T00:45:27.517Z,4.6
2017-01-29T00:46:09.223Z,4.66
2017-01-29T00:46:50.871Z,4.62
2017-01-29T00:47:32.464Z,4.51
2017-01-29T00:48:13.838Z,4.62
2017-01-29T00:48:55.465Z,4.55
2017-01-29T00:49:36.866Z,4.47
2017-01-29T00:50:18.505Z,4.54
2017-01-29T00:51:00.021Z,4.5
2017-01-29T00:51:41.471Z,4.55
2017-01-29T00:52:23.134Z,4.51
2017-01-29T00:53:05.100Z,4.54
2017-01-29T00:53:46.715Z,4.59
2017-01-29T00:54:28.350Z,4.54
2017-01-29T00:55:10.025Z,4.5
2017-01-29T00:55:51.706Z,4.52
2017-01-29T00:56:33.421Z,4.58
2017-01-29T00:57:15.240Z,4.6
2017-01-29T00:57:56.859Z,4.51
2017-01-29T00:58:38.668Z,4.44
2017-01-29T00:59:20.345Z,4.5
2017-01-29T01:00:02.081Z,4.45
2017-01-29T01:00:43.762Z,4.47
2017-01-29T01:01:25.329Z,4.45
2017-01-29T01:02:07.055Z,4.42
2017-01-29T01:02:48.782Z,4.33
2017-01-29T01:03:30.267Z,4.44
2017-01-29T01:04:11.788Z,4.4
2017-01-29T01:04:53.355Z,4.3
2017-01-29T01:05:34.761Z,4.32
2017-01-29T01:06:16.401Z,4.36
2017-01-29T01:06:57.860Z,4.33
2017-01-29T01:07:39.295Z,4.33
2017-01-29T01:08:20.574Z,4.34
2017-01-29T01:09:01.842Z,4.27
2017-01-29T01:09:43.330Z,4.24
2017-01-29T01:10:24.952Z,4.24
2017-01-29T01:11:06.698Z,4.22
2017-01-29T01:11:48.402Z,4.27
2017-01-29T01:12:30.072Z,4.22
2017-01-29T01:13:11.756Z,4.3
2017-01-29T01:13:53.391Z,4.26
2017-01-29T01:14:35.065Z,4.24
2017-01-29T01:15:16.756Z,4.18
2017-01-29T01:15:58.454Z,4.26
2017-01-29T01:16:40.174Z,4.22
2017-01-29T01:17:21.957Z,4.22
2017-01-29T01:18:03.654Z,4.2
2017-01-29T01:18:45.317Z,4.22
2017-01-29T01:19:26.992Z,4.15
2017-01-29T01:20:08.686Z,4.26
2017-01-29T01:20:50.412Z,4.23
2017-01-29T01:21:32.201Z,4.24
2017-01-29T01:22:13.817Z,4.26
2017-01-29T01:22:55.616Z,4.15
2017-01-29T01:23:37.376Z,4.26
2017-01-29T01:24:19.037Z,4.27
2017-01-29T01:25:00.845Z,4.27
2017-01-29T01:25:42.644Z,4.24
2017-01-29T01:26:24.474Z,4.24
2017-01-29T01:27:06.226Z,4.27
2017-01-29T01:27:47.988Z,4.23
2017-01-29T01:28:29.732Z,4.22
2017-01-29T01:29:11.498Z,4.26
2017-01-29T01:29:53.243Z,4.22
2017-01-29T01:30:34.951Z,4.24
2017-01-29T01:31:16.791Z,4.18
2017-01-29T01:31:58.364Z,4.27
2017-01-29T01:32:39.991Z,4.15
2017-01-29T01:33:21.533Z,4.24
2017-01-29T01:35:36.804Z,4.18
2017-01-29T01:36:18.370Z,4.23
2017-01-29T01:37:00.116Z,4.24
2017-01-29T01:38:49.251Z,4.23
2017-01-29T01:40:49.270Z,4.16
2017-01-29T01:41:30.493Z,4.18
2017-01-29T01:43:24.907Z,4.06
2017-01-29T01:44:06.565Z,4.12
2017-01-29T01:44:48.244Z,4
2017-01-29T01:45:29.975Z,4.04
2017-01-29T01:46:11.662Z,4
2017-01-29T01:46:53.305Z,4
2017-01-29T01:47:34.921Z,3.96
2017-01-29T01:48:16.688Z,3.94
2017-01-29T01:48:58.394Z,3.97
2017-01-29T01:49:40.042Z,4.09
2017-01-29T01:50:21.440Z,3.96
2017-01-29T01:51:02.969Z,3.93
2017-01-29T01:51:44.413Z,3.93
2017-01-29T01:52:25.999Z,3.94
2017-01-29T01:53:07.617Z,3.91
2017-01-29T01:53:49.205Z,3.94
2017-01-29T01:54:30.647Z,3.86
2017-01-29T01:55:12.266Z,3.86
2017-01-29T01:55:53.539Z,3.9
2017-01-29T01:57:53.771Z,3.79
2017-01-29T01:58:35.408Z,3.93
2017-01-29T01:59:17.172Z,3.8
2017-01-29T01:59:58.838Z,3.86
2017-01-29T02:00:40.260Z,3.8
2017-01-29T02:01:21.687Z,3.88
2017-01-29T02:02:02.887Z,3.86
2017-01-29T02:02:43.415Z,3.9
2017-01-29T02:03:23.951Z,3.91
2017-01-29T02:04:04.483Z,3.87
2017-01-29T02:04:45.011Z,3.83
2017-01-29T02:05:25.538Z,3.88
2017-01-29T02:06:06.074Z,3.87
2017-01-29T02:06:46.602Z,3.84
2017-01-29T02:07:27.133Z,3.84
2017-01-29T02:08:07.687Z,3.86
2017-01-29T02:08:48.219Z,3.86
2017-01-29T02:09:28.752Z,3.88
2017-01-29T02:10:09.283Z,3.9
2017-01-29T02:10:49.812Z,3.8
2017-01-29T02:11:30.352Z,3.75
2017-01-29T02:12:10.883Z,3.87
2017-01-29T02:12:51.413Z,3.84
2017-01-29T02:13:31.936Z,3.79
2017-01-29T02:14:12.474Z,3.79
2017-01-29T02:14:53.001Z,3.83
2017-01-29T02:15:33.535Z,3.86
2017-01-29T02:16:14.096Z,3.87
2017-01-29T02:16:54.579Z,3.83
2017-01-29T02:17:35.111Z,3.87
2017-01-29T02:18:15.638Z,3.9
2017-01-29T02:18:56.174Z,3.9
2017-01-29T02:19:36.700Z,3.94
2017-01-29T02:20:17.234Z,3.8
2017-01-29T02:20:57.768Z,3.87
2017-01-29T02:21:38.306Z,3.91
2017-01-29T02:22:18.841Z,3.93
2017-01-29T02:22:59.378Z,3.83
2017-01-29T02:23:39.902Z,3.97
2017-01-29T02:24:20.486Z,3.91
2017-01-29T02:25:01.023Z,3.94
2017-01-29T02:25:41.552Z,3.88
2017-01-29T02:26:22.094Z,4.02
2017-01-29T02:27:02.635Z,3.94
2017-01-29T02:27:43.165Z,3.96
2017-01-29T02:28:23.697Z,3.98
2017-01-29T02:29:04.228Z,3.94
2017-01-29T02:29:44.767Z,3.91
2017-01-29T02:30:25.297Z,3.91
2017-01-29T02:31:05.829Z,3.91
2017-01-29T02:31:46.365Z,3.91
2017-01-29T02:32:26.897Z,3.93
2017-01-29T02:33:07.430Z,4.05
2017-01-29T02:33:47.964Z,4.05
2017-01-29T02:34:28.501Z,4
2017-01-29T02:35:09.032Z,3.9
2017-01-29T02:35:49.570Z,4.05
2017-01-29T02:36:30.100Z,4.04
2017-01-29T02:37:10.629Z,4.06
2017-01-29T02:37:51.176Z,4.05
2017-01-29T02:38:31.683Z,4.02
2017-01-29T02:39:12.220Z,4.02
2017-01-29T02:39:52.751Z,4.04
2017-01-29T02:40:33.284Z,4.05
2017-01-29T02:41:13.816Z,4.02
2017-01-29T02:41:54.345Z,4.09
2017-01-29T02:42:34.875Z,4.09
2017-01-29T02:43:15.416Z,4.09
2017-01-29T02:43:55.950Z,4.05
2017-01-29T02:44:36.486Z,4.05
2017-01-29T02:45:17.021Z,4.08
2017-01-29T02:45:57.561Z,4.12
2017-01-29T02:46:38.096Z,4.12
2017-01-29T02:47:18.630Z,4.14
2017-01-29T02:47:59.159Z,4.12
2017-01-29T02:48:39.688Z,4.08
2017-01-29T02:49:20.221Z,4.08
2017-01-29T02:50:00.761Z,4.14
2017-01-29T02:50:41.292Z,4.15
2017-01-29T02:51:21.829Z,4.05
2017-01-29T02:52:02.361Z,4.04
2017-01-29T02:52:42.893Z,4.06
2017-01-29T02:53:23.424Z,4.11
2017-01-29T02:54:03.961Z,4.08
2017-01-29T02:54:44.501Z,4.11
2017-01-29T02:55:25.032Z,4.15
2017-01-29T02:56:05.566Z,4.15
2017-01-29T02:56:46.102Z,4.15
2017-01-29T02:57:26.637Z,4.09
2017-01-29T02:58:07.171Z,4.2
2017-01-29T02:58:47.699Z,4.14
2017-01-29T02:59:28.236Z,4.15
2017-01-29T03:00:08.773Z,4.15
2017-01-29T03:00:49.313Z,4.15
2017-01-29T03:01:29.846Z,4.08
2017-01-29T03:02:10.374Z,4.15
2017-01-29T03:02:50.901Z,4.12
2017-01-29T03:03:31.437Z,4.06
2017-01-29T03:04:11.973Z,4.14
2017-01-29T03:04:52.505Z,4.09
2017-01-29T03:05:33.041Z,4.18
2017-01-29T03:06:13.573Z,4.09
2017-01-29T03:06:54.105Z,4.11
2017-01-29T03:07:34.643Z,4.16
2017-01-29T03:08:15.176Z,4.15
2017-01-29T03:08:55.707Z,4.18
2017-01-29T03:09:36.235Z,4.24
2017-01-29T03:10:16.815Z,4.22
2017-01-29T03:10:57.293Z,4.24
2017-01-29T03:11:37.822Z,4.18
2017-01-29T03:12:18.399Z,4.12
2017-01-29T03:12:58.931Z,4.18
2017-01-29T03:13:39.476Z,4.2
2017-01-29T03:14:20.008Z,4.16
2017-01-29T03:15:00.540Z,4.16
2017-01-29T03:15:41.076Z,4.16
2017-01-29T03:16:21.605Z,4.15
2017-01-29T03:17:02.148Z,4.2
2017-01-29T03:17:42.684Z,4.12
2017-01-29T03:18:23.236Z,4.23
2017-01-29T03:19:03.757Z,4.12
2017-01-29T03:19:44.279Z,4.2
2017-01-29T03:20:24.813Z,4.14
2017-01-29T03:21:05.352Z,4.14
2017-01-29T03:21:45.888Z,4.16
2017-01-29T03:22:26.418Z,4.16
2017-01-29T03:23:06.947Z,4.22
2017-01-29T03:23:47.481Z,4.16
2017-01-29T03:24:28.017Z,4.15
2017-01-29T03:25:08.555Z,4.12
2017-01-29T03:25:49.089Z,4.12
2017-01-29T03:26:29.621Z,4.2
2017-01-29T03:27:10.154Z,4.12
2017-01-29T03:27:50.689Z,4.16
2017-01-29T03:28:31.233Z,4.18
2017-01-29T03:29:11.762Z,4.16
2017-01-29T03:29:52.299Z,4.15
2017-01-29T03:30:32.838Z,4.11
2017-01-29T03:31:13.369Z,4.18
2017-01-29T03:31:53.898Z,4.14
2017-01-29T03:32:34.439Z,4.2
2017-01-29T03:33:14.975Z,4.18
2017-01-29T03:33:55.513Z,4.12
2017-01-29T03:34:36.038Z,4.12
2017-01-29T03:35:16.570Z,4.18
2017-01-29T03:35:57.133Z,4.12
2017-01-29T03:36:37.634Z,4.12
2017-01-29T03:37:18.168Z,4.16
2017-01-29T03:37:58.705Z,4.12
2017-01-29T03:38:39.240Z,4.12
2017-01-29T03:39:19.776Z,4.2
2017-01-29T03:40:00.304Z,4.24
2017-01-29T03:40:40.840Z,4.12
2017-01-29T03:41:21.370Z,4.15
2017-01-29T03:42:01.900Z,4.16
2017-01-29T03:42:42.429Z,4.18
2017-01-29T03:43:22.961Z,4.22
2017-01-29T03:44:03.490Z,4.2
2017-01-29T03:44:44.018Z,4.26
2017-01-29T03:45:24.547Z,4.24
2017-01-29T03:46:05.085Z,4.22
2017-01-29T03:46:45.623Z,4.18
2017-01-29T03:47:26.150Z,4.18
2017-01-29T03:48:06.685Z,4.24
2017-01-29T03:48:50.045Z,4.12
2017-01-29T03:49:30.576Z,4.15
2017-01-29T03:50:11.112Z,4.26
2017-01-29T03:50:51.642Z,4.23
2017-01-29T03:51:32.169Z,4.22
2017-01-29T03:52:12.711Z,4.18
2017-01-29T03:52:53.246Z,4.2
2017-01-29T03:53:33.782Z,4.26
2017-01-29T03:54:14.319Z,4.23
2017-01-29T03:54:54.852Z,4.23
2017-01-29T03:55:35.389Z,4.2
2017-01-29T03:56:15.972Z,4.2
2017-01-29T03:56:56.504Z,4.15
2017-01-29T03:57:37.041Z,4.2
2017-01-29T03:58:17.580Z,4.18
2017-01-29T03:58:58.113Z,4.23
2017-01-29T03:59:38.647Z,4.29
2017-01-29T04:00:19.185Z,4.22
2017-01-29T04:00:59.742Z,4.22
2017-01-29T04:01:40.253Z,4.24
2017-01-29T04:02:20.787Z,4.27
2017-01-29T04:03:01.323Z,4.14
2017-01-29T04:03:41.852Z,4.26
2017-01-29T04:04:22.389Z,4.24
2017-01-29T04:05:02.919Z,4.26
2017-01-29T04:05:43.449Z,4.26
2017-01-29T04:06:24.004Z,4.24
2017-01-29T04:07:04.515Z,4.22
2017-01-29T04:07:45.050Z,4.22
2017-01-29T04:08:25.585Z,4.26
2017-01-29T04:09:06.117Z,4.26
2017-01-29T04:09:46.655Z,4.27
2017-01-29T04:10:27.196Z,4.26
2017-01-29T04:11:07.707Z,4.23
2017-01-29T04:11:48.244Z,4.16
2017-01-29T04:12:28.784Z,4.24
2017-01-29T04:13:09.316Z,4.23
2017-01-29T04:13:49.849Z,4.24
2017-01-29T04:14:30.389Z,4.26
2017-01-29T04:15:10.925Z,4.23
2017-01-29T04:15:51.458Z,4.24
2017-01-29T04:16:31.990Z,4.22
2017-01-29T04:17:12.525Z,4.24
2017-01-29T04:17:53.060Z,4.22
2017-01-29T04:18:33.594Z,4.22
2017-01-29T04:19:14.138Z,4.26
2017-01-29T04:19:54.672Z,4.24
2017-01-29T04:20:35.203Z,4.24
2017-01-29T04:21:15.734Z,4.2
2017-01-29T04:21:56.269Z,4.15
2017-01-29T04:22:36.833Z,4.2
2017-01-29T04:23:17.369Z,4.11
2017-01-29T04:23:57.908Z,4.16
2017-01-29T04:24:38.441Z,4.22
2017-01-29T04:25:18.973Z,4.2
2017-01-29T04:25:59.506Z,4.15
2017-01-29T04:26:40.041Z,4.14
2017-01-29T04:27:20.575Z,4.14
2017-01-29T04:28:01.107Z,4.16
2017-01-29T04:28:41.643Z,4.23
2017-01-29T04:29:22.183Z,4.18
2017-01-29T04:30:02.711Z,4.11
2017-01-29T04:30:43.245Z,4.14
2017-01-29T04:31:23.779Z,4.12
2017-01-29T04:32:04.317Z,4.16
2017-01-29T04:32:44.852Z,4.16
2017-01-29T04:33:25.388Z,4.2
2017-01-29T04:34:05.913Z,4.09
2017-01-29T04:34:46.443Z,4.11
2017-01-29T04:35:26.978Z,4.12
2017-01-29T04:36:07.511Z,4.22
2017-01-29T04:36:48.047Z,4.16
2017-01-29T04:37:28.578Z,4.16
2017-01-29T04:38:09.118Z,4.2
2017-01-29T04:38:49.661Z,4.2
2017-01-29T04:39:30.221Z,4.15
2017-01-29T04:40:10.726Z,4.14
2017-01-29T04:40:51.262Z,4.16
2017-01-29T04:41:31.798Z,4.16
2017-01-29T04:42:12.325Z,4.11
2017-01-29T04:42:52.869Z,4.06
2017-01-29T04:43:33.399Z,4.12
2017-01-29T04:44:13.936Z,4.05
2017-01-29T04:44:54.480Z,4.06
2017-01-29T04:45:35.014Z,4.09
2017-01-29T04:46:15.551Z,4.05
2017-01-29T04:46:56.078Z,4.12
2017-01-29T04:47:36.622Z,4.05
2017-01-29T04:48:17.163Z,4.09
2017-01-29T04:48:57.709Z,4.09
2017-01-29T04:49:38.238Z,4.04
2017-01-29T04:50:18.773Z,4.04
2017-01-29T04:50:59.302Z,4.04
2017-01-29T04:51:39.841Z,4.04
2017-01-29T04:52:20.375Z,4.04
2017-01-29T04:53:00.909Z,3.97
2017-01-29T04:53:41.445Z,3.97
2017-01-29T04:54:21.989Z,3.96
2017-01-29T04:55:02.524Z,4.04
2017-01-29T04:55:43.055Z,4.05
2017-01-29T04:56:23.592Z,3.93
2017-01-29T04:57:04.129Z,4.08
2017-01-29T04:57:44.664Z,3.93
2017-01-29T04:58:25.203Z,3.94
2017-01-29T04:59:05.743Z,3.98
2017-01-29T04:59:46.278Z,4.02
2017-01-29T05:00:26.819Z,4.02
2017-01-29T05:01:07.359Z,3.9
2017-01-29T05:01:47.887Z,3.97
2017-01-29T05:02:28.425Z,3.93
2017-01-29T05:03:08.958Z,3.97
2017-01-29T05:03:49.495Z,4
2017-01-29T05:04:30.030Z,3.88
2017-01-29T05:05:10.564Z,4.04
2017-01-29T05:05:51.121Z,3.91
2017-01-29T05:06:32.107Z,3.94
2017-01-29T05:07:12.752Z,3.96
2017-01-29T05:07:53.290Z,3.94
2017-01-29T05:08:33.823Z,3.98
2017-01-29T05:09:14.353Z,3.9
2017-01-29T05:09:54.888Z,3.98
2017-01-29T05:10:35.420Z,3.94
2017-01-29T05:11:15.950Z,3.91
2017-01-29T05:11:56.492Z,3.88
2017-01-29T05:12:37.032Z,3.87
2017-01-29T05:13:17.563Z,3.94
2017-01-29T05:13:58.102Z,3.88
2017-01-29T05:14:38.637Z,3.91
2017-01-29T05:15:19.168Z,3.87
2017-01-29T05:15:59.702Z,3.87
2017-01-29T05:16:40.239Z,3.86
2017-01-29T05:17:20.767Z,3.84
2017-01-29T05:18:01.305Z,3.87
2017-01-29T05:18:41.841Z,3.87
2017-01-29T05:19:22.378Z,3.87
2017-01-29T05:20:02.914Z,3.83
2017-01-29T05:20:43.450Z,3.87
2017-01-29T05:21:23.988Z,3.79
2017-01-29T05:22:04.518Z,3.8
2017-01-29T05:22:45.056Z,3.78
2017-01-29T05:23:25.594Z,3.78
2017-01-29T05:24:06.132Z,3.87
2017-01-29T05:24:46.668Z,3.69
2017-01-29T05:25:27.201Z,3.76
2017-01-29T05:26:07.745Z,3.7
2017-01-29T05:26:48.278Z,3.73
2017-01-29T05:27:28.815Z,3.66
2017-01-29T05:28:09.343Z,3.66
2017-01-29T05:28:49.910Z,3.68
2017-01-29T05:29:30.450Z,3.66
2017-01-29T05:30:10.986Z,3.61
2017-01-29T05:30:51.522Z,3.66
2017-01-29T05:31:32.052Z,3.61
2017-01-29T05:32:12.594Z,3.55
2017-01-29T05:32:53.129Z,3.57
2017-01-29T05:33:33.667Z,3.62
2017-01-29T05:34:14.205Z,3.57
2017-01-29T05:34:54.742Z,3.6
2017-01-29T05:35:35.287Z,3.6
2017-01-29T05:36:15.824Z,3.6
2017-01-29T05:36:56.364Z,3.6
2017-01-29T05:37:36.894Z,3.57
2017-01-29T05:38:17.436Z,3.5
2017-01-29T05:38:57.965Z,3.47
2017-01-29T05:39:38.502Z,3.48
2017-01-29T05:40:19.040Z,3.48
2017-01-29T05:40:59.573Z,3.47
2017-01-29T05:41:40.115Z,3.5
2017-01-29T05:42:20.654Z,3.43
2017-01-29T05:43:01.184Z,3.42
2017-01-29T05:43:41.712Z,3.36
2017-01-29T05:44:22.256Z,3.39
2017-01-29T05:45:02.781Z,3.42
2017-01-29T05:45:43.317Z,3.39
2017-01-29T05:46:23.858Z,3.43
2017-01-29T05:47:04.386Z,3.42
2017-01-29T05:47:44.919Z,3.33
2017-01-29T05:48:25.457Z,3.31
2017-01-29T05:49:05.996Z,3.21
2017-01-29T05:49:46.531Z,3.31
2017-01-29T05:50:27.074Z,3.24
2017-01-29T05:51:07.606Z,3.23
2017-01-29T05:51:48.136Z,3.18
2017-01-29T05:52:28.670Z,3.15
2017-01-29T05:53:09.208Z,3.13
2017-01-29T05:53:49.747Z,3.15
2017-01-29T05:54:30.285Z,3.13
2017-01-29T05:55:10.826Z,2.95
2017-01-29T05:55:51.365Z,2.99
2017-01-29T05:56:31.899Z,2.93
2017-01-29T05:57:12.428Z,2.96
2017-01-29T05:57:52.961Z,2.93
2017-01-29T05:58:33.706Z,2.82
2017-01-29T05:59:14.244Z,2.95
2017-01-29T05:59:54.785Z,2.93
2017-01-29T06:00:35.350Z,2.85
2017-01-29T06:01:15.892Z,2.99
2017-01-29T06:01:56.425Z,2.93
2017-01-29T06:02:36.953Z,2.93
2017-01-29T06:03:17.491Z,2.9
2017-01-29T06:03:58.021Z,2.95
2017-01-29T06:04:38.562Z,2.89
2017-01-29T06:05:19.098Z,2.87
2017-01-29T06:05:59.641Z,2.81
2017-01-29T06:06:40.177Z,2.84
2017-01-29T06:07:20.705Z,2.81
2017-01-29T06:08:01.245Z,2.84
2017-01-29T06:08:41.778Z,2.79
2017-01-29T06:09:22.317Z,2.81
2017-01-29T06:10:02.858Z,2.82
2017-01-29T06:10:43.391Z,2.85
2017-01-29T06:11:23.924Z,2.74
2017-01-29T06:12:04.776Z,2.9
2017-01-29T06:12:45.309Z,2.82
2017-01-29T06:13:25.850Z,2.84
2017-01-29T06:14:06.379Z,2.85
2017-01-29T06:14:46.913Z,2.84
2017-01-29T06:15:27.440Z,2.9
2017-01-29T06:16:07.969Z,2.84
2017-01-29T06:16:48.503Z,2.81
2017-01-29T06:17:29.028Z,2.87
2017-01-29T06:18:09.562Z,2.89
2017-01-29T06:18:50.092Z,2.77
2017-01-29T06:19:30.620Z,2.92
2017-01-29T06:20:11.156Z,2.85
2017-01-29T06:20:51.687Z,2.87
2017-01-29T06:21:32.233Z,2.92
2017-01-29T06:22:12.765Z,2.9
2017-01-29T06:22:53.304Z,2.97
2017-01-29T06:23:33.840Z,2.95
2017-01-29T06:24:14.371Z,2.95
2017-01-29T06:24:54.908Z,2.97
2017-01-29T06:25:35.439Z,2.97
2017-01-29T06:26:15.978Z,2.95
2017-01-29T06:26:56.535Z,2.96
2017-01-29T06:27:37.069Z,2.95
2017-01-29T06:28:17.601Z,2.93
2017-01-29T06:28:58.129Z,2.99
2017-01-29T06:29:38.648Z,2.89
2017-01-29T06:30:19.190Z,2.89
2017-01-29T06:30:59.727Z,2.95
2017-01-29T06:31:40.250Z,2.89
2017-01-29T06:32:20.784Z,2.95
2017-01-29T06:33:01.320Z,2.95
2017-01-29T06:33:41.858Z,2.87
2017-01-29T06:34:22.607Z,2.89
2017-01-29T06:35:03.144Z,2.93
2017-01-29T06:35:43.671Z,2.89
2017-01-29T06:36:24.208Z,2.9
2017-01-29T06:37:04.733Z,2.84
2017-01-29T06:37:45.260Z,2.85
2017-01-29T06:38:25.798Z,2.85
2017-01-29T06:39:06.333Z,2.89
2017-01-29T06:39:46.866Z,2.87
2017-01-29T06:40:27.393Z,2.87
2017-01-29T06:41:07.931Z,2.85
2017-01-29T06:41:48.468Z,2.95
2017-01-29T06:42:29.001Z,2.84
2017-01-29T06:43:09.538Z,2.93
2017-01-29T06:43:50.078Z,2.92
2017-01-29T06:44:30.606Z,2.84
2017-01-29T06:45:11.140Z,2.96
2017-01-29T06:45:51.679Z,2.92
2017-01-29T06:46:32.214Z,2.97
2017-01-29T06:47:12.782Z,2.95
2017-01-29T06:47:53.326Z,2.92
2017-01-29T06:48:33.853Z,2.97
2017-01-29T06:49:14.394Z,2.95
2017-01-29T06:49:55.161Z,2.9
2017-01-29T06:50:35.694Z,2.89
2017-01-29T06:51:16.228Z,2.96
2017-01-29T06:51:56.755Z,2.9
2017-01-29T06:52:37.289Z,2.92
2017-01-29T06:53:17.822Z,2.95
2017-01-29T06:53:58.362Z,2.99
2017-01-29T06:54:38.894Z,2.82
2017-01-29T06:55:19.428Z,2.9
2017-01-29T06:55:59.956Z,2.89
2017-01-29T06:56:40.493Z,2.89
2017-01-29T06:57:21.033Z,2.92
2017-01-29T06:58:01.565Z,2.96
2017-01-29T06:58:42.230Z,2.87
2017-01-29T06:59:22.768Z,2.89
2017-01-29T07:00:03.302Z,2.92
2017-01-29T07:00:43.846Z,2.84
2017-01-29T07:01:24.379Z,2.78
2017-01-29T07:02:04.910Z,2.78
2017-01-29T07:02:45.441Z,2.77
2017-01-29T07:03:25.971Z,2.79
2017-01-29T07:04:06.507Z,2.69
2017-01-29T07:04:47.038Z,2.75
2017-01-29T07:05:27.570Z,2.78
2017-01-29T07:06:08.099Z,2.77
2017-01-29T07:06:48.631Z,2.81
2017-01-29T07:07:29.175Z,2.78
2017-01-29T07:08:09.710Z,2.79
2017-01-29T07:08:50.235Z,2.82
2017-01-29T07:09:30.775Z,2.78
2017-01-29T07:10:11.305Z,2.77
2017-01-29T07:10:51.845Z,2.72
2017-01-29T07:11:32.377Z,2.79
2017-01-29T07:12:12.913Z,2.69
2017-01-29T07:12:53.422Z,2.72
2017-01-29T07:13:33.958Z,2.69
2017-01-29T07:14:14.485Z,2.71
2017-01-29T07:14:55.025Z,2.71
2017-01-29T07:15:35.565Z,2.75
2017-01-29T07:16:16.091Z,2.74
2017-01-29T07:16:56.619Z,2.77
2017-01-29T07:17:37.153Z,2.84
2017-01-29T07:18:17.684Z,2.81
2017-01-29T07:18:59.067Z,2.69
2017-01-29T07:19:39.631Z,2.79
2017-01-29T07:20:20.150Z,2.78
2017-01-29T07:21:00.687Z,2.72
2017-01-29T07:21:42.251Z,2.78
2017-01-29T07:22:22.785Z,2.72
2017-01-29T07:23:04.563Z,2.74
2017-01-29T07:23:45.085Z,2.77
2017-01-29T07:24:25.627Z,2.78
2017-01-29T07:25:06.164Z,2.78
2017-01-29T07:25:46.705Z,2.75
2017-01-29T07:26:27.240Z,2.82
2017-01-29T07:27:07.776Z,2.82
2017-01-29T07:27:48.301Z,2.82
2017-01-29T07:28:28.842Z,2.78
2017-01-29T07:29:09.390Z,2.9
2017-01-29T07:29:49.912Z,2.92
2017-01-29T07:30:30.484Z,2.79
2017-01-29T07:31:11.023Z,2.95
2017-01-29T07:31:51.640Z,2.92
2017-01-29T07:32:32.183Z,2.92
2017-01-29T07:33:13.750Z,2.95
2017-01-29T07:33:55.186Z,2.89
2017-01-29T07:34:35.722Z,2.93
2017-01-29T07:35:16.252Z,2.9
2017-01-29T07:35:56.786Z,2.9
2017-01-29T07:36:37.339Z,3
2017-01-29T07:37:17.877Z,2.95
2017-01-29T07:37:58.410Z,2.93
2017-01-29T07:38:38.948Z,2.99
2017-01-29T07:39:19.478Z,2.99
2017-01-29T07:40:00.020Z,2.95
2017-01-29T07:40:40.551Z,2.93
2017-01-29T07:41:21.078Z,2.93
2017-01-29T07:42:01.607Z,2.96
2017-01-29T07:42:42.139Z,2.99
2017-01-29T07:43:22.676Z,2.99
2017-01-29T07:44:03.217Z,2.95
2017-01-29T07:44:43.753Z,3.02
2017-01-29T07:45:24.303Z,3.03
2017-01-29T07:46:04.837Z,3.08
2017-01-29T07:46:45.375Z,3.02
2017-01-29T07:47:26.142Z,3.05
2017-01-29T07:48:06.690Z,3.05
2017-01-29T07:48:47.224Z,3.08
2017-01-29T07:49:27.809Z,3.13
2017-01-29T07:50:08.285Z,3.06
2017-01-29T07:50:48.822Z,3.15
2017-01-29T07:51:29.373Z,3.1
2017-01-29T07:52:09.907Z,3.14
2017-01-29T07:52:50.421Z,3.17
2017-01-29T07:53:30.955Z,3.13
2017-01-29T07:54:11.485Z,3.15
2017-01-29T07:54:52.021Z,3.13
2017-01-29T07:55:32.559Z,3.17
2017-01-29T07:56:13.095Z,3.18
2017-01-29T07:56:53.629Z,3.18
2017-01-29T07:57:34.158Z,3.13
2017-01-29T07:58:14.674Z,3.11
2017-01-29T07:58:55.236Z,3.21
2017-01-29T07:59:35.777Z,3.23
2017-01-29T08:00:16.305Z,3.14
2017-01-29T08:00:56.835Z,3.17
2017-01-29T08:01:37.371Z,3.28
2017-01-29T08:02:17.903Z,3.21
2017-01-29T08:02:58.432Z,3.36
2017-01-29T08:03:38.971Z,3.43
2017-01-29T08:04:19.505Z,3.36
2017-01-29T08:05:00.032Z,3.42
2017-01-29T08:05:40.560Z,3.42
2017-01-29T08:06:21.101Z,3.43
2017-01-29T08:07:01.640Z,3.55
2017-01-29T08:07:42.176Z,3.5
2017-01-29T08:08:22.718Z,3.62
2017-01-29T08:09:03.254Z,3.52
2017-01-29T08:09:43.784Z,3.58
2017-01-29T08:10:24.313Z,3.61
2017-01-29T08:11:04.857Z,3.58
2017-01-29T08:11:45.396Z,3.57
2017-01-29T08:12:25.929Z,3.57
2017-01-29T08:13:06.472Z,3.61
2017-01-29T08:13:47.010Z,3.51
2017-01-29T08:14:27.536Z,3.62
2017-01-29T08:15:08.070Z,3.58
2017-01-29T08:15:48.607Z,3.57
2017-01-29T08:16:29.616Z,3.58
2017-01-29T08:17:10.146Z,3.62
2017-01-29T08:17:50.671Z,3.62
2017-01-29T08:18:31.193Z,3.55
2017-01-29T08:19:11.726Z,3.69
2017-01-29T08:19:52.261Z,3.69
2017-01-29T08:20:32.794Z,3.73
2017-01-29T08:21:13.331Z,3.68
2017-01-29T08:21:53.872Z,3.69
2017-01-29T08:22:34.415Z,3.65
2017-01-29T08:23:14.952Z,3.8
2017-01-29T08:23:55.489Z,3.78
2017-01-29T08:24:36.009Z,3.87
2017-01-29T08:25:16.549Z,3.93
2017-01-29T08:25:57.090Z,3.79
2017-01-29T08:26:37.617Z,3.91
2017-01-29T08:27:18.156Z,3.93
2017-01-29T08:27:58.692Z,3.9
2017-01-29T08:28:39.241Z,3.93
2017-01-29T08:29:19.763Z,3.98
2017-01-29T08:30:00.290Z,4.02
2017-01-29T08:30:40.827Z,4.02
2017-01-29T08:31:21.366Z,4.05
2017-01-29T08:32:01.902Z,4.11
2017-01-29T08:32:42.419Z,4.16
2017-01-29T08:33:22.977Z,4.15
2017-01-29T08:34:03.500Z,4.2
2017-01-29T08:34:44.033Z,4.27
2017-01-29T08:35:24.561Z,4.2
2017-01-29T08:36:05.098Z,4.34
2017-01-29T08:36:45.658Z,4.27
2017-01-29T08:37:26.165Z,4.32
2017-01-29T08:38:06.709Z,4.3
2017-01-29T08:38:47.245Z,4.4
2017-01-29T08:39:27.778Z,4.42
2017-01-29T08:40:08.308Z,4.36
2017-01-29T08:40:48.851Z,4.42
2017-01-29T08:41:29.395Z,4.47
2017-01-29T08:42:09.931Z,4.5
2017-01-29T08:42:50.468Z,4.52
2017-01-29T08:43:30.998Z,4.55
2017-01-29T08:44:11.538Z,4.48
2017-01-29T08:44:52.082Z,4.6
2017-01-29T08:45:32.605Z,4.55
2017-01-29T08:46:13.144Z,4.59
2017-01-29T08:46:53.672Z,4.66
2017-01-29T08:47:34.201Z,4.69
2017-01-29T08:48:14.734Z,4.58
2017-01-29T08:49:39.991Z,4.69
2017-01-29T08:50:20.742Z,4.66
2017-01-29T08:51:01.720Z,4.67
2017-01-29T08:51:43.794Z,4.75
2017-01-29T08:52:26.655Z,4.82
2017-01-29T08:53:09.656Z,4.82
2017-01-29T08:53:51.490Z,4.85
2017-01-29T08:55:57.529Z,4.92
2017-01-29T08:56:38.037Z,4.97
2017-01-29T08:57:18.567Z,5.02
2017-01-29T08:57:59.110Z,4.91
2017-01-29T08:58:39.653Z,5.09
2017-01-29T08:59:20.175Z,5.06
2017-01-29T09:00:00.703Z,5.09
2017-01-29T09:00:41.236Z,5.17
2017-01-29T09:01:21.769Z,5.06
2017-01-29T09:02:02.309Z,5.17
2017-01-29T09:02:42.846Z,5.15
2017-01-29T09:03:23.371Z,5.17
2017-01-29T09:04:03.909Z,5.18
2017-01-29T09:04:44.431Z,5.17
2017-01-29T09:05:24.977Z,5.18
2017-01-29T09:06:05.514Z,5.15
2017-01-29T09:06:46.047Z,5.27
2017-01-29T09:07:26.581Z,5.22
2017-01-29T09:08:07.124Z,5.35
2017-01-29T09:08:47.665Z,5.4
2017-01-29T09:09:28.195Z,5.42
2017-01-29T09:10:08.738Z,5.42
2017-01-29T09:10:49.267Z,5.39
2017-01-29T09:11:29.803Z,5.4
2017-01-29T09:12:10.341Z,5.46
2017-01-29T09:12:50.874Z,5.48
2017-01-29T09:13:31.412Z,5.42
2017-01-29T09:14:11.952Z,5.49
2017-01-29T09:14:52.484Z,5.49
2017-01-29T09:15:33.025Z,5.53
2017-01-29T09:16:13.561Z,5.48
2017-01-29T09:16:54.098Z,5.6
2017-01-29T09:17:34.619Z,5.53
2017-01-29T09:18:15.162Z,5.45
2017-01-29T09:18:55.696Z,5.46
2017-01-29T09:19:36.232Z,5.51
2017-01-29T09:20:16.769Z,5.57
2017-01-29T09:20:57.300Z,5.58
2017-01-29T09:21:37.840Z,5.6
2017-01-29T09:22:18.368Z,5.53
2017-01-29T09:22:58.899Z,5.51
2017-01-29T09:23:39.433Z,5.48
2017-01-29T09:24:19.972Z,5.61
2017-01-29T09:25:00.509Z,5.49