createdAt,value
2017-10-17T00:00:11.124Z,75.30
2017-10-17T00:02:40.237Z,75.40
2017-10-17T00:05:09.111Z,75.60
2017-10-17T00:07:38.211Z,75.60
2017-10-17T00:10:07.136Z,75.80
2017-10-17T00:12:36.098Z,75.80
2017-10-17T00:15:05.293Z,75.50
2017-10-17T00:17:34.391Z,75.30
2017-10-17T00:20:04.116Z,75.90
2017-10-17T00:22:33.093Z,75.20
2017-10-17T00:25:02.087Z,75.40
2017-10-17T00:27:31.794Z,75.50
2017-10-17T00:30:01.506Z,75.40
2017-10-17T00:32:47.030Z,75.40
2017-10-17T00:35:16.942Z,75.30
2017-10-17T00:37:45.895Z,75.30
2017-10-17T00:40:15.932Z,75.50
2017-10-17T00:42:45.029Z,75.50
2017-10-17T00:45:14.101Z,75.50
2017-10-17T00:47:44.938Z,75.90
2017-10-17T00:50:14.923Z,75.80
2017-10-17T00:52:44.057Z,75.80
2017-10-17T00:55:12.980Z,75.90
2017-10-17T00:57:43.116Z,75.90
2017-10-17T01:00:12.130Z,75.80
2017-10-17T01:02:41.155Z,75.70
2017-10-17T01:05:10.357Z,75.70
2017-10-17T01:07:39.375Z,75.70
2017-10-17T01:10:08.336Z,75.40
2017-10-17T01:12:38.255Z,75.70
2017-10-17T01:15:07.041Z,75.60
2017-10-17T01:17:36.036Z,75.60
2017-10-17T01:20:08.378Z,75.50
2017-10-17T01:22:37.475Z,75.60
2017-10-17T01:25:06.700Z,75.40
2017-10-17T01:27:36.410Z,75.30
2017-10-17T01:30:06.081Z,75.40
2017-10-17T01:32:36.040Z,75.40
2017-10-17T01:35:08.923Z,75.40
2017-10-17T01:37:37.915Z,75.50
2017-10-17T01:40:22.476Z,75.50
2017-10-17T01:42:52.185Z,75.20
2017-10-17T01:45:21.134Z,75.20
2017-10-17T01:47:50.069Z,75.10
2017-10-17T01:50:22.648Z,75.20
2017-10-17T01:53:09.970Z,75.50
2017-10-17T01:55:39.885Z,75.70
2017-10-17T01:58:11.134Z,75.70
2017-10-17T02:00:41.682Z,75.90
2017-10-17T02:03:10.551Z,75.80
2017-10-17T02:05:39.648Z,75.80
2017-10-17T02:08:11.287Z,75.70
2017-10-17T02:10:40.983Z,75.80
2017-10-17T02:13:10.932Z,75.80
2017-10-17T02:15:40.025Z,75.40
2017-10-17T02:18:13.832Z,76.00
2017-10-17T02:20:43.494Z,75.60
2017-10-17T02:23:12.434Z,75.50
2017-10-17T02:25:42.142Z,75.20
2017-10-17T02:28:24.859Z,75.10
2017-10-17T02:30:54.608Z,75.30
2017-10-17T02:33:29.298Z,75.20
2017-10-17T02:35:58.287Z,75.20
2017-10-17T02:38:28.001Z,75.20
2017-10-17T02:40:58.528Z,75.10
2017-10-17T02:43:29.261Z,75.00
2017-10-17T02:45:58.974Z,75.00
2017-10-17T02:48:32.285Z,75.00
2017-10-17T02:51:01.607Z,74.90
2017-10-17T02:53:32.011Z,74.70
2017-10-17T02:56:02.013Z,74.60
2017-10-17T02:58:30.950Z,74.40
2017-10-17T03:01:00.012Z,74.20
2017-10-17T03:03:30.958Z,74.00
2017-10-17T03:06:01.065Z,74.10
2017-10-17T03:08:30.053Z,74.20
2017-10-17T03:10:59.765Z,74.00
2017-10-17T03:13:28.757Z,73.90
2017-10-17T03:15:59.284Z,73.50
2017-10-17T03:18:31.698Z,73.40
2017-10-17T03:21:09.224Z,73.10
2017-10-17T03:23:38.244Z,72.70
2017-10-17T03:26:07.278Z,72.60
2017-10-17T03:28:38.086Z,72.80
2017-10-17T03:31:12.292Z,72.60
2017-10-17T03:33:40.981Z,72.60
2017-10-17T03:36:16.114Z,72.40
2017-10-17T03:38:55.758Z,72.70
2017-10-17T03:41:25.264Z,72.80
2017-10-17T03:43:54.262Z,72.80
2017-10-17T03:46:24.341Z,72.80
2017-10-17T03:48:52.858Z,72.80
2017-10-17T03:51:24.514Z,72.60
2017-10-17T03:53:53.205Z,72.50
2017-10-17T03:56:26.606Z,72.20
2017-10-17T03:58:55.289Z,72.20
2017-10-17T04:01:34.173Z,72.50
2017-10-17T04:04:07.509Z,72.70
2017-10-17T04:09:55.155Z,72.60
2017-10-17T04:12:24.455Z,72.20
2017-10-17T04:14:56.017Z,72.30
2017-10-17T04:17:30.226Z,72.20
2017-10-17T04:23:27.100Z,72.00
2017-10-17T04:26:01.307Z,72.00
2017-10-17T04:28:44.639Z,72.10
2017-10-17T04:34:34.599Z,72.00
2017-10-17T04:37:09.781Z,72.10
2017-10-17T04:39:38.402Z,71.50
2017-10-17T04:45:36.090Z,72.00
2017-10-17T04:48:13.652Z,72.10
2017-10-17T04:54:17.177Z,72.30
2017-10-17T04:56:47.501Z,72.40
2017-10-17T04:59:19.873Z,72.40
2017-10-17T05:01:57.077Z,72.40
2017-10-17T05:07:37.448Z,72.30
2017-10-17T05:10:06.838Z,72.50
2017-10-17T05:12:36.379Z,72.50
2017-10-17T05:15:05.775Z,72.60
2017-10-17T05:20:46.690Z,72.10
2017-10-17T05:23:16.046Z,72.10
2017-10-17T05:25:44.630Z,72.00
2017-10-17T05:31:14.053Z,72.00
2017-10-17T05:33:58.309Z,72.00
2017-10-17T05:36:44.707Z,72.10
2017-10-17T05:39:13.395Z,72.20
2017-10-17T05:41:42.492Z,71.90
2017-10-17T05:47:09.897Z,71.40
2017-10-17T05:50:11.228Z,71.70
2017-10-17T05:52:42.794Z,71.90
2017-10-17T05:55:12.278Z,71.80
2017-10-17T05:57:40.757Z,71.70
2017-10-17T06:00:09.554Z,71.80
2017-10-17T06:02:37.994Z,71.80
2017-10-17T06:05:06.405Z,71.60
2017-10-17T06:07:35.334Z,71.50
2017-10-17T06:10:04.203Z,71.70
2017-10-17T06:12:32.876Z,71.40
2017-10-17T06:15:02.416Z,71.60
2017-10-17T06:17:32.662Z,71.60
2017-10-17T06:20:02.706Z,71.60
2017-10-17T06:22:31.613Z,71.50
2017-10-17T06:25:00.278Z,71.60
2017-10-17T06:27:29.190Z,71.40
2017-10-17T06:29:57.929Z,71.40
2017-10-17T06:32:27.727Z,71.40
2017-10-17T06:34:56.682Z,71.40
2017-10-17T06:37:26.289Z,71.00
2017-10-17T06:39:55.348Z,71.20
2017-10-17T06:42:24.995Z,70.70
2017-10-17T06:44:54.089Z,70.50
2017-10-17T06:47:22.963Z,70.40
2017-10-17T06:49:52.284Z,70.00
2017-10-17T06:52:21.415Z,70.10
2017-10-17T06:54:50.720Z,69.80
2017-10-17T06:57:19.879Z,69.80
2017-10-17T06:59:49.261Z,69.40
2017-10-17T07:02:18.237Z,69.20
2017-10-17T07:04:48.479Z,69.10
2017-10-17T07:07:18.343Z,68.50
2017-10-17T07:09:47.582Z,68.40
2017-10-17T07:12:16.504Z,68.40
2017-10-17T07:14:45.368Z,67.90
2017-10-17T07:17:14.447Z,68.00
2017-10-17T07:19:43.378Z,68.00
2017-10-17T07:22:12.376Z,67.60
2017-10-17T07:24:41.259Z,67.40
2017-10-17T07:27:10.970Z,67.80
2017-10-17T07:29:39.966Z,67.90
2017-10-17T07:32:08.763Z,68.00
2017-10-17T07:34:38.098Z,67.90
2017-10-17T07:37:07.111Z,67.80
2017-10-17T07:39:36.128Z,67.80
2017-10-17T07:42:05.045Z,67.80
2017-10-17T07:44:34.116Z,67.50
2017-10-17T07:47:03.551Z,67.00
2017-10-17T07:49:34.101Z,66.80
2017-10-17T07:52:03.896Z,66.80
2017-10-17T07:54:32.792Z,66.70
2017-10-17T07:57:02.037Z,66.30
2017-10-17T07:59:31.066Z,66.40
2017-10-17T08:02:00.102Z,66.00
2017-10-17T08:04:30.095Z,65.50
2017-10-17T08:06:59.327Z,65.50
2017-10-17T08:09:29.288Z,65.00
2017-10-17T08:11:58.997Z,63.60
2017-10-17T08:14:29.110Z,63.60
2017-10-17T08:16:58.217Z,63.70
2017-10-17T08:19:27.105Z,63.80
2017-10-17T08:21:55.796Z,64.20
2017-10-17T08:24:25.636Z,64.10
2017-10-17T08:26:54.733Z,64.10
2017-10-17T08:29:23.699Z,63.40
2017-10-17T08:31:52.586Z,63.60
2017-10-17T08:34:21.593Z,63.40
2017-10-17T08:36:50.888Z,63.40
2017-10-17T08:39:20.026Z,62.80
2017-10-17T08:41:50.273Z,62.20
2017-10-17T08:44:20.160Z,62.40
2017-10-17T08:46:48.992Z,62.20
2017-10-17T08:49:18.131Z,62.90
2017-10-17T08:51:47.191Z,63.20
2017-10-17T08:54:17.047Z,63.20
2017-10-17T08:56:47.029Z,63.10
2017-10-17T08:59:15.811Z,63.30
2017-10-17T09:01:44.744Z,62.80
2017-10-17T09:04:13.941Z,62.60
2017-10-17T09:06:43.097Z,62.40
2017-10-17T09:09:12.091Z,62.40
2017-10-17T09:11:41.422Z,62.60
2017-10-17T09:14:10.730Z,62.60
2017-10-17T09:16:39.480Z,62.60
2017-10-17T09:19:08.444Z,64.20
2017-10-17T09:21:37.421Z,64.00
2017-10-17T09:24:06.366Z,64.60
2017-10-17T09:26:35.717Z,64.60
2017-10-17T09:29:04.918Z,65.80
2017-10-17T09:31:33.913Z,66.70
2017-10-17T09:34:02.751Z,67.00
2017-10-17T09:36:31.845Z,67.20
2017-10-17T09:39:01.659Z,67.00
2017-10-17T09:41:31.160Z,67.00
2017-10-17T09:44:00.061Z,66.30
2017-10-17T09:46:29.358Z,65.30
2017-10-17T09:48:58.245Z,65.10
2017-10-17T09:51:27.560Z,64.30
2017-10-17T09:53:57.682Z,65.10
2017-10-17T09:56:27.910Z,65.10
2017-10-17T09:58:57.026Z,65.50
2017-10-17T10:01:26.381Z,64.70
2017-10-17T10:03:56.674Z,64.00
2017-10-17T10:06:25.802Z,63.20
2017-10-17T10:08:55.779Z,63.00
2017-10-17T10:11:25.325Z,63.50
2017-10-17T10:13:55.923Z,62.60
2017-10-17T10:16:25.580Z,62.60
2017-10-17T10:18:55.451Z,62.00
2017-10-17T10:21:25.222Z,61.70
2017-10-17T10:23:55.028Z,62.30
2017-10-17T10:26:24.200Z,62.30
2017-10-17T10:28:54.221Z,62.40
2017-10-17T10:31:23.115Z,62.50
2017-10-17T10:33:52.410Z,62.70
2017-10-17T10:36:21.412Z,62.70
2017-10-17T10:38:50.321Z,64.20
2017-10-17T10:41:19.452Z,65.30
2017-10-17T10:43:49.014Z,65.30
2017-10-17T10:46:18.744Z,65.40
2017-10-17T10:48:48.180Z,65.60
2017-10-17T10:51:17.112Z,65.10
2017-10-17T10:53:46.122Z,65.10
2017-10-17T10:56:15.165Z,65.70
2017-10-17T10:58:43.982Z,65.50
2017-10-17T11:01:14.102Z,66.30
2017-10-17T11:03:44.134Z,66.30
2017-10-17T11:06:13.011Z,66.20
2017-10-17T11:08:42.018Z,65.70
2017-10-17T11:11:12.023Z,66.20
2017-10-17T11:13:41.634Z,66.20
2017-10-17T11:16:10.518Z,65.80
2017-10-17T11:18:39.620Z,64.90
2017-10-17T11:21:09.329Z,64.90
2017-10-17T11:23:39.146Z,64.90
2017-10-17T11:26:08.643Z,64.60
2017-10-17T11:28:37.587Z,64.80
2017-10-17T11:31:06.361Z,64.50
2017-10-17T11:33:36.032Z,63.40
2017-10-17T11:36:05.340Z,63.40
2017-10-17T11:38:34.723Z,63.80
2017-10-17T11:41:15.338Z,63.70
2017-10-17T11:43:50.951Z,62.80
2017-10-17T11:46:20.260Z,63.00
2017-10-17T11:48:50.159Z,62.30
2017-10-17T11:51:19.066Z,63.00
2017-10-17T11:53:48.098Z,62.20
2017-10-17T11:56:17.766Z,62.90
2017-10-17T11:58:46.652Z,62.90
2017-10-17T12:01:15.649Z,62.90
2017-10-17T12:03:44.442Z,62.40
2017-10-17T12:06:14.250Z,61.40
2017-10-17T12:08:43.138Z,61.60
2017-10-17T12:11:12.099Z,62.30
2017-10-17T12:13:43.761Z,62.40
2017-10-17T12:16:12.882Z,62.40
2017-10-17T12:18:41.922Z,62.30
2017-10-17T12:21:11.999Z,62.80
2017-10-17T12:23:41.148Z,65.50
2017-10-17T12:26:10.989Z,64.80
2017-10-17T12:28:40.369Z,64.80
2017-10-17T12:31:09.512Z,63.30
2017-10-17T12:33:38.940Z,64.70
2017-10-17T12:36:08.629Z,65.20
2017-10-17T12:38:37.551Z,65.00
2017-10-17T12:41:07.047Z,64.30
2017-10-17T12:43:36.197Z,65.40
2017-10-17T12:46:05.065Z,65.30
2017-10-17T12:48:34.727Z,65.10
2017-10-17T12:51:03.899Z,64.90
2017-10-17T12:53:33.832Z,63.00
2017-10-17T12:56:03.648Z,64.30
2017-10-17T12:58:33.689Z,64.40
2017-10-17T13:01:03.607Z,59.70
2017-10-17T13:03:33.445Z,59.60
2017-10-17T13:06:02.595Z,58.30
2017-10-17T13:08:32.413Z,55.50
2017-10-17T13:11:01.514Z,53.70
2017-10-17T13:13:30.626Z,51.40
2017-10-17T13:15:59.999Z,50.40
2017-10-17T13:18:30.402Z,51.20
2017-10-17T13:20:59.821Z,51.60
2017-10-17T13:23:28.815Z,50.20
2017-10-17T13:25:57.913Z,49.60
2017-10-17T13:28:27.187Z,48.90
2017-10-17T13:30:56.755Z,49.00
2017-10-17T13:33:26.643Z,48.50
2017-10-17T13:35:56.107Z,48.40
2017-10-17T13:38:25.644Z,47.60
2017-10-17T13:40:54.561Z,48.50
2017-10-17T13:43:24.359Z,47.00
2017-10-17T13:45:53.447Z,47.00
2017-10-17T13:48:22.537Z,49.00
2017-10-17T13:50:51.326Z,50.00
2017-10-17T13:53:20.150Z,51.00
2017-10-17T13:55:49.684Z,52.80
2017-10-17T13:58:19.357Z,53.80
2017-10-17T14:00:48.121Z,53.80
2017-10-17T14:03:18.164Z,52.60
2017-10-17T14:05:47.214Z,52.60
2017-10-17T14:08:17.435Z,51.90
2017-10-17T14:10:46.597Z,52.80
2017-10-17T14:13:16.261Z,52.30
2017-10-17T14:18:26.946Z,52.30
2017-10-17T14:20:56.794Z,51.30
2017-10-17T14:23:27.082Z,51.20
2017-10-17T14:25:55.974Z,51.50
2017-10-17T14:28:24.864Z,53.00
2017-10-17T14:30:53.764Z,54.10
2017-10-17T14:33:23.792Z,54.20
2017-10-17T14:35:52.802Z,54.20
2017-10-17T14:38:21.758Z,54.80
2017-10-17T14:40:50.606Z,55.60
2017-10-17T14:43:20.257Z,56.00
2017-10-17T14:45:49.615Z,55.90
2017-10-17T14:48:19.390Z,56.30
2017-10-17T14:50:49.052Z,58.40
2017-10-17T14:53:17.953Z,58.40
2017-10-17T14:55:47.028Z,59.80
2017-10-17T14:58:16.032Z,59.80
2017-10-17T15:00:45.159Z,61.80
2017-10-17T15:03:14.153Z,61.80
2017-10-17T15:05:44.170Z,63.00
2017-10-17T15:08:13.060Z,64.10
2017-10-17T15:10:42.959Z,64.00
2017-10-17T15:13:12.998Z,64.80
2017-10-17T15:15:41.981Z,63.40
2017-10-17T15:18:11.089Z,63.00
2017-10-17T15:20:40.181Z,63.50
2017-10-17T15:23:09.346Z,63.90
2017-10-17T15:25:38.632Z,64.20
2017-10-17T15:28:08.603Z,64.50
2017-10-17T15:30:37.967Z,64.50
2017-10-17T15:33:06.969Z,65.30
2017-10-17T15:35:36.256Z,66.10
2017-10-17T15:38:05.028Z,66.70
2017-10-17T15:40:34.320Z,67.00
2017-10-17T15:43:03.605Z,67.30
2017-10-17T15:45:32.984Z,67.30
2017-10-17T15:48:02.801Z,67.20
2017-10-17T15:50:32.856Z,67.10
2017-10-17T15:53:01.803Z,67.30
2017-10-17T15:55:31.386Z,66.40
2017-10-17T15:58:01.224Z,65.40
2017-10-17T16:00:30.362Z,65.30
2017-10-17T16:02:59.814Z,65.70
2017-10-17T16:05:29.953Z,65.50
2017-10-17T16:07:59.402Z,65.70
2017-10-17T16:10:29.203Z,66.90
2017-10-17T16:12:59.390Z,66.90
2017-10-17T16:15:29.326Z,67.40
2017-10-17T16:17:58.312Z,67.80
2017-10-17T16:20:28.337Z,68.10
2017-10-17T16:22:58.314Z,67.90
2017-10-17T16:25:28.805Z,68.00
2017-10-17T16:27:57.653Z,68.50
2017-10-17T16:30:27.462Z,68.10
2017-10-17T16:32:56.905Z,68.00
2017-10-17T16:35:26.217Z,68.10
2017-10-17T16:37:55.535Z,68.40
2017-10-17T16:40:25.102Z,68.40
2017-10-17T16:42:54.746Z,68.20
2017-10-17T16:45:23.870Z,68.10
2017-10-17T16:47:54.411Z,68.60
2017-10-17T16:50:23.789Z,68.60
2017-10-17T16:52:52.972Z,68.40
2017-10-17T16:55:22.276Z,68.50
2017-10-17T16:57:51.419Z,68.50
2017-10-17T17:00:20.451Z,68.80
2017-10-17T17:02:49.615Z,67.90
2017-10-17T17:05:18.920Z,69.30
2017-10-17T17:07:48.513Z,68.90
2017-10-17T17:10:17.606Z,69.10
2017-10-17T17:12:46.554Z,69.00
2017-10-17T17:15:16.519Z,69.00
2017-10-17T17:17:45.785Z,69.30
2017-10-17T17:20:15.862Z,69.20
2017-10-17T17:22:45.144Z,69.10
2017-10-17T17:25:14.646Z,68.10
2017-10-17T17:27:44.694Z,68.30
2017-10-17T17:30:14.793Z,68.70
2017-10-17T17:32:44.364Z,69.20
2017-10-17T17:35:13.383Z,69.50
2017-10-17T17:37:42.434Z,69.80
2017-10-17T17:40:11.363Z,70.30
2017-10-17T17:42:41.376Z,70.70
2017-10-17T17:45:11.182Z,71.20
2017-10-17T17:47:40.149Z,71.10
2017-10-17T17:50:09.690Z,71.40
2017-10-17T17:52:39.731Z,71.30
2017-10-17T17:55:09.554Z,71.30
2017-10-17T17:57:39.642Z,71.50
2017-10-17T18:00:09.914Z,71.20
2017-10-17T18:02:39.166Z,71.30
2017-10-17T18:05:16.189Z,71.60
2017-10-17T18:07:46.260Z,71.90
2017-10-17T18:10:15.126Z,71.90
2017-10-17T18:12:44.251Z,71.90
2017-10-17T18:15:13.211Z,71.90
2017-10-17T18:17:42.745Z,71.80
2017-10-17T18:20:12.443Z,71.90
2017-10-17T18:22:42.170Z,71.70
2017-10-17T18:25:11.309Z,71.70
2017-10-17T18:27:40.356Z,71.90
2017-10-17T18:30:09.248Z,71.90
2017-10-17T18:32:38.764Z,71.70
2017-10-17T18:35:07.952Z,71.70
2017-10-17T18:37:37.773Z,71.90
2017-10-17T18:40:06.758Z,71.80
2017-10-17T18:42:35.734Z,72.00
2017-10-17T18:45:04.484Z,72.00
2017-10-17T18:47:33.584Z,72.70
2017-10-17T18:50:02.529Z,72.20
2017-10-17T18:52:31.447Z,72.40
2017-10-17T18:55:00.923Z,72.40
2017-10-17T18:57:31.068Z,72.30
2017-10-17T19:00:01.498Z,72.50
2017-10-17T19:02:30.571Z,72.40
2017-10-17T19:05:00.462Z,72.60
2017-10-17T19:07:29.887Z,72.60
2017-10-17T19:09:59.287Z,72.80
2017-10-17T19:12:28.385Z,72.20
2017-10-17T19:14:57.790Z,73.20
2017-10-17T19:17:27.644Z,73.20
2017-10-17T19:19:59.939Z,73.30
2017-10-17T19:22:28.961Z,73.90
2017-10-17T19:24:57.798Z,74.10
2017-10-17T19:27:27.056Z,73.90
2017-10-17T19:29:56.318Z,74.10
2017-10-17T19:32:25.665Z,74.20
2017-10-17T19:34:55.798Z,74.10
2017-10-17T19:37:25.084Z,74.60
2017-10-17T19:39:54.433Z,74.20
2017-10-17T19:42:25.300Z,74.00
2017-10-17T19:44:54.101Z,74.20
2017-10-17T19:47:23.409Z,74.20
2017-10-17T19:49:52.507Z,74.00
2017-10-17T19:52:21.538Z,74.30
2017-10-17T19:54:50.396Z,74.40
2017-10-17T19:57:19.376Z,74.70
2017-10-17T19:59:48.661Z,74.70
2017-10-17T20:02:17.570Z,74.80
2017-10-17T20:04:46.877Z,74.70
2017-10-17T20:07:15.765Z,74.60
2017-10-17T20:09:44.814Z,75.30
2017-10-17T20:12:13.753Z,74.90
2017-10-17T20:14:42.596Z,74.80
2017-10-17T20:17:12.455Z,74.80
2017-10-17T20:19:41.566Z,74.80
2017-10-17T20:22:10.648Z,74.90
2017-10-17T20:24:39.536Z,75.00
2017-10-17T20:27:08.878Z,75.20
2017-10-17T20:29:37.830Z,75.00
2017-10-17T20:32:06.738Z,75.20
2017-10-17T20:34:36.575Z,75.20
2017-10-17T20:37:05.366Z,75.30
2017-10-17T20:39:34.624Z,75.20
2017-10-17T20:42:04.761Z,75.30
2017-10-17T20:44:33.803Z,75.20
2017-10-17T20:47:02.872Z,75.40
2017-10-17T20:49:33.467Z,75.30
2017-10-17T20:52:02.162Z,75.20
2017-10-17T20:54:31.194Z,75.10
2017-10-17T20:57:00.142Z,75.50
2017-10-17T20:59:29.193Z,75.50
2017-10-17T21:01:58.038Z,75.70
2017-10-17T21:04:27.895Z,76.00
2017-10-17T21:06:56.590Z,76.00
2017-10-17T21:09:25.271Z,76.00
2017-10-17T21:11:54.303Z,76.10
2017-10-17T21:14:24.285Z,76.20
2017-10-17T21:16:52.965Z,76.30
2017-10-17T21:19:21.798Z,76.30
2017-10-17T21:21:50.814Z,76.30
2017-10-17T21:24:19.687Z,76.40
2017-10-17T21:26:48.734Z,76.50
2017-10-17T21:29:17.667Z,76.50
2017-10-17T21:31:46.705Z,76.70
2017-10-17T21:34:16.645Z,76.60
2017-10-17T21:36:45.993Z,76.70
2017-10-17T21:39:14.790Z,76.80
2017-10-17T21:41:43.658Z,76.80
2017-10-17T21:44:13.504Z,76.60
2017-10-17T21:46:42.618Z,76.60
2017-10-17T21:49:12.181Z,76.70
2017-10-17T21:51:41.246Z,76.80
2017-10-17T21:54:10.537Z,76.90
2017-10-17T21:56:39.415Z,76.80
2017-10-17T21:59:08.558Z,76.70
2017-10-17T22:01:39.115Z,77.10
2017-10-17T22:04:09.029Z,77.10
2017-10-17T22:06:37.794Z,77.40
2017-10-17T22:09:08.182Z,77.10
2017-10-17T22:11:45.300Z,76.90
2017-10-17T22:14:16.266Z,77.10
2017-10-17T22:16:45.851Z,77.10
2017-10-17T22:19:16.445Z,76.90
2017-10-17T22:21:46.108Z,77.00
2017-10-17T22:24:16.019Z,77.00
2017-10-17T22:26:45.165Z,77.30
2017-10-17T22:29:14.520Z,77.50
2017-10-17T22:31:44.178Z,77.50
2017-10-17T22:34:13.409Z,77.50
2017-10-17T22:36:42.242Z,77.50
2017-10-17T22:39:12.900Z,77.70
2017-10-17T22:41:42.650Z,77.60
2017-10-17T22:44:12.425Z,77.60
2017-10-17T22:46:42.487Z,77.80
2017-10-17T22:49:11.844Z,77.80
2017-10-17T22:51:40.772Z,77.90
2017-10-17T22:54:10.087Z,77.90
2017-10-17T22:56:38.958Z,77.80
2017-10-17T22:59:08.024Z,77.90
2017-10-17T23:01:37.071Z,77.90
2017-10-17T23:04:06.366Z,77.90
2017-10-17T23:06:35.353Z,77.80
2017-10-17T23:09:06.610Z,77.70
2017-10-17T23:11:35.378Z,77.70
2017-10-17T23:14:05.298Z,78.10
2017-10-17T23:16:35.938Z,77.90
2017-10-17T23:19:17.010Z,77.80
2017-10-17T23:21:45.928Z,77.80
2017-10-17T23:24:14.781Z,77.60
2017-10-17T23:26:43.469Z,77.60
2017-10-17T23:29:12.154Z,77.30
2017-10-17T23:31:40.894Z,77.40
2017-10-17T23:34:09.733Z,77.50
2017-10-17T23:36:38.642Z,77.20
2017-10-17T23:39:07.717Z,77.00
2017-10-17T23:41:36.507Z,76.90
2017-10-17T23:44:05.404Z,77.10
2017-10-17T23:46:34.266Z,77.00
2017-10-17T23:49:03.188Z,77.10
2017-10-17T23:51:32.408Z,77.10
2017-10-17T23:54:01.071Z,77.20
2017-10-17T23:56:29.882Z,77.20
2017-10-17T23:58:59.673Z,77.20
