createdAt,value
2023-05-21T00:00:24.212Z,6.00
2023-05-21T00:03:14.030Z,4.25
2023-05-21T00:06:03.751Z,6.00
2023-05-21T00:08:49.325Z,8.27
2023-05-21T00:11:34.913Z,5.60
2023-05-21T00:14:20.635Z,5.05
2023-05-21T00:17:06.566Z,7.35
2023-05-21T00:19:52.208Z,6.05
2023-05-21T00:22:37.597Z,5.43
2023-05-21T00:25:22.951Z,5.72
2023-05-21T00:28:08.589Z,7.75
2023-05-21T00:30:54.008Z,4.05
2023-05-21T00:33:40.248Z,4.38
2023-05-21T00:36:25.624Z,3.60
2023-05-21T00:39:12.261Z,6.88
2023-05-21T00:41:57.864Z,6.43
2023-05-21T00:44:43.314Z,6.93
2023-05-21T00:47:29.798Z,6.65
2023-05-21T00:50:15.924Z,7.00
2023-05-21T00:53:02.119Z,9.10
2023-05-21T00:55:49.020Z,5.28
2023-05-21T00:58:36.411Z,4.22
2023-05-21T01:01:22.144Z,6.53
2023-05-21T01:04:07.503Z,7.30
2023-05-21T01:06:53.625Z,5.93
2023-05-21T01:09:43.575Z,5.15
2023-05-21T01:12:31.861Z,4.63
2023-05-21T01:15:17.564Z,9.55
2023-05-21T01:18:03.660Z,6.05
2023-05-21T01:20:50.236Z,7.80
2023-05-21T01:23:35.876Z,5.20
2023-05-21T01:26:21.441Z,7.57
2023-05-21T01:29:07.102Z,5.65
2023-05-21T01:32:04.832Z,6.85
2023-05-21T01:35:01.037Z,7.88
2023-05-21T01:38:01.884Z,6.72
2023-05-21T01:40:54.279Z,7.63
2023-05-21T01:43:43.897Z,6.35
2023-05-21T01:46:32.864Z,9.55
2023-05-21T01:49:19.112Z,6.78
2023-05-21T01:52:05.418Z,5.05
2023-05-21T01:54:51.341Z,5.47
2023-05-21T01:57:36.868Z,5.95
2023-05-21T02:00:24.568Z,4.63
2023-05-21T02:03:10.078Z,6.10
2023-05-21T02:05:55.769Z,9.00
2023-05-21T02:08:41.495Z,6.22
2023-05-21T02:11:27.974Z,6.35
2023-05-21T02:14:15.427Z,8.38
2023-05-21T02:17:01.116Z,10.07
2023-05-21T02:19:47.017Z,6.82
2023-05-21T02:22:32.284Z,7.15
2023-05-21T02:25:19.702Z,5.55
2023-05-21T02:28:05.309Z,8.50
2023-05-21T02:30:50.750Z,6.55
2023-05-21T02:33:36.362Z,7.43
2023-05-21T02:36:21.516Z,5.18
2023-05-21T02:39:07.258Z,5.97
2023-05-21T02:41:53.973Z,7.75
2023-05-21T02:44:39.877Z,5.03
2023-05-21T02:47:25.940Z,6.32
2023-05-21T02:50:14.034Z,8.32
2023-05-21T02:53:04.613Z,8.45
2023-05-21T02:55:53.296Z,13.60
2023-05-21T02:58:38.889Z,6.82
2023-05-21T03:01:24.434Z,5.55
2023-05-21T03:04:09.882Z,6.75
2023-05-21T03:06:56.652Z,5.85
2023-05-21T03:09:42.542Z,7.65
2023-05-21T03:12:27.883Z,7.55
2023-05-21T03:15:16.745Z,5.40
2023-05-21T03:18:02.989Z,7.05
2023-05-21T03:20:48.943Z,5.97
2023-05-21T03:23:35.229Z,7.75
2023-05-21T03:26:22.055Z,7.40
2023-05-21T03:29:07.693Z,7.13
2023-05-21T03:31:55.904Z,7.97
2023-05-21T03:34:41.534Z,8.10
2023-05-21T03:37:27.346Z,7.78
2023-05-21T03:40:13.581Z,7.90
2023-05-21T03:43:00.916Z,6.22
2023-05-21T03:45:46.606Z,5.28
2023-05-21T03:48:50.997Z,6.38
2023-05-21T03:51:39.955Z,7.78
2023-05-21T03:54:28.069Z,5.82
2023-05-21T03:57:17.975Z,5.90
2023-05-21T04:00:08.875Z,7.10
2023-05-21T04:03:01.649Z,8.15
2023-05-21T04:05:47.349Z,7.25
2023-05-21T04:08:35.585Z,7.43
2023-05-21T04:11:22.718Z,8.13
2023-05-21T04:14:09.173Z,7.53
2023-05-21T04:16:54.688Z,7.47
2023-05-21T04:19:40.816Z,8.45
2023-05-21T04:22:29.205Z,6.68
2023-05-21T04:25:14.566Z,9.00
2023-05-21T04:28:01.284Z,7.28
2023-05-21T04:30:48.069Z,8.63
2023-05-21T04:33:39.036Z,6.63
2023-05-21T04:36:24.449Z,6.78
2023-05-21T04:39:09.936Z,8.20
2023-05-21T04:41:57.193Z,8.73
2023-05-21T04:44:44.794Z,6.22
2023-05-21T04:47:40.190Z,9.65
2023-05-21T04:50:25.684Z,8.82
2023-05-21T04:53:11.428Z,9.18
2023-05-21T04:55:59.304Z,6.60
2023-05-21T04:58:45.773Z,8.18
2023-05-21T05:01:32.345Z,6.65
2023-05-21T05:04:24.128Z,7.70
2023-05-21T05:07:09.836Z,12.18
2023-05-21T05:09:55.085Z,9.80
2023-05-21T05:12:41.613Z,7.70
2023-05-21T05:15:27.034Z,7.25
2023-05-21T05:18:13.034Z,9.63
2023-05-21T05:20:59.787Z,7.03
2023-05-21T05:23:45.619Z,6.13
2023-05-21T05:26:30.854Z,10.70
2023-05-21T05:29:20.498Z,8.93
2023-05-21T05:32:10.114Z,7.25
2023-05-21T05:34:55.518Z,10.90
2023-05-21T05:37:41.514Z,6.43
2023-05-21T05:40:26.881Z,9.73
2023-05-21T05:43:12.969Z,6.13
2023-05-21T05:45:58.310Z,8.65
2023-05-21T05:48:43.565Z,5.43
2023-05-21T05:51:30.233Z,10.20
2023-05-21T05:54:16.403Z,7.70
2023-05-21T05:57:01.840Z,5.10
2023-05-21T05:59:46.857Z,6.22
2023-05-21T06:02:34.048Z,6.93
2023-05-21T06:05:19.846Z,6.63
2023-05-21T06:08:05.298Z,10.30
2023-05-21T06:10:50.834Z,7.28
2023-05-21T06:13:36.292Z,8.07
2023-05-21T06:16:23.168Z,10.63
2023-05-21T06:19:08.736Z,10.23
2023-05-21T06:21:54.387Z,11.88
2023-05-21T06:24:39.758Z,8.00
2023-05-21T06:27:25.031Z,7.53
2023-05-21T06:30:11.009Z,8.57
2023-05-21T06:32:57.361Z,7.68
2023-05-21T06:35:43.027Z,10.57
2023-05-21T06:38:30.113Z,8.95
2023-05-21T06:41:17.226Z,7.88
2023-05-21T06:44:15.779Z,7.93
2023-05-21T06:47:30.617Z,8.57
2023-05-21T06:50:16.638Z,8.23
2023-05-21T06:53:02.191Z,8.27
2023-05-21T06:55:49.263Z,7.10
2023-05-21T06:58:39.280Z,7.47
2023-05-21T07:01:25.225Z,7.07
2023-05-21T07:04:11.197Z,7.78
2023-05-21T07:06:57.189Z,9.40
2023-05-21T07:09:46.739Z,9.55
2023-05-21T07:12:32.292Z,8.63
2023-05-21T07:15:17.877Z,7.40
2023-05-21T07:18:03.795Z,9.40
2023-05-21T07:20:49.398Z,8.85
2023-05-21T07:23:35.113Z,8.35
2023-05-21T07:29:31.367Z,9.80
2023-05-21T07:32:17.260Z,9.57
2023-05-21T07:35:03.083Z,6.10
2023-05-21T07:37:54.261Z,12.90
2023-05-21T07:40:39.965Z,10.15
2023-05-21T07:43:25.497Z,11.20
2023-05-21T07:46:11.845Z,9.90
2023-05-21T07:48:57.807Z,10.00
2023-05-21T07:51:44.461Z,10.93
2023-05-21T07:54:30.134Z,7.63
2023-05-21T07:57:16.621Z,8.63
2023-05-21T08:00:15.001Z,11.07
2023-05-21T08:03:12.246Z,7.60
2023-05-21T08:05:57.878Z,8.38
2023-05-21T08:08:43.426Z,12.48
2023-05-21T08:11:28.950Z,15.05
2023-05-21T08:14:14.326Z,10.35
2023-05-21T08:16:59.739Z,10.63
2023-05-21T08:19:45.671Z,8.43
2023-05-21T08:22:31.425Z,8.63
2023-05-21T08:25:17.015Z,9.48
2023-05-21T08:28:02.750Z,10.02
2023-05-21T08:30:48.810Z,7.78
2023-05-21T08:33:39.236Z,9.43
2023-05-21T08:36:25.911Z,9.77
2023-05-21T08:39:16.956Z,7.75
2023-05-21T08:42:22.583Z,8.63
2023-05-21T08:45:20.778Z,7.68
2023-05-21T08:48:07.656Z,8.52
2023-05-21T08:50:54.660Z,7.85
2023-05-21T08:53:46.006Z,8.15
2023-05-21T08:56:34.428Z,7.35
2023-05-21T08:59:21.827Z,9.18
2023-05-21T09:02:08.873Z,8.95
2023-05-21T09:04:57.270Z,9.35
2023-05-21T09:07:52.476Z,10.88
2023-05-21T09:10:51.135Z,9.13
2023-05-21T09:13:39.190Z,9.02
2023-05-21T09:16:31.151Z,8.32
2023-05-21T09:19:16.429Z,7.68
2023-05-21T09:22:04.104Z,9.07
2023-05-21T09:24:52.233Z,8.88
2023-05-21T09:27:39.257Z,7.80
2023-05-21T09:30:33.259Z,11.90
2023-05-21T09:33:29.572Z,10.50
2023-05-21T09:36:15.409Z,14.02
2023-05-21T09:39:01.190Z,9.65
2023-05-21T09:41:48.700Z,9.13
2023-05-21T09:44:35.258Z,7.93
2023-05-21T09:47:21.728Z,7.53
2023-05-21T09:50:08.220Z,10.05
2023-05-21T09:52:55.546Z,8.50
2023-05-21T09:55:41.886Z,8.30
2023-05-21T09:58:27.491Z,7.07
2023-05-21T10:01:14.064Z,8.65
2023-05-21T10:04:01.468Z,10.27
2023-05-21T10:06:50.751Z,8.18
2023-05-21T10:09:36.738Z,8.98
2023-05-21T10:12:23.877Z,10.60
2023-05-21T10:15:12.398Z,10.45
2023-05-21T10:17:59.617Z,11.25
2023-05-21T10:20:46.435Z,10.38
2023-05-21T10:23:32.353Z,10.70
2023-05-21T10:26:19.768Z,11.18
2023-05-21T10:29:05.400Z,9.05
2023-05-21T10:31:53.157Z,7.63
2023-05-21T10:34:39.162Z,7.75
2023-05-21T10:37:26.805Z,8.30
2023-05-21T10:40:13.239Z,9.40
2023-05-21T10:43:16.830Z,9.25
2023-05-21T10:46:33.384Z,11.15
2023-05-21T10:49:40.736Z,6.90
2023-05-21T10:52:50.807Z,11.25
2023-05-21T10:56:06.820Z,5.90
2023-05-21T11:01:39.402Z,11.30
2023-05-21T11:04:28.707Z,8.85
2023-05-21T11:07:22.559Z,11.43
2023-05-21T11:10:31.534Z,12.55
2023-05-21T11:13:19.717Z,9.40
2023-05-21T11:16:07.165Z,9.15
2023-05-21T11:18:55.009Z,12.55
2023-05-21T11:21:40.524Z,9.80
2023-05-21T11:24:28.214Z,6.50
2023-05-21T11:27:13.789Z,11.25
2023-05-21T11:29:59.604Z,9.35
2023-05-21T11:33:14.020Z,7.72
2023-05-21T11:36:00.537Z,10.90
2023-05-21T11:39:10.781Z,10.13
2023-05-21T11:42:03.779Z,8.20
2023-05-21T11:44:49.968Z,9.73
2023-05-21T11:47:35.885Z,8.45
2023-05-21T11:50:21.135Z,8.48
2023-05-21T11:53:07.710Z,7.93
2023-05-21T11:55:57.562Z,10.77
2023-05-21T11:58:43.350Z,10.95
2023-05-21T12:01:31.070Z,8.65
2023-05-21T12:04:16.349Z,8.07
2023-05-21T12:07:09.146Z,7.47
2023-05-21T12:09:54.713Z,8.25
2023-05-21T12:12:54.035Z,9.88
2023-05-21T12:15:42.023Z,11.80
2023-05-21T12:18:30.322Z,6.13
2023-05-21T12:21:19.727Z,14.32
2023-05-21T12:24:05.561Z,11.38
2023-05-21T12:26:52.095Z,8.15
2023-05-21T12:29:38.726Z,9.10
2023-05-21T12:32:27.662Z,7.07
2023-05-21T12:35:23.253Z,11.27
2023-05-21T12:38:09.907Z,8.65
2023-05-21T12:40:55.529Z,8.20
2023-05-21T12:43:42.213Z,11.63
2023-05-21T12:46:28.416Z,9.45
2023-05-21T12:49:34.752Z,8.10
2023-05-21T12:52:21.070Z,7.55
2023-05-21T12:55:09.341Z,8.30
2023-05-21T12:58:21.946Z,11.77
2023-05-21T13:01:09.492Z,6.53
2023-05-21T13:03:55.961Z,8.85
2023-05-21T13:06:44.676Z,10.90
2023-05-21T13:09:30.142Z,8.65
2023-05-21T13:12:15.620Z,7.93
2023-05-21T13:15:03.803Z,10.27
2023-05-21T13:17:50.601Z,9.68
2023-05-21T13:20:37.410Z,10.13
2023-05-21T13:23:23.444Z,7.28
2023-05-21T13:26:09.848Z,6.68
2023-05-21T13:28:55.153Z,7.97
2023-05-21T13:31:44.228Z,7.15
2023-05-21T13:34:30.165Z,9.45
2023-05-21T13:37:15.824Z,7.25
2023-05-21T13:40:01.936Z,12.25
2023-05-21T13:42:49.156Z,9.88
2023-05-21T13:45:34.568Z,9.00
2023-05-21T13:48:22.630Z,6.32
2023-05-21T13:51:07.760Z,12.30
2023-05-21T13:53:54.493Z,8.13
2023-05-21T13:56:42.040Z,14.70
2023-05-21T13:59:27.600Z,6.72
2023-05-21T14:02:13.318Z,8.95
2023-05-21T14:04:59.498Z,9.80
2023-05-21T14:07:47.635Z,12.13
2023-05-21T14:10:33.124Z,9.18
2023-05-21T14:13:20.080Z,8.32
2023-05-21T14:16:06.527Z,10.77
2023-05-21T14:18:52.074Z,11.20
2023-05-21T14:21:37.336Z,8.68
2023-05-21T14:24:22.442Z,7.22
2023-05-21T14:27:08.368Z,10.57
2023-05-21T14:29:53.606Z,10.25
2023-05-21T14:32:39.102Z,8.20
2023-05-21T14:35:24.684Z,9.90
2023-05-21T14:38:10.889Z,9.25
2023-05-21T14:40:56.323Z,9.65
2023-05-21T14:43:43.506Z,11.80
2023-05-21T14:46:30.245Z,11.63
2023-05-21T14:49:15.896Z,8.93
2023-05-21T14:52:01.300Z,9.07
2023-05-21T14:54:46.624Z,8.93
2023-05-21T14:57:31.936Z,7.30
2023-05-21T15:00:17.778Z,9.80
2023-05-21T15:03:06.697Z,9.10
2023-05-21T15:05:52.257Z,9.38
2023-05-21T15:08:40.356Z,7.43
2023-05-21T15:11:25.646Z,7.57
2023-05-21T15:14:11.093Z,7.50
2023-05-21T15:16:56.425Z,10.50
2023-05-21T15:19:41.886Z,9.30
2023-05-21T15:22:27.710Z,10.57
2023-05-21T15:25:13.169Z,9.45
2023-05-21T15:27:58.760Z,10.15
2023-05-21T15:30:47.105Z,8.63
2023-05-21T15:33:32.827Z,7.75
2023-05-21T15:36:18.275Z,7.60
2023-05-21T15:39:03.903Z,7.30
2023-05-21T15:41:49.808Z,9.35
2023-05-21T15:44:35.720Z,6.32
2023-05-21T15:47:21.280Z,9.65
2023-05-21T15:50:10.977Z,10.50
2023-05-21T15:52:56.213Z,7.78
2023-05-21T15:55:41.803Z,9.73
2023-05-21T15:58:27.457Z,6.53
2023-05-21T16:01:12.963Z,8.65
2023-05-21T16:03:58.171Z,7.70
2023-05-21T16:06:43.775Z,9.32
2023-05-21T16:09:29.009Z,8.27
2023-05-21T16:12:14.377Z,11.50
2023-05-21T16:14:59.778Z,11.65
2023-05-21T16:17:45.299Z,9.48
2023-05-21T16:20:31.041Z,10.15
2023-05-21T16:23:16.666Z,9.68
2023-05-21T16:26:04.573Z,8.77
2023-05-21T16:28:50.208Z,12.68
2023-05-21T16:31:35.855Z,7.35
2023-05-21T16:34:21.053Z,7.72
2023-05-21T16:37:08.776Z,12.30
2023-05-21T16:39:54.118Z,8.00
2023-05-21T16:42:40.349Z,11.80
2023-05-21T16:45:27.214Z,8.35
2023-05-21T16:48:13.606Z,8.40
2023-05-21T16:50:59.698Z,9.57
2023-05-21T16:53:48.198Z,9.98
2023-05-21T16:56:33.341Z,9.60
2023-05-21T16:59:20.935Z,10.65
2023-05-21T17:02:07.492Z,11.23
2023-05-21T17:04:53.019Z,12.35
2023-05-21T17:07:38.966Z,12.93
2023-05-21T17:10:28.059Z,10.93
2023-05-21T17:13:21.717Z,7.65
2023-05-21T17:16:11.549Z,10.77
2023-05-21T17:18:57.083Z,11.45
2023-05-21T17:21:42.614Z,14.13
2023-05-21T17:24:28.207Z,12.23
2023-05-21T17:27:23.895Z,10.95
2023-05-21T17:30:10.259Z,10.45
2023-05-21T17:32:56.057Z,14.65
2023-05-21T17:35:41.603Z,13.02
2023-05-21T17:38:26.659Z,10.38
2023-05-21T17:41:14.986Z,9.95
2023-05-21T17:44:00.427Z,15.80
2023-05-21T17:46:56.469Z,11.68
2023-05-21T17:49:43.860Z,11.88
2023-05-21T17:52:29.223Z,8.65
2023-05-21T17:55:15.071Z,11.98
2023-05-21T17:58:00.428Z,9.77
2023-05-21T18:00:45.901Z,10.68
2023-05-21T18:03:31.999Z,9.70
2023-05-21T18:06:19.709Z,17.67
2023-05-21T18:09:07.983Z,13.60
2023-05-21T18:11:55.527Z,15.45
2023-05-21T18:14:40.890Z,17.75
2023-05-21T18:17:26.354Z,16.30
2023-05-21T18:20:12.844Z,24.30
2023-05-21T18:22:58.133Z,10.80
2023-05-21T18:25:43.794Z,17.23
2023-05-21T18:28:31.818Z,18.05
2023-05-21T18:31:17.340Z,14.63
2023-05-21T18:34:03.813Z,13.30
2023-05-21T18:36:49.191Z,14.80
2023-05-21T18:39:34.683Z,19.48
2023-05-21T18:42:20.216Z,17.98
2023-05-21T18:45:07.936Z,16.42
2023-05-21T18:47:55.033Z,17.17
2023-05-21T18:50:40.442Z,20.52
2023-05-21T18:53:25.936Z,24.45
2023-05-21T18:56:11.126Z,14.57
2023-05-21T18:58:56.636Z,21.58
2023-05-21T19:01:42.292Z,18.65
2023-05-21T19:04:27.657Z,22.58
2023-05-21T19:07:13.198Z,16.67
2023-05-21T19:10:00.204Z,23.38
2023-05-21T19:12:45.990Z,14.23
2023-05-21T19:15:31.388Z,19.98
2023-05-21T19:18:17.387Z,18.95
2023-05-21T19:21:06.446Z,23.58
2023-05-21T19:23:53.109Z,18.30
2023-05-21T19:26:39.116Z,23.02
2023-05-21T19:29:24.489Z,21.15
2023-05-21T19:32:10.261Z,23.08
2023-05-21T19:34:57.324Z,21.80
2023-05-21T19:37:42.468Z,25.00
2023-05-21T19:40:28.227Z,16.35
2023-05-21T19:43:13.662Z,26.75
2023-05-21T19:45:59.232Z,22.05
2023-05-21T19:48:44.895Z,20.77
2023-05-21T19:51:44.268Z,22.17
2023-05-21T19:54:29.887Z,29.05
2023-05-21T19:57:15.450Z,22.05
2023-05-21T20:00:01.232Z,24.20
2023-05-21T20:02:46.835Z,21.85
2023-05-21T20:05:32.421Z,20.85
2023-05-21T20:08:23.204Z,27.27
2023-05-21T20:11:09.105Z,19.23
2023-05-21T20:13:54.752Z,26.98
2023-05-21T20:16:40.625Z,28.45
2023-05-21T20:19:26.334Z,24.90
2023-05-21T20:22:11.691Z,28.15
2023-05-21T20:24:57.757Z,26.17
2023-05-21T20:27:43.238Z,20.60
2023-05-21T20:30:32.768Z,29.73
2023-05-21T20:33:21.143Z,25.20
2023-05-21T20:36:07.460Z,29.92
2023-05-21T20:38:52.936Z,27.38
2023-05-21T20:41:38.650Z,28.33
2023-05-21T20:44:25.861Z,25.88
2023-05-21T20:47:11.769Z,27.13
2023-05-21T20:49:59.001Z,26.35
2023-05-21T20:52:47.143Z,32.83
2023-05-21T20:55:38.845Z,24.17
2023-05-21T20:58:25.395Z,27.80
2023-05-21T21:01:14.516Z,28.42
2023-05-21T21:04:00.148Z,41.53
2023-05-21T21:06:46.661Z,34.13
2023-05-21T21:09:32.087Z,34.88
2023-05-21T21:15:07.328Z,28.27
2023-05-21T21:17:52.692Z,32.80
2023-05-21T21:20:39.374Z,33.58
2023-05-21T21:23:28.178Z,33.67
2023-05-21T21:26:17.832Z,36.38
2023-05-21T21:29:07.268Z,40.30
2023-05-21T21:31:53.368Z,38.80
2023-05-21T21:34:38.941Z,42.72
2023-05-21T21:37:24.521Z,49.83
2023-05-21T21:40:09.897Z,49.53
2023-05-21T21:42:55.217Z,33.72
2023-05-21T21:45:40.896Z,34.95
2023-05-21T21:48:26.453Z,29.92
2023-05-21T21:51:11.821Z,36.50
2023-05-21T21:53:58.225Z,33.85
2023-05-21T21:56:43.808Z,44.15
2023-05-21T21:59:29.483Z,42.75
2023-05-21T22:02:15.383Z,44.65
2023-05-21T22:05:00.923Z,46.15
2023-05-21T22:07:46.793Z,41.60
2023-05-21T22:10:37.453Z,34.90
2023-05-21T22:13:22.993Z,34.78
2023-05-21T22:16:08.483Z,48.67
2023-05-21T22:18:58.170Z,47.08
2023-05-21T22:21:43.735Z,41.30
2023-05-21T22:24:32.912Z,41.90
2023-05-21T22:27:18.766Z,41.53
2023-05-21T22:30:04.928Z,43.92
2023-05-21T22:32:50.314Z,42.92
2023-05-21T22:35:35.684Z,37.72
2023-05-21T22:38:20.981Z,37.58
2023-05-21T22:41:06.686Z,46.50
2023-05-21T22:43:52.282Z,45.65
2023-05-21T22:46:38.469Z,40.83
2023-05-21T22:49:23.828Z,40.65
2023-05-21T22:52:09.744Z,49.63
2023-05-21T22:54:54.961Z,49.70
2023-05-21T22:57:40.528Z,49.97
2023-05-21T23:00:26.150Z,44.92
2023-05-21T23:03:11.646Z,46.35
2023-05-21T23:05:57.268Z,44.33
2023-05-21T23:08:43.084Z,47.13
2023-05-21T23:11:28.405Z,53.15
2023-05-21T23:14:13.841Z,55.38
2023-05-21T23:17:01.907Z,54.53
2023-05-21T23:19:52.447Z,51.42
2023-05-21T23:22:37.671Z,50.28
2023-05-21T23:25:23.182Z,45.55
2023-05-21T23:28:08.674Z,58.55
2023-05-21T23:30:54.218Z,48.97
2023-05-21T23:33:39.371Z,50.40
2023-05-21T23:36:24.913Z,56.90
2023-05-21T23:39:10.792Z,63.20
2023-05-21T23:41:56.650Z,52.55
2023-05-21T23:44:44.957Z,54.70
2023-05-21T23:47:30.411Z,51.38
2023-05-21T23:50:15.949Z,62.55
2023-05-21T23:53:01.209Z,65.30
2023-05-21T23:55:46.778Z,55.28
2023-05-21T23:58:32.317Z,55.63
