createdAt,value
2018-11-20T00:01:13.788Z,2.60
2018-11-20T00:04:00.775Z,2.60
2018-11-20T00:06:50.996Z,2.60
2018-11-20T00:09:45.697Z,2.50
2018-11-20T00:12:37.122Z,2.50
2018-11-20T00:15:39.080Z,2.50
2018-11-20T00:18:28.811Z,2.50
2018-11-20T00:21:09.946Z,2.50
2018-11-20T00:23:58.426Z,2.50
2018-11-20T00:26:45.490Z,2.40
2018-11-20T00:29:26.929Z,2.40
2018-11-20T00:32:14.080Z,2.40
2018-11-20T00:35:01.060Z,2.30
2018-11-20T00:37:48.402Z,2.30
2018-11-20T00:40:35.434Z,2.30
2018-11-20T00:43:29.835Z,2.30
2018-11-20T00:46:27.760Z,2.20
2018-11-20T00:49:34.695Z,2.20
2018-11-20T00:52:22.778Z,2.20
2018-11-20T00:55:23.168Z,2.20
2018-11-20T00:58:11.934Z,2.10
2018-11-20T01:00:53.118Z,2.10
2018-11-20T01:03:52.812Z,2.10
2018-11-20T01:06:39.961Z,2.10
2018-11-20T01:09:31.954Z,2.10
2018-11-20T01:12:19.092Z,2.10
2018-11-20T01:15:06.490Z,2.10
2018-11-20T01:17:44.225Z,2.10
2018-11-20T01:20:33.100Z,2.10
2018-11-20T01:23:36.518Z,2.00
2018-11-20T01:26:15.021Z,2.00
2018-11-20T01:29:18.578Z,2.00
2018-11-20T01:32:07.460Z,2.00
2018-11-20T01:34:50.322Z,2.00
2018-11-20T01:37:56.998Z,2.00
2018-11-20T01:40:55.150Z,2.00
2018-11-20T01:43:42.495Z,1.90
2018-11-20T01:46:33.838Z,1.90
2018-11-20T01:49:20.812Z,1.90
2018-11-20T01:52:24.362Z,1.90
2018-11-20T01:55:14.502Z,1.90
2018-11-20T01:58:05.849Z,1.90
2018-11-20T02:00:53.538Z,1.90
2018-11-20T02:03:41.282Z,1.90
2018-11-20T02:06:26.737Z,1.90
2018-11-20T02:09:13.781Z,1.90
2018-11-20T02:12:11.839Z,1.90
2018-11-20T02:14:55.274Z,1.90
2018-11-20T02:17:56.955Z,1.90
2018-11-20T02:21:03.657Z,1.90
2018-11-20T02:23:55.023Z,1.90
2018-11-20T02:26:51.792Z,1.90
2018-11-20T02:29:38.830Z,1.90
2018-11-20T02:32:27.295Z,1.80
2018-11-20T02:35:14.657Z,1.80
2018-11-20T02:38:15.011Z,1.80
2018-11-20T02:40:56.290Z,1.80
2018-11-20T02:43:47.985Z,1.80
2018-11-20T02:46:39.782Z,1.80
2018-11-20T02:49:37.639Z,1.80
2018-11-20T02:52:22.141Z,1.80
2018-11-20T02:55:06.225Z,1.80
2018-11-20T02:58:00.592Z,1.80
2018-11-20T03:00:51.630Z,1.80
2018-11-20T03:03:38.895Z,1.80
2018-11-20T03:06:25.957Z,1.80
2018-11-20T03:09:21.187Z,1.80
2018-11-20T03:12:08.367Z,1.80
2018-11-20T03:15:02.627Z,1.80
2018-11-20T03:17:43.003Z,1.90
2018-11-20T03:20:26.803Z,1.90
2018-11-20T03:23:23.961Z,1.90
2018-11-20T03:26:14.048Z,1.90
2018-11-20T03:29:07.747Z,1.80
2018-11-20T03:31:55.598Z,1.90
2018-11-20T03:34:56.167Z,1.90
2018-11-20T03:37:50.814Z,1.80
2018-11-20T03:40:31.153Z,1.80
2018-11-20T03:43:25.267Z,1.80
2018-11-20T03:46:12.389Z,1.80
2018-11-20T03:49:08.378Z,1.80
2018-11-20T03:51:59.855Z,1.80
2018-11-20T03:54:57.282Z,1.80
2018-11-20T03:57:45.815Z,1.80
2018-11-20T04:00:34.289Z,1.80
2018-11-20T04:03:28.785Z,1.80
2018-11-20T04:06:19.943Z,1.80
2018-11-20T04:09:07.213Z,1.80
2018-11-20T04:11:58.605Z,1.80
2018-11-20T04:14:46.207Z,1.80
2018-11-20T04:17:22.605Z,1.80
2018-11-20T04:20:06.172Z,1.80
2018-11-20T04:22:53.281Z,1.80
2018-11-20T04:25:44.983Z,1.80
2018-11-20T04:28:32.692Z,1.80
2018-11-20T04:31:57.095Z,1.80
2018-11-20T04:34:41.602Z,1.80
2018-11-20T04:37:28.775Z,1.80
2018-11-20T04:40:17.237Z,1.80
2018-11-20T04:43:09.363Z,1.80
2018-11-20T04:45:53.977Z,1.80
2018-11-20T04:48:41.351Z,1.80
2018-11-20T04:51:29.857Z,1.80
2018-11-20T04:54:18.370Z,1.80
2018-11-20T04:57:22.869Z,1.80
2018-11-20T05:00:02.711Z,1.80
2018-11-20T05:02:54.092Z,1.80
2018-11-20T05:06:00.799Z,1.80
2018-11-20T05:08:51.927Z,1.80
2018-11-20T05:11:42.924Z,1.80
2018-11-20T05:14:43.776Z,1.80
2018-11-20T05:17:45.706Z,1.80
2018-11-20T05:20:30.954Z,1.80
2018-11-20T05:23:19.451Z,1.80
2018-11-20T05:26:06.705Z,1.80
2018-11-20T05:29:07.779Z,1.80
2018-11-20T05:32:00.659Z,1.90
2018-11-20T05:34:49.141Z,1.80
2018-11-20T05:37:38.150Z,1.80
2018-11-20T05:40:31.797Z,1.80
2018-11-20T05:43:22.825Z,1.90
2018-11-20T05:46:00.704Z,1.90
2018-11-20T05:49:01.667Z,1.90
2018-11-20T05:51:56.542Z,1.90
2018-11-20T05:54:53.737Z,1.90
2018-11-20T05:57:41.854Z,1.90
2018-11-20T06:00:29.013Z,1.80
2018-11-20T06:03:29.431Z,1.90
2018-11-20T06:06:30.057Z,1.80
2018-11-20T06:09:27.284Z,1.90
2018-11-20T06:12:14.521Z,1.90
2018-11-20T06:15:17.945Z,1.90
2018-11-20T06:18:21.634Z,1.90
2018-11-20T06:21:14.507Z,1.90
2018-11-20T06:24:15.005Z,1.90
2018-11-20T06:27:02.016Z,1.90
2018-11-20T06:29:49.226Z,1.90
2018-11-20T06:32:40.457Z,1.90
2018-11-20T06:35:34.937Z,1.90
2018-11-20T06:38:35.561Z,1.90
2018-11-20T06:41:24.775Z,1.90
2018-11-20T06:44:11.925Z,1.90
2018-11-20T06:47:00.330Z,1.90
2018-11-20T06:49:47.291Z,1.90
2018-11-20T06:52:54.001Z,1.90
2018-11-20T06:55:54.073Z,1.90
2018-11-20T06:58:57.753Z,1.90
2018-11-20T07:01:49.618Z,1.90
2018-11-20T07:04:45.094Z,1.90
2018-11-20T07:07:39.792Z,1.90
2018-11-20T07:10:17.562Z,1.90
2018-11-20T07:13:04.700Z,1.90
2018-11-20T07:15:53.481Z,1.90
2018-11-20T07:18:41.846Z,1.80
2018-11-20T07:21:33.202Z,1.80
2018-11-20T07:24:20.318Z,1.80
2018-11-20T07:27:07.326Z,1.80
2018-11-20T07:29:54.394Z,1.80
2018-11-20T07:32:51.653Z,1.80
2018-11-20T07:35:40.054Z,1.80
2018-11-20T07:38:27.465Z,1.80
2018-11-20T07:41:31.136Z,1.80
2018-11-20T07:44:19.653Z,1.80
2018-11-20T07:47:01.904Z,1.70
2018-11-20T07:49:49.188Z,1.70
2018-11-20T07:52:36.665Z,1.70
2018-11-20T07:55:37.271Z,1.70
2018-11-20T07:58:43.656Z,1.70
2018-11-20T08:01:47.044Z,1.70
2018-11-20T08:04:35.568Z,1.70
2018-11-20T08:07:17.668Z,1.70
2018-11-20T08:10:02.495Z,1.70
2018-11-20T08:13:08.843Z,1.70
2018-11-20T08:16:00.270Z,1.70
2018-11-20T08:18:51.825Z,1.70
2018-11-20T08:21:40.330Z,1.70
2018-11-20T08:24:40.786Z,1.70
2018-11-20T08:27:31.997Z,1.70
2018-11-20T08:30:20.432Z,1.70
2018-11-20T08:33:07.790Z,1.70
2018-11-20T08:35:55.186Z,1.70
2018-11-20T08:38:42.401Z,1.70
2018-11-20T08:41:34.362Z,1.80
2018-11-20T08:44:22.959Z,1.80
2018-11-20T08:47:21.578Z,1.80
2018-11-20T08:50:19.512Z,1.80
2018-11-20T08:53:03.463Z,1.80
2018-11-20T08:55:52.473Z,1.80
2018-11-20T08:58:39.341Z,1.80
2018-11-20T09:01:33.560Z,1.80
2018-11-20T09:04:40.318Z,1.80
2018-11-20T09:07:27.422Z,1.80
2018-11-20T09:10:16.962Z,1.90
2018-11-20T09:13:11.313Z,1.90
2018-11-20T09:15:54.944Z,1.90
2018-11-20T09:18:52.132Z,1.90
2018-11-20T09:21:52.505Z,1.90
2018-11-20T09:24:37.795Z,2.00
2018-11-20T09:27:23.114Z,2.00
2018-11-20T09:30:23.749Z,2.00
2018-11-20T09:33:09.410Z,2.00
2018-11-20T09:36:03.787Z,2.00
2018-11-20T09:38:52.320Z,2.00
2018-11-20T09:41:39.266Z,2.00
2018-11-20T09:44:59.078Z,2.00
2018-11-20T09:47:42.442Z,2.00
2018-11-20T09:50:44.889Z,2.00
2018-11-20T09:53:45.023Z,2.10
2018-11-20T09:56:33.597Z,2.00
2018-11-20T09:59:21.063Z,2.10
2018-11-20T10:02:11.005Z,2.10
2018-11-20T10:05:14.725Z,2.10
2018-11-20T10:08:09.513Z,2.10
2018-11-20T10:11:03.915Z,2.10
2018-11-20T10:13:47.420Z,2.10
2018-11-20T10:16:43.243Z,2.20
2018-11-20T10:19:31.811Z,2.20
2018-11-20T10:22:18.920Z,2.20
2018-11-20T10:25:07.396Z,2.20
2018-11-20T10:27:55.898Z,2.20
2018-11-20T10:30:50.745Z,2.20
2018-11-20T10:33:57.416Z,2.20
2018-11-20T10:36:45.929Z,2.20
2018-11-20T10:39:49.820Z,2.20
2018-11-20T10:42:38.126Z,2.20
2018-11-20T10:45:40.859Z,2.20
2018-11-20T10:48:27.824Z,2.20
2018-11-20T10:51:14.956Z,2.30
2018-11-20T10:54:06.364Z,2.30
2018-11-20T10:56:53.556Z,2.20
2018-11-20T10:59:40.866Z,2.30
2018-11-20T11:02:28.325Z,2.20
2018-11-20T11:05:15.317Z,2.20
2018-11-20T11:08:02.844Z,2.20
2018-11-20T11:10:53.301Z,2.20
2018-11-20T11:13:35.340Z,2.20
2018-11-20T11:16:19.053Z,2.20
2018-11-20T11:19:08.874Z,2.20
2018-11-20T11:21:56.213Z,2.20
2018-11-20T11:24:44.060Z,2.20
2018-11-20T11:27:35.377Z,2.20
2018-11-20T11:30:35.930Z,2.20
2018-11-20T11:33:28.708Z,2.20
2018-11-20T11:36:21.828Z,2.20
2018-11-20T11:39:13.107Z,2.20
2018-11-20T11:42:07.665Z,2.20
2018-11-20T11:44:54.930Z,2.20
2018-11-20T11:47:52.203Z,2.20
2018-11-20T11:50:49.781Z,2.20
2018-11-20T11:53:37.073Z,2.20
2018-11-20T11:56:24.178Z,2.20
2018-11-20T11:59:27.588Z,2.20
2018-11-20T12:05:01.101Z,2.20
2018-11-20T12:07:48.288Z,2.20
2018-11-20T12:10:37.497Z,2.20
2018-11-20T12:13:27.136Z,2.20
2018-11-20T12:16:14.584Z,2.10
2018-11-20T12:19:12.291Z,2.20
2018-11-20T12:24:03.720Z,2.20
2018-11-20T12:27:04.449Z,2.20
2018-11-20T12:29:50.182Z,2.20
2018-11-20T12:32:31.504Z,2.10
2018-11-20T12:35:19.534Z,2.10
2018-11-20T12:38:03.290Z,2.10
2018-11-20T12:40:39.231Z,2.10
2018-11-20T12:43:29.913Z,2.10
2018-11-20T12:46:17.619Z,2.10
2018-11-20T12:49:04.452Z,2.10
2018-11-20T12:52:10.450Z,2.10
2018-11-20T12:55:05.158Z,2.10
2018-11-20T12:57:54.049Z,2.10
2018-11-20T13:00:39.556Z,2.10
2018-11-20T13:03:32.989Z,2.10
2018-11-20T13:06:19.463Z,2.00
2018-11-20T13:09:05.952Z,2.00
2018-11-20T13:12:11.875Z,2.00
2018-11-20T13:15:06.452Z,2.00
2018-11-20T13:17:53.997Z,2.00
2018-11-20T13:20:54.338Z,2.00
2018-11-20T13:23:40.267Z,1.90
2018-11-20T13:26:40.294Z,1.80
2018-11-20T13:29:47.525Z,1.80
2018-11-20T13:32:32.874Z,1.80
2018-11-20T13:35:20.139Z,1.70
2018-11-20T13:38:20.121Z,1.70
2018-11-20T13:41:47.554Z,1.70
2018-11-20T13:44:39.606Z,1.70
2018-11-20T13:47:24.368Z,1.60
2018-11-20T13:50:26.919Z,1.60
2018-11-20T13:53:17.306Z,1.60
2018-11-20T13:56:05.323Z,1.60
2018-11-20T13:58:50.633Z,1.60
2018-11-20T14:01:36.888Z,1.60
2018-11-20T14:04:40.036Z,1.60
2018-11-20T14:07:45.947Z,1.60
2018-11-20T14:10:33.692Z,1.60
2018-11-20T14:13:20.087Z,1.60
2018-11-20T14:16:06.129Z,1.60
2018-11-20T14:19:09.132Z,1.50
2018-11-20T14:22:12.412Z,1.50
2018-11-20T14:25:20.021Z,1.60
2018-11-20T14:28:22.849Z,1.50
2018-11-20T14:31:22.507Z,1.50
2018-11-20T14:33:59.381Z,1.50
2018-11-20T14:37:07.286Z,1.40
2018-11-20T14:40:04.141Z,1.50
2018-11-20T14:42:53.466Z,1.40
2018-11-20T14:45:44.130Z,1.40
2018-11-20T14:48:34.714Z,1.40
2018-11-20T14:51:14.755Z,1.40
2018-11-20T14:53:56.645Z,1.40
2018-11-20T14:56:37.758Z,1.40
2018-11-20T14:59:19.645Z,1.40
2018-11-20T15:02:25.853Z,1.40
2018-11-20T15:05:31.665Z,1.40
2018-11-20T15:08:27.386Z,1.40
2018-11-20T15:11:17.869Z,1.40
2018-11-20T15:14:04.895Z,1.40
2018-11-20T15:17:00.446Z,1.40
2018-11-20T15:19:46.861Z,1.40
2018-11-20T15:22:46.830Z,1.30
2018-11-20T15:25:43.268Z,1.30
2018-11-20T15:28:33.706Z,1.30
2018-11-20T15:31:18.042Z,1.20
2018-11-20T15:34:11.620Z,1.20
2018-11-20T15:37:05.694Z,1.10
2018-11-20T15:40:05.309Z,1.10
2018-11-20T15:42:55.940Z,1.10
2018-11-20T15:45:50.177Z,1.10
2018-11-20T15:48:40.613Z,1.10
2018-11-20T15:51:17.946Z,1.10
2018-11-20T15:54:08.614Z,1.10
2018-11-20T15:56:59.033Z,1.10
2018-11-20T15:59:45.519Z,1.10
2018-11-20T16:02:36.108Z,1.00
2018-11-20T16:05:22.947Z,1.00
2018-11-20T16:08:10.669Z,1.10
2018-11-20T16:11:13.696Z,1.10
2018-11-20T16:14:01.062Z,1.10
2018-11-20T16:16:51.952Z,1.10
2018-11-20T16:19:48.871Z,1.10
2018-11-20T16:22:49.172Z,1.10
2018-11-20T16:25:35.873Z,1.20
2018-11-20T16:28:18.278Z,1.10
2018-11-20T16:31:05.948Z,1.10
2018-11-20T16:33:52.562Z,1.20
2018-11-20T16:36:55.623Z,1.20
2018-11-20T16:39:55.539Z,1.20
2018-11-20T16:42:46.270Z,1.30
2018-11-20T16:45:34.055Z,1.30
2018-11-20T16:48:39.831Z,1.30
2018-11-20T16:51:26.082Z,1.30
2018-11-20T16:54:26.129Z,1.30
2018-11-20T16:57:12.644Z,1.40
2018-11-20T17:00:03.495Z,1.30
2018-11-20T17:02:51.236Z,1.40
2018-11-20T17:05:57.499Z,1.30
2018-11-20T17:08:57.062Z,1.30
2018-11-20T17:11:40.423Z,1.30
2018-11-20T17:14:23.172Z,1.40
2018-11-20T17:17:13.973Z,1.40
2018-11-20T17:20:01.633Z,1.40
2018-11-20T17:22:55.032Z,1.40
2018-11-20T17:25:49.119Z,1.40
2018-11-20T17:28:35.636Z,1.40
2018-11-20T17:31:33.905Z,1.40
2018-11-20T17:34:21.695Z,1.40
2018-11-20T17:37:18.387Z,1.40
2018-11-20T17:40:12.283Z,1.40
2018-11-20T17:43:14.942Z,1.40
2018-11-20T17:46:09.596Z,1.40
2018-11-20T17:48:56.465Z,1.50
2018-11-20T17:51:59.634Z,1.40
2018-11-20T17:54:40.712Z,1.40
2018-11-20T17:57:31.623Z,1.40
2018-11-20T18:00:19.271Z,1.40
2018-11-20T18:03:02.624Z,1.40
2018-11-20T18:05:42.328Z,1.40
2018-11-20T18:08:34.888Z,1.40
2018-11-20T18:11:25.803Z,1.40
2018-11-20T18:14:17.159Z,1.40
2018-11-20T18:17:03.868Z,1.40
2018-11-20T18:19:46.915Z,1.40
2018-11-20T18:22:53.199Z,1.40
2018-11-20T18:25:39.743Z,1.40
2018-11-20T18:28:45.751Z,1.40
2018-11-20T18:31:45.406Z,1.40
2018-11-20T18:34:28.745Z,1.40
2018-11-20T18:37:22.113Z,1.40
2018-11-20T18:40:14.736Z,1.40
2018-11-20T18:42:53.220Z,1.40
2018-11-20T18:45:46.745Z,1.40
2018-11-20T18:48:48.170Z,1.40
2018-11-20T18:51:35.810Z,1.40
2018-11-20T18:54:32.429Z,1.40
2018-11-20T18:57:18.985Z,1.40
2018-11-20T19:00:05.909Z,1.40
2018-11-20T19:02:50.737Z,1.40
2018-11-20T19:05:30.178Z,1.40
2018-11-20T19:08:17.840Z,1.40
2018-11-20T19:11:04.506Z,1.40
2018-11-20T19:13:51.281Z,1.40
2018-11-20T19:16:45.030Z,1.40
2018-11-20T19:19:41.694Z,1.40
2018-11-20T19:22:26.800Z,1.40
2018-11-20T19:25:07.196Z,1.40
2018-11-20T19:28:10.200Z,1.40
2018-11-20T19:30:56.850Z,1.50
2018-11-20T19:33:43.394Z,1.50
2018-11-20T19:36:49.681Z,1.50
2018-11-20T19:39:40.023Z,1.50
2018-11-20T19:42:34.016Z,1.50
2018-11-20T19:45:21.766Z,1.50
2018-11-20T19:48:27.699Z,1.50
2018-11-20T19:51:13.992Z,1.50
2018-11-20T19:54:00.391Z,1.50
2018-11-20T19:56:51.046Z,1.50
2018-11-20T19:59:38.783Z,1.50
2018-11-20T20:02:29.165Z,1.50
2018-11-20T20:05:15.455Z,1.50
2018-11-20T20:08:01.970Z,1.50
2018-11-20T20:10:47.309Z,1.60
2018-11-20T20:13:37.641Z,1.50
2018-11-20T20:16:24.047Z,1.50
2018-11-20T20:19:14.828Z,1.50
2018-11-20T20:22:14.916Z,1.50
2018-11-20T20:25:08.513Z,1.50
2018-11-20T20:28:05.315Z,1.60
2018-11-20T20:30:55.783Z,1.60
2018-11-20T20:33:53.598Z,1.60
2018-11-20T20:36:50.297Z,1.60
2018-11-20T20:39:36.899Z,1.50
2018-11-20T20:42:42.886Z,1.60
2018-11-20T20:45:39.527Z,1.50
2018-11-20T20:48:43.080Z,1.50
2018-11-20T20:51:32.432Z,1.50
2018-11-20T20:54:22.816Z,1.50
2018-11-20T20:57:10.552Z,1.50
2018-11-20T20:59:57.477Z,1.50
2018-11-20T21:02:45.185Z,1.50
2018-11-20T21:05:48.065Z,1.50
2018-11-20T21:08:35.835Z,1.50
2018-11-20T21:11:22.030Z,1.50
2018-11-20T21:14:04.381Z,1.50
2018-11-20T21:16:50.859Z,1.50
2018-11-20T21:19:37.457Z,1.50
2018-11-20T21:22:34.257Z,1.50
2018-11-20T21:25:24.841Z,1.50
2018-11-20T21:28:05.961Z,1.50
2018-11-20T21:30:52.477Z,1.50
2018-11-20T21:33:38.980Z,1.50
2018-11-20T21:36:26.487Z,1.50
2018-11-20T21:39:11.386Z,1.50
2018-11-20T21:42:02.830Z,1.50
2018-11-20T21:44:49.127Z,1.50
2018-11-20T21:47:35.525Z,1.50
2018-11-20T21:50:23.192Z,1.50
2018-11-20T21:53:10.904Z,1.50
2018-11-20T21:55:57.853Z,1.50
2018-11-20T21:58:44.215Z,1.50
2018-11-20T22:01:30.891Z,1.50
2018-11-20T22:04:26.011Z,1.50
2018-11-20T22:07:25.783Z,1.40
2018-11-20T22:10:08.095Z,1.40
2018-11-20T22:12:55.901Z,1.40
2018-11-20T22:15:55.966Z,1.40
2018-11-20T22:18:58.852Z,1.40
2018-11-20T22:21:45.188Z,1.40
2018-11-20T22:24:33.849Z,1.40
2018-11-20T22:27:11.903Z,1.40
2018-11-20T22:29:50.584Z,1.40
2018-11-20T22:32:46.958Z,1.40
2018-11-20T22:35:33.220Z,1.40
2018-11-20T22:38:30.124Z,1.40
2018-11-20T22:41:28.054Z,1.40
2018-11-20T22:44:30.616Z,1.40
2018-11-20T22:47:20.916Z,1.40
2018-11-20T22:50:02.934Z,1.40
2018-11-20T22:52:56.643Z,1.40
2018-11-20T22:55:35.096Z,1.40
2018-11-20T22:58:31.649Z,1.40
2018-11-20T23:01:22.037Z,1.40
2018-11-20T23:04:09.700Z,1.40
2018-11-20T23:06:56.295Z,1.40
2018-11-20T23:09:24.838Z,1.40
2018-11-20T23:11:53.332Z,1.40
2018-11-20T23:14:21.899Z,1.40
2018-11-20T23:16:50.396Z,1.30
2018-11-20T23:19:18.979Z,1.30
2018-11-20T23:21:47.485Z,1.30
2018-11-20T23:24:16.855Z,1.30
2018-11-20T23:26:45.600Z,1.30
2018-11-20T23:29:14.160Z,1.30
2018-11-20T23:31:42.731Z,1.30
2018-11-20T23:34:11.317Z,1.30
2018-11-20T23:36:39.812Z,1.30
2018-11-20T23:39:09.703Z,1.30
2018-11-20T23:41:39.307Z,1.30
2018-11-20T23:44:07.776Z,1.30
2018-11-20T23:46:36.337Z,1.30
2018-11-20T23:49:05.382Z,1.30
2018-11-20T23:51:34.060Z,1.30
2018-11-20T23:54:02.610Z,1.20
2018-11-20T23:56:31.551Z,1.20
2018-11-20T23:59:00.113Z,1.20
