createdAt,value
2022-11-19T00:02:13.242Z,5.82
2022-11-19T00:04:41.641Z,5.68
2022-11-19T00:07:10.090Z,5.55
2022-11-19T00:09:38.487Z,6.10
2022-11-19T00:12:25.040Z,5.47
2022-11-19T00:14:54.826Z,5.55
2022-11-19T00:17:23.258Z,6.53
2022-11-19T00:19:51.716Z,6.55
2022-11-19T00:22:20.165Z,6.07
2022-11-19T00:24:48.615Z,7.55
2022-11-19T00:27:17.105Z,7.15
2022-11-19T00:29:45.502Z,7.82
2022-11-19T00:32:15.356Z,8.07
2022-11-19T00:34:43.762Z,7.15
2022-11-19T00:37:12.194Z,8.13
2022-11-19T00:39:40.571Z,7.57
2022-11-19T00:42:08.989Z,7.97
2022-11-19T00:44:37.725Z,7.40
2022-11-19T00:47:06.306Z,7.03
2022-11-19T00:49:36.139Z,7.85
2022-11-19T00:52:04.983Z,7.78
2022-11-19T00:54:33.480Z,7.43
2022-11-19T00:57:01.964Z,7.28
2022-11-19T00:59:30.414Z,7.45
2022-11-19T01:01:58.967Z,7.40
2022-11-19T01:04:27.440Z,7.57
2022-11-19T01:06:57.347Z,8.32
2022-11-19T01:09:25.917Z,7.88
2022-11-19T01:11:54.371Z,7.60
2022-11-19T01:14:22.820Z,8.02
2022-11-19T01:16:51.277Z,7.95
2022-11-19T01:19:19.841Z,8.15
2022-11-19T01:21:48.371Z,7.35
2022-11-19T01:24:18.188Z,6.93
2022-11-19T01:26:46.649Z,7.28
2022-11-19T01:29:15.291Z,8.13
2022-11-19T01:31:43.723Z,8.88
2022-11-19T01:34:12.150Z,7.82
2022-11-19T01:36:40.599Z,8.43
2022-11-19T01:39:09.043Z,9.05
2022-11-19T01:41:38.819Z,10.05
2022-11-19T01:44:08.421Z,9.75
2022-11-19T01:46:37.665Z,11.20
2022-11-19T01:49:08.273Z,11.45
2022-11-19T01:51:37.423Z,10.90
2022-11-19T01:54:08.015Z,11.70
2022-11-19T01:56:37.396Z,11.73
2022-11-19T01:59:09.325Z,12.82
2022-11-19T02:01:37.864Z,12.13
2022-11-19T02:04:06.779Z,11.73
2022-11-19T02:06:35.749Z,11.30
2022-11-19T02:09:04.241Z,11.68
2022-11-19T02:11:39.184Z,12.88
2022-11-19T02:14:17.393Z,12.45
2022-11-19T02:16:50.597Z,12.23
2022-11-19T02:19:26.855Z,12.35
2022-11-19T02:22:02.411Z,11.52
2022-11-19T02:24:41.266Z,10.75
2022-11-19T02:27:19.593Z,12.45
2022-11-19T02:30:00.185Z,10.77
2022-11-19T02:32:31.808Z,11.75
2022-11-19T02:35:03.597Z,11.50
2022-11-19T02:37:34.758Z,11.10
2022-11-19T02:40:06.533Z,11.90
2022-11-19T02:42:37.192Z,11.73
2022-11-19T02:45:10.516Z,11.85
2022-11-19T02:47:41.058Z,11.18
2022-11-19T02:50:11.171Z,13.13
2022-11-19T02:52:40.202Z,13.30
2022-11-19T02:55:09.180Z,12.95
2022-11-19T02:57:38.266Z,13.15
2022-11-19T03:00:26.828Z,13.13
2022-11-19T03:03:27.159Z,13.68
2022-11-19T03:05:58.964Z,13.20
2022-11-19T03:08:28.037Z,14.48
2022-11-19T03:11:04.833Z,13.98
2022-11-19T03:13:55.784Z,14.35
2022-11-19T03:16:52.232Z,14.05
2022-11-19T03:19:25.166Z,14.77
2022-11-19T03:21:57.014Z,14.37
2022-11-19T03:24:29.956Z,13.90
2022-11-19T03:27:00.881Z,12.63
2022-11-19T03:29:30.082Z,14.50
2022-11-19T03:32:01.695Z,14.95
2022-11-19T03:34:32.271Z,16.33
2022-11-19T03:37:02.296Z,13.60
2022-11-19T03:39:31.323Z,14.45
2022-11-19T03:41:59.949Z,15.07
2022-11-19T03:44:31.018Z,14.43
2022-11-19T03:47:02.708Z,13.95
2022-11-19T03:49:32.707Z,14.23
2022-11-19T03:52:03.680Z,13.75
2022-11-19T03:54:32.277Z,17.15
2022-11-19T03:57:01.524Z,15.40
2022-11-19T03:59:30.566Z,16.30
2022-11-19T04:02:03.445Z,17.90
2022-11-19T04:04:38.235Z,14.95
2022-11-19T04:07:07.829Z,16.00
2022-11-19T04:09:36.377Z,16.02
2022-11-19T04:12:04.836Z,15.98
2022-11-19T04:14:33.282Z,17.30
2022-11-19T04:17:03.161Z,16.80
2022-11-19T04:19:31.573Z,16.63
2022-11-19T04:22:00.041Z,17.17
2022-11-19T04:24:28.437Z,16.98
2022-11-19T04:26:56.902Z,14.48
2022-11-19T04:29:25.282Z,14.55
2022-11-19T04:31:53.678Z,14.88
2022-11-19T04:34:23.406Z,15.48
2022-11-19T04:36:51.814Z,15.90
2022-11-19T04:39:20.682Z,16.77
2022-11-19T04:41:49.359Z,15.60
2022-11-19T04:44:17.721Z,16.20
2022-11-19T04:46:46.128Z,17.20
2022-11-19T04:49:14.485Z,18.05
2022-11-19T04:51:44.287Z,15.25
2022-11-19T04:54:13.195Z,14.23
2022-11-19T04:56:41.598Z,14.93
2022-11-19T04:59:10.136Z,14.80
2022-11-19T05:01:38.697Z,14.63
2022-11-19T05:04:07.184Z,14.13
2022-11-19T05:06:35.563Z,15.27
2022-11-19T05:09:05.306Z,14.32
2022-11-19T05:11:41.038Z,15.52
2022-11-19T05:14:09.519Z,14.75
2022-11-19T05:16:37.980Z,14.68
2022-11-19T05:19:06.399Z,14.48
2022-11-19T05:21:34.822Z,15.60
2022-11-19T05:24:03.275Z,15.55
2022-11-19T05:26:33.015Z,12.63
2022-11-19T05:29:01.389Z,14.23
2022-11-19T05:31:29.819Z,13.85
2022-11-19T05:33:58.207Z,13.93
2022-11-19T05:36:26.613Z,15.68
2022-11-19T05:38:55.102Z,15.93
2022-11-19T05:41:23.526Z,14.95
2022-11-19T05:43:53.264Z,14.63
2022-11-19T05:46:21.701Z,14.43
2022-11-19T05:48:50.158Z,15.90
2022-11-19T05:51:18.602Z,14.70
2022-11-19T05:53:46.988Z,13.88
2022-11-19T05:56:15.385Z,14.82
2022-11-19T05:58:43.785Z,15.23
2022-11-19T06:01:13.626Z,14.23
2022-11-19T06:03:42.075Z,13.73
2022-11-19T06:06:10.528Z,13.85
2022-11-19T06:08:38.932Z,15.48
2022-11-19T06:11:07.468Z,15.20
2022-11-19T06:13:35.903Z,15.73
2022-11-19T06:16:04.421Z,16.80
2022-11-19T06:18:34.197Z,15.07
2022-11-19T06:21:02.610Z,15.52
2022-11-19T06:23:31.483Z,14.40
2022-11-19T06:25:59.906Z,14.25
2022-11-19T06:28:28.253Z,13.82
2022-11-19T06:30:56.698Z,14.68
2022-11-19T06:33:25.083Z,14.02
2022-11-19T06:35:54.896Z,15.00
2022-11-19T06:38:23.294Z,14.02
2022-11-19T06:40:51.706Z,14.23
2022-11-19T06:43:20.074Z,14.73
2022-11-19T06:45:48.674Z,14.88
2022-11-19T06:48:17.071Z,15.30
2022-11-19T06:50:46.705Z,16.00
2022-11-19T06:53:16.471Z,14.88
2022-11-19T06:55:44.908Z,19.30
2022-11-19T06:58:14.544Z,21.60
2022-11-19T07:00:43.027Z,18.83
2022-11-19T07:03:11.378Z,16.95
2022-11-19T07:05:39.798Z,16.95
2022-11-19T07:08:08.204Z,16.52
2022-11-19T07:10:37.972Z,17.60
2022-11-19T07:13:06.412Z,17.70
2022-11-19T07:18:17.428Z,16.02
2022-11-19T07:20:47.653Z,17.23
2022-11-19T07:23:16.039Z,15.73
2022-11-19T07:25:45.789Z,15.88
2022-11-19T07:28:14.229Z,16.65
2022-11-19T07:30:42.594Z,17.15
2022-11-19T07:33:10.983Z,19.33
2022-11-19T07:35:40.500Z,16.92
2022-11-19T07:38:08.931Z,17.02
2022-11-19T07:40:37.338Z,18.27
2022-11-19T07:43:06.164Z,17.50
2022-11-19T07:45:34.581Z,16.70
2022-11-19T07:48:02.989Z,14.80
2022-11-19T07:50:31.516Z,14.98
2022-11-19T07:53:00.202Z,15.73
2022-11-19T07:55:28.629Z,16.88
2022-11-19T07:57:57.049Z,18.05
2022-11-19T08:00:26.920Z,17.45
2022-11-19T08:02:55.371Z,17.27
2022-11-19T08:05:23.812Z,15.20
2022-11-19T08:07:53.345Z,15.95
2022-11-19T08:10:22.154Z,14.75
2022-11-19T08:13:03.247Z,16.85
2022-11-19T08:15:33.388Z,15.38
2022-11-19T08:18:13.161Z,16.75
2022-11-19T08:20:42.253Z,14.95
2022-11-19T08:23:10.686Z,16.38
2022-11-19T08:25:39.088Z,14.85
2022-11-19T08:28:07.801Z,17.00
2022-11-19T08:30:38.094Z,19.35
2022-11-19T08:33:09.743Z,18.23
2022-11-19T08:35:38.121Z,20.45
2022-11-19T08:38:06.653Z,20.30
2022-11-19T08:40:35.253Z,17.70
2022-11-19T08:43:02.762Z,17.17
2022-11-19T08:45:31.875Z,14.45
2022-11-19T08:48:02.405Z,15.38
2022-11-19T08:50:31.739Z,15.90
2022-11-19T08:53:00.716Z,18.05
2022-11-19T08:55:29.832Z,19.25
2022-11-19T08:58:02.075Z,19.02
2022-11-19T09:00:30.636Z,19.15
2022-11-19T09:02:59.123Z,16.77
2022-11-19T09:05:29.152Z,17.98
2022-11-19T09:07:57.569Z,23.50
2022-11-19T09:10:26.069Z,18.67
2022-11-19T09:12:54.526Z,17.88
2022-11-19T09:15:23.053Z,18.80
2022-11-19T09:17:51.451Z,16.02
2022-11-19T09:20:20.041Z,18.92
2022-11-19T09:22:49.941Z,17.98
2022-11-19T09:25:18.488Z,18.25
2022-11-19T09:27:46.884Z,17.00
2022-11-19T09:30:15.968Z,14.27
2022-11-19T09:32:44.414Z,17.70
2022-11-19T09:35:13.941Z,16.63
2022-11-19T09:37:42.378Z,17.40
2022-11-19T09:40:18.065Z,18.42
2022-11-19T09:42:52.702Z,17.90
2022-11-19T09:45:24.237Z,17.65
2022-11-19T09:48:01.394Z,16.90
2022-11-19T09:50:31.817Z,17.58
2022-11-19T09:53:09.138Z,15.73
2022-11-19T09:55:40.199Z,16.05
2022-11-19T09:58:12.640Z,16.80
2022-11-19T10:00:41.094Z,17.10
2022-11-19T10:03:14.094Z,22.67
2022-11-19T10:05:47.704Z,19.88
2022-11-19T10:08:24.291Z,19.17
2022-11-19T10:11:01.001Z,16.80
2022-11-19T10:13:34.190Z,19.80
2022-11-19T10:16:08.190Z,17.90
2022-11-19T10:18:42.039Z,19.80
2022-11-19T10:21:12.683Z,16.85
2022-11-19T10:23:52.920Z,16.17
2022-11-19T10:26:26.493Z,15.07
2022-11-19T10:28:56.800Z,16.67
2022-11-19T10:31:29.538Z,19.42
2022-11-19T10:34:01.586Z,20.20
2022-11-19T10:36:33.258Z,19.67
2022-11-19T10:39:03.995Z,16.98
2022-11-19T10:41:36.813Z,16.10
2022-11-19T10:44:11.922Z,15.45
2022-11-19T10:46:41.575Z,17.98
2022-11-19T10:49:10.884Z,19.77
2022-11-19T10:51:42.283Z,16.15
2022-11-19T10:54:16.943Z,17.05
2022-11-19T10:56:47.685Z,16.42
2022-11-19T10:59:19.750Z,16.38
2022-11-19T11:01:49.618Z,15.52
2022-11-19T11:04:20.383Z,17.02
2022-11-19T11:06:52.984Z,14.10
2022-11-19T11:09:34.793Z,14.63
2022-11-19T11:12:23.687Z,16.40
2022-11-19T11:14:55.121Z,14.07
2022-11-19T11:17:24.616Z,15.82
2022-11-19T11:20:00.396Z,15.23
2022-11-19T11:22:31.207Z,16.20
2022-11-19T11:25:06.788Z,15.45
2022-11-19T11:27:37.476Z,17.38
2022-11-19T11:30:07.117Z,17.83
2022-11-19T11:32:35.746Z,13.43
2022-11-19T11:35:08.264Z,16.17
2022-11-19T11:37:38.585Z,15.70
2022-11-19T11:40:08.201Z,16.00
2022-11-19T11:42:38.326Z,14.20
2022-11-19T11:45:09.262Z,16.77
2022-11-19T11:47:40.166Z,15.48
2022-11-19T11:50:09.486Z,17.42
2022-11-19T11:52:41.315Z,16.50
2022-11-19T11:55:14.887Z,16.90
2022-11-19T11:57:58.152Z,17.83
2022-11-19T12:00:41.589Z,19.48
2022-11-19T12:03:22.721Z,21.00
2022-11-19T12:06:03.691Z,19.55
2022-11-19T12:09:03.102Z,15.00
2022-11-19T12:11:49.897Z,17.20
2022-11-19T12:14:25.945Z,16.50
2022-11-19T12:17:04.881Z,16.85
2022-11-19T12:19:53.860Z,17.25
2022-11-19T12:22:29.593Z,17.75
2022-11-19T12:25:40.351Z,17.23
2022-11-19T12:28:16.739Z,15.13
2022-11-19T12:30:53.525Z,15.32
2022-11-19T12:33:46.821Z,14.63
2022-11-19T12:36:18.540Z,26.45
2022-11-19T12:39:02.940Z,17.77
2022-11-19T12:42:06.194Z,18.17
2022-11-19T12:44:55.100Z,17.48
2022-11-19T12:47:51.956Z,18.77
2022-11-19T12:50:56.340Z,23.77
2022-11-19T12:53:44.247Z,19.45
2022-11-19T12:56:35.014Z,17.17
2022-11-19T12:59:12.394Z,15.77
2022-11-19T13:01:51.880Z,18.30
2022-11-19T13:04:30.798Z,17.67
2022-11-19T13:07:04.305Z,18.38
2022-11-19T13:09:40.096Z,19.10
2022-11-19T13:12:21.342Z,19.38
2022-11-19T13:14:55.084Z,18.75
2022-11-19T13:17:31.551Z,22.83
2022-11-19T13:20:11.546Z,22.40
2022-11-19T13:22:46.281Z,22.23
2022-11-19T13:25:19.339Z,19.17
2022-11-19T13:33:12.494Z,26.95
2022-11-19T13:35:46.863Z,28.15
2022-11-19T13:38:25.890Z,24.30
2022-11-19T13:41:02.689Z,27.17
2022-11-19T13:43:48.669Z,23.27
2022-11-19T13:46:23.404Z,31.48
2022-11-19T13:48:56.524Z,22.27
2022-11-19T13:51:28.101Z,18.35
2022-11-19T13:54:02.957Z,18.55
2022-11-19T13:56:39.897Z,21.73
2022-11-19T13:59:09.195Z,25.30
2022-11-19T14:01:45.342Z,20.20
2022-11-19T14:04:23.266Z,19.30
2022-11-19T14:06:57.988Z,19.00
2022-11-19T14:09:31.773Z,17.25
2022-11-19T14:12:05.426Z,15.93
2022-11-19T14:15:00.733Z,20.23
2022-11-19T14:17:51.192Z,17.52
2022-11-19T14:20:55.225Z,17.88
2022-11-19T14:24:01.482Z,16.55
2022-11-19T14:26:52.396Z,16.33
2022-11-19T14:29:39.669Z,17.85
2022-11-19T14:32:30.458Z,22.13
2022-11-19T14:35:32.063Z,17.52
2022-11-19T14:38:04.627Z,16.35
2022-11-19T14:40:34.405Z,15.75
2022-11-19T14:43:39.450Z,17.30
2022-11-19T14:46:27.028Z,17.23
2022-11-19T14:49:01.915Z,17.85
2022-11-19T14:51:32.277Z,15.43
2022-11-19T14:54:04.438Z,15.60
2022-11-19T14:56:34.341Z,17.27
2022-11-19T14:59:07.270Z,18.83
2022-11-19T15:01:50.774Z,18.30
2022-11-19T15:04:24.522Z,17.00
2022-11-19T15:06:56.488Z,16.40
2022-11-19T15:09:43.521Z,15.27
2022-11-19T15:12:12.032Z,16.08
2022-11-19T15:15:02.606Z,15.45
2022-11-19T15:17:31.360Z,15.98
2022-11-19T15:20:10.605Z,16.23
2022-11-19T15:22:46.069Z,16.35
2022-11-19T15:25:33.804Z,17.02
2022-11-19T15:28:20.217Z,20.30
2022-11-19T15:31:00.054Z,18.98
2022-11-19T15:33:39.990Z,16.50
2022-11-19T15:36:23.347Z,17.17
2022-11-19T15:38:57.061Z,18.45
2022-11-19T15:41:26.289Z,16.67
2022-11-19T15:43:56.159Z,18.45
2022-11-19T15:46:30.590Z,17.67
2022-11-19T15:49:02.276Z,19.73
2022-11-19T15:51:31.290Z,18.92
2022-11-19T15:54:01.830Z,15.50
2022-11-19T15:56:31.572Z,16.35
2022-11-19T15:59:00.243Z,17.38
2022-11-19T16:01:29.403Z,16.10
2022-11-19T16:03:57.883Z,16.13
2022-11-19T16:06:27.628Z,15.15
2022-11-19T16:08:57.549Z,16.15
2022-11-19T16:11:47.041Z,16.10
2022-11-19T16:14:40.110Z,16.45
2022-11-19T16:17:39.890Z,14.73
2022-11-19T16:20:22.237Z,20.60
2022-11-19T16:22:56.398Z,19.27
2022-11-19T16:25:28.019Z,16.85
2022-11-19T16:27:58.855Z,19.70
2022-11-19T16:30:28.375Z,18.85
2022-11-19T16:32:59.231Z,19.65
2022-11-19T16:35:29.370Z,19.95
2022-11-19T16:37:58.067Z,17.63
2022-11-19T16:40:26.720Z,15.68
2022-11-19T16:42:55.470Z,16.02
2022-11-19T16:45:27.142Z,18.33
2022-11-19T16:47:57.387Z,15.88
2022-11-19T16:50:31.721Z,15.82
2022-11-19T16:53:00.571Z,14.40
2022-11-19T16:55:43.891Z,14.40
2022-11-19T16:58:17.183Z,12.70
2022-11-19T17:00:49.674Z,9.15
2022-11-19T17:03:19.623Z,12.57
2022-11-19T17:05:48.544Z,13.50
2022-11-19T17:08:22.749Z,11.32
2022-11-19T17:11:11.164Z,13.07
2022-11-19T17:13:39.930Z,11.70
2022-11-19T17:16:19.995Z,13.63
2022-11-19T17:18:48.503Z,12.65
2022-11-19T17:21:24.484Z,14.93
2022-11-19T17:23:53.617Z,13.35
2022-11-19T17:26:25.666Z,14.13
2022-11-19T17:29:02.004Z,16.95
2022-11-19T17:31:31.821Z,13.40
2022-11-19T17:34:09.584Z,12.82
2022-11-19T17:36:39.028Z,13.68
2022-11-19T17:39:10.713Z,13.30
2022-11-19T17:41:57.048Z,11.35
2022-11-19T17:44:40.312Z,11.07
2022-11-19T17:47:24.046Z,11.18
2022-11-19T17:52:25.589Z,10.05
2022-11-19T17:54:55.171Z,12.63
2022-11-19T17:57:23.611Z,11.27
2022-11-19T17:59:52.234Z,11.35
2022-11-19T18:02:22.648Z,10.60
2022-11-19T18:04:51.270Z,10.57
2022-11-19T18:07:19.769Z,10.40
2022-11-19T18:10:03.455Z,11.80
2022-11-19T18:12:31.853Z,11.73
2022-11-19T18:15:02.340Z,10.93
2022-11-19T18:17:32.223Z,9.90
2022-11-19T18:20:00.678Z,12.13
2022-11-19T18:22:29.084Z,12.48
2022-11-19T18:24:57.517Z,11.48
2022-11-19T18:27:26.023Z,10.95
2022-11-19T18:29:54.542Z,11.25
2022-11-19T18:32:22.998Z,11.63
2022-11-19T18:34:52.987Z,11.63
2022-11-19T18:37:21.420Z,12.30
2022-11-19T18:39:49.857Z,12.20
2022-11-19T18:42:18.303Z,12.30
2022-11-19T18:44:45.847Z,13.40
2022-11-19T18:47:15.440Z,14.43
2022-11-19T18:49:44.178Z,15.73
2022-11-19T18:52:15.808Z,14.68
2022-11-19T18:54:44.471Z,15.98
2022-11-19T18:57:13.630Z,13.90
2022-11-19T18:59:42.888Z,13.15
2022-11-19T19:02:11.927Z,14.13
2022-11-19T19:04:40.486Z,16.25
2022-11-19T19:07:09.020Z,15.10
2022-11-19T19:09:38.851Z,16.33
2022-11-19T19:12:18.850Z,16.48
2022-11-19T19:14:48.265Z,17.25
2022-11-19T19:17:17.759Z,16.73
2022-11-19T19:19:46.600Z,15.10
2022-11-19T19:22:15.238Z,16.95
2022-11-19T19:24:45.133Z,16.98
2022-11-19T19:27:13.661Z,18.13
2022-11-19T19:29:42.114Z,14.73
2022-11-19T19:32:10.801Z,15.68
2022-11-19T19:34:39.283Z,17.00
2022-11-19T19:37:07.785Z,14.75
2022-11-19T19:39:36.277Z,15.20
2022-11-19T19:42:06.195Z,16.58
2022-11-19T19:44:34.701Z,17.45
2022-11-19T19:47:03.229Z,16.05
2022-11-19T19:49:36.022Z,15.77
2022-11-19T19:52:07.095Z,15.52
2022-11-19T19:54:35.633Z,14.00
2022-11-19T19:57:04.143Z,13.32
2022-11-19T19:59:33.998Z,13.85
2022-11-19T20:02:02.531Z,15.57
2022-11-19T20:04:30.991Z,14.80
2022-11-19T20:06:59.563Z,13.98
2022-11-19T20:09:28.337Z,15.95
2022-11-19T20:11:56.882Z,16.88
2022-11-19T20:14:25.350Z,16.67
2022-11-19T20:17:00.584Z,14.45
2022-11-19T20:19:28.957Z,15.20
2022-11-19T20:21:57.391Z,14.55
2022-11-19T20:24:25.847Z,15.88
2022-11-19T20:26:54.278Z,15.32
2022-11-19T20:29:23.815Z,15.65
2022-11-19T20:31:55.661Z,15.45
2022-11-19T20:34:25.488Z,15.82
2022-11-19T20:36:54.408Z,16.17
2022-11-19T20:39:24.240Z,17.55
2022-11-19T20:42:10.766Z,14.95
2022-11-19T20:44:39.237Z,15.30
2022-11-19T20:47:08.907Z,15.95
2022-11-19T20:49:40.084Z,15.85
2022-11-19T20:52:08.672Z,15.93
2022-11-19T20:54:37.390Z,14.77
2022-11-19T20:57:07.144Z,15.73
2022-11-19T20:59:35.601Z,14.30
2022-11-19T21:02:04.428Z,14.50
2022-11-19T21:04:36.488Z,15.80
2022-11-19T21:07:07.271Z,16.88
2022-11-19T21:09:36.270Z,14.95
2022-11-19T21:12:04.870Z,16.70
2022-11-19T21:14:33.338Z,19.77
2022-11-19T21:17:01.771Z,17.92
2022-11-19T21:19:30.208Z,16.63
2022-11-19T21:21:58.837Z,17.08
2022-11-19T21:24:28.647Z,17.23
2022-11-19T21:26:57.390Z,16.95
2022-11-19T21:29:25.815Z,18.17
2022-11-19T21:31:54.317Z,15.75
2022-11-19T21:34:22.789Z,17.80
2022-11-19T21:36:53.107Z,17.63
2022-11-19T21:39:21.896Z,16.83
2022-11-19T21:41:51.999Z,16.67
2022-11-19T21:44:21.995Z,17.55
2022-11-19T21:46:50.729Z,17.90
2022-11-19T21:49:19.798Z,21.45
2022-11-19T21:51:49.094Z,18.92
2022-11-19T21:54:17.597Z,16.33
2022-11-19T21:56:46.019Z,18.70
2022-11-19T21:59:15.926Z,18.70
2022-11-19T22:01:44.295Z,16.05
2022-11-19T22:04:13.688Z,19.92
2022-11-19T22:06:42.756Z,17.63
2022-11-19T22:09:11.221Z,15.88
2022-11-19T22:11:39.612Z,16.15
2022-11-19T22:14:09.387Z,17.80
2022-11-19T22:16:40.041Z,18.05
2022-11-19T22:19:08.522Z,17.15
2022-11-19T22:21:37.180Z,17.70
2022-11-19T22:24:05.802Z,16.98
2022-11-19T22:26:34.267Z,17.58
2022-11-19T22:29:02.826Z,15.82
2022-11-19T22:31:31.241Z,16.55
2022-11-19T22:34:01.018Z,17.27
2022-11-19T22:36:33.233Z,17.73
2022-11-19T22:39:02.972Z,17.30
2022-11-19T22:41:31.373Z,18.70
2022-11-19T22:44:00.167Z,19.80
2022-11-19T22:46:28.813Z,17.55
2022-11-19T22:48:57.255Z,16.67
2022-11-19T22:51:27.425Z,16.90
2022-11-19T22:53:56.398Z,17.00
2022-11-19T22:56:25.511Z,16.30
2022-11-19T22:58:54.574Z,17.30
2022-11-19T23:01:24.632Z,17.30
2022-11-19T23:03:53.637Z,16.45
2022-11-19T23:06:23.058Z,15.45
2022-11-19T23:08:53.130Z,16.52
2022-11-19T23:11:43.336Z,17.35
2022-11-19T23:14:12.541Z,17.10
2022-11-19T23:16:41.006Z,18.25
2022-11-19T23:19:10.029Z,19.08
2022-11-19T23:21:38.798Z,17.63
2022-11-19T23:24:09.607Z,17.83
2022-11-19T23:26:38.240Z,17.65
2022-11-19T23:29:06.711Z,17.90
2022-11-19T23:31:35.861Z,17.33
2022-11-19T23:34:04.338Z,17.40
2022-11-19T23:36:33.320Z,18.40
2022-11-19T23:39:02.010Z,16.77
2022-11-19T23:41:32.812Z,17.33
2022-11-19T23:44:01.211Z,16.23
2022-11-19T23:46:30.649Z,17.50
2022-11-19T23:48:59.803Z,17.80
2022-11-19T23:51:29.794Z,17.02
2022-11-19T23:53:58.415Z,17.92
2022-11-19T23:56:27.469Z,17.25
2022-11-19T23:58:57.267Z,17.38
