createdAt,value
2018-12-23T00:00:25.571Z,1.36
2018-12-23T00:00:56.678Z,1.45
2018-12-23T00:01:27.913Z,1.51
2018-12-23T00:01:59.668Z,1.56
2018-12-23T00:02:30.801Z,1.64
2018-12-23T00:03:01.979Z,1.69
2018-12-23T00:03:36.891Z,1.73
2018-12-23T00:04:08.022Z,1.76
2018-12-23T00:04:39.145Z,1.77
2018-12-23T00:05:11.629Z,1.80
2018-12-23T00:05:43.019Z,1.80
2018-12-23T00:06:14.231Z,1.71
2018-12-23T00:06:46.264Z,1.69
2018-12-23T00:07:17.397Z,1.71
2018-12-23T00:07:48.543Z,1.72
2018-12-23T00:08:20.235Z,1.75
2018-12-23T00:08:51.342Z,1.83
2018-12-23T00:09:22.476Z,1.91
2018-12-23T00:09:54.261Z,2.08
2018-12-23T00:10:25.369Z,2.11
2018-12-23T00:10:57.056Z,2.15
2018-12-23T00:11:28.188Z,2.22
2018-12-23T00:11:59.328Z,2.26
2018-12-23T00:12:31.318Z,2.29
2018-12-23T00:13:03.215Z,2.29
2018-12-23T00:13:35.186Z,2.30
2018-12-23T00:14:06.302Z,2.25
2018-12-23T00:14:37.419Z,2.25
2018-12-23T00:15:09.601Z,2.22
2018-12-23T00:15:40.718Z,2.21
2018-12-23T00:16:11.830Z,2.20
2018-12-23T00:16:43.868Z,2.18
2018-12-23T00:17:15.091Z,2.17
2018-12-23T00:17:46.539Z,2.16
2018-12-23T00:18:17.667Z,2.18
2018-12-23T00:18:48.768Z,2.21
2018-12-23T00:19:19.936Z,2.23
2018-12-23T00:19:51.299Z,2.27
2018-12-23T00:20:23.578Z,2.27
2018-12-23T00:20:54.824Z,2.30
2018-12-23T00:21:25.928Z,2.35
2018-12-23T00:21:57.744Z,2.32
2018-12-23T00:22:28.919Z,2.34
2018-12-23T00:23:00.192Z,2.35
2018-12-23T00:23:31.304Z,2.25
2018-12-23T00:24:02.459Z,2.23
2018-12-23T00:24:33.577Z,2.21
2018-12-23T00:25:04.684Z,2.21
2018-12-23T00:25:35.801Z,2.19
2018-12-23T00:26:06.954Z,2.17
2018-12-23T00:26:38.082Z,2.17
2018-12-23T00:27:09.248Z,2.19
2018-12-23T00:27:41.532Z,2.19
2018-12-23T00:28:13.241Z,2.20
2018-12-23T00:28:44.345Z,2.24
2018-12-23T00:29:15.462Z,2.26
2018-12-23T00:29:46.580Z,2.29
2018-12-23T00:30:17.689Z,2.33
2018-12-23T00:30:49.848Z,2.36
2018-12-23T00:31:21.002Z,2.38
2018-12-23T00:31:52.156Z,2.40
2018-12-23T00:32:23.303Z,2.40
2018-12-23T00:32:54.486Z,2.41
2018-12-23T00:33:25.670Z,2.37
2018-12-23T00:33:57.416Z,2.39
2018-12-23T00:34:28.571Z,2.36
2018-12-23T00:34:59.712Z,2.37
2018-12-23T00:35:31.467Z,2.39
2018-12-23T00:36:02.594Z,2.40
2018-12-23T00:36:33.838Z,2.42
2018-12-23T00:37:04.957Z,2.43
2018-12-23T00:37:36.064Z,2.46
2018-12-23T00:38:07.280Z,2.47
2018-12-23T00:38:38.427Z,2.48
2018-12-23T00:39:09.581Z,2.50
2018-12-23T00:39:40.689Z,2.50
2018-12-23T00:40:11.799Z,2.47
2018-12-23T00:40:42.968Z,2.47
2018-12-23T00:41:15.339Z,2.49
2018-12-23T00:41:46.974Z,2.48
2018-12-23T00:42:18.165Z,2.48
2018-12-23T00:42:50.242Z,2.46
2018-12-23T00:43:21.391Z,2.46
2018-12-23T00:43:52.756Z,2.46
2018-12-23T00:44:23.861Z,2.48
2018-12-23T00:44:55.802Z,2.49
2018-12-23T00:45:27.431Z,2.50
2018-12-23T00:45:59.572Z,2.50
2018-12-23T00:46:31.223Z,2.50
2018-12-23T00:47:02.345Z,2.52
2018-12-23T00:47:33.444Z,2.52
2018-12-23T00:48:04.547Z,2.55
2018-12-23T00:48:35.943Z,2.55
2018-12-23T00:49:07.591Z,2.55
2018-12-23T00:49:39.633Z,2.58
2018-12-23T00:50:10.872Z,2.61
2018-12-23T00:50:44.229Z,2.65
2018-12-23T00:51:16.805Z,2.71
2018-12-23T00:51:47.917Z,2.73
2018-12-23T00:52:19.565Z,2.75
2018-12-23T00:52:51.384Z,2.74
2018-12-23T00:53:22.492Z,2.76
2018-12-23T00:53:53.605Z,2.77
2018-12-23T00:54:24.719Z,2.77
2018-12-23T00:54:55.901Z,2.79
2018-12-23T00:55:27.026Z,2.80
2018-12-23T00:55:58.136Z,2.80
2018-12-23T00:56:31.431Z,2.81
2018-12-23T00:57:02.601Z,2.82
2018-12-23T00:57:33.724Z,2.85
2018-12-23T00:58:04.837Z,2.86
2018-12-23T00:58:35.947Z,2.87
2018-12-23T00:59:07.596Z,2.87
2018-12-23T00:59:38.822Z,2.90
2018-12-23T01:00:09.947Z,2.93
2018-12-23T01:00:41.077Z,2.78
2018-12-23T01:01:12.955Z,2.97
2018-12-23T01:01:44.736Z,2.98
2018-12-23T01:02:15.852Z,2.96
2018-12-23T01:02:46.953Z,2.94
2018-12-23T01:03:18.060Z,2.95
2018-12-23T01:03:49.805Z,2.98
2018-12-23T01:04:24.058Z,2.97
2018-12-23T01:04:55.163Z,2.97
2018-12-23T01:05:28.842Z,2.99
2018-12-23T01:05:59.537Z,3.01
2018-12-23T01:06:30.644Z,3.01
2018-12-23T01:07:01.788Z,3.01
2018-12-23T01:07:32.937Z,2.99
2018-12-23T01:08:04.046Z,2.94
2018-12-23T01:08:35.205Z,2.90
2018-12-23T01:09:06.542Z,2.87
2018-12-23T01:09:38.912Z,2.83
2018-12-23T01:10:10.046Z,2.81
2018-12-23T01:10:41.166Z,2.81
2018-12-23T01:11:13.209Z,2.84
2018-12-23T01:11:44.375Z,2.87
2018-12-23T01:12:16.114Z,2.88
2018-12-23T01:12:47.997Z,2.88
2018-12-23T01:13:19.130Z,2.90
2018-12-23T01:13:50.284Z,2.91
2018-12-23T01:14:23.495Z,2.88
2018-12-23T01:14:55.194Z,2.89
2018-12-23T01:15:26.322Z,2.86
2018-12-23T01:15:57.426Z,2.89
2018-12-23T01:16:28.535Z,2.90
2018-12-23T01:17:00.413Z,2.89
2018-12-23T01:17:31.564Z,2.84
2018-12-23T01:18:03.275Z,2.79
2018-12-23T01:18:34.392Z,2.78
2018-12-23T01:19:05.577Z,2.81
2018-12-23T01:19:37.688Z,2.84
2018-12-23T01:20:08.921Z,2.86
2018-12-23T01:20:40.041Z,2.86
2018-12-23T01:21:11.150Z,2.87
2018-12-23T01:21:42.263Z,2.87
2018-12-23T01:22:14.598Z,2.87
2018-12-23T01:22:46.313Z,2.83
2018-12-23T01:23:17.424Z,2.77
2018-12-23T01:23:48.686Z,2.72
2018-12-23T01:24:19.880Z,2.75
2018-12-23T01:24:51.987Z,2.76
2018-12-23T01:25:24.007Z,2.78
2018-12-23T01:25:56.282Z,2.80
2018-12-23T01:26:27.400Z,2.82
2018-12-23T01:26:59.424Z,2.83
2018-12-23T01:27:30.636Z,2.83
2018-12-23T01:28:01.997Z,2.85
2018-12-23T01:28:33.124Z,2.82
2018-12-23T01:29:04.776Z,2.79
2018-12-23T01:29:35.946Z,2.79
2018-12-23T01:30:07.048Z,2.79
2018-12-23T01:30:38.154Z,2.77
2018-12-23T01:31:10.201Z,2.80
2018-12-23T01:31:41.393Z,2.83
2018-12-23T01:32:12.511Z,2.85
2018-12-23T01:32:44.921Z,2.85
2018-12-23T01:33:16.384Z,2.87
2018-12-23T01:33:47.574Z,2.91
2018-12-23T01:34:18.696Z,2.94
2018-12-23T01:34:49.859Z,2.96
2018-12-23T01:35:21.034Z,2.98
2018-12-23T01:35:52.240Z,3.00
2018-12-23T01:36:23.350Z,3.00
2018-12-23T01:36:54.755Z,3.02
2018-12-23T01:37:25.917Z,3.06
2018-12-23T01:37:57.040Z,3.18
2018-12-23T01:38:29.020Z,3.22
2018-12-23T01:39:00.616Z,3.25
2018-12-23T01:39:31.776Z,3.25
2018-12-23T01:40:02.884Z,3.22
2018-12-23T01:40:34.133Z,3.22
2018-12-23T01:41:05.245Z,3.22
2018-12-23T01:41:37.625Z,3.24
2018-12-23T01:42:09.321Z,3.23
2018-12-23T01:42:40.432Z,3.21
2018-12-23T01:43:11.589Z,3.25
2018-12-23T01:43:42.689Z,3.34
2018-12-23T01:44:13.931Z,3.42
2018-12-23T01:44:45.039Z,3.43
2018-12-23T01:45:16.767Z,3.43
2018-12-23T01:45:48.811Z,3.39
2018-12-23T01:46:19.940Z,3.38
2018-12-23T01:46:51.091Z,3.42
2018-12-23T01:47:22.197Z,3.41
2018-12-23T01:47:53.384Z,3.38
2018-12-23T01:48:24.628Z,3.38
2018-12-23T01:48:55.947Z,3.41
2018-12-23T01:49:27.098Z,3.42
2018-12-23T01:49:58.344Z,3.43
2018-12-23T01:50:29.441Z,3.45
2018-12-23T01:51:00.596Z,3.46
2018-12-23T01:51:31.728Z,3.48
2018-12-23T01:52:02.847Z,3.48
2018-12-23T01:52:33.955Z,3.48
2018-12-23T01:53:05.048Z,3.53
2018-12-23T01:53:36.215Z,3.56
2018-12-23T01:54:07.337Z,3.59
2018-12-23T01:54:38.492Z,3.63
2018-12-23T01:55:09.598Z,3.67
2018-12-23T01:55:40.808Z,3.71
2018-12-23T01:56:11.911Z,3.75
2018-12-23T01:56:43.768Z,3.84
2018-12-23T01:57:15.444Z,3.91
2018-12-23T01:57:46.551Z,4.05
2018-12-23T01:58:17.670Z,4.16
2018-12-23T01:58:48.756Z,4.24
2018-12-23T01:59:19.876Z,4.31
2018-12-23T01:59:51.020Z,4.34
2018-12-23T02:00:23.030Z,4.40
2018-12-23T02:00:54.120Z,4.47
2018-12-23T02:01:25.228Z,4.53
2018-12-23T02:01:56.426Z,4.53
2018-12-23T02:02:27.577Z,4.48
2018-12-23T02:02:58.672Z,4.44
2018-12-23T02:03:29.760Z,4.39
2018-12-23T02:04:00.857Z,4.34
2018-12-23T02:04:32.103Z,4.31
2018-12-23T02:05:03.212Z,4.24
2018-12-23T02:05:34.951Z,4.23
2018-12-23T02:06:06.199Z,4.26
2018-12-23T02:06:38.489Z,4.27
2018-12-23T02:07:09.590Z,4.27
2018-12-23T02:07:40.730Z,4.26
2018-12-23T02:08:12.869Z,4.29
2018-12-23T02:08:44.002Z,4.29
2018-12-23T02:09:15.096Z,4.27
2018-12-23T02:09:46.200Z,4.27
2018-12-23T02:10:18.358Z,4.27
2018-12-23T02:10:49.461Z,4.25
2018-12-23T02:11:20.562Z,4.25
2018-12-23T02:11:51.829Z,4.26
2018-12-23T02:12:23.012Z,4.30
2018-12-23T02:12:54.140Z,4.31
2018-12-23T02:13:25.296Z,4.34
2018-12-23T02:13:56.404Z,4.36
2018-12-23T02:14:28.421Z,4.38
2018-12-23T02:14:59.648Z,4.40
2018-12-23T02:15:31.552Z,4.42
2018-12-23T02:16:03.684Z,4.49
2018-12-23T02:16:34.777Z,4.54
2018-12-23T02:17:06.646Z,4.58
2018-12-23T02:17:37.754Z,4.66
2018-12-23T02:18:08.880Z,4.73
2018-12-23T02:18:39.988Z,4.76
2018-12-23T02:19:11.191Z,4.83
2018-12-23T02:19:42.535Z,4.90
2018-12-23T02:20:13.643Z,4.97
2018-12-23T02:20:44.822Z,5.04
2018-12-23T02:21:16.086Z,5.11
2018-12-23T02:21:47.243Z,5.16
2018-12-23T02:22:19.197Z,5.23
2018-12-23T02:22:51.288Z,5.30
2018-12-23T02:23:22.391Z,5.39
2018-12-23T02:23:54.395Z,5.47
2018-12-23T02:24:25.535Z,5.53
2018-12-23T02:24:56.652Z,5.62
2018-12-23T02:25:27.763Z,5.68
2018-12-23T02:25:59.757Z,5.75
2018-12-23T02:26:30.964Z,5.83
2018-12-23T02:27:02.063Z,5.92
2018-12-23T02:27:33.161Z,6.01
2018-12-23T02:28:05.267Z,6.13
2018-12-23T02:28:37.354Z,6.19
2018-12-23T02:29:09.538Z,6.26
2018-12-23T02:29:40.710Z,6.32
2018-12-23T02:30:11.842Z,6.40
2018-12-23T02:30:42.935Z,6.50
2018-12-23T02:31:14.589Z,6.61
2018-12-23T02:31:45.701Z,6.70
2018-12-23T02:32:17.014Z,6.78
2018-12-23T02:32:49.278Z,6.84
2018-12-23T02:33:21.203Z,6.92
2018-12-23T02:33:53.076Z,7.03
2018-12-23T02:34:24.178Z,7.13
2018-12-23T02:34:55.319Z,7.20
2018-12-23T02:35:26.430Z,7.26
2018-12-23T02:35:57.581Z,7.33
2018-12-23T02:36:29.317Z,7.43
2018-12-23T02:37:00.421Z,7.52
2018-12-23T02:37:31.525Z,7.60
2018-12-23T02:38:02.644Z,7.66
2018-12-23T02:38:34.273Z,7.74
2018-12-23T02:39:05.360Z,7.80
2018-12-23T02:39:37.111Z,7.90
2018-12-23T02:40:08.233Z,7.98
2018-12-23T02:40:39.328Z,8.01
2018-12-23T02:41:10.468Z,8.02
2018-12-23T02:41:41.603Z,8.04
2018-12-23T02:42:12.955Z,8.07
2018-12-23T02:42:44.080Z,8.09
2018-12-23T02:43:15.191Z,8.10
2018-12-23T02:43:46.459Z,8.18
2018-12-23T02:44:19.636Z,8.24
2018-12-23T02:44:50.734Z,8.31
2018-12-23T02:45:21.830Z,8.33
2018-12-23T02:45:52.920Z,8.36
2018-12-23T02:46:24.016Z,8.37
2018-12-23T02:46:55.121Z,8.37
2018-12-23T02:47:26.264Z,8.39
2018-12-23T02:47:57.374Z,8.39
2018-12-23T02:48:28.473Z,8.42
2018-12-23T02:48:59.618Z,8.43
2018-12-23T02:49:30.721Z,8.46
2018-12-23T02:50:01.819Z,8.50
2018-12-23T02:50:32.916Z,8.50
2018-12-23T02:51:04.163Z,8.51
2018-12-23T02:51:35.328Z,8.57
2018-12-23T02:52:06.426Z,8.61
2018-12-23T02:52:37.568Z,8.64
2018-12-23T02:53:08.696Z,8.65
2018-12-23T02:53:39.801Z,8.67
2018-12-23T02:54:10.891Z,8.68
2018-12-23T02:54:42.035Z,8.67
2018-12-23T02:55:13.140Z,8.66
2018-12-23T02:55:44.233Z,8.67
2018-12-23T02:56:15.331Z,8.69
2018-12-23T02:56:46.445Z,8.70
2018-12-23T02:57:17.570Z,8.73
2018-12-23T02:57:48.671Z,8.74
2018-12-23T02:58:19.777Z,8.75
2018-12-23T02:58:50.877Z,8.78
2018-12-23T02:59:21.978Z,8.80
2018-12-23T02:59:53.113Z,8.80
2018-12-23T03:00:24.220Z,8.81
2018-12-23T03:00:55.325Z,8.80
2018-12-23T03:01:26.429Z,8.80
2018-12-23T03:01:57.530Z,8.82
2018-12-23T03:02:28.632Z,8.85
2018-12-23T03:02:59.730Z,8.87
2018-12-23T03:03:30.827Z,8.87
2018-12-23T03:04:01.924Z,8.88
2018-12-23T03:04:33.029Z,8.88
2018-12-23T03:05:04.164Z,8.88
2018-12-23T03:05:35.259Z,8.90
2018-12-23T03:06:06.545Z,8.92
2018-12-23T03:06:37.732Z,8.93
2018-12-23T03:07:08.834Z,8.95
2018-12-23T03:07:39.980Z,8.98
2018-12-23T03:08:11.090Z,9.01
2018-12-23T03:08:42.205Z,9.04
2018-12-23T03:09:13.297Z,9.06
2018-12-23T03:09:44.397Z,9.08
2018-12-23T03:10:15.512Z,9.12
2018-12-23T03:10:46.605Z,9.13
2018-12-23T03:11:17.711Z,9.15
2018-12-23T03:11:48.848Z,9.16
2018-12-23T03:12:19.952Z,9.15
2018-12-23T03:12:51.060Z,9.15
2018-12-23T03:13:22.161Z,9.16
2018-12-23T03:13:53.264Z,9.15
2018-12-23T03:14:24.372Z,9.14
2018-12-23T03:14:55.671Z,9.15
2018-12-23T03:15:26.922Z,9.16
2018-12-23T03:15:58.728Z,9.17
2018-12-23T03:16:29.841Z,9.19
2018-12-23T03:17:00.987Z,9.20
2018-12-23T03:17:32.095Z,9.23
2018-12-23T03:18:03.231Z,9.26
2018-12-23T03:18:34.405Z,9.25
2018-12-23T03:19:05.495Z,9.25
2018-12-23T03:19:36.597Z,9.24
2018-12-23T03:20:07.698Z,9.26
2018-12-23T03:20:38.813Z,9.25
2018-12-23T03:21:09.901Z,9.27
2018-12-23T03:21:41.045Z,9.29
2018-12-23T03:22:12.143Z,9.34
2018-12-23T03:22:43.239Z,9.34
2018-12-23T03:23:14.333Z,9.37
2018-12-23T03:23:45.434Z,9.35
2018-12-23T03:24:16.535Z,9.35
2018-12-23T03:24:47.637Z,9.35
2018-12-23T03:25:18.744Z,9.34
2018-12-23T03:25:49.888Z,9.34
2018-12-23T03:26:20.996Z,9.32
2018-12-23T03:26:52.233Z,9.33
2018-12-23T03:27:23.343Z,9.32
2018-12-23T03:27:54.440Z,9.29
2018-12-23T03:28:25.529Z,9.25
2018-12-23T03:28:56.627Z,9.22
2018-12-23T03:29:27.815Z,9.23
2018-12-23T03:29:58.924Z,9.20
2018-12-23T03:30:30.036Z,9.21
2018-12-23T03:31:01.353Z,9.19
2018-12-23T03:31:32.525Z,9.16
2018-12-23T03:32:03.796Z,9.12
2018-12-23T03:32:35.007Z,9.06
2018-12-23T03:33:06.109Z,9.00
2018-12-23T03:33:37.213Z,8.98
2018-12-23T03:34:08.312Z,8.96
2018-12-23T03:34:39.405Z,8.94
2018-12-23T03:35:10.508Z,8.94
2018-12-23T03:35:41.600Z,8.96
2018-12-23T03:36:15.202Z,8.94
2018-12-23T03:36:45.808Z,8.93
2018-12-23T03:37:16.934Z,8.93
2018-12-23T03:37:48.032Z,8.93
2018-12-23T03:38:19.141Z,8.93
2018-12-23T03:38:50.227Z,8.93
2018-12-23T03:39:21.321Z,8.90
2018-12-23T03:39:52.419Z,8.87
2018-12-23T03:40:23.510Z,8.87
2018-12-23T03:40:54.612Z,8.86
2018-12-23T03:41:25.714Z,8.88
2018-12-23T03:41:56.873Z,8.88
2018-12-23T03:42:28.004Z,8.90
2018-12-23T03:42:59.101Z,8.90
2018-12-23T03:43:30.215Z,8.92
2018-12-23T03:44:01.312Z,8.93
2018-12-23T03:44:32.409Z,8.96
2018-12-23T03:45:03.510Z,9.00
2018-12-23T03:45:34.611Z,9.02
2018-12-23T03:46:05.708Z,9.02
2018-12-23T03:46:36.805Z,9.03
2018-12-23T03:47:07.951Z,9.06
2018-12-23T03:47:39.052Z,9.07
2018-12-23T03:48:10.166Z,9.10
2018-12-23T03:48:41.265Z,9.11
2018-12-23T03:49:12.372Z,9.14
2018-12-23T03:49:43.467Z,9.15
2018-12-23T03:50:14.567Z,9.19
2018-12-23T03:50:45.673Z,9.21
2018-12-23T03:51:16.767Z,9.23
2018-12-23T03:51:47.860Z,9.22
2018-12-23T03:52:18.986Z,9.23
2018-12-23T03:52:50.100Z,9.24
2018-12-23T03:53:21.460Z,9.25
2018-12-23T03:53:52.553Z,9.23
2018-12-23T03:54:23.642Z,9.25
2018-12-23T03:54:54.741Z,9.26
2018-12-23T03:55:25.851Z,9.27
2018-12-23T03:55:56.960Z,9.30
2018-12-23T03:56:28.063Z,9.29
2018-12-23T03:56:59.160Z,9.29
2018-12-23T03:57:30.264Z,9.30
2018-12-23T03:58:01.375Z,9.29
2018-12-23T03:58:32.513Z,9.28
2018-12-23T03:59:04.694Z,9.26
2018-12-23T03:59:35.804Z,9.26
2018-12-23T04:00:07.191Z,9.26
2018-12-23T04:00:38.291Z,9.24
2018-12-23T04:01:11.086Z,9.22
2018-12-23T04:01:42.208Z,9.18
2018-12-23T04:02:13.317Z,9.17
2018-12-23T04:02:44.411Z,9.20
2018-12-23T04:03:15.512Z,9.24
2018-12-23T04:03:46.681Z,9.27
2018-12-23T04:04:18.639Z,9.29
2018-12-23T04:04:50.995Z,9.29
2018-12-23T04:05:22.094Z,9.29
2018-12-23T04:05:53.195Z,9.30
2018-12-23T04:06:24.971Z,9.31
2018-12-23T04:06:56.339Z,9.34
2018-12-23T04:07:27.481Z,9.36
2018-12-23T04:07:58.690Z,9.38
2018-12-23T04:08:29.918Z,9.41
2018-12-23T04:09:01.043Z,9.42
2018-12-23T04:09:32.248Z,9.45
2018-12-23T04:10:03.353Z,9.49
2018-12-23T04:10:34.634Z,9.53
2018-12-23T04:11:05.740Z,9.57
2018-12-23T04:11:36.835Z,9.59
2018-12-23T04:12:07.941Z,9.62
2018-12-23T04:12:39.079Z,9.65
2018-12-23T04:13:10.183Z,9.67
2018-12-23T04:13:41.272Z,9.71
2018-12-23T04:14:12.384Z,9.71
2018-12-23T04:14:43.488Z,9.74
2018-12-23T04:15:14.632Z,9.73
2018-12-23T04:15:45.792Z,9.73
2018-12-23T04:16:16.891Z,9.74
2018-12-23T04:16:48.120Z,9.73
2018-12-23T04:17:19.291Z,9.75
2018-12-23T04:17:50.438Z,9.77
2018-12-23T04:18:21.535Z,9.77
2018-12-23T04:18:52.652Z,9.78
2018-12-23T04:19:23.744Z,9.78
2018-12-23T04:19:54.847Z,9.78
2018-12-23T04:20:25.944Z,9.80
2018-12-23T04:20:57.040Z,9.80
2018-12-23T04:21:28.154Z,9.80
2018-12-23T04:21:59.265Z,9.82
2018-12-23T04:22:30.377Z,9.86
2018-12-23T04:23:01.507Z,9.88
2018-12-23T04:23:32.610Z,9.89
2018-12-23T04:24:03.709Z,9.91
2018-12-23T04:24:34.800Z,9.91
2018-12-23T04:25:05.915Z,9.91
2018-12-23T04:25:37.028Z,9.92
2018-12-23T04:26:08.212Z,9.94
2018-12-23T04:26:39.313Z,9.98
2018-12-23T04:27:10.415Z,9.99
2018-12-23T04:27:41.526Z,10.02
2018-12-23T04:28:12.714Z,10.04
2018-12-23T04:28:43.821Z,10.05
2018-12-23T04:29:15.221Z,10.08
2018-12-23T04:29:46.343Z,10.13
2018-12-23T04:30:17.445Z,10.17
2018-12-23T04:30:48.577Z,10.20
2018-12-23T04:31:19.693Z,10.23
2018-12-23T04:31:50.785Z,10.27
2018-12-23T04:32:21.949Z,10.27
2018-12-23T04:32:53.278Z,10.27
2018-12-23T04:33:24.417Z,10.24
2018-12-23T04:33:55.527Z,10.25
2018-12-23T04:34:26.631Z,10.24
2018-12-23T04:34:57.737Z,10.26
2018-12-23T04:35:30.991Z,10.26
2018-12-23T04:36:02.089Z,10.21
2018-12-23T04:36:34.188Z,10.20
2018-12-23T04:37:05.663Z,10.17
2018-12-23T04:37:36.787Z,10.14
2018-12-23T04:38:07.901Z,10.09
2018-12-23T04:38:39.044Z,10.04
2018-12-23T04:39:10.223Z,9.98
2018-12-23T04:39:41.318Z,9.97
2018-12-23T04:40:12.412Z,9.96
2018-12-23T04:40:43.518Z,9.93
2018-12-23T04:41:14.834Z,9.90
2018-12-23T04:41:45.971Z,9.84
2018-12-23T04:42:17.074Z,9.83
2018-12-23T04:42:48.231Z,9.81
2018-12-23T04:43:19.329Z,9.82
2018-12-23T04:43:51.721Z,9.84
2018-12-23T04:44:22.876Z,9.85
2018-12-23T04:44:54.773Z,9.90
2018-12-23T04:45:25.917Z,9.94
2018-12-23T04:45:57.014Z,9.97
2018-12-23T04:46:28.110Z,10.00
2018-12-23T04:46:59.340Z,10.04
2018-12-23T04:47:30.525Z,10.06
2018-12-23T04:48:01.656Z,10.06
2018-12-23T04:48:32.761Z,10.04
2018-12-23T04:49:03.938Z,8.44
2018-12-23T04:49:35.081Z,10.05
2018-12-23T04:50:06.179Z,10.05
2018-12-23T04:50:37.306Z,10.03
2018-12-23T04:51:08.976Z,10.01
2018-12-23T04:51:40.152Z,10.01
2018-12-23T04:52:11.264Z,9.99
2018-12-23T04:52:42.401Z,9.97
2018-12-23T04:53:13.504Z,9.95
2018-12-23T04:53:45.645Z,9.93
2018-12-23T04:54:16.754Z,9.92
2018-12-23T04:54:47.934Z,9.92
2018-12-23T04:55:19.072Z,9.94
2018-12-23T04:55:51.203Z,9.97
2018-12-23T04:56:22.314Z,9.98
2018-12-23T04:56:53.417Z,9.97
2018-12-23T04:57:24.510Z,9.98
2018-12-23T04:57:55.626Z,9.98
2018-12-23T04:58:27.371Z,10.00
2018-12-23T04:58:58.476Z,10.03
2018-12-23T04:59:29.643Z,10.07
2018-12-23T05:00:00.780Z,10.08
2018-12-23T05:00:31.881Z,10.06
2018-12-23T05:01:40.534Z,10.09
2018-12-23T05:02:11.640Z,10.11
2018-12-23T05:02:42.749Z,10.17
2018-12-23T05:03:13.871Z,10.20
2018-12-23T05:03:45.002Z,10.19
2018-12-23T05:04:16.131Z,10.17
2018-12-23T05:04:47.803Z,10.15
2018-12-23T05:05:18.922Z,10.15
2018-12-23T05:05:50.069Z,10.12
2018-12-23T05:06:21.246Z,10.10
2018-12-23T05:06:52.485Z,10.08
2018-12-23T05:07:23.595Z,10.06
2018-12-23T05:07:54.701Z,10.03
2018-12-23T05:08:25.855Z,10.04
2018-12-23T05:08:57.013Z,9.99
2018-12-23T05:09:28.141Z,9.96
2018-12-23T05:09:59.265Z,9.93
2018-12-23T05:10:30.377Z,9.93
2018-12-23T05:11:01.485Z,9.93
2018-12-23T05:11:32.592Z,9.91
2018-12-23T05:12:03.696Z,9.91
2018-12-23T05:12:34.800Z,9.91
2018-12-23T05:13:05.944Z,9.94
2018-12-23T05:13:37.197Z,9.94
2018-12-23T05:14:08.449Z,9.93
2018-12-23T05:14:39.590Z,9.93
2018-12-23T05:15:10.866Z,9.93
2018-12-23T05:15:41.971Z,9.95
2018-12-23T05:16:13.119Z,9.98
2018-12-23T05:16:44.326Z,9.99
2018-12-23T05:17:15.429Z,10.00
2018-12-23T05:17:46.588Z,9.98
2018-12-23T05:18:17.692Z,9.99
2018-12-23T05:18:48.790Z,9.97
2018-12-23T05:19:19.895Z,9.98
2018-12-23T05:19:51.006Z,10.00
2018-12-23T05:20:22.143Z,9.99
2018-12-23T05:20:53.450Z,9.99
2018-12-23T05:21:24.557Z,9.97
2018-12-23T05:21:55.660Z,9.97
2018-12-23T05:22:26.757Z,9.96
2018-12-23T05:22:57.854Z,9.96
2018-12-23T05:23:28.957Z,9.92
2018-12-23T05:24:00.111Z,9.89
2018-12-23T05:24:31.208Z,9.91
2018-12-23T05:25:02.297Z,9.90
2018-12-23T05:25:33.423Z,9.86
2018-12-23T05:26:04.511Z,9.84
2018-12-23T05:26:36.813Z,9.84
2018-12-23T05:27:07.920Z,9.83
2018-12-23T05:27:39.003Z,9.80
2018-12-23T05:28:10.096Z,9.79
2018-12-23T05:28:41.189Z,9.79
2018-12-23T05:29:12.286Z,9.77
2018-12-23T05:29:43.431Z,9.77
2018-12-23T05:30:14.541Z,9.77
2018-12-23T05:30:45.637Z,9.79
2018-12-23T05:31:16.732Z,9.80
2018-12-23T05:31:47.837Z,9.80
2018-12-23T05:32:19.008Z,9.79
2018-12-23T05:32:50.108Z,9.78
2018-12-23T05:33:21.223Z,9.78
2018-12-23T05:33:52.325Z,9.76
2018-12-23T05:34:24.142Z,9.74
2018-12-23T05:34:55.284Z,9.71
2018-12-23T05:35:26.401Z,9.71
2018-12-23T05:35:57.488Z,9.76
2018-12-23T05:36:28.607Z,9.78
2018-12-23T05:36:59.696Z,9.80
2018-12-23T05:37:30.874Z,9.80
2018-12-23T05:38:01.978Z,9.79
2018-12-23T05:38:33.083Z,9.78
2018-12-23T05:39:04.184Z,9.75
2018-12-23T05:39:35.276Z,9.73
2018-12-23T05:40:06.404Z,9.72
2018-12-23T05:40:37.505Z,9.72
2018-12-23T05:41:08.639Z,9.70
2018-12-23T05:41:39.821Z,9.67
2018-12-23T05:42:10.929Z,9.63
2018-12-23T05:42:42.100Z,9.59
2018-12-23T05:43:13.238Z,9.57
2018-12-23T05:43:44.336Z,9.55
2018-12-23T05:44:15.448Z,9.54
2018-12-23T05:44:46.545Z,9.38
2018-12-23T05:45:17.668Z,9.51
2018-12-23T05:45:48.914Z,9.48
2018-12-23T05:46:20.064Z,9.47
2018-12-23T05:46:51.192Z,9.46
2018-12-23T05:47:22.284Z,9.43
2018-12-23T05:47:53.382Z,9.41
2018-12-23T05:48:24.540Z,9.40
2018-12-23T05:48:55.657Z,9.41
2018-12-23T05:49:26.756Z,9.40
2018-12-23T05:49:57.897Z,9.40
2018-12-23T05:50:28.996Z,9.38
2018-12-23T05:51:00.088Z,9.40
2018-12-23T05:51:31.718Z,9.38
2018-12-23T05:52:02.829Z,9.39
2018-12-23T05:52:33.931Z,9.38
2018-12-23T05:53:05.076Z,9.38
2018-12-23T05:53:36.221Z,9.37
2018-12-23T05:54:07.328Z,9.35
2018-12-23T05:54:38.473Z,9.36
2018-12-23T05:55:09.611Z,9.35
2018-12-23T05:55:40.754Z,9.35
2018-12-23T05:56:11.866Z,9.33
2018-12-23T05:56:43.035Z,9.36
2018-12-23T05:57:14.141Z,9.38
2018-12-23T05:57:45.246Z,9.35
2018-12-23T05:58:16.347Z,9.34
2018-12-23T05:58:47.458Z,9.32
2018-12-23T05:59:18.565Z,9.28
2018-12-23T05:59:49.721Z,9.28
2018-12-23T06:00:20.835Z,9.22
2018-12-23T06:00:51.936Z,9.21
2018-12-23T06:01:23.064Z,9.21
2018-12-23T06:01:54.176Z,9.23
2018-12-23T06:02:25.273Z,9.25
2018-12-23T06:02:56.397Z,9.27
2018-12-23T06:03:27.552Z,9.28
2018-12-23T06:03:58.737Z,9.28
2018-12-23T06:04:29.842Z,9.19
2018-12-23T06:05:01.008Z,9.13
2018-12-23T06:05:32.152Z,9.05
2018-12-23T06:06:03.265Z,8.99
2018-12-23T06:06:34.380Z,8.95
2018-12-23T06:07:05.511Z,8.91
2018-12-23T06:07:36.653Z,8.88
2018-12-23T06:08:07.749Z,8.81
2018-12-23T06:08:38.849Z,8.76
2018-12-23T06:09:09.938Z,8.74
2018-12-23T06:09:41.046Z,8.74
2018-12-23T06:10:13.204Z,8.74
2018-12-23T06:10:44.993Z,8.74
2018-12-23T06:11:16.084Z,8.73
2018-12-23T06:11:47.192Z,8.70
2018-12-23T06:12:18.284Z,8.70
2018-12-23T06:12:49.417Z,8.70
2018-12-23T06:13:20.525Z,8.71
2018-12-23T06:13:51.673Z,8.71
2018-12-23T06:14:22.768Z,8.69
2018-12-23T06:14:53.900Z,8.68
2018-12-23T06:15:25.031Z,8.65
2018-12-23T06:15:56.124Z,8.67
2018-12-23T06:16:27.336Z,8.67
2018-12-23T06:16:58.455Z,8.69
2018-12-23T06:17:29.593Z,8.67
2018-12-23T06:18:00.704Z,8.65
2018-12-23T06:18:31.857Z,8.63
2018-12-23T06:19:02.963Z,8.61
2018-12-23T06:19:34.185Z,8.60
2018-12-23T06:20:05.316Z,8.60
2018-12-23T06:20:36.404Z,8.60
2018-12-23T06:21:07.517Z,8.61
2018-12-23T06:21:38.612Z,8.62
2018-12-23T06:22:09.704Z,8.64
2018-12-23T06:22:40.795Z,8.63
2018-12-23T06:23:11.876Z,8.65
2018-12-23T06:23:43.013Z,8.67
2018-12-23T06:24:14.117Z,8.69
2018-12-23T06:24:45.214Z,8.71
2018-12-23T06:25:16.334Z,8.75
2018-12-23T06:25:47.436Z,8.79
2018-12-23T06:26:18.535Z,8.85
2018-12-23T06:26:49.625Z,8.89
2018-12-23T06:27:20.725Z,8.94
2018-12-23T06:27:51.820Z,8.98
2018-12-23T06:28:22.926Z,9.02
2018-12-23T06:28:54.057Z,9.05
2018-12-23T06:29:25.148Z,9.07
2018-12-23T06:29:56.247Z,9.10
2018-12-23T06:30:27.344Z,9.15
2018-12-23T06:30:58.441Z,9.19
2018-12-23T06:31:29.537Z,9.21
2018-12-23T06:32:00.630Z,9.25
2018-12-23T06:32:31.721Z,9.26
2018-12-23T06:33:02.824Z,9.31
2018-12-23T06:33:33.926Z,9.35
2018-12-23T06:34:05.080Z,9.42
2018-12-23T06:34:36.172Z,9.44
2018-12-23T06:35:07.264Z,9.47
2018-12-23T06:35:38.386Z,9.49
2018-12-23T06:36:09.493Z,9.52
2018-12-23T06:36:40.588Z,9.55
2018-12-23T06:37:11.902Z,9.57
2018-12-23T06:37:43.017Z,9.57
2018-12-23T06:38:14.115Z,9.57
2018-12-23T06:38:45.220Z,9.57
2018-12-23T06:39:16.344Z,9.57
2018-12-23T06:39:47.441Z,9.58
2018-12-23T06:40:18.546Z,9.59
2018-12-23T06:40:49.647Z,9.61
2018-12-23T06:41:20.746Z,9.62
2018-12-23T06:41:51.851Z,9.65
2018-12-23T06:42:22.958Z,9.66
2018-12-23T06:42:54.049Z,9.67
2018-12-23T06:43:25.142Z,9.70
2018-12-23T06:43:56.278Z,9.74
2018-12-23T06:44:27.389Z,9.75
2018-12-23T06:44:58.485Z,9.77
2018-12-23T06:45:29.584Z,9.79
2018-12-23T06:46:00.689Z,9.81
2018-12-23T06:46:31.784Z,9.83
2018-12-23T06:47:02.895Z,9.86
2018-12-23T06:47:33.992Z,9.90
2018-12-23T06:48:05.084Z,9.91
2018-12-23T06:48:36.187Z,9.92
2018-12-23T06:49:07.329Z,9.92
2018-12-23T06:49:38.424Z,9.92
2018-12-23T06:50:09.546Z,9.94
2018-12-23T06:50:40.640Z,9.93
2018-12-23T06:51:11.734Z,9.96
2018-12-23T06:51:42.834Z,9.99
2018-12-23T06:52:13.932Z,9.99
2018-12-23T06:52:45.042Z,9.99
2018-12-23T06:53:16.151Z,10.02
2018-12-23T06:53:47.250Z,10.05
2018-12-23T06:54:18.388Z,10.04
2018-12-23T06:54:50.741Z,10.05
2018-12-23T06:55:22.035Z,10.04
2018-12-23T06:55:53.136Z,10.04