createdAt,value
2022-08-03T00:01:00.407Z,55.95
2022-08-03T00:01:54.547Z,55.85
2022-08-03T00:02:54.247Z,55.95
2022-08-03T00:03:54.084Z,56.05
2022-08-03T00:04:54.098Z,56.05
2022-08-03T00:06:04.656Z,56.05
2022-08-03T00:07:01.945Z,56.05
2022-08-03T00:07:54.377Z,55.95
2022-08-03T00:08:54.351Z,56.15
2022-08-03T00:09:54.030Z,56.05
2022-08-03T00:10:54.004Z,56.05
2022-08-03T00:12:00.462Z,56.15
2022-08-03T00:12:54.010Z,56.05
2022-08-03T00:13:53.985Z,56.05
2022-08-03T00:14:54.028Z,56.05
2022-08-03T00:15:54.992Z,56.15
2022-08-03T00:17:00.276Z,56.15
2022-08-03T00:17:54.194Z,56.26
2022-08-03T00:18:53.924Z,56.26
2022-08-03T00:19:53.906Z,56.45
2022-08-03T00:20:53.877Z,56.45
2022-08-03T00:22:00.198Z,56.56
2022-08-03T00:22:53.871Z,56.56
2022-08-03T00:23:54.201Z,56.65
2022-08-03T00:24:53.887Z,56.76
2022-08-03T00:25:54.108Z,56.76
2022-08-03T00:27:00.101Z,56.78
2022-08-03T00:27:53.840Z,56.98
2022-08-03T00:28:53.858Z,57.08
2022-08-03T00:30:00.060Z,57.08
2022-08-03T00:30:55.260Z,57.08
2022-08-03T00:32:00.621Z,57.18
2022-08-03T00:32:53.986Z,57.39
2022-08-03T00:33:59.567Z,57.48
2022-08-03T00:34:57.547Z,57.48
2022-08-03T00:35:53.797Z,57.68
2022-08-03T00:36:53.783Z,57.68
2022-08-03T00:37:59.959Z,57.89
2022-08-03T00:38:53.677Z,57.89
2022-08-03T00:39:53.702Z,57.89
2022-08-03T00:40:55.131Z,58.01
2022-08-03T00:41:53.681Z,58.42
2022-08-03T00:42:53.646Z,58.42
2022-08-03T00:43:59.904Z,58.51
2022-08-03T00:44:53.569Z,58.42
2022-08-03T00:45:53.731Z,58.62
2022-08-03T00:46:53.841Z,58.62
2022-08-03T00:47:53.559Z,58.72
2022-08-03T00:48:54.517Z,59.01
2022-08-03T00:50:00.727Z,58.62
2022-08-03T00:50:54.884Z,58.62
2022-08-03T00:51:53.811Z,58.72
2022-08-03T00:52:53.494Z,58.79
2022-08-03T00:53:53.486Z,58.72
2022-08-03T00:54:53.526Z,58.81
2022-08-03T00:55:59.717Z,58.72
2022-08-03T00:56:59.870Z,58.72
2022-08-03T00:57:56.086Z,58.72
2022-08-03T00:58:54.390Z,58.89
2022-08-03T00:59:53.432Z,58.89
2022-08-03T01:00:54.402Z,58.69
2022-08-03T01:01:59.751Z,58.79
2022-08-03T01:02:53.351Z,58.59
2022-08-03T01:03:53.367Z,58.59
2022-08-03T01:04:54.296Z,58.89
2022-08-03T01:05:53.322Z,58.79
2022-08-03T01:06:53.602Z,58.39
2022-08-03T01:07:59.694Z,58.49
2022-08-03T01:08:53.299Z,58.79
2022-08-03T01:09:53.262Z,58.79
2022-08-03T01:10:53.254Z,58.89
2022-08-03T01:12:01.205Z,59.19
2022-08-03T01:12:54.811Z,58.79
2022-08-03T01:14:18.627Z,58.79
2022-08-03T01:14:55.592Z,58.79
2022-08-03T01:15:53.193Z,58.99
2022-08-03T01:16:53.486Z,58.99
2022-08-03T01:17:53.186Z,59.29
2022-08-03T01:18:59.440Z,58.79
2022-08-03T01:19:53.475Z,58.99
2022-08-03T01:20:53.420Z,58.89
2022-08-03T01:21:53.132Z,58.89
2022-08-03T01:22:53.159Z,58.99
2022-08-03T01:23:53.097Z,59.19
2022-08-03T01:24:59.424Z,59.29
2022-08-03T01:25:54.744Z,59.49
2022-08-03T01:26:53.124Z,59.39
2022-08-03T01:27:53.049Z,59.29
2022-08-03T01:28:54.026Z,59.39
2022-08-03T01:29:59.345Z,59.29
2022-08-03T01:30:53.307Z,59.39
2022-08-03T01:32:58.963Z,59.39
2022-08-03T01:33:00.877Z,59.29
2022-08-03T01:33:54.881Z,59.39
2022-08-03T01:34:59.365Z,59.29
2022-08-03T01:35:59.245Z,59.59
2022-08-03T01:36:53.221Z,59.49
2022-08-03T01:37:52.947Z,59.49
2022-08-03T01:38:53.184Z,59.39
2022-08-03T01:39:53.250Z,59.39
2022-08-03T01:41:00.163Z,59.59
2022-08-03T01:41:52.959Z,59.49
2022-08-03T01:42:52.859Z,59.19
2022-08-03T01:44:28.397Z,59.09
2022-08-03T01:44:53.857Z,59.09
2022-08-03T01:45:52.818Z,59.19
2022-08-03T01:46:59.123Z,59.29
2022-08-03T01:47:52.843Z,59.39
2022-08-03T01:48:53.121Z,59.59
2022-08-03T01:49:53.866Z,59.39
2022-08-03T01:50:53.148Z,59.29
2022-08-03T01:52:02.751Z,59.79
2022-08-03T01:53:01.693Z,59.69
2022-08-03T01:53:52.748Z,59.89
2022-08-03T01:54:52.705Z,59.79
2022-08-03T01:55:53.808Z,59.59
2022-08-03T01:56:53.575Z,59.49
2022-08-03T01:58:05.892Z,59.69
2022-08-03T01:58:54.951Z,59.69
2022-08-03T01:59:52.677Z,59.49
2022-08-03T02:00:53.683Z,59.49
2022-08-03T02:02:25.198Z,59.59
2022-08-03T02:02:53.846Z,59.49
2022-08-03T02:04:01.167Z,59.69
2022-08-03T02:04:52.644Z,59.59
2022-08-03T02:06:11.504Z,59.39
2022-08-03T02:07:03.161Z,59.39
2022-08-03T02:07:52.529Z,59.59
2022-08-03T02:08:52.539Z,59.39
2022-08-03T02:09:58.805Z,59.49
2022-08-03T02:10:53.778Z,59.49
2022-08-03T02:11:53.721Z,59.59
2022-08-03T02:12:52.487Z,59.69
2022-08-03T02:13:52.563Z,59.59
2022-08-03T02:14:52.446Z,59.69
2022-08-03T02:15:58.768Z,59.79
2022-08-03T02:16:52.484Z,59.89
2022-08-03T02:17:53.027Z,59.89
2022-08-03T02:18:53.378Z,59.59
2022-08-03T02:19:52.411Z,59.49
2022-08-03T02:20:58.708Z,59.39
2022-08-03T02:21:56.469Z,59.49
2022-08-03T02:22:53.876Z,59.39
2022-08-03T02:23:52.356Z,59.49
2022-08-03T02:24:53.497Z,59.39
2022-08-03T02:25:53.309Z,59.39
2022-08-03T02:26:58.645Z,59.29
2022-08-03T02:27:52.296Z,59.29
2022-08-03T02:28:52.619Z,59.39
2022-08-03T02:29:53.272Z,59.29
2022-08-03T02:30:53.901Z,58.99
2022-08-03T02:31:52.299Z,58.89
2022-08-03T02:32:58.526Z,58.99
2022-08-03T02:33:52.231Z,58.79
2022-08-03T02:34:52.232Z,58.89
2022-08-03T02:35:52.464Z,58.79
2022-08-03T02:36:52.222Z,58.79
2022-08-03T02:37:59.433Z,58.79
2022-08-03T02:38:52.169Z,58.69
2022-08-03T02:39:53.091Z,58.66
2022-08-03T02:40:52.175Z,58.66
2022-08-03T02:41:53.067Z,59.26
2022-08-03T02:43:02.794Z,59.26
2022-08-03T02:44:05.698Z,59.26
2022-08-03T02:44:53.584Z,58.96
2022-08-03T02:45:52.130Z,58.76
2022-08-03T02:46:52.370Z,58.66
2022-08-03T02:47:53.915Z,58.66
2022-08-03T02:48:59.493Z,58.66
2022-08-03T02:49:53.104Z,58.76
2022-08-03T02:50:52.172Z,58.46
2022-08-03T02:51:52.307Z,58.56
2022-08-03T02:52:51.967Z,58.66
2022-08-03T02:53:51.982Z,58.56
2022-08-03T02:54:58.282Z,58.66
2022-08-03T02:55:51.953Z,58.56
2022-08-03T02:56:52.021Z,58.86
2022-08-03T02:57:52.252Z,58.76
2022-08-03T02:58:51.918Z,58.86
2022-08-03T02:59:51.923Z,58.66
2022-08-03T03:00:58.215Z,58.56
2022-08-03T03:01:51.969Z,58.56
2022-08-03T03:02:51.861Z,58.56
2022-08-03T03:03:52.108Z,58.76
2022-08-03T03:05:53.196Z,58.86
2022-08-03T03:05:59.882Z,58.79
2022-08-03T03:06:51.836Z,58.69
2022-08-03T03:07:53.169Z,58.79
2022-08-03T03:08:53.066Z,58.89
2022-08-03T03:09:52.860Z,58.89
2022-08-03T03:10:55.372Z,59.19
2022-08-03T03:11:58.074Z,58.89
2022-08-03T03:12:51.842Z,58.59
2022-08-03T03:13:51.725Z,58.69
2022-08-03T03:14:51.833Z,58.79
2022-08-03T03:15:52.148Z,58.79
2022-08-03T03:16:52.493Z,58.99
2022-08-03T03:17:59.542Z,59.09
2022-08-03T03:18:51.678Z,58.89
2022-08-03T03:19:52.638Z,59.09
2022-08-03T03:20:51.635Z,59.09
2022-08-03T03:21:51.900Z,59.39
2022-08-03T03:22:59.025Z,59.62
2022-08-03T03:23:52.395Z,59.62
2022-08-03T03:24:52.546Z,59.92
2022-08-03T03:25:51.566Z,60.02
2022-08-03T03:26:52.542Z,59.92
2022-08-03T03:27:51.526Z,59.82
2022-08-03T03:28:57.806Z,59.92
2022-08-03T03:29:51.568Z,60.12
2022-08-03T03:30:52.618Z,60.02
2022-08-03T03:31:51.495Z,59.92
2022-08-03T03:32:52.661Z,59.92
2022-08-03T03:33:51.466Z,59.92
2022-08-03T03:34:58.673Z,59.82
2022-08-03T03:35:53.836Z,59.82
2022-08-03T03:36:51.467Z,59.62
2022-08-03T03:37:51.455Z,59.72
2022-08-03T03:38:53.778Z,60.42
2022-08-03T03:39:57.806Z,60.42
2022-08-03T03:40:51.691Z,60.02
2022-08-03T03:41:51.721Z,59.92
2022-08-03T03:42:51.657Z,60.02
2022-08-03T03:43:51.684Z,59.82
2022-08-03T03:44:57.890Z,59.69
2022-08-03T03:45:51.605Z,59.82
2022-08-03T03:46:51.386Z,59.79
2022-08-03T03:47:51.593Z,59.79
2022-08-03T03:48:51.612Z,59.69
2022-08-03T03:49:51.312Z,59.49
2022-08-03T03:50:57.533Z,59.09
2022-08-03T03:51:51.289Z,59.19
2022-08-03T03:52:51.215Z,59.09
2022-08-03T03:53:52.426Z,59.39
2022-08-03T03:54:51.229Z,59.59
2022-08-03T03:55:59.740Z,59.89
2022-08-03T03:56:53.963Z,59.59
2022-08-03T03:57:51.290Z,59.49
2022-08-03T03:58:52.397Z,59.49
2022-08-03T03:59:51.176Z,59.59
2022-08-03T04:00:57.882Z,59.79
2022-08-03T04:01:58.956Z,59.69
2022-08-03T04:02:52.601Z,59.59
2022-08-03T04:03:51.137Z,59.59
2022-08-03T04:04:51.130Z,59.59
2022-08-03T04:05:57.365Z,59.69
2022-08-03T04:06:51.114Z,59.79
2022-08-03T04:07:51.484Z,59.79
2022-08-03T04:08:51.040Z,59.79
2022-08-03T04:09:51.580Z,60.02
2022-08-03T04:10:51.037Z,60.12
2022-08-03T04:11:57.297Z,60.32
2022-08-03T04:12:50.970Z,60.22
2022-08-03T04:13:50.968Z,59.92
2022-08-03T04:14:50.980Z,60.02
2022-08-03T04:15:50.964Z,60.02
2022-08-03T04:16:50.983Z,59.92
2022-08-03T04:17:57.555Z,59.92
2022-08-03T04:18:51.304Z,60.02
2022-08-03T04:19:50.899Z,60.02
2022-08-03T04:20:51.227Z,60.22
2022-08-03T04:21:51.180Z,60.22
2022-08-03T04:22:57.400Z,60.22
2022-08-03T04:23:52.106Z,60.22
2022-08-03T04:24:50.830Z,60.02
2022-08-03T04:25:51.149Z,60.12
2022-08-03T04:26:52.865Z,60.72
2022-08-03T04:28:19.747Z,60.42
2022-08-03T04:28:52.730Z,60.32
2022-08-03T04:29:51.829Z,60.32
2022-08-03T04:30:50.794Z,60.22
2022-08-03T04:31:50.790Z,60.22
2022-08-03T04:32:51.755Z,60.42
2022-08-03T04:33:57.121Z,60.52
2022-08-03T04:34:50.770Z,60.42
2022-08-03T04:36:01.146Z,60.42
2022-08-03T04:36:52.826Z,60.32
2022-08-03T04:37:50.674Z,60.39
2022-08-03T04:38:57.602Z,60.60
2022-08-03T04:39:50.676Z,60.49
2022-08-03T04:40:51.845Z,60.39
2022-08-03T04:42:08.335Z,60.49
2022-08-03T04:42:51.834Z,60.49
2022-08-03T04:43:56.953Z,60.39
2022-08-03T04:44:50.869Z,60.19
2022-08-03T04:45:51.761Z,60.10
2022-08-03T04:46:52.820Z,60.60
2022-08-03T04:47:50.844Z,60.49
2022-08-03T04:48:50.815Z,60.29
2022-08-03T04:49:56.910Z,60.29
2022-08-03T04:50:50.556Z,59.89
2022-08-03T04:51:50.548Z,60.19
2022-08-03T04:52:50.566Z,59.69
2022-08-03T04:53:50.509Z,59.96
2022-08-03T04:54:51.163Z,59.56
2022-08-03T04:55:58.900Z,59.96
2022-08-03T04:56:50.774Z,59.96
2022-08-03T04:57:50.449Z,60.06
2022-08-03T04:58:50.394Z,59.77
2022-08-03T04:59:50.365Z,59.77
2022-08-03T05:00:51.431Z,59.77
2022-08-03T05:01:56.703Z,59.16
2022-08-03T05:02:50.359Z,59.06
2022-08-03T05:03:50.341Z,59.36
2022-08-03T05:04:52.656Z,59.53
2022-08-03T05:06:01.872Z,59.33
2022-08-03T05:06:58.146Z,59.23
2022-08-03T05:07:50.555Z,58.83
2022-08-03T05:08:50.929Z,58.83
2022-08-03T05:09:53.037Z,58.73
2022-08-03T05:10:52.068Z,58.53
2022-08-03T05:11:57.117Z,58.63
2022-08-03T05:12:50.490Z,58.33
2022-08-03T05:13:56.503Z,58.43
2022-08-03T05:14:50.422Z,58.33
2022-08-03T05:15:50.983Z,58.13
2022-08-03T05:16:51.167Z,58.00
2022-08-03T05:17:56.516Z,58.70
2022-08-03T05:18:50.940Z,57.90
2022-08-03T05:19:50.197Z,57.70
2022-08-03T05:20:50.171Z,57.70
2022-08-03T05:21:52.928Z,56.90
2022-08-03T05:22:51.056Z,57.00
2022-08-03T05:23:56.375Z,57.10
2022-08-03T05:24:51.037Z,57.10
2022-08-03T05:25:50.334Z,57.20
2022-08-03T05:26:50.406Z,56.98
2022-08-03T05:27:50.337Z,56.87
2022-08-03T05:28:51.223Z,56.67
2022-08-03T05:29:56.382Z,56.67
2022-08-03T05:30:51.935Z,57.37
2022-08-03T05:31:50.977Z,56.98
2022-08-03T05:32:51.128Z,56.27
2022-08-03T05:33:50.054Z,56.17
2022-08-03T05:34:49.975Z,55.67
2022-08-03T05:36:03.020Z,55.67
2022-08-03T05:36:51.767Z,55.55
2022-08-03T05:37:54.799Z,54.55
2022-08-03T05:38:51.472Z,54.14
2022-08-03T05:39:49.897Z,54.74
2022-08-03T05:40:57.176Z,55.24
2022-08-03T05:41:50.230Z,54.94
2022-08-03T05:42:50.159Z,55.12
2022-08-03T05:43:50.989Z,54.92
2022-08-03T05:44:50.949Z,54.42
2022-08-03T05:45:50.089Z,54.72
2022-08-03T05:46:57.333Z,54.92
2022-08-03T05:47:49.845Z,54.82
2022-08-03T05:48:57.119Z,54.12
2022-08-03T05:49:49.788Z,54.12
2022-08-03T05:50:50.701Z,54.22
2022-08-03T05:51:59.998Z,53.92
2022-08-03T05:52:57.417Z,53.30
2022-08-03T05:53:49.755Z,53.09
2022-08-03T05:54:56.293Z,52.99
2022-08-03T05:55:55.387Z,53.19
2022-08-03T05:56:51.510Z,52.39
2022-08-03T05:57:49.731Z,51.89
2022-08-03T05:59:07.347Z,51.27
2022-08-03T05:59:54.588Z,49.57
2022-08-03T06:00:52.240Z,49.67
2022-08-03T06:01:51.280Z,48.67
2022-08-03T06:02:49.614Z,48.25
2022-08-03T06:03:49.628Z,48.14
2022-08-03T06:04:55.850Z,47.75
2022-08-03T06:05:59.883Z,47.65
2022-08-03T06:06:51.458Z,47.03
2022-08-03T06:07:50.731Z,47.13
2022-08-03T06:08:49.543Z,47.13
2022-08-03T06:10:37.132Z,47.13
2022-08-03T06:10:50.561Z,46.53
2022-08-03T06:11:49.573Z,45.51
2022-08-03T06:12:49.550Z,45.71
2022-08-03T06:13:49.489Z,46.31
2022-08-03T06:14:49.718Z,46.11
2022-08-03T06:15:55.763Z,45.90
2022-08-03T06:16:49.820Z,45.81
2022-08-03T06:17:49.419Z,46.20
2022-08-03T06:18:49.435Z,45.90
2022-08-03T06:19:49.418Z,45.68
2022-08-03T06:20:50.319Z,45.48
2022-08-03T06:21:55.761Z,45.68
2022-08-03T06:22:51.007Z,45.68
2022-08-03T06:23:54.743Z,45.78
2022-08-03T06:24:53.425Z,45.78
2022-08-03T06:25:50.815Z,45.29
2022-08-03T06:26:55.686Z,45.48
2022-08-03T06:27:49.346Z,45.18
2022-08-03T06:28:55.636Z,45.36
2022-08-03T06:29:49.598Z,45.36
2022-08-03T06:30:49.776Z,45.47
2022-08-03T06:31:50.090Z,45.17
2022-08-03T06:32:56.806Z,45.17
2022-08-03T06:34:33.865Z,45.36
2022-08-03T06:34:50.197Z,45.56
2022-08-03T06:35:50.207Z,45.36
2022-08-03T06:36:49.223Z,45.36
2022-08-03T06:37:49.210Z,45.26
2022-08-03T06:39:20.329Z,45.04
2022-08-03T06:40:24.246Z,44.84
2022-08-03T06:41:21.512Z,44.84
2022-08-03T06:42:19.374Z,45.14
2022-08-03T06:43:19.301Z,44.94
2022-08-03T06:44:27.994Z,44.94
2022-08-03T06:45:18.988Z,44.32
2022-08-03T06:46:25.904Z,44.72
2022-08-03T06:47:19.192Z,44.53
2022-08-03T06:48:19.023Z,44.23
2022-08-03T06:49:19.247Z,44.62
2022-08-03T06:50:26.521Z,44.53
2022-08-03T06:51:18.893Z,43.43
2022-08-03T06:52:38.095Z,43.71
2022-08-03T06:53:21.536Z,43.41
2022-08-03T06:54:18.954Z,43.51
2022-08-03T06:55:19.833Z,43.30
2022-08-03T06:56:25.251Z,43.11
2022-08-03T06:57:19.163Z,43.41
2022-08-03T06:58:19.114Z,43.11
2022-08-03T07:00:09.499Z,43.19
2022-08-03T07:00:21.065Z,43.08
2022-08-03T07:01:19.761Z,43.29
2022-08-03T07:02:28.292Z,41.89
2022-08-03T07:03:19.107Z,42.39
2022-08-03T07:04:19.992Z,42.29
2022-08-03T07:05:19.043Z,41.99
2022-08-03T07:06:26.917Z,41.97
2022-08-03T07:07:19.030Z,41.97
2022-08-03T07:08:33.357Z,41.77
2022-08-03T07:09:20.183Z,41.87
2022-08-03T07:10:18.687Z,41.97
2022-08-03T07:11:19.619Z,41.77
2022-08-03T07:12:19.071Z,42.17
2022-08-03T07:13:24.926Z,41.66
2022-08-03T07:14:18.920Z,41.16
2022-08-03T07:15:20.554Z,41.36
2022-08-03T07:16:20.602Z,41.36
2022-08-03T07:17:19.587Z,41.46
2022-08-03T07:18:28.296Z,41.46
2022-08-03T07:19:26.367Z,42.05
2022-08-03T07:20:25.022Z,42.05
2022-08-03T07:21:18.525Z,41.36
2022-08-03T07:22:18.805Z,41.36
2022-08-03T07:23:19.243Z,41.53
2022-08-03T07:24:25.179Z,41.44
2022-08-03T07:25:18.564Z,41.74
2022-08-03T07:26:18.478Z,41.53
2022-08-03T07:27:18.502Z,41.63
2022-08-03T07:28:18.500Z,41.83
2022-08-03T07:29:18.437Z,41.52
2022-08-03T07:30:24.706Z,41.42
2022-08-03T07:31:18.448Z,40.82
2022-08-03T07:32:18.867Z,40.62
2022-08-03T07:33:18.498Z,40.12
2022-08-03T07:34:18.396Z,40.72
2022-08-03T07:35:25.507Z,40.62
2022-08-03T07:36:18.589Z,40.72
2022-08-03T07:37:18.638Z,41.02
2022-08-03T07:38:21.073Z,41.02
2022-08-03T07:39:18.798Z,40.62
2022-08-03T07:40:25.129Z,40.22
2022-08-03T07:41:19.830Z,40.70
2022-08-03T07:42:18.913Z,39.90
2022-08-03T07:43:18.257Z,40.30
2022-08-03T07:44:19.198Z,40.70
2022-08-03T07:45:24.601Z,40.30
2022-08-03T07:46:18.240Z,40.38
2022-08-03T07:47:22.351Z,40.38
2022-08-03T07:48:18.189Z,39.59
2022-08-03T07:49:18.315Z,40.28
2022-08-03T07:50:25.355Z,40.58
2022-08-03T07:51:18.319Z,40.19
2022-08-03T07:52:18.456Z,39.59
2022-08-03T07:53:18.112Z,39.79
2022-08-03T07:54:18.469Z,39.67
2022-08-03T07:55:24.395Z,39.37
2022-08-03T07:56:18.070Z,39.97
2022-08-03T07:57:19.054Z,39.77
2022-08-03T07:58:23.659Z,40.66
2022-08-03T07:59:19.911Z,39.77
2022-08-03T08:00:26.047Z,38.98
2022-08-03T08:01:26.027Z,39.45
2022-08-03T08:03:11.746Z,39.36
2022-08-03T08:05:41.681Z,39.36
2022-08-03T08:06:38.733Z,38.26
2022-08-03T08:07:38.587Z,38.76
2022-08-03T08:08:38.764Z,38.96
2022-08-03T08:09:40.280Z,38.66
2022-08-03T08:11:10.488Z,39.93
2022-08-03T08:12:19.386Z,40.62
2022-08-03T08:13:17.015Z,38.24
2022-08-03T08:14:18.969Z,39.14
2022-08-03T08:15:15.220Z,38.15
2022-08-03T08:16:54.977Z,38.94
2022-08-03T08:17:58.691Z,39.14
2022-08-03T08:18:57.853Z,38.94
2022-08-03T08:20:32.083Z,38.74
2022-08-03T08:20:56.720Z,38.54
2022-08-03T08:22:02.448Z,37.95
2022-08-03T08:23:00.942Z,38.34
2022-08-03T08:23:59.096Z,38.32
2022-08-03T08:25:01.030Z,37.24
2022-08-03T08:26:03.497Z,37.24
2022-08-03T08:27:07.349Z,37.45
2022-08-03T08:28:29.587Z,37.93
2022-08-03T08:28:51.084Z,37.73
2022-08-03T08:29:54.561Z,37.63
2022-08-03T08:31:11.770Z,37.83
2022-08-03T08:31:49.083Z,37.83
2022-08-03T08:32:51.001Z,36.54
2022-08-03T08:34:03.658Z,37.24
2022-08-03T08:34:52.178Z,36.54
2022-08-03T08:35:49.083Z,36.84
2022-08-03T08:36:49.404Z,37.34
2022-08-03T08:37:56.451Z,37.13
2022-08-03T08:38:48.977Z,37.13
2022-08-03T08:39:50.961Z,37.63
2022-08-03T08:40:48.962Z,36.03
2022-08-03T08:41:56.501Z,36.43
2022-08-03T08:42:58.731Z,36.82
2022-08-03T08:44:00.012Z,36.23
2022-08-03T09:47:28.410Z,35.15
2022-08-03T09:48:27.000Z,35.05
2022-08-03T09:49:27.012Z,34.56
2022-08-03T09:50:27.929Z,35.35
2022-08-03T09:52:30.120Z,33.28
2022-08-03T09:52:49.253Z,34.05
2022-08-03T09:53:28.395Z,34.55
2022-08-03T09:54:26.902Z,32.97
2022-08-03T09:56:34.095Z,33.85
2022-08-03T09:56:35.966Z,33.16
2022-08-03T09:57:28.337Z,33.06
2022-08-03T09:58:33.228Z,32.87
2022-08-03T09:59:27.582Z,33.26
2022-08-03T10:00:26.887Z,33.65
2022-08-03T10:01:26.809Z,34.03
2022-08-03T10:02:27.794Z,33.15
2022-08-03T10:03:26.767Z,32.06
2022-08-03T10:04:26.754Z,32.16
2022-08-03T10:05:26.702Z,32.35
2022-08-03T10:06:28.952Z,31.96
2022-08-03T10:07:27.500Z,32.75
2022-08-03T10:08:26.810Z,32.45
2022-08-03T10:09:33.025Z,33.03
2022-08-03T10:10:31.199Z,32.04
2022-08-03T10:11:29.117Z,31.75
2022-08-03T10:12:26.756Z,31.35
2022-08-03T10:13:47.629Z,33.13
2022-08-03T10:14:26.875Z,31.95
2022-08-03T10:16:23.605Z,32.04
2022-08-03T10:16:27.842Z,33.23
2022-08-03T10:17:26.676Z,32.14
2022-08-03T10:18:26.557Z,32.93
2022-08-03T10:19:26.810Z,31.45
2022-08-03T10:20:26.560Z,32.14
2022-08-03T10:21:32.875Z,32.04
2022-08-03T10:22:26.577Z,31.54
2022-08-03T10:23:27.842Z,32.52
2022-08-03T10:24:26.487Z,32.42
2022-08-03T10:25:33.362Z,31.42
2022-08-03T10:26:28.045Z,32.01
2022-08-03T10:27:32.759Z,31.13
2022-08-03T10:28:26.381Z,30.34
2022-08-03T10:29:26.442Z,30.83
2022-08-03T10:30:26.411Z,31.13
2022-08-03T10:31:26.423Z,30.93
2022-08-03T10:32:32.846Z,31.13
2022-08-03T10:33:50.927Z,31.23
2022-08-03T10:34:27.348Z,31.32
2022-08-03T10:35:26.361Z,31.62
2022-08-03T10:36:26.318Z,32.01
2022-08-03T10:37:36.527Z,31.92
2022-08-03T10:38:26.307Z,31.01
2022-08-03T10:39:26.276Z,30.43
2022-08-03T10:40:47.530Z,30.72
2022-08-03T10:41:27.315Z,30.72
2022-08-03T10:42:32.597Z,30.52
2022-08-03T10:43:26.234Z,31.70
2022-08-03T10:44:26.232Z,31.11
2022-08-03T10:45:26.334Z,32.20
2022-08-03T10:46:26.199Z,31.01
2022-08-03T10:47:26.265Z,31.51
2022-08-03T10:48:32.586Z,31.70
2022-08-03T10:49:34.989Z,31.51
2022-08-03T10:50:27.779Z,30.43
2022-08-03T10:51:30.280Z,30.91
2022-08-03T10:52:32.956Z,29.93
2022-08-03T10:53:33.903Z,30.82
2022-08-03T10:54:26.152Z,32.20
2022-08-03T10:55:35.634Z,30.52
2022-08-03T10:56:45.886Z,30.44
2022-08-03T10:57:27.228Z,31.03
2022-08-03T10:58:32.400Z,30.24
2022-08-03T10:59:28.101Z,30.73
2022-08-03T11:00:26.071Z,31.11
2022-08-03T11:01:26.040Z,30.82
2022-08-03T11:02:28.102Z,32.10
2022-08-03T11:03:26.065Z,31.31
2022-08-03T11:04:32.324Z,30.52
2022-08-03T11:05:26.052Z,30.51
2022-08-03T11:06:25.985Z,30.02
2022-08-03T11:07:25.995Z,30.60
2022-08-03T11:08:26.028Z,31.00
2022-08-03T11:09:32.266Z,30.90
2022-08-03T11:10:26.887Z,30.02
2022-08-03T11:11:26.002Z,30.71
2022-08-03T11:12:30.855Z,30.60
2022-08-03T11:13:27.657Z,30.11
2022-08-03T11:14:26.240Z,31.59
2022-08-03T11:15:32.434Z,30.41
2022-08-03T11:16:27.282Z,30.02
2022-08-03T11:17:26.011Z,29.82
2022-08-03T11:18:27.408Z,30.11
2022-08-03T11:19:27.561Z,30.41
2022-08-03T11:20:25.850Z,30.69
2022-08-03T11:21:33.095Z,30.40
2022-08-03T11:22:25.807Z,30.10
2022-08-03T11:24:04.598Z,30.59
2022-08-03T11:24:26.756Z,30.00
2022-08-03T11:25:53.686Z,30.18
2022-08-03T11:26:33.282Z,30.47
2022-08-03T11:27:26.096Z,29.89
2022-08-03T11:28:25.729Z,30.38
2022-08-03T11:29:25.781Z,29.89
2022-08-03T11:30:27.546Z,29.90
2022-08-03T11:31:48.738Z,30.30
2022-08-03T11:32:32.977Z,30.88
2022-08-03T11:33:25.702Z,29.41
2022-08-03T11:34:26.693Z,30.10
2022-08-03T11:35:25.907Z,30.30
2022-08-03T11:36:32.029Z,30.47
2022-08-03T11:37:31.493Z,29.89
2022-08-03T11:38:33.410Z,30.77
2022-08-03T11:39:25.610Z,30.38
2022-08-03T11:40:25.551Z,30.28
2022-08-03T11:41:25.545Z,30.27
2022-08-03T11:42:25.654Z,30.17
2022-08-03T11:43:30.416Z,29.97
2022-08-03T11:44:33.339Z,29.68
2022-08-03T11:45:25.503Z,29.28
2022-08-03T11:46:28.408Z,30.56
2022-08-03T11:47:25.493Z,30.87
2022-08-03T11:48:25.609Z,30.68
2022-08-03T11:49:26.781Z,31.15
2022-08-03T11:50:31.768Z,30.76
2022-08-03T11:51:25.801Z,29.68
2022-08-03T11:52:27.084Z,29.68
2022-08-03T11:53:25.475Z,29.28
2022-08-03T11:54:25.462Z,29.19
2022-08-03T11:55:30.281Z,29.86
2022-08-03T11:56:36.999Z,29.07
2022-08-03T11:59:02.642Z,30.17
2022-08-03T11:59:17.314Z,29.48
2022-08-03T11:59:48.639Z,29.48
2022-08-03T12:00:26.037Z,30.27
2022-08-03T12:01:25.457Z,29.77
2022-08-03T12:02:31.932Z,30.07
2022-08-03T12:03:25.709Z,29.96
2022-08-03T12:04:26.192Z,29.07
2022-08-03T12:05:25.311Z,29.57
2022-08-03T12:06:26.500Z,29.96
2022-08-03T12:08:03.256Z,29.27
2022-08-03T12:11:33.921Z,29.17
2022-08-03T12:12:34.089Z,30.05
2022-08-03T12:14:45.692Z,29.47
2022-08-03T12:14:50.424Z,29.96
2022-08-03T12:15:36.319Z,29.47
2022-08-03T12:16:33.877Z,29.96
2022-08-03T12:17:40.314Z,30.24
2022-08-03T12:18:40.159Z,29.85
2022-08-03T12:19:35.314Z,29.75
2022-08-03T12:20:35.249Z,29.64
2022-08-03T12:21:34.061Z,30.14
2022-08-03T12:22:33.899Z,30.33
2022-08-03T12:23:40.162Z,30.02
2022-08-03T12:24:34.041Z,29.93
2022-08-03T12:25:39.322Z,29.44
2022-08-03T12:26:35.633Z,30.32
2022-08-03T12:27:34.148Z,30.02
2022-08-03T12:28:37.810Z,29.82
2022-08-03T12:29:40.138Z,29.33
2022-08-03T12:30:34.614Z,29.82
2022-08-03T12:31:33.716Z,30.02
2022-08-03T12:32:34.021Z,29.62
2022-08-03T12:33:34.015Z,28.83
2022-08-03T12:34:33.700Z,29.03
2022-08-03T12:35:40.008Z,28.83
2022-08-03T12:36:35.193Z,29.13
2022-08-03T12:37:34.005Z,29.41
2022-08-03T12:38:36.436Z,28.82
2022-08-03T12:39:33.575Z,28.72
2022-08-03T12:40:34.210Z,28.33
2022-08-03T12:41:41.042Z,28.53
2022-08-03T12:42:34.960Z,28.82
2022-08-03T12:43:39.464Z,28.72
2022-08-03T12:44:35.170Z,29.10
2022-08-03T12:45:33.566Z,29.20
2022-08-03T12:46:43.959Z,28.71
2022-08-03T12:47:35.101Z,28.81
2022-08-03T12:48:33.824Z,28.41
2022-08-03T12:49:33.505Z,28.12
2022-08-03T12:50:35.059Z,28.51
2022-08-03T12:51:33.530Z,28.61
2022-08-03T12:52:40.154Z,28.69
2022-08-03T12:53:33.503Z,28.40
2022-08-03T12:54:37.437Z,28.69
2022-08-03T12:55:57.311Z,28.69
2022-08-03T12:56:35.447Z,28.50
2022-08-03T12:57:41.267Z,27.81
2022-08-03T12:58:33.399Z,27.91
2022-08-03T12:59:35.145Z,28.20
2022-08-03T13:00:33.358Z,28.11
2022-08-03T13:01:34.498Z,28.69
2022-08-03T13:02:40.787Z,28.71
2022-08-03T13:03:42.396Z,29.00
2022-08-03T13:04:34.801Z,29.20
2022-08-03T13:05:34.417Z,28.51
2022-08-03T13:06:33.516Z,28.50
2022-08-03T13:07:39.864Z,28.50
2022-08-03T13:08:34.790Z,28.59
2022-08-03T13:09:33.651Z,28.58
2022-08-03T13:10:33.237Z,28.29
2022-08-03T13:11:55.929Z,27.90
2022-08-03T13:12:34.220Z,28.19
2022-08-03T13:13:39.842Z,28.49
2022-08-03T13:14:33.230Z,28.57
2022-08-03T13:15:33.537Z,28.28
2022-08-03T13:16:34.916Z,27.88
2022-08-03T13:17:34.030Z,27.87
2022-08-03T13:18:56.507Z,27.58
2022-08-03T13:19:33.135Z,27.97
2022-08-03T13:20:33.119Z,27.19
2022-08-03T13:21:33.099Z,27.87
2022-08-03T13:22:38.106Z,27.38
2022-08-03T13:23:54.069Z,27.86
2022-08-03T13:24:40.505Z,27.08
2022-08-03T13:25:35.353Z,26.99
2022-08-03T13:26:33.280Z,27.58
2022-08-03T13:28:03.422Z,27.67
2022-08-03T13:28:34.900Z,27.19
2022-08-03T13:29:44.056Z,27.28
2022-08-03T13:30:55.672Z,27.48
2022-08-03T13:31:33.958Z,27.38
2022-08-03T13:32:35.072Z,27.58
2022-08-03T13:33:33.127Z,27.88
2022-08-03T13:34:40.248Z,27.69
2022-08-03T13:35:32.955Z,27.69
2022-08-03T13:36:52.954Z,27.69
2022-08-03T13:37:33.993Z,27.67
2022-08-03T13:38:33.242Z,27.29
2022-08-03T13:39:57.476Z,27.49
2022-08-03T13:40:55.720Z,27.69
2022-08-03T13:41:33.363Z,27.39
2022-08-03T13:42:32.816Z,28.00
2022-08-03T13:43:36.825Z,27.90
2022-08-03T13:44:33.927Z,28.29
2022-08-03T13:45:39.048Z,27.90
2022-08-03T13:46:53.766Z,28.09
2022-08-03T13:47:32.812Z,28.19
2022-08-03T13:48:35.780Z,27.70
2022-08-03T13:49:38.583Z,28.09
2022-08-03T13:50:42.888Z,28.09
2022-08-03T13:51:34.427Z,28.19
2022-08-03T13:52:32.787Z,28.29
2022-08-03T13:53:32.741Z,27.49
2022-08-03T13:54:32.708Z,27.49
2022-08-03T13:55:32.719Z,27.38
2022-08-03T13:56:39.034Z,27.77
2022-08-03T13:58:06.314Z,27.28
2022-08-03T13:58:33.619Z,27.47
2022-08-03T13:59:32.829Z,27.08
2022-08-03T14:00:32.678Z,27.08
2022-08-03T14:01:55.004Z,27.17
2022-08-03T14:02:34.142Z,27.26