createdAt,value
2023-02-05T00:01:35.738Z,1.80
2023-02-05T00:04:03.274Z,1.70
2023-02-05T00:06:30.368Z,1.70
2023-02-05T00:08:58.210Z,1.70
2023-02-05T00:11:26.192Z,1.70
2023-02-05T00:13:53.464Z,1.70
2023-02-05T00:16:23.107Z,1.70
2023-02-05T00:18:50.175Z,1.70
2023-02-05T00:21:18.355Z,1.70
2023-02-05T00:23:45.630Z,1.70
2023-02-05T00:26:15.963Z,1.70
2023-02-05T00:28:43.228Z,1.70
2023-02-05T00:31:16.616Z,1.70
2023-02-05T00:33:44.202Z,1.60
2023-02-05T00:36:13.064Z,1.70
2023-02-05T00:38:41.364Z,1.60
2023-02-05T00:41:08.884Z,1.70
2023-02-05T00:43:35.946Z,1.60
2023-02-05T00:46:03.375Z,1.60
2023-02-05T00:48:30.765Z,1.60
2023-02-05T00:50:57.870Z,1.60
2023-02-05T00:53:25.398Z,1.60
2023-02-05T00:55:53.358Z,1.60
2023-02-05T00:58:20.800Z,1.60
2023-02-05T01:00:49.616Z,1.60
2023-02-05T01:03:17.576Z,1.60
2023-02-05T01:05:44.805Z,1.60
2023-02-05T01:08:14.020Z,1.60
2023-02-05T01:10:46.560Z,1.60
2023-02-05T01:13:15.286Z,1.60
2023-02-05T01:15:44.800Z,1.60
2023-02-05T01:18:12.530Z,1.60
2023-02-05T01:20:41.339Z,1.60
2023-02-05T01:23:09.239Z,1.50
2023-02-05T01:25:36.475Z,1.50
2023-02-05T01:28:04.023Z,1.50
2023-02-05T01:30:31.305Z,1.50
2023-02-05T01:32:58.383Z,1.50
2023-02-05T01:35:25.494Z,1.50
2023-02-05T01:37:52.830Z,1.50
2023-02-05T01:40:21.199Z,1.50
2023-02-05T01:42:48.427Z,1.50
2023-02-05T01:45:32.781Z,1.50
2023-02-05T01:48:02.957Z,1.50
2023-02-05T01:50:36.510Z,1.50
2023-02-05T01:53:09.875Z,1.50
2023-02-05T01:55:42.235Z,1.50
2023-02-05T01:58:09.895Z,1.50
2023-02-05T02:00:37.138Z,1.50
2023-02-05T02:03:05.499Z,1.50
2023-02-05T02:05:32.980Z,1.50
2023-02-05T02:08:00.485Z,1.50
2023-02-05T02:10:27.902Z,1.50
2023-02-05T02:12:56.218Z,1.40
2023-02-05T02:15:27.416Z,1.50
2023-02-05T02:18:19.190Z,1.40
2023-02-05T02:21:06.972Z,1.40
2023-02-05T02:24:04.384Z,1.40
2023-02-05T02:26:40.708Z,1.40
2023-02-05T02:29:12.646Z,1.40
2023-02-05T02:31:51.084Z,1.40
2023-02-05T02:34:33.268Z,1.40
2023-02-05T02:37:25.258Z,1.40
2023-02-05T02:40:16.168Z,1.40
2023-02-05T02:42:49.222Z,1.40
2023-02-05T02:45:19.970Z,1.40
2023-02-05T02:47:56.365Z,1.40
2023-02-05T02:50:34.895Z,1.40
2023-02-05T02:53:08.472Z,1.40
2023-02-05T02:55:39.251Z,1.40
2023-02-05T02:58:12.738Z,1.40
2023-02-05T03:00:41.547Z,1.40
2023-02-05T03:03:11.358Z,1.40
2023-02-05T03:05:41.515Z,1.40
2023-02-05T03:08:19.470Z,1.40
2023-02-05T03:10:54.003Z,1.40
2023-02-05T03:13:21.205Z,1.30
2023-02-05T03:15:48.603Z,1.40
2023-02-05T03:18:18.368Z,1.40
2023-02-05T03:21:17.514Z,1.30
2023-02-05T03:23:45.316Z,1.30
2023-02-05T03:26:25.782Z,1.30
2023-02-05T03:28:56.801Z,1.30
2023-02-05T03:31:34.106Z,1.30
2023-02-05T03:34:47.905Z,1.30
2023-02-05T03:37:29.266Z,1.30
2023-02-05T03:40:05.345Z,1.30
2023-02-05T03:42:58.363Z,1.30
2023-02-05T03:45:46.591Z,1.30
2023-02-05T03:48:40.045Z,1.30
2023-02-05T03:51:13.244Z,1.30
2023-02-05T03:53:48.495Z,1.30
2023-02-05T03:56:26.775Z,1.30
2023-02-05T03:58:56.335Z,1.30
2023-02-05T04:01:24.880Z,1.30
2023-02-05T04:03:52.072Z,1.30
2023-02-05T04:06:19.428Z,1.30
2023-02-05T04:08:46.446Z,1.30
2023-02-05T04:11:13.988Z,1.30
2023-02-05T04:13:41.003Z,1.30
2023-02-05T04:16:08.048Z,1.30
2023-02-05T04:18:35.166Z,1.20
2023-02-05T04:21:02.255Z,1.30
2023-02-05T04:23:29.339Z,1.20
2023-02-05T04:25:56.714Z,1.20
2023-02-05T04:28:23.758Z,1.20
2023-02-05T04:30:50.771Z,1.30
2023-02-05T04:33:17.824Z,1.20
2023-02-05T04:35:44.904Z,1.20
2023-02-05T04:38:11.858Z,1.30
2023-02-05T04:40:38.906Z,1.30
2023-02-05T04:43:06.081Z,1.30
2023-02-05T04:45:33.778Z,1.20
2023-02-05T04:48:01.013Z,1.20
2023-02-05T04:50:28.243Z,1.20
2023-02-05T04:52:55.280Z,1.20
2023-02-05T04:55:22.428Z,1.20
2023-02-05T04:57:51.797Z,1.20
2023-02-05T05:00:20.188Z,1.20
2023-02-05T05:02:47.329Z,1.20
2023-02-05T05:05:14.551Z,1.20
2023-02-05T05:07:41.589Z,1.20
2023-02-05T05:10:09.417Z,1.20
2023-02-05T05:12:37.499Z,1.20
2023-02-05T05:15:08.397Z,1.20
2023-02-05T05:17:35.422Z,1.20
2023-02-05T05:20:02.932Z,1.20
2023-02-05T05:22:30.071Z,1.20
2023-02-05T05:24:57.063Z,1.20
2023-02-05T05:27:25.007Z,1.20
2023-02-05T05:29:52.187Z,1.20
2023-02-05T05:32:19.282Z,1.20
2023-02-05T05:34:46.373Z,1.20
2023-02-05T05:37:13.388Z,1.20
2023-02-05T05:39:58.922Z,1.20
2023-02-05T05:42:47.196Z,1.20
2023-02-05T05:45:14.230Z,1.20
2023-02-05T05:47:41.302Z,1.20
2023-02-05T05:50:08.624Z,1.20
2023-02-05T05:52:35.683Z,1.20
2023-02-05T05:55:02.672Z,1.20
2023-02-05T05:57:29.756Z,1.20
2023-02-05T05:59:56.831Z,1.20
2023-02-05T06:02:23.980Z,1.20
2023-02-05T06:04:51.104Z,1.20
2023-02-05T06:07:18.185Z,1.20
2023-02-05T06:09:45.198Z,1.20
2023-02-05T06:12:12.174Z,1.20
2023-02-05T06:14:39.393Z,1.20
2023-02-05T06:17:07.466Z,1.10
2023-02-05T06:19:34.523Z,1.20
2023-02-05T06:22:04.652Z,1.20
2023-02-05T06:24:31.712Z,1.20
2023-02-05T06:26:58.753Z,1.20
2023-02-05T06:29:25.796Z,1.20
2023-02-05T06:31:52.953Z,1.20
2023-02-05T06:34:20.017Z,1.20
2023-02-05T06:36:47.061Z,1.20
2023-02-05T06:39:14.060Z,1.20
2023-02-05T06:41:41.058Z,1.20
2023-02-05T06:44:08.195Z,1.20
2023-02-05T06:46:35.255Z,1.20
2023-02-05T06:49:02.267Z,1.20
2023-02-05T06:51:29.363Z,1.20
2023-02-05T06:53:57.473Z,1.20
2023-02-05T06:56:24.650Z,1.20
2023-02-05T06:58:51.807Z,1.20
2023-02-05T07:01:19.048Z,1.20
2023-02-05T07:03:48.569Z,1.20
2023-02-05T07:06:15.907Z,1.20
2023-02-05T07:08:43.113Z,1.20
2023-02-05T07:11:10.291Z,1.20
2023-02-05T07:13:37.316Z,1.20
2023-02-05T07:16:05.238Z,1.20
2023-02-05T07:18:34.098Z,1.20
2023-02-05T07:21:05.932Z,1.20
2023-02-05T07:23:33.232Z,1.20
2023-02-05T07:26:07.490Z,1.20
2023-02-05T07:28:34.585Z,1.20
2023-02-05T07:31:06.718Z,1.20
2023-02-05T07:33:34.114Z,1.20
2023-02-05T07:36:09.000Z,1.20
2023-02-05T07:38:37.838Z,1.20
2023-02-05T07:41:09.746Z,1.20
2023-02-05T07:43:37.764Z,1.20
2023-02-05T07:46:11.324Z,1.20
2023-02-05T07:48:39.172Z,1.20
2023-02-05T07:51:07.038Z,1.20
2023-02-05T07:53:34.311Z,1.20
2023-02-05T07:56:05.285Z,1.20
2023-02-05T07:58:32.540Z,1.20
2023-02-05T08:01:03.425Z,1.20
2023-02-05T08:03:31.372Z,1.20
2023-02-05T08:05:58.992Z,1.20
2023-02-05T08:08:26.083Z,1.20
2023-02-05T08:11:01.464Z,1.20
2023-02-05T08:13:28.761Z,1.20
2023-02-05T08:15:56.070Z,1.20
2023-02-05T08:18:23.683Z,1.20
2023-02-05T08:20:55.271Z,1.20
2023-02-05T08:23:22.506Z,1.20
2023-02-05T08:25:57.710Z,1.20
2023-02-05T08:28:26.943Z,1.20
2023-02-05T08:30:54.347Z,1.20
2023-02-05T08:33:21.496Z,1.20
2023-02-05T08:35:48.525Z,1.20
2023-02-05T08:38:15.667Z,1.20
2023-02-05T08:40:42.883Z,1.20
2023-02-05T08:43:09.931Z,1.20
2023-02-05T08:45:37.573Z,1.20
2023-02-05T08:48:04.978Z,1.20
2023-02-05T08:50:32.130Z,1.20
2023-02-05T08:52:59.168Z,1.20
2023-02-05T08:55:26.236Z,1.30
2023-02-05T08:57:53.241Z,1.20
2023-02-05T09:00:21.277Z,1.30
2023-02-05T09:02:48.368Z,1.30
2023-02-05T09:05:15.518Z,1.30
2023-02-05T09:07:42.753Z,1.30
2023-02-05T09:10:11.942Z,1.30
2023-02-05T09:12:39.289Z,1.30
2023-02-05T09:15:08.000Z,1.30
2023-02-05T09:17:35.292Z,1.30
2023-02-05T09:20:02.855Z,1.30
2023-02-05T09:22:30.029Z,1.30
2023-02-05T09:24:57.261Z,1.30
2023-02-05T09:27:24.474Z,1.30
2023-02-05T09:29:51.538Z,1.30
2023-02-05T09:32:18.654Z,1.30
2023-02-05T09:34:45.621Z,1.30
2023-02-05T09:37:16.662Z,1.30
2023-02-05T09:40:18.798Z,1.30
2023-02-05T09:43:02.966Z,1.30
2023-02-05T09:45:48.414Z,1.30
2023-02-05T09:48:39.919Z,1.30
2023-02-05T09:51:11.442Z,1.30
2023-02-05T09:53:45.426Z,1.30
2023-02-05T09:56:14.481Z,1.30
2023-02-05T09:58:48.574Z,1.30
2023-02-05T10:01:29.859Z,1.30
2023-02-05T10:04:01.434Z,1.30
2023-02-05T10:06:40.687Z,1.30
2023-02-05T10:09:30.085Z,1.30
2023-02-05T10:12:14.463Z,1.30
2023-02-05T10:14:55.113Z,1.40
2023-02-05T10:17:34.483Z,1.40
2023-02-05T10:20:25.717Z,1.40
2023-02-05T10:23:07.758Z,1.40
2023-02-05T10:26:00.788Z,1.30
2023-02-05T10:28:46.421Z,1.40
2023-02-05T10:31:25.464Z,1.40
2023-02-05T10:33:57.522Z,1.40
2023-02-05T10:36:26.953Z,1.40
2023-02-05T10:38:58.227Z,1.40
2023-02-05T10:41:36.684Z,1.40
2023-02-05T10:44:18.684Z,1.40
2023-02-05T10:46:51.834Z,1.40
2023-02-05T10:49:46.418Z,1.40
2023-02-05T10:52:15.423Z,1.40
2023-02-05T10:54:43.084Z,1.40
2023-02-05T10:57:18.586Z,1.40
2023-02-05T11:00:14.230Z,1.40
2023-02-05T11:02:47.893Z,1.40
2023-02-05T11:05:35.892Z,1.40
2023-02-05T11:08:03.191Z,1.50
2023-02-05T11:10:35.230Z,1.40
2023-02-05T11:13:32.992Z,1.40
2023-02-05T11:16:08.495Z,1.50
2023-02-05T11:18:47.180Z,1.50
2023-02-05T11:21:14.491Z,1.40
2023-02-05T11:23:56.061Z,1.40
2023-02-05T11:26:25.969Z,1.50
2023-02-05T11:28:53.062Z,1.50
2023-02-05T11:31:28.033Z,1.50
2023-02-05T11:34:21.187Z,1.50
2023-02-05T11:36:52.494Z,1.50
2023-02-05T11:39:28.699Z,1.50
2023-02-05T11:41:56.828Z,1.50
2023-02-05T11:44:32.127Z,1.50
2023-02-05T11:47:01.763Z,1.50
2023-02-05T11:49:35.140Z,1.60
2023-02-05T11:52:10.388Z,1.60
2023-02-05T11:54:38.987Z,1.60
2023-02-05T11:57:17.938Z,1.60
2023-02-05T12:00:09.123Z,1.60
2023-02-05T12:02:44.176Z,1.60
2023-02-05T12:05:17.020Z,1.60
2023-02-05T12:07:56.794Z,1.60
2023-02-05T12:10:43.456Z,1.60
2023-02-05T12:13:35.484Z,1.60
2023-02-05T12:16:17.585Z,1.60
2023-02-05T12:19:16.896Z,1.60
2023-02-05T12:21:51.713Z,1.60
2023-02-05T12:24:25.208Z,1.60
2023-02-05T12:27:17.572Z,1.60
2023-02-05T12:29:56.506Z,1.70
2023-02-05T12:32:38.273Z,1.60
2023-02-05T12:35:22.202Z,1.60
2023-02-05T12:37:49.183Z,1.70
2023-02-05T12:40:53.917Z,1.70
2023-02-05T12:43:42.239Z,1.70
2023-02-05T12:46:53.381Z,1.70
2023-02-05T12:49:38.433Z,1.70
2023-02-05T12:52:30.867Z,1.70
2023-02-05T12:55:14.059Z,1.70
2023-02-05T12:58:03.116Z,1.70
2023-02-05T13:00:39.742Z,1.80
2023-02-05T13:03:22.275Z,1.80
2023-02-05T13:05:57.023Z,1.80
2023-02-05T13:08:39.713Z,1.80
2023-02-05T13:11:24.495Z,1.80
2023-02-05T13:13:58.563Z,1.90
2023-02-05T13:16:51.026Z,1.80
2023-02-05T13:19:23.937Z,1.90
2023-02-05T13:22:13.883Z,1.80
2023-02-05T13:25:41.756Z,1.90
2023-02-05T13:28:42.981Z,1.90
2023-02-05T13:31:42.109Z,1.90
2023-02-05T13:34:12.998Z,1.90
2023-02-05T13:37:31.123Z,1.90
2023-02-05T13:40:26.708Z,1.90
2023-02-05T13:43:21.578Z,1.90
2023-02-05T13:45:57.674Z,1.90
2023-02-05T13:48:53.242Z,1.90
2023-02-05T13:51:43.148Z,1.90
2023-02-05T13:54:39.005Z,2.00
2023-02-05T13:57:27.470Z,2.00
2023-02-05T13:59:55.717Z,2.00
2023-02-05T14:02:39.126Z,2.00
2023-02-05T14:05:07.532Z,2.00
2023-02-05T14:07:47.155Z,2.00
2023-02-05T14:10:29.776Z,2.00
2023-02-05T14:13:24.545Z,2.00
2023-02-05T14:15:57.529Z,2.00
2023-02-05T14:18:43.532Z,2.00
2023-02-05T14:21:32.492Z,2.10
2023-02-05T14:24:03.289Z,2.10
2023-02-05T14:26:53.952Z,2.00
2023-02-05T14:29:51.528Z,2.10
2023-02-05T14:32:27.565Z,2.10
2023-02-05T14:35:00.615Z,2.10
2023-02-05T14:37:38.320Z,2.10
2023-02-05T14:40:39.028Z,2.10
2023-02-05T14:43:26.722Z,2.10
2023-02-05T14:45:55.076Z,2.10
2023-02-05T14:48:30.977Z,2.10
2023-02-05T14:51:40.631Z,2.20
2023-02-05T14:54:18.350Z,2.20
2023-02-05T14:56:47.141Z,2.20
2023-02-05T14:59:22.543Z,2.10
2023-02-05T15:01:54.387Z,2.10
2023-02-05T15:04:30.174Z,2.20
2023-02-05T15:07:01.413Z,2.20
2023-02-05T15:09:50.957Z,2.10
2023-02-05T15:13:02.751Z,2.10
2023-02-05T15:15:33.438Z,2.10
2023-02-05T15:18:12.807Z,2.10
2023-02-05T15:20:41.842Z,2.10
2023-02-05T15:23:25.352Z,2.10
2023-02-05T15:26:05.739Z,2.10
2023-02-05T15:28:51.477Z,2.10
2023-02-05T15:31:28.623Z,2.10
2023-02-05T15:34:09.542Z,2.10
2023-02-05T15:36:43.298Z,2.10
2023-02-05T15:39:45.257Z,2.10
2023-02-05T15:42:19.363Z,2.10
2023-02-05T15:44:48.192Z,2.10
2023-02-05T15:47:22.900Z,2.10
2023-02-05T15:49:57.597Z,2.10
2023-02-05T15:52:30.434Z,2.10
2023-02-05T15:55:01.448Z,2.10
2023-02-05T15:57:31.168Z,2.10
2023-02-05T16:00:00.603Z,2.10
2023-02-05T16:02:29.570Z,2.10
2023-02-05T16:05:18.038Z,2.10
2023-02-05T16:07:51.892Z,2.00
2023-02-05T16:10:22.836Z,2.10
2023-02-05T16:13:07.266Z,2.00
2023-02-05T16:15:43.119Z,2.00
2023-02-05T16:18:22.154Z,2.00
2023-02-05T16:20:55.641Z,2.00
2023-02-05T16:23:32.061Z,2.00
2023-02-05T16:26:25.534Z,2.00
2023-02-05T16:29:02.490Z,1.90
2023-02-05T16:31:31.950Z,1.90
2023-02-05T16:34:03.281Z,1.90
2023-02-05T16:36:34.863Z,1.90
2023-02-05T16:39:20.839Z,1.90
2023-02-05T16:42:05.118Z,1.90
2023-02-05T16:44:37.669Z,1.90
2023-02-05T16:47:17.039Z,1.90
2023-02-05T16:49:47.049Z,1.90
2023-02-05T16:52:35.512Z,1.90
2023-02-05T16:55:29.247Z,1.80
2023-02-05T16:58:03.091Z,1.80
2023-02-05T17:00:30.579Z,1.80
2023-02-05T17:03:08.325Z,1.80
2023-02-05T17:05:37.246Z,1.80
2023-02-05T17:08:09.562Z,1.80
2023-02-05T17:10:57.877Z,1.80
2023-02-05T17:13:33.334Z,1.80
2023-02-05T17:16:19.418Z,1.80
2023-02-05T17:19:01.517Z,1.80
2023-02-05T17:21:32.982Z,1.80
2023-02-05T17:24:03.012Z,1.80
2023-02-05T17:26:33.589Z,1.70
2023-02-05T17:29:04.953Z,1.70
2023-02-05T17:31:39.072Z,1.70
2023-02-05T17:34:06.781Z,1.70
2023-02-05T17:36:33.772Z,1.70
2023-02-05T17:39:01.060Z,1.70
2023-02-05T17:41:51.150Z,1.70
2023-02-05T17:44:19.115Z,1.70
2023-02-05T17:46:46.631Z,1.70
2023-02-05T17:49:13.868Z,1.70
2023-02-05T17:51:42.984Z,1.70
2023-02-05T17:54:19.430Z,1.70
2023-02-05T17:56:48.507Z,1.60
2023-02-05T17:59:21.121Z,1.60
2023-02-05T18:01:49.914Z,1.60
2023-02-05T18:04:18.805Z,1.60
2023-02-05T18:06:51.154Z,1.60
2023-02-05T18:09:20.110Z,1.60
2023-02-05T18:11:47.550Z,1.60
2023-02-05T18:14:19.056Z,1.60
2023-02-05T18:51:48.872Z,1.40
2023-02-05T18:54:15.974Z,1.40
2023-02-05T18:56:43.056Z,1.40
2023-02-05T18:59:14.396Z,1.40
2023-02-05T19:01:41.778Z,1.30
2023-02-05T19:04:13.148Z,1.40
2023-02-05T19:06:45.532Z,1.30
2023-02-05T19:09:12.777Z,1.30
2023-02-05T19:11:44.174Z,1.30
2023-02-05T19:14:14.107Z,1.30
2023-02-05T19:16:42.028Z,1.30
2023-02-05T19:19:10.818Z,1.30
2023-02-05T19:21:37.975Z,1.30
2023-02-05T19:24:07.276Z,1.30
2023-02-05T19:26:35.932Z,1.30
2023-02-05T19:29:06.243Z,1.30
2023-02-05T19:31:35.378Z,1.30
2023-02-05T19:34:02.812Z,1.30
2023-02-05T19:36:30.750Z,1.30
2023-02-05T19:39:00.682Z,1.20
2023-02-05T19:41:28.601Z,1.20
2023-02-05T19:43:58.100Z,1.20
2023-02-05T19:46:28.292Z,1.20
2023-02-05T19:48:56.326Z,1.20
2023-02-05T19:51:23.492Z,1.20
2023-02-05T19:53:50.883Z,1.20
2023-02-05T19:56:20.582Z,1.20
2023-02-05T19:58:51.081Z,1.20
2023-02-05T20:01:20.602Z,1.20
2023-02-05T20:03:47.843Z,1.20
2023-02-05T20:06:17.226Z,1.10
2023-02-05T20:08:45.675Z,1.10
2023-02-05T20:11:13.619Z,1.10
2023-02-05T20:13:41.932Z,1.10
2023-02-05T20:16:13.943Z,1.10
2023-02-05T20:18:41.853Z,1.10
2023-02-05T20:21:11.663Z,1.10
2023-02-05T20:23:39.122Z,1.10
2023-02-05T20:26:08.007Z,1.10
2023-02-05T20:28:59.778Z,1.10
2023-02-05T20:31:35.340Z,1.10
2023-02-05T20:34:06.022Z,1.00
2023-02-05T20:36:34.165Z,1.00
2023-02-05T20:39:07.120Z,1.00
2023-02-05T20:41:35.119Z,1.00
2023-02-05T20:44:03.374Z,1.00
2023-02-05T20:46:31.388Z,1.00
2023-02-05T20:49:00.549Z,1.00
2023-02-05T20:51:27.781Z,1.00
2023-02-05T20:53:59.272Z,1.00
2023-02-05T20:56:27.902Z,1.00
2023-02-05T20:58:57.624Z,1.00
2023-02-05T21:01:26.377Z,1.00
2023-02-05T21:03:57.900Z,1.00
2023-02-05T21:06:26.138Z,0.90
2023-02-05T21:08:53.778Z,0.90
2023-02-05T21:11:22.642Z,0.90
2023-02-05T21:13:50.738Z,0.90
2023-02-05T21:16:21.448Z,0.90
2023-02-05T21:18:51.634Z,0.90
2023-02-05T21:21:24.143Z,0.90
2023-02-05T21:23:56.361Z,0.90
2023-02-05T21:26:32.417Z,0.90
2023-02-05T21:29:02.677Z,0.90
2023-02-05T21:31:34.976Z,0.90
2023-02-05T21:34:07.693Z,0.90
2023-02-05T21:36:35.344Z,0.90
2023-02-05T21:39:03.003Z,0.90
2023-02-05T21:41:30.259Z,0.90
2023-02-05T21:43:59.873Z,0.90
2023-02-05T21:46:29.445Z,0.90
2023-02-05T21:48:58.883Z,0.90
2023-02-05T21:51:29.008Z,0.90
2023-02-05T21:53:59.034Z,0.80
2023-02-05T21:56:45.602Z,0.90
2023-02-05T21:59:13.175Z,0.90
2023-02-05T22:01:42.006Z,0.90
2023-02-05T22:04:13.079Z,0.90
2023-02-05T22:06:40.755Z,0.90
2023-02-05T22:09:10.048Z,0.90
2023-02-05T22:11:39.423Z,0.80
2023-02-05T22:14:07.170Z,0.80
2023-02-05T22:16:35.466Z,0.80
2023-02-05T22:19:03.551Z,0.80
2023-02-05T22:21:39.724Z,0.80
2023-02-05T22:24:08.400Z,0.80
2023-02-05T22:26:38.029Z,0.80
2023-02-05T22:29:07.416Z,0.80
2023-02-05T22:31:34.852Z,0.80
2023-02-05T22:34:02.411Z,0.80
2023-02-05T22:36:31.599Z,0.80
2023-02-05T22:38:59.110Z,0.80
2023-02-05T22:41:31.760Z,0.80
2023-02-05T22:44:00.418Z,0.80
2023-02-05T22:46:29.686Z,0.70
2023-02-05T22:48:59.497Z,0.70
2023-02-05T22:51:29.578Z,0.80
2023-02-05T22:53:56.687Z,0.70
2023-02-05T22:56:24.398Z,0.70
2023-02-05T22:58:52.592Z,0.70
2023-02-05T23:01:28.041Z,0.70
2023-02-05T23:03:56.897Z,0.70
2023-02-05T23:06:25.235Z,0.70
2023-02-05T23:08:57.409Z,0.70
2023-02-05T23:11:26.217Z,0.90
2023-02-05T23:13:53.328Z,1.10
2023-02-05T23:16:28.665Z,1.20
2023-02-05T23:18:58.321Z,1.30
2023-02-05T23:21:27.215Z,1.40
2023-02-05T23:23:54.985Z,1.50
2023-02-05T23:26:24.888Z,1.60
2023-02-05T23:28:53.842Z,1.60
2023-02-05T23:31:22.665Z,1.70
2023-02-05T23:33:50.354Z,1.70
2023-02-05T23:36:17.847Z,1.80
2023-02-05T23:38:45.220Z,1.80
2023-02-05T23:41:12.434Z,1.80
2023-02-05T23:43:40.011Z,1.80
2023-02-05T23:46:08.374Z,1.80
2023-02-05T23:48:35.587Z,1.80
2023-02-05T23:51:02.708Z,1.80
2023-02-05T23:53:29.832Z,1.80
2023-02-05T23:55:56.884Z,1.80
2023-02-05T23:58:26.014Z,1.80
