createdAt,value
2017-07-23T00:00:56.442Z,62.00
2017-07-23T00:03:26.566Z,62.10
2017-07-23T00:05:55.790Z,62.00
2017-07-23T00:08:25.017Z,61.70
2017-07-23T00:10:54.253Z,61.20
2017-07-23T00:13:23.462Z,61.80
2017-07-23T00:15:52.702Z,62.50
2017-07-23T00:18:21.906Z,62.20
2017-07-23T00:20:51.114Z,62.30
2017-07-23T00:23:20.318Z,62.50
2017-07-23T00:25:49.557Z,61.90
2017-07-23T00:28:18.825Z,62.50
2017-07-23T00:30:49.010Z,62.50
2017-07-23T00:33:18.238Z,62.40
2017-07-23T00:35:47.470Z,62.20
2017-07-23T00:38:16.701Z,62.30
2017-07-23T00:40:45.918Z,62.40
2017-07-23T00:43:16.075Z,62.10
2017-07-23T00:45:45.282Z,62.20
2017-07-23T00:48:14.531Z,62.10
2017-07-23T00:50:43.785Z,61.80
2017-07-23T00:53:13.019Z,60.90
2017-07-23T00:55:42.262Z,61.20
2017-07-23T00:58:11.486Z,61.40
2017-07-23T01:00:40.734Z,61.20
2017-07-23T01:03:09.958Z,61.10
2017-07-23T01:05:39.231Z,60.50
2017-07-23T01:08:08.474Z,61.00
2017-07-23T01:10:38.203Z,61.00
2017-07-23T01:13:07.405Z,61.00
2017-07-23T01:15:36.658Z,61.20
2017-07-23T01:18:05.938Z,61.10
2017-07-23T01:20:35.917Z,61.30
2017-07-23T01:23:05.546Z,60.70
2017-07-23T01:25:34.764Z,61.30
2017-07-23T01:28:03.994Z,61.10
2017-07-23T01:30:33.369Z,61.10
2017-07-23T01:33:03.334Z,61.10
2017-07-23T01:35:32.830Z,61.10
2017-07-23T01:38:02.798Z,61.10
2017-07-23T01:40:32.070Z,61.00
2017-07-23T01:43:01.321Z,61.00
2017-07-23T01:45:30.570Z,61.00
2017-07-23T01:47:59.830Z,61.00
2017-07-23T01:50:29.081Z,60.60
2017-07-23T01:52:58.329Z,61.10
2017-07-23T01:55:27.646Z,60.90
2017-07-23T01:57:56.962Z,60.60
2017-07-23T02:00:26.186Z,60.20
2017-07-23T02:02:55.442Z,60.10
2017-07-23T02:05:25.657Z,60.00
2017-07-23T02:07:54.871Z,59.90
2017-07-23T02:10:24.062Z,60.10
2017-07-23T02:12:54.427Z,59.70
2017-07-23T02:15:23.686Z,60.20
2017-07-23T02:17:52.910Z,60.30
2017-07-23T02:20:22.126Z,60.30
2017-07-23T02:22:51.566Z,60.60
2017-07-23T02:25:20.758Z,60.90
2017-07-23T02:27:49.990Z,60.70
2017-07-23T02:30:19.227Z,60.80
2017-07-23T02:32:49.306Z,60.50
2017-07-23T02:35:18.546Z,60.90
2017-07-23T02:37:47.778Z,60.90
2017-07-23T02:40:17.310Z,60.80
2017-07-23T02:42:46.526Z,60.50
2017-07-23T02:45:15.790Z,60.50
2017-07-23T02:47:44.998Z,60.70
2017-07-23T02:50:15.063Z,60.40
2017-07-23T02:52:45.013Z,60.80
2017-07-23T02:55:14.221Z,60.80
2017-07-23T02:57:43.433Z,60.60
2017-07-23T03:00:13.221Z,60.50
2017-07-23T03:02:42.435Z,60.50
2017-07-23T03:05:11.659Z,60.50
2017-07-23T03:07:40.878Z,60.60
2017-07-23T03:10:10.139Z,60.60
2017-07-23T03:12:39.345Z,60.80
2017-07-23T03:15:08.554Z,60.70
2017-07-23T03:17:37.794Z,60.30
2017-07-23T03:20:07.026Z,60.80
2017-07-23T03:22:36.254Z,60.70
2017-07-23T03:25:05.458Z,60.60
2017-07-23T03:27:35.658Z,60.60
2017-07-23T03:30:05.066Z,60.60
2017-07-23T03:32:34.426Z,60.80
2017-07-23T03:35:03.654Z,60.90
2017-07-23T03:37:33.909Z,61.00
2017-07-23T03:40:03.134Z,60.90
2017-07-23T03:42:32.342Z,60.80
2017-07-23T03:45:01.591Z,60.30
2017-07-23T03:47:30.802Z,60.30
2017-07-23T03:50:00.190Z,60.80
2017-07-23T03:52:30.010Z,60.80
2017-07-23T03:54:59.261Z,60.80
2017-07-23T03:57:28.438Z,60.90
2017-07-23T03:59:57.666Z,60.90
2017-07-23T04:02:26.906Z,60.50
2017-07-23T04:04:56.138Z,61.10
2017-07-23T04:07:25.594Z,61.20
2017-07-23T04:09:54.762Z,61.10
2017-07-23T04:12:23.982Z,61.30
2017-07-23T04:14:53.729Z,61.20
2017-07-23T04:17:22.978Z,61.20
2017-07-23T04:19:52.191Z,61.10
2017-07-23T04:22:21.402Z,61.70
2017-07-23T04:24:50.637Z,61.60
2017-07-23T04:27:19.881Z,60.80
2017-07-23T04:29:49.078Z,61.40
2017-07-23T04:32:18.349Z,61.50
2017-07-23T04:34:48.486Z,61.40
2017-07-23T04:37:17.730Z,61.60
2017-07-23T04:39:46.969Z,61.60
2017-07-23T04:42:16.166Z,61.60
2017-07-23T04:44:45.385Z,61.60
2017-07-23T04:47:14.619Z,61.50
2017-07-23T04:49:43.994Z,61.50
2017-07-23T04:52:13.227Z,61.80
2017-07-23T04:54:42.455Z,61.70
2017-07-23T04:57:11.674Z,62.00
2017-07-23T04:59:40.858Z,61.80
2017-07-23T05:02:11.095Z,61.80
2017-07-23T05:04:40.327Z,62.10
2017-07-23T05:07:09.550Z,62.00
2017-07-23T05:09:38.809Z,62.20
2017-07-23T05:12:08.034Z,62.10
2017-07-23T05:14:39.283Z,61.60
2017-07-23T05:17:08.478Z,62.20
2017-07-23T05:19:37.718Z,62.10
2017-07-23T05:22:06.935Z,62.20
2017-07-23T05:24:36.145Z,61.70
2017-07-23T05:27:05.362Z,62.30
2017-07-23T05:29:34.798Z,62.40
2017-07-23T05:32:04.026Z,62.40
2017-07-23T05:34:33.335Z,62.80
2017-07-23T05:37:02.598Z,63.40
2017-07-23T05:39:31.818Z,63.90
2017-07-23T05:42:02.022Z,63.90
2017-07-23T05:44:31.230Z,63.70
2017-07-23T05:47:00.422Z,63.60
2017-07-23T05:49:29.682Z,63.80
2017-07-23T05:51:58.910Z,63.80
2017-07-23T05:54:28.085Z,63.40
2017-07-23T05:56:58.070Z,63.20
2017-07-23T05:59:27.289Z,63.20
2017-07-23T06:01:57.273Z,63.60
2017-07-23T06:04:26.495Z,63.30
2017-07-23T06:06:55.694Z,63.30
2017-07-23T06:09:26.575Z,63.20
2017-07-23T06:11:55.790Z,63.50
2017-07-23T06:14:25.507Z,63.30
2017-07-23T06:16:54.749Z,63.80
2017-07-23T06:19:23.944Z,63.90
2017-07-23T06:21:53.185Z,64.10
2017-07-23T06:24:22.435Z,64.00
2017-07-23T06:26:51.673Z,64.40
2017-07-23T06:29:20.899Z,64.50
2017-07-23T06:31:50.166Z,64.60
2017-07-23T06:34:20.477Z,65.30
2017-07-23T06:36:49.722Z,65.30
2017-07-23T06:39:18.966Z,65.40
2017-07-23T06:41:48.186Z,65.50
2017-07-23T06:44:17.397Z,65.40
2017-07-23T06:46:47.782Z,65.30
2017-07-23T06:49:16.990Z,64.60
2017-07-23T06:51:47.005Z,65.20
2017-07-23T06:54:16.230Z,64.40
2017-07-23T06:56:46.197Z,64.20
2017-07-23T07:21:48.550Z,99.90
2017-07-23T07:24:17.982Z,84.20
2017-07-23T07:26:47.226Z,60.40
2017-07-23T07:29:16.737Z,62.80
2017-07-23T07:31:46.407Z,64.40
2017-07-23T07:34:15.982Z,64.50
2017-07-23T07:36:45.577Z,65.60
2017-07-23T07:39:15.604Z,65.70
2017-07-23T07:41:45.102Z,65.90
2017-07-23T07:44:15.302Z,66.00
2017-07-23T07:46:44.750Z,65.70
2017-07-23T07:49:14.162Z,65.80
2017-07-23T07:51:43.478Z,65.70
2017-07-23T07:54:12.822Z,65.80
2017-07-23T07:56:42.674Z,65.70
2017-07-23T07:59:12.206Z,65.50
2017-07-23T08:01:44.386Z,65.30
2017-07-23T08:04:14.287Z,65.10
2017-07-23T08:06:43.666Z,65.00
2017-07-23T08:09:13.314Z,64.90
2017-07-23T08:11:43.587Z,65.00
2017-07-23T08:14:13.109Z,65.40
2017-07-23T08:16:42.337Z,65.40
2017-07-23T08:19:12.882Z,65.60
2017-07-23T08:21:42.394Z,65.60
2017-07-23T08:24:12.530Z,65.70
2017-07-23T08:26:42.126Z,65.40
2017-07-23T08:29:11.906Z,65.60
2017-07-23T08:31:41.246Z,65.40
2017-07-23T08:34:10.474Z,65.60
2017-07-23T08:36:40.214Z,65.40
2017-07-23T08:39:09.741Z,65.50
2017-07-23T08:41:40.020Z,65.20
2017-07-23T08:44:09.290Z,65.20
2017-07-23T08:46:38.598Z,65.30
2017-07-23T08:49:08.148Z,65.30
2017-07-23T08:51:38.546Z,64.50
2017-07-23T08:54:08.022Z,64.60
2017-07-23T08:56:37.562Z,64.60
2017-07-23T08:59:06.883Z,64.10
2017-07-23T09:01:36.673Z,64.60
2017-07-23T09:04:05.954Z,64.30
2017-07-23T09:06:35.350Z,64.00
2017-07-23T09:09:05.214Z,64.50
2017-07-23T09:11:35.687Z,63.90
2017-07-23T09:14:04.946Z,64.50
2017-07-23T09:16:34.465Z,64.30
2017-07-23T09:19:04.694Z,63.90
2017-07-23T09:21:35.022Z,63.70
2017-07-23T09:24:05.202Z,63.10
2017-07-23T09:26:34.754Z,63.60
2017-07-23T09:29:04.701Z,63.80
2017-07-23T09:31:33.997Z,63.70
2017-07-23T09:34:03.214Z,63.30
2017-07-23T09:36:33.894Z,62.40
2017-07-23T09:39:03.977Z,62.30
2017-07-23T09:41:33.210Z,60.90
2017-07-23T09:44:02.739Z,61.40
2017-07-23T09:46:32.114Z,61.40
2017-07-23T09:49:05.374Z,62.00
2017-07-23T09:51:35.166Z,62.00
2017-07-23T09:54:04.418Z,61.60
2017-07-23T09:56:34.143Z,61.10
2017-07-23T09:59:03.906Z,59.90
2017-07-23T10:01:33.958Z,59.90
2017-07-23T10:04:03.186Z,60.40
2017-07-23T10:06:32.638Z,59.90
2017-07-23T10:09:01.838Z,59.60
2017-07-23T10:11:31.279Z,60.10
2017-07-23T10:14:01.762Z,59.70
2017-07-23T10:16:31.721Z,60.30
2017-07-23T10:19:01.149Z,59.80
2017-07-23T10:21:30.559Z,60.10
2017-07-23T10:24:00.340Z,60.00
2017-07-23T10:26:30.154Z,60.50
2017-07-23T10:28:59.594Z,60.60
2017-07-23T10:31:29.496Z,59.80
2017-07-23T10:33:59.102Z,60.00
2017-07-23T10:36:28.386Z,59.70
2017-07-23T10:38:58.114Z,60.10
2017-07-23T10:41:28.536Z,60.00
2017-07-23T10:43:58.133Z,59.90
2017-07-23T10:46:27.582Z,60.50
2017-07-23T10:48:57.033Z,60.90
2017-07-23T10:51:26.542Z,60.70
2017-07-23T10:53:56.021Z,60.60
2017-07-23T10:56:25.258Z,60.40
2017-07-23T10:58:54.629Z,60.90
2017-07-23T11:01:24.138Z,59.40
2017-07-23T11:03:53.370Z,59.90
2017-07-23T11:06:22.742Z,59.40
2017-07-23T11:08:52.021Z,59.00
2017-07-23T11:11:21.358Z,59.40
2017-07-23T11:13:51.385Z,59.30
2017-07-23T11:16:20.854Z,59.70
2017-07-23T11:18:50.498Z,59.70
2017-07-23T11:21:26.102Z,60.20
2017-07-23T11:23:55.593Z,60.00
2017-07-23T11:26:25.841Z,60.60
2017-07-23T11:28:55.153Z,60.60
2017-07-23T11:31:24.660Z,60.30
2017-07-23T11:33:53.910Z,60.80
2017-07-23T11:36:24.185Z,60.00
2017-07-23T11:38:53.498Z,60.10
2017-07-23T11:41:22.806Z,60.60
2017-07-23T11:43:52.862Z,59.90
2017-07-23T11:46:22.338Z,59.30
2017-07-23T11:48:51.980Z,58.90
2017-07-23T11:51:21.421Z,59.20
2017-07-23T11:53:51.486Z,58.80
2017-07-23T11:56:20.902Z,59.40
2017-07-23T11:58:51.246Z,59.30
2017-07-23T12:01:20.738Z,59.30
2017-07-23T12:03:51.077Z,58.70
2017-07-23T12:06:21.358Z,58.60
2017-07-23T12:08:51.206Z,59.00
2017-07-23T12:11:20.538Z,59.40
2017-07-23T12:13:51.306Z,59.30
2017-07-23T12:16:21.021Z,58.80
2017-07-23T12:18:50.884Z,58.80
2017-07-23T12:21:21.406Z,59.20
2017-07-23T12:23:50.811Z,58.90
2017-07-23T12:26:20.142Z,59.30
2017-07-23T12:28:49.476Z,59.00
2017-07-23T12:31:19.383Z,58.90
2017-07-23T12:33:50.326Z,59.40
2017-07-23T12:36:20.018Z,59.20
2017-07-23T12:38:50.273Z,58.90
2017-07-23T12:41:20.539Z,59.40
2017-07-23T12:43:51.005Z,59.20
2017-07-23T12:46:20.334Z,59.30
2017-07-23T12:48:51.585Z,59.70
2017-07-23T12:51:22.045Z,59.70
2017-07-23T12:53:52.372Z,59.10
2017-07-23T12:56:21.858Z,59.60
2017-07-23T12:58:52.166Z,59.70
2017-07-23T13:01:21.469Z,59.50
2017-07-23T13:03:50.786Z,60.10
2017-07-23T13:06:20.102Z,59.80
2017-07-23T13:08:50.962Z,60.20
2017-07-23T13:11:20.649Z,60.30
2017-07-23T13:13:49.891Z,59.80
2017-07-23T13:16:19.690Z,60.30
2017-07-23T13:18:49.923Z,60.80
2017-07-23T13:21:22.277Z,60.30
2017-07-23T13:23:51.686Z,60.20
2017-07-23T13:26:21.233Z,60.00
2017-07-23T13:28:51.580Z,60.00
2017-07-23T13:31:22.023Z,59.90
2017-07-23T13:33:51.642Z,59.80
2017-07-23T13:36:21.124Z,59.60
2017-07-23T13:38:50.854Z,59.60
2017-07-23T13:41:21.417Z,59.40
2017-07-23T13:43:50.858Z,59.40
2017-07-23T13:46:20.574Z,59.30
2017-07-23T13:48:49.938Z,59.40
2017-07-23T13:51:20.478Z,59.40
2017-07-23T13:53:49.834Z,59.30
2017-07-23T13:56:19.351Z,59.30
2017-07-23T13:58:48.830Z,59.30
2017-07-23T14:01:18.833Z,59.30
2017-07-23T14:03:48.922Z,59.40
2017-07-23T14:06:18.282Z,58.70
2017-07-23T14:08:47.998Z,59.10
2017-07-23T14:11:17.462Z,59.00
2017-07-23T14:13:46.838Z,59.00
2017-07-23T14:16:16.422Z,59.10
2017-07-23T14:18:46.894Z,59.20
2017-07-23T14:21:16.174Z,59.10
2017-07-23T14:23:45.775Z,59.20
2017-07-23T14:26:15.330Z,59.10
2017-07-23T14:28:44.674Z,59.10
2017-07-23T14:31:14.321Z,59.50
2017-07-23T14:33:43.618Z,58.90
2017-07-23T14:36:13.178Z,58.90
2017-07-23T14:38:42.810Z,58.40
2017-07-23T14:41:13.469Z,58.90
2017-07-23T14:43:43.280Z,58.50
2017-07-23T14:46:12.602Z,58.90
2017-07-23T14:48:41.929Z,58.80
2017-07-23T14:51:11.793Z,58.80
2017-07-23T14:53:41.114Z,59.20
2017-07-23T14:56:16.845Z,58.90
2017-07-23T14:58:46.310Z,58.80
2017-07-23T15:01:15.698Z,58.80
2017-07-23T15:03:47.621Z,58.80
2017-07-23T15:06:17.197Z,58.30
2017-07-23T15:08:46.694Z,58.80
2017-07-23T15:11:15.982Z,58.70
2017-07-23T15:13:45.397Z,58.70
2017-07-23T15:16:15.132Z,58.80
2017-07-23T15:18:44.386Z,58.80
2017-07-23T15:21:15.405Z,58.90
2017-07-23T15:23:45.034Z,58.90
2017-07-23T15:26:14.449Z,58.90
2017-07-23T15:28:44.094Z,59.00
2017-07-23T15:31:13.391Z,59.00
2017-07-23T15:33:42.929Z,59.10
2017-07-23T15:36:12.303Z,59.10
2017-07-23T15:38:41.674Z,59.00
2017-07-23T15:41:11.208Z,58.60
2017-07-23T15:43:40.413Z,59.10
2017-07-23T15:46:09.937Z,59.00
2017-07-23T15:48:39.206Z,59.10
2017-07-23T15:51:08.739Z,59.10
2017-07-23T15:53:38.350Z,59.10
2017-07-23T15:56:07.693Z,59.20
2017-07-23T15:58:37.165Z,59.40
2017-07-23T16:01:08.434Z,60.00
2017-07-23T16:03:40.105Z,59.40
2017-07-23T16:06:09.495Z,59.30
2017-07-23T16:08:38.750Z,59.40
2017-07-23T16:11:07.991Z,60.30
2017-07-23T16:13:38.290Z,59.70
2017-07-23T16:16:09.726Z,58.20
2017-07-23T16:18:39.207Z,58.30
2017-07-23T16:21:08.589Z,58.80
2017-07-23T16:23:37.979Z,59.00
2017-07-23T16:26:08.314Z,58.80
2017-07-23T16:28:37.782Z,59.30
2017-07-23T16:31:08.590Z,59.40
2017-07-23T16:33:37.938Z,60.00
2017-07-23T16:36:09.287Z,59.00
2017-07-23T16:38:38.794Z,59.40
2017-07-23T16:41:08.825Z,59.00
2017-07-23T16:43:39.047Z,59.00
2017-07-23T16:46:09.650Z,59.40
2017-07-23T16:48:39.174Z,59.40
2017-07-23T16:51:08.497Z,59.40
2017-07-23T16:53:37.875Z,59.00
2017-07-23T16:56:07.358Z,59.00
2017-07-23T16:58:37.762Z,59.40
2017-07-23T17:01:07.549Z,59.40
2017-07-23T17:03:37.118Z,59.40
2017-07-23T17:06:07.328Z,59.10
2017-07-23T17:08:38.842Z,59.50
2017-07-23T17:11:08.802Z,60.00
2017-07-23T17:13:38.658Z,59.20
2017-07-23T17:16:08.233Z,59.20
2017-07-23T17:18:40.196Z,59.20
2017-07-23T17:21:10.013Z,59.20
2017-07-23T17:23:39.914Z,59.20
2017-07-23T17:26:09.246Z,59.70
2017-07-23T17:28:38.513Z,59.10
2017-07-23T17:31:07.866Z,59.10
2017-07-23T17:33:40.666Z,59.60
2017-07-23T17:36:10.146Z,59.10
2017-07-23T17:38:39.505Z,59.50
2017-07-23T17:41:09.110Z,59.60
2017-07-23T17:43:38.879Z,59.50
2017-07-23T17:46:09.193Z,59.50
2017-07-23T17:48:38.540Z,59.10
2017-07-23T17:51:08.062Z,59.50
2017-07-23T17:53:38.265Z,59.50
2017-07-23T17:56:08.594Z,59.50
2017-07-23T17:58:38.106Z,59.10
2017-07-23T18:01:07.385Z,59.50
2017-07-23T18:03:38.279Z,59.50
2017-07-23T18:06:07.635Z,59.50
2017-07-23T18:08:37.193Z,59.50
2017-07-23T18:11:06.673Z,59.00
2017-07-23T18:13:36.158Z,59.50
2017-07-23T18:16:05.521Z,59.50
2017-07-23T18:18:35.585Z,59.10
2017-07-23T18:21:05.623Z,59.50
2017-07-23T18:23:35.877Z,59.50
2017-07-23T18:26:06.355Z,59.50
2017-07-23T18:28:36.586Z,59.10
2017-07-23T18:31:06.510Z,59.50
2017-07-23T18:33:36.966Z,59.10
2017-07-23T18:36:06.910Z,59.10
2017-07-23T18:38:37.115Z,59.50
2017-07-23T18:41:07.271Z,59.50
2017-07-23T18:43:37.821Z,59.00
2017-07-23T18:46:07.191Z,59.00
2017-07-23T18:48:36.478Z,59.50
2017-07-23T18:51:06.514Z,59.10
2017-07-23T18:53:36.937Z,59.50
2017-07-23T18:56:07.042Z,59.00
2017-07-23T18:58:37.430Z,59.00
2017-07-23T19:01:07.264Z,59.50
2017-07-23T19:03:37.451Z,59.00
2017-07-23T19:06:06.986Z,59.50
2017-07-23T19:08:36.769Z,59.00
2017-07-23T19:11:06.246Z,59.50
2017-07-23T19:13:36.500Z,59.00
2017-07-23T19:16:06.661Z,59.40
2017-07-23T19:18:36.666Z,59.10
2017-07-23T19:21:06.933Z,59.10
2017-07-23T19:23:36.822Z,59.10
2017-07-23T19:26:07.643Z,59.50
2017-07-23T19:28:37.890Z,59.40
2017-07-23T19:31:07.794Z,59.50
2017-07-23T19:33:37.938Z,59.60
2017-07-23T19:36:08.130Z,59.60
2017-07-23T19:38:38.714Z,59.60
2017-07-23T19:41:07.952Z,59.60
2017-07-23T19:43:37.361Z,59.20
2017-07-23T19:46:09.514Z,59.60
2017-07-23T19:48:39.094Z,59.60
2017-07-23T19:51:08.858Z,59.60
2017-07-23T19:53:38.982Z,59.20
2017-07-23T19:56:08.682Z,59.60
2017-07-23T19:58:38.037Z,59.20
2017-07-23T20:01:07.597Z,59.60
2017-07-23T20:03:38.213Z,59.60
2017-07-23T20:06:07.773Z,59.60
2017-07-23T20:08:37.206Z,59.20
2017-07-23T20:11:06.739Z,59.60
2017-07-23T20:13:37.181Z,59.20
2017-07-23T20:16:07.086Z,59.20
2017-07-23T20:18:36.414Z,59.70
2017-07-23T20:21:05.714Z,59.60
2017-07-23T20:23:35.066Z,59.20
2017-07-23T20:26:04.520Z,59.90
2017-07-23T20:28:33.897Z,59.60
2017-07-23T20:31:03.177Z,59.60
2017-07-23T20:33:32.611Z,59.20
2017-07-23T20:36:01.882Z,59.60
2017-07-23T20:38:32.117Z,59.60
2017-07-23T20:41:01.422Z,59.60
2017-07-23T20:43:30.736Z,59.20
2017-07-23T20:46:00.022Z,59.20
2017-07-23T20:48:29.325Z,59.10
2017-07-23T20:50:58.631Z,59.70
2017-07-23T20:53:27.990Z,59.60
2017-07-23T20:55:57.534Z,59.60
2017-07-23T20:58:26.997Z,59.60
2017-07-23T21:00:56.461Z,59.60
2017-07-23T21:03:25.863Z,59.60
2017-07-23T21:05:55.493Z,59.60
2017-07-23T21:08:24.790Z,59.10
2017-07-23T21:10:56.039Z,59.70
2017-07-23T21:13:25.596Z,59.20
2017-07-23T21:15:54.890Z,59.20
2017-07-23T21:18:24.542Z,59.20
2017-07-23T21:20:54.285Z,59.70
2017-07-23T21:23:23.758Z,59.20
2017-07-23T21:25:54.166Z,59.20
2017-07-23T21:28:23.534Z,59.20
2017-07-23T21:30:53.830Z,59.70
2017-07-23T21:33:24.360Z,59.10
2017-07-23T21:35:54.782Z,59.20
2017-07-23T21:38:24.401Z,59.20
2017-07-23T21:40:54.080Z,59.20
2017-07-23T21:43:24.370Z,59.20
2017-07-23T21:45:54.746Z,59.30
2017-07-23T21:48:24.142Z,59.60
2017-07-23T21:50:53.458Z,59.20
2017-07-23T21:53:23.757Z,59.20
2017-07-23T21:55:53.262Z,59.60
2017-07-23T21:58:22.625Z,59.20
2017-07-23T22:00:52.410Z,59.10
2017-07-23T22:03:22.773Z,59.70
2017-07-23T22:05:52.285Z,59.50
2017-07-23T22:08:22.280Z,59.60
2017-07-23T22:10:51.563Z,59.30
2017-07-23T22:13:22.049Z,59.70
2017-07-23T22:15:51.756Z,59.70
2017-07-23T22:18:21.974Z,59.70
2017-07-23T22:20:51.242Z,59.70
2017-07-23T22:23:20.571Z,59.70
2017-07-23T22:25:49.922Z,59.70
2017-07-23T22:28:19.483Z,59.70
2017-07-23T22:30:50.320Z,59.70
2017-07-23T22:33:19.618Z,59.70
2017-07-23T22:35:48.938Z,59.70
2017-07-23T22:38:18.470Z,59.70
2017-07-23T22:40:48.722Z,59.70
2017-07-23T22:43:19.066Z,59.70
2017-07-23T22:45:48.886Z,59.70
2017-07-23T22:48:18.405Z,59.30
2017-07-23T22:50:47.754Z,59.70
2017-07-23T22:53:17.074Z,59.80
2017-07-23T22:55:46.427Z,59.80
2017-07-23T22:58:15.774Z,59.80
2017-07-23T23:00:45.273Z,59.80
2017-07-23T23:03:14.766Z,59.80
2017-07-23T23:05:44.265Z,59.80
2017-07-23T23:08:13.561Z,59.70
2017-07-23T23:10:43.879Z,59.70
2017-07-23T23:13:13.387Z,59.70
2017-07-23T23:15:42.629Z,59.80
2017-07-23T23:18:13.021Z,59.80
2017-07-23T23:20:42.637Z,59.80
2017-07-23T23:23:12.401Z,59.80
2017-07-23T23:25:42.090Z,59.80
2017-07-23T23:28:11.646Z,59.70
2017-07-23T23:30:41.934Z,59.80
2017-07-23T23:33:11.629Z,59.70
2017-07-23T23:35:41.090Z,59.70
2017-07-23T23:38:10.741Z,59.70
2017-07-23T23:40:39.997Z,59.80
2017-07-23T23:43:10.190Z,59.30
2017-07-23T23:45:39.545Z,59.80
2017-07-23T23:48:08.934Z,59.30
2017-07-23T23:50:38.410Z,59.40
2017-07-23T23:53:08.033Z,59.80
2017-07-23T23:55:39.457Z,59.80
2017-07-23T23:58:08.868Z,59.80
