createdAt,value
2018-11-23T00:00:10.691Z,63.50
2018-11-23T00:01:10.683Z,61.20
2018-11-23T00:02:10.678Z,62.10
2018-11-23T00:03:10.654Z,63.10
2018-11-23T00:04:10.658Z,62.00
2018-11-23T00:05:10.647Z,59.40
2018-11-23T00:06:10.647Z,63.50
2018-11-23T00:07:10.627Z,62.50
2018-11-23T00:08:10.595Z,61.60
2018-11-23T00:09:10.583Z,62.40
2018-11-23T00:10:11.236Z,62.20
2018-11-23T00:11:10.563Z,61.50
2018-11-23T00:12:10.555Z,63.40
2018-11-23T00:13:10.546Z,64.00
2018-11-23T00:14:10.527Z,61.50
2018-11-23T00:15:10.554Z,62.20
2018-11-23T00:16:10.506Z,61.20
2018-11-23T00:17:10.492Z,57.20
2018-11-23T00:18:10.491Z,61.60
2018-11-23T00:19:10.477Z,63.70
2018-11-23T00:20:10.487Z,64.10
2018-11-23T00:21:10.480Z,59.20
2018-11-23T00:22:10.442Z,62.10
2018-11-23T00:23:10.433Z,63.30
2018-11-23T00:24:10.413Z,62.50
2018-11-23T00:25:10.437Z,60.40
2018-11-23T00:26:10.424Z,62.40
2018-11-23T00:27:10.394Z,61.20
2018-11-23T00:28:10.371Z,62.90
2018-11-23T00:29:10.366Z,62.20
2018-11-23T00:30:10.352Z,63.10
2018-11-23T00:31:10.400Z,62.50
2018-11-23T00:32:10.332Z,64.50
2018-11-23T00:33:10.343Z,61.70
2018-11-23T00:34:10.318Z,63.10
2018-11-23T00:35:10.311Z,60.00
2018-11-23T00:36:10.300Z,61.20
2018-11-23T00:37:10.325Z,64.40
2018-11-23T00:38:10.264Z,62.40
2018-11-23T00:39:10.262Z,62.40
2018-11-23T00:40:10.247Z,62.90
2018-11-23T00:41:10.237Z,62.70
2018-11-23T00:42:10.245Z,60.80
2018-11-23T00:43:10.208Z,59.90
2018-11-23T00:44:10.195Z,62.00
2018-11-23T00:45:10.192Z,61.30
2018-11-23T00:46:10.172Z,62.30
2018-11-23T00:47:10.209Z,65.00
2018-11-23T00:48:10.167Z,65.30
2018-11-23T00:49:10.138Z,63.50
2018-11-23T00:50:10.136Z,65.00
2018-11-23T00:51:10.123Z,64.20
2018-11-23T00:52:10.108Z,63.90
2018-11-23T00:53:10.112Z,64.00
2018-11-23T00:54:10.085Z,66.60
2018-11-23T00:55:10.074Z,63.40
2018-11-23T00:56:10.111Z,63.30
2018-11-23T00:57:10.052Z,64.30
2018-11-23T00:58:10.078Z,64.90
2018-11-23T00:59:10.051Z,63.70
2018-11-23T01:00:10.035Z,64.00
2018-11-23T01:01:10.012Z,63.00
2018-11-23T01:02:10.010Z,64.30
2018-11-23T01:03:10.013Z,60.10
2018-11-23T01:04:09.980Z,60.50
2018-11-23T01:05:09.967Z,61.80
2018-11-23T01:06:09.974Z,61.30
2018-11-23T01:07:09.938Z,64.20
2018-11-23T01:08:09.975Z,59.80
2018-11-23T01:09:09.927Z,61.20
2018-11-23T01:10:09.908Z,65.30
2018-11-23T01:11:09.900Z,64.50
2018-11-23T01:12:09.912Z,65.70
2018-11-23T01:13:10.162Z,66.30
2018-11-23T01:14:09.868Z,60.80
2018-11-23T01:15:09.865Z,62.10
2018-11-23T01:16:09.843Z,61.40
2018-11-23T01:17:09.835Z,62.10
2018-11-23T01:18:09.826Z,65.70
2018-11-23T01:19:09.865Z,63.60
2018-11-23T01:20:09.820Z,62.90
2018-11-23T01:21:09.791Z,60.70
2018-11-23T01:22:09.784Z,60.80
2018-11-23T01:23:09.790Z,64.30
2018-11-23T01:24:09.780Z,62.90
2018-11-23T01:25:09.741Z,66.30
2018-11-23T01:26:09.734Z,65.10
2018-11-23T01:27:09.724Z,61.60
2018-11-23T01:28:09.721Z,67.40
2018-11-23T01:29:09.747Z,62.90
2018-11-23T01:30:09.685Z,63.00
2018-11-23T01:31:09.677Z,65.50
2018-11-23T01:32:09.697Z,64.80
2018-11-23T01:33:09.656Z,66.00
2018-11-23T01:34:09.678Z,67.50
2018-11-23T01:35:09.633Z,66.50
2018-11-23T01:36:09.624Z,68.50
2018-11-23T01:37:09.635Z,68.00
2018-11-23T01:38:09.611Z,68.50
2018-11-23T01:39:09.597Z,65.10
2018-11-23T01:40:09.608Z,66.70
2018-11-23T01:41:09.577Z,67.40
2018-11-23T01:42:09.558Z,69.20
2018-11-23T01:43:09.553Z,65.30
2018-11-23T01:44:09.534Z,70.10
2018-11-23T01:45:09.538Z,71.20
2018-11-23T01:46:09.526Z,65.70
2018-11-23T01:47:09.508Z,68.30
2018-11-23T01:48:09.489Z,69.30
2018-11-23T01:49:09.484Z,68.00
2018-11-23T01:50:09.499Z,68.20
2018-11-23T01:51:09.462Z,68.20
2018-11-23T01:52:09.444Z,69.10
2018-11-23T01:53:09.445Z,69.40
2018-11-23T01:54:09.427Z,66.20
2018-11-23T01:55:09.445Z,66.80
2018-11-23T01:56:09.411Z,65.60
2018-11-23T01:57:09.387Z,67.80
2018-11-23T01:58:09.381Z,65.70
2018-11-23T01:59:09.377Z,66.30
2018-11-23T02:00:09.356Z,69.70
2018-11-23T02:01:09.362Z,68.80
2018-11-23T02:02:09.336Z,68.60
2018-11-23T02:03:09.327Z,66.50
2018-11-23T02:04:09.317Z,68.10
2018-11-23T02:05:09.305Z,68.10
2018-11-23T02:06:09.309Z,64.90
2018-11-23T02:07:09.301Z,66.80
2018-11-23T02:08:09.285Z,66.60
2018-11-23T02:09:09.253Z,67.20
2018-11-23T02:10:09.258Z,70.80
2018-11-23T02:11:09.263Z,67.50
2018-11-23T02:12:09.222Z,66.10
2018-11-23T02:13:09.215Z,68.50
2018-11-23T02:14:09.215Z,66.50
2018-11-23T02:15:09.204Z,67.80
2018-11-23T02:16:09.211Z,63.50
2018-11-23T02:17:09.180Z,65.40
2018-11-23T02:18:09.157Z,71.50
2018-11-23T02:19:09.148Z,73.60
2018-11-23T02:20:09.152Z,71.00
2018-11-23T02:21:09.130Z,68.20
2018-11-23T02:22:09.133Z,67.60
2018-11-23T02:23:09.100Z,68.70
2018-11-23T02:24:09.113Z,64.30
2018-11-23T02:25:09.081Z,68.60
2018-11-23T02:26:09.084Z,63.00
2018-11-23T02:27:09.095Z,65.10
2018-11-23T02:28:09.044Z,63.10
2018-11-23T02:29:09.039Z,63.90
2018-11-23T02:30:09.029Z,66.30
2018-11-23T02:31:09.013Z,64.90
2018-11-23T02:32:09.024Z,67.50
2018-11-23T02:33:09.021Z,65.40
2018-11-23T02:34:08.993Z,68.90
2018-11-23T02:35:08.995Z,64.60
2018-11-23T02:36:08.962Z,65.90
2018-11-23T02:37:08.960Z,64.70
2018-11-23T02:38:08.982Z,66.20
2018-11-23T02:39:08.936Z,65.00
2018-11-23T02:40:08.938Z,66.20
2018-11-23T02:41:08.910Z,65.00
2018-11-23T02:42:08.900Z,69.10
2018-11-23T02:43:08.922Z,62.90
2018-11-23T02:44:08.886Z,66.30
2018-11-23T02:45:08.868Z,68.60
2018-11-23T02:46:08.862Z,67.60
2018-11-23T02:47:08.841Z,63.10
2018-11-23T02:48:08.843Z,70.40
2018-11-23T02:49:08.831Z,64.90
2018-11-23T02:50:08.807Z,66.90
2018-11-23T02:51:08.799Z,63.60
2018-11-23T02:52:08.825Z,65.90
2018-11-23T02:53:08.775Z,64.00
2018-11-23T02:54:08.785Z,65.60
2018-11-23T02:55:08.754Z,69.00
2018-11-23T02:56:08.742Z,68.70
2018-11-23T02:57:08.737Z,66.40
2018-11-23T02:58:08.716Z,68.00
2018-11-23T02:59:08.729Z,65.80
2018-11-23T03:00:08.694Z,70.20
2018-11-23T03:01:08.694Z,68.00
2018-11-23T03:02:08.670Z,67.20
2018-11-23T03:03:08.662Z,69.90
2018-11-23T03:04:08.689Z,68.40
2018-11-23T03:05:08.638Z,69.10
2018-11-23T03:06:08.629Z,67.90
2018-11-23T03:07:08.624Z,69.70
2018-11-23T03:08:08.603Z,71.80
2018-11-23T03:09:08.595Z,68.80
2018-11-23T03:10:08.617Z,69.30
2018-11-23T03:11:08.576Z,70.20
2018-11-23T03:12:08.561Z,67.00
2018-11-23T03:13:08.553Z,70.80
2018-11-23T03:14:08.554Z,68.60
2018-11-23T03:15:08.555Z,71.90
2018-11-23T03:16:08.547Z,69.60
2018-11-23T03:17:08.508Z,66.50
2018-11-23T03:18:08.501Z,70.90
2018-11-23T03:19:08.495Z,65.90
2018-11-23T03:20:08.503Z,66.30
2018-11-23T03:21:08.542Z,65.40
2018-11-23T03:22:08.474Z,74.30
2018-11-23T03:23:08.448Z,70.60
2018-11-23T03:24:08.445Z,72.20
2018-11-23T03:25:08.432Z,68.30
2018-11-23T03:26:08.427Z,72.60
2018-11-23T03:27:08.426Z,71.00
2018-11-23T03:28:08.393Z,72.50
2018-11-23T03:29:08.388Z,70.50
2018-11-23T03:30:08.368Z,73.90
2018-11-23T03:31:12.544Z,71.90
2018-11-23T03:32:08.382Z,71.10
2018-11-23T03:33:08.338Z,68.80
2018-11-23T03:34:08.323Z,69.10
2018-11-23T03:35:08.339Z,66.70
2018-11-23T03:36:08.309Z,69.30
2018-11-23T03:37:08.342Z,69.00
2018-11-23T03:38:08.312Z,67.10
2018-11-23T03:39:08.299Z,62.60
2018-11-23T03:40:08.273Z,67.20
2018-11-23T03:41:08.257Z,69.80
2018-11-23T03:42:08.238Z,65.40
2018-11-23T03:43:08.265Z,68.00
2018-11-23T03:44:08.215Z,70.90
2018-11-23T03:45:08.204Z,75.00
2018-11-23T03:46:08.205Z,70.10
2018-11-23T03:47:08.182Z,66.40
2018-11-23T03:48:08.206Z,68.50
2018-11-23T03:49:08.162Z,68.20
2018-11-23T03:50:08.159Z,67.60
2018-11-23T03:51:08.137Z,66.40
2018-11-23T03:52:08.138Z,72.10
2018-11-23T03:53:08.116Z,69.30
2018-11-23T03:54:08.127Z,66.70
2018-11-23T03:55:08.093Z,65.80
2018-11-23T03:56:08.083Z,68.60
2018-11-23T03:57:08.074Z,68.50
2018-11-23T03:58:08.059Z,68.80
2018-11-23T03:59:08.078Z,67.50
2018-11-23T04:00:08.051Z,67.30
2018-11-23T04:01:08.046Z,69.30
2018-11-23T04:02:08.014Z,70.70
2018-11-23T04:03:08.009Z,68.70
2018-11-23T04:04:08.013Z,70.30
2018-11-23T04:05:07.982Z,67.50
2018-11-23T04:06:07.974Z,66.70
2018-11-23T04:07:07.980Z,68.30
2018-11-23T04:08:07.957Z,66.00
2018-11-23T04:09:07.965Z,71.80
2018-11-23T04:10:07.959Z,68.70
2018-11-23T04:11:07.924Z,67.60
2018-11-23T04:12:07.912Z,67.70
2018-11-23T04:13:07.902Z,64.70
2018-11-23T04:14:07.904Z,69.00
2018-11-23T04:15:07.891Z,68.60
2018-11-23T04:16:07.878Z,66.80
2018-11-23T04:17:07.859Z,69.00
2018-11-23T04:18:07.853Z,66.20
2018-11-23T04:19:07.833Z,67.40
2018-11-23T04:20:07.867Z,68.80
2018-11-23T04:21:07.830Z,66.80
2018-11-23T04:22:07.801Z,66.00
2018-11-23T04:23:07.787Z,65.50
2018-11-23T04:24:07.790Z,66.90
2018-11-23T04:25:07.788Z,65.50
2018-11-23T04:26:07.760Z,65.60
2018-11-23T04:27:07.752Z,67.10
2018-11-23T04:28:07.752Z,64.40
2018-11-23T04:29:07.738Z,65.00
2018-11-23T04:30:07.746Z,65.60
2018-11-23T04:31:07.709Z,71.50
2018-11-23T04:32:07.692Z,73.70
2018-11-23T04:33:07.683Z,68.00
2018-11-23T04:34:07.665Z,68.40
2018-11-23T04:35:07.661Z,68.00
2018-11-23T04:36:07.665Z,65.40
2018-11-23T04:37:07.647Z,64.20
2018-11-23T04:38:07.625Z,69.40
2018-11-23T04:39:07.616Z,73.70
2018-11-23T04:40:07.607Z,73.70
2018-11-23T04:41:07.621Z,69.70
2018-11-23T04:42:07.581Z,71.20
2018-11-23T04:43:07.566Z,68.30
2018-11-23T04:44:07.566Z,69.20
2018-11-23T04:45:07.543Z,66.70
2018-11-23T04:46:07.553Z,70.70
2018-11-23T04:47:07.532Z,65.50
2018-11-23T04:48:07.511Z,69.50
2018-11-23T04:49:07.507Z,69.00
2018-11-23T04:50:07.496Z,65.70
2018-11-23T04:51:07.521Z,67.00
2018-11-23T04:52:07.471Z,63.80
2018-11-23T04:53:07.475Z,65.80
2018-11-23T04:54:07.446Z,65.40
2018-11-23T04:55:07.433Z,63.40
2018-11-23T04:56:07.476Z,69.60
2018-11-23T04:57:07.418Z,67.00
2018-11-23T04:58:07.407Z,66.40
2018-11-23T04:59:07.391Z,71.30
2018-11-23T05:00:07.383Z,67.70
2018-11-23T05:01:07.380Z,63.70
2018-11-23T05:02:07.381Z,66.80
2018-11-23T05:03:07.348Z,65.10
2018-11-23T05:04:07.357Z,66.30
2018-11-23T05:05:07.331Z,70.40
2018-11-23T05:06:07.314Z,69.90
2018-11-23T05:07:07.319Z,67.80
2018-11-23T05:08:07.298Z,66.20
2018-11-23T05:09:07.297Z,65.90
2018-11-23T05:10:07.270Z,66.90
2018-11-23T05:11:07.265Z,68.80
2018-11-23T05:12:07.295Z,70.90
2018-11-23T05:13:07.237Z,68.30
2018-11-23T05:14:07.229Z,66.10
2018-11-23T05:15:07.224Z,64.20
2018-11-23T05:16:07.204Z,65.50
2018-11-23T05:17:07.223Z,67.00
2018-11-23T05:18:07.203Z,62.80
2018-11-23T05:19:07.178Z,65.40
2018-11-23T05:20:07.167Z,64.20
2018-11-23T05:21:07.154Z,68.90
2018-11-23T05:22:07.137Z,66.70
2018-11-23T05:23:07.166Z,65.30
2018-11-23T05:24:07.119Z,64.10
2018-11-23T05:25:07.108Z,66.00
2018-11-23T05:26:07.100Z,63.60
2018-11-23T05:27:07.097Z,63.40
2018-11-23T05:28:07.105Z,63.90
2018-11-23T05:29:07.058Z,66.90
2018-11-23T05:30:07.054Z,68.00
2018-11-23T05:31:07.064Z,64.90
2018-11-23T05:32:07.030Z,67.80
2018-11-23T05:33:07.018Z,65.50
2018-11-23T05:34:07.028Z,64.10
2018-11-23T05:35:06.996Z,63.30
2018-11-23T05:36:07.004Z,64.80
2018-11-23T05:37:06.986Z,64.30
2018-11-23T05:38:06.964Z,65.60
2018-11-23T05:39:06.968Z,63.70
2018-11-23T05:40:06.972Z,68.90
2018-11-23T05:41:06.925Z,67.00
2018-11-23T05:42:06.933Z,68.80
2018-11-23T05:43:06.927Z,61.50
2018-11-23T05:44:06.936Z,65.50
2018-11-23T05:45:06.906Z,62.20
2018-11-23T05:46:06.895Z,62.60
2018-11-23T05:47:06.859Z,64.50
2018-11-23T05:48:06.853Z,63.70
2018-11-23T05:49:06.866Z,63.20
2018-11-23T05:50:06.871Z,60.80
2018-11-23T05:51:06.816Z,67.90
2018-11-23T05:52:06.825Z,63.60
2018-11-23T05:53:06.805Z,67.80
2018-11-23T05:54:06.786Z,62.40
2018-11-23T05:55:06.843Z,62.70
2018-11-23T05:56:06.780Z,59.50
2018-11-23T05:57:06.750Z,64.00
2018-11-23T05:58:06.755Z,62.50
2018-11-23T05:59:06.747Z,61.80
2018-11-23T06:00:06.764Z,63.60
2018-11-23T06:01:06.706Z,60.60
2018-11-23T06:02:06.697Z,61.30
2018-11-23T06:03:06.703Z,62.70
2018-11-23T06:04:06.676Z,58.70
2018-11-23T06:05:06.687Z,62.70
2018-11-23T06:06:06.680Z,62.80
2018-11-23T06:07:06.651Z,63.80
2018-11-23T06:08:06.640Z,60.60
2018-11-23T06:09:06.621Z,61.10
2018-11-23T06:10:06.622Z,63.60
2018-11-23T06:11:06.619Z,61.70
2018-11-23T06:12:06.586Z,64.40
2018-11-23T06:13:06.581Z,61.60
2018-11-23T06:14:06.576Z,66.00
2018-11-23T06:15:06.556Z,60.30
2018-11-23T06:16:06.582Z,63.80
2018-11-23T06:17:06.546Z,64.80
2018-11-23T06:18:06.531Z,63.70
2018-11-23T06:19:06.518Z,61.20
2018-11-23T06:20:06.522Z,64.40
2018-11-23T06:21:06.495Z,61.20
2018-11-23T06:22:06.503Z,57.80
2018-11-23T06:23:06.467Z,61.40
2018-11-23T06:24:06.483Z,61.60
2018-11-23T06:25:06.454Z,62.70
2018-11-23T06:26:06.448Z,60.10
2018-11-23T06:27:06.451Z,58.90
2018-11-23T06:28:06.416Z,59.60
2018-11-23T06:29:06.421Z,63.00
2018-11-23T06:30:06.408Z,58.90
2018-11-23T06:31:06.408Z,62.20
2018-11-23T06:32:06.412Z,60.60
2018-11-23T06:33:06.375Z,58.80
2018-11-23T06:34:06.349Z,61.70
2018-11-23T06:35:06.373Z,60.50
2018-11-23T06:36:06.329Z,60.80
2018-11-23T06:37:06.314Z,59.40
2018-11-23T06:38:06.321Z,61.60
2018-11-23T06:39:06.314Z,58.90
2018-11-23T06:40:06.278Z,59.20
2018-11-23T06:41:10.178Z,60.60
2018-11-23T06:42:06.265Z,59.00
2018-11-23T06:43:06.267Z,65.70
2018-11-23T06:44:06.244Z,65.70
2018-11-23T06:45:06.243Z,67.40
2018-11-23T06:46:06.218Z,68.40
2018-11-23T06:47:06.203Z,69.10
2018-11-23T06:48:06.246Z,65.40
2018-11-23T06:49:06.211Z,67.20
2018-11-23T06:50:06.168Z,62.50
2018-11-23T06:51:06.157Z,65.70
2018-11-23T06:52:06.153Z,65.50
2018-11-23T06:53:06.141Z,59.60
2018-11-23T06:54:06.148Z,62.10
2018-11-23T06:55:06.122Z,62.30
2018-11-23T06:56:06.111Z,62.70
2018-11-23T06:57:06.116Z,57.40
2018-11-23T06:58:06.083Z,58.30
2018-11-23T06:59:06.111Z,60.30
2018-11-23T07:00:06.066Z,60.80
2018-11-23T07:01:06.048Z,58.90
2018-11-23T07:02:06.040Z,57.50
2018-11-23T07:03:06.048Z,57.90
2018-11-23T07:04:06.049Z,56.90
2018-11-23T07:05:06.007Z,57.10
2018-11-23T07:06:05.998Z,56.80
2018-11-23T07:07:06.007Z,56.60
2018-11-23T07:08:06.017Z,55.80
2018-11-23T07:09:06.016Z,56.70
2018-11-23T07:10:05.954Z,56.00
2018-11-23T07:11:05.941Z,54.30
2018-11-23T07:12:05.926Z,56.30
2018-11-23T07:13:05.921Z,56.30
2018-11-23T07:14:05.931Z,54.10
2018-11-23T07:15:05.910Z,52.00
2018-11-23T07:16:05.895Z,54.30
2018-11-23T07:17:05.910Z,55.80
2018-11-23T07:18:05.874Z,54.50
2018-11-23T07:19:05.849Z,53.20
2018-11-23T07:20:05.873Z,53.80
2018-11-23T07:21:05.832Z,54.10
2018-11-23T07:22:05.826Z,53.80
2018-11-23T07:23:05.809Z,57.00
2018-11-23T07:24:05.797Z,58.50
2018-11-23T07:25:05.812Z,55.80
2018-11-23T07:26:05.802Z,54.10
2018-11-23T07:27:05.764Z,53.70
2018-11-23T07:28:05.791Z,53.20
2018-11-23T07:29:05.751Z,55.20
2018-11-23T07:30:05.727Z,55.80
2018-11-23T07:31:05.735Z,54.90
2018-11-23T07:32:05.708Z,53.90
2018-11-23T07:33:05.697Z,55.50
2018-11-23T07:34:05.686Z,53.60
2018-11-23T07:35:05.698Z,56.30
2018-11-23T07:36:05.679Z,57.00
2018-11-23T07:37:05.653Z,54.40
2018-11-23T07:38:05.640Z,55.00
2018-11-23T07:39:05.629Z,55.20
2018-11-23T07:40:05.639Z,55.30
2018-11-23T07:41:05.636Z,56.10
2018-11-23T07:42:05.603Z,52.10
2018-11-23T07:43:05.591Z,54.20
2018-11-23T07:44:05.601Z,57.80
2018-11-23T07:45:05.561Z,53.00
2018-11-23T07:46:05.581Z,52.10
2018-11-23T07:47:05.570Z,51.30
2018-11-23T07:48:05.534Z,49.60
2018-11-23T07:49:05.518Z,48.80
2018-11-23T07:50:05.536Z,51.70
2018-11-23T07:51:05.501Z,49.20
2018-11-23T07:52:05.487Z,49.20
2018-11-23T07:53:05.489Z,51.70
2018-11-23T07:54:05.480Z,49.80
2018-11-23T07:55:05.478Z,52.10
2018-11-23T07:56:05.448Z,48.20
2018-11-23T07:57:05.433Z,49.90
2018-11-23T07:58:05.431Z,50.10
2018-11-23T07:59:05.432Z,50.60
2018-11-23T08:00:05.434Z,47.90
2018-11-23T08:01:05.386Z,45.40
2018-11-23T08:02:05.386Z,48.70
2018-11-23T08:03:05.388Z,47.10
2018-11-23T08:04:05.355Z,45.60
2018-11-23T08:05:05.343Z,47.00
2018-11-23T08:06:05.351Z,47.90
2018-11-23T08:07:05.346Z,46.80
2018-11-23T08:08:05.311Z,43.70
2018-11-23T08:09:05.314Z,44.40
2018-11-23T08:10:05.309Z,42.90
2018-11-23T08:11:05.304Z,44.80
2018-11-23T08:12:05.280Z,44.10
2018-11-23T08:13:05.263Z,42.50
2018-11-23T08:14:05.292Z,42.90
2018-11-23T08:15:05.254Z,43.30
2018-11-23T08:16:05.227Z,41.90
2018-11-23T08:17:05.220Z,40.50
2018-11-23T08:18:05.205Z,41.10
2018-11-23T08:19:05.208Z,41.30
2018-11-23T08:20:05.212Z,42.40
2018-11-23T08:21:05.170Z,43.90
2018-11-23T08:22:05.163Z,43.80
2018-11-23T08:23:05.149Z,42.10
2018-11-23T08:24:05.150Z,42.80
2018-11-23T08:25:05.146Z,40.60
2018-11-23T08:26:05.154Z,41.90
2018-11-23T08:27:05.114Z,41.00
2018-11-23T08:28:05.111Z,40.70
2018-11-23T08:29:05.085Z,38.80
2018-11-23T08:30:05.101Z,37.90
2018-11-23T08:31:05.096Z,37.40
2018-11-23T08:32:05.057Z,39.10
2018-11-23T08:33:05.050Z,37.90
2018-11-23T08:34:05.030Z,37.80
2018-11-23T08:35:05.043Z,40.70
2018-11-23T08:36:05.028Z,37.90
2018-11-23T08:37:05.021Z,36.30
2018-11-23T08:38:04.989Z,34.40
2018-11-23T08:39:04.981Z,36.70
2018-11-23T08:40:05.013Z,36.40
2018-11-23T08:41:05.543Z,35.70
2018-11-23T08:42:04.955Z,34.80
2018-11-23T08:43:04.940Z,35.50
2018-11-23T08:44:04.918Z,34.80
2018-11-23T08:45:04.942Z,32.60
2018-11-23T08:46:04.919Z,33.90
2018-11-23T08:47:04.898Z,33.10
2018-11-23T08:48:04.878Z,33.40
2018-11-23T08:49:04.870Z,33.70
2018-11-23T08:50:04.861Z,32.60
2018-11-23T08:51:04.862Z,32.70
2018-11-23T08:52:04.838Z,30.70
2018-11-23T08:53:04.826Z,29.50
2018-11-23T08:54:04.837Z,28.60
2018-11-23T08:55:04.802Z,28.30
2018-11-23T08:56:04.806Z,31.70
2018-11-23T08:57:04.795Z,27.40
2018-11-23T08:58:04.768Z,30.30
2018-11-23T08:59:04.775Z,30.50
2018-11-23T09:00:04.749Z,28.80
2018-11-23T09:01:04.738Z,28.40
2018-11-23T09:02:04.782Z,27.70
2018-11-23T09:03:04.732Z,27.20
2018-11-23T09:04:04.740Z,25.90
2018-11-23T09:05:04.720Z,27.70
2018-11-23T09:06:04.679Z,26.50
2018-11-23T09:07:04.682Z,27.80
2018-11-23T09:08:04.674Z,26.60
2018-11-23T09:09:04.662Z,26.40
2018-11-23T09:10:04.685Z,25.50
2018-11-23T09:11:04.626Z,26.60
2018-11-23T09:12:04.618Z,25.80
2018-11-23T09:13:04.609Z,26.30
2018-11-23T09:14:04.601Z,26.80
2018-11-23T09:15:04.596Z,25.60
2018-11-23T09:16:04.578Z,26.40
2018-11-23T09:17:04.573Z,25.60
2018-11-23T09:18:04.552Z,25.60
2018-11-23T09:19:04.545Z,25.30
2018-11-23T09:20:04.565Z,25.30
2018-11-23T09:21:04.517Z,24.00
2018-11-23T09:22:04.558Z,25.70
2018-11-23T09:23:04.500Z,23.60
2018-11-23T09:24:04.490Z,24.20
2018-11-23T09:25:04.478Z,25.90
2018-11-23T09:26:04.490Z,23.80
2018-11-23T09:27:04.456Z,23.90
2018-11-23T09:28:04.448Z,23.00
2018-11-23T09:29:04.466Z,22.10
2018-11-23T09:30:04.442Z,25.40
2018-11-23T09:31:04.455Z,25.20
2018-11-23T09:32:04.402Z,22.40
2018-11-23T09:33:04.386Z,20.90
2018-11-23T09:34:04.383Z,20.30
2018-11-23T09:35:04.420Z,21.10
2018-11-23T09:36:04.386Z,21.20
2018-11-23T09:37:04.364Z,21.60
2018-11-23T09:38:04.349Z,20.30
2018-11-23T09:39:04.325Z,21.10
2018-11-23T09:40:04.338Z,21.50
2018-11-23T09:41:04.308Z,21.40
2018-11-23T09:42:04.325Z,20.90
2018-11-23T09:43:04.292Z,20.80
2018-11-23T09:44:04.270Z,20.60
2018-11-23T09:45:04.259Z,20.50
2018-11-23T09:46:04.250Z,20.90
2018-11-23T09:47:10.011Z,20.30
2018-11-23T09:48:06.590Z,20.20
2018-11-23T09:49:04.216Z,22.70
2018-11-23T09:50:04.206Z,22.70
2018-11-23T09:51:04.199Z,21.50
2018-11-23T09:52:04.217Z,21.50
2018-11-23T09:53:04.176Z,22.20
2018-11-23T09:54:04.167Z,20.00
2018-11-23T09:55:04.169Z,20.80
2018-11-23T09:56:04.186Z,19.90
2018-11-23T09:57:04.151Z,19.70
2018-11-23T09:58:04.142Z,20.80
2018-11-23T09:59:04.114Z,21.10
2018-11-23T10:00:04.107Z,20.30
2018-11-23T10:01:04.092Z,21.20
2018-11-23T10:02:04.102Z,20.50
2018-11-23T10:03:04.112Z,20.30
2018-11-23T10:04:04.058Z,20.80
2018-11-23T10:05:04.044Z,20.00
2018-11-23T10:06:04.052Z,18.70
2018-11-23T10:07:04.060Z,17.40
2018-11-23T10:08:04.039Z,17.40
2018-11-23T10:09:04.014Z,17.60
2018-11-23T10:10:03.997Z,17.40
2018-11-23T10:11:03.985Z,16.70
2018-11-23T10:12:04.000Z,16.80
2018-11-23T10:13:03.971Z,16.10
2018-11-23T10:14:03.951Z,15.60
2018-11-23T10:15:03.956Z,15.60
2018-11-23T10:16:03.929Z,15.60
2018-11-23T10:17:03.935Z,15.20
2018-11-23T10:18:03.907Z,14.30
2018-11-23T10:19:03.886Z,14.40
2018-11-23T10:20:03.882Z,16.00
2018-11-23T10:21:03.892Z,15.50
2018-11-23T10:22:03.899Z,16.00
2018-11-23T10:23:03.852Z,16.60
2018-11-23T10:24:03.858Z,15.90
2018-11-23T10:25:03.843Z,15.50
2018-11-23T10:26:03.815Z,15.10
2018-11-23T10:27:03.875Z,15.30
2018-11-23T10:28:03.816Z,14.80
2018-11-23T10:29:03.783Z,15.40
2018-11-23T10:30:03.791Z,14.50
2018-11-23T10:31:03.781Z,15.50
2018-11-23T10:32:03.840Z,15.10
2018-11-23T10:33:03.759Z,15.70
2018-11-23T10:34:03.763Z,17.20
2018-11-23T10:35:03.721Z,15.70
2018-11-23T10:36:03.714Z,14.90
2018-11-23T10:37:03.700Z,15.30
2018-11-23T10:38:03.781Z,15.60
2018-11-23T10:39:03.677Z,16.20
2018-11-23T10:40:03.666Z,16.20
2018-11-23T10:41:03.655Z,16.00
2018-11-23T10:42:03.653Z,16.90
2018-11-23T10:43:03.655Z,15.90
2018-11-23T10:44:03.615Z,15.70
2018-11-23T10:45:03.617Z,15.60
2018-11-23T10:46:03.619Z,15.80
2018-11-23T10:47:03.587Z,15.80
2018-11-23T10:48:03.606Z,17.10
2018-11-23T10:49:03.597Z,15.80
2018-11-23T10:50:03.553Z,15.70
2018-11-23T10:51:03.542Z,15.70
2018-11-23T10:52:03.530Z,16.70
2018-11-23T10:53:03.516Z,15.70
2018-11-23T10:54:03.525Z,16.90
2018-11-23T10:55:03.517Z,16.70
2018-11-23T10:56:03.489Z,17.50
2018-11-23T10:57:03.554Z,15.80
2018-11-23T10:58:03.469Z,17.00
2018-11-23T10:59:03.458Z,16.30
2018-11-23T11:00:03.475Z,15.40
2018-11-23T11:01:03.471Z,17.00
2018-11-23T11:02:03.430Z,17.00
2018-11-23T11:03:03.411Z,16.80
2018-11-23T11:04:03.408Z,16.10
2018-11-23T11:05:03.408Z,16.10
2018-11-23T11:06:03.398Z,16.70
2018-11-23T11:07:03.373Z,16.60
2018-11-23T11:08:03.366Z,16.50
2018-11-23T11:09:03.348Z,15.80
2018-11-23T11:10:03.341Z,16.20
2018-11-23T11:11:03.343Z,16.50
2018-11-23T11:12:03.313Z,16.70
2018-11-23T11:13:03.307Z,16.90
2018-11-23T11:14:03.314Z,16.30
2018-11-23T11:15:03.275Z,16.50
2018-11-23T11:16:03.306Z,16.70
2018-11-23T11:17:03.252Z,17.20
2018-11-23T11:18:03.246Z,17.10
2018-11-23T11:19:03.237Z,16.00
2018-11-23T11:20:03.243Z,16.80
2018-11-23T11:21:03.224Z,16.90
2018-11-23T11:22:03.214Z,18.30
2018-11-23T11:23:03.200Z,16.60
2018-11-23T11:24:03.174Z,16.90
2018-11-23T11:25:03.169Z,18.10
2018-11-23T11:26:03.170Z,17.10
2018-11-23T11:27:03.179Z,17.00
2018-11-23T11:28:03.149Z,16.80
2018-11-23T11:29:03.123Z,18.50
2018-11-23T11:30:03.117Z,18.40
2018-11-23T11:31:03.099Z,17.80
2018-11-23T11:32:03.094Z,16.60
2018-11-23T11:33:03.122Z,17.30
2018-11-23T11:34:03.091Z,17.20
2018-11-23T11:35:03.069Z,17.80
2018-11-23T11:36:03.051Z,17.10
2018-11-23T11:37:03.035Z,17.70
2018-11-23T11:38:03.026Z,16.90
2018-11-23T11:39:03.040Z,18.60
2018-11-23T11:40:03.051Z,17.80
2018-11-23T11:41:03.013Z,18.00
2018-11-23T11:42:02.990Z,17.00
2018-11-23T11:43:02.979Z,17.50
2018-11-23T11:44:02.979Z,18.20
2018-11-23T11:45:02.965Z,17.60
2018-11-23T11:46:02.936Z,17.20
2018-11-23T11:47:02.940Z,19.20
2018-11-23T11:48:02.925Z,18.20
2018-11-23T11:49:02.925Z,17.60
2018-11-23T11:50:02.894Z,17.20
2018-11-23T11:51:02.885Z,17.60
2018-11-23T11:52:02.878Z,18.00
2018-11-23T11:53:02.878Z,17.00
2018-11-23T11:54:02.883Z,18.80
2018-11-23T11:55:02.835Z,18.10
2018-11-23T11:56:02.834Z,17.60
2018-11-23T11:57:02.821Z,18.70
2018-11-23T11:58:02.820Z,17.90
2018-11-23T11:59:02.830Z,18.10
2018-11-23T12:00:02.782Z,18.00
2018-11-23T12:01:02.812Z,17.30
2018-11-23T12:02:02.755Z,17.00
2018-11-23T12:03:02.784Z,17.80
2018-11-23T12:04:02.765Z,18.00
2018-11-23T12:05:02.740Z,17.40
2018-11-23T12:06:02.725Z,17.70
2018-11-23T12:07:02.703Z,19.30
2018-11-23T12:08:02.714Z,18.80
2018-11-23T12:09:02.704Z,18.90
2018-11-23T12:10:02.672Z,19.10
2018-11-23T12:11:02.669Z,18.40
2018-11-23T12:12:02.657Z,18.00
2018-11-23T12:13:02.647Z,19.30
2018-11-23T12:14:02.665Z,18.80
2018-11-23T12:15:02.621Z,20.00
2018-11-23T12:16:02.625Z,19.80
2018-11-23T12:17:02.607Z,20.00
2018-11-23T12:18:02.592Z,19.90
2018-11-23T12:19:02.600Z,19.60
2018-11-23T12:20:02.566Z,18.60
2018-11-23T12:21:02.552Z,18.50
2018-11-23T12:22:02.542Z,19.00
2018-11-23T12:23:02.526Z,19.00
2018-11-23T12:24:02.547Z,19.10
2018-11-23T12:25:02.507Z,19.50
2018-11-23T12:26:02.504Z,18.60
2018-11-23T12:27:02.497Z,19.20
2018-11-23T12:28:02.474Z,17.70
2018-11-23T12:29:02.473Z,20.70
2018-11-23T12:30:02.479Z,20.40
2018-11-23T12:31:02.440Z,20.00
2018-11-23T12:32:02.444Z,19.00
2018-11-23T12:33:02.428Z,19.60
2018-11-23T12:34:02.417Z,19.50
2018-11-23T12:35:02.439Z,18.80
2018-11-23T12:36:02.392Z,18.70
2018-11-23T12:37:02.371Z,19.50
2018-11-23T12:38:02.372Z,19.20
2018-11-23T12:39:02.394Z,18.90
2018-11-23T12:40:02.383Z,19.00
2018-11-23T12:41:02.327Z,19.20
2018-11-23T12:42:02.332Z,20.50
2018-11-23T12:43:02.310Z,20.40
2018-11-23T12:44:02.307Z,19.00
2018-11-23T12:45:02.319Z,18.90
2018-11-23T12:46:02.292Z,19.90
2018-11-23T12:47:02.270Z,20.90
2018-11-23T12:48:02.281Z,19.40
2018-11-23T12:49:02.242Z,19.00
2018-11-23T12:50:02.249Z,18.90
2018-11-23T12:51:02.224Z,19.90
2018-11-23T12:52:02.206Z,19.50