createdAt,value
2018-11-11T00:00:14.444Z,63.10
2018-11-11T00:01:14.425Z,63.10
2018-11-11T00:02:14.421Z,63.76
2018-11-11T00:03:14.403Z,63.76
2018-11-11T00:04:14.396Z,63.57
2018-11-11T00:05:14.383Z,63.67
2018-11-11T00:06:14.367Z,64.15
2018-11-11T00:07:14.358Z,64.24
2018-11-11T00:08:14.340Z,64.53
2018-11-11T00:09:14.328Z,64.62
2018-11-11T00:10:14.313Z,64.24
2018-11-11T00:11:14.308Z,64.34
2018-11-11T00:12:14.294Z,64.53
2018-11-11T00:13:14.278Z,64.62
2018-11-11T00:14:14.269Z,64.81
2018-11-11T00:15:14.258Z,64.62
2018-11-11T00:16:14.245Z,64.62
2018-11-11T00:17:14.230Z,64.24
2018-11-11T00:18:14.219Z,64.72
2018-11-11T00:19:14.205Z,64.53
2018-11-11T00:20:14.195Z,64.59
2018-11-11T00:21:14.180Z,64.62
2018-11-11T00:22:14.164Z,64.21
2018-11-11T00:23:14.156Z,64.34
2018-11-11T00:24:14.145Z,64.43
2018-11-11T00:25:14.127Z,64.62
2018-11-11T00:26:14.124Z,64.91
2018-11-11T00:27:14.099Z,65.20
2018-11-11T00:28:14.089Z,64.15
2018-11-11T00:29:14.079Z,64.15
2018-11-11T00:30:14.069Z,65.10
2018-11-11T00:31:14.057Z,65.10
2018-11-11T00:32:14.037Z,64.91
2018-11-11T00:33:14.030Z,65.10
2018-11-11T00:34:14.022Z,64.53
2018-11-11T00:35:14.002Z,64.43
2018-11-11T00:36:13.991Z,64.62
2018-11-11T00:37:13.977Z,65.10
2018-11-11T00:38:13.964Z,65.00
2018-11-11T00:39:13.948Z,64.62
2018-11-11T00:40:13.939Z,64.81
2018-11-11T00:41:13.929Z,65.10
2018-11-11T00:42:13.919Z,65.20
2018-11-11T00:43:13.905Z,65.10
2018-11-11T00:44:13.891Z,65.29
2018-11-11T00:45:13.876Z,65.00
2018-11-11T00:46:13.861Z,65.58
2018-11-11T00:47:13.851Z,65.67
2018-11-11T00:48:13.840Z,65.29
2018-11-11T00:49:13.824Z,65.29
2018-11-11T00:50:13.814Z,65.39
2018-11-11T00:51:13.801Z,64.81
2018-11-11T00:52:13.791Z,64.81
2018-11-11T00:53:13.777Z,65.10
2018-11-11T00:54:13.765Z,65.10
2018-11-11T00:55:13.758Z,64.91
2018-11-11T00:56:13.742Z,65.10
2018-11-11T00:57:13.728Z,65.58
2018-11-11T00:58:13.712Z,65.67
2018-11-11T00:59:13.698Z,65.58
2018-11-11T01:00:13.690Z,65.26
2018-11-11T01:01:13.678Z,65.39
2018-11-11T01:02:13.658Z,65.58
2018-11-11T01:03:13.648Z,65.64
2018-11-11T01:04:13.633Z,65.00
2018-11-11T01:05:13.625Z,65.39
2018-11-11T01:06:13.615Z,65.48
2018-11-11T01:07:13.599Z,65.00
2018-11-11T01:08:13.588Z,65.00
2018-11-11T01:09:13.576Z,65.67
2018-11-11T01:10:13.563Z,65.39
2018-11-11T01:11:13.553Z,65.29
2018-11-11T01:12:13.606Z,65.48
2018-11-11T01:13:13.520Z,65.58
2018-11-11T01:14:13.521Z,65.29
2018-11-11T01:15:13.499Z,65.48
2018-11-11T01:16:13.485Z,65.48
2018-11-11T01:17:13.470Z,65.48
2018-11-11T01:18:13.459Z,65.86
2018-11-11T01:19:13.446Z,65.86
2018-11-11T01:20:13.435Z,66.15
2018-11-11T01:21:13.426Z,65.92
2018-11-11T01:22:13.407Z,66.05
2018-11-11T01:23:13.395Z,66.15
2018-11-11T01:24:13.388Z,65.39
2018-11-11T01:25:13.372Z,65.39
2018-11-11T01:26:13.357Z,65.39
2018-11-11T01:27:13.348Z,66.05
2018-11-11T01:28:13.331Z,65.77
2018-11-11T01:29:13.323Z,65.67
2018-11-11T01:30:13.309Z,65.10
2018-11-11T01:31:13.295Z,65.29
2018-11-11T01:32:13.283Z,65.00
2018-11-11T01:33:13.273Z,65.45
2018-11-11T01:34:13.255Z,66.15
2018-11-11T01:35:13.240Z,67.29
2018-11-11T01:36:13.232Z,66.59
2018-11-11T01:37:13.220Z,66.88
2018-11-11T01:38:13.208Z,66.78
2018-11-11T01:39:13.196Z,66.63
2018-11-11T01:40:13.184Z,66.21
2018-11-11T01:41:13.170Z,66.63
2018-11-11T01:42:13.155Z,66.15
2018-11-11T01:43:13.148Z,65.96
2018-11-11T01:44:13.133Z,66.05
2018-11-11T01:45:13.122Z,65.64
2018-11-11T01:46:13.107Z,65.92
2018-11-11T01:47:13.091Z,66.21
2018-11-11T01:48:13.085Z,66.21
2018-11-11T01:49:13.073Z,66.69
2018-11-11T01:50:13.060Z,66.78
2018-11-11T01:51:13.043Z,67.07
2018-11-11T01:52:13.032Z,67.16
2018-11-11T01:53:13.018Z,67.55
2018-11-11T01:54:13.002Z,67.35
2018-11-11T01:55:12.991Z,67.45
2018-11-11T01:56:12.976Z,67.83
2018-11-11T01:57:12.968Z,67.93
2018-11-11T01:58:12.950Z,67.74
2018-11-11T01:59:12.937Z,67.74
2018-11-11T02:00:12.933Z,67.83
2018-11-11T02:01:12.915Z,67.86
2018-11-11T02:02:12.903Z,67.86
2018-11-11T02:03:12.895Z,67.39
2018-11-11T02:04:12.879Z,67.58
2018-11-11T02:05:12.887Z,68.05
2018-11-11T02:06:12.853Z,68.15
2018-11-11T02:07:12.833Z,67.86
2018-11-11T02:08:12.824Z,67.48
2018-11-11T02:09:12.812Z,66.91
2018-11-11T02:10:12.805Z,67.10
2018-11-11T02:11:12.788Z,66.78
2018-11-11T02:12:12.770Z,67.07
2018-11-11T02:13:12.766Z,67.16
2018-11-11T02:14:12.750Z,67.45
2018-11-11T02:15:12.737Z,68.02
2018-11-11T02:16:12.737Z,67.64
2018-11-11T02:17:12.713Z,67.64
2018-11-11T02:18:12.703Z,67.83
2018-11-11T02:19:12.687Z,67.64
2018-11-11T02:20:12.681Z,67.55
2018-11-11T02:21:12.724Z,67.93
2018-11-11T02:22:12.652Z,67.86
2018-11-11T02:23:12.635Z,67.64
2018-11-11T02:24:12.620Z,67.96
2018-11-11T02:25:12.610Z,68.05
2018-11-11T02:26:12.597Z,68.05
2018-11-11T02:27:12.584Z,68.44
2018-11-11T02:28:12.572Z,68.34
2018-11-11T02:29:12.550Z,68.24
2018-11-11T02:30:12.545Z,68.53
2018-11-11T02:31:12.527Z,67.77
2018-11-11T02:32:12.530Z,68.15
2018-11-11T02:33:12.507Z,67.86
2018-11-11T02:34:12.501Z,67.86
2018-11-11T02:35:12.488Z,67.68
2018-11-11T02:36:12.469Z,67.74
2018-11-11T02:37:12.459Z,68.50
2018-11-11T02:38:12.453Z,68.50
2018-11-11T02:39:12.433Z,68.59
2018-11-11T02:40:12.416Z,68.30
2018-11-11T02:41:12.408Z,68.78
2018-11-11T02:42:12.393Z,68.88
2018-11-11T02:43:12.378Z,68.59
2018-11-11T02:44:12.364Z,68.69
2018-11-11T02:45:12.357Z,68.78
2018-11-11T02:46:12.344Z,68.69
2018-11-11T02:47:12.329Z,68.30
2018-11-11T02:48:12.320Z,68.40
2018-11-11T02:49:12.303Z,68.40
2018-11-11T02:50:12.295Z,68.50
2018-11-11T02:51:12.285Z,68.78
2018-11-11T02:52:12.270Z,69.74
2018-11-11T02:53:12.253Z,68.98
2018-11-11T02:54:12.243Z,69.64
2018-11-11T02:55:12.224Z,69.74
2018-11-11T02:56:12.215Z,69.54
2018-11-11T02:57:12.203Z,69.54
2018-11-11T02:58:12.189Z,69.17
2018-11-11T02:59:12.176Z,69.35
2018-11-11T03:00:12.161Z,69.26
2018-11-11T03:01:12.149Z,69.64
2018-11-11T03:02:12.141Z,69.83
2018-11-11T03:03:12.125Z,69.87
2018-11-11T03:04:12.129Z,69.87
2018-11-11T03:05:12.100Z,69.68
2018-11-11T03:06:12.082Z,69.54
2018-11-11T03:07:12.079Z,68.44
2018-11-11T03:08:12.060Z,68.82
2018-11-11T03:09:12.048Z,68.44
2018-11-11T03:10:12.032Z,68.24
2018-11-11T03:11:12.023Z,68.63
2018-11-11T03:12:12.011Z,68.53
2018-11-11T03:13:11.995Z,68.02
2018-11-11T03:14:11.983Z,68.40
2018-11-11T03:15:11.975Z,68.30
2018-11-11T03:16:11.967Z,68.59
2018-11-11T03:17:11.947Z,68.40
2018-11-11T03:18:11.929Z,69.17
2018-11-11T03:19:11.924Z,69.45
2018-11-11T03:20:11.906Z,69.17
2018-11-11T03:21:11.890Z,69.26
2018-11-11T03:22:11.886Z,69.45
2018-11-11T03:23:11.870Z,69.64
2018-11-11T03:24:11.858Z,69.26
2018-11-11T03:25:11.840Z,69.26
2018-11-11T03:26:11.831Z,70.02
2018-11-11T03:27:11.824Z,69.83
2018-11-11T03:28:11.813Z,70.02
2018-11-11T03:29:11.789Z,69.93
2018-11-11T03:30:11.779Z,69.93
2018-11-11T03:31:11.765Z,69.64
2018-11-11T03:32:11.755Z,70.12
2018-11-11T03:33:11.746Z,70.69
2018-11-11T03:34:11.729Z,70.69
2018-11-11T03:35:11.724Z,70.78
2018-11-11T03:36:11.699Z,70.21
2018-11-11T03:37:11.688Z,69.45
2018-11-11T03:38:11.675Z,69.17
2018-11-11T03:39:11.670Z,69.07
2018-11-11T03:40:11.655Z,68.59
2018-11-11T03:41:11.639Z,68.21
2018-11-11T03:42:11.630Z,67.55
2018-11-11T03:43:11.620Z,68.30
2018-11-11T03:44:11.604Z,68.59
2018-11-11T03:45:11.585Z,69.17
2018-11-11T03:46:11.566Z,69.35
2018-11-11T03:47:11.563Z,69.93
2018-11-11T03:48:11.553Z,70.02
2018-11-11T03:49:11.532Z,70.27
2018-11-11T03:50:11.518Z,70.75
2018-11-11T03:51:11.506Z,71.13
2018-11-11T03:52:11.496Z,71.51
2018-11-11T03:53:11.483Z,71.22
2018-11-11T03:54:11.469Z,71.70
2018-11-11T03:55:11.459Z,71.61
2018-11-11T03:56:11.443Z,71.80
2018-11-11T03:57:11.432Z,71.70
2018-11-11T03:58:11.417Z,71.61
2018-11-11T03:59:11.407Z,71.61
2018-11-11T04:00:11.392Z,71.32
2018-11-11T04:01:11.378Z,71.42
2018-11-11T04:02:11.362Z,71.03
2018-11-11T04:03:11.351Z,71.03
2018-11-11T04:04:11.339Z,70.84
2018-11-11T04:05:11.329Z,70.84
2018-11-11T04:06:11.310Z,70.84
2018-11-11T04:07:11.304Z,70.65
2018-11-11T04:08:11.286Z,70.94
2018-11-11T04:09:11.276Z,71.32
2018-11-11T04:10:11.295Z,71.61
2018-11-11T04:11:11.249Z,71.13
2018-11-11T04:12:11.237Z,71.03
2018-11-11T04:13:11.218Z,70.50
2018-11-11T04:14:11.207Z,70.21
2018-11-11T04:15:11.196Z,71.17
2018-11-11T04:16:11.181Z,70.12
2018-11-11T04:17:11.166Z,70.02
2018-11-11T04:18:11.161Z,69.83
2018-11-11T04:19:11.142Z,69.23
2018-11-11T04:20:11.132Z,69.26
2018-11-11T04:21:11.116Z,68.98
2018-11-11T04:22:11.104Z,68.40
2018-11-11T04:23:11.086Z,68.21
2018-11-11T04:24:11.075Z,68.30
2018-11-11T04:25:11.069Z,67.93
2018-11-11T04:26:11.054Z,68.02
2018-11-11T04:27:11.041Z,67.45
2018-11-11T04:28:11.033Z,67.55
2018-11-11T04:29:11.009Z,67.16
2018-11-11T04:30:11.004Z,67.58
2018-11-11T04:31:10.987Z,67.29
2018-11-11T04:32:10.968Z,67.58
2018-11-11T04:33:10.958Z,67.58
2018-11-11T04:34:10.946Z,67.39
2018-11-11T04:35:10.932Z,67.77
2018-11-11T04:36:10.917Z,66.82
2018-11-11T04:37:10.906Z,67.58
2018-11-11T04:38:10.902Z,68.24
2018-11-11T04:39:11.026Z,69.10
2018-11-11T04:40:10.869Z,69.64
2018-11-11T04:41:10.860Z,69.83
2018-11-11T04:42:10.838Z,70.21
2018-11-11T04:43:10.830Z,70.40
2018-11-11T04:44:10.816Z,71.07
2018-11-11T04:45:10.800Z,70.97
2018-11-11T04:46:10.832Z,71.26
2018-11-11T04:47:10.778Z,71.55
2018-11-11T04:48:10.775Z,71.26
2018-11-11T04:49:10.754Z,71.26
2018-11-11T04:50:10.738Z,71.32
2018-11-11T04:51:10.725Z,71.45
2018-11-11T04:52:10.715Z,71.36
2018-11-11T04:53:10.702Z,71.17
2018-11-11T04:54:10.687Z,71.42
2018-11-11T04:55:10.673Z,71.26
2018-11-11T04:56:10.661Z,71.45
2018-11-11T04:57:10.644Z,71.45
2018-11-11T04:58:10.632Z,71.42
2018-11-11T04:59:10.622Z,71.22
2018-11-11T05:00:10.608Z,71.32
2018-11-11T05:01:10.601Z,71.51
2018-11-11T05:02:10.580Z,71.07
2018-11-11T05:03:10.565Z,71.36
2018-11-11T05:04:10.553Z,71.36
2018-11-11T05:05:10.545Z,71.36
2018-11-11T05:06:10.529Z,71.55
2018-11-11T05:07:10.516Z,71.26
2018-11-11T05:08:10.503Z,71.36
2018-11-11T05:09:10.497Z,71.26
2018-11-11T05:10:10.481Z,70.97
2018-11-11T05:11:10.463Z,70.69
2018-11-11T05:12:10.450Z,70.78
2018-11-11T05:13:10.442Z,71.55
2018-11-11T05:14:10.427Z,71.26
2018-11-11T05:15:10.411Z,71.07
2018-11-11T05:16:10.396Z,70.84
2018-11-11T05:17:10.390Z,71.03
2018-11-11T05:18:10.373Z,70.27
2018-11-11T05:19:10.362Z,70.65
2018-11-11T05:20:10.344Z,70.47
2018-11-11T05:21:10.334Z,70.78
2018-11-11T05:22:10.324Z,70.47
2018-11-11T05:23:10.311Z,70.75
2018-11-11T05:24:10.296Z,70.37
2018-11-11T05:25:10.279Z,70.31
2018-11-11T05:26:10.270Z,70.27
2018-11-11T05:27:10.259Z,70.08
2018-11-11T05:28:10.240Z,70.65
2018-11-11T05:29:10.229Z,70.94
2018-11-11T05:30:10.221Z,70.88
2018-11-11T05:31:10.207Z,70.65
2018-11-11T05:32:10.191Z,71.03
2018-11-11T05:33:10.173Z,71.22
2018-11-11T05:34:10.161Z,71.32
2018-11-11T05:35:10.153Z,71.32
2018-11-11T05:36:10.138Z,71.13
2018-11-11T05:37:10.124Z,71.22
2018-11-11T05:38:10.115Z,71.42
2018-11-11T05:39:10.099Z,71.13
2018-11-11T05:40:10.095Z,71.32
2018-11-11T05:41:10.072Z,71.55
2018-11-11T05:42:10.058Z,71.13
2018-11-11T05:43:10.047Z,71.32
2018-11-11T05:44:10.029Z,71.13
2018-11-11T05:45:10.021Z,70.88
2018-11-11T05:46:10.006Z,70.65
2018-11-11T05:47:09.993Z,70.65
2018-11-11T05:48:09.979Z,70.56
2018-11-11T05:49:09.969Z,70.65
2018-11-11T05:50:09.955Z,71.42
2018-11-11T05:51:09.943Z,71.22
2018-11-11T05:52:09.928Z,71.13
2018-11-11T05:53:09.914Z,70.84
2018-11-11T05:54:09.902Z,70.65
2018-11-11T05:55:09.890Z,70.94
2018-11-11T05:56:09.874Z,70.94
2018-11-11T05:57:09.864Z,70.84
2018-11-11T05:58:09.848Z,70.65
2018-11-11T05:59:09.841Z,70.56
2018-11-11T06:00:09.826Z,70.94
2018-11-11T06:01:09.811Z,71.51
2018-11-11T06:02:09.799Z,71.32
2018-11-11T06:03:09.783Z,72.08
2018-11-11T06:04:09.773Z,71.80
2018-11-11T06:05:09.755Z,71.89
2018-11-11T06:06:09.747Z,71.61
2018-11-11T06:07:09.728Z,71.80
2018-11-11T06:08:09.718Z,71.80
2018-11-11T06:09:09.713Z,71.61
2018-11-11T06:10:09.692Z,71.80
2018-11-11T06:11:09.676Z,72.17
2018-11-11T06:12:09.672Z,72.27
2018-11-11T06:13:09.660Z,72.56
2018-11-11T06:14:09.641Z,72.08
2018-11-11T06:15:09.637Z,71.61
2018-11-11T06:16:09.613Z,71.89
2018-11-11T06:17:09.603Z,71.89
2018-11-11T06:18:09.589Z,71.98
2018-11-11T06:19:09.581Z,72.17
2018-11-11T06:20:09.563Z,72.65
2018-11-11T06:21:09.547Z,72.08
2018-11-11T06:22:09.539Z,71.89
2018-11-11T06:23:09.522Z,71.80
2018-11-11T06:24:09.506Z,71.32
2018-11-11T06:25:09.496Z,71.32
2018-11-11T06:26:09.484Z,71.32
2018-11-11T06:27:09.470Z,71.13
2018-11-11T06:28:09.461Z,71.51
2018-11-11T06:29:09.448Z,71.98
2018-11-11T06:30:09.431Z,71.61
2018-11-11T06:31:09.415Z,71.89
2018-11-11T06:32:09.412Z,71.61
2018-11-11T06:33:09.388Z,71.51
2018-11-11T06:34:09.421Z,71.42
2018-11-11T06:35:09.369Z,71.70
2018-11-11T06:36:09.364Z,71.70
2018-11-11T06:37:09.343Z,71.61
2018-11-11T06:38:09.329Z,71.51
2018-11-11T06:39:09.314Z,71.22
2018-11-11T06:40:09.300Z,71.42
2018-11-11T06:41:09.294Z,71.22
2018-11-11T06:42:09.270Z,71.03
2018-11-11T06:43:09.261Z,71.89
2018-11-11T06:44:09.245Z,71.70
2018-11-11T06:45:09.235Z,71.70
2018-11-11T06:46:09.222Z,71.51
2018-11-11T06:47:09.212Z,72.02
2018-11-11T06:48:09.288Z,71.73
2018-11-11T06:49:09.177Z,71.98
2018-11-11T06:50:09.170Z,72.12
2018-11-11T06:51:09.152Z,72.12
2018-11-11T06:52:09.144Z,71.73
2018-11-11T06:53:09.135Z,71.73
2018-11-11T06:54:09.114Z,71.55
2018-11-11T06:55:09.105Z,71.83
2018-11-11T06:56:09.091Z,71.83
2018-11-11T06:57:09.081Z,71.73
2018-11-11T06:58:09.116Z,71.83
2018-11-11T06:59:09.057Z,71.45
2018-11-11T07:00:09.043Z,71.36
2018-11-11T07:01:09.024Z,70.97
2018-11-11T07:02:09.015Z,71.55
2018-11-11T07:03:09.003Z,72.12
2018-11-11T07:04:08.990Z,71.36
2018-11-11T07:05:08.972Z,71.26
2018-11-11T07:06:08.964Z,70.97
2018-11-11T07:07:08.948Z,70.88
2018-11-11T07:08:08.936Z,70.97
2018-11-11T07:09:08.922Z,70.97
2018-11-11T07:10:08.910Z,70.97
2018-11-11T07:11:08.895Z,71.17
2018-11-11T07:12:08.888Z,70.97
2018-11-11T07:13:08.871Z,70.78
2018-11-11T07:14:08.922Z,70.97
2018-11-11T07:15:08.846Z,70.97
2018-11-11T07:16:08.830Z,71.26
2018-11-11T07:17:08.818Z,71.36
2018-11-11T07:18:08.805Z,71.36
2018-11-11T07:19:08.793Z,71.55
2018-11-11T07:20:08.785Z,71.83
2018-11-11T07:21:08.773Z,71.83
2018-11-11T07:22:08.751Z,71.64
2018-11-11T07:23:08.741Z,71.93
2018-11-11T07:24:08.753Z,71.93
2018-11-11T07:25:08.711Z,71.26
2018-11-11T07:26:08.703Z,71.36
2018-11-11T07:27:08.697Z,71.26
2018-11-11T07:28:08.672Z,71.17
2018-11-11T07:29:08.666Z,70.78
2018-11-11T07:30:08.649Z,70.97
2018-11-11T07:31:08.638Z,71.64
2018-11-11T07:32:08.620Z,70.97
2018-11-11T07:33:08.610Z,69.83
2018-11-11T07:34:08.600Z,69.93
2018-11-11T07:35:08.590Z,69.83
2018-11-11T07:36:08.628Z,70.02
2018-11-11T07:37:08.565Z,70.78
2018-11-11T07:38:08.561Z,70.21
2018-11-11T07:39:08.532Z,69.93
2018-11-11T07:40:08.523Z,70.92
2018-11-11T07:41:08.509Z,70.34
2018-11-11T07:42:08.498Z,70.72
2018-11-11T07:43:08.482Z,70.82
2018-11-11T07:44:08.472Z,71.39
2018-11-11T07:45:08.456Z,71.30
2018-11-11T07:46:08.446Z,71.11
2018-11-11T07:47:08.432Z,70.44
2018-11-11T07:48:08.418Z,69.90
2018-11-11T07:49:08.403Z,69.52
2018-11-11T07:50:08.395Z,68.28
2018-11-11T07:51:08.382Z,68.38
2018-11-11T07:52:08.465Z,68.66
2018-11-11T07:53:08.352Z,68.28
2018-11-11T07:54:08.342Z,68.28
2018-11-11T07:55:08.479Z,68.95
2018-11-11T07:56:08.316Z,69.08
2018-11-11T07:57:08.303Z,69.27
2018-11-11T07:58:08.288Z,70.03
2018-11-11T07:59:08.280Z,70.42
2018-11-11T08:00:08.267Z,70.45
2018-11-11T08:01:08.251Z,70.26
2018-11-11T08:02:08.289Z,69.11
2018-11-11T08:03:08.230Z,68.06
2018-11-11T08:04:08.216Z,66.15
2018-11-11T08:05:08.203Z,64.62
2018-11-11T08:06:08.191Z,64.28
2018-11-11T08:07:08.174Z,65.04
2018-11-11T08:08:08.164Z,64.75
2018-11-11T08:09:08.154Z,64.31
2018-11-11T08:10:08.141Z,63.73
2018-11-11T08:11:08.212Z,62.87
2018-11-11T08:12:08.118Z,62.52
2018-11-11T08:13:08.106Z,60.90
2018-11-11T08:14:08.096Z,61.28
2018-11-11T08:15:08.081Z,60.33
2018-11-11T08:16:08.070Z,60.52
2018-11-11T08:17:08.059Z,60.90
2018-11-11T08:18:08.045Z,60.83
2018-11-11T08:19:08.042Z,60.74
2018-11-11T08:20:08.022Z,60.06
2018-11-11T08:21:08.008Z,60.06
2018-11-11T08:22:08.000Z,60.35
2018-11-11T08:23:07.985Z,61.28
2018-11-11T08:24:07.979Z,62.24
2018-11-11T08:25:07.967Z,61.76
2018-11-11T08:26:07.953Z,62.21
2018-11-11T08:27:07.943Z,63.00
2018-11-11T08:28:07.933Z,62.71
2018-11-11T08:29:07.915Z,62.04
2018-11-11T08:30:07.922Z,61.76
2018-11-11T08:31:07.893Z,61.76
2018-11-11T08:32:07.889Z,62.62
2018-11-11T08:33:07.880Z,62.62
2018-11-11T08:34:07.860Z,62.46
2018-11-11T08:35:07.842Z,61.79
2018-11-11T08:36:07.838Z,60.74
2018-11-11T08:37:07.832Z,60.74
2018-11-11T08:38:07.812Z,60.55
2018-11-11T08:39:07.803Z,60.86
2018-11-11T08:40:07.799Z,60.48
2018-11-11T08:41:07.783Z,60.00
2018-11-11T08:42:07.771Z,58.79
2018-11-11T08:43:07.759Z,57.16
2018-11-11T08:44:07.749Z,56.77
2018-11-11T08:45:07.740Z,56.01
2018-11-11T08:46:07.722Z,55.53
2018-11-11T08:47:07.716Z,55.63
2018-11-11T08:48:07.763Z,55.73
2018-11-11T08:49:07.685Z,55.63
2018-11-11T08:50:07.678Z,56.39
2018-11-11T08:51:07.668Z,56.10
2018-11-11T08:52:07.658Z,56.59
2018-11-11T08:53:07.651Z,55.73
2018-11-11T08:54:07.643Z,55.91
2018-11-11T08:55:07.644Z,55.73
2018-11-11T08:56:07.618Z,55.56
2018-11-11T08:57:07.602Z,55.75
2018-11-11T08:58:07.681Z,56.99
2018-11-11T08:59:07.582Z,56.49
2018-11-11T09:00:07.574Z,55.56
2018-11-11T09:01:07.556Z,55.85
2018-11-11T09:02:07.550Z,55.36
2018-11-11T09:03:07.539Z,56.13
2018-11-11T09:04:07.543Z,55.75
2018-11-11T09:05:07.521Z,55.65
2018-11-11T09:06:07.517Z,54.63
2018-11-11T09:07:07.501Z,55.58
2018-11-11T09:08:07.487Z,55.30
2018-11-11T09:09:07.479Z,55.13
2018-11-11T09:10:07.469Z,54.66
2018-11-11T09:11:07.457Z,54.66
2018-11-11T09:12:07.447Z,53.99
2018-11-11T09:13:07.436Z,53.22
2018-11-11T09:14:07.428Z,52.93
2018-11-11T09:15:07.413Z,52.55
2018-11-11T09:16:07.402Z,52.93
2018-11-11T09:17:07.403Z,52.93
2018-11-11T09:18:07.380Z,52.55
2018-11-11T09:19:07.375Z,52.07
2018-11-11T09:20:07.369Z,52.07
2018-11-11T09:21:07.349Z,52.83
2018-11-11T09:22:07.348Z,52.74
2018-11-11T09:23:07.332Z,52.83
2018-11-11T09:24:07.324Z,53.79
2018-11-11T09:25:07.316Z,53.91
2018-11-11T09:26:07.302Z,53.05
2018-11-11T09:27:07.306Z,52.00
2018-11-11T09:28:07.283Z,50.84
2018-11-11T09:29:07.277Z,50.94
2018-11-11T09:30:07.264Z,50.94
2018-11-11T09:31:07.257Z,50.94
2018-11-11T09:32:07.240Z,51.04
2018-11-11T09:33:07.237Z,51.23
2018-11-11T09:34:07.225Z,50.68
2018-11-11T09:35:07.220Z,50.87
2018-11-11T09:36:07.208Z,51.54
2018-11-11T09:37:07.194Z,51.06
2018-11-11T09:38:07.207Z,52.22
2018-11-11T09:39:07.233Z,50.58
2018-11-11T09:40:07.174Z,50.87
2018-11-11T09:41:07.158Z,51.16
2018-11-11T09:42:07.153Z,51.25
2018-11-11T09:43:07.145Z,49.91
2018-11-11T09:44:07.147Z,50.49
2018-11-11T09:45:07.119Z,51.83
2018-11-11T09:46:07.111Z,52.76
2018-11-11T09:47:07.109Z,52.09
2018-11-11T09:48:07.093Z,52.09
2018-11-11T09:49:07.087Z,51.61
2018-11-11T09:50:07.075Z,51.51
2018-11-11T09:51:07.064Z,51.71
2018-11-11T09:52:07.056Z,51.71
2018-11-11T09:53:07.044Z,51.30
2018-11-11T09:54:07.055Z,51.97
2018-11-11T09:55:07.030Z,51.68
2018-11-11T09:56:07.019Z,51.78
2018-11-11T09:57:07.017Z,51.49
2018-11-11T09:58:06.999Z,51.97
2018-11-11T09:59:06.994Z,51.97
2018-11-11T10:00:06.982Z,51.87
2018-11-11T10:01:06.978Z,52.93
2018-11-11T10:02:06.976Z,52.26
2018-11-11T10:03:06.950Z,52.64
2018-11-11T10:04:06.941Z,53.12
2018-11-11T10:05:06.934Z,53.99
2018-11-11T10:06:06.920Z,53.58
2018-11-11T10:07:07.019Z,52.91
2018-11-11T10:08:06.906Z,53.38
2018-11-11T10:09:06.896Z,53.09
2018-11-11T10:10:06.885Z,53.67
2018-11-11T10:11:06.885Z,54.05
2018-11-11T10:12:06.874Z,53.79
2018-11-11T10:13:06.860Z,53.58
2018-11-11T10:14:06.849Z,53.28
2018-11-11T10:15:06.838Z,53.79
2018-11-11T10:16:06.836Z,53.03
2018-11-11T10:17:06.816Z,52.45
2018-11-11T10:18:06.806Z,51.71
2018-11-11T10:19:06.802Z,51.32
2018-11-11T10:20:06.829Z,50.84
2018-11-11T10:21:06.786Z,50.37
2018-11-11T10:22:06.772Z,51.23
2018-11-11T10:23:06.758Z,50.94
2018-11-11T10:24:06.753Z,50.94
2018-11-11T10:25:06.749Z,52.00
2018-11-11T10:26:06.735Z,52.09
2018-11-11T10:27:06.763Z,52.09
2018-11-11T10:28:06.719Z,51.71
2018-11-11T10:29:06.725Z,51.90
2018-11-11T10:30:06.697Z,51.90
2018-11-11T10:31:06.689Z,50.56
2018-11-11T10:32:06.678Z,50.73
2018-11-11T10:33:06.666Z,50.73
2018-11-11T10:34:06.661Z,51.87
2018-11-11T10:35:06.660Z,52.83
2018-11-11T10:36:06.636Z,52.71
2018-11-11T10:37:06.646Z,53.96
2018-11-11T10:38:06.620Z,52.83
2018-11-11T10:39:06.688Z,53.00
2018-11-11T10:40:06.602Z,52.62
2018-11-11T10:41:06.595Z,52.81
2018-11-11T10:42:06.578Z,52.52
2018-11-11T10:43:06.576Z,53.48
2018-11-11T10:44:06.569Z,53.28
2018-11-11T10:45:06.558Z,53.58
2018-11-11T10:46:06.546Z,52.52
2018-11-11T10:47:06.540Z,52.81
2018-11-11T10:48:06.533Z,53.48
2018-11-11T10:49:06.517Z,54.05
2018-11-11T10:50:06.504Z,54.15
2018-11-11T10:51:06.499Z,53.96
2018-11-11T10:52:06.491Z,52.81
2018-11-11T10:53:06.481Z,52.71
2018-11-11T10:54:06.478Z,52.91
2018-11-11T10:55:06.456Z,52.52
2018-11-11T10:56:06.450Z,52.74
2018-11-11T10:57:06.436Z,53.99
2018-11-11T10:58:06.430Z,53.60
2018-11-11T10:59:06.417Z,54.17
2018-11-11T11:00:06.415Z,53.50
2018-11-11T11:01:06.399Z,52.91
2018-11-11T11:02:06.389Z,52.83
2018-11-11T11:03:06.382Z,52.93
2018-11-11T11:04:06.369Z,53.41
2018-11-11T11:05:06.368Z,53.03
2018-11-11T11:06:06.383Z,52.55
2018-11-11T11:07:06.344Z,52.16
2018-11-11T11:08:06.333Z,52.00
2018-11-11T11:09:06.321Z,51.42
2018-11-11T11:10:06.313Z,52.86
2018-11-11T11:11:06.302Z,52.19
2018-11-11T11:12:06.294Z,51.04
2018-11-11T11:13:06.284Z,51.06
2018-11-11T11:14:06.276Z,50.49
2018-11-11T11:15:06.264Z,50.68
2018-11-11T11:16:06.295Z,49.91
2018-11-11T11:17:06.247Z,49.46
2018-11-11T11:18:06.234Z,49.84
2018-11-11T11:19:06.225Z,49.55
2018-11-11T11:20:06.219Z,49.43
2018-11-11T11:21:06.208Z,49.43
2018-11-11T11:22:06.201Z,49.33
2018-11-11T11:23:06.267Z,49.24
2018-11-11T11:24:06.183Z,49.62
2018-11-11T11:25:06.174Z,49.84
2018-11-11T11:26:06.166Z,49.93
2018-11-11T11:27:06.208Z,50.15
2018-11-11T11:28:06.146Z,50.82
2018-11-11T11:29:06.138Z,48.90
2018-11-11T11:30:06.129Z,47.97
2018-11-11T11:31:06.118Z,47.30
2018-11-11T11:32:06.145Z,47.39
2018-11-11T11:33:06.104Z,47.80
2018-11-11T11:34:06.087Z,45.61
2018-11-11T11:35:06.124Z,45.22
2018-11-11T11:36:06.074Z,45.42
2018-11-11T11:37:06.063Z,47.63
2018-11-11T11:38:06.069Z,47.44
2018-11-11T11:39:06.055Z,45.70
2018-11-11T11:40:06.039Z,45.42
2018-11-11T11:41:06.047Z,46.57
2018-11-11T11:42:06.019Z,46.69
2018-11-11T11:43:06.014Z,47.36
2018-11-11T11:44:06.133Z,46.23
2018-11-11T11:45:05.998Z,44.98
2018-11-11T11:46:05.994Z,44.98
2018-11-11T11:47:05.982Z,44.59
2018-11-11T11:48:05.973Z,44.96
2018-11-11T11:49:05.962Z,44.89
2018-11-11T11:50:06.084Z,45.65
2018-11-11T11:51:05.946Z,43.61
2018-11-11T11:52:05.966Z,44.38
2018-11-11T11:53:05.997Z,44.86
2018-11-11T11:54:05.921Z,42.46
2018-11-11T11:55:05.915Z,39.59
2018-11-11T11:56:05.907Z,40.16
2018-11-11T11:57:05.903Z,40.84
2018-11-11T11:58:05.929Z,39.61
2018-11-11T11:59:05.882Z,37.37
2018-11-11T12:00:05.877Z,37.95
2018-11-11T12:01:05.870Z,39.01
2018-11-11T12:02:05.866Z,37.54
2018-11-11T12:03:05.857Z,37.26
2018-11-11T12:04:05.850Z,38.53
2018-11-11T12:05:05.843Z,37.93
2018-11-11T12:06:05.837Z,38.02
2018-11-11T12:07:05.824Z,37.34
2018-11-11T12:08:05.816Z,37.81
2018-11-11T12:09:05.892Z,38.10
2018-11-11T12:10:05.805Z,38.87
2018-11-11T12:11:05.790Z,37.99
2018-11-11T12:12:05.782Z,38.37
2018-11-11T12:13:05.778Z,40.11
2018-11-11T12:14:05.774Z,40.49
2018-11-11T12:15:05.761Z,39.62
2018-11-11T12:16:05.757Z,39.26
2018-11-11T12:17:05.786Z,40.03
2018-11-11T12:18:05.745Z,39.28
2018-11-11T12:19:05.731Z,38.70
2018-11-11T12:20:05.717Z,37.35
2018-11-11T12:21:05.717Z,37.26
2018-11-11T12:22:05.709Z,37.52
2018-11-11T12:23:05.721Z,38.01
2018-11-11T12:24:05.695Z,37.79
2018-11-11T12:25:05.690Z,38.84
2018-11-11T12:26:05.678Z,40.20
2018-11-11T12:27:05.666Z,40.20
2018-11-11T12:28:05.658Z,39.43
2018-11-11T12:29:05.651Z,39.61
2018-11-11T12:30:05.646Z,39.03
2018-11-11T12:31:05.635Z,38.84
2018-11-11T12:32:05.630Z,38.47
2018-11-11T12:33:05.618Z,39.12
2018-11-11T12:34:05.625Z,39.03
2018-11-11T12:35:05.646Z,38.95
2018-11-11T12:36:05.595Z,39.04
2018-11-11T12:37:05.587Z,38.49
2018-11-11T12:38:05.583Z,37.91
2018-11-11T12:39:05.626Z,38.10
2018-11-11T12:40:05.860Z,37.52
2018-11-11T12:41:05.553Z,37.91
2018-11-11T12:42:05.549Z,38.56
2018-11-11T12:43:05.597Z,38.09
2018-11-11T12:44:05.536Z,39.04
2018-11-11T12:45:05.529Z,39.54
2018-11-11T12:46:05.520Z,39.64
2018-11-11T12:47:05.538Z,39.37
2018-11-11T12:48:05.511Z,39.47
2018-11-11T12:49:05.526Z,41.78
2018-11-11T12:50:05.494Z,42.26
2018-11-11T12:51:05.488Z,43.13
2018-11-11T12:52:05.471Z,42.84