createdAt,value
2024-04-24T00:01:53.256Z,69.65
2024-04-24T00:04:20.810Z,69.69
2024-04-24T00:06:48.227Z,70.02
2024-04-24T00:09:15.623Z,70.33
2024-04-24T00:11:43.264Z,70.63
2024-04-24T00:14:10.978Z,70.82
2024-04-24T00:16:38.633Z,70.78
2024-04-24T00:19:06.408Z,70.85
2024-04-24T00:21:33.892Z,70.91
2024-04-24T00:24:01.442Z,71.05
2024-04-24T00:26:28.865Z,71.09
2024-04-24T00:28:56.718Z,71.15
2024-04-24T00:31:24.262Z,71.40
2024-04-24T00:33:51.820Z,71.75
2024-04-24T00:36:19.517Z,71.85
2024-04-24T00:38:46.968Z,71.98
2024-04-24T00:41:14.686Z,72.21
2024-04-24T00:43:42.309Z,72.10
2024-04-24T00:46:11.979Z,72.27
2024-04-24T00:48:41.324Z,72.40
2024-04-24T00:51:10.305Z,72.56
2024-04-24T00:53:38.184Z,72.65
2024-04-24T00:56:06.665Z,72.37
2024-04-24T00:58:37.877Z,72.13
2024-04-24T01:01:06.375Z,71.82
2024-04-24T01:03:33.972Z,72.05
2024-04-24T01:06:01.408Z,72.23
2024-04-24T01:08:29.389Z,72.25
2024-04-24T01:11:00.596Z,72.33
2024-04-24T01:13:28.268Z,72.12
2024-04-24T01:16:10.448Z,72.20
2024-04-24T01:18:41.076Z,72.33
2024-04-24T01:21:17.041Z,72.42
2024-04-24T01:24:05.979Z,72.64
2024-04-24T01:26:46.669Z,72.65
2024-04-24T01:29:17.806Z,72.78
2024-04-24T01:31:53.183Z,73.11
2024-04-24T01:34:21.587Z,73.36
2024-04-24T01:37:01.608Z,73.54
2024-04-24T01:39:32.525Z,73.64
2024-04-24T01:42:00.454Z,73.85
2024-04-24T01:44:27.870Z,74.00
2024-04-24T01:46:55.299Z,74.28
2024-04-24T01:49:22.655Z,74.41
2024-04-24T01:51:50.250Z,74.53
2024-04-24T01:54:17.899Z,74.46
2024-04-24T01:56:45.317Z,74.72
2024-04-24T01:59:12.920Z,74.97
2024-04-24T02:01:40.577Z,75.20
2024-04-24T02:04:08.289Z,75.37
2024-04-24T02:06:35.740Z,75.58
2024-04-24T02:09:03.391Z,75.73
2024-04-24T02:11:35.345Z,75.79
2024-04-24T02:14:02.170Z,75.94
2024-04-24T02:16:29.983Z,76.01
2024-04-24T02:18:57.871Z,76.06
2024-04-24T02:21:25.608Z,76.21
2024-04-24T02:23:53.196Z,76.36
2024-04-24T02:26:21.014Z,76.52
2024-04-24T02:28:48.705Z,76.61
2024-04-24T02:31:16.808Z,76.72
2024-04-24T02:33:44.311Z,76.91
2024-04-24T02:36:12.054Z,77.06
2024-04-24T02:38:39.906Z,77.19
2024-04-24T02:41:07.461Z,77.34
2024-04-24T02:43:35.340Z,77.38
2024-04-24T02:46:03.039Z,77.40
2024-04-24T02:48:30.634Z,77.44
2024-04-24T02:50:58.190Z,77.53
2024-04-24T02:53:25.877Z,77.83
2024-04-24T02:55:53.516Z,77.95
2024-04-24T02:58:21.101Z,78.08
2024-04-24T03:00:48.817Z,78.09
2024-04-24T03:03:16.558Z,78.14
2024-04-24T03:05:44.351Z,78.35
2024-04-24T03:08:11.872Z,78.39
2024-04-24T03:10:39.551Z,78.29
2024-04-24T03:13:08.871Z,78.16
2024-04-24T03:15:36.383Z,77.91
2024-04-24T03:18:04.471Z,77.73
2024-04-24T03:20:32.129Z,77.57
2024-04-24T03:22:59.823Z,77.32
2024-04-24T03:25:27.503Z,76.92
2024-04-24T03:27:55.200Z,76.91
2024-04-24T03:30:22.651Z,76.82
2024-04-24T03:32:50.186Z,76.71
2024-04-24T03:35:17.914Z,76.80
2024-04-24T03:37:45.790Z,76.80
2024-04-24T03:40:13.422Z,76.80
2024-04-24T03:42:40.847Z,76.84
2024-04-24T03:45:08.648Z,76.86
2024-04-24T03:47:36.649Z,76.95
2024-04-24T03:50:05.549Z,77.02
2024-04-24T03:52:33.171Z,77.07
2024-04-24T03:55:00.716Z,77.15
2024-04-24T03:57:28.356Z,77.06
2024-04-24T03:59:56.191Z,77.17
2024-04-24T04:02:23.949Z,77.22
2024-04-24T04:04:51.625Z,77.30
2024-04-24T04:07:19.054Z,77.36
2024-04-24T04:09:46.411Z,77.44
2024-04-24T04:12:14.136Z,77.51
2024-04-24T04:14:41.633Z,77.38
2024-04-24T04:17:09.617Z,77.46
2024-04-24T04:19:37.295Z,77.53
2024-04-24T04:22:04.893Z,77.67
2024-04-24T04:24:32.381Z,77.73
2024-04-24T04:26:59.836Z,77.75
2024-04-24T04:29:27.410Z,77.85
2024-04-24T04:31:54.991Z,77.93
2024-04-24T04:34:22.661Z,77.96
2024-04-24T04:36:50.285Z,78.07
2024-04-24T04:39:17.836Z,78.20
2024-04-24T04:41:45.511Z,78.25
2024-04-24T04:44:12.944Z,78.39
2024-04-24T04:46:40.517Z,78.50
2024-04-24T04:49:08.191Z,78.62
2024-04-24T04:51:36.629Z,78.70
2024-04-24T04:54:04.240Z,78.72
2024-04-24T04:56:31.749Z,78.88
2024-04-24T04:58:59.179Z,79.08
2024-04-24T05:01:26.839Z,79.32
2024-04-24T05:03:55.648Z,79.34
2024-04-24T05:06:23.351Z,79.47
2024-04-24T05:08:53.134Z,79.57
2024-04-24T05:11:20.238Z,79.67
2024-04-24T05:13:47.807Z,79.67
2024-04-24T05:16:15.386Z,79.64
2024-04-24T05:18:43.043Z,79.57
2024-04-24T05:21:10.816Z,79.55
2024-04-24T05:23:40.348Z,79.42
2024-04-24T05:26:26.116Z,79.46
2024-04-24T05:29:05.274Z,79.25
2024-04-24T05:31:38.598Z,79.06
2024-04-24T05:34:09.715Z,78.98
2024-04-24T05:36:39.487Z,78.36
2024-04-24T05:39:06.916Z,78.20
2024-04-24T05:41:34.711Z,78.28
2024-04-24T05:44:02.384Z,78.22
2024-04-24T05:46:31.743Z,78.05
2024-04-24T05:49:01.765Z,78.06
2024-04-24T05:51:29.341Z,78.23
2024-04-24T05:53:58.772Z,78.25
2024-04-24T05:56:26.613Z,78.31
2024-04-24T05:58:54.223Z,78.40
2024-04-24T06:01:21.825Z,78.23
2024-04-24T06:03:49.213Z,78.31
2024-04-24T06:06:16.673Z,78.42
2024-04-24T06:08:44.160Z,78.41
2024-04-24T06:11:11.857Z,78.77
2024-04-24T06:13:39.268Z,78.88
2024-04-24T06:16:07.104Z,78.95
2024-04-24T06:18:34.628Z,78.97
2024-04-24T06:21:02.751Z,78.81
2024-04-24T06:23:30.488Z,78.79
2024-04-24T06:25:58.131Z,79.20
2024-04-24T06:28:25.543Z,79.11
2024-04-24T06:30:52.999Z,79.08
2024-04-24T06:33:20.819Z,79.75
2024-04-24T06:35:48.567Z,79.87
2024-04-24T06:38:16.345Z,79.87
2024-04-24T06:40:43.917Z,79.92
2024-04-24T06:43:11.546Z,79.97
2024-04-24T06:45:38.908Z,79.96
2024-04-24T06:48:07.101Z,80.05
2024-04-24T06:50:34.915Z,80.29
2024-04-24T06:53:02.433Z,80.33
2024-04-24T06:55:31.012Z,80.04
2024-04-24T06:58:00.763Z,80.02
2024-04-24T07:00:29.884Z,80.41
2024-04-24T07:02:57.747Z,79.90
2024-04-24T07:05:25.274Z,79.83
2024-04-24T07:07:52.821Z,79.55
2024-04-24T07:10:20.219Z,79.65
2024-04-24T07:12:49.347Z,79.78
2024-04-24T07:15:17.165Z,79.40
2024-04-24T07:17:45.556Z,79.55
2024-04-24T07:20:13.392Z,79.48
2024-04-24T07:22:40.864Z,78.67
2024-04-24T07:25:08.220Z,77.65
2024-04-24T07:27:35.846Z,76.85
2024-04-24T07:30:05.978Z,77.28
2024-04-24T07:32:33.507Z,77.45
2024-04-24T07:35:01.202Z,74.05
2024-04-24T07:37:28.933Z,73.58
2024-04-24T07:39:56.678Z,73.58
2024-04-24T07:42:24.254Z,73.81
2024-04-24T07:44:51.773Z,73.49
2024-04-24T07:47:19.334Z,72.81
2024-04-24T07:49:46.897Z,72.82
2024-04-24T07:52:14.699Z,72.51
2024-04-24T07:54:42.831Z,70.37
2024-04-24T07:57:10.519Z,70.20
2024-04-24T07:59:37.909Z,70.12
2024-04-24T08:02:05.540Z,68.29
2024-04-24T08:04:33.133Z,68.70
2024-04-24T08:07:00.818Z,67.58
2024-04-24T08:09:28.367Z,67.21
2024-04-24T08:11:56.012Z,66.77
2024-04-24T08:14:23.703Z,67.46
2024-04-24T08:16:51.318Z,68.11
2024-04-24T08:19:18.981Z,67.67
2024-04-24T08:21:46.418Z,66.67
2024-04-24T08:24:14.103Z,66.71
2024-04-24T08:26:41.486Z,65.89
2024-04-24T08:29:09.072Z,66.68
2024-04-24T08:31:36.622Z,66.22
2024-04-24T08:34:04.351Z,66.57
2024-04-24T08:36:31.823Z,65.81
2024-04-24T08:39:00.288Z,65.14
2024-04-24T08:41:28.221Z,65.37
2024-04-24T08:43:56.920Z,65.43
2024-04-24T08:46:27.856Z,65.15
2024-04-24T08:48:56.243Z,65.44
2024-04-24T08:51:24.870Z,65.20
2024-04-24T08:53:55.691Z,64.56
2024-04-24T08:56:27.290Z,64.67
2024-04-24T08:58:57.473Z,62.89
2024-04-24T09:01:26.746Z,62.27
2024-04-24T09:03:58.114Z,62.40
2024-04-24T09:06:27.226Z,62.24
2024-04-24T09:08:55.112Z,62.13
2024-04-24T09:11:25.132Z,61.55
2024-04-24T09:13:54.204Z,60.97
2024-04-24T09:16:22.453Z,60.66
2024-04-24T09:19:03.431Z,60.17
2024-04-24T09:21:31.989Z,60.95
2024-04-24T09:23:59.646Z,59.87
2024-04-24T09:26:27.679Z,59.43
2024-04-24T09:28:56.036Z,59.13
2024-04-24T09:31:24.088Z,58.64
2024-04-24T09:33:51.963Z,58.24
2024-04-24T09:36:20.005Z,57.58
2024-04-24T09:38:47.762Z,57.31
2024-04-24T09:41:15.808Z,57.26
2024-04-24T09:43:43.616Z,57.12
2024-04-24T09:46:12.717Z,56.76
2024-04-24T09:48:41.080Z,57.01
2024-04-24T09:51:10.347Z,55.00
2024-04-24T09:53:37.959Z,55.50
2024-04-24T09:56:18.022Z,54.81
2024-04-24T09:58:49.129Z,55.26
2024-04-24T10:01:20.622Z,54.93
2024-04-24T10:03:49.887Z,56.41
2024-04-24T10:06:20.986Z,57.19
2024-04-24T10:08:50.778Z,56.81
2024-04-24T10:11:20.897Z,55.16
2024-04-24T10:13:49.630Z,54.44
2024-04-24T10:16:17.409Z,53.76
2024-04-24T10:18:45.854Z,53.91
2024-04-24T10:21:13.566Z,54.82
2024-04-24T10:23:42.452Z,53.94
2024-04-24T10:26:10.745Z,54.32
2024-04-24T10:28:39.426Z,53.85
2024-04-24T10:31:07.639Z,54.31
2024-04-24T10:33:36.504Z,54.50
2024-04-24T10:36:04.957Z,53.81
2024-04-24T10:38:33.522Z,53.79
2024-04-24T10:41:01.327Z,54.21
2024-04-24T10:43:30.904Z,54.89
2024-04-24T10:46:00.191Z,52.52
2024-04-24T10:48:48.017Z,53.65
2024-04-24T10:51:18.982Z,53.76
2024-04-24T10:53:56.006Z,52.04
2024-04-24T10:56:18.213Z,51.79
2024-04-24T10:58:53.419Z,52.76
2024-04-24T11:01:24.959Z,53.09
2024-04-24T11:03:52.066Z,52.75
2024-04-24T11:06:19.829Z,51.94
2024-04-24T11:08:51.381Z,52.18
2024-04-24T11:11:23.124Z,51.96
2024-04-24T11:14:04.431Z,51.40
2024-04-24T11:16:32.312Z,52.18
2024-04-24T11:18:59.965Z,52.58
2024-04-24T11:21:27.997Z,52.56
2024-04-24T11:23:56.752Z,53.13
2024-04-24T11:26:29.287Z,53.68
2024-04-24T11:29:05.712Z,54.47
2024-04-24T11:31:42.844Z,54.33
2024-04-24T11:34:11.630Z,54.22
2024-04-24T11:36:40.328Z,53.86
2024-04-24T11:39:08.489Z,53.28
2024-04-24T11:41:38.871Z,52.59
2024-04-24T11:44:07.106Z,52.81
2024-04-24T11:46:35.907Z,53.29
2024-04-24T11:49:06.597Z,51.73
2024-04-24T11:51:37.207Z,51.44
2024-04-24T11:54:05.111Z,51.49
2024-04-24T11:56:37.574Z,49.82
2024-04-24T11:59:05.342Z,49.21
2024-04-24T12:01:34.622Z,49.72
2024-04-24T12:04:04.250Z,49.89
2024-04-24T12:06:42.467Z,49.52
2024-04-24T12:09:15.142Z,50.04
2024-04-24T12:11:44.078Z,50.19
2024-04-24T12:14:16.828Z,49.02
2024-04-24T12:16:44.533Z,48.31
2024-04-24T12:19:12.930Z,48.44
2024-04-24T12:21:40.598Z,48.64
2024-04-24T12:24:08.262Z,47.51
2024-04-24T12:26:35.817Z,46.93
2024-04-24T12:29:03.309Z,47.02
2024-04-24T12:31:30.955Z,47.82
2024-04-24T12:33:58.715Z,46.51
2024-04-24T12:36:26.478Z,46.35
2024-04-24T12:38:54.215Z,46.46
2024-04-24T12:41:21.919Z,45.79
2024-04-24T12:43:49.698Z,45.39
2024-04-24T12:46:17.319Z,44.47
2024-04-24T12:48:45.179Z,43.80
2024-04-24T12:51:12.883Z,43.92
2024-04-24T12:53:40.457Z,44.27
2024-04-24T12:56:08.373Z,43.22
2024-04-24T12:58:36.399Z,43.72
2024-04-24T13:01:04.209Z,44.50
2024-04-24T13:03:32.043Z,44.51
2024-04-24T13:05:59.734Z,44.20
2024-04-24T13:08:27.385Z,44.75
2024-04-24T13:10:55.242Z,43.52
2024-04-24T13:13:22.928Z,43.30
2024-04-24T13:15:50.334Z,44.93
2024-04-24T13:18:20.644Z,41.39
2024-04-24T13:20:47.736Z,42.00
2024-04-24T13:23:15.617Z,41.20
2024-04-24T13:25:47.604Z,41.94
2024-04-24T13:28:15.513Z,42.58
2024-04-24T13:30:43.996Z,42.17
2024-04-24T13:33:11.559Z,42.74
2024-04-24T13:35:39.384Z,43.03
2024-04-24T13:38:07.483Z,42.59
2024-04-24T13:40:34.988Z,42.25
2024-04-24T13:43:02.602Z,42.84
2024-04-24T13:45:30.870Z,42.51
2024-04-24T13:47:58.777Z,42.94
2024-04-24T13:50:26.347Z,42.94
2024-04-24T13:52:54.064Z,42.69
2024-04-24T13:55:21.658Z,42.81
2024-04-24T13:57:49.269Z,42.43
2024-04-24T14:00:18.056Z,42.73
2024-04-24T14:02:47.669Z,42.53
2024-04-24T14:05:15.388Z,41.36
2024-04-24T14:07:42.875Z,41.67
2024-04-24T14:10:10.529Z,41.08
2024-04-24T14:12:37.937Z,41.39
2024-04-24T14:15:07.462Z,42.20
2024-04-24T14:17:37.048Z,42.50
2024-04-24T14:20:05.963Z,42.36
2024-04-24T14:22:33.763Z,41.83
2024-04-24T14:25:01.190Z,40.96
2024-04-24T14:27:28.842Z,40.76
2024-04-24T14:29:56.392Z,40.71
2024-04-24T14:32:24.199Z,40.52
2024-04-24T14:34:51.666Z,40.82
2024-04-24T14:37:19.206Z,40.43
2024-04-24T14:39:46.802Z,39.96
2024-04-24T14:42:14.455Z,39.93
2024-04-24T14:44:41.859Z,39.69
2024-04-24T14:47:09.550Z,39.61
2024-04-24T14:49:37.347Z,40.06
2024-04-24T14:52:05.303Z,40.60
2024-04-24T14:54:32.910Z,40.72
2024-04-24T14:57:00.471Z,40.69
2024-04-24T14:59:28.167Z,40.77
2024-04-24T15:01:55.865Z,40.00
2024-04-24T15:04:23.540Z,40.37
2024-04-24T15:07:08.755Z,40.81
2024-04-24T15:09:36.347Z,40.93
2024-04-24T15:12:04.717Z,41.10
2024-04-24T15:14:35.534Z,41.30
2024-04-24T15:17:03.167Z,41.71
2024-04-24T15:19:30.887Z,42.06
2024-04-24T15:21:59.227Z,41.95
2024-04-24T15:24:27.139Z,41.71
2024-04-24T15:26:54.774Z,41.63
2024-04-24T15:29:22.257Z,41.53
2024-04-24T15:31:49.953Z,41.86
2024-04-24T15:34:17.487Z,41.77
2024-04-24T15:36:46.264Z,41.66
2024-04-24T15:39:13.704Z,41.78
2024-04-24T15:41:41.882Z,42.42
2024-04-24T15:44:09.584Z,42.45
2024-04-24T15:46:37.905Z,42.80
2024-04-24T15:49:05.632Z,42.63
2024-04-24T15:51:33.117Z,43.28
2024-04-24T15:54:00.760Z,43.80
2024-04-24T15:56:28.386Z,43.70
2024-04-24T15:58:55.921Z,44.21
2024-04-24T16:01:23.516Z,44.08
2024-04-24T16:03:51.226Z,43.77
2024-04-24T16:06:18.946Z,43.92
2024-04-24T16:08:46.453Z,44.10
2024-04-24T16:11:13.919Z,44.20
2024-04-24T16:13:41.895Z,44.40
2024-04-24T16:16:09.465Z,44.77
2024-04-24T16:18:43.066Z,44.76
2024-04-24T16:21:06.303Z,44.83
2024-04-24T16:23:34.075Z,43.14
2024-04-24T16:26:02.315Z,43.27
2024-04-24T16:28:30.065Z,43.35
2024-04-24T16:30:57.559Z,43.39
2024-04-24T16:33:25.081Z,43.52
2024-04-24T16:35:52.891Z,43.31
2024-04-24T16:38:21.161Z,43.43
2024-04-24T16:40:48.898Z,43.45
2024-04-24T16:43:16.644Z,43.19
2024-04-24T16:45:44.906Z,42.65
2024-04-24T16:48:14.407Z,42.24
2024-04-24T16:50:42.170Z,42.09
2024-04-24T16:53:09.634Z,42.54
2024-04-24T16:55:37.104Z,43.12
2024-04-24T16:58:04.900Z,43.74
2024-04-24T17:00:32.570Z,44.07
2024-04-24T17:03:01.457Z,44.24
2024-04-24T17:05:31.586Z,44.13
2024-04-24T17:07:59.295Z,44.19
2024-04-24T17:10:26.838Z,44.36
2024-04-24T17:12:54.490Z,44.33
2024-04-24T17:15:21.947Z,44.43
2024-04-24T17:17:49.562Z,44.68
2024-04-24T17:20:17.157Z,44.96
2024-04-24T17:22:44.790Z,45.03
2024-04-24T17:25:13.682Z,45.22
2024-04-24T17:27:42.242Z,45.38
2024-04-24T17:30:12.378Z,45.53
2024-04-24T17:32:40.309Z,45.66
2024-04-24T17:35:08.000Z,45.79
2024-04-24T17:37:35.443Z,46.00
2024-04-24T17:40:03.164Z,46.13
2024-04-24T17:42:30.578Z,46.20
2024-04-24T17:44:57.977Z,46.19
2024-04-24T17:47:26.677Z,46.46
2024-04-24T17:49:54.233Z,46.76
2024-04-24T17:52:22.462Z,46.92
2024-04-24T17:54:50.109Z,47.09
2024-04-24T17:57:17.740Z,47.35
2024-04-24T17:59:45.293Z,47.56
2024-04-24T18:02:12.860Z,47.97
2024-04-24T18:04:40.469Z,48.24
2024-04-24T18:07:07.961Z,48.33
2024-04-24T18:09:35.533Z,48.62
2024-04-24T18:12:04.118Z,48.97
2024-04-24T18:14:31.861Z,49.25
2024-04-24T18:16:59.531Z,49.42
2024-04-24T18:19:27.085Z,49.73
2024-04-24T18:21:54.799Z,49.67
2024-04-24T18:24:24.443Z,49.76
2024-04-24T18:26:51.898Z,50.06
2024-04-24T18:29:19.640Z,50.23
2024-04-24T18:31:47.255Z,50.12
2024-04-24T18:34:16.522Z,50.53
2024-04-24T18:36:44.490Z,50.70
2024-04-24T18:39:12.080Z,50.76
2024-04-24T18:41:39.600Z,50.87
2024-04-24T18:44:07.255Z,51.07
2024-04-24T18:46:34.781Z,51.06
2024-04-24T18:49:02.511Z,51.11
2024-04-24T18:51:31.941Z,51.08
2024-04-24T18:54:00.056Z,51.20
2024-04-24T18:56:27.823Z,51.32
2024-04-24T18:58:55.435Z,51.42
2024-04-24T19:01:23.307Z,51.48
2024-04-24T19:03:50.939Z,51.70
2024-04-24T19:06:18.538Z,51.88
2024-04-24T19:08:45.939Z,52.32
2024-04-24T19:11:13.497Z,52.67
2024-04-24T19:13:41.030Z,53.01
2024-04-24T19:16:08.775Z,53.30
2024-04-24T19:18:36.408Z,53.79
2024-04-24T19:21:05.727Z,53.72
2024-04-24T19:23:33.391Z,53.93
2024-04-24T19:26:01.364Z,54.42
2024-04-24T19:28:28.784Z,54.71
2024-04-24T19:30:56.359Z,54.65
2024-04-24T19:33:24.821Z,54.63
2024-04-24T19:35:53.639Z,54.95
2024-04-24T19:38:24.357Z,55.30
2024-04-24T19:40:51.838Z,55.55
2024-04-24T19:43:19.499Z,55.73
2024-04-24T19:45:46.945Z,55.83
2024-04-24T19:48:15.445Z,56.00
2024-04-24T19:50:43.211Z,56.11
2024-04-24T19:53:10.962Z,55.82
2024-04-24T19:55:38.689Z,55.95
2024-04-24T19:58:06.289Z,56.54
2024-04-24T20:00:33.844Z,57.03
2024-04-24T20:03:01.889Z,57.34
2024-04-24T20:05:31.120Z,57.34
2024-04-24T20:07:58.576Z,57.60
2024-04-24T20:10:26.135Z,58.10
2024-04-24T20:12:53.668Z,58.27
2024-04-24T20:15:21.242Z,58.37
2024-04-24T20:17:48.921Z,58.32
2024-04-24T20:20:16.552Z,58.42
2024-04-24T20:22:45.339Z,58.43
2024-04-24T20:25:13.040Z,58.77
2024-04-24T20:27:40.444Z,59.36
2024-04-24T20:30:08.666Z,59.67
2024-04-24T20:32:36.476Z,60.08
2024-04-24T20:35:04.780Z,60.08
2024-04-24T20:37:32.456Z,60.27
2024-04-24T20:39:59.826Z,60.10
2024-04-24T20:42:27.449Z,60.34
2024-04-24T20:44:56.807Z,60.52
2024-04-24T20:47:24.428Z,60.61
2024-04-24T20:49:51.844Z,60.68
2024-04-24T20:52:19.289Z,60.61
2024-04-24T20:54:46.843Z,60.59
2024-04-24T20:57:14.236Z,60.64
2024-04-24T20:59:41.886Z,60.52
2024-04-24T21:02:11.291Z,60.61
2024-04-24T21:04:39.088Z,60.59
2024-04-24T21:07:06.629Z,60.62
2024-04-24T21:09:35.860Z,60.49
2024-04-24T21:12:03.964Z,60.67
2024-04-24T21:14:31.943Z,61.04
2024-04-24T21:16:59.671Z,60.94
2024-04-24T21:19:27.032Z,60.83
2024-04-24T21:21:54.637Z,61.11
2024-04-24T21:24:22.224Z,61.56
2024-04-24T21:26:50.386Z,61.54
2024-04-24T21:29:18.099Z,61.55
2024-04-24T21:31:46.640Z,62.04
2024-04-24T21:34:14.215Z,62.47
2024-04-24T21:36:41.826Z,62.21
2024-04-24T21:39:11.200Z,62.51
2024-04-24T21:41:38.862Z,62.47
2024-04-24T21:44:06.567Z,62.74
2024-04-24T21:46:34.264Z,62.77
2024-04-24T21:49:01.830Z,62.72
2024-04-24T21:51:29.446Z,62.87
2024-04-24T21:53:58.362Z,62.88
2024-04-24T21:56:26.145Z,63.23
2024-04-24T21:58:55.012Z,63.30
2024-04-24T22:01:22.649Z,63.34
2024-04-24T22:03:50.173Z,63.42
2024-04-24T22:06:20.887Z,63.33
2024-04-24T22:08:48.468Z,63.37
2024-04-24T22:11:16.047Z,63.59
2024-04-24T22:13:43.831Z,63.74
2024-04-24T22:16:12.665Z,64.07
2024-04-24T22:18:40.961Z,64.11
2024-04-24T22:21:08.685Z,64.10
2024-04-24T22:23:36.379Z,64.16
2024-04-24T22:26:04.130Z,64.09
2024-04-24T22:28:31.760Z,64.14
2024-04-24T22:30:59.128Z,64.15
2024-04-24T22:33:26.627Z,64.18
2024-04-24T22:35:54.180Z,64.14
2024-04-24T22:38:21.898Z,64.18
2024-04-24T22:40:49.709Z,64.14
2024-04-24T22:43:17.059Z,64.20
2024-04-24T22:45:44.650Z,64.21
2024-04-24T22:48:12.233Z,64.27
2024-04-24T22:50:40.243Z,64.41
2024-04-24T22:53:09.630Z,64.51
2024-04-24T22:55:37.286Z,64.40
2024-04-24T22:58:05.091Z,64.46
2024-04-24T23:00:32.732Z,64.52
2024-04-24T23:03:00.295Z,64.49
2024-04-24T23:05:27.988Z,64.53
2024-04-24T23:07:55.740Z,64.60
2024-04-24T23:10:23.380Z,64.69
2024-04-24T23:12:50.953Z,64.80
2024-04-24T23:15:18.442Z,64.90
2024-04-24T23:17:46.266Z,64.99
2024-04-24T23:20:14.121Z,65.07
2024-04-24T23:22:41.605Z,65.14
2024-04-24T23:25:09.000Z,65.21
2024-04-24T23:27:36.402Z,65.28
2024-04-24T23:30:04.844Z,65.24
2024-04-24T23:32:32.656Z,65.36
2024-04-24T23:35:00.368Z,65.52
2024-04-24T23:37:27.767Z,65.56
2024-04-24T23:39:55.305Z,65.92
2024-04-24T23:42:22.857Z,66.12
2024-04-24T23:44:50.405Z,66.27
2024-04-24T23:47:17.933Z,66.32
2024-04-24T23:49:45.646Z,66.44
2024-04-24T23:52:12.967Z,66.47
2024-04-24T23:54:40.720Z,66.56
2024-04-24T23:57:08.254Z,66.76
2024-04-24T23:59:35.995Z,66.96
