createdAt,value
2023-03-04T00:01:11.520Z,99646.95
2023-03-04T00:06:14.428Z,99638.99
2023-03-04T00:11:17.327Z,99629.48
2023-03-04T00:16:20.397Z,99623.77
2023-03-04T00:21:24.427Z,99617.34
2023-03-04T00:26:27.372Z,99617.34
2023-03-04T00:31:30.323Z,99602.98
2023-03-04T00:36:33.283Z,99598.82
2023-03-04T00:41:36.042Z,99593.42
2023-03-04T00:46:38.895Z,99585.29
2023-03-04T00:51:41.782Z,99578.89
2023-03-04T00:56:44.686Z,99578.34
2023-03-04T01:01:47.593Z,99573.33
2023-03-04T01:06:50.497Z,99562.06
2023-03-04T01:11:53.700Z,99557.39
2023-03-04T01:16:56.574Z,99545.97
2023-03-04T01:21:59.509Z,99532.11
2023-03-04T01:27:02.521Z,99521.39
2023-03-04T01:32:05.829Z,99507.52
2023-03-04T01:37:09.555Z,99509.05
2023-03-04T01:42:21.058Z,99493.36
2023-03-04T01:47:27.647Z,99477.98
2023-03-04T01:52:30.859Z,99468.33
2023-03-04T01:57:36.542Z,99459.01
2023-03-04T02:02:39.933Z,99458.84
2023-03-04T02:07:43.324Z,99451.25
2023-03-04T02:12:46.158Z,99443.63
2023-03-04T02:17:49.689Z,99434.81
2023-03-04T02:23:11.947Z,99430.83
2023-03-04T02:28:15.147Z,99425.80
2023-03-04T02:33:19.278Z,99424.91
2023-03-04T02:38:22.385Z,99415.89
2023-03-04T02:43:25.298Z,99408.89
2023-03-04T02:48:28.196Z,99403.30
2023-03-04T02:53:31.110Z,99405.15
2023-03-04T02:58:34.254Z,99400.80
2023-03-04T03:03:37.116Z,99392.13
2023-03-04T03:08:40.015Z,99381.04
2023-03-04T03:13:42.821Z,99380.52
2023-03-04T03:18:45.618Z,99376.33
2023-03-04T03:23:48.518Z,99374.39
2023-03-04T03:28:51.426Z,99376.45
2023-03-04T03:33:54.535Z,99370.72
2023-03-04T03:38:57.449Z,99370.67
2023-03-04T03:44:00.336Z,99371.04
2023-03-04T03:49:03.238Z,99366.00
2023-03-04T03:54:06.150Z,99363.58
2023-03-04T03:59:09.050Z,99362.69
2023-03-04T04:04:11.950Z,99361.46
2023-03-04T04:09:14.859Z,99363.31
2023-03-04T04:14:17.762Z,99357.91
2023-03-04T04:19:21.587Z,99362.33
2023-03-04T04:24:24.487Z,99360.90
2023-03-04T04:29:27.492Z,99358.63
2023-03-04T04:34:30.497Z,99356.48
2023-03-04T04:39:33.328Z,99351.96
2023-03-04T04:44:39.129Z,99346.08
2023-03-04T04:49:42.179Z,99345.39
2023-03-04T04:54:45.078Z,99349.04
2023-03-04T04:59:48.288Z,99346.83
2023-03-04T05:04:51.104Z,99345.77
2023-03-04T05:09:54.102Z,99344.08
2023-03-04T05:14:57.009Z,99341.58
2023-03-04T05:19:59.909Z,99339.95
2023-03-04T05:25:03.388Z,99339.47
2023-03-04T05:30:07.106Z,99341.77
2023-03-04T05:35:10.045Z,99336.77
2023-03-04T05:40:13.612Z,99340.52
2023-03-04T05:45:16.478Z,99339.01
2023-03-04T05:50:20.404Z,99339.70
2023-03-04T05:55:23.724Z,99340.48
2023-03-04T06:00:26.706Z,99346.63
2023-03-04T06:05:29.523Z,99348.47
2023-03-04T06:10:32.429Z,99352.05
2023-03-04T06:15:35.348Z,99351.90
2023-03-04T06:20:38.234Z,99351.59
2023-03-04T06:25:41.244Z,99342.95
2023-03-04T06:30:44.041Z,99336.41
2023-03-04T06:35:47.425Z,99336.94
2023-03-04T06:40:50.263Z,99336.81
2023-03-04T06:45:53.262Z,99341.55
2023-03-04T06:50:56.442Z,99340.42
2023-03-04T06:55:59.381Z,99342.77
2023-03-04T07:01:19.082Z,99344.69
2023-03-04T07:06:27.447Z,99349.00
2023-03-04T07:11:30.309Z,99348.23
2023-03-04T07:16:33.476Z,99346.79
2023-03-04T07:21:36.419Z,99350.14
2023-03-04T07:26:39.427Z,99351.66
2023-03-04T07:31:42.476Z,99347.38
2023-03-04T07:36:45.541Z,99344.64
2023-03-04T07:41:48.448Z,99350.70
2023-03-04T07:46:51.456Z,99349.02
2023-03-04T07:51:54.356Z,99353.92
2023-03-04T07:56:57.260Z,99363.82
2023-03-04T08:02:00.164Z,99355.95
2023-03-04T08:07:03.069Z,99355.70
2023-03-04T08:12:06.584Z,99357.80
2023-03-04T08:17:10.119Z,99364.89
2023-03-04T08:22:14.334Z,99366.23
2023-03-04T08:27:17.238Z,99370.92
2023-03-04T08:32:20.182Z,99373.85
2023-03-04T08:37:23.873Z,99375.88
2023-03-04T08:42:27.114Z,99370.15
2023-03-04T08:47:29.879Z,99375.81
2023-03-04T08:52:32.781Z,99367.98
2023-03-04T08:57:35.683Z,99369.71
2023-03-04T09:02:38.591Z,99366.55
2023-03-04T09:07:41.697Z,99373.02
2023-03-04T09:12:45.011Z,99374.98
2023-03-04T09:17:47.911Z,99371.19
2023-03-04T09:22:50.814Z,99364.26
2023-03-04T09:27:54.025Z,99361.13
2023-03-04T09:32:57.602Z,99359.89
2023-03-04T09:38:00.338Z,99362.15
2023-03-04T09:43:05.564Z,99371.70
2023-03-04T09:48:13.336Z,99365.34
2023-03-04T09:53:26.771Z,99363.64
2023-03-04T09:58:42.375Z,99367.93
2023-03-04T10:04:14.987Z,99374.95
2023-03-04T10:09:28.634Z,99378.61
2023-03-04T10:14:45.049Z,99382.67
2023-03-04T10:20:18.873Z,99391.73
2023-03-04T10:25:30.959Z,99386.13
2023-03-04T10:30:46.079Z,99388.50
2023-03-04T10:35:56.013Z,99387.10
2023-03-04T10:40:59.739Z,99390.19
2023-03-04T10:46:03.766Z,99384.85
2023-03-04T10:51:28.717Z,99394.08
2023-03-04T10:56:33.080Z,99391.83
2023-03-04T11:01:35.946Z,99386.48
2023-03-04T11:06:41.746Z,99385.44
2023-03-04T11:11:46.116Z,99381.79
2023-03-04T11:17:28.576Z,99398.23
2023-03-04T11:22:32.265Z,99392.55
2023-03-04T11:27:35.020Z,99384.95
2023-03-04T11:32:43.720Z,99390.28
2023-03-04T11:37:59.764Z,99401.12
2023-03-04T11:43:11.495Z,99407.05
2023-03-04T11:48:40.203Z,99398.25
2023-03-04T11:54:12.599Z,99401.38
2023-03-04T11:59:46.730Z,99397.91
2023-03-04T12:05:04.790Z,99398.08
2023-03-04T12:10:23.053Z,99402.98
2023-03-04T12:15:32.600Z,99406.64
2023-03-04T12:21:03.475Z,99416.04
2023-03-04T12:26:40.686Z,99426.59
2023-03-04T12:31:46.656Z,99430.44
2023-03-04T12:37:05.538Z,99445.27
2023-03-04T12:42:27.382Z,99447.73
2023-03-04T12:47:33.113Z,99439.35
2023-03-04T12:52:59.200Z,99444.79
2023-03-04T12:58:02.762Z,99456.16
2023-03-04T13:03:22.536Z,99480.33
2023-03-04T13:08:38.937Z,99479.81
2023-03-04T13:13:42.871Z,99479.02
2023-03-04T13:18:45.867Z,99473.87
2023-03-04T13:23:49.426Z,99476.44
2023-03-04T13:28:55.096Z,99503.50
2023-03-04T13:33:59.719Z,99518.69
2023-03-04T13:39:23.295Z,99506.20
2023-03-04T13:44:34.793Z,99524.02
2023-03-04T13:49:38.104Z,99541.39
2023-03-04T13:54:41.005Z,99543.40
2023-03-04T13:59:49.443Z,99559.52
2023-03-04T14:04:55.312Z,99567.73
2023-03-04T14:10:14.011Z,99569.53
2023-03-04T14:15:24.267Z,99579.56
2023-03-04T14:20:30.341Z,99571.02
2023-03-04T14:25:36.912Z,99584.11
2023-03-04T14:30:43.677Z,99608.45
2023-03-04T14:35:54.964Z,99585.45
2023-03-04T14:41:02.464Z,99583.19
2023-03-04T14:46:11.143Z,99592.52
2023-03-04T14:51:38.616Z,99603.39
2023-03-04T14:56:44.207Z,99596.44
2023-03-04T15:01:47.485Z,99599.30
2023-03-04T15:06:51.986Z,99596.19
2023-03-04T15:12:08.653Z,99612.16
2023-03-04T15:17:29.633Z,99615.67
2023-03-04T15:22:37.491Z,99625.63
2023-03-04T15:27:40.271Z,99627.75
2023-03-04T15:32:43.052Z,99635.49
2023-03-04T15:37:49.571Z,99637.16
2023-03-04T15:42:52.644Z,99641.35
2023-03-04T15:47:55.548Z,99639.38
2023-03-04T15:53:02.466Z,99648.36
2023-03-04T15:58:06.581Z,99646.70
2023-03-04T16:03:15.626Z,99647.34
2023-03-04T16:08:25.187Z,99645.70
2023-03-04T16:13:28.192Z,99642.48
2023-03-04T16:18:31.313Z,99640.98
2023-03-04T16:23:42.904Z,99637.90
2023-03-04T16:28:46.424Z,99641.86
2023-03-04T16:33:49.336Z,99644.79
2023-03-04T16:38:55.504Z,99649.41
2023-03-04T16:44:00.173Z,99657.31
2023-03-04T16:49:04.691Z,99657.80
2023-03-04T16:54:11.813Z,99662.11
2023-03-04T16:59:16.761Z,99668.45
2023-03-04T17:04:20.471Z,99672.38
2023-03-04T17:09:23.474Z,99675.45
2023-03-04T17:14:26.301Z,99678.38
2023-03-04T17:19:29.180Z,99673.73
2023-03-04T17:24:32.089Z,99673.71
2023-03-04T17:29:34.889Z,99679.20
2023-03-04T17:34:37.788Z,99678.16
2023-03-04T17:39:41.071Z,99685.21
2023-03-04T17:44:45.545Z,99685.53
2023-03-04T17:49:48.901Z,99693.77
2023-03-04T17:54:51.858Z,99688.45
2023-03-04T17:59:56.295Z,99691.54
2023-03-04T18:04:59.201Z,99690.85
2023-03-04T18:10:02.109Z,99695.16
2023-03-04T18:15:05.674Z,99692.95
2023-03-04T18:20:09.497Z,99692.81
2023-03-04T18:25:12.945Z,99693.89
2023-03-04T18:30:27.243Z,99692.88
2023-03-04T18:35:30.164Z,99695.48
2023-03-04T18:40:33.160Z,99694.80
2023-03-04T18:45:44.080Z,99693.26
2023-03-04T18:50:51.482Z,99693.08
2023-03-04T18:56:03.878Z,99692.41
2023-03-04T19:01:09.976Z,99699.63
2023-03-04T19:06:12.958Z,99697.05
2023-03-04T19:11:15.861Z,99699.98
2023-03-04T19:16:18.695Z,99701.20
2023-03-04T19:21:21.571Z,99700.50
2023-03-04T19:26:24.676Z,99703.42
2023-03-04T19:31:27.691Z,99702.91
2023-03-04T19:36:31.249Z,99704.64
2023-03-04T19:41:34.101Z,99704.29
2023-03-04T19:46:36.980Z,99701.36
2023-03-04T19:51:40.056Z,99698.44
2023-03-04T19:56:43.325Z,99702.05
2023-03-04T20:01:47.509Z,99704.64
2023-03-04T20:06:51.188Z,99706.36
2023-03-04T20:11:58.308Z,99710.83
2023-03-04T20:17:03.724Z,99710.14
2023-03-04T20:22:07.154Z,99710.13
2023-03-04T20:27:14.946Z,99711.67
2023-03-04T20:32:17.828Z,99709.09
2023-03-04T20:37:21.290Z,99705.48
2023-03-04T20:42:24.553Z,99702.20
2023-03-04T20:47:27.311Z,99699.13
2023-03-04T20:52:30.204Z,99699.47
2023-03-04T20:57:33.000Z,99702.91
2023-03-04T21:02:36.113Z,99705.66
2023-03-04T21:07:38.916Z,99697.23
2023-03-04T21:12:41.825Z,99698.77
2023-03-04T21:17:44.831Z,99702.73
2023-03-04T21:22:47.948Z,99697.58
2023-03-04T21:27:50.840Z,99701.19
2023-03-04T21:32:54.446Z,99697.92
2023-03-04T21:37:57.368Z,99691.73
2023-03-04T21:43:00.295Z,99686.56
2023-03-04T21:48:03.502Z,99685.88
2023-03-04T21:53:06.302Z,99684.33
2023-03-04T21:58:09.212Z,99682.27
2023-03-04T22:03:12.115Z,99678.64
2023-03-04T22:08:17.023Z,99676.05
2023-03-04T22:13:19.872Z,99672.95
2023-03-04T22:18:22.777Z,99670.36
2023-03-04T22:23:25.787Z,99671.89
2023-03-04T22:28:30.022Z,99669.46
2023-03-04T22:33:37.346Z,99667.70
2023-03-04T22:38:41.291Z,99666.61
2023-03-04T22:43:45.169Z,99661.23
2023-03-04T22:48:52.436Z,99659.30
2023-03-04T22:53:55.820Z,99654.14
2023-03-04T22:58:59.083Z,99648.60
2023-03-04T23:04:01.932Z,99652.85
2023-03-04T23:09:05.433Z,99653.84
2023-03-04T23:14:09.258Z,99649.67
2023-03-04T23:19:14.924Z,99650.64
2023-03-04T23:24:19.666Z,99649.18
2023-03-04T23:29:22.573Z,99648.23
2023-03-04T23:34:25.385Z,99647.08
2023-03-04T23:39:28.278Z,99646.99
2023-03-04T23:44:31.074Z,99633.89
2023-03-04T23:49:33.985Z,99633.63
2023-03-04T23:54:36.890Z,99626.70
2023-03-04T23:59:39.989Z,99618.23
