createdAt,value
2022-10-31T00:00:01.131Z,1014.83
2022-10-31T00:01:01.116Z,1014.91
2022-10-31T00:02:01.161Z,1014.91
2022-10-31T00:03:01.510Z,1014.87
2022-10-31T00:04:01.083Z,1014.86
2022-10-31T00:05:01.070Z,1014.82
2022-10-31T00:06:01.094Z,1014.85
2022-10-31T00:07:01.049Z,1014.89
2022-10-31T00:08:01.035Z,1014.89
2022-10-31T00:09:01.027Z,1014.88
2022-10-31T00:10:01.013Z,1014.86
2022-10-31T00:11:01.020Z,1014.84
2022-10-31T00:12:00.998Z,1014.85
2022-10-31T00:13:01.358Z,1014.78
2022-10-31T00:14:00.994Z,1014.81
2022-10-31T00:15:00.961Z,1014.79
2022-10-31T00:16:00.947Z,1014.79
2022-10-31T00:17:00.936Z,1014.77
2022-10-31T00:18:01.281Z,1014.80
2022-10-31T00:19:00.915Z,1014.79
2022-10-31T00:20:00.902Z,1014.76
2022-10-31T00:21:00.891Z,1014.84
2022-10-31T00:22:00.881Z,1014.81
2022-10-31T00:23:00.870Z,1014.81
2022-10-31T00:24:00.868Z,1014.88
2022-10-31T00:25:00.847Z,1014.89
2022-10-31T00:26:00.837Z,1014.87
2022-10-31T00:27:00.844Z,1014.85
2022-10-31T00:28:01.213Z,1014.88
2022-10-31T00:29:00.814Z,1014.88
2022-10-31T00:30:00.806Z,1014.88
2022-10-31T00:31:00.783Z,1014.92
2022-10-31T00:32:00.771Z,1014.90
2022-10-31T00:33:01.131Z,1014.85
2022-10-31T00:34:00.763Z,1014.90
2022-10-31T00:35:00.736Z,1014.92
2022-10-31T00:36:00.735Z,1014.92
2022-10-31T00:37:00.716Z,1014.96
2022-10-31T00:38:00.705Z,1014.93
2022-10-31T00:39:00.692Z,1014.92
2022-10-31T00:40:00.681Z,1014.95
2022-10-31T00:41:00.673Z,1014.99
2022-10-31T00:42:00.679Z,1014.97
2022-10-31T00:43:01.124Z,1014.96
2022-10-31T00:44:00.637Z,1014.98
2022-10-31T00:45:00.625Z,1014.98
2022-10-31T00:46:00.615Z,1014.97
2022-10-31T00:47:00.603Z,1015.03
2022-10-31T00:48:00.822Z,1015.06
2022-10-31T00:49:00.581Z,1015.06
2022-10-31T00:50:00.570Z,1015.05
2022-10-31T00:51:00.559Z,1015.08
2022-10-31T00:52:00.550Z,1015.08
2022-10-31T00:53:00.536Z,1015.10
2022-10-31T00:54:00.559Z,1015.12
2022-10-31T00:55:00.516Z,1015.10
2022-10-31T00:56:00.503Z,1015.13
2022-10-31T00:57:00.492Z,1015.12
2022-10-31T00:58:00.983Z,1015.18
2022-10-31T00:59:00.488Z,1015.13
2022-10-31T01:00:00.474Z,1015.15
2022-10-31T01:01:00.528Z,1015.13
2022-10-31T01:02:00.641Z,1015.07
2022-10-31T01:03:00.787Z,1015.09
2022-10-31T01:04:00.416Z,1015.14
2022-10-31T01:05:00.405Z,1015.07
2022-10-31T01:06:00.410Z,1015.13
2022-10-31T01:07:00.383Z,1015.16
2022-10-31T01:08:00.376Z,1015.14
2022-10-31T01:09:00.360Z,1015.14
2022-10-31T01:10:00.350Z,1015.15
2022-10-31T01:11:00.338Z,1015.17
2022-10-31T01:12:00.822Z,1015.18
2022-10-31T01:13:00.803Z,1015.18
2022-10-31T01:14:00.304Z,1015.23
2022-10-31T01:15:00.312Z,1015.19
2022-10-31T01:16:00.286Z,1015.25
2022-10-31T01:17:00.274Z,1015.22
2022-10-31T01:18:00.447Z,1015.25
2022-10-31T01:19:00.249Z,1015.26
2022-10-31T01:20:00.237Z,1015.23
2022-10-31T01:21:00.228Z,1015.27
2022-10-31T01:22:00.217Z,1015.27
2022-10-31T01:23:00.210Z,1015.24
2022-10-31T01:24:00.198Z,1015.25
2022-10-31T01:25:00.185Z,1015.24
2022-10-31T01:26:00.171Z,1015.27
2022-10-31T01:27:00.161Z,1015.26
2022-10-31T01:28:00.696Z,1015.25
2022-10-31T01:29:00.137Z,1015.24
2022-10-31T01:30:00.148Z,1015.26
2022-10-31T01:31:00.134Z,1015.23
2022-10-31T01:32:00.114Z,1015.22
2022-10-31T01:33:00.437Z,1015.20
2022-10-31T01:34:00.103Z,1015.19
2022-10-31T01:35:00.071Z,1015.16
2022-10-31T01:36:00.088Z,1015.22
2022-10-31T01:37:00.051Z,1015.22
2022-10-31T01:38:00.038Z,1015.23
2022-10-31T01:39:00.028Z,1015.19
2022-10-31T01:40:00.016Z,1015.18
2022-10-31T01:41:00.006Z,1015.18
2022-10-31T01:42:00.018Z,1015.20
2022-10-31T01:43:00.356Z,1015.19
2022-10-31T01:43:59.972Z,1015.21
2022-10-31T01:44:59.960Z,1015.16
2022-10-31T01:45:59.962Z,1015.22
2022-10-31T01:46:59.956Z,1015.19
2022-10-31T01:48:00.265Z,1015.22
2022-10-31T01:48:59.917Z,1015.23
2022-10-31T01:49:59.907Z,1015.24
2022-10-31T01:50:59.894Z,1015.24
2022-10-31T01:51:59.883Z,1015.24
2022-10-31T01:52:59.876Z,1015.26
2022-10-31T01:53:59.867Z,1015.24
2022-10-31T01:54:59.855Z,1015.20
2022-10-31T01:55:59.841Z,1015.19
2022-10-31T01:56:59.873Z,1015.20
2022-10-31T01:58:00.222Z,1015.19
2022-10-31T01:58:59.806Z,1015.18
2022-10-31T01:59:59.824Z,1015.18
2022-10-31T02:01:01.918Z,1015.22
2022-10-31T02:02:00.907Z,1015.21
2022-10-31T02:03:00.071Z,1015.26
2022-10-31T02:03:59.750Z,1015.30
2022-10-31T02:04:59.739Z,1015.34
2022-10-31T02:05:59.736Z,1015.36
2022-10-31T02:06:59.716Z,1015.37
2022-10-31T02:07:59.705Z,1015.37
2022-10-31T02:08:59.695Z,1015.35
2022-10-31T02:09:59.684Z,1015.35
2022-10-31T02:10:59.672Z,1015.37
2022-10-31T02:11:59.686Z,1015.38
2022-10-31T02:12:59.969Z,1015.39
2022-10-31T02:13:59.643Z,1015.36
2022-10-31T02:14:59.628Z,1015.33
2022-10-31T02:15:59.626Z,1015.36
2022-10-31T02:16:59.607Z,1015.34
2022-10-31T02:18:00.076Z,1015.30
2022-10-31T02:18:59.600Z,1015.34
2022-10-31T02:19:59.573Z,1015.33
2022-10-31T02:20:59.561Z,1015.31
2022-10-31T02:21:59.551Z,1015.32
2022-10-31T02:22:59.540Z,1015.29
2022-10-31T02:23:59.534Z,1015.29
2022-10-31T02:24:59.519Z,1015.34
2022-10-31T02:25:59.506Z,1015.34
2022-10-31T02:26:59.496Z,1015.31
2022-10-31T02:27:59.919Z,1015.35
2022-10-31T02:28:59.473Z,1015.33
2022-10-31T02:29:59.468Z,1015.33
2022-10-31T02:30:59.453Z,1015.36
2022-10-31T02:31:59.440Z,1015.34
2022-10-31T02:32:59.844Z,1015.35
2022-10-31T02:33:59.418Z,1015.33
2022-10-31T02:34:59.428Z,1015.36
2022-10-31T02:35:59.426Z,1015.31
2022-10-31T02:36:59.388Z,1015.32
2022-10-31T02:37:59.373Z,1015.34
2022-10-31T02:38:59.366Z,1015.34
2022-10-31T02:39:59.352Z,1015.33
2022-10-31T02:40:59.341Z,1015.30
2022-10-31T02:41:59.336Z,1015.30
2022-10-31T02:43:00.045Z,1015.29
2022-10-31T02:43:59.307Z,1015.28
2022-10-31T02:44:59.297Z,1015.30
2022-10-31T02:45:59.286Z,1015.29
2022-10-31T02:46:59.273Z,1015.30
2022-10-31T02:47:59.535Z,1015.30
2022-10-31T02:48:59.252Z,1015.32
2022-10-31T02:49:59.240Z,1015.35
2022-10-31T02:50:59.264Z,1015.33
2022-10-31T02:51:59.251Z,1015.35
2022-10-31T02:52:59.207Z,1015.30
2022-10-31T02:53:59.203Z,1015.33
2022-10-31T02:54:59.186Z,1015.34
2022-10-31T02:55:59.176Z,1015.35
2022-10-31T02:56:59.163Z,1015.36
2022-10-31T02:57:59.606Z,1015.38
2022-10-31T02:58:59.141Z,1015.41
2022-10-31T02:59:59.135Z,1015.39
2022-10-31T03:00:59.208Z,1015.41
2022-10-31T03:01:59.283Z,1015.38
2022-10-31T03:02:59.441Z,1015.39
2022-10-31T03:03:59.085Z,1015.45
2022-10-31T03:04:59.075Z,1015.47
2022-10-31T03:05:59.070Z,1015.44
2022-10-31T03:06:59.071Z,1015.46
2022-10-31T03:07:59.041Z,1015.47
2022-10-31T03:08:59.032Z,1015.49
2022-10-31T03:09:59.020Z,1015.51
2022-10-31T03:10:59.007Z,1015.51
2022-10-31T03:11:59.028Z,1015.52
2022-10-31T03:12:59.076Z,1015.55
2022-10-31T03:13:58.974Z,1015.55
2022-10-31T03:14:58.963Z,1015.54
2022-10-31T03:15:58.952Z,1015.56
2022-10-31T03:16:58.942Z,1015.56
2022-10-31T03:17:59.219Z,1015.55
2022-10-31T03:18:58.919Z,1015.61
2022-10-31T03:19:58.909Z,1015.59
2022-10-31T03:20:58.897Z,1015.58
2022-10-31T03:21:58.885Z,1015.62
2022-10-31T03:22:58.892Z,1015.61
2022-10-31T03:23:58.900Z,1015.62
2022-10-31T03:24:58.866Z,1015.59
2022-10-31T03:25:58.846Z,1015.63
2022-10-31T03:26:58.830Z,1015.63
2022-10-31T03:27:59.300Z,1015.65
2022-10-31T03:28:58.810Z,1015.68
2022-10-31T03:29:58.809Z,1015.67
2022-10-31T03:31:00.310Z,1015.67
2022-10-31T03:31:58.783Z,1015.69
2022-10-31T03:32:59.228Z,1015.69
2022-10-31T03:33:58.754Z,1015.67
2022-10-31T03:34:58.741Z,1015.67
2022-10-31T03:35:58.737Z,1015.72
2022-10-31T03:36:58.719Z,1015.70
2022-10-31T03:37:58.711Z,1015.72
2022-10-31T03:38:58.720Z,1015.72
2022-10-31T03:39:58.687Z,1015.69
2022-10-31T03:40:58.676Z,1015.68
2022-10-31T03:41:58.674Z,1015.70
2022-10-31T03:42:59.004Z,1015.71
2022-10-31T03:43:58.643Z,1015.77
2022-10-31T03:44:58.635Z,1015.73
2022-10-31T03:45:58.622Z,1015.76
2022-10-31T03:46:58.612Z,1015.78
2022-10-31T03:47:58.855Z,1015.82
2022-10-31T03:48:58.594Z,1015.81
2022-10-31T03:49:58.579Z,1015.87
2022-10-31T03:50:58.569Z,1015.90
2022-10-31T03:51:58.554Z,1015.88
2022-10-31T03:52:58.542Z,1015.92
2022-10-31T03:53:58.546Z,1015.89
2022-10-31T03:54:58.554Z,1015.88
2022-10-31T03:55:58.508Z,1015.95
2022-10-31T03:56:58.500Z,1015.97
2022-10-31T03:57:58.964Z,1015.97
2022-10-31T03:58:58.476Z,1015.94
2022-10-31T03:59:58.473Z,1015.96
2022-10-31T04:00:58.501Z,1015.96
2022-10-31T04:01:58.557Z,1015.95
2022-10-31T04:02:58.754Z,1015.95
2022-10-31T04:03:58.420Z,1015.96
2022-10-31T04:04:58.410Z,1015.97
2022-10-31T04:05:58.403Z,1015.92
2022-10-31T04:06:58.387Z,1015.96
2022-10-31T04:07:58.379Z,1015.91
2022-10-31T04:08:58.365Z,1015.93
2022-10-31T04:09:58.355Z,1015.94
2022-10-31T04:10:58.361Z,1015.93
2022-10-31T04:11:58.338Z,1015.94
2022-10-31T04:12:58.637Z,1015.96
2022-10-31T04:13:58.310Z,1015.95
2022-10-31T04:14:58.298Z,1015.97
2022-10-31T04:15:58.289Z,1015.99
2022-10-31T04:16:58.277Z,1016.02
2022-10-31T04:17:58.609Z,1015.97
2022-10-31T04:18:58.258Z,1016.00
2022-10-31T04:19:58.242Z,1016.03
2022-10-31T04:20:58.231Z,1016.01
2022-10-31T04:21:58.221Z,1016.03
2022-10-31T04:22:58.210Z,1016.02
2022-10-31T04:23:58.245Z,1016.03
2022-10-31T04:24:58.197Z,1016.10
2022-10-31T04:25:58.176Z,1016.06
2022-10-31T04:26:58.185Z,1016.07
2022-10-31T04:27:58.528Z,1016.05
2022-10-31T04:28:58.145Z,1016.08
2022-10-31T04:29:58.148Z,1016.10
2022-10-31T04:30:58.122Z,1016.07
2022-10-31T04:31:58.113Z,1016.06
2022-10-31T04:32:58.490Z,1016.06
2022-10-31T04:33:58.097Z,1016.10
2022-10-31T04:34:58.077Z,1016.09
2022-10-31T04:35:58.090Z,1016.09
2022-10-31T04:36:58.061Z,1016.09
2022-10-31T04:37:58.045Z,1016.10
2022-10-31T04:38:58.034Z,1016.10
2022-10-31T04:39:58.021Z,1016.09
2022-10-31T04:40:58.010Z,1016.10
2022-10-31T04:41:58.005Z,1016.08
2022-10-31T04:42:58.313Z,1016.09
2022-10-31T04:43:57.977Z,1016.11
2022-10-31T04:44:57.967Z,1016.14
2022-10-31T04:45:57.957Z,1016.13
2022-10-31T04:46:57.945Z,1016.14
2022-10-31T04:47:58.287Z,1016.14
2022-10-31T04:48:57.924Z,1016.17
2022-10-31T04:49:57.910Z,1016.17
2022-10-31T04:50:57.901Z,1016.20
2022-10-31T04:51:57.891Z,1016.21
2022-10-31T04:52:57.879Z,1016.20
2022-10-31T04:53:57.873Z,1016.19
2022-10-31T04:54:57.855Z,1016.17
2022-10-31T04:55:57.845Z,1016.20
2022-10-31T04:56:57.833Z,1016.21
2022-10-31T04:57:58.379Z,1016.19
2022-10-31T04:58:57.832Z,1016.18
2022-10-31T04:59:57.828Z,1016.18
2022-10-31T05:00:57.823Z,1016.15
2022-10-31T05:01:57.916Z,1016.16
2022-10-31T05:02:58.102Z,1016.17
2022-10-31T05:03:57.755Z,1016.20
2022-10-31T05:04:57.743Z,1016.17
2022-10-31T05:05:57.750Z,1016.17
2022-10-31T05:06:57.722Z,1016.22
2022-10-31T05:07:57.711Z,1016.20
2022-10-31T05:08:57.699Z,1016.21
2022-10-31T05:09:57.688Z,1016.22
2022-10-31T05:11:01.669Z,1016.18
2022-10-31T05:11:58.689Z,1016.22
2022-10-31T05:12:58.052Z,1016.22
2022-10-31T05:13:57.646Z,1016.22
2022-10-31T05:14:57.651Z,1016.23
2022-10-31T05:15:57.624Z,1016.22
2022-10-31T05:16:57.614Z,1016.25
2022-10-31T05:17:58.063Z,1016.25
2022-10-31T05:18:57.589Z,1016.25
2022-10-31T05:19:57.580Z,1016.30
2022-10-31T05:20:57.572Z,1016.28
2022-10-31T05:21:57.557Z,1016.29
2022-10-31T05:22:57.548Z,1016.26
2022-10-31T05:23:57.540Z,1016.28
2022-10-31T05:24:57.522Z,1016.28
2022-10-31T05:25:57.512Z,1016.28
2022-10-31T05:26:57.501Z,1016.29
2022-10-31T05:27:57.734Z,1016.28
2022-10-31T05:28:57.478Z,1016.32
2022-10-31T05:29:57.570Z,1016.28
2022-10-31T05:30:57.472Z,1016.30
2022-10-31T05:31:57.449Z,1016.31
2022-10-31T05:32:57.757Z,1016.29
2022-10-31T05:33:57.423Z,1016.33
2022-10-31T05:34:57.410Z,1016.33
2022-10-31T05:35:57.431Z,1016.34
2022-10-31T05:36:57.391Z,1016.39
2022-10-31T05:37:57.378Z,1016.38
2022-10-31T05:38:57.367Z,1016.42
2022-10-31T05:39:57.355Z,1016.44
2022-10-31T05:40:57.345Z,1016.46
2022-10-31T05:41:57.349Z,1016.45
2022-10-31T05:42:57.776Z,1016.38
2022-10-31T05:43:57.312Z,1016.41
2022-10-31T05:44:57.304Z,1016.44
2022-10-31T05:45:57.304Z,1016.43
2022-10-31T05:46:57.296Z,1016.41
2022-10-31T05:47:57.687Z,1016.41
2022-10-31T05:49:00.187Z,1016.40
2022-10-31T05:49:58.244Z,1016.41
2022-10-31T05:50:57.234Z,1016.40
2022-10-31T05:51:57.223Z,1016.40
2022-10-31T05:52:57.212Z,1016.37
2022-10-31T05:53:57.210Z,1016.38
2022-10-31T05:54:57.189Z,1016.40
2022-10-31T05:55:57.178Z,1016.36
2022-10-31T05:56:57.174Z,1016.38
2022-10-31T05:57:57.383Z,1016.42
2022-10-31T05:58:57.145Z,1016.42
2022-10-31T05:59:57.142Z,1016.43
2022-10-31T06:00:57.125Z,1016.46
2022-10-31T06:01:57.144Z,1016.45
2022-10-31T06:02:57.216Z,1016.45
2022-10-31T06:03:57.090Z,1016.45
2022-10-31T06:04:57.160Z,1016.46
2022-10-31T06:05:57.076Z,1016.46
2022-10-31T06:06:57.058Z,1016.45
2022-10-31T06:07:57.395Z,1016.44
2022-10-31T06:08:57.034Z,1016.47
2022-10-31T06:09:57.025Z,1016.49
2022-10-31T06:10:57.017Z,1016.50
2022-10-31T06:11:57.030Z,1016.52
2022-10-31T06:12:57.024Z,1016.48
2022-10-31T06:13:56.982Z,1016.52
2022-10-31T06:14:56.967Z,1016.50
2022-10-31T06:15:56.960Z,1016.52
2022-10-31T06:16:56.947Z,1016.50
2022-10-31T06:17:57.229Z,1016.51
2022-10-31T06:18:56.941Z,1016.54
2022-10-31T06:19:56.919Z,1016.55
2022-10-31T06:20:56.902Z,1016.55
2022-10-31T06:21:56.891Z,1016.55
2022-10-31T06:22:57.081Z,1016.57
2022-10-31T06:23:56.889Z,1016.56
2022-10-31T06:24:56.856Z,1016.58
2022-10-31T06:25:56.848Z,1016.56
2022-10-31T06:26:56.834Z,1016.57
2022-10-31T06:27:56.905Z,1016.61
2022-10-31T06:29:00.026Z,1016.58
2022-10-31T06:29:57.822Z,1016.60
2022-10-31T06:30:56.791Z,1016.61
2022-10-31T06:31:56.780Z,1016.63
2022-10-31T06:32:56.865Z,1016.63
2022-10-31T06:33:56.758Z,1016.62
2022-10-31T06:34:56.764Z,1016.65
2022-10-31T06:35:56.758Z,1016.64
2022-10-31T06:36:56.726Z,1016.72
2022-10-31T06:37:56.714Z,1016.68
2022-10-31T06:38:56.702Z,1016.72
2022-10-31T06:39:56.692Z,1016.70
2022-10-31T06:40:56.679Z,1016.75
2022-10-31T06:41:56.673Z,1016.78
2022-10-31T06:42:56.658Z,1016.75
2022-10-31T06:43:56.649Z,1016.78
2022-10-31T06:44:56.635Z,1016.81
2022-10-31T06:45:56.624Z,1016.86
2022-10-31T06:46:56.616Z,1016.86
2022-10-31T06:48:16.063Z,1016.90
2022-10-31T06:48:57.589Z,1016.89
2022-10-31T06:49:56.581Z,1016.90
2022-10-31T06:50:59.640Z,1016.90
2022-10-31T06:51:56.558Z,1016.91
2022-10-31T06:52:56.575Z,1016.95
2022-10-31T06:53:56.543Z,1016.91
2022-10-31T06:54:56.524Z,1016.96
2022-10-31T06:55:56.514Z,1017.01
2022-10-31T06:56:56.506Z,1017.01
2022-10-31T06:57:58.946Z,1017.02
2022-10-31T06:58:57.484Z,1017.04
2022-10-31T06:59:56.472Z,1017.06
2022-10-31T07:00:56.644Z,1017.05
2022-10-31T07:01:56.610Z,1017.04
2022-10-31T07:02:56.436Z,1017.10
2022-10-31T07:03:56.425Z,1016.99
2022-10-31T07:04:56.420Z,1017.05
2022-10-31T07:05:56.402Z,1017.01
2022-10-31T07:06:56.411Z,1017.01
2022-10-31T07:07:56.391Z,1017.07
2022-10-31T07:08:56.373Z,1017.04
2022-10-31T07:09:56.359Z,1017.00
2022-10-31T07:10:56.353Z,1017.00
2022-10-31T07:11:56.336Z,1017.02
2022-10-31T07:12:56.443Z,1017.00
2022-10-31T07:13:56.315Z,1016.96
2022-10-31T07:14:56.303Z,1016.94
2022-10-31T07:15:56.292Z,1017.00
2022-10-31T07:16:56.286Z,1017.00
2022-10-31T07:17:56.270Z,1016.98
2022-10-31T07:18:56.259Z,1017.04
2022-10-31T07:19:56.247Z,1017.14
2022-10-31T07:20:56.235Z,1017.13
2022-10-31T07:21:56.225Z,1017.12
2022-10-31T07:22:56.296Z,1017.11
2022-10-31T07:23:56.204Z,1017.15
2022-10-31T07:24:56.192Z,1017.14
2022-10-31T07:25:56.181Z,1017.10
2022-10-31T07:26:56.239Z,1017.13
2022-10-31T07:27:56.191Z,1017.17
2022-10-31T07:28:56.153Z,1017.09
2022-10-31T07:29:56.138Z,1017.12
2022-10-31T07:30:56.124Z,1017.19
2022-10-31T07:31:56.113Z,1017.14
2022-10-31T07:32:56.102Z,1017.14
2022-10-31T07:33:56.095Z,1017.20
2022-10-31T07:34:56.105Z,1017.17
2022-10-31T07:35:56.073Z,1017.15
2022-10-31T07:36:56.063Z,1017.19
2022-10-31T07:37:56.050Z,1017.19
2022-10-31T07:38:56.054Z,1017.18
2022-10-31T07:39:56.026Z,1017.19
2022-10-31T07:40:56.021Z,1017.20
2022-10-31T07:41:56.004Z,1017.23
2022-10-31T07:42:56.005Z,1017.25
2022-10-31T07:43:55.992Z,1017.23
2022-10-31T07:44:57.736Z,1017.28
2022-10-31T07:45:55.958Z,1017.28
2022-10-31T07:46:55.980Z,1017.26
2022-10-31T07:47:55.936Z,1017.28
2022-10-31T07:48:55.926Z,1017.33
2022-10-31T07:49:55.915Z,1017.32
2022-10-31T07:50:55.905Z,1017.31
2022-10-31T07:51:55.896Z,1017.33
2022-10-31T07:52:55.887Z,1017.34
2022-10-31T07:53:55.872Z,1017.30
2022-10-31T07:54:55.880Z,1017.30
2022-10-31T07:55:55.849Z,1017.29
2022-10-31T07:56:55.837Z,1017.33
2022-10-31T07:57:55.826Z,1017.35
2022-10-31T07:58:55.821Z,1017.30
2022-10-31T07:59:55.805Z,1017.33
2022-10-31T08:00:55.913Z,1017.36
2022-10-31T08:01:55.782Z,1017.33
2022-10-31T08:02:55.776Z,1017.33
2022-10-31T08:03:55.762Z,1017.31
2022-10-31T08:04:58.588Z,1017.35
2022-10-31T08:05:56.736Z,1017.37
2022-10-31T08:06:55.727Z,1017.36
2022-10-31T08:07:55.718Z,1017.35
2022-10-31T08:08:55.705Z,1017.39
2022-10-31T08:09:55.696Z,1017.37
2022-10-31T08:10:55.708Z,1017.41
2022-10-31T08:11:55.671Z,1017.39
2022-10-31T08:12:55.659Z,1017.39
2022-10-31T08:13:55.655Z,1017.36
2022-10-31T08:14:55.638Z,1017.36
2022-10-31T08:15:55.628Z,1017.39
2022-10-31T08:16:55.621Z,1017.41
2022-10-31T08:17:55.606Z,1017.40
2022-10-31T08:18:55.593Z,1017.35
2022-10-31T08:19:55.583Z,1017.35
2022-10-31T08:20:55.571Z,1017.37
2022-10-31T08:21:55.561Z,1017.36
2022-10-31T08:22:55.555Z,1017.34
2022-10-31T08:23:55.537Z,1017.38
2022-10-31T08:24:55.529Z,1017.33
2022-10-31T08:25:55.516Z,1017.34
2022-10-31T08:26:55.530Z,1017.33
2022-10-31T08:27:55.493Z,1017.38
2022-10-31T08:28:55.490Z,1017.41
2022-10-31T08:29:55.472Z,1017.40
2022-10-31T08:30:55.460Z,1017.49
2022-10-31T08:31:55.450Z,1017.47
2022-10-31T08:32:55.440Z,1017.45
2022-10-31T08:33:55.428Z,1017.46
2022-10-31T08:34:55.423Z,1017.46
2022-10-31T08:35:55.406Z,1017.51
2022-10-31T08:36:55.397Z,1017.49
2022-10-31T08:37:55.384Z,1017.52
2022-10-31T08:39:00.612Z,1017.56
2022-10-31T08:39:56.383Z,1017.56
2022-10-31T08:40:55.350Z,1017.56
2022-10-31T08:41:55.339Z,1017.59
2022-10-31T08:42:55.345Z,1017.55
2022-10-31T08:43:55.323Z,1017.55
2022-10-31T08:44:55.307Z,1017.52
2022-10-31T08:45:55.303Z,1017.47
2022-10-31T08:46:55.287Z,1017.54
2022-10-31T08:47:55.274Z,1017.48
2022-10-31T08:48:55.264Z,1017.52
2022-10-31T08:49:55.252Z,1017.56
2022-10-31T08:50:55.240Z,1017.59
2022-10-31T08:51:55.234Z,1017.56
2022-10-31T08:53:06.505Z,1017.53
2022-10-31T08:53:56.205Z,1017.47
2022-10-31T08:54:55.196Z,1017.44
2022-10-31T08:55:55.185Z,1017.49
2022-10-31T08:56:55.175Z,1017.48
2022-10-31T08:57:55.167Z,1017.48
2022-10-31T08:58:55.172Z,1017.49
2022-10-31T08:59:55.139Z,1017.50
2022-10-31T09:00:55.227Z,1017.49
2022-10-31T09:01:55.307Z,1017.42
2022-10-31T09:02:55.107Z,1017.42
2022-10-31T09:03:55.102Z,1017.44
2022-10-31T09:04:55.084Z,1017.40
2022-10-31T09:05:55.170Z,1017.41
2022-10-31T09:07:20.019Z,1017.45
2022-10-31T09:07:56.050Z,1017.45
2022-10-31T09:08:55.041Z,1017.48
2022-10-31T09:09:55.034Z,1017.50
2022-10-31T09:10:55.018Z,1017.48
2022-10-31T09:11:55.006Z,1017.48
2022-10-31T09:12:54.997Z,1017.48
2022-10-31T09:13:54.984Z,1017.53
2022-10-31T09:14:54.990Z,1017.54
2022-10-31T09:15:54.969Z,1017.58
2022-10-31T09:16:54.951Z,1017.60
2022-10-31T09:17:54.940Z,1017.59
2022-10-31T09:18:54.930Z,1017.64
2022-10-31T09:19:54.918Z,1017.60
2022-10-31T09:20:54.907Z,1017.59
2022-10-31T09:21:54.901Z,1017.65
2022-10-31T09:22:54.886Z,1017.65
2022-10-31T09:23:54.877Z,1017.70
2022-10-31T09:24:54.864Z,1017.68
2022-10-31T09:25:54.853Z,1017.70
2022-10-31T09:26:54.841Z,1017.70
2022-10-31T09:27:54.837Z,1017.70
2022-10-31T09:28:54.820Z,1017.72
2022-10-31T09:29:54.807Z,1017.73
2022-10-31T09:30:54.819Z,1017.69
2022-10-31T09:31:54.787Z,1017.71
2022-10-31T09:32:54.775Z,1017.68
2022-10-31T09:33:54.772Z,1017.70
2022-10-31T09:34:54.754Z,1017.71
2022-10-31T09:35:54.742Z,1017.72
2022-10-31T09:36:54.731Z,1017.75
2022-10-31T09:37:54.719Z,1017.75
2022-10-31T09:38:54.708Z,1017.76
2022-10-31T09:39:54.702Z,1017.76
2022-10-31T09:40:54.688Z,1017.76
2022-10-31T09:41:57.259Z,1017.69
2022-10-31T09:42:54.663Z,1017.72
2022-10-31T09:43:54.652Z,1017.68
2022-10-31T09:44:54.641Z,1017.72
2022-10-31T09:45:54.652Z,1017.67
2022-10-31T09:46:54.636Z,1017.68
2022-10-31T09:47:54.608Z,1017.67
2022-10-31T09:48:54.598Z,1017.69
2022-10-31T09:49:54.623Z,1017.73
2022-10-31T09:50:54.577Z,1017.72
2022-10-31T09:51:54.571Z,1017.71
2022-10-31T09:52:54.554Z,1017.76
2022-10-31T09:53:54.543Z,1017.77
2022-10-31T09:54:54.532Z,1017.75
2022-10-31T09:55:54.524Z,1017.79
2022-10-31T09:56:54.511Z,1017.83
2022-10-31T09:57:54.509Z,1017.85
2022-10-31T09:58:54.487Z,1017.82
2022-10-31T09:59:54.477Z,1017.80
2022-10-31T10:00:54.567Z,1017.80
2022-10-31T10:01:54.549Z,1017.81
2022-10-31T10:02:54.476Z,1017.76
2022-10-31T10:03:54.441Z,1017.74
2022-10-31T10:04:54.421Z,1017.73
2022-10-31T10:05:54.412Z,1017.76
2022-10-31T10:06:54.399Z,1017.76
2022-10-31T10:07:54.387Z,1017.72
2022-10-31T10:08:54.377Z,1017.73
2022-10-31T10:09:54.371Z,1017.79
2022-10-31T10:10:54.354Z,1017.80
2022-10-31T10:11:54.344Z,1017.79
2022-10-31T10:12:54.334Z,1017.82
2022-10-31T10:13:54.322Z,1017.83
2022-10-31T10:14:54.312Z,1017.83
2022-10-31T10:15:54.307Z,1017.81
2022-10-31T10:16:54.289Z,1017.82
2022-10-31T10:17:54.280Z,1017.82
2022-10-31T10:18:54.283Z,1017.82
2022-10-31T10:19:54.256Z,1017.78
2022-10-31T10:20:54.245Z,1017.72
2022-10-31T10:21:54.249Z,1017.71
2022-10-31T10:22:54.222Z,1017.68
2022-10-31T10:23:54.212Z,1017.67
2022-10-31T10:24:54.202Z,1017.66
2022-10-31T10:25:54.190Z,1017.66
2022-10-31T10:26:54.182Z,1017.66
2022-10-31T10:27:54.174Z,1017.64
2022-10-31T10:28:54.156Z,1017.60
2022-10-31T10:29:54.146Z,1017.63
2022-10-31T10:30:54.136Z,1017.63
2022-10-31T10:31:54.123Z,1017.62
2022-10-31T10:32:54.112Z,1017.62
2022-10-31T10:33:54.107Z,1017.60
2022-10-31T10:34:54.110Z,1017.61
2022-10-31T10:35:54.078Z,1017.55
2022-10-31T10:36:54.068Z,1017.59
2022-10-31T10:37:54.063Z,1017.57
2022-10-31T10:38:54.046Z,1017.59
2022-10-31T10:39:54.041Z,1017.53
2022-10-31T10:40:54.025Z,1017.50
2022-10-31T10:41:54.012Z,1017.54
2022-10-31T10:42:54.002Z,1017.47
2022-10-31T10:43:53.991Z,1017.49
2022-10-31T10:44:53.979Z,1017.47
2022-10-31T10:45:53.977Z,1017.46
2022-10-31T10:46:53.958Z,1017.47
2022-10-31T10:47:53.947Z,1017.43
2022-10-31T10:48:53.935Z,1017.48
2022-10-31T10:49:53.927Z,1017.48
2022-10-31T10:50:53.933Z,1017.48
2022-10-31T10:52:07.350Z,1017.46
2022-10-31T10:52:54.890Z,1017.44
2022-10-31T10:53:53.880Z,1017.42
2022-10-31T10:54:53.868Z,1017.44
2022-10-31T10:55:53.859Z,1017.45
2022-10-31T10:56:53.847Z,1017.49
2022-10-31T10:57:53.843Z,1017.46
2022-10-31T10:58:53.827Z,1017.47
2022-10-31T10:59:53.815Z,1017.47
2022-10-31T11:00:53.970Z,1017.43
2022-10-31T11:01:53.791Z,1017.50
2022-10-31T11:02:53.782Z,1017.48
2022-10-31T11:03:53.787Z,1017.48
2022-10-31T11:04:53.761Z,1017.50
2022-10-31T11:05:53.748Z,1017.49
2022-10-31T11:06:53.755Z,1017.50
2022-10-31T11:07:53.734Z,1017.50
2022-10-31T11:08:53.716Z,1017.53
2022-10-31T11:09:53.712Z,1017.48
2022-10-31T11:10:53.697Z,1017.52
2022-10-31T11:11:53.684Z,1017.50
2022-10-31T11:12:53.671Z,1017.53
2022-10-31T11:13:53.662Z,1017.49
2022-10-31T11:14:53.649Z,1017.45
2022-10-31T11:15:53.644Z,1017.47
2022-10-31T11:16:53.628Z,1017.43
2022-10-31T11:17:53.619Z,1017.39
2022-10-31T11:18:53.621Z,1017.44
2022-10-31T11:19:53.594Z,1017.37
2022-10-31T11:20:53.583Z,1017.39
2022-10-31T11:21:54.256Z,1017.33
2022-10-31T11:22:53.586Z,1017.35
2022-10-31T11:23:53.550Z,1017.33
2022-10-31T11:24:53.538Z,1017.33
2022-10-31T11:25:53.530Z,1017.31
2022-10-31T11:26:53.517Z,1017.33
2022-10-31T11:27:53.512Z,1017.34
2022-10-31T11:28:53.494Z,1017.34
2022-10-31T11:29:58.187Z,1017.35
2022-10-31T11:30:54.472Z,1017.31
2022-10-31T11:31:53.462Z,1017.32
2022-10-31T11:32:53.453Z,1017.30
2022-10-31T11:33:53.446Z,1017.29
2022-10-31T11:34:53.429Z,1017.34
2022-10-31T11:35:56.795Z,1017.25
2022-10-31T11:36:53.406Z,1017.28
2022-10-31T11:37:53.396Z,1017.29
2022-10-31T11:38:53.400Z,1017.31
2022-10-31T11:39:53.380Z,1017.26
2022-10-31T11:40:53.363Z,1017.28
2022-10-31T11:41:53.353Z,1017.25
2022-10-31T11:42:53.343Z,1017.29
2022-10-31T11:43:53.331Z,1017.27
2022-10-31T11:44:53.318Z,1017.28
2022-10-31T11:45:53.315Z,1017.27
2022-10-31T11:46:53.297Z,1017.22
2022-10-31T11:47:58.192Z,1017.21
2022-10-31T11:48:54.274Z,1017.21
2022-10-31T11:49:53.269Z,1017.27
2022-10-31T11:50:53.253Z,1017.30
2022-10-31T11:51:53.264Z,1017.27
2022-10-31T11:52:53.231Z,1017.25
2022-10-31T11:53:56.756Z,1017.25
2022-10-31T11:54:54.230Z,1017.30
2022-10-31T11:55:53.199Z,1017.29
2022-10-31T11:56:53.188Z,1017.27
2022-10-31T11:57:53.184Z,1017.27
2022-10-31T11:58:53.166Z,1017.25
2022-10-31T11:59:53.155Z,1017.29
2022-10-31T12:00:53.143Z,1017.29
2022-10-31T12:01:53.284Z,1017.27
2022-10-31T12:02:53.151Z,1017.25
2022-10-31T12:03:53.118Z,1017.25
2022-10-31T12:04:53.100Z,1017.26