createdAt,value
2024-03-03T00:00:06.978Z,97484.53
2024-03-03T00:02:33.816Z,97482.69
2024-03-03T00:05:00.735Z,97478.63
2024-03-03T00:07:27.510Z,97475.06
2024-03-03T00:09:54.161Z,97476.28
2024-03-03T00:12:21.051Z,97467.38
2024-03-03T00:14:47.901Z,97469.16
2024-03-03T00:17:15.748Z,97467.28
2024-03-03T00:19:42.805Z,97459.97
2024-03-03T00:22:09.785Z,97461.72
2024-03-03T00:24:36.677Z,97460.69
2024-03-03T00:27:04.261Z,97459.47
2024-03-03T00:29:31.208Z,97457.66
2024-03-03T00:31:58.006Z,97450.06
2024-03-03T00:34:24.805Z,97455.47
2024-03-03T00:36:51.614Z,97451.38
2024-03-03T00:39:18.998Z,97452.81
2024-03-03T00:41:45.836Z,97436.94
2024-03-03T00:44:12.688Z,97432.87
2024-03-03T00:46:39.549Z,97438.09
2024-03-03T00:49:06.513Z,97437.59
2024-03-03T00:51:33.416Z,97435.44
2024-03-03T00:54:00.243Z,97436.59
2024-03-03T00:56:27.155Z,97429.34
2024-03-03T00:58:54.068Z,97425.28
2024-03-03T01:01:20.977Z,97424.28
2024-03-03T01:03:47.849Z,97412.00
2024-03-03T01:06:14.634Z,97420.47
2024-03-03T01:08:41.562Z,97410.81
2024-03-03T01:11:08.369Z,97408.50
2024-03-03T01:13:35.697Z,97424.19
2024-03-03T01:16:02.500Z,97414.66
2024-03-03T01:18:30.871Z,97414.19
2024-03-03T01:20:57.824Z,97405.00
2024-03-03T01:23:24.663Z,97402.63
2024-03-03T01:25:51.556Z,97402.47
2024-03-03T01:28:18.374Z,97395.53
2024-03-03T01:30:45.286Z,97401.34
2024-03-03T01:33:12.298Z,97387.47
2024-03-03T01:35:39.164Z,97389.16
2024-03-03T01:38:06.038Z,97377.16
2024-03-03T01:40:32.898Z,97376.59
2024-03-03T01:42:59.762Z,97383.09
2024-03-03T01:45:26.628Z,97376.84
2024-03-03T01:47:54.195Z,97384.91
2024-03-03T01:50:22.035Z,97384.00
2024-03-03T01:52:49.832Z,97380.50
2024-03-03T01:55:19.873Z,97377.97
2024-03-03T01:57:47.976Z,97386.03
2024-03-03T02:00:15.277Z,97383.69
2024-03-03T02:02:42.497Z,97378.66
2024-03-03T02:05:10.466Z,97367.75
2024-03-03T02:07:37.327Z,97384.28
2024-03-03T02:10:04.527Z,97371.91
2024-03-03T02:12:31.326Z,97386.84
2024-03-03T02:14:57.954Z,97394.25
2024-03-03T02:17:24.894Z,97382.38
2024-03-03T02:19:51.550Z,97383.47
2024-03-03T02:22:18.467Z,97377.31
2024-03-03T02:24:45.452Z,97378.13
2024-03-03T02:27:12.582Z,97374.69
2024-03-03T02:29:39.834Z,97375.00
2024-03-03T02:32:06.803Z,97371.28
2024-03-03T02:34:33.672Z,97372.72
2024-03-03T02:37:00.519Z,97365.75
2024-03-03T02:39:27.408Z,97358.44
2024-03-03T02:41:54.198Z,97359.34
2024-03-03T02:44:20.860Z,97364.22
2024-03-03T02:46:49.714Z,97364.28
2024-03-03T02:49:16.874Z,97368.03
2024-03-03T02:51:44.648Z,97372.88
2024-03-03T02:54:11.495Z,97363.44
2024-03-03T02:56:38.330Z,97371.06
2024-03-03T02:59:05.128Z,97367.91
2024-03-03T03:01:31.858Z,97361.53
2024-03-03T03:03:59.112Z,97366.94
2024-03-03T03:06:25.999Z,97358.59
2024-03-03T03:08:52.779Z,97359.38
2024-03-03T03:11:19.411Z,97358.38
2024-03-03T03:13:46.231Z,97357.97
2024-03-03T03:16:12.996Z,97356.31
2024-03-03T03:18:39.855Z,97361.78
2024-03-03T03:21:07.650Z,97369.28
2024-03-03T03:23:34.598Z,97376.28
2024-03-03T03:26:01.789Z,97372.53
2024-03-03T03:28:28.879Z,97374.44
2024-03-03T03:30:55.782Z,97380.16
2024-03-03T03:33:22.605Z,97369.41
2024-03-03T03:35:49.202Z,97379.94
2024-03-03T03:38:15.985Z,97371.16
2024-03-03T03:40:42.690Z,97381.44
2024-03-03T03:43:09.518Z,97383.94
2024-03-03T03:45:36.368Z,97384.38
2024-03-03T03:48:03.252Z,97382.81
2024-03-03T03:50:30.103Z,97383.22
2024-03-03T03:52:56.897Z,97380.47
2024-03-03T03:55:23.580Z,97382.78
2024-03-03T03:57:50.471Z,97377.38
2024-03-03T04:00:17.712Z,97368.53
2024-03-03T04:02:44.496Z,97375.41
2024-03-03T04:05:11.254Z,97369.81
2024-03-03T04:07:38.860Z,97373.69
2024-03-03T04:10:06.873Z,97366.44
2024-03-03T04:12:33.832Z,97371.56
2024-03-03T04:15:00.639Z,97369.47
2024-03-03T04:17:27.424Z,97377.72
2024-03-03T04:19:54.411Z,97373.69
2024-03-03T04:22:22.122Z,97363.84
2024-03-03T04:24:49.132Z,97355.28
2024-03-03T04:27:16.055Z,97364.47
2024-03-03T04:29:46.792Z,97367.78
2024-03-03T04:32:13.605Z,97363.44
2024-03-03T04:34:41.500Z,97368.47
2024-03-03T04:37:08.737Z,97366.56
2024-03-03T04:39:38.096Z,97363.13
2024-03-03T04:42:05.653Z,97363.13
2024-03-03T04:44:32.823Z,97368.12
2024-03-03T04:46:59.692Z,97370.28
2024-03-03T04:49:26.578Z,97375.03
2024-03-03T04:51:53.405Z,97367.88
2024-03-03T04:54:20.263Z,97369.19
2024-03-03T04:56:47.048Z,97364.87
2024-03-03T04:59:13.686Z,97370.34
2024-03-03T05:01:43.598Z,97362.78
2024-03-03T05:04:11.540Z,97366.88
2024-03-03T05:06:47.694Z,97371.94
2024-03-03T05:09:14.529Z,97369.78
2024-03-03T05:11:41.147Z,97361.81
2024-03-03T05:14:07.962Z,97370.25
2024-03-03T05:16:34.852Z,97367.12
2024-03-03T05:19:01.757Z,97365.56
2024-03-03T05:21:29.606Z,97369.13
2024-03-03T05:23:56.438Z,97369.19
2024-03-03T05:26:24.692Z,97373.69
2024-03-03T05:28:51.824Z,97373.75
2024-03-03T05:31:18.872Z,97381.88
2024-03-03T05:33:45.813Z,97372.97
2024-03-03T05:36:14.933Z,97372.50
2024-03-03T05:38:41.885Z,97379.25
2024-03-03T05:41:08.743Z,97383.31
2024-03-03T05:43:35.542Z,97372.09
2024-03-03T05:46:02.273Z,97375.75
2024-03-03T05:48:29.918Z,97372.28
2024-03-03T05:50:57.036Z,97366.13
2024-03-03T05:53:23.868Z,97371.25
2024-03-03T05:55:50.725Z,97369.50
2024-03-03T05:58:17.637Z,97364.31
2024-03-03T06:00:44.569Z,97363.03
2024-03-03T06:03:11.438Z,97370.84
2024-03-03T06:05:38.041Z,97371.19
2024-03-03T06:08:05.161Z,97374.69
2024-03-03T06:10:32.005Z,97379.72
2024-03-03T06:12:58.850Z,97373.56
2024-03-03T06:15:25.497Z,97386.31
2024-03-03T06:17:52.360Z,97380.03
2024-03-03T06:20:19.179Z,97380.56
2024-03-03T06:22:45.840Z,97387.22
2024-03-03T06:25:12.742Z,97383.97
2024-03-03T06:27:39.782Z,97390.06
2024-03-03T06:30:09.105Z,97398.34
2024-03-03T06:32:36.084Z,97406.69
2024-03-03T06:35:03.048Z,97388.63
2024-03-03T06:37:32.325Z,97397.19
2024-03-03T06:40:00.213Z,97389.06
2024-03-03T06:42:27.233Z,97387.88
2024-03-03T06:44:54.018Z,97386.94
2024-03-03T06:47:20.694Z,97383.31
2024-03-03T06:49:47.509Z,97386.47
2024-03-03T06:52:14.286Z,97390.00
2024-03-03T06:54:41.317Z,97391.16
2024-03-03T06:57:08.555Z,97393.00
2024-03-03T06:59:35.518Z,97400.09
2024-03-03T07:02:02.431Z,97392.00
2024-03-03T07:04:29.583Z,97394.00
2024-03-03T07:06:56.926Z,97396.78
2024-03-03T07:09:24.546Z,97398.16
2024-03-03T07:11:52.488Z,97392.38
2024-03-03T07:14:20.424Z,97399.16
2024-03-03T07:16:47.823Z,97388.94
2024-03-03T07:19:14.808Z,97389.03
2024-03-03T07:21:41.731Z,97403.19
2024-03-03T07:24:08.911Z,97404.34
2024-03-03T07:26:35.735Z,97403.03
2024-03-03T07:29:04.276Z,97403.94
2024-03-03T07:31:31.565Z,97410.34
2024-03-03T07:33:58.544Z,97402.06
2024-03-03T07:36:25.508Z,97404.84
2024-03-03T07:38:52.332Z,97390.81
2024-03-03T07:41:19.181Z,97396.66
2024-03-03T07:43:47.479Z,97383.09
2024-03-03T07:46:14.455Z,97387.56
2024-03-03T07:48:41.761Z,97392.53
2024-03-03T07:51:08.630Z,97395.00
2024-03-03T07:53:35.493Z,97396.03
2024-03-03T07:56:02.578Z,97400.06
2024-03-03T07:58:29.448Z,97399.63
2024-03-03T08:00:56.365Z,97403.25
2024-03-03T08:03:23.501Z,97400.50
2024-03-03T08:05:50.338Z,97399.91
2024-03-03T08:08:17.210Z,97401.75
2024-03-03T08:10:43.977Z,97404.19
2024-03-03T08:13:11.542Z,97393.41
2024-03-03T08:15:38.464Z,97403.38
2024-03-03T08:18:05.431Z,97397.88
2024-03-03T08:20:32.346Z,97390.91
2024-03-03T08:22:59.178Z,97388.25
2024-03-03T08:25:26.416Z,97388.91
2024-03-03T08:27:54.065Z,97386.81
2024-03-03T08:30:21.462Z,97392.28
2024-03-03T08:32:48.399Z,97388.19
2024-03-03T08:35:16.048Z,97389.16
2024-03-03T08:37:45.972Z,97390.84
2024-03-03T08:40:13.189Z,97387.88
2024-03-03T08:42:40.078Z,97385.28
2024-03-03T08:45:07.514Z,97378.31
2024-03-03T08:47:34.574Z,97390.84
2024-03-03T08:50:01.631Z,97379.63
2024-03-03T08:52:28.512Z,97376.72
2024-03-03T08:54:56.077Z,97377.66
2024-03-03T08:57:25.343Z,97366.94
2024-03-03T08:59:52.750Z,97364.63
2024-03-03T09:02:19.829Z,97370.63
2024-03-03T09:04:46.678Z,97368.97
2024-03-03T09:07:13.674Z,97381.50
2024-03-03T09:09:42.736Z,97377.75
2024-03-03T09:12:11.257Z,97369.34
2024-03-03T09:14:39.055Z,97366.03
2024-03-03T09:17:06.191Z,97363.06
2024-03-03T09:19:33.300Z,97363.37
2024-03-03T09:22:00.496Z,97362.47
2024-03-03T09:24:27.785Z,97359.38
2024-03-03T09:26:54.664Z,97355.94
2024-03-03T09:29:24.942Z,97347.59
2024-03-03T09:31:55.504Z,97347.34
2024-03-03T09:34:23.616Z,97348.78
2024-03-03T09:36:50.892Z,97341.31
2024-03-03T09:39:18.119Z,97336.94
2024-03-03T09:41:45.218Z,97351.13
2024-03-03T09:44:18.440Z,97349.50
2024-03-03T09:46:46.111Z,97344.25
2024-03-03T09:49:18.915Z,97340.84
2024-03-03T09:51:46.907Z,97325.22
2024-03-03T09:54:20.203Z,97333.50
2024-03-03T09:56:49.015Z,97334.44
2024-03-03T09:59:17.526Z,97323.75
2024-03-03T10:01:53.125Z,97323.34
2024-03-03T10:04:20.429Z,97313.59
2024-03-03T10:06:53.344Z,97313.62
2024-03-03T10:09:20.642Z,97321.53
2024-03-03T10:11:48.192Z,97319.72
2024-03-03T10:14:15.445Z,97316.03
2024-03-03T10:16:42.409Z,97309.59
2024-03-03T10:19:09.389Z,97309.03
2024-03-03T10:21:37.598Z,97324.91
2024-03-03T10:24:25.456Z,97319.47
2024-03-03T10:26:57.203Z,97317.66
2024-03-03T10:29:27.103Z,97317.41
2024-03-03T10:31:54.752Z,97319.63
2024-03-03T10:34:24.304Z,97295.56
2024-03-03T10:37:04.780Z,97313.13
2024-03-03T10:39:39.801Z,97308.88
2024-03-03T10:42:11.254Z,97286.66
2024-03-03T10:44:38.599Z,97307.69
2024-03-03T10:47:11.884Z,97304.63
2024-03-03T10:49:42.307Z,97298.91
2024-03-03T10:52:11.025Z,97295.06
2024-03-03T10:54:42.485Z,97279.22
2024-03-03T10:57:15.483Z,97281.63
2024-03-03T10:59:42.727Z,97274.84
2024-03-03T11:02:13.557Z,97273.88
2024-03-03T11:04:40.694Z,97272.97
2024-03-03T11:07:07.607Z,97269.03
2024-03-03T11:09:34.842Z,97263.25
2024-03-03T11:12:05.729Z,97255.75
2024-03-03T11:14:58.901Z,97253.72
2024-03-03T11:17:29.173Z,97239.78
2024-03-03T11:19:58.909Z,97241.72
2024-03-03T11:22:26.381Z,97229.69
2024-03-03T11:24:55.240Z,97239.41
2024-03-03T11:27:27.807Z,97229.63
2024-03-03T11:29:55.415Z,97228.13
2024-03-03T11:32:25.442Z,97221.78
2024-03-03T11:34:52.893Z,97221.53
2024-03-03T11:37:20.256Z,97223.88
2024-03-03T11:39:57.287Z,97207.47
2024-03-03T11:42:33.070Z,97226.06
2024-03-03T11:45:03.629Z,97224.88
2024-03-03T11:47:31.752Z,97220.06
2024-03-03T11:49:59.210Z,97211.41
2024-03-03T11:52:43.210Z,97209.22
2024-03-03T11:55:18.076Z,97206.28
2024-03-03T11:57:45.752Z,97190.41
2024-03-03T12:00:17.208Z,97190.47
2024-03-03T12:02:45.316Z,97192.38
2024-03-03T12:05:13.646Z,97182.78
2024-03-03T12:07:49.274Z,97191.94
2024-03-03T12:10:18.031Z,97193.22
2024-03-03T12:12:48.507Z,97188.94
2024-03-03T12:15:19.067Z,97180.53
2024-03-03T12:17:52.486Z,97186.16
2024-03-03T12:20:22.009Z,97196.13
2024-03-03T12:22:50.800Z,97190.75
2024-03-03T12:25:20.350Z,97197.28
2024-03-03T12:27:54.976Z,97195.38
2024-03-03T12:30:35.628Z,97184.50
2024-03-03T12:33:05.098Z,97188.22
2024-03-03T12:35:31.972Z,97180.78
2024-03-03T12:37:59.149Z,97176.66
2024-03-03T12:40:26.656Z,97176.81
2024-03-03T12:42:53.649Z,97177.91
2024-03-03T12:45:20.899Z,97180.87
2024-03-03T12:47:48.857Z,97171.31
2024-03-03T12:50:17.831Z,97150.47
2024-03-03T12:52:45.813Z,97166.56
2024-03-03T12:55:13.485Z,97155.41
2024-03-03T12:57:44.919Z,97164.44
2024-03-03T13:00:15.833Z,97156.00
2024-03-03T13:02:44.415Z,97143.50
2024-03-03T13:05:13.754Z,97150.91
2024-03-03T13:07:50.168Z,97151.88
2024-03-03T13:10:22.093Z,97149.31
2024-03-03T13:12:52.444Z,97150.87
2024-03-03T13:15:20.854Z,97153.72
2024-03-03T13:18:10.607Z,97150.84
2024-03-03T13:20:38.226Z,97138.59
2024-03-03T13:23:15.251Z,97153.66
2024-03-03T13:25:45.385Z,97145.63
2024-03-03T13:28:14.611Z,97139.88
2024-03-03T13:30:43.185Z,97143.28
2024-03-03T13:33:10.059Z,97139.59
2024-03-03T13:35:36.859Z,97155.03
2024-03-03T13:38:04.113Z,97153.44
2024-03-03T13:40:31.122Z,97145.50
2024-03-03T13:42:57.977Z,97148.81
2024-03-03T13:45:24.781Z,97145.91
2024-03-03T13:47:51.708Z,97152.50
2024-03-03T13:50:18.579Z,97149.59
2024-03-03T13:52:45.487Z,97145.34
2024-03-03T13:55:12.367Z,97147.62
2024-03-03T13:57:39.304Z,97148.09
2024-03-03T14:00:13.583Z,97139.31
2024-03-03T14:02:41.621Z,97150.75
2024-03-03T14:05:08.466Z,97148.72
2024-03-03T14:07:35.457Z,97156.47
2024-03-03T14:10:02.417Z,97144.47
2024-03-03T14:12:29.273Z,97155.91
2024-03-03T14:14:56.074Z,97149.75
2024-03-03T14:17:22.889Z,97156.22
2024-03-03T14:19:49.696Z,97153.09
2024-03-03T14:22:16.514Z,97165.09
2024-03-03T14:24:43.802Z,97152.75
2024-03-03T14:27:10.779Z,97156.84
2024-03-03T14:29:38.132Z,97156.56
2024-03-03T14:32:05.248Z,97149.09
2024-03-03T14:34:32.071Z,97154.16
2024-03-03T14:36:59.401Z,97155.66
2024-03-03T14:39:27.275Z,97145.94
2024-03-03T14:41:54.190Z,97150.06
2024-03-03T14:44:21.156Z,97158.25
2024-03-03T14:46:48.043Z,97153.31
2024-03-03T14:49:15.032Z,97149.94
2024-03-03T14:51:41.917Z,97155.78
2024-03-03T14:54:11.399Z,97144.97
2024-03-03T14:56:39.748Z,97163.59
2024-03-03T14:59:06.643Z,97152.16
2024-03-03T15:01:34.946Z,97149.34
2024-03-03T15:04:02.867Z,97148.47
2024-03-03T15:06:29.726Z,97151.72
2024-03-03T15:08:56.627Z,97150.63
2024-03-03T15:11:23.490Z,97144.19
2024-03-03T15:13:50.356Z,97153.72
2024-03-03T15:16:17.145Z,97140.16
2024-03-03T15:18:44.036Z,97149.31
2024-03-03T15:21:11.160Z,97143.91
2024-03-03T15:23:41.248Z,97147.06
2024-03-03T15:26:08.421Z,97149.19
2024-03-03T15:28:35.321Z,97139.81
2024-03-03T15:31:03.914Z,97138.59
2024-03-03T15:33:31.909Z,97136.41
2024-03-03T15:36:00.018Z,97142.31
2024-03-03T15:38:29.812Z,97137.47
2024-03-03T15:40:56.734Z,97134.56
2024-03-03T15:43:23.681Z,97139.72
2024-03-03T15:45:50.604Z,97139.28
2024-03-03T15:48:17.570Z,97143.37
2024-03-03T15:50:44.466Z,97135.72
2024-03-03T15:53:11.358Z,97132.88
2024-03-03T15:55:39.236Z,97135.31
2024-03-03T15:58:06.413Z,97137.81
2024-03-03T16:00:33.783Z,97145.59
2024-03-03T16:03:03.503Z,97132.34
2024-03-03T16:05:32.610Z,97137.56
2024-03-03T16:07:59.551Z,97136.25
2024-03-03T16:10:26.879Z,97134.59
2024-03-03T16:12:53.711Z,97132.56
2024-03-03T16:15:20.548Z,97135.44
2024-03-03T16:17:47.791Z,97117.09
2024-03-03T16:20:16.399Z,97122.22
2024-03-03T16:22:44.493Z,97120.63
2024-03-03T16:25:11.595Z,97134.31
2024-03-03T16:27:39.034Z,97136.94
2024-03-03T16:30:06.665Z,97129.88
2024-03-03T16:32:33.468Z,97128.19
2024-03-03T16:35:00.369Z,97132.78
2024-03-03T16:37:27.185Z,97138.38
2024-03-03T16:39:55.520Z,97127.59
2024-03-03T16:42:22.549Z,97130.06
2024-03-03T16:44:49.399Z,97130.78
2024-03-03T16:47:16.241Z,97129.94
2024-03-03T16:49:43.137Z,97128.88
2024-03-03T16:52:09.999Z,97129.09
2024-03-03T16:54:39.283Z,97128.28
2024-03-03T16:57:06.707Z,97146.34
2024-03-03T16:59:33.506Z,97136.75
2024-03-03T17:02:00.438Z,97135.59
2024-03-03T17:04:27.553Z,97138.28
2024-03-03T17:06:54.701Z,97135.41
2024-03-03T17:09:21.524Z,97142.53
2024-03-03T17:11:48.316Z,97139.28
2024-03-03T17:14:15.093Z,97130.44
2024-03-03T17:16:42.014Z,97143.94
2024-03-03T17:19:09.718Z,97139.66
2024-03-03T17:21:36.568Z,97133.22
2024-03-03T17:24:03.718Z,97139.28
2024-03-03T17:26:31.858Z,97140.25
2024-03-03T17:28:58.718Z,97143.06
2024-03-03T17:31:25.600Z,97142.00
2024-03-03T17:33:53.201Z,97147.56
2024-03-03T17:36:22.644Z,97140.91
2024-03-03T17:38:51.185Z,97151.00
2024-03-03T17:41:18.046Z,97150.94
2024-03-03T17:43:44.888Z,97149.66
2024-03-03T17:46:14.257Z,97146.22
2024-03-03T17:48:41.522Z,97139.22
2024-03-03T17:51:08.326Z,97142.31
2024-03-03T17:53:35.135Z,97149.47
2024-03-03T17:56:05.802Z,97155.03
2024-03-03T17:58:32.947Z,97146.53
2024-03-03T18:00:59.982Z,97154.09
2024-03-03T18:03:26.875Z,97150.22
2024-03-03T18:05:53.750Z,97147.47
2024-03-03T18:08:20.950Z,97151.28
2024-03-03T18:10:47.806Z,97146.25
2024-03-03T18:13:14.663Z,97144.97
2024-03-03T18:15:41.420Z,97141.72
2024-03-03T18:18:09.987Z,97143.97
2024-03-03T18:20:36.760Z,97143.69
2024-03-03T18:23:03.489Z,97141.84
2024-03-03T18:25:30.356Z,97142.91
2024-03-03T18:27:57.707Z,97141.22
2024-03-03T18:30:24.677Z,97146.22
2024-03-03T18:32:52.738Z,97142.19
2024-03-03T18:35:21.576Z,97143.94
2024-03-03T18:37:49.049Z,97144.22
2024-03-03T18:40:17.801Z,97135.91
2024-03-03T18:42:48.409Z,97143.22
2024-03-03T18:45:15.482Z,97140.03
2024-03-03T18:47:42.315Z,97144.41
2024-03-03T18:50:09.235Z,97140.78
2024-03-03T18:52:36.441Z,97146.28
2024-03-03T18:55:05.473Z,97145.41
2024-03-03T18:57:34.465Z,97141.28
2024-03-03T19:00:01.330Z,97147.09
2024-03-03T19:02:28.115Z,97147.88
2024-03-03T19:04:54.974Z,97149.28
2024-03-03T19:07:21.998Z,97153.25
2024-03-03T19:09:48.951Z,97154.25
2024-03-03T19:12:15.761Z,97153.53
2024-03-03T19:14:42.719Z,97152.34
2024-03-03T19:17:09.712Z,97155.50
2024-03-03T19:19:37.882Z,97155.75
2024-03-03T19:22:04.976Z,97163.81
2024-03-03T19:24:33.489Z,97158.06
2024-03-03T19:27:00.384Z,97157.41
2024-03-03T19:29:28.519Z,97155.81
2024-03-03T19:31:55.311Z,97162.56
2024-03-03T19:34:22.839Z,97159.31
2024-03-03T19:36:49.722Z,97160.84
2024-03-03T19:39:16.753Z,97153.91
2024-03-03T19:41:43.626Z,97161.94
2024-03-03T19:44:11.221Z,97165.34
2024-03-03T19:46:41.589Z,97158.22
2024-03-03T19:49:10.415Z,97169.03
2024-03-03T19:51:37.245Z,97168.56
2024-03-03T19:54:04.229Z,97163.91
2024-03-03T19:56:31.111Z,97174.34
2024-03-03T19:58:58.062Z,97178.09
2024-03-03T20:01:25.543Z,97169.81
2024-03-03T20:03:53.693Z,97170.84
2024-03-03T20:06:20.535Z,97167.84
2024-03-03T20:08:47.526Z,97164.69
2024-03-03T20:11:14.464Z,97160.38
2024-03-03T20:13:41.416Z,97165.53
2024-03-03T20:16:11.976Z,97170.28
2024-03-03T20:18:42.487Z,97163.50
2024-03-03T20:21:09.595Z,97166.47
2024-03-03T20:23:36.545Z,97168.31
2024-03-03T20:26:04.124Z,97176.16
2024-03-03T20:28:31.551Z,97173.44
2024-03-03T20:30:58.455Z,97175.34
2024-03-03T20:33:25.378Z,97171.34
2024-03-03T20:35:53.472Z,97176.09
2024-03-03T20:38:21.362Z,97174.84
2024-03-03T20:40:48.229Z,97174.88
2024-03-03T20:43:15.889Z,97170.81
2024-03-03T20:45:42.943Z,97172.59
2024-03-03T20:48:11.238Z,97173.09
2024-03-03T20:50:38.064Z,97177.53
2024-03-03T20:53:05.327Z,97168.13
2024-03-03T20:55:32.443Z,97173.03
2024-03-03T20:58:00.314Z,97167.38
2024-03-03T21:00:28.410Z,97167.28
2024-03-03T21:02:55.442Z,97163.47
2024-03-03T21:05:22.869Z,97166.78
2024-03-03T21:07:49.667Z,97171.94
2024-03-03T21:10:16.448Z,97170.53
2024-03-03T21:12:44.569Z,97167.94
2024-03-03T21:15:11.372Z,97173.19
2024-03-03T21:17:38.093Z,97171.13
2024-03-03T21:20:05.720Z,97170.34
2024-03-03T21:22:32.640Z,97177.84
2024-03-03T21:24:59.533Z,97166.19
2024-03-03T21:27:26.637Z,97174.19
2024-03-03T21:29:53.293Z,97168.69
2024-03-03T21:32:20.254Z,97166.78
2024-03-03T21:34:47.032Z,97175.31
2024-03-03T21:37:13.767Z,97172.31
2024-03-03T21:39:40.662Z,97172.78
2024-03-03T21:42:08.491Z,97171.69
2024-03-03T21:44:35.453Z,97165.63
2024-03-03T21:47:02.306Z,97175.72
2024-03-03T21:49:29.366Z,97179.69
2024-03-03T21:51:56.227Z,97179.22
2024-03-03T21:54:23.069Z,97179.38
2024-03-03T21:56:49.704Z,97178.78
2024-03-03T21:59:16.560Z,97175.06
2024-03-03T22:01:52.386Z,97177.59
2024-03-03T22:04:26.871Z,97177.28
2024-03-03T22:06:53.904Z,97175.50
2024-03-03T22:09:20.789Z,97162.22
2024-03-03T22:11:47.504Z,97175.88
2024-03-03T22:14:14.787Z,97170.06
2024-03-03T22:16:41.579Z,97173.78
2024-03-03T22:19:08.308Z,97168.50
2024-03-03T22:21:35.145Z,97169.78
2024-03-03T22:24:03.733Z,97152.94
2024-03-03T22:26:30.875Z,97159.47
2024-03-03T22:28:57.760Z,97165.09
2024-03-03T22:31:24.656Z,97164.44
2024-03-03T22:33:51.638Z,97173.03
2024-03-03T22:36:18.472Z,97175.50
2024-03-03T22:38:45.548Z,97177.12
2024-03-03T22:41:14.090Z,97175.50
2024-03-03T22:43:41.011Z,97167.66
2024-03-03T22:46:07.958Z,97169.12
2024-03-03T22:48:34.788Z,97164.75
2024-03-03T22:51:01.483Z,97168.16
2024-03-03T22:53:28.253Z,97166.41
2024-03-03T22:55:54.952Z,97167.34
2024-03-03T22:58:22.080Z,97173.53
2024-03-03T23:00:49.064Z,97171.13
2024-03-03T23:03:15.984Z,97175.06
2024-03-03T23:05:42.847Z,97170.81
2024-03-03T23:08:09.886Z,97175.28
2024-03-03T23:10:36.983Z,97166.66
2024-03-03T23:13:04.626Z,97166.19
2024-03-03T23:15:31.519Z,97161.84
2024-03-03T23:17:58.381Z,97166.59
2024-03-03T23:20:25.369Z,97168.56
2024-03-03T23:22:52.299Z,97160.53
2024-03-03T23:25:19.298Z,97166.00
2024-03-03T23:27:46.160Z,97169.50
2024-03-03T23:30:16.173Z,97166.84
2024-03-03T23:32:45.093Z,97170.72
2024-03-03T23:35:13.727Z,97163.66
2024-03-03T23:37:40.547Z,97161.22
2024-03-03T23:40:11.381Z,97163.25
2024-03-03T23:42:38.348Z,97168.41
2024-03-03T23:45:05.167Z,97167.81
2024-03-03T23:47:32.040Z,97169.78
2024-03-03T23:49:58.871Z,97172.94
2024-03-03T23:52:25.551Z,97170.56
2024-03-03T23:54:52.463Z,97174.97
2024-03-03T23:57:19.438Z,97169.84
2024-03-03T23:59:46.237Z,97178.31
