createdAt,value
2022-12-27T00:01:12.921Z,87.84
2022-12-27T00:03:26.291Z,87.94
2022-12-27T00:05:39.553Z,87.62
2022-12-27T00:07:52.797Z,87.46
2022-12-27T00:10:07.094Z,87.97
2022-12-27T00:12:20.823Z,87.89
2022-12-27T00:14:35.173Z,87.67
2022-12-27T00:16:48.495Z,88.02
2022-12-27T00:19:03.164Z,87.74
2022-12-27T00:21:18.531Z,87.44
2022-12-27T00:23:34.662Z,87.54
2022-12-27T00:25:47.827Z,87.67
2022-12-27T00:28:03.940Z,88.06
2022-12-27T00:30:18.752Z,88.30
2022-12-27T00:32:32.613Z,88.40
2022-12-27T00:34:45.687Z,88.69
2022-12-27T00:36:59.060Z,89.02
2022-12-27T00:39:13.334Z,88.99
2022-12-27T00:41:27.222Z,88.85
2022-12-27T00:43:41.029Z,88.82
2022-12-27T00:45:54.569Z,89.12
2022-12-27T00:48:09.000Z,89.05
2022-12-27T00:50:21.771Z,89.02
2022-12-27T00:52:34.941Z,89.04
2022-12-27T00:54:49.210Z,89.52
2022-12-27T00:57:02.097Z,89.60
2022-12-27T00:59:16.898Z,89.22
2022-12-27T01:01:32.242Z,89.55
2022-12-27T01:03:47.081Z,89.82
2022-12-27T01:05:59.700Z,89.84
2022-12-27T01:08:12.778Z,90.19
2022-12-27T01:10:25.884Z,89.92
2022-12-27T01:12:40.217Z,90.19
2022-12-27T01:14:54.161Z,90.31
2022-12-27T01:17:06.981Z,90.42
2022-12-27T01:19:20.994Z,90.80
2022-12-27T01:21:34.678Z,91.01
2022-12-27T01:23:47.788Z,90.75
2022-12-27T01:26:09.092Z,90.59
2022-12-27T01:28:23.343Z,90.77
2022-12-27T01:30:39.002Z,90.59
2022-12-27T01:32:53.227Z,90.85
2022-12-27T01:35:07.503Z,90.67
2022-12-27T01:37:20.492Z,91.16
2022-12-27T01:39:33.060Z,91.09
2022-12-27T01:42:04.838Z,90.85
2022-12-27T01:44:52.907Z,91.82
2022-12-27T01:47:06.869Z,92.58
2022-12-27T01:49:20.797Z,92.28
2022-12-27T01:51:33.334Z,92.52
2022-12-27T01:53:50.079Z,93.87
2022-12-27T01:56:08.096Z,95.19
2022-12-27T01:58:27.143Z,95.15
2022-12-27T02:00:40.559Z,94.33
2022-12-27T02:02:54.673Z,94.18
2022-12-27T02:05:08.443Z,93.12
2022-12-27T02:07:23.488Z,92.58
2022-12-27T02:09:43.925Z,91.94
2022-12-27T02:12:02.897Z,91.84
2022-12-27T02:14:22.329Z,92.21
2022-12-27T02:16:39.988Z,92.36
2022-12-27T02:18:53.213Z,92.60
2022-12-27T02:21:29.518Z,92.26
2022-12-27T02:24:08.017Z,92.90
2022-12-27T02:26:37.276Z,93.80
2022-12-27T02:29:17.502Z,94.20
2022-12-27T02:31:39.778Z,93.86
2022-12-27T02:33:55.495Z,93.86
2022-12-27T02:36:13.810Z,93.85
2022-12-27T02:38:31.695Z,94.33
2022-12-27T02:41:04.344Z,94.62
2022-12-27T02:43:31.539Z,95.57
2022-12-27T02:46:06.585Z,95.44
2022-12-27T02:48:37.049Z,95.77
2022-12-27T02:51:29.116Z,95.91
2022-12-27T02:53:55.734Z,95.91
2022-12-27T02:56:39.525Z,95.56
2022-12-27T02:59:08.908Z,95.16
2022-12-27T03:01:48.004Z,95.34
2022-12-27T03:04:16.048Z,95.26
2022-12-27T03:06:51.642Z,94.89
2022-12-27T03:09:40.530Z,94.34
2022-12-27T03:12:15.205Z,94.14
2022-12-27T03:14:52.461Z,94.31
2022-12-27T03:17:11.463Z,94.83
2022-12-27T03:19:53.264Z,95.04
2022-12-27T03:22:24.549Z,95.44
2022-12-27T03:24:58.251Z,94.97
2022-12-27T03:27:19.134Z,94.17
2022-12-27T03:29:50.047Z,93.98
2022-12-27T03:32:25.089Z,93.71
2022-12-27T03:34:43.574Z,93.78
2022-12-27T03:37:15.747Z,93.63
2022-12-27T03:39:35.100Z,93.59
2022-12-27T03:42:08.389Z,93.51
2022-12-27T03:44:27.831Z,93.51
2022-12-27T03:46:44.517Z,93.59
2022-12-27T03:49:08.807Z,93.53
2022-12-27T03:51:25.997Z,93.75
2022-12-27T03:53:42.925Z,93.52
2022-12-27T03:55:57.380Z,93.65
2022-12-27T03:58:11.974Z,93.86
2022-12-27T04:00:25.847Z,94.39
2022-12-27T04:02:39.931Z,94.51
2022-12-27T04:04:58.630Z,94.48
2022-12-27T04:07:11.958Z,94.36
2022-12-27T04:09:43.762Z,94.48
2022-12-27T04:12:13.043Z,94.47
2022-12-27T04:14:42.601Z,94.34
2022-12-27T04:17:14.338Z,94.06
2022-12-27T04:19:43.719Z,94.26
2022-12-27T04:22:14.898Z,94.64
2022-12-27T04:24:46.682Z,94.10
2022-12-27T04:27:17.598Z,93.42
2022-12-27T04:29:46.925Z,93.17
2022-12-27T04:32:17.466Z,93.12
2022-12-27T04:34:45.817Z,93.02
2022-12-27T04:36:58.776Z,93.22
2022-12-27T04:39:11.745Z,93.86
2022-12-27T04:41:42.840Z,93.56
2022-12-27T04:44:13.335Z,93.22
2022-12-27T04:46:45.292Z,92.98
2022-12-27T04:49:14.502Z,92.49
2022-12-27T04:51:43.559Z,91.98
2022-12-27T04:54:13.700Z,91.62
2022-12-27T04:56:26.924Z,91.41
2022-12-27T04:59:01.678Z,91.14
2022-12-27T05:01:32.304Z,91.36
2022-12-27T05:03:48.286Z,91.48
2022-12-27T05:06:01.808Z,91.48
2022-12-27T05:08:33.950Z,91.52
2022-12-27T05:11:05.527Z,91.30
2022-12-27T05:13:35.876Z,91.57
2022-12-27T05:15:50.131Z,92.25
2022-12-27T05:18:03.461Z,92.30
2022-12-27T05:20:17.993Z,92.18
2022-12-27T05:22:48.610Z,92.07
2022-12-27T05:25:18.946Z,92.31
2022-12-27T05:27:31.827Z,92.18
2022-12-27T05:29:44.644Z,92.04
2022-12-27T05:31:58.560Z,92.28
2022-12-27T05:34:11.763Z,92.71
2022-12-27T05:36:25.650Z,92.88
2022-12-27T05:38:40.370Z,92.91
2022-12-27T05:40:54.132Z,93.45
2022-12-27T05:43:07.636Z,93.95
2022-12-27T05:45:22.193Z,93.83
2022-12-27T05:47:35.641Z,93.22
2022-12-27T05:49:48.702Z,92.85
2022-12-27T05:52:01.348Z,92.61
2022-12-27T05:54:15.043Z,92.63
2022-12-27T05:56:27.948Z,92.45
2022-12-27T05:58:41.635Z,92.61
2022-12-27T06:00:54.672Z,93.20
2022-12-27T06:03:08.919Z,93.74
2022-12-27T06:05:23.417Z,93.69
2022-12-27T06:07:37.887Z,93.34
2022-12-27T06:09:51.412Z,93.41
2022-12-27T06:12:04.803Z,93.66
2022-12-27T06:14:17.983Z,93.94
2022-12-27T06:16:30.979Z,94.68
2022-12-27T06:18:45.655Z,95.00
2022-12-27T06:21:03.734Z,94.71
2022-12-27T06:23:17.578Z,94.49
2022-12-27T06:25:31.749Z,94.38
2022-12-27T06:27:46.974Z,94.11
2022-12-27T06:30:00.151Z,93.92
2022-12-27T06:32:13.577Z,94.24
2022-12-27T06:34:27.349Z,95.10
2022-12-27T06:36:40.916Z,95.59
2022-12-27T06:38:54.667Z,96.33
2022-12-27T06:41:11.075Z,97.10
2022-12-27T06:43:24.931Z,98.26
2022-12-27T06:45:39.784Z,97.56
2022-12-27T06:47:52.991Z,95.64
2022-12-27T06:50:07.433Z,93.59
2022-12-27T06:52:20.050Z,95.17
2022-12-27T06:54:32.626Z,95.73
2022-12-27T06:56:46.519Z,95.83
2022-12-27T06:59:00.471Z,95.14
2022-12-27T07:01:18.152Z,94.42
2022-12-27T07:03:32.253Z,94.24
2022-12-27T07:05:45.450Z,93.57
2022-12-27T07:07:59.587Z,93.17
2022-12-27T07:10:14.488Z,93.34
2022-12-27T07:12:30.607Z,93.72
2022-12-27T07:14:47.941Z,93.23
2022-12-27T07:17:02.468Z,93.01
2022-12-27T07:19:16.620Z,92.85
2022-12-27T07:21:31.634Z,92.15
2022-12-27T07:23:44.662Z,92.06
2022-12-27T07:25:58.900Z,92.05
2022-12-27T07:28:12.661Z,91.80
2022-12-27T07:30:26.068Z,91.60
2022-12-27T07:32:39.850Z,91.51
2022-12-27T07:34:53.426Z,91.42
2022-12-27T07:37:07.578Z,91.94
2022-12-27T07:39:21.589Z,92.39
2022-12-27T07:41:34.398Z,92.66
2022-12-27T07:43:49.048Z,92.79
2022-12-27T07:46:09.595Z,92.97
2022-12-27T07:48:22.740Z,93.22
2022-12-27T07:50:35.832Z,93.07
2022-12-27T07:52:50.074Z,93.16
2022-12-27T07:55:03.479Z,93.14
2022-12-27T07:57:17.377Z,93.10
2022-12-27T07:59:31.488Z,93.24
2022-12-27T08:02:02.931Z,93.31
2022-12-27T08:04:17.768Z,93.87
2022-12-27T08:06:34.792Z,95.54
2022-12-27T08:08:49.623Z,96.01
2022-12-27T08:11:05.664Z,95.60
2022-12-27T08:13:20.075Z,94.69
2022-12-27T08:15:33.718Z,94.21
2022-12-27T08:17:47.480Z,93.75
2022-12-27T08:20:00.672Z,93.63
2022-12-27T08:22:14.484Z,93.70
2022-12-27T08:24:27.845Z,94.15
2022-12-27T08:26:41.713Z,95.52
2022-12-27T08:28:54.648Z,98.27
2022-12-27T08:31:08.822Z,97.08
2022-12-27T08:33:23.488Z,97.32
2022-12-27T08:35:56.303Z,98.07
2022-12-27T08:38:10.913Z,96.82
2022-12-27T08:40:24.240Z,94.65
2022-12-27T08:42:36.800Z,93.89
2022-12-27T08:44:49.531Z,93.78
2022-12-27T08:47:05.741Z,93.89
2022-12-27T08:49:19.006Z,94.55
2022-12-27T08:51:40.399Z,95.10
2022-12-27T08:53:54.601Z,95.58
2022-12-27T08:56:07.921Z,94.99
2022-12-27T08:58:21.701Z,94.18
2022-12-27T09:00:36.487Z,92.70
2022-12-27T09:02:50.042Z,91.66
2022-12-27T09:05:03.124Z,92.04
2022-12-27T09:07:16.558Z,92.39
2022-12-27T09:09:29.589Z,92.37
2022-12-27T09:11:45.158Z,92.23
2022-12-27T09:13:59.280Z,91.99
2022-12-27T09:16:18.748Z,92.35
2022-12-27T09:18:33.406Z,91.90
2022-12-27T09:20:47.193Z,91.65
2022-12-27T09:23:01.710Z,91.67
2022-12-27T09:25:15.522Z,91.47
2022-12-27T09:27:29.280Z,91.74
2022-12-27T09:29:48.127Z,91.94
2022-12-27T09:32:01.603Z,91.84
2022-12-27T09:34:15.867Z,92.27
2022-12-27T09:36:31.749Z,93.35
2022-12-27T09:38:46.224Z,93.23
2022-12-27T09:41:04.629Z,94.66
2022-12-27T09:43:27.181Z,96.82
2022-12-27T09:45:45.061Z,96.61
2022-12-27T09:48:04.915Z,96.44
2022-12-27T09:50:22.495Z,96.56
2022-12-27T09:52:40.161Z,96.27
2022-12-27T09:55:05.099Z,94.53
2022-12-27T09:57:26.112Z,93.44
2022-12-27T09:59:45.533Z,93.44
2022-12-27T10:01:58.645Z,93.66
2022-12-27T10:04:16.520Z,94.91
2022-12-27T10:06:53.882Z,95.19
2022-12-27T10:09:18.152Z,95.32
2022-12-27T10:11:39.674Z,95.54
2022-12-27T10:14:01.110Z,95.79
2022-12-27T10:16:26.204Z,96.21
2022-12-27T10:18:50.943Z,96.38
2022-12-27T10:21:11.728Z,96.48
2022-12-27T10:23:29.899Z,96.46
2022-12-27T10:25:48.258Z,97.85
2022-12-27T10:28:05.887Z,96.31
2022-12-27T10:30:25.116Z,95.04
2022-12-27T10:32:38.416Z,94.50
2022-12-27T10:34:54.223Z,94.40
2022-12-27T10:37:07.697Z,94.03
2022-12-27T10:39:29.205Z,93.23
2022-12-27T10:41:54.807Z,93.19
2022-12-27T10:44:13.374Z,93.16
2022-12-27T10:46:33.105Z,93.52
2022-12-27T10:49:20.021Z,93.94
2022-12-27T10:51:38.629Z,93.86
2022-12-27T10:54:05.971Z,93.91
2022-12-27T10:56:29.741Z,94.32
2022-12-27T10:58:46.026Z,94.65
2022-12-27T11:01:03.141Z,95.23
2022-12-27T11:03:27.223Z,95.91
2022-12-27T11:05:42.930Z,96.79
2022-12-27T11:07:56.613Z,97.65
2022-12-27T11:10:18.784Z,98.96
2022-12-27T11:12:34.033Z,100.00
2022-12-27T11:15:00.449Z,100.00
2022-12-27T11:17:19.514Z,100.00
2022-12-27T11:19:34.294Z,100.00
2022-12-27T11:21:48.637Z,100.00
2022-12-27T11:24:04.139Z,99.98
2022-12-27T11:26:26.635Z,99.16
2022-12-27T11:28:42.273Z,97.72
2022-12-27T11:31:00.794Z,97.73
2022-12-27T11:33:27.675Z,97.79
2022-12-27T11:35:52.300Z,98.20
2022-12-27T11:38:05.837Z,98.80
2022-12-27T11:40:31.640Z,99.82
2022-12-27T11:42:49.048Z,100.00
2022-12-27T11:45:14.540Z,99.96
2022-12-27T11:47:36.213Z,97.99
2022-12-27T11:49:54.158Z,96.41
2022-12-27T11:52:38.133Z,94.94
2022-12-27T11:55:30.606Z,94.95
2022-12-27T11:58:11.501Z,94.96
2022-12-27T12:00:27.888Z,94.82
2022-12-27T12:03:01.007Z,94.65
2022-12-27T12:05:56.673Z,94.36
2022-12-27T12:08:24.713Z,93.93
2022-12-27T12:10:49.101Z,94.02
2022-12-27T12:13:39.304Z,93.87
2022-12-27T12:16:23.703Z,93.92
2022-12-27T12:18:53.021Z,93.81
2022-12-27T12:21:36.772Z,94.16
2022-12-27T12:24:12.196Z,94.65
2022-12-27T12:26:27.151Z,95.16
2022-12-27T12:29:06.609Z,95.13
2022-12-27T12:31:34.134Z,95.08
2022-12-27T12:34:09.421Z,95.54
2022-12-27T12:36:43.947Z,95.26
2022-12-27T12:39:13.083Z,96.22
2022-12-27T12:42:13.896Z,96.58
2022-12-27T12:44:56.510Z,95.58
2022-12-27T12:47:17.674Z,96.51
2022-12-27T12:49:52.539Z,97.69
2022-12-27T12:52:36.516Z,97.71
2022-12-27T12:55:17.544Z,98.11
2022-12-27T12:57:46.542Z,98.73
2022-12-27T13:00:13.751Z,97.38
2022-12-27T13:02:51.489Z,97.51
2022-12-27T13:05:15.966Z,96.31
2022-12-27T13:07:42.408Z,95.28
2022-12-27T13:10:19.067Z,95.13
2022-12-27T13:12:41.111Z,95.33
2022-12-27T13:15:24.551Z,95.38
2022-12-27T13:17:45.744Z,95.14
2022-12-27T13:20:19.210Z,95.02
2022-12-27T13:22:44.470Z,95.28
2022-12-27T13:25:13.282Z,95.66
2022-12-27T13:27:36.374Z,96.42
2022-12-27T13:30:07.048Z,97.12
2022-12-27T13:32:31.229Z,98.50
2022-12-27T13:34:53.095Z,99.99
2022-12-27T13:37:23.111Z,99.99
2022-12-27T13:39:49.664Z,100.00
2022-12-27T13:42:21.089Z,99.67
2022-12-27T13:44:54.230Z,98.67
2022-12-27T13:47:32.402Z,98.12
2022-12-27T13:50:03.502Z,97.07
2022-12-27T13:52:36.419Z,96.57
2022-12-27T13:55:36.068Z,95.87
2022-12-27T13:58:16.838Z,95.14
2022-12-27T14:00:39.208Z,94.92
2022-12-27T14:03:25.039Z,94.39
2022-12-27T14:06:18.754Z,93.93
2022-12-27T14:08:52.600Z,93.21
2022-12-27T14:11:06.276Z,92.69
2022-12-27T14:13:25.039Z,92.20
2022-12-27T14:16:05.988Z,91.95
2022-12-27T14:18:36.588Z,91.65
2022-12-27T14:21:14.102Z,89.79
2022-12-27T14:23:49.197Z,89.63
2022-12-27T14:26:34.412Z,88.12
2022-12-27T14:29:10.491Z,86.72
2022-12-27T14:31:49.879Z,86.62
2022-12-27T14:34:59.281Z,85.37
2022-12-27T14:37:45.487Z,84.36
2022-12-27T14:40:39.442Z,82.16
2022-12-27T14:43:24.652Z,81.75
2022-12-27T14:59:21.496Z,78.54
2022-12-27T15:01:48.758Z,76.48
2022-12-27T15:04:31.593Z,77.15
2022-12-27T15:07:21.421Z,76.29
2022-12-27T15:09:43.166Z,76.99
2022-12-27T15:12:07.799Z,77.12
2022-12-27T15:14:42.191Z,75.87
2022-12-27T15:17:04.876Z,76.41
2022-12-27T15:19:53.842Z,76.26
2022-12-27T15:22:18.961Z,77.32
2022-12-27T15:24:42.782Z,76.81
2022-12-27T15:27:01.120Z,77.12
2022-12-27T15:29:31.036Z,77.51
2022-12-27T15:31:53.474Z,77.60
2022-12-27T15:34:24.508Z,77.95
2022-12-27T15:36:45.681Z,78.17
2022-12-27T15:38:59.808Z,78.29
2022-12-27T15:41:27.343Z,78.40
2022-12-27T15:44:06.485Z,78.53
2022-12-27T15:46:37.685Z,79.01
2022-12-27T15:49:17.050Z,79.24
2022-12-27T15:51:39.096Z,79.36
2022-12-27T15:54:35.428Z,79.30
2022-12-27T15:57:23.317Z,79.40
2022-12-27T15:59:58.585Z,79.44
2022-12-27T16:02:37.877Z,79.88
2022-12-27T16:04:57.741Z,79.80
2022-12-27T16:07:44.160Z,80.00
2022-12-27T16:09:57.210Z,79.91
2022-12-27T16:12:14.632Z,80.03
2022-12-27T16:14:35.365Z,79.89
2022-12-27T16:16:57.690Z,79.72
2022-12-27T16:19:26.521Z,79.76
2022-12-27T16:21:49.830Z,79.97
2022-12-27T16:24:09.083Z,80.33
2022-12-27T16:26:25.673Z,80.26
2022-12-27T16:28:40.453Z,80.20
2022-12-27T16:30:55.825Z,80.33
2022-12-27T16:33:08.883Z,80.08
2022-12-27T16:35:22.267Z,80.14
2022-12-27T16:37:44.935Z,80.30
2022-12-27T16:40:17.880Z,80.29
2022-12-27T16:42:59.677Z,80.13
2022-12-27T16:45:38.925Z,80.37
2022-12-27T16:48:14.176Z,80.54
2022-12-27T16:50:44.575Z,80.50
2022-12-27T16:53:12.023Z,80.39
2022-12-27T16:56:01.851Z,80.18
2022-12-27T16:58:39.986Z,80.20
2022-12-27T17:00:54.109Z,80.05
2022-12-27T17:03:33.392Z,80.02
2022-12-27T17:06:21.598Z,80.00
2022-12-27T17:08:26.841Z,80.03
2022-12-27T17:11:33.819Z,80.08
2022-12-27T17:15:14.708Z,79.54
2022-12-27T17:17:28.656Z,79.89
2022-12-27T17:19:52.822Z,79.55
2022-12-27T17:22:09.617Z,79.75
2022-12-27T17:24:24.458Z,79.81
2022-12-27T17:27:08.705Z,80.08
2022-12-27T17:29:45.771Z,80.00
2022-12-27T17:32:05.214Z,80.12
2022-12-27T17:34:25.567Z,79.98
2022-12-27T17:36:54.365Z,79.90
2022-12-27T17:39:21.723Z,79.41
2022-12-27T17:42:03.527Z,79.60
2022-12-27T17:44:40.957Z,79.32
2022-12-27T17:46:58.243Z,79.57
2022-12-27T17:49:13.209Z,78.89
2022-12-27T17:51:28.991Z,78.86
2022-12-27T17:54:07.542Z,78.73
2022-12-27T17:56:39.418Z,78.49
2022-12-27T17:58:58.050Z,78.39
2022-12-27T18:01:12.784Z,77.61
2022-12-27T18:03:27.524Z,77.61
2022-12-27T18:05:44.306Z,77.63
2022-12-27T18:08:08.488Z,76.65
2022-12-27T18:10:27.326Z,77.34
2022-12-27T18:12:43.283Z,77.36
2022-12-27T18:15:02.320Z,77.34
2022-12-27T18:17:29.401Z,76.75
2022-12-27T18:19:42.947Z,76.92
2022-12-27T18:34:34.895Z,77.68
2022-12-27T18:36:54.907Z,80.11
2022-12-27T18:39:11.341Z,79.98
2022-12-27T18:41:26.934Z,80.67
2022-12-27T18:43:45.321Z,81.51
2022-12-27T18:46:00.765Z,80.91
2022-12-27T18:48:16.169Z,80.21
2022-12-27T18:50:32.827Z,80.21
2022-12-27T18:52:51.267Z,80.41
2022-12-27T18:55:22.960Z,80.92
2022-12-27T18:57:46.666Z,81.16
2022-12-27T19:00:17.124Z,81.63
2022-12-27T19:02:41.519Z,82.29
2022-12-27T19:05:26.897Z,82.50
2022-12-27T19:07:40.714Z,82.55
2022-12-27T19:10:03.889Z,82.66
2022-12-27T19:12:38.605Z,83.00
2022-12-27T19:14:52.451Z,82.81
2022-12-27T19:17:11.197Z,83.10
2022-12-27T19:19:29.513Z,83.28
2022-12-27T19:21:44.687Z,83.41
2022-12-27T19:23:58.872Z,83.45
2022-12-27T19:26:32.679Z,83.49
2022-12-27T19:28:47.318Z,83.80
2022-12-27T19:31:22.012Z,83.87
2022-12-27T19:33:38.301Z,83.68
2022-12-27T19:35:52.043Z,83.92
2022-12-27T19:38:07.179Z,84.16
2022-12-27T19:40:22.444Z,84.44
2022-12-27T19:42:37.700Z,84.23
2022-12-27T19:44:51.946Z,84.26
2022-12-27T19:47:06.478Z,84.43
2022-12-27T19:51:54.966Z,84.62
2022-12-27T19:54:11.866Z,84.60
2022-12-27T19:56:25.874Z,85.05
2022-12-27T19:58:38.974Z,84.90
2022-12-27T20:00:52.380Z,85.02
2022-12-27T20:03:05.573Z,85.17
2022-12-27T20:06:11.211Z,85.31
2022-12-27T20:07:53.942Z,85.22
2022-12-27T20:10:09.085Z,85.53
2022-12-27T20:12:22.498Z,85.28
2022-12-27T20:14:35.783Z,85.60
2022-12-27T20:16:50.376Z,85.65
2022-12-27T20:19:04.048Z,85.64
2022-12-27T20:21:19.846Z,85.91
2022-12-27T20:23:33.347Z,85.83
2022-12-27T20:25:48.991Z,85.45
2022-12-27T20:28:02.367Z,85.96
2022-12-27T20:30:18.163Z,85.98
2022-12-27T20:32:31.736Z,86.00
2022-12-27T20:34:45.611Z,86.08
2022-12-27T20:37:01.080Z,86.24
2022-12-27T20:39:15.358Z,86.41
2022-12-27T20:41:29.615Z,86.32
2022-12-27T20:43:43.837Z,86.54
2022-12-27T20:45:57.232Z,86.33
2022-12-27T20:48:10.703Z,86.44
2022-12-27T20:50:24.769Z,86.47
2022-12-27T20:52:39.657Z,86.53
2022-12-27T20:54:52.986Z,86.67
2022-12-27T20:57:07.243Z,86.36
2022-12-27T20:59:21.523Z,86.56
2022-12-27T21:01:35.134Z,86.62
2022-12-27T21:03:50.631Z,86.48
2022-12-27T21:06:08.454Z,86.92
2022-12-27T21:08:21.844Z,86.36
2022-12-27T21:10:36.104Z,86.70
2022-12-27T21:12:50.442Z,86.63
2022-12-27T21:15:05.076Z,86.66
2022-12-27T21:17:18.477Z,86.72
2022-12-27T21:19:32.764Z,86.73
2022-12-27T21:21:45.926Z,86.71
2022-12-27T21:24:00.337Z,86.83
2022-12-27T21:26:16.416Z,86.64
2022-12-27T21:28:29.702Z,86.60
2022-12-27T21:30:43.192Z,86.51
2022-12-27T21:32:56.405Z,86.52
2022-12-27T21:35:09.956Z,86.62
2022-12-27T21:37:23.637Z,86.52
2022-12-27T21:39:37.258Z,86.79
2022-12-27T21:41:50.446Z,86.61
2022-12-27T21:44:04.114Z,86.89
2022-12-27T21:46:20.801Z,86.62
2022-12-27T21:48:34.347Z,86.82
2022-12-27T21:50:47.856Z,86.57
2022-12-27T21:53:01.043Z,86.32
2022-12-27T21:55:15.456Z,86.28
2022-12-27T21:57:28.938Z,86.56
2022-12-27T21:59:43.557Z,86.77
2022-12-27T22:01:56.786Z,86.62
2022-12-27T22:04:10.550Z,86.73
2022-12-27T22:06:27.881Z,86.67
2022-12-27T22:08:41.049Z,86.83
2022-12-27T22:11:02.149Z,86.61
2022-12-27T22:13:15.961Z,86.59
2022-12-27T22:15:30.057Z,86.66
2022-12-27T22:17:44.433Z,86.73
2022-12-27T22:19:57.644Z,86.84
2022-12-27T22:22:11.159Z,86.94
2022-12-27T22:24:25.003Z,87.07
2022-12-27T22:26:40.585Z,86.92
2022-12-27T22:28:54.590Z,86.76
2022-12-27T22:31:11.223Z,86.91
2022-12-27T22:33:26.402Z,86.82
2022-12-27T22:35:40.316Z,86.91
2022-12-27T22:37:53.966Z,86.66
2022-12-27T22:40:07.638Z,86.81
2022-12-27T22:42:41.637Z,86.68
2022-12-27T22:44:54.580Z,86.85
2022-12-27T22:47:25.934Z,87.03
2022-12-27T22:49:37.288Z,86.97
2022-12-27T22:51:50.573Z,87.06
2022-12-27T22:54:04.745Z,87.23
2022-12-27T22:56:22.929Z,87.12
2022-12-27T22:58:37.292Z,87.17
2022-12-27T23:00:50.710Z,87.23
2022-12-27T23:03:04.094Z,87.03
2022-12-27T23:05:17.444Z,87.19
2022-12-27T23:08:05.463Z,86.97
2022-12-27T23:10:05.849Z,86.97
2022-12-27T23:12:19.260Z,86.93
2022-12-27T23:14:32.483Z,86.92
2022-12-27T23:16:48.577Z,86.77
2022-12-27T23:19:02.656Z,86.66
2022-12-27T23:21:24.014Z,86.51
2022-12-27T23:23:39.905Z,86.25
2022-12-27T23:25:54.577Z,86.21
2022-12-27T23:28:10.378Z,86.10
2022-12-27T23:30:24.079Z,86.13
2022-12-27T23:32:37.727Z,86.01
2022-12-27T23:34:53.609Z,85.94
2022-12-27T23:37:07.802Z,85.86
2022-12-27T23:39:22.173Z,85.89
2022-12-27T23:41:38.137Z,85.98
2022-12-27T23:43:53.146Z,85.79
2022-12-27T23:46:14.535Z,85.90
2022-12-27T23:48:28.468Z,85.76
2022-12-27T23:50:42.310Z,85.87
2022-12-27T23:52:56.527Z,85.80
2022-12-27T23:55:10.502Z,85.61
2022-12-27T23:57:23.859Z,85.33
2022-12-27T23:59:37.331Z,84.98
