createdAt,value
2023-02-12T05:33:25.505Z,71.20
2023-02-12T05:35:54.806Z,70.90
2023-02-12T05:38:23.926Z,71.00
2023-02-12T05:40:52.786Z,70.70
2023-02-12T05:43:21.888Z,70.20
2023-02-12T05:45:55.298Z,69.90
2023-02-12T05:48:24.597Z,69.50
2023-02-12T05:50:53.572Z,69.20
2023-02-12T05:53:22.568Z,68.90
2023-02-12T05:55:54.400Z,68.70
2023-02-12T05:58:23.629Z,68.40
2023-02-12T06:00:52.829Z,68.20
2023-02-12T06:03:21.923Z,68.00
2023-02-12T06:05:50.912Z,68.40
2023-02-12T06:08:20.931Z,67.40
2023-02-12T06:10:49.934Z,67.30
2023-02-12T06:13:18.919Z,67.00
2023-02-12T06:15:48.163Z,66.80
2023-02-12T06:18:17.426Z,66.70
2023-02-12T06:20:46.408Z,66.90
2023-02-12T06:23:15.403Z,66.60
2023-02-12T06:25:44.402Z,66.50
2023-02-12T06:28:14.445Z,66.20
2023-02-12T06:30:43.495Z,66.30
2023-02-12T06:33:12.609Z,65.90
2023-02-12T06:35:41.496Z,66.00
2023-02-12T06:38:10.505Z,65.90
2023-02-12T06:40:39.889Z,65.80
2023-02-12T06:43:09.107Z,65.70
2023-02-12T06:45:39.430Z,65.70
2023-02-12T06:48:08.308Z,65.90
2023-02-12T06:50:37.515Z,66.10
2023-02-12T06:53:06.836Z,66.10
2023-02-12T06:55:35.824Z,66.20
2023-02-12T06:58:04.703Z,66.30
2023-02-12T07:00:33.923Z,66.30
2023-02-12T07:03:03.093Z,66.20
2023-02-12T07:05:32.084Z,65.90
2023-02-12T07:08:00.983Z,65.60
2023-02-12T07:10:30.208Z,65.80
2023-02-12T07:13:00.721Z,65.70
2023-02-12T07:15:29.802Z,65.60
2023-02-12T07:17:58.897Z,66.60
2023-02-12T07:20:27.781Z,65.90
2023-02-12T07:22:56.674Z,66.00
2023-02-12T07:25:26.582Z,66.00
2023-02-12T07:27:55.588Z,65.90
2023-02-12T07:30:24.375Z,65.90
2023-02-12T07:32:53.576Z,65.90
2023-02-12T07:35:22.463Z,66.00
2023-02-12T07:37:51.452Z,66.10
2023-02-12T07:40:20.356Z,65.90
2023-02-12T07:42:49.446Z,65.40
2023-02-12T07:45:18.537Z,65.40
2023-02-12T07:47:47.739Z,65.30
2023-02-12T07:50:16.849Z,65.50
2023-02-12T07:52:46.014Z,65.40
2023-02-12T07:55:15.143Z,65.70
2023-02-12T07:57:44.034Z,65.90
2023-02-12T08:00:12.926Z,66.30
2023-02-12T08:02:41.956Z,66.20
2023-02-12T08:05:11.126Z,66.10
2023-02-12T08:07:40.205Z,65.70
2023-02-12T08:10:09.105Z,65.60
2023-02-12T08:12:38.082Z,65.20
2023-02-12T08:15:07.405Z,65.10
2023-02-12T08:17:36.482Z,65.20
2023-02-12T08:20:06.905Z,65.10
2023-02-12T08:22:35.895Z,65.20
2023-02-12T08:25:04.790Z,65.10
2023-02-12T08:27:33.875Z,65.10
2023-02-12T08:30:03.085Z,65.10
2023-02-12T08:32:32.393Z,65.00
2023-02-12T08:35:01.273Z,65.10
2023-02-12T08:37:30.166Z,65.00
2023-02-12T08:39:59.166Z,65.60
2023-02-12T08:42:28.259Z,65.30
2023-02-12T08:44:57.257Z,65.00
2023-02-12T08:47:29.180Z,65.20
2023-02-12T08:49:58.129Z,65.10
2023-02-12T08:52:26.995Z,65.00
2023-02-12T08:54:56.086Z,64.60
2023-02-12T08:57:25.290Z,64.50
2023-02-12T08:59:54.257Z,64.80
2023-02-12T09:02:23.233Z,64.80
2023-02-12T09:04:54.303Z,64.80
2023-02-12T09:07:25.189Z,64.50
2023-02-12T09:09:53.728Z,64.20
