createdAt,value
2023-01-23T00:01:33.430Z,101288.69
2023-01-23T00:04:00.856Z,101274.91
2023-01-23T00:06:28.291Z,101281.09
2023-01-23T00:09:02.135Z,101270.44
2023-01-23T00:11:30.321Z,101275.84
2023-01-23T00:14:00.110Z,101273.56
2023-01-23T00:16:31.349Z,101276.12
2023-01-23T00:18:58.886Z,101269.00
2023-01-23T00:21:28.220Z,101270.97
2023-01-23T00:23:57.195Z,101265.72
2023-01-23T00:26:26.509Z,101269.53
2023-01-23T00:28:54.154Z,101270.84
2023-01-23T00:31:25.322Z,101275.31
2023-01-23T00:33:57.905Z,101275.75
2023-01-23T00:36:27.679Z,101279.28
2023-01-23T00:38:57.957Z,101278.31
2023-01-23T00:41:25.213Z,101288.31
2023-01-23T00:43:54.357Z,101289.34
2023-01-23T00:46:22.434Z,101278.81
2023-01-23T00:48:49.481Z,101287.09
2023-01-23T00:51:16.146Z,101277.87
2023-01-23T00:53:43.589Z,101278.31
2023-01-23T00:56:10.717Z,101283.44
2023-01-23T00:58:37.337Z,101277.37
2023-01-23T01:01:04.098Z,101276.84
2023-01-23T01:03:39.429Z,101284.56
2023-01-23T01:06:06.390Z,101280.09
2023-01-23T01:08:33.008Z,101289.19
2023-01-23T01:10:59.674Z,101283.12
2023-01-23T01:13:26.819Z,101287.16
2023-01-23T01:15:56.989Z,101274.56
2023-01-23T01:18:23.924Z,101276.09
2023-01-23T01:20:50.523Z,101266.06
2023-01-23T01:23:17.645Z,101255.75
2023-01-23T01:25:44.763Z,101252.88
2023-01-23T01:28:11.473Z,101249.59
2023-01-23T01:30:38.349Z,101253.22
2023-01-23T01:33:05.275Z,101256.84
2023-01-23T01:35:32.569Z,101260.50
2023-01-23T01:37:59.174Z,101259.63
2023-01-23T01:40:33.111Z,101251.50
2023-01-23T01:43:02.619Z,101251.50
2023-01-23T01:45:57.099Z,101261.66
2023-01-23T01:48:27.386Z,101265.81
2023-01-23T01:50:54.486Z,101266.34
2023-01-23T01:53:25.842Z,101259.59
2023-01-23T01:55:53.227Z,101252.06
2023-01-23T01:58:20.351Z,101262.03
2023-01-23T02:00:47.095Z,101267.72
2023-01-23T02:03:17.652Z,101262.06
2023-01-23T02:05:45.302Z,101268.00
2023-01-23T02:08:17.767Z,101262.25
2023-01-23T02:10:44.499Z,101257.81
2023-01-23T02:13:32.570Z,101250.63
2023-01-23T02:16:02.258Z,101257.22
2023-01-23T02:18:31.293Z,101253.34
2023-01-23T02:21:01.688Z,101250.78
2023-01-23T02:23:42.903Z,101243.37
2023-01-23T02:26:13.846Z,101245.69
2023-01-23T02:28:48.491Z,101243.09
2023-01-23T02:31:16.167Z,101253.13
2023-01-23T02:34:02.615Z,101244.34
2023-01-23T02:36:35.149Z,101250.16
2023-01-23T02:39:08.910Z,101243.28
2023-01-23T02:41:41.208Z,101242.78
2023-01-23T02:44:18.942Z,101242.66
2023-01-23T02:46:49.442Z,101234.53
2023-01-23T02:49:23.406Z,101237.78
2023-01-23T02:51:51.837Z,101239.38
2023-01-23T02:54:21.026Z,101231.53
2023-01-23T02:56:47.727Z,101229.66
2023-01-23T02:59:33.081Z,101225.03
2023-01-23T03:02:00.422Z,101222.16
2023-01-23T03:04:27.116Z,101212.41
2023-01-23T03:06:53.734Z,101212.84
2023-01-23T03:09:20.381Z,101213.37
2023-01-23T03:11:49.464Z,101208.78
2023-01-23T03:14:19.415Z,101205.41
2023-01-23T03:16:54.172Z,101210.69
2023-01-23T03:19:24.970Z,101205.25
2023-01-23T03:21:52.304Z,101209.44
2023-01-23T03:24:20.423Z,101219.31
2023-01-23T03:26:49.068Z,101218.06
2023-01-23T03:29:37.721Z,101207.78
2023-01-23T03:32:04.855Z,101219.69
2023-01-23T03:34:34.500Z,101213.88
2023-01-23T03:37:01.522Z,101206.19
2023-01-23T03:39:46.707Z,101205.47
2023-01-23T03:42:13.545Z,101205.72
2023-01-23T03:44:40.346Z,101198.53
2023-01-23T03:47:09.788Z,101206.50
2023-01-23T03:49:39.200Z,101208.25
2023-01-23T03:52:06.222Z,101209.50
2023-01-23T03:54:33.068Z,101213.37
2023-01-23T03:56:59.735Z,101203.59
2023-01-23T03:59:26.420Z,101207.66
2023-01-23T04:01:53.071Z,101211.84
2023-01-23T04:04:19.633Z,101211.44
2023-01-23T04:06:50.717Z,101217.06
2023-01-23T04:09:17.369Z,101205.66
2023-01-23T04:11:43.982Z,101212.63
2023-01-23T04:14:10.614Z,101210.34
2023-01-23T04:16:42.895Z,101216.94
2023-01-23T04:19:09.532Z,101214.44
2023-01-23T04:21:38.214Z,101217.25
2023-01-23T04:24:05.025Z,101223.72
2023-01-23T04:26:31.738Z,101220.56
2023-01-23T04:28:58.398Z,101216.06
2023-01-23T04:31:25.133Z,101217.38
2023-01-23T04:33:51.801Z,101216.44
2023-01-23T04:36:18.387Z,101214.69
2023-01-23T04:38:44.986Z,101216.87
2023-01-23T04:41:20.002Z,101218.62
2023-01-23T04:43:48.938Z,101220.13
2023-01-23T04:46:15.688Z,101217.63
2023-01-23T04:48:42.306Z,101222.81
2023-01-23T04:51:10.676Z,101222.28
2023-01-23T04:53:37.352Z,101225.47
2023-01-23T04:56:04.252Z,101233.44
2023-01-23T04:58:30.975Z,101225.12
2023-01-23T05:01:05.743Z,101227.31
2023-01-23T05:03:42.167Z,101227.97
2023-01-23T05:06:08.784Z,101228.09
2023-01-23T05:08:35.385Z,101228.66
2023-01-23T05:11:04.321Z,101230.53
2023-01-23T05:13:30.928Z,101244.06
2023-01-23T05:16:00.815Z,101244.38
2023-01-23T05:18:27.632Z,101235.34
2023-01-23T05:20:54.430Z,101232.16
2023-01-23T05:23:21.265Z,101233.09
2023-01-23T05:25:53.069Z,101223.84
2023-01-23T05:28:19.812Z,101225.56
2023-01-23T05:30:46.773Z,101234.28
2023-01-23T05:33:13.427Z,101227.13
2023-01-23T05:35:40.697Z,101236.97
2023-01-23T05:38:09.880Z,101236.47
2023-01-23T05:40:36.649Z,101246.19
2023-01-23T05:43:07.269Z,101236.09
2023-01-23T05:45:34.819Z,101256.38
2023-01-23T05:48:01.588Z,101266.38
2023-01-23T05:50:28.180Z,101270.50
2023-01-23T05:52:54.740Z,101275.56
2023-01-23T05:55:22.434Z,101282.56
2023-01-23T05:57:49.055Z,101270.91
2023-01-23T06:00:23.828Z,101272.16
2023-01-23T06:02:50.480Z,101273.66
2023-01-23T06:05:19.163Z,101282.72
2023-01-23T06:07:48.219Z,101286.69
2023-01-23T06:10:15.211Z,101285.22
2023-01-23T06:12:41.740Z,101282.88
2023-01-23T06:15:08.563Z,101286.19
2023-01-23T06:17:35.379Z,101288.00
2023-01-23T06:20:02.291Z,101294.97
2023-01-23T06:22:31.350Z,101297.91
2023-01-23T06:24:58.107Z,101295.97
2023-01-23T06:27:24.757Z,101305.72
2023-01-23T06:29:51.314Z,101309.03
2023-01-23T06:32:18.059Z,101302.25
2023-01-23T06:34:44.682Z,101305.47
2023-01-23T06:37:11.526Z,101307.75
2023-01-23T06:39:45.434Z,101312.44
2023-01-23T06:42:12.035Z,101322.66
2023-01-23T06:44:38.974Z,101317.81
2023-01-23T06:47:05.881Z,101315.47
2023-01-23T06:49:32.789Z,101319.00
2023-01-23T06:51:59.429Z,101324.22
2023-01-23T06:54:26.018Z,101322.41
2023-01-23T06:56:54.872Z,101328.66
2023-01-23T06:59:21.466Z,101327.47
2023-01-23T07:01:49.899Z,101332.22
2023-01-23T07:04:18.621Z,101320.69
2023-01-23T07:06:50.127Z,101330.06
2023-01-23T07:09:16.799Z,101330.81
2023-01-23T07:11:45.193Z,101347.38
2023-01-23T07:14:11.901Z,101347.00
2023-01-23T07:16:38.522Z,101353.81
2023-01-23T07:19:05.628Z,101351.84
2023-01-23T07:21:34.840Z,101349.66
2023-01-23T07:24:01.489Z,101355.53
2023-01-23T07:26:28.109Z,101352.81
2023-01-23T07:28:54.841Z,101352.91
2023-01-23T07:31:22.780Z,101352.03
2023-01-23T07:33:49.975Z,101355.50
2023-01-23T07:36:18.487Z,101357.06
2023-01-23T07:38:45.344Z,101360.94
2023-01-23T07:41:11.966Z,101347.91
2023-01-23T07:43:38.566Z,101359.09
2023-01-23T07:46:05.354Z,101356.88
2023-01-23T07:48:36.026Z,101351.72
2023-01-23T07:51:03.736Z,101351.87
2023-01-23T07:53:30.377Z,101353.41
2023-01-23T07:55:57.144Z,101356.56
2023-01-23T07:58:23.773Z,101360.97
2023-01-23T08:00:50.422Z,101363.91
2023-01-23T08:03:19.233Z,101357.44
2023-01-23T08:05:49.647Z,101356.03
2023-01-23T08:08:16.553Z,101360.09
2023-01-23T08:10:45.513Z,101359.16
2023-01-23T08:13:12.223Z,101364.19
2023-01-23T08:15:39.033Z,101366.63
2023-01-23T08:18:13.191Z,101355.94
2023-01-23T08:20:41.181Z,101362.44
2023-01-23T08:23:07.823Z,101364.72
2023-01-23T08:25:36.996Z,101367.31
2023-01-23T08:28:03.705Z,101368.94
2023-01-23T08:30:30.353Z,101368.13
2023-01-23T08:32:57.240Z,101359.88
2023-01-23T08:35:23.904Z,101368.13
2023-01-23T08:37:52.415Z,101371.69
2023-01-23T08:40:19.304Z,101360.03
2023-01-23T08:42:46.250Z,101370.88
2023-01-23T08:45:12.890Z,101363.44
2023-01-23T08:47:42.458Z,101366.19
2023-01-23T08:50:10.063Z,101359.03
2023-01-23T08:52:36.698Z,101374.75
2023-01-23T08:55:03.392Z,101370.41
2023-01-23T08:57:30.095Z,101372.03
2023-01-23T08:59:56.819Z,101371.72
2023-01-23T09:02:23.598Z,101372.34
2023-01-23T09:04:52.026Z,101376.37
2023-01-23T09:07:24.002Z,101383.84
2023-01-23T09:09:51.397Z,101378.38
2023-01-23T09:12:18.074Z,101383.38
2023-01-23T09:14:44.641Z,101386.25
2023-01-23T09:17:13.830Z,101387.72
2023-01-23T09:19:42.508Z,101382.00
2023-01-23T09:22:09.138Z,101389.03
2023-01-23T09:24:35.909Z,101385.03
2023-01-23T09:27:02.865Z,101379.66
2023-01-23T09:29:29.457Z,101368.59
2023-01-23T09:31:56.156Z,101384.75
2023-01-23T09:34:22.766Z,101374.66
2023-01-23T09:36:51.244Z,101376.59
2023-01-23T09:39:18.019Z,101371.44
2023-01-23T09:41:46.425Z,101375.16
2023-01-23T09:44:25.353Z,101375.97
2023-01-23T09:46:56.609Z,101378.84
2023-01-23T09:49:47.530Z,101367.41
2023-01-23T09:52:21.473Z,101377.81
2023-01-23T09:54:55.860Z,101379.47
2023-01-23T09:57:28.439Z,101379.31
2023-01-23T10:00:17.312Z,101389.03
2023-01-23T10:02:44.988Z,101375.13
2023-01-23T10:05:18.468Z,101386.84
2023-01-23T10:08:15.309Z,101371.12
2023-01-23T10:10:58.626Z,101379.13
2023-01-23T10:13:54.543Z,101374.53
2023-01-23T10:16:35.358Z,101375.63
2023-01-23T10:19:42.060Z,101364.22
2023-01-23T10:22:31.338Z,101359.94
2023-01-23T10:24:58.604Z,101362.13
2023-01-23T10:27:38.240Z,101359.97
2023-01-23T10:30:27.618Z,101362.78
2023-01-23T10:33:01.384Z,101367.59
2023-01-23T10:35:40.307Z,101364.69
2023-01-23T10:38:43.621Z,101368.59
2023-01-23T10:41:17.166Z,101368.84
2023-01-23T10:43:50.235Z,101366.53
2023-01-23T10:46:18.293Z,101360.50
2023-01-23T10:48:52.574Z,101360.34
2023-01-23T10:51:37.593Z,101357.97
2023-01-23T10:54:07.186Z,101361.06
2023-01-23T10:56:40.641Z,101355.75
2023-01-23T10:59:19.066Z,101353.97
2023-01-23T11:01:57.742Z,101349.16
2023-01-23T11:04:27.531Z,101343.19
2023-01-23T11:07:28.342Z,101351.56
2023-01-23T11:10:00.818Z,101338.13
2023-01-23T11:12:30.243Z,101352.78
2023-01-23T11:15:19.351Z,101334.87
2023-01-23T11:17:46.569Z,101348.66
2023-01-23T11:20:29.022Z,101345.25
2023-01-23T11:23:01.515Z,101340.22
2023-01-23T11:25:32.097Z,101327.91
2023-01-23T11:28:27.093Z,101324.31
2023-01-23T11:31:19.772Z,101327.41
2023-01-23T11:33:53.157Z,101326.19
2023-01-23T11:36:21.693Z,101329.78
2023-01-23T11:38:54.260Z,101323.75
2023-01-23T11:41:37.667Z,101313.00
2023-01-23T11:44:11.261Z,101314.53
2023-01-23T11:46:58.009Z,101326.00
2023-01-23T11:49:24.564Z,101323.84
2023-01-23T11:52:27.702Z,101325.69
2023-01-23T11:55:12.219Z,101325.63
2023-01-23T11:58:14.626Z,101324.78
2023-01-23T12:01:05.775Z,101319.28
2023-01-23T12:04:04.739Z,101326.06
2023-01-23T12:06:53.050Z,101323.19
2023-01-23T12:09:24.203Z,101320.38
2023-01-23T12:12:12.133Z,101317.78
2023-01-23T12:15:03.291Z,101328.47
2023-01-23T12:17:44.681Z,101310.47
2023-01-23T12:20:55.881Z,101308.31
2023-01-23T12:23:31.450Z,101314.47
2023-01-23T12:26:21.902Z,101299.06
2023-01-23T12:28:54.317Z,101302.78
2023-01-23T12:31:32.284Z,101305.16
2023-01-23T12:34:17.352Z,101301.34
2023-01-23T12:37:30.403Z,101304.13
2023-01-23T12:40:12.095Z,101305.75
2023-01-23T12:43:05.901Z,101308.97
2023-01-23T12:45:36.117Z,101310.75
2023-01-23T12:48:32.421Z,101316.78
2023-01-23T12:51:17.493Z,101323.06
2023-01-23T12:53:48.716Z,101308.37
2023-01-23T12:56:26.910Z,101312.66
2023-01-23T12:59:15.945Z,101307.13
2023-01-23T13:01:42.541Z,101312.31
2023-01-23T13:04:22.956Z,101309.03
2023-01-23T13:07:08.270Z,101314.56
2023-01-23T13:09:43.972Z,101317.41
2023-01-23T13:12:20.441Z,101320.81
2023-01-23T13:15:06.952Z,101326.81
2023-01-23T13:17:57.991Z,101328.69
2023-01-23T13:21:15.247Z,101318.53
2023-01-23T13:23:41.998Z,101322.38
2023-01-23T13:26:19.527Z,101321.84
2023-01-23T13:28:55.265Z,101328.41
2023-01-23T13:31:42.661Z,101332.78
2023-01-23T13:34:18.148Z,101331.25
2023-01-23T13:36:49.116Z,101330.53
2023-01-23T13:39:28.635Z,101341.28
2023-01-23T13:42:18.949Z,101344.97
2023-01-23T13:45:16.562Z,101347.03
2023-01-23T14:22:11.159Z,101347.94
2023-01-23T14:24:46.446Z,101345.34
2023-01-23T14:27:30.966Z,101354.28
2023-01-23T14:30:05.069Z,101358.22
2023-01-23T14:32:38.229Z,101353.19
2023-01-23T14:35:26.943Z,101355.44
2023-01-23T14:37:58.693Z,101349.09
2023-01-23T14:40:28.778Z,101352.69
2023-01-23T14:43:03.389Z,101361.16
2023-01-23T14:45:33.214Z,101365.69
2023-01-23T14:48:06.007Z,101353.88
2023-01-23T14:50:33.845Z,101361.03
2023-01-23T14:53:06.227Z,101351.63
2023-01-23T14:55:37.798Z,101358.94
2023-01-23T14:58:04.881Z,101354.28
2023-01-23T15:00:34.511Z,101353.41
2023-01-23T15:03:01.233Z,101356.06
2023-01-23T15:05:28.584Z,101363.34
2023-01-23T15:07:57.008Z,101364.50
2023-01-23T15:10:35.976Z,101361.75
2023-01-23T15:13:05.142Z,101360.47
2023-01-23T15:15:34.076Z,101372.09
2023-01-23T15:18:02.362Z,101376.53
2023-01-23T15:20:38.260Z,101367.12
2023-01-23T15:23:28.288Z,101367.94
2023-01-23T15:26:32.622Z,101367.62
2023-01-23T15:29:08.316Z,101371.50
2023-01-23T15:31:40.778Z,101371.03
2023-01-23T15:34:18.705Z,101377.03
2023-01-23T15:37:06.576Z,101385.59
2023-01-23T15:39:48.270Z,101379.91
2023-01-23T15:42:14.781Z,101387.22
2023-01-23T15:44:43.076Z,101396.94
2023-01-23T15:47:10.147Z,101383.97
2023-01-23T15:49:39.417Z,101387.69
2023-01-23T15:52:26.704Z,101389.66
2023-01-23T15:54:55.745Z,101387.06
2023-01-23T15:57:23.091Z,101395.34
2023-01-23T15:59:49.868Z,101389.53
2023-01-23T16:02:30.516Z,101396.16
2023-01-23T16:04:58.769Z,101398.44
2023-01-23T16:07:31.104Z,101405.22
2023-01-23T16:09:57.961Z,101395.34
2023-01-23T16:12:30.163Z,101394.69
2023-01-23T16:14:57.620Z,101402.31
2023-01-23T16:17:24.529Z,101400.22
2023-01-23T16:19:51.242Z,101395.34
2023-01-23T16:22:30.727Z,101390.66
2023-01-23T16:24:58.398Z,101398.72
2023-01-23T16:27:27.656Z,101399.22
2023-01-23T16:29:55.645Z,101401.66
2023-01-23T16:32:22.840Z,101407.50
2023-01-23T16:34:51.553Z,101410.09
2023-01-23T16:37:21.927Z,101415.63
2023-01-23T16:39:52.497Z,101420.78
2023-01-23T16:42:22.312Z,101425.00
2023-01-23T16:44:49.867Z,101435.56
2023-01-23T16:47:20.915Z,101437.53
2023-01-23T16:49:52.787Z,101434.59
2023-01-23T16:52:23.098Z,101447.09
2023-01-23T16:54:53.080Z,101449.19
2023-01-23T16:57:20.924Z,101451.28
2023-01-23T16:59:49.969Z,101447.37
2023-01-23T17:02:31.798Z,101445.25
2023-01-23T17:05:02.622Z,101447.16
2023-01-23T17:07:31.565Z,101459.97
2023-01-23T17:09:59.458Z,101453.81
2023-01-23T17:12:33.177Z,101451.69
2023-01-23T17:14:59.894Z,101458.41
2023-01-23T17:17:34.419Z,101463.41
2023-01-23T17:20:05.297Z,101458.31
2023-01-23T17:22:38.387Z,101462.94
2023-01-23T17:25:17.094Z,101458.69
2023-01-23T17:27:45.546Z,101457.63
2023-01-23T17:30:18.923Z,101464.03
2023-01-23T17:32:55.665Z,101466.78
2023-01-23T17:35:28.395Z,101463.09
2023-01-23T17:38:00.085Z,101462.31
2023-01-23T17:40:26.802Z,101462.50
2023-01-23T17:42:53.896Z,101464.66
2023-01-23T17:45:23.264Z,101465.88
2023-01-23T17:47:55.608Z,101462.50
2023-01-23T17:50:24.742Z,101468.13
2023-01-23T17:52:53.231Z,101466.28
2023-01-23T17:55:22.838Z,101469.50
2023-01-23T17:57:49.919Z,101477.75
2023-01-23T18:00:21.278Z,101469.53
2023-01-23T18:02:57.480Z,101470.41
2023-01-23T18:05:25.677Z,101478.94
2023-01-23T18:07:55.539Z,101457.66
2023-01-23T18:10:24.532Z,101470.87
2023-01-23T18:13:05.734Z,101465.16
2023-01-23T18:15:32.464Z,101463.59
2023-01-23T18:18:07.380Z,101475.78
2023-01-23T18:20:34.368Z,101469.22
2023-01-23T18:23:01.506Z,101470.00
2023-01-23T18:25:31.052Z,101468.81
2023-01-23T18:28:07.814Z,101466.56
2023-01-23T18:30:55.636Z,101464.44
2023-01-23T18:33:36.671Z,101464.13
2023-01-23T18:36:26.417Z,101475.41
2023-01-23T18:38:52.972Z,101475.25
2023-01-23T18:41:24.419Z,101467.00
2023-01-23T18:43:57.400Z,101473.63
2023-01-23T18:46:24.774Z,101470.25
2023-01-23T18:48:51.788Z,101471.50
2023-01-23T18:51:39.614Z,101475.03
2023-01-23T18:54:36.236Z,101476.19
2023-01-23T18:57:03.029Z,101482.97
2023-01-23T18:59:51.504Z,101479.84
2023-01-23T19:02:41.890Z,101490.41
2023-01-23T19:05:12.983Z,101490.41
2023-01-23T19:07:40.942Z,101488.38
2023-01-23T19:10:13.772Z,101492.47
2023-01-23T19:12:49.288Z,101496.12
2023-01-23T19:15:28.224Z,101494.28
2023-01-23T19:18:07.113Z,101495.34
2023-01-23T19:20:45.988Z,101497.56
2023-01-23T19:23:26.543Z,101496.78
2023-01-23T19:25:53.050Z,101504.41
2023-01-23T19:28:19.875Z,101498.56
2023-01-23T19:30:48.846Z,101502.69
2023-01-23T19:33:19.522Z,101510.69
2023-01-23T19:35:48.362Z,101510.19
2023-01-23T19:38:15.343Z,101505.56
2023-01-23T19:40:42.938Z,101512.00
2023-01-23T19:43:16.958Z,101519.50
2023-01-23T19:45:45.244Z,101522.78
2023-01-23T19:48:12.529Z,101526.06
2023-01-23T19:50:42.869Z,101527.12
2023-01-23T19:53:18.464Z,101524.94
2023-01-23T19:55:52.569Z,101526.97
2023-01-23T19:58:19.106Z,101530.66
2023-01-23T20:00:45.874Z,101535.63
2023-01-23T20:03:16.907Z,101534.66
2023-01-23T20:05:43.524Z,101539.81
2023-01-23T20:08:10.209Z,101540.44
2023-01-23T20:10:36.949Z,101540.44
2023-01-23T20:13:03.642Z,101545.59
2023-01-23T20:15:33.868Z,101542.66
2023-01-23T20:18:00.617Z,101543.47
2023-01-23T20:20:27.306Z,101541.13
2023-01-23T20:22:54.219Z,101551.28
2023-01-23T20:25:21.285Z,101548.97
2023-01-23T20:27:50.716Z,101545.78
2023-01-23T20:30:19.744Z,101553.34
2023-01-23T20:32:46.751Z,101554.34
2023-01-23T20:35:13.362Z,101562.78
2023-01-23T20:37:42.383Z,101566.31
2023-01-23T20:40:11.538Z,101571.25
2023-01-23T20:42:39.088Z,101574.28
2023-01-23T20:45:06.958Z,101579.56
2023-01-23T20:47:36.016Z,101579.63
2023-01-23T20:50:05.046Z,101583.31
2023-01-23T20:52:50.528Z,101588.09
2023-01-23T20:55:17.265Z,101592.84
2023-01-23T20:58:04.521Z,101595.56
2023-01-23T21:00:33.403Z,101598.75
2023-01-23T21:03:00.062Z,101600.97
2023-01-23T21:05:28.755Z,101596.09
2023-01-23T21:07:55.387Z,101599.53
2023-01-23T21:10:23.461Z,101600.63
2023-01-23T21:12:50.046Z,101605.25
2023-01-23T21:15:16.659Z,101602.56
2023-01-23T21:17:43.225Z,101610.22
2023-01-23T21:20:12.474Z,101615.12
2023-01-23T21:22:39.032Z,101617.19
2023-01-23T21:25:06.138Z,101617.34
2023-01-23T21:27:34.395Z,101612.87
2023-01-23T21:30:01.037Z,101609.78
2023-01-23T21:32:27.681Z,101615.63
2023-01-23T21:34:56.398Z,101613.84
2023-01-23T21:37:22.983Z,101612.09
2023-01-23T21:39:49.516Z,101619.28
2023-01-23T21:42:16.062Z,101615.22
2023-01-23T21:44:42.629Z,101623.37
2023-01-23T21:47:09.196Z,101631.09
2023-01-23T21:49:35.758Z,101627.47
2023-01-23T21:52:02.423Z,101633.19
2023-01-23T21:54:28.975Z,101625.44
2023-01-23T21:56:55.599Z,101621.25
2023-01-23T21:59:23.673Z,101626.41
2023-01-23T22:01:50.332Z,101629.66
2023-01-23T22:04:19.498Z,101637.03
2023-01-23T22:06:46.464Z,101631.88
2023-01-23T22:09:18.869Z,101640.25
2023-01-23T22:11:49.896Z,101645.41
2023-01-23T22:14:21.002Z,101645.00
2023-01-23T22:16:49.782Z,101645.41
2023-01-23T22:19:25.765Z,101658.62
2023-01-23T22:21:54.548Z,101654.25
2023-01-23T22:24:26.665Z,101658.03
2023-01-23T22:26:53.429Z,101653.03
2023-01-23T22:29:20.079Z,101660.06
2023-01-23T22:31:46.811Z,101662.91
2023-01-23T22:34:16.239Z,101661.66
2023-01-23T22:36:42.823Z,101658.97
2023-01-23T22:39:13.817Z,101666.28
2023-01-23T22:41:40.399Z,101666.53
2023-01-23T22:44:08.124Z,101667.09
2023-01-23T22:46:34.739Z,101667.09
2023-01-23T22:49:01.526Z,101669.38
2023-01-23T22:51:31.696Z,101671.34
2023-01-23T22:53:58.972Z,101671.19
2023-01-23T22:56:27.456Z,101681.37
2023-01-23T22:58:57.128Z,101687.53
2023-01-23T23:01:25.614Z,101685.78
2023-01-23T23:03:54.446Z,101690.41
2023-01-23T23:06:21.143Z,101681.56
2023-01-23T23:08:51.126Z,101688.28
2023-01-23T23:11:32.096Z,101695.78
2023-01-23T23:14:00.913Z,101691.34
2023-01-23T23:16:30.910Z,101685.28
2023-01-23T23:19:02.023Z,101686.56
2023-01-23T23:21:32.616Z,101691.03
2023-01-23T23:23:59.938Z,101685.28
2023-01-23T23:26:27.894Z,101689.88
2023-01-23T23:28:55.159Z,101689.53
2023-01-23T23:31:23.410Z,101689.78
2023-01-23T23:33:50.205Z,101693.34
2023-01-23T23:36:17.443Z,101696.28
2023-01-23T23:38:44.025Z,101695.47
2023-01-23T23:41:17.016Z,101695.81
2023-01-23T23:43:44.411Z,101690.78
2023-01-23T23:46:12.656Z,101695.88
2023-01-23T23:48:39.800Z,101695.78
2023-01-23T23:51:09.294Z,101708.91
2023-01-23T23:53:36.786Z,101709.72
2023-01-23T23:56:04.410Z,101695.78
2023-01-23T23:58:31.117Z,101703.97
