createdAt,value
2023-02-19T00:01:52.372Z,100102.38
2023-02-19T00:04:24.628Z,100098.96
2023-02-19T00:06:52.664Z,100102.65
2023-02-19T00:09:21.611Z,100104.08
2023-02-19T00:11:49.714Z,100107.35
2023-02-19T00:14:20.604Z,100107.21
2023-02-19T00:16:49.114Z,100109.91
2023-02-19T00:19:20.050Z,100111.17
2023-02-19T00:21:51.171Z,100108.39
2023-02-19T00:24:20.145Z,100111.94
2023-02-19T00:26:49.128Z,100113.09
2023-02-19T00:29:21.876Z,100112.64
2023-02-19T00:31:50.753Z,100116.73
2023-02-19T00:34:18.912Z,100122.17
2023-02-19T00:36:46.843Z,100126.46
2023-02-19T00:39:18.442Z,100133.73
2023-02-19T00:41:47.322Z,100140.15
2023-02-19T00:44:15.981Z,100141.15
2023-02-19T00:46:46.625Z,100140.65
2023-02-19T00:49:21.046Z,100132.00
2023-02-19T00:51:51.012Z,100126.97
2023-02-19T00:54:19.412Z,100127.02
2023-02-19T00:56:47.414Z,100124.37
2023-02-19T00:59:15.612Z,100119.05
2023-02-19T01:01:44.882Z,100118.55
2023-02-19T01:04:13.661Z,100120.16
2023-02-19T01:06:41.948Z,100120.10
2023-02-19T01:09:09.997Z,100113.33
2023-02-19T01:11:38.055Z,100115.98
2023-02-19T01:14:06.264Z,100119.36
2023-02-19T01:16:34.190Z,100116.25
2023-02-19T01:19:02.864Z,100120.02
2023-02-19T01:21:31.353Z,100125.38
2023-02-19T01:23:59.842Z,100124.62
2023-02-19T01:26:31.188Z,100126.84
2023-02-19T01:29:01.225Z,100126.13
2023-02-19T01:31:32.380Z,100124.51
2023-02-19T01:34:03.242Z,100122.31
2023-02-19T01:36:34.381Z,100126.73
2023-02-19T01:39:05.133Z,100125.38
2023-02-19T01:41:35.308Z,100124.16
2023-02-19T01:44:08.177Z,100123.96
2023-02-19T01:46:38.961Z,100126.30
2023-02-19T01:49:15.356Z,100120.45
2023-02-19T01:51:48.472Z,100122.12
2023-02-19T01:54:21.063Z,100125.31
2023-02-19T01:56:51.035Z,100123.23
2023-02-19T01:59:19.449Z,100126.41
2023-02-19T02:01:47.576Z,100125.83
2023-02-19T02:04:17.217Z,100123.52
2023-02-19T02:06:51.617Z,100125.02
2023-02-19T02:09:40.759Z,100124.64
2023-02-19T02:12:08.911Z,100125.21
2023-02-19T02:14:40.507Z,100126.44
2023-02-19T02:17:14.412Z,100127.89
2023-02-19T02:20:25.941Z,100136.24
2023-02-19T02:23:00.158Z,100139.34
2023-02-19T02:25:50.325Z,100141.05
2023-02-19T02:28:38.398Z,100139.36
2023-02-19T02:31:42.894Z,100137.80
2023-02-19T02:34:19.621Z,100137.72
2023-02-19T02:36:52.452Z,100140.27
2023-02-19T02:39:25.361Z,100139.58
2023-02-19T02:42:17.987Z,100138.13
2023-02-19T02:45:09.687Z,100142.79
2023-02-19T02:47:45.033Z,100142.84
2023-02-19T02:50:23.693Z,100138.61
2023-02-19T02:53:18.472Z,100136.11
2023-02-19T02:55:51.937Z,100139.85
2023-02-19T02:58:24.497Z,100142.45
2023-02-19T03:01:18.494Z,100142.23
2023-02-19T03:03:51.430Z,100141.52
2023-02-19T03:06:23.791Z,100140.25
2023-02-19T03:09:30.200Z,100138.14
2023-02-19T03:12:21.996Z,100139.46
2023-02-19T03:15:12.564Z,100137.05
2023-02-19T03:18:08.719Z,100138.27
2023-02-19T03:20:42.994Z,100138.57
2023-02-19T03:23:13.636Z,100137.57
2023-02-19T03:26:01.668Z,100141.11
2023-02-19T03:28:59.181Z,100145.21
2023-02-19T03:31:31.167Z,100147.50
2023-02-19T03:34:04.975Z,100150.98
2023-02-19T03:36:43.001Z,100156.27
2023-02-19T03:39:15.680Z,100165.59
2023-02-19T03:42:21.492Z,100160.73
2023-02-19T03:45:01.681Z,100156.25
2023-02-19T03:47:34.207Z,100159.63
2023-02-19T03:50:15.214Z,100162.56
2023-02-19T03:52:53.065Z,100159.41
2023-02-19T03:55:35.337Z,100162.20
2023-02-19T03:58:37.592Z,100162.43
2023-02-19T04:01:13.762Z,100159.09
2023-02-19T04:04:06.528Z,100157.41
2023-02-19T04:06:37.406Z,100152.67
2023-02-19T04:09:09.961Z,100157.04
2023-02-19T04:11:39.721Z,100156.31
2023-02-19T04:14:14.135Z,100153.38
2023-02-19T04:16:47.572Z,100156.64
2023-02-19T04:19:20.251Z,100155.22
2023-02-19T04:21:51.134Z,100158.63
2023-02-19T04:24:25.271Z,100163.34
2023-02-19T04:26:55.090Z,100167.75
2023-02-19T04:29:23.202Z,100164.31
2023-02-19T04:31:51.451Z,100160.90
2023-02-19T04:34:19.380Z,100167.30
2023-02-19T04:36:47.247Z,100171.45
2023-02-19T04:39:15.208Z,100180.63
2023-02-19T04:41:43.104Z,100188.31
2023-02-19T04:44:11.019Z,100191.89
2023-02-19T04:46:43.031Z,100195.48
2023-02-19T04:49:11.408Z,100189.33
2023-02-19T04:51:39.884Z,100188.69
2023-02-19T04:54:08.550Z,100190.59
2023-02-19T04:56:36.714Z,100193.77
2023-02-19T04:59:05.156Z,100191.30
2023-02-19T05:01:33.188Z,100184.56
2023-02-19T05:04:01.265Z,100191.11
2023-02-19T05:06:29.296Z,100190.02
2023-02-19T05:09:00.475Z,100191.38
2023-02-19T05:11:28.538Z,100182.26
2023-02-19T05:13:56.573Z,100180.91
2023-02-19T05:16:25.331Z,100179.11
2023-02-19T05:18:53.218Z,100180.13
2023-02-19T05:21:21.090Z,100175.86
2023-02-19T05:23:49.097Z,100169.45
2023-02-19T05:26:20.727Z,100166.18
2023-02-19T05:28:51.273Z,100158.62
2023-02-19T05:31:20.352Z,100162.36
2023-02-19T05:33:51.302Z,100161.33
2023-02-19T05:36:20.386Z,100158.73
2023-02-19T05:38:51.696Z,100154.76
2023-02-19T05:41:24.015Z,100148.30
2023-02-19T05:43:52.419Z,100149.91
2023-02-19T05:46:23.379Z,100158.83
2023-02-19T05:48:52.194Z,100161.76
2023-02-19T05:51:24.113Z,100164.80
2023-02-19T05:53:52.493Z,100166.98
2023-02-19T05:56:26.746Z,100166.41
2023-02-19T05:58:55.428Z,100166.38
2023-02-19T06:01:26.337Z,100166.56
2023-02-19T06:03:57.342Z,100173.21
2023-02-19T06:06:27.035Z,100174.45
2023-02-19T06:08:55.467Z,100170.86
2023-02-19T06:11:23.907Z,100170.22
2023-02-19T06:13:51.961Z,100161.00
2023-02-19T06:16:20.050Z,100161.23
2023-02-19T06:18:48.795Z,100159.66
2023-02-19T06:21:18.354Z,100161.14
2023-02-19T06:23:54.216Z,100169.45
2023-02-19T06:26:24.930Z,100174.87
2023-02-19T06:28:53.658Z,100176.30
2023-02-19T06:31:23.885Z,100175.90
2023-02-19T06:33:52.231Z,100171.70
2023-02-19T06:36:21.756Z,100174.20
2023-02-19T06:38:49.987Z,100174.48
2023-02-19T06:41:19.254Z,100177.77
2023-02-19T06:43:47.522Z,100178.55
2023-02-19T06:46:15.845Z,100181.92
2023-02-19T06:48:45.564Z,100184.30
2023-02-19T06:51:16.101Z,100186.05
2023-02-19T06:53:44.312Z,100195.09
2023-02-19T06:56:32.737Z,100199.42
2023-02-19T06:59:03.826Z,100193.02
2023-02-19T07:01:32.735Z,100190.83
2023-02-19T07:04:00.972Z,100189.77
2023-02-19T07:06:29.184Z,100191.52
2023-02-19T07:08:58.710Z,100188.54
2023-02-19T07:11:30.508Z,100192.60
2023-02-19T07:14:00.363Z,100183.89
2023-02-19T07:16:29.212Z,100179.04
2023-02-19T07:18:59.076Z,100182.84
2023-02-19T07:21:28.300Z,100186.32
2023-02-19T07:23:56.922Z,100183.58
2023-02-19T07:26:25.463Z,100188.29
2023-02-19T07:28:53.713Z,100189.29
2023-02-19T07:31:24.118Z,100184.94
2023-02-19T07:33:52.490Z,100188.55
2023-02-19T07:36:22.531Z,100189.14
2023-02-19T07:38:57.573Z,100186.36
2023-02-19T07:41:27.367Z,100184.38
2023-02-19T07:43:57.942Z,100184.73
2023-02-19T07:46:26.196Z,100181.26
2023-02-19T07:48:54.137Z,100181.25
2023-02-19T07:51:23.997Z,100187.63
2023-02-19T07:53:52.552Z,100188.58
2023-02-19T07:56:21.023Z,100184.20
2023-02-19T07:58:49.079Z,100186.50
2023-02-19T08:01:39.924Z,100181.13
2023-02-19T08:04:08.184Z,100175.11
2023-02-19T08:06:36.154Z,100173.96
2023-02-19T08:09:05.241Z,100172.81
2023-02-19T08:11:51.793Z,100171.70
2023-02-19T08:14:19.754Z,100169.04
2023-02-19T08:16:57.101Z,100169.26
2023-02-19T08:19:25.536Z,100169.17
2023-02-19T08:21:55.085Z,100164.36
2023-02-19T08:24:23.086Z,100168.27
2023-02-19T08:26:51.096Z,100173.05
2023-02-19T08:29:18.935Z,100179.19
2023-02-19T08:31:46.994Z,100183.85
2023-02-19T08:34:15.324Z,100186.46
2023-02-19T08:36:44.368Z,100183.88
2023-02-19T08:39:12.510Z,100188.10
2023-02-19T08:41:42.738Z,100191.86
2023-02-19T08:44:10.868Z,100190.88
2023-02-19T08:46:38.879Z,100186.88
2023-02-19T08:49:06.752Z,100182.85
2023-02-19T08:51:34.587Z,100188.92
2023-02-19T08:54:04.420Z,100185.84
2023-02-19T08:56:32.328Z,100181.94
2023-02-19T08:59:00.692Z,100177.27
2023-02-19T09:01:28.719Z,100184.38
2023-02-19T09:03:56.679Z,100189.30
2023-02-19T09:06:27.448Z,100183.81
2023-02-19T09:08:55.417Z,100178.56
2023-02-19T09:11:23.414Z,100174.30
2023-02-19T09:13:52.005Z,100174.27
2023-02-19T09:16:20.025Z,100179.66
2023-02-19T09:18:48.546Z,100173.61
2023-02-19T09:21:16.612Z,100165.36
2023-02-19T09:23:44.814Z,100158.93
2023-02-19T09:26:14.458Z,100163.20
2023-02-19T09:28:43.163Z,100167.80
2023-02-19T09:31:14.306Z,100160.02
2023-02-19T09:33:47.674Z,100151.10
2023-02-19T09:36:18.873Z,100156.42
2023-02-19T09:38:46.805Z,100159.08
2023-02-19T09:41:26.339Z,100155.34
2023-02-19T09:43:54.619Z,100156.31
2023-02-19T09:46:31.896Z,100158.50
2023-02-19T09:49:13.370Z,100157.23
2023-02-19T09:51:46.021Z,100158.18
2023-02-19T09:54:37.351Z,100160.90
2023-02-19T09:57:12.052Z,100157.41
2023-02-19T09:59:49.156Z,100156.79
2023-02-19T10:02:20.630Z,100160.09
2023-02-19T10:04:53.692Z,100162.79
2023-02-19T10:07:40.287Z,100159.24
2023-02-19T10:10:14.403Z,100154.29
2023-02-19T10:12:52.445Z,100149.88
2023-02-19T10:15:28.482Z,100149.25
2023-02-19T10:17:58.627Z,100147.24
2023-02-19T10:20:28.176Z,100149.28
2023-02-19T10:23:05.537Z,100146.48
2023-02-19T10:25:35.430Z,100143.98
2023-02-19T10:28:04.684Z,100139.88
2023-02-19T10:30:35.994Z,100139.20
2023-02-19T10:33:08.808Z,100133.38
2023-02-19T10:35:51.503Z,100127.48
2023-02-19T10:38:25.994Z,100129.30
2023-02-19T10:41:12.771Z,100118.67
2023-02-19T10:43:51.433Z,100116.58
2023-02-19T10:46:24.474Z,100114.64
2023-02-19T10:49:05.177Z,100113.22
2023-02-19T10:51:36.294Z,100112.27
2023-02-19T10:54:19.909Z,100111.71
2023-02-19T10:56:47.813Z,100110.93
2023-02-19T10:59:24.668Z,100107.18
2023-02-19T11:01:58.684Z,100101.92
2023-02-19T11:04:29.963Z,100094.66
2023-02-19T11:06:58.341Z,100092.52
2023-02-19T11:09:38.349Z,100090.20
2023-02-19T11:12:09.234Z,100083.55
2023-02-19T11:14:38.208Z,100076.52
2023-02-19T11:17:06.252Z,100068.64
2023-02-19T11:19:48.725Z,100064.42
2023-02-19T11:22:37.587Z,100059.87
2023-02-19T11:25:14.779Z,100059.97
2023-02-19T11:28:00.714Z,100063.73
2023-02-19T11:30:34.457Z,100059.75
2023-02-19T11:33:26.381Z,100060.08
2023-02-19T11:36:19.166Z,100057.02
2023-02-19T11:38:47.221Z,100054.39
2023-02-19T11:41:31.158Z,100051.80
2023-02-19T11:44:20.729Z,100046.17
2023-02-19T11:47:48.657Z,100042.41
2023-02-19T11:50:35.941Z,100033.29
2023-02-19T11:53:15.817Z,100039.52
2023-02-19T11:55:49.421Z,100038.15
2023-02-19T11:58:56.894Z,100031.77
2023-02-19T12:01:59.651Z,100026.74
2023-02-19T12:04:37.964Z,100026.13
2023-02-19T12:07:40.247Z,100024.74
2023-02-19T12:10:17.209Z,100020.11
2023-02-19T12:12:56.857Z,100009.36
2023-02-19T12:15:47.426Z,100000.69
2023-02-19T12:18:24.530Z,100001.14
2023-02-19T12:21:01.592Z,99995.71
2023-02-19T12:23:44.316Z,99989.11
2023-02-19T12:26:48.694Z,99984.40
2023-02-19T12:29:22.676Z,99976.55
2023-02-19T12:32:14.801Z,99968.80
2023-02-19T12:35:05.613Z,99965.91
2023-02-19T12:37:47.641Z,99965.59
2023-02-19T12:40:27.566Z,99964.77
2023-02-19T12:43:07.341Z,99964.42
2023-02-19T12:45:44.590Z,99965.30
2023-02-19T12:48:37.311Z,99959.31
2023-02-19T12:51:11.688Z,99958.32
2023-02-19T12:53:51.091Z,99961.00
2023-02-19T12:56:30.673Z,99959.34
2023-02-19T12:59:03.768Z,99951.05
2023-02-19T13:01:50.759Z,99943.03
2023-02-19T13:04:43.014Z,99940.72
2023-02-19T13:07:34.496Z,99932.05
2023-02-19T13:10:11.296Z,99928.73
2023-02-19T13:12:44.012Z,99928.17
2023-02-19T13:15:36.878Z,99923.09
2023-02-19T13:18:13.715Z,99911.82
2023-02-19T13:20:47.891Z,99899.66
2023-02-19T13:23:51.558Z,99900.68
2023-02-19T13:26:57.481Z,99903.59
2023-02-19T13:30:02.036Z,99897.02
2023-02-19T13:32:52.646Z,99892.67
2023-02-19T13:35:55.380Z,99894.15
2023-02-19T13:38:29.751Z,99886.98
2023-02-19T13:41:00.260Z,99886.52
2023-02-19T13:43:39.089Z,99882.27
2023-02-19T13:46:17.141Z,99879.86
2023-02-19T13:49:10.471Z,99877.35
2023-02-19T13:51:45.712Z,99874.51
2023-02-19T13:54:21.733Z,99868.44
2023-02-19T13:56:50.785Z,99867.38
2023-02-19T13:59:38.409Z,99858.89
2023-02-19T14:02:28.295Z,99853.71
2023-02-19T14:05:10.627Z,99853.80
2023-02-19T14:07:50.387Z,99853.11
2023-02-19T14:10:52.914Z,99851.05
2023-02-19T14:13:52.095Z,99853.80
2023-02-19T14:16:38.201Z,99851.73
2023-02-19T14:19:43.917Z,99849.83
2023-02-19T14:22:45.988Z,99843.35
2023-02-19T14:25:41.708Z,99843.81
2023-02-19T14:28:21.624Z,99848.41
2023-02-19T14:30:51.342Z,99847.24
2023-02-19T14:33:25.089Z,99849.20
2023-02-19T14:35:58.674Z,99853.30
2023-02-19T14:38:45.914Z,99854.08
2023-02-19T14:41:15.697Z,99854.73
2023-02-19T14:43:46.937Z,99848.99
2023-02-19T14:46:46.508Z,99857.32
2023-02-19T14:49:25.642Z,99858.37
2023-02-19T14:52:00.102Z,99861.75
2023-02-19T14:54:35.964Z,99866.12
2023-02-19T14:57:07.045Z,99864.41
2023-02-19T14:59:34.912Z,99859.93
2023-02-19T15:02:14.548Z,99856.12
2023-02-19T15:04:42.492Z,99853.42
2023-02-19T15:07:15.320Z,99844.86
2023-02-19T15:09:57.585Z,99839.44
2023-02-19T15:12:28.973Z,99842.14
2023-02-19T15:15:02.413Z,99841.10
2023-02-19T15:17:34.074Z,99836.88
2023-02-19T15:20:09.495Z,99834.00
2023-02-19T15:22:41.474Z,99829.98
2023-02-19T15:25:19.231Z,99829.10
2023-02-19T15:27:47.506Z,99863.46
2023-02-19T15:30:22.284Z,99899.98
2023-02-19T15:32:59.039Z,99908.04
2023-02-19T15:35:29.202Z,99907.23
2023-02-19T15:37:57.406Z,99908.99
2023-02-19T15:40:30.793Z,99893.98
2023-02-19T15:43:00.603Z,99881.86
2023-02-19T15:45:31.454Z,99883.34
2023-02-19T15:48:19.890Z,99897.42
2023-02-19T15:50:52.392Z,99901.13
2023-02-19T15:53:28.354Z,99902.52
2023-02-19T15:56:29.649Z,99901.45
2023-02-19T15:59:17.277Z,99900.44
2023-02-19T16:01:45.772Z,99901.48
2023-02-19T16:04:17.444Z,99901.96
2023-02-19T16:06:59.876Z,99905.48
2023-02-19T16:09:31.308Z,99901.25
2023-02-19T16:12:05.010Z,99901.33
2023-02-19T16:14:37.683Z,99899.10
2023-02-19T16:17:14.180Z,99894.19
2023-02-19T16:19:55.595Z,99890.94
2023-02-19T16:22:35.066Z,99889.30
2023-02-19T16:25:06.688Z,99894.58
2023-02-19T16:27:41.387Z,99898.93
2023-02-19T16:30:26.832Z,99904.61
2023-02-19T16:33:33.031Z,99919.49
2023-02-19T16:36:19.962Z,99921.08
2023-02-19T16:39:07.011Z,99924.48
2023-02-19T16:42:02.036Z,99922.27
2023-02-19T16:44:33.209Z,99920.98
2023-02-19T16:47:07.871Z,99920.08
2023-02-19T16:49:37.265Z,99930.98
2023-02-19T16:52:05.243Z,99936.08
2023-02-19T16:54:33.133Z,99941.44
2023-02-19T16:57:01.123Z,99940.73
2023-02-19T16:59:29.213Z,99944.61
2023-02-19T17:01:57.489Z,99942.55
2023-02-19T17:04:25.475Z,99949.30
2023-02-19T17:06:53.538Z,99960.65
2023-02-19T17:09:21.532Z,99963.36
2023-02-19T17:11:49.700Z,99970.31
2023-02-19T17:14:18.865Z,99970.89
2023-02-19T17:16:48.182Z,99968.37
2023-02-19T17:19:18.899Z,99970.98
2023-02-19T17:21:47.096Z,99977.89
2023-02-19T17:24:15.448Z,99984.74
2023-02-19T17:26:43.472Z,99994.07
2023-02-19T17:29:15.598Z,99995.50
2023-02-19T17:31:43.918Z,99998.23
2023-02-19T17:34:14.583Z,100007.98
2023-02-19T17:36:44.981Z,100004.52
2023-02-19T17:39:15.538Z,100009.30
2023-02-19T17:41:48.057Z,100017.84
2023-02-19T17:44:23.299Z,100017.96
2023-02-19T17:46:53.495Z,100017.88
2023-02-19T17:49:21.479Z,100016.77
2023-02-19T17:51:49.408Z,100016.91
2023-02-19T17:54:17.266Z,100012.14
2023-02-19T17:56:47.151Z,100013.14
2023-02-19T17:59:17.436Z,100016.04
2023-02-19T18:01:48.115Z,100023.99
2023-02-19T18:04:18.197Z,100031.09
2023-02-19T18:06:48.214Z,100038.66
2023-02-19T18:09:20.284Z,100042.98
2023-02-19T18:11:50.699Z,100044.68
2023-02-19T18:14:19.497Z,100048.88
2023-02-19T18:16:50.522Z,100051.08
2023-02-19T18:22:53.084Z,100056.77
2023-02-19T18:25:30.382Z,100058.45
2023-02-19T18:27:59.372Z,100066.86
2023-02-19T18:30:30.193Z,100073.34
2023-02-19T18:32:58.757Z,100075.35
2023-02-19T18:35:26.749Z,100076.09
2023-02-19T18:37:55.973Z,100070.63
2023-02-19T18:40:27.332Z,100073.21
2023-02-19T18:42:55.544Z,100075.75
2023-02-19T18:45:23.548Z,100076.38
2023-02-19T18:47:56.301Z,100079.07
2023-02-19T18:50:24.321Z,100083.98
2023-02-19T18:52:52.795Z,100081.27
2023-02-19T18:55:20.808Z,100088.13
2023-02-19T18:57:49.311Z,100092.06
2023-02-19T19:00:26.389Z,100094.02
2023-02-19T19:03:00.149Z,100101.28
2023-02-19T19:05:29.828Z,100101.66
2023-02-19T19:08:02.043Z,100099.09
2023-02-19T19:10:30.789Z,100102.90
2023-02-19T19:12:59.136Z,100110.40
2023-02-19T19:15:27.304Z,100110.75
2023-02-19T19:18:04.665Z,100111.45
2023-02-19T19:20:32.826Z,100121.20
2023-02-19T19:23:04.987Z,100123.92
2023-02-19T19:25:39.413Z,100130.34
2023-02-19T19:28:07.411Z,100136.34
2023-02-19T19:30:35.442Z,100139.46
2023-02-19T19:33:03.628Z,100146.34
2023-02-19T19:35:31.538Z,100150.48
2023-02-19T19:37:59.529Z,100155.98
2023-02-19T19:40:42.272Z,100157.63
2023-02-19T19:43:10.314Z,100167.79
2023-02-19T19:45:40.173Z,100166.42
2023-02-19T19:48:08.200Z,100166.44
2023-02-19T19:50:39.891Z,100166.60
2023-02-19T19:53:07.980Z,100170.60
2023-02-19T19:55:38.664Z,100168.95
2023-02-19T19:58:17.002Z,100166.37
2023-02-19T20:00:44.980Z,100164.09
2023-02-19T20:03:16.489Z,100167.61
2023-02-19T20:05:50.332Z,100179.55
2023-02-19T20:08:18.577Z,100191.11
2023-02-19T20:10:46.576Z,100191.71
2023-02-19T20:13:20.969Z,100199.66
2023-02-19T20:15:49.228Z,100206.98
2023-02-19T20:18:17.254Z,100205.65
2023-02-19T20:20:45.316Z,100220.91
2023-02-19T20:23:13.450Z,100233.73
2023-02-19T20:25:41.375Z,100245.98
2023-02-19T20:28:11.265Z,100261.63
2023-02-19T20:30:39.489Z,100268.89
2023-02-19T20:33:07.484Z,100280.72
2023-02-19T20:35:35.405Z,100291.62
2023-02-19T20:38:03.455Z,100300.90
2023-02-19T20:40:35.501Z,100303.73
2023-02-19T20:43:05.573Z,100315.85
2023-02-19T20:45:34.165Z,100329.90
2023-02-19T20:48:02.182Z,100333.72
2023-02-19T20:50:30.404Z,100344.42
2023-02-19T20:52:58.613Z,100346.27
2023-02-19T20:55:26.562Z,100350.25
2023-02-19T20:57:56.958Z,100363.32
2023-02-19T21:00:24.999Z,100374.09
2023-02-19T21:02:53.321Z,100396.05
2023-02-19T21:05:21.543Z,100398.36
2023-02-19T21:07:49.811Z,100395.57
2023-02-19T21:10:18.246Z,100412.48
2023-02-19T21:12:46.402Z,100426.39
2023-02-19T21:15:15.380Z,100438.71
2023-02-19T21:17:46.569Z,100447.95
2023-02-19T21:20:18.004Z,100456.81
2023-02-19T21:22:46.082Z,100460.17
2023-02-19T21:25:13.977Z,100466.91
2023-02-19T21:27:41.846Z,100484.13
2023-02-19T21:30:10.082Z,100486.55
2023-02-19T21:32:38.069Z,100481.38
2023-02-19T21:35:06.722Z,100486.30
2023-02-19T21:37:34.670Z,100498.13
2023-02-19T21:40:02.557Z,100508.11
2023-02-19T21:42:30.570Z,100507.86
2023-02-19T21:44:58.486Z,100507.17
2023-02-19T21:47:27.795Z,100504.54
2023-02-19T21:49:55.727Z,100503.59
2023-02-19T21:52:23.910Z,100510.30
2023-02-19T21:54:51.713Z,100513.55
2023-02-19T21:57:19.590Z,100510.13
2023-02-19T21:59:47.654Z,100507.92
2023-02-19T22:02:19.910Z,100508.20
2023-02-19T22:04:54.991Z,100520.33
2023-02-19T22:07:23.081Z,100517.14
2023-02-19T22:09:52.057Z,100523.16
2023-02-19T22:12:20.658Z,100532.29
2023-02-19T22:14:48.790Z,100546.56
2023-02-19T22:17:16.738Z,100554.42
2023-02-19T22:19:44.749Z,100567.27
2023-02-19T22:22:13.118Z,100576.46
2023-02-19T22:24:44.075Z,100578.79
2023-02-19T22:27:12.129Z,100583.29
2023-02-19T22:29:40.206Z,100583.05
2023-02-19T22:32:08.642Z,100589.19
2023-02-19T22:34:41.062Z,100595.06
2023-02-19T22:37:10.501Z,100598.40
2023-02-19T22:39:38.517Z,100599.27
2023-02-19T22:42:06.485Z,100606.05
2023-02-19T22:44:35.497Z,100604.23
2023-02-19T22:47:03.950Z,100606.13
2023-02-19T22:49:31.976Z,100605.61
2023-02-19T22:52:05.042Z,100604.23
2023-02-19T22:54:32.924Z,100606.61
2023-02-19T22:57:00.850Z,100609.39
2023-02-19T22:59:29.382Z,100617.69
2023-02-19T23:01:58.023Z,100624.85
2023-02-19T23:04:26.436Z,100622.09
2023-02-19T23:06:55.448Z,100625.80
2023-02-19T23:09:26.706Z,100632.66
2023-02-19T23:12:01.184Z,100636.97
2023-02-19T23:14:29.391Z,100640.36
2023-02-19T23:16:58.464Z,100652.86
2023-02-19T23:19:27.451Z,100662.70
2023-02-19T23:21:55.745Z,100669.92
2023-02-19T23:24:24.297Z,100671.52
2023-02-19T23:26:53.172Z,100681.08
2023-02-19T23:29:25.334Z,100693.46
2023-02-19T23:31:54.925Z,100695.02
2023-02-19T23:34:24.310Z,100692.27
2023-02-19T23:36:52.567Z,100688.13
2023-02-19T23:39:21.989Z,100689.85
2023-02-19T23:41:53.065Z,100695.73
2023-02-19T23:44:21.513Z,100688.60
2023-02-19T23:46:50.516Z,100683.94
2023-02-19T23:49:19.460Z,100678.92
2023-02-19T23:51:47.489Z,100676.46
2023-02-19T23:54:15.794Z,100675.23
2023-02-19T23:56:44.023Z,100676.84
2023-02-19T23:59:12.633Z,100676.65
