createdAt,value
2019-05-01T00:02:31.581Z,85.30
2019-05-01T00:07:35.546Z,85.61
2019-05-01T00:12:31.578Z,87.48
2019-05-01T00:17:27.850Z,87.79
2019-05-01T00:22:24.038Z,87.98
2019-05-01T00:27:19.971Z,87.41
2019-05-01T00:32:15.969Z,87.29
2019-05-01T00:37:11.927Z,88.23
2019-05-01T00:42:07.854Z,88.75
2019-05-01T00:47:03.789Z,87.56
2019-05-01T00:51:59.739Z,88.65
2019-05-01T00:57:09.703Z,88.65
2019-05-01T01:02:10.235Z,89.28
2019-05-01T01:07:06.268Z,90.28
2019-05-01T01:12:02.301Z,89.04
2019-05-01T01:16:58.225Z,89.54
2019-05-01T01:21:54.297Z,90.83
2019-05-01T01:26:50.341Z,90.95
2019-05-01T01:31:46.365Z,91.09
2019-05-01T01:36:42.326Z,91.74
2019-05-01T01:41:38.364Z,92.48
2019-05-01T01:46:38.990Z,92.91
2019-05-01T01:51:35.033Z,93.16
2019-05-01T01:56:31.071Z,92.29
2019-05-01T02:01:46.994Z,92.62
2019-05-01T02:06:43.132Z,91.71
2019-05-01T02:11:39.367Z,89.61
2019-05-01T02:16:35.294Z,90.60
2019-05-01T02:21:31.753Z,91.47
2019-05-01T02:26:29.890Z,90.41
2019-05-01T02:31:31.038Z,91.53
2019-05-01T02:36:27.520Z,92.11
2019-05-01T02:41:27.438Z,92.24
2019-05-01T02:46:24.763Z,89.64
2019-05-01T02:51:23.130Z,91.42
2019-05-01T02:56:21.324Z,91.95
2019-05-01T03:01:17.618Z,91.79
2019-05-01T03:06:14.143Z,91.58
2019-05-01T03:11:10.101Z,91.68
2019-05-01T03:16:07.331Z,91.78
2019-05-01T03:21:08.462Z,92.18
2019-05-01T03:26:04.855Z,92.76
2019-05-01T03:31:00.877Z,93.32
2019-05-01T03:35:56.927Z,92.88
2019-05-01T03:40:52.955Z,91.72
2019-05-01T03:45:49.645Z,91.18
2019-05-01T03:50:47.549Z,91.87
2019-05-01T03:55:43.666Z,92.98
2019-05-01T04:00:50.960Z,93.39
2019-05-01T04:05:47.086Z,93.50
2019-05-01T04:10:43.703Z,92.74
2019-05-01T04:15:40.429Z,93.14
2019-05-01T04:20:41.713Z,93.67
2019-05-01T04:25:37.833Z,94.48
2019-05-01T04:30:38.435Z,92.30
2019-05-01T04:35:48.404Z,93.21
2019-05-01T04:40:44.717Z,93.49
2019-05-01T04:45:41.039Z,93.04
2019-05-01T04:50:38.510Z,93.08
2019-05-01T04:55:34.636Z,93.20
2019-05-01T05:00:30.733Z,90.58
2019-05-01T05:05:26.762Z,91.07
2019-05-01T05:10:23.195Z,92.54
2019-05-01T05:15:37.997Z,93.21
2019-05-01T05:20:34.802Z,93.32
2019-05-01T05:25:30.849Z,93.12
2019-05-01T05:30:27.574Z,92.61
2019-05-01T05:35:24.631Z,91.94
2019-05-01T05:40:20.667Z,91.80
2019-05-01T05:45:16.711Z,91.26
2019-05-01T05:50:18.221Z,91.40
2019-05-01T05:55:19.273Z,91.34
2019-05-01T06:00:17.140Z,91.30
2019-05-01T06:05:25.396Z,90.49
2019-05-01T06:10:24.445Z,89.69
2019-05-01T06:15:22.402Z,90.05
2019-05-01T06:20:30.745Z,90.04
2019-05-01T06:25:29.080Z,89.78
2019-05-01T06:30:25.903Z,89.33
2019-05-01T06:35:22.490Z,89.19
2019-05-01T06:40:22.463Z,89.52
2019-05-01T06:45:20.259Z,89.41
2019-05-01T06:50:19.971Z,89.17
2019-05-01T06:55:16.098Z,87.63
2019-05-01T07:00:15.966Z,87.23
2019-05-01T07:05:14.854Z,87.01
2019-05-01T07:10:10.419Z,87.68
2019-05-01T07:15:06.947Z,88.24
2019-05-01T07:20:16.694Z,86.44
2019-05-01T07:25:10.950Z,87.36
2019-05-01T07:30:09.613Z,85.96
2019-05-01T07:35:06.187Z,86.78
2019-05-01T07:40:04.595Z,87.14
2019-05-01T07:45:03.903Z,86.41
2019-05-01T07:50:10.678Z,86.57
2019-05-01T07:55:07.549Z,86.21
2019-05-01T08:00:10.245Z,86.83
2019-05-01T08:05:10.047Z,88.33
2019-05-01T08:10:06.012Z,86.97
2019-05-01T08:15:02.173Z,86.49
2019-05-01T08:20:17.167Z,86.05
2019-05-01T08:25:13.508Z,85.61
2019-05-01T08:30:18.567Z,85.69
2019-05-01T08:35:16.494Z,84.37
2019-05-01T08:40:15.919Z,84.28
2019-05-01T08:50:37.566Z,83.35
2019-05-01T08:55:33.681Z,83.17
2019-05-01T09:00:30.979Z,84.21
2019-05-01T09:05:30.343Z,83.42
2019-05-01T09:10:25.483Z,83.21
2019-05-01T09:15:21.524Z,84.26
2019-05-01T09:20:19.109Z,83.30
2019-05-01T09:25:17.176Z,81.36
2019-05-01T09:30:28.793Z,80.62
2019-05-01T09:35:24.798Z,79.74
2019-05-01T09:40:20.834Z,80.55
2019-05-01T09:45:17.020Z,78.36
2019-05-01T09:50:13.969Z,79.18
2019-05-01T09:55:17.849Z,77.94
2019-05-01T10:00:18.608Z,77.81
2019-05-01T10:05:29.027Z,77.91
2019-05-01T10:10:24.890Z,78.12
2019-05-01T10:15:23.997Z,77.61
2019-05-01T10:20:22.287Z,76.21
2019-05-01T10:25:18.509Z,75.78
2019-05-01T10:30:16.591Z,76.63
2019-05-01T10:35:21.091Z,74.09
2019-05-01T10:40:17.293Z,76.77
2019-05-01T10:45:13.330Z,75.58
2019-05-01T10:50:09.365Z,73.64
2019-05-01T10:55:11.147Z,72.02
2019-05-01T11:00:08.370Z,72.32
2019-05-01T11:05:04.573Z,72.12
2019-05-01T11:10:00.495Z,73.71
2019-05-01T11:14:56.425Z,69.92
2019-05-01T11:19:52.902Z,69.80
2019-05-01T11:24:48.844Z,68.79
2019-05-01T11:29:44.873Z,70.76
2019-05-01T11:34:48.869Z,68.91
2019-05-01T11:39:50.224Z,70.47
2019-05-01T11:44:46.423Z,71.57
2019-05-01T11:49:42.349Z,66.17
2019-05-01T11:54:38.277Z,68.16
2019-05-01T11:59:34.220Z,67.33
2019-05-01T12:04:30.138Z,66.53
2019-05-01T12:09:26.114Z,64.49
2019-05-01T12:14:22.024Z,63.47
2019-05-01T12:19:19.001Z,66.53
2019-05-01T12:24:15.325Z,63.88
2019-05-01T12:29:11.399Z,65.21
2019-05-01T12:34:07.975Z,62.46
2019-05-01T12:39:09.959Z,64.83
2019-05-01T12:44:06.081Z,62.88
2019-05-01T12:49:02.102Z,63.82
2019-05-01T12:54:03.281Z,66.18
2019-05-01T12:58:59.225Z,61.46
2019-05-01T13:03:55.178Z,62.80
2019-05-01T13:08:51.297Z,64.89
2019-05-01T13:13:48.030Z,65.25
2019-05-01T13:18:45.081Z,61.79
2019-05-01T13:23:41.173Z,63.00
2019-05-01T13:28:39.929Z,64.75
2019-05-01T13:33:36.985Z,62.02
2019-05-01T13:38:34.097Z,60.29
2019-05-01T13:43:30.077Z,62.62
2019-05-01T13:48:26.152Z,62.70
2019-05-01T13:53:22.106Z,61.25
2019-05-01T13:58:18.179Z,61.22
2019-05-01T14:03:14.451Z,59.30
2019-05-01T14:08:10.381Z,61.30
2019-05-01T14:13:06.303Z,61.67
2019-05-01T14:18:02.430Z,60.88
2019-05-01T14:23:03.286Z,59.77
2019-05-01T14:27:59.323Z,61.18
2019-05-01T14:32:55.246Z,58.36
2019-05-01T14:37:51.228Z,60.17
2019-05-01T14:42:47.152Z,60.04
2019-05-01T14:47:43.084Z,60.41
2019-05-01T14:52:39.113Z,60.31
2019-05-01T14:57:35.036Z,58.72
2019-05-01T15:02:30.966Z,59.64
2019-05-01T15:07:26.887Z,58.83
2019-05-01T15:12:22.917Z,60.41
2019-05-01T15:17:20.826Z,60.25
2019-05-01T15:22:17.546Z,58.85
2019-05-01T15:27:13.459Z,57.18
2019-05-01T15:32:09.486Z,58.39
2019-05-01T15:37:05.481Z,58.15
2019-05-01T15:42:15.704Z,56.56
2019-05-01T15:47:11.728Z,59.19
2019-05-01T15:52:07.655Z,57.33
2019-05-01T15:57:03.987Z,57.66
2019-05-01T16:02:00.596Z,57.04
2019-05-01T16:06:56.597Z,57.32
2019-05-01T16:17:02.825Z,59.08
2019-05-01T16:21:58.885Z,58.80
2019-05-01T16:26:55.169Z,56.38
2019-05-01T16:31:51.503Z,56.56
2019-05-01T16:36:47.552Z,57.28
2019-05-01T16:41:45.386Z,57.75
2019-05-01T16:46:41.342Z,57.01
2019-05-01T16:51:37.312Z,56.88
2019-05-01T16:56:33.325Z,56.72
2019-05-01T17:01:49.703Z,55.70
2019-05-01T17:06:50.294Z,56.14
2019-05-01T17:11:46.328Z,57.19
2019-05-01T17:16:42.391Z,56.24
2019-05-01T17:21:39.120Z,56.76
2019-05-01T17:26:35.068Z,57.05
2019-05-01T17:31:31.111Z,57.67
2019-05-01T17:36:27.089Z,56.80
2019-05-01T17:41:27.250Z,59.14
2019-05-01T17:46:20.949Z,59.61
2019-05-01T17:51:19.808Z,59.89
2019-05-01T17:56:19.577Z,60.91
2019-05-01T18:01:15.544Z,61.45
2019-05-01T18:06:13.499Z,62.36
2019-05-01T18:11:14.004Z,63.45
2019-05-01T18:16:13.844Z,64.31
2019-05-01T18:21:11.781Z,64.55
2019-05-01T18:26:12.351Z,66.17
2019-05-01T18:31:10.390Z,67.09
2019-05-01T18:36:06.805Z,67.85
2019-05-01T18:41:10.732Z,67.93
2019-05-01T18:46:08.660Z,68.36
2019-05-01T18:51:05.176Z,68.71
2019-05-01T18:56:05.361Z,69.08
2019-05-01T19:00:59.210Z,69.40
2019-05-01T19:05:55.139Z,69.53
2019-05-01T19:10:51.245Z,69.95
2019-05-01T19:15:47.182Z,70.24
2019-05-01T19:20:58.356Z,70.12
2019-05-01T19:25:42.985Z,70.16
2019-05-01T19:30:38.879Z,70.56
2019-05-01T19:35:34.837Z,70.64
2019-05-01T19:40:32.746Z,72.19
2019-05-01T19:45:28.966Z,73.89
2019-05-01T19:50:47.905Z,75.19
2019-05-01T19:55:44.965Z,76.25
2019-05-01T20:00:49.328Z,77.10
2019-05-01T20:05:45.273Z,77.81
2019-05-01T20:10:41.198Z,78.26
2019-05-01T20:15:37.226Z,79.00
2019-05-01T20:20:36.753Z,79.88
2019-05-01T20:25:34.294Z,80.64
2019-05-01T20:30:30.331Z,81.35
2019-05-01T20:35:28.541Z,81.69
2019-05-01T20:40:24.134Z,82.32
2019-05-01T20:45:20.266Z,82.95
2019-05-01T20:50:17.656Z,83.92
2019-05-01T20:55:13.788Z,84.74
2019-05-01T21:00:11.246Z,84.35
2019-05-01T21:05:13.300Z,83.49
2019-05-01T21:10:09.432Z,84.73
2019-05-01T21:15:05.764Z,86.01
2019-05-01T21:20:03.705Z,85.27
2019-05-01T21:24:59.710Z,85.46
2019-05-01T21:29:55.634Z,86.23
2019-05-01T21:34:53.561Z,84.06
2019-05-01T21:39:49.457Z,84.10
2019-05-01T21:44:45.394Z,81.79
2019-05-01T21:49:42.915Z,81.63
2019-05-01T21:54:39.074Z,82.41
2019-05-01T21:59:35.380Z,83.26
2019-05-01T22:04:31.954Z,84.33
2019-05-01T22:09:29.768Z,85.37
2019-05-01T22:14:39.912Z,86.11
2019-05-01T22:19:35.960Z,86.44
2019-05-01T22:24:45.884Z,86.83
2019-05-01T22:29:43.726Z,87.14
2019-05-01T22:34:41.564Z,87.17
2019-05-01T22:39:39.398Z,87.54
2019-05-01T22:44:35.422Z,87.40
2019-05-01T22:49:31.457Z,87.79
2019-05-01T22:54:27.387Z,87.72
2019-05-01T22:59:23.313Z,88.30
2019-05-01T23:04:19.544Z,88.14
2019-05-01T23:09:17.688Z,87.94
2019-05-01T23:14:14.016Z,88.16
2019-05-01T23:19:10.046Z,88.81
2019-05-01T23:24:05.966Z,88.23
2019-05-01T23:29:01.889Z,89.08
2019-05-01T23:33:57.875Z,88.98
2019-05-01T23:38:53.847Z,89.43
2019-05-01T23:43:49.831Z,89.36
2019-05-01T23:48:45.761Z,90.01
2019-05-01T23:53:44.267Z,90.30
2019-05-01T23:58:39.567Z,90.70
