createdAt,value
2018-07-31T00:00:52.708Z,99901.48
2018-07-31T00:03:22.383Z,99889.50
2018-07-31T00:05:51.988Z,99893.63
2018-07-31T00:08:21.727Z,99890.61
2018-07-31T00:10:51.432Z,99886.31
2018-07-31T00:13:21.164Z,99887.94
2018-07-31T00:15:50.803Z,99889.27
2018-07-31T00:18:20.452Z,99885.63
2018-07-31T00:20:50.101Z,99885.95
2018-07-31T00:23:19.735Z,99879.15
2018-07-31T00:25:49.452Z,99887.16
2018-07-31T00:28:19.126Z,99881.95
2018-07-31T00:30:48.799Z,99881.46
2018-07-31T00:33:18.591Z,99886.70
2018-07-31T00:35:48.233Z,99879.86
2018-07-31T00:38:17.907Z,99873.06
2018-07-31T00:40:47.624Z,99875.53
2018-07-31T00:43:17.251Z,99872.77
2018-07-31T00:45:46.973Z,99864.53
2018-07-31T00:48:16.604Z,99868.53
2018-07-31T00:50:46.351Z,99870.32
2018-07-31T00:53:15.972Z,99876.23
2018-07-31T00:55:45.659Z,99867.09
2018-07-31T00:58:15.372Z,99864.32
2018-07-31T01:00:45.032Z,99863.47
2018-07-31T01:03:14.667Z,99861.25
2018-07-31T01:05:44.344Z,99862.29
2018-07-31T01:08:13.976Z,99865.54
2018-07-31T01:10:43.682Z,99864.95
2018-07-31T01:13:13.352Z,99858.63
2018-07-31T01:15:43.029Z,99863.47
2018-07-31T01:18:12.672Z,99865.06
2018-07-31T01:20:42.367Z,99862.55
2018-07-31T01:23:11.993Z,99863.58
2018-07-31T01:25:41.679Z,99861.91
2018-07-31T01:28:11.376Z,99866.48
2018-07-31T01:30:41.018Z,99863.97
2018-07-31T01:33:10.656Z,99868.62
2018-07-31T01:35:40.345Z,99867.98
2018-07-31T01:38:10.026Z,99858.94
2018-07-31T01:40:39.684Z,99866.84
2018-07-31T01:43:09.390Z,99863.81
2018-07-31T01:45:39.223Z,99862.09
2018-07-31T01:48:09.223Z,99855.67
2018-07-31T01:50:38.852Z,99852.05
2018-07-31T01:53:08.509Z,99856.56
2018-07-31T01:55:38.207Z,99850.88
2018-07-31T01:58:07.886Z,99852.41
2018-07-31T02:00:37.507Z,99850.09
2018-07-31T02:03:07.347Z,99840.87
2018-07-31T02:05:37.032Z,99844.84
2018-07-31T02:08:07.080Z,99845.72
2018-07-31T02:10:36.742Z,99847.48
2018-07-31T02:13:06.443Z,99847.13
2018-07-31T02:15:36.112Z,99843.09
2018-07-31T02:18:05.819Z,99837.89
2018-07-31T02:20:35.444Z,99837.61
2018-07-31T02:23:05.141Z,99834.48
2018-07-31T02:25:34.792Z,99836.54
2018-07-31T02:28:04.534Z,99836.09
2018-07-31T02:30:34.168Z,99835.84
2018-07-31T02:33:03.796Z,99834.28
2018-07-31T02:35:33.459Z,99832.15
2018-07-31T02:38:03.131Z,99835.64
2018-07-31T02:40:32.801Z,99835.17
2018-07-31T02:43:02.439Z,99835.13
2018-07-31T02:45:32.127Z,99835.64
2018-07-31T02:48:01.753Z,99840.63
2018-07-31T02:50:31.428Z,99836.73
2018-07-31T02:53:01.144Z,99838.19
2018-07-31T02:55:30.764Z,99831.13
2018-07-31T02:58:00.405Z,99830.86
2018-07-31T03:00:30.057Z,99837.92
2018-07-31T03:02:59.663Z,99829.59
2018-07-31T03:05:29.316Z,99834.55
2018-07-31T03:07:59.036Z,99833.37
2018-07-31T03:10:28.648Z,99832.86
2018-07-31T03:12:58.339Z,99826.92
2018-07-31T03:15:27.963Z,99828.28
2018-07-31T03:17:57.624Z,99826.26
2018-07-31T03:20:27.320Z,99828.52
2018-07-31T03:22:56.945Z,99828.28
2018-07-31T03:25:26.584Z,99825.98
2018-07-31T03:27:56.475Z,99830.65
2018-07-31T03:30:26.131Z,99829.53
2018-07-31T03:32:55.788Z,99829.59
2018-07-31T03:35:25.451Z,99834.44
2018-07-31T03:37:55.082Z,99829.17
2018-07-31T03:40:24.731Z,99831.09
2018-07-31T03:42:54.401Z,99827.55
2018-07-31T03:45:24.099Z,99828.61
2018-07-31T03:47:53.720Z,99833.70
2018-07-31T03:50:23.402Z,99823.45
2018-07-31T03:52:53.102Z,99833.21
2018-07-31T03:55:22.736Z,99834.70
2018-07-31T03:57:52.432Z,99839.91
2018-07-31T04:00:22.075Z,99841.52
2018-07-31T04:02:51.744Z,99840.81
2018-07-31T04:05:21.445Z,99839.89
2018-07-31T04:07:51.487Z,99836.78
2018-07-31T04:10:21.182Z,99840.52
2018-07-31T04:12:50.816Z,99837.41
2018-07-31T04:15:20.481Z,99841.99
2018-07-31T04:17:53.653Z,99843.48
2018-07-31T04:20:23.381Z,99840.64
2018-07-31T04:22:53.293Z,99839.71
2018-07-31T04:25:23.216Z,99839.71
2018-07-31T04:27:52.827Z,99839.09
2018-07-31T04:30:22.584Z,99842.69
2018-07-31T04:32:52.243Z,99834.77
2018-07-31T04:35:21.912Z,99834.58
2018-07-31T04:37:51.581Z,99838.91
2018-07-31T04:40:21.204Z,99842.48
2018-07-31T04:42:50.821Z,99841.58
2018-07-31T04:45:20.514Z,99839.64
2018-07-31T04:47:50.132Z,99840.68
2018-07-31T04:50:19.852Z,99834.44
2018-07-31T04:52:49.463Z,99840.30
2018-07-31T04:55:19.108Z,99845.56
2018-07-31T04:57:48.752Z,99845.58
2018-07-31T05:00:18.415Z,99849.06
2018-07-31T05:02:48.061Z,99847.05
2018-07-31T05:05:17.727Z,99844.43
2018-07-31T05:07:47.348Z,99852.24
2018-07-31T05:10:23.592Z,99851.80
2018-07-31T05:12:53.238Z,99854.57
2018-07-31T05:15:22.924Z,99847.38
2018-07-31T05:17:52.564Z,99850.36
2018-07-31T05:20:22.255Z,99850.79
2018-07-31T05:22:51.885Z,99852.38
2018-07-31T05:25:21.644Z,99850.05
2018-07-31T05:27:51.335Z,99851.06
2018-07-31T05:30:21.019Z,99853.22
2018-07-31T05:32:50.848Z,99858.84
2018-07-31T05:35:20.396Z,99859.52
2018-07-31T05:37:50.061Z,99861.33
2018-07-31T05:40:19.724Z,99866.50
2018-07-31T05:42:49.435Z,99868.30
2018-07-31T05:45:19.075Z,99862.38
2018-07-31T05:47:48.720Z,99866.88
2018-07-31T05:50:18.395Z,99865.83
2018-07-31T05:52:48.024Z,99866.16
2018-07-31T05:55:17.692Z,99863.80
2018-07-31T05:57:47.414Z,99865.27
2018-07-31T06:00:17.064Z,99869.25
2018-07-31T06:02:46.723Z,99869.30
2018-07-31T06:05:16.447Z,99873.89
2018-07-31T06:07:46.067Z,99869.05
2018-07-31T06:10:15.755Z,99868.34
2018-07-31T06:12:45.467Z,99875.28
2018-07-31T06:15:15.123Z,99873.45
2018-07-31T06:17:44.724Z,99876.32
2018-07-31T06:20:16.573Z,99877.77
2018-07-31T06:22:47.765Z,99872.94
2018-07-31T06:25:17.456Z,99880.66
2018-07-31T06:27:47.103Z,99874.42
2018-07-31T06:30:16.744Z,99877.30
2018-07-31T06:32:46.427Z,99888.63
2018-07-31T06:35:16.431Z,99883.44
2018-07-31T06:37:46.120Z,99884.33
2018-07-31T06:40:15.762Z,99880.77
2018-07-31T06:42:45.383Z,99884.09
2018-07-31T06:45:15.048Z,99880.84
2018-07-31T06:47:44.672Z,99873.99
2018-07-31T06:50:14.320Z,99879.47
2018-07-31T06:52:43.968Z,99885.53
2018-07-31T06:55:13.603Z,99888.57
2018-07-31T06:57:43.291Z,99881.42
2018-07-31T07:00:12.928Z,99888.00
2018-07-31T07:02:42.540Z,99891.53
2018-07-31T07:05:12.253Z,99886.30
2018-07-31T07:07:41.894Z,99890.64
2018-07-31T07:10:11.541Z,99900.29
2018-07-31T07:12:41.216Z,99894.17
2018-07-31T07:15:10.889Z,99899.09
2018-07-31T07:17:40.951Z,99900.95
2018-07-31T07:20:10.664Z,99904.18
2018-07-31T07:22:40.333Z,99900.60
2018-07-31T07:25:09.942Z,99899.21
2018-07-31T07:27:39.625Z,99889.73
2018-07-31T07:30:09.297Z,99892.16
2018-07-31T07:32:38.925Z,99894.59
2018-07-31T07:35:08.645Z,99900.85
2018-07-31T07:37:38.344Z,99899.36
2018-07-31T07:40:08.130Z,99898.72
2018-07-31T07:42:37.787Z,99889.95
2018-07-31T07:45:07.444Z,99890.45
2018-07-31T07:47:37.120Z,99890.91
2018-07-31T07:50:06.831Z,99886.98
2018-07-31T07:52:36.535Z,99894.99
2018-07-31T07:55:06.203Z,99889.70
2018-07-31T07:57:35.855Z,99888.75
2018-07-31T08:00:07.795Z,99888.36
2018-07-31T08:02:38.040Z,99894.08
2018-07-31T08:05:08.211Z,99890.27
2018-07-31T08:07:37.856Z,99890.67
2018-07-31T08:10:07.531Z,99891.72
2018-07-31T08:12:37.170Z,99895.72
2018-07-31T08:15:07.006Z,99895.98
2018-07-31T08:17:36.716Z,99891.76
2018-07-31T08:20:07.287Z,99891.14
2018-07-31T08:22:37.059Z,99894.59
2018-07-31T08:25:06.732Z,99893.59
2018-07-31T08:27:36.404Z,99892.96
2018-07-31T08:30:06.213Z,99890.80
2018-07-31T08:32:35.875Z,99890.57
2018-07-31T08:35:05.607Z,99888.58
2018-07-31T08:37:35.310Z,99894.85
2018-07-31T08:40:05.271Z,99893.63
2018-07-31T08:42:34.956Z,99890.87
2018-07-31T08:45:05.036Z,99895.42
2018-07-31T08:47:34.708Z,99903.64
2018-07-31T08:50:04.471Z,99900.20
2018-07-31T08:52:34.156Z,99898.75
2018-07-31T08:55:03.820Z,99893.63
2018-07-31T08:57:33.457Z,99895.53
2018-07-31T09:00:03.159Z,99900.29
2018-07-31T09:02:32.774Z,99897.20
2018-07-31T09:05:02.431Z,99900.65
2018-07-31T09:07:32.107Z,99898.67
2018-07-31T09:10:01.765Z,99902.20
2018-07-31T09:12:31.424Z,99888.13
2018-07-31T09:15:01.160Z,99884.47
2018-07-31T09:17:30.828Z,99882.47
2018-07-31T09:20:00.513Z,99885.41
2018-07-31T09:22:30.236Z,99880.70
2018-07-31T09:24:59.899Z,99883.22
2018-07-31T09:27:29.632Z,99874.73
2018-07-31T09:29:59.300Z,99871.39
2018-07-31T09:32:34.200Z,99871.31
2018-07-31T09:35:03.943Z,99871.55
2018-07-31T09:37:33.621Z,99875.31
2018-07-31T09:40:03.380Z,99877.55
2018-07-31T09:42:33.050Z,99877.55
2018-07-31T09:45:02.701Z,99874.39
2018-07-31T09:47:32.400Z,99866.82
2018-07-31T09:50:02.045Z,99864.64
2018-07-31T09:52:31.724Z,99871.70
2018-07-31T09:55:01.425Z,99871.73
2018-07-31T09:57:31.064Z,99871.58
2018-07-31T10:00:00.770Z,99873.59
2018-07-31T10:02:30.462Z,99871.06
2018-07-31T10:05:00.128Z,99866.55
2018-07-31T10:07:31.041Z,99880.91
2018-07-31T10:10:00.680Z,99872.89
2018-07-31T10:12:30.433Z,99878.98
2018-07-31T10:15:00.128Z,99869.85
2018-07-31T10:17:29.791Z,99869.83
2018-07-31T10:19:59.447Z,99870.16
2018-07-31T10:22:29.159Z,99865.20
2018-07-31T10:24:58.804Z,99868.91
2018-07-31T10:27:28.440Z,99876.29
2018-07-31T10:29:58.191Z,99878.34
2018-07-31T10:32:27.944Z,99874.45
2018-07-31T10:34:57.615Z,99869.03
2018-07-31T10:37:27.328Z,99869.16
2018-07-31T10:39:56.956Z,99864.60
2018-07-31T10:42:26.628Z,99867.45
2018-07-31T10:44:56.356Z,99870.69
2018-07-31T10:47:26.012Z,99870.06
2018-07-31T10:49:55.673Z,99867.27
2018-07-31T10:52:25.861Z,99869.61
2018-07-31T10:54:55.608Z,99871.87
2018-07-31T10:57:25.371Z,99873.23
2018-07-31T10:59:55.061Z,99869.38
2018-07-31T11:02:24.747Z,99868.89
2018-07-31T11:04:54.443Z,99866.84
2018-07-31T11:07:24.124Z,99860.38
2018-07-31T11:09:53.763Z,99857.05
2018-07-31T11:12:23.448Z,99859.62
2018-07-31T11:14:53.136Z,99861.02
2018-07-31T11:17:22.776Z,99866.31
2018-07-31T11:19:52.468Z,99869.22
2018-07-31T11:22:22.231Z,99867.99
2018-07-31T11:24:51.919Z,99874.19
2018-07-31T11:27:21.654Z,99870.49
2018-07-31T11:29:51.300Z,99864.42
2018-07-31T11:32:21.012Z,99860.69
2018-07-31T11:34:50.729Z,99868.73
2018-07-31T11:37:20.463Z,99862.41
2018-07-31T11:39:50.152Z,99864.59
2018-07-31T11:42:19.820Z,99864.53
2018-07-31T11:44:49.476Z,99866.72
2018-07-31T11:47:19.160Z,99865.88
2018-07-31T11:49:48.862Z,99863.80
2018-07-31T11:52:18.497Z,99866.30
2018-07-31T11:54:48.194Z,99860.60
2018-07-31T11:57:17.875Z,99854.94
2018-07-31T11:59:47.513Z,99858.02
2018-07-31T12:02:17.259Z,99859.01
2018-07-31T12:04:46.928Z,99852.80
2018-07-31T12:07:16.576Z,99852.14
2018-07-31T12:09:46.264Z,99858.21
2018-07-31T12:12:15.905Z,99856.43
2018-07-31T12:14:45.604Z,99855.03
2018-07-31T12:17:15.248Z,99858.31
2018-07-31T12:19:44.905Z,99850.95
2018-07-31T12:22:14.597Z,99845.91
2018-07-31T12:24:44.316Z,99849.20
2018-07-31T12:27:14.220Z,99852.14
2018-07-31T12:29:43.888Z,99850.85
2018-07-31T12:32:13.833Z,99854.18
2018-07-31T12:34:43.504Z,99851.95
2018-07-31T12:37:13.244Z,99853.04
2018-07-31T12:39:42.960Z,99852.28
2018-07-31T12:42:12.635Z,99852.84
2018-07-31T12:44:42.324Z,99849.88
2018-07-31T12:47:12.016Z,99853.47
2018-07-31T12:49:41.695Z,99855.87
2018-07-31T12:52:11.387Z,99855.21
2018-07-31T12:54:41.039Z,99854.42
2018-07-31T12:57:10.668Z,99854.19
2018-07-31T12:59:40.360Z,99855.63
2018-07-31T13:02:09.984Z,99861.28
2018-07-31T13:04:39.631Z,99859.84
2018-07-31T13:07:09.413Z,99857.61
2018-07-31T13:09:39.041Z,99858.91
2018-07-31T13:12:08.758Z,99862.58
2018-07-31T13:14:38.478Z,99856.13
2018-07-31T13:17:08.176Z,99848.62
2018-07-31T13:19:37.828Z,99849.24
2018-07-31T13:22:07.540Z,99850.54
2018-07-31T13:24:37.241Z,99847.11
2018-07-31T13:27:06.956Z,99854.27
2018-07-31T13:29:36.652Z,99851.83
2018-07-31T13:32:06.364Z,99851.31
2018-07-31T13:34:36.054Z,99844.02
2018-07-31T13:37:05.803Z,99852.08
2018-07-31T13:39:35.508Z,99847.22
2018-07-31T13:42:05.227Z,99841.31
2018-07-31T13:44:34.885Z,99845.88
2018-07-31T13:47:04.715Z,99840.37
2018-07-31T13:49:34.403Z,99834.50
2018-07-31T13:52:04.106Z,99848.30
2018-07-31T13:54:33.769Z,99844.69
2018-07-31T13:57:03.484Z,99837.70
2018-07-31T13:59:33.144Z,99839.53
2018-07-31T14:02:02.808Z,99839.42
2018-07-31T14:04:32.519Z,99850.53
2018-07-31T14:07:02.205Z,99854.24
2018-07-31T14:09:31.845Z,99852.98
2018-07-31T14:12:01.564Z,99848.08
2018-07-31T14:14:31.201Z,99851.58
2018-07-31T14:17:00.876Z,99845.71
2018-07-31T14:19:30.586Z,99858.16
2018-07-31T14:22:00.279Z,99854.69
2018-07-31T14:24:30.062Z,99857.90
2018-07-31T14:26:59.707Z,99847.84
2018-07-31T14:29:29.351Z,99848.02
2018-07-31T14:31:59.003Z,99847.63
2018-07-31T14:34:28.855Z,99848.25
2018-07-31T14:36:58.516Z,99853.44
2018-07-31T14:39:28.239Z,99850.05
2018-07-31T14:41:57.911Z,99849.10
2018-07-31T14:44:27.566Z,99853.80
2018-07-31T14:46:57.327Z,99849.64
2018-07-31T14:49:26.981Z,99850.41
2018-07-31T14:51:56.642Z,99851.34
2018-07-31T14:54:26.428Z,99852.94
2018-07-31T14:56:56.143Z,99857.02
2018-07-31T14:59:25.792Z,99850.05
2018-07-31T15:01:55.496Z,99849.89
2018-07-31T15:04:25.172Z,99848.56
2018-07-31T15:06:54.823Z,99856.70
2018-07-31T15:09:24.532Z,99860.73
2018-07-31T15:11:54.202Z,99858.16
2018-07-31T15:14:23.857Z,99862.02
2018-07-31T15:16:53.630Z,99861.57
2018-07-31T15:19:23.297Z,99860.02
2018-07-31T15:21:52.956Z,99857.22
2018-07-31T15:24:22.644Z,99864.22
2018-07-31T15:26:52.319Z,99868.12
2018-07-31T15:29:21.979Z,99866.88
2018-07-31T15:31:51.699Z,99869.16
2018-07-31T15:34:21.370Z,99870.95
2018-07-31T15:36:51.098Z,99872.28
2018-07-31T15:39:20.947Z,99877.22
2018-07-31T15:41:50.585Z,99882.09
2018-07-31T15:44:20.264Z,99882.19
2018-07-31T15:46:49.896Z,99880.63
2018-07-31T15:49:20.507Z,99873.67
2018-07-31T15:51:50.189Z,99870.84
2018-07-31T15:54:19.900Z,99870.83
2018-07-31T15:56:49.596Z,99869.09
2018-07-31T15:59:19.305Z,99876.06
2018-07-31T16:01:48.967Z,99873.62
2018-07-31T16:04:18.671Z,99862.66
2018-07-31T16:06:48.389Z,99870.89
2018-07-31T16:09:18.122Z,99861.02
2018-07-31T16:11:47.771Z,99865.33
2018-07-31T16:14:17.447Z,99862.33
2018-07-31T16:16:47.171Z,99856.67
2018-07-31T16:19:16.804Z,99861.93
2018-07-31T16:21:46.473Z,99863.41
2018-07-31T16:24:16.172Z,99862.70
2018-07-31T16:26:45.823Z,99864.25
2018-07-31T16:29:15.459Z,99864.91
2018-07-31T16:31:45.147Z,99870.14
2018-07-31T16:34:14.759Z,99863.67
2018-07-31T16:36:44.391Z,99864.99
2018-07-31T16:39:14.144Z,99859.64
2018-07-31T16:41:43.787Z,99867.55
2018-07-31T16:44:13.396Z,99867.83
2018-07-31T16:46:43.092Z,99872.27
2018-07-31T16:49:12.743Z,99866.44
2018-07-31T16:51:42.398Z,99879.67
2018-07-31T16:54:12.091Z,99875.62
2018-07-31T16:56:41.703Z,99877.05
2018-07-31T16:59:11.327Z,99875.73
2018-07-31T17:01:40.988Z,99880.44
2018-07-31T17:04:10.630Z,99885.81
2018-07-31T17:06:40.327Z,99890.43
2018-07-31T17:09:09.953Z,99894.44
2018-07-31T17:11:39.585Z,99895.25
2018-07-31T17:14:09.324Z,99894.39
2018-07-31T17:16:38.951Z,99898.20
2018-07-31T17:19:08.632Z,99906.13
2018-07-31T17:21:38.263Z,99904.45
2018-07-31T17:24:07.943Z,99914.72
2018-07-31T17:26:37.628Z,99913.71
2018-07-31T17:29:07.276Z,99913.77
2018-07-31T17:31:36.895Z,99916.70
2018-07-31T17:34:06.612Z,99926.41
2018-07-31T17:36:36.285Z,99919.59
2018-07-31T17:39:08.488Z,99924.90
2018-07-31T17:41:38.477Z,99927.41
2018-07-31T17:44:08.207Z,99925.13
2018-07-31T17:46:37.867Z,99936.97
2018-07-31T17:49:07.817Z,99935.13
2018-07-31T17:51:37.520Z,99936.88
2018-07-31T17:54:07.215Z,99932.48
2018-07-31T17:56:36.843Z,99932.53
2018-07-31T17:59:06.691Z,99931.89
2018-07-31T18:01:36.404Z,99938.55
2018-07-31T18:04:06.096Z,99933.95
2018-07-31T18:06:35.751Z,99939.13
2018-07-31T18:09:07.908Z,99948.97
2018-07-31T18:11:38.004Z,99947.37
2018-07-31T18:14:07.737Z,99954.18
2018-07-31T18:16:37.848Z,99962.02
2018-07-31T18:19:07.907Z,99962.95
2018-07-31T18:21:37.616Z,99958.08
2018-07-31T18:24:07.881Z,99959.83
2018-07-31T18:26:37.715Z,99965.81
2018-07-31T18:29:07.495Z,99962.59
2018-07-31T18:31:37.139Z,99972.05
2018-07-31T18:34:06.940Z,99968.13
2018-07-31T18:36:36.627Z,99970.66
2018-07-31T18:39:09.266Z,99967.72
2018-07-31T18:41:38.964Z,99968.76
2018-07-31T18:44:08.771Z,99972.14
2018-07-31T18:46:38.491Z,99975.91
2018-07-31T18:49:08.172Z,99980.20
2018-07-31T18:51:37.790Z,99981.39
2018-07-31T18:54:07.680Z,99989.98
2018-07-31T18:56:37.380Z,99992.05
2018-07-31T18:59:07.114Z,99996.23
2018-07-31T19:01:36.787Z,100013.45
2018-07-31T19:04:06.608Z,100020.42
2018-07-31T19:06:36.372Z,100028.90
2018-07-31T19:09:10.447Z,100049.77
2018-07-31T19:11:41.214Z,100045.53
2018-07-31T19:14:11.072Z,100054.84
2018-07-31T19:16:40.700Z,100052.83
2018-07-31T19:19:10.404Z,100063.05
2018-07-31T19:21:40.072Z,100063.22
2018-07-31T19:24:09.762Z,100066.36
2018-07-31T19:26:39.536Z,100069.48
2018-07-31T19:29:09.191Z,100076.40
2018-07-31T19:31:38.861Z,100080.27
2018-07-31T19:34:08.681Z,100078.95
2018-07-31T19:36:38.360Z,100085.88
2018-07-31T19:39:08.776Z,100089.76
2018-07-31T19:41:38.783Z,100095.06
2018-07-31T19:44:08.504Z,100093.16
2018-07-31T19:46:38.240Z,100102.77
2018-07-31T19:49:07.847Z,100103.07
2018-07-31T19:51:37.537Z,100108.59
2018-07-31T19:54:07.211Z,100103.36
2018-07-31T19:56:36.860Z,100098.15
2018-07-31T19:59:06.705Z,100102.84
2018-07-31T20:01:36.327Z,100114.13
2018-07-31T20:04:06.205Z,100105.02
2018-07-31T20:06:35.865Z,100096.48
2018-07-31T20:09:07.236Z,100117.67
2018-07-31T20:11:37.009Z,100131.42
2018-07-31T20:14:06.682Z,100130.02
2018-07-31T20:16:36.354Z,100136.06
2018-07-31T20:19:06.043Z,100127.80
2018-07-31T20:21:35.683Z,100132.73
2018-07-31T20:24:05.458Z,100136.31
2018-07-31T20:26:35.168Z,100141.23
2018-07-31T20:29:04.888Z,100144.20
2018-07-31T20:31:34.849Z,100151.91
2018-07-31T20:34:04.661Z,100155.14
2018-07-31T20:36:34.831Z,100158.73
2018-07-31T20:39:06.404Z,100158.96
2018-07-31T20:41:36.107Z,100157.84
2018-07-31T20:44:05.886Z,100163.86
2018-07-31T20:46:35.583Z,100167.94
2018-07-31T20:49:05.359Z,100176.98
2018-07-31T20:51:35.015Z,100188.22
2018-07-31T20:54:04.776Z,100187.37
2018-07-31T20:56:34.504Z,100200.81
2018-07-31T20:59:04.170Z,100200.23
2018-07-31T21:01:33.843Z,100208.20
2018-07-31T21:04:03.524Z,100213.64
2018-07-31T21:06:33.195Z,100219.07
2018-07-31T21:09:02.933Z,100206.17
2018-07-31T21:11:32.633Z,100201.41
2018-07-31T21:14:02.289Z,100213.73
2018-07-31T21:16:31.971Z,100226.89
2018-07-31T21:19:01.706Z,100227.98
2018-07-31T21:21:31.372Z,100240.28
2018-07-31T21:24:01.074Z,100239.36
2018-07-31T21:26:30.739Z,100246.59
2018-07-31T21:29:00.400Z,100253.93
2018-07-31T21:31:30.095Z,100251.16
2018-07-31T21:33:59.752Z,100254.06
2018-07-31T21:36:29.387Z,100251.58
2018-07-31T21:38:59.148Z,100258.62
2018-07-31T21:41:28.856Z,100258.82
2018-07-31T21:43:58.537Z,100262.84
2018-07-31T21:46:28.238Z,100258.12
2018-07-31T21:48:57.916Z,100262.73
2018-07-31T21:51:27.557Z,100271.15
2018-07-31T21:53:57.276Z,100270.69
2018-07-31T21:56:26.927Z,100271.02
2018-07-31T21:58:56.594Z,100272.88
2018-07-31T22:01:26.297Z,100271.08
2018-07-31T22:03:55.948Z,100277.81
2018-07-31T22:06:25.595Z,100271.63
2018-07-31T22:08:55.307Z,100276.64
2018-07-31T22:11:24.962Z,100280.71
2018-07-31T22:13:54.752Z,100283.67
2018-07-31T22:16:24.446Z,100282.70
2018-07-31T22:18:54.164Z,100287.38
2018-07-31T22:21:23.820Z,100289.44
2018-07-31T22:23:53.492Z,100290.84
2018-07-31T22:26:23.145Z,100295.73
2018-07-31T22:28:52.795Z,100295.34
2018-07-31T22:31:22.488Z,100303.83
2018-07-31T22:33:52.130Z,100313.58
2018-07-31T22:36:21.790Z,100310.02
2018-07-31T22:38:51.536Z,100308.41
2018-07-31T22:41:21.212Z,100319.36
2018-07-31T22:43:50.855Z,100319.48
2018-07-31T22:46:20.599Z,100328.77
2018-07-31T22:48:50.284Z,100321.31
2018-07-31T22:51:20.069Z,100321.48
2018-07-31T22:53:49.727Z,100318.32
2018-07-31T22:56:19.376Z,100323.66
2018-07-31T22:58:49.055Z,100330.17
2018-07-31T23:01:18.724Z,100331.84
2018-07-31T23:03:48.464Z,100333.62
2018-07-31T23:06:18.183Z,100334.31
2018-07-31T23:08:47.836Z,100340.34
2018-07-31T23:11:17.488Z,100337.70
2018-07-31T23:13:47.180Z,100335.02
2018-07-31T23:16:16.882Z,100343.78
2018-07-31T23:18:46.539Z,100346.98
2018-07-31T23:21:16.280Z,100349.77
2018-07-31T23:23:46.088Z,100346.31
2018-07-31T23:26:15.736Z,100352.34
2018-07-31T23:28:45.408Z,100347.88
2018-07-31T23:31:15.039Z,100355.11
2018-07-31T23:33:44.671Z,100345.81
2018-07-31T23:36:14.409Z,100347.97
2018-07-31T23:38:44.052Z,100348.16
2018-07-31T23:41:13.691Z,100353.03
2018-07-31T23:43:43.398Z,100353.80
2018-07-31T23:46:13.012Z,100363.98
2018-07-31T23:48:42.656Z,100370.05
2018-07-31T23:51:12.356Z,100372.99
2018-07-31T23:53:42.007Z,100368.87
2018-07-31T23:56:11.679Z,100371.23
2018-07-31T23:58:41.383Z,100367.95
