createdAt,value
2019-01-24T00:01:18.418Z,12.63
2019-01-24T00:03:48.390Z,12.53
2019-01-24T00:06:18.375Z,11.20
2019-01-24T00:08:48.347Z,12.30
2019-01-24T00:11:19.300Z,11.40
2019-01-24T00:13:49.252Z,10.67
2019-01-24T00:16:19.216Z,11.73
2019-01-24T00:18:49.279Z,12.33
2019-01-24T00:21:19.234Z,11.67
2019-01-24T00:23:49.217Z,10.97
2019-01-24T00:26:19.167Z,11.07
2019-01-24T00:28:49.128Z,10.77
2019-01-24T00:31:19.174Z,11.27
2019-01-24T00:33:49.163Z,11.13
2019-01-24T00:36:19.205Z,10.70
2019-01-24T00:38:49.183Z,13.60
2019-01-24T00:41:19.144Z,11.20
2019-01-24T00:43:49.103Z,11.87
2019-01-24T00:46:19.186Z,10.50
2019-01-24T00:48:49.142Z,9.67
2019-01-24T00:51:19.125Z,11.13
2019-01-24T00:53:49.093Z,11.13
2019-01-24T00:56:19.062Z,11.13
2019-01-24T00:58:49.094Z,10.20
2019-01-24T01:01:19.086Z,10.27
2019-01-24T01:03:49.030Z,10.80
2019-01-24T01:06:19.030Z,9.60
2019-01-24T01:08:48.974Z,9.90
2019-01-24T01:11:18.937Z,9.27
2019-01-24T01:13:48.945Z,9.50
2019-01-24T01:16:18.929Z,11.07
2019-01-24T01:18:48.931Z,9.40
2019-01-24T01:21:18.879Z,9.30
2019-01-24T01:23:48.830Z,9.70
2019-01-24T01:26:18.790Z,12.03
2019-01-24T01:28:48.754Z,9.93
2019-01-24T01:31:18.706Z,9.17
2019-01-24T01:33:48.662Z,10.50
2019-01-24T01:36:18.641Z,9.63
2019-01-24T01:38:48.599Z,11.17
2019-01-24T01:41:18.593Z,8.90
2019-01-24T01:43:48.562Z,9.53
2019-01-24T01:46:18.524Z,9.23
2019-01-24T01:48:48.473Z,8.77
2019-01-24T01:51:18.455Z,8.37
2019-01-24T01:53:48.417Z,8.17
2019-01-24T01:56:18.365Z,10.87
2019-01-24T01:58:48.331Z,8.93
2019-01-24T02:01:18.284Z,7.93
2019-01-24T02:03:48.270Z,8.33
2019-01-24T02:06:18.219Z,8.77
2019-01-24T02:08:48.197Z,8.50
2019-01-24T02:11:18.206Z,8.47
2019-01-24T02:13:49.879Z,8.40
2019-01-24T02:16:19.839Z,9.23
2019-01-24T02:18:49.786Z,6.83
2019-01-24T02:21:19.773Z,8.47
2019-01-24T02:23:49.725Z,8.40
2019-01-24T02:26:19.686Z,8.03
2019-01-24T02:28:49.650Z,7.07
2019-01-24T02:31:19.637Z,6.80
2019-01-24T02:33:49.610Z,6.77
2019-01-24T02:36:19.568Z,6.90
2019-01-24T02:38:49.512Z,7.97
2019-01-24T02:41:19.478Z,7.93
2019-01-24T02:43:49.462Z,8.90
2019-01-24T02:46:19.413Z,8.17
2019-01-24T02:48:49.369Z,7.70
2019-01-24T02:51:19.325Z,7.00
2019-01-24T02:53:49.283Z,7.47
2019-01-24T02:56:19.252Z,7.70
2019-01-24T02:58:49.271Z,8.70
2019-01-24T03:01:19.267Z,8.00
2019-01-24T03:03:49.222Z,6.73
2019-01-24T03:06:19.190Z,6.80
2019-01-24T03:08:49.225Z,6.80
2019-01-24T03:11:19.174Z,7.53
2019-01-24T03:13:49.139Z,7.30
2019-01-24T03:16:19.105Z,7.60
2019-01-24T03:18:49.103Z,6.80
2019-01-24T03:21:19.050Z,6.60
2019-01-24T03:23:49.103Z,6.50
2019-01-24T03:26:19.050Z,7.63
2019-01-24T03:28:49.014Z,7.47
2019-01-24T03:31:19.009Z,6.77
2019-01-24T03:33:49.029Z,6.70
2019-01-24T03:36:18.976Z,7.03
2019-01-24T03:38:48.927Z,7.60
2019-01-24T03:41:18.892Z,6.73
2019-01-24T03:43:48.951Z,6.27
2019-01-24T03:46:19.005Z,7.70
2019-01-24T03:48:48.970Z,6.23
2019-01-24T03:51:18.997Z,5.90
2019-01-24T03:53:48.965Z,6.07
2019-01-24T03:56:18.968Z,6.10
2019-01-24T03:58:48.982Z,6.27
2019-01-24T04:01:18.941Z,5.80
2019-01-24T04:03:48.906Z,5.63
2019-01-24T04:06:18.926Z,6.20
2019-01-24T04:08:48.915Z,6.50
2019-01-24T04:11:18.866Z,6.13
2019-01-24T04:13:48.863Z,5.87
2019-01-24T04:16:18.950Z,5.80
2019-01-24T04:18:48.959Z,5.03
2019-01-24T04:21:18.918Z,5.40
2019-01-24T04:23:48.881Z,5.47
2019-01-24T04:26:18.882Z,5.13
2019-01-24T04:28:48.859Z,5.87
2019-01-24T04:31:18.908Z,5.73
2019-01-24T04:33:48.926Z,5.10
2019-01-24T04:36:18.885Z,6.10
2019-01-24T04:38:48.842Z,5.30
2019-01-24T04:41:18.801Z,5.00
2019-01-24T04:43:48.786Z,5.20
2019-01-24T04:46:18.750Z,6.47
2019-01-24T04:48:48.726Z,5.23
2019-01-24T04:51:18.729Z,5.33
2019-01-24T04:53:48.798Z,5.33
2019-01-24T04:56:18.757Z,4.20
2019-01-24T04:58:48.742Z,5.30
2019-01-24T05:01:18.700Z,5.83
2019-01-24T05:03:48.726Z,4.97
2019-01-24T05:06:18.685Z,5.60
2019-01-24T05:08:48.720Z,4.63
2019-01-24T05:11:18.717Z,5.77
2019-01-24T05:13:48.747Z,6.27
2019-01-24T05:16:18.781Z,9.47
2019-01-24T05:18:48.730Z,8.10
2019-01-24T05:21:18.700Z,6.30
2019-01-24T05:23:48.692Z,8.57
2019-01-24T05:26:18.677Z,8.93
2019-01-24T05:28:48.627Z,6.87
2019-01-24T05:31:18.663Z,9.80
2019-01-24T05:33:48.644Z,8.63
2019-01-24T05:36:18.616Z,10.03
2019-01-24T05:38:48.608Z,11.53
2019-01-24T05:41:18.565Z,10.13
2019-01-24T05:43:48.529Z,8.10
2019-01-24T05:46:18.486Z,11.50
2019-01-24T05:48:48.462Z,10.33
2019-01-24T05:51:18.426Z,10.63
2019-01-24T05:53:48.397Z,11.83
2019-01-24T05:56:18.386Z,8.97
2019-01-24T05:58:48.422Z,10.40
2019-01-24T06:01:20.470Z,9.07
2019-01-24T06:03:50.641Z,10.80
2019-01-24T06:06:20.630Z,11.50
2019-01-24T06:08:50.590Z,8.87
2019-01-24T06:11:20.582Z,7.60
2019-01-24T06:13:50.537Z,9.93
2019-01-24T06:16:20.502Z,10.53
2019-01-24T06:18:50.484Z,9.90
2019-01-24T06:21:20.558Z,10.03
2019-01-24T06:23:50.533Z,13.10
2019-01-24T06:26:20.502Z,10.17
2019-01-24T06:28:50.537Z,10.83
2019-01-24T06:31:20.508Z,8.00
2019-01-24T06:33:50.490Z,9.60
2019-01-24T06:36:20.437Z,8.70
2019-01-24T06:38:50.399Z,9.50
2019-01-24T06:41:20.356Z,11.07
2019-01-24T06:43:50.314Z,11.17
2019-01-24T06:46:20.282Z,12.67
2019-01-24T06:48:50.289Z,10.63
2019-01-24T06:51:20.256Z,9.53
2019-01-24T06:53:50.202Z,13.10
2019-01-24T06:56:20.257Z,11.17
2019-01-24T06:58:50.213Z,6.83
2019-01-24T07:01:20.197Z,9.87
2019-01-24T07:03:50.167Z,11.70
2019-01-24T07:06:20.219Z,15.43
2019-01-24T07:08:50.172Z,13.27
2019-01-24T07:11:21.105Z,15.30
2019-01-24T07:13:51.114Z,11.10
2019-01-24T07:16:21.091Z,16.23
2019-01-24T07:18:51.038Z,12.20
2019-01-24T07:21:21.026Z,10.67
2019-01-24T07:23:50.985Z,15.83
2019-01-24T07:26:20.941Z,9.83
2019-01-24T07:28:50.901Z,9.60
2019-01-24T07:31:20.866Z,14.43
2019-01-24T07:33:50.825Z,10.87
2019-01-24T07:36:20.810Z,10.00
2019-01-24T07:38:50.790Z,10.80
2019-01-24T07:41:20.758Z,9.13
2019-01-24T07:43:50.714Z,9.17
2019-01-24T07:46:20.679Z,10.83
2019-01-24T07:48:50.633Z,9.73
2019-01-24T07:51:20.593Z,10.50
2019-01-24T07:53:50.589Z,8.57
2019-01-24T07:56:20.541Z,10.80
2019-01-24T07:58:50.509Z,9.33
2019-01-24T08:01:20.482Z,11.47
2019-01-24T08:03:50.454Z,9.93
2019-01-24T08:06:20.506Z,9.37
2019-01-24T08:08:50.462Z,9.87
2019-01-24T08:11:20.431Z,10.63
2019-01-24T08:13:50.395Z,10.03
2019-01-24T08:16:20.350Z,8.83
2019-01-24T08:18:50.301Z,9.10
2019-01-24T08:21:20.262Z,7.00
2019-01-24T08:23:50.264Z,10.30
2019-01-24T08:26:20.222Z,11.37
2019-01-24T08:28:50.186Z,13.03
2019-01-24T08:31:20.190Z,10.07
2019-01-24T08:33:50.207Z,7.73
2019-01-24T08:36:20.307Z,11.27
2019-01-24T08:38:50.271Z,13.93
2019-01-24T08:41:20.235Z,9.50
2019-01-24T08:43:50.194Z,9.83
2019-01-24T08:46:20.174Z,13.03
2019-01-24T08:48:50.126Z,11.40
2019-01-24T08:51:20.096Z,12.40
2019-01-24T08:53:50.085Z,7.43
2019-01-24T08:56:20.029Z,10.03
2019-01-24T08:58:50.037Z,7.87
2019-01-24T09:01:20.061Z,10.40
2019-01-24T09:03:50.011Z,8.20
2019-01-24T09:06:22.659Z,8.93
2019-01-24T09:08:51.615Z,9.37
2019-01-24T09:11:21.678Z,10.90
2019-01-24T09:13:51.734Z,11.60
2019-01-24T09:16:21.677Z,8.90
2019-01-24T09:18:51.625Z,8.17
2019-01-24T09:21:22.554Z,14.93
2019-01-24T09:23:52.518Z,11.70
2019-01-24T09:26:22.484Z,15.70
2019-01-24T09:28:52.469Z,21.03
2019-01-24T09:31:22.427Z,26.60
2019-01-24T09:33:52.395Z,24.17
2019-01-24T09:36:22.360Z,23.77
2019-01-24T09:38:52.334Z,22.70
2019-01-24T09:41:22.397Z,18.27
2019-01-24T09:43:52.443Z,17.10
2019-01-24T09:46:22.408Z,16.70
2019-01-24T09:48:52.367Z,17.10
2019-01-24T09:51:22.329Z,23.83
2019-01-24T09:53:52.300Z,13.80
2019-01-24T09:56:22.296Z,16.13
2019-01-24T09:58:52.293Z,16.97
2019-01-24T10:01:22.269Z,16.07
2019-01-24T10:03:52.277Z,20.73
2019-01-24T10:06:22.316Z,17.80
2019-01-24T10:08:52.272Z,12.90
2019-01-24T10:11:23.637Z,14.13
2019-01-24T10:13:53.719Z,12.87
2019-01-24T10:16:23.774Z,14.67
2019-01-24T10:18:53.754Z,16.27
2019-01-24T10:21:23.715Z,17.00
2019-01-24T10:23:53.795Z,15.83
2019-01-24T10:26:23.949Z,16.83
2019-01-24T10:28:54.056Z,19.00
2019-01-24T10:31:24.179Z,19.10
2019-01-24T10:33:55.278Z,25.50
2019-01-24T10:36:25.245Z,26.47
2019-01-24T10:38:55.464Z,31.47
2019-01-24T10:41:25.422Z,30.33
2019-01-24T10:43:55.384Z,33.00
2019-01-24T10:46:25.354Z,33.93
2019-01-24T10:48:55.348Z,36.80
2019-01-24T10:51:25.386Z,33.43
2019-01-24T10:53:55.350Z,27.17
2019-01-24T10:56:25.309Z,29.93
2019-01-24T10:58:55.333Z,32.67
2019-01-24T11:01:25.309Z,31.43
2019-01-24T11:03:55.262Z,26.20
2019-01-24T11:06:25.294Z,30.07
2019-01-24T11:08:55.253Z,26.43
2019-01-24T11:11:25.209Z,25.87
2019-01-24T11:13:55.200Z,25.50
2019-01-24T11:16:25.206Z,24.43
2019-01-24T11:18:55.192Z,19.70
2019-01-24T11:21:25.066Z,22.43
2019-01-24T11:23:55.009Z,19.43
2019-01-24T11:26:24.867Z,23.60
2019-01-24T11:28:54.747Z,23.03
2019-01-24T11:31:24.680Z,25.37
2019-01-24T11:33:54.639Z,22.73
2019-01-24T11:36:24.545Z,22.93
2019-01-24T11:38:54.557Z,22.40
2019-01-24T11:41:24.423Z,24.77
2019-01-24T11:43:54.360Z,22.73
2019-01-24T11:46:24.213Z,28.53
2019-01-24T11:48:54.148Z,26.60
2019-01-24T11:51:24.010Z,29.63
2019-01-24T11:53:53.962Z,25.60
2019-01-24T11:56:23.973Z,28.17
2019-01-24T11:58:53.777Z,27.73
2019-01-24T12:01:23.718Z,24.17
2019-01-24T12:03:53.649Z,25.43
2019-01-24T12:06:23.554Z,22.53
2019-01-24T12:08:53.487Z,23.97
2019-01-24T12:11:23.420Z,26.90
2019-01-24T12:13:53.486Z,25.33
2019-01-24T12:16:23.433Z,27.43
2019-01-24T12:18:53.315Z,28.60
2019-01-24T12:21:23.243Z,28.00
2019-01-24T12:23:53.232Z,29.97
2019-01-24T12:26:23.178Z,25.93
2019-01-24T12:28:53.252Z,25.60
2019-01-24T12:31:23.231Z,29.30
2019-01-24T12:33:53.170Z,24.20
2019-01-24T12:36:23.047Z,28.00
2019-01-24T12:38:52.974Z,21.77
2019-01-24T12:41:22.914Z,25.33
2019-01-24T12:43:52.780Z,24.00
2019-01-24T12:46:22.651Z,33.87
2019-01-24T12:48:52.506Z,60.20
2019-01-24T12:51:22.383Z,58.07
2019-01-24T12:53:52.261Z,58.33
2019-01-24T12:56:22.121Z,62.33
2019-01-24T12:58:52.154Z,41.20
2019-01-24T13:01:22.094Z,47.27
2019-01-24T13:03:52.435Z,50.30
2019-01-24T13:06:22.388Z,88.47
2019-01-24T13:08:52.313Z,63.57
2019-01-24T13:11:22.250Z,66.10
2019-01-24T13:13:52.192Z,60.63
2019-01-24T13:16:22.158Z,57.03
2019-01-24T13:18:52.178Z,67.53
2019-01-24T13:21:22.089Z,55.00
2019-01-24T13:23:51.878Z,60.80
2019-01-24T13:26:21.822Z,50.27
2019-01-24T13:28:51.806Z,52.47
2019-01-24T13:31:21.675Z,50.03
2019-01-24T13:33:51.554Z,51.60
2019-01-24T13:36:21.558Z,43.17
2019-01-24T13:38:51.471Z,46.43
2019-01-24T13:41:21.343Z,46.13
2019-01-24T13:43:51.298Z,41.17
2019-01-24T13:46:21.289Z,46.07
2019-01-24T13:48:51.138Z,41.60
2019-01-24T13:51:21.002Z,41.37
2019-01-24T13:53:50.845Z,41.83
2019-01-24T13:56:20.712Z,38.63
2019-01-24T13:58:50.633Z,35.63
2019-01-24T14:01:20.488Z,38.57
2019-01-24T14:03:58.164Z,34.10
2019-01-24T14:06:28.114Z,29.17
2019-01-24T14:08:58.033Z,32.37
2019-01-24T14:11:27.903Z,31.13
2019-01-24T14:13:57.894Z,31.93
2019-01-24T14:16:27.766Z,29.93
2019-01-24T14:18:57.617Z,33.33
2019-01-24T14:21:27.569Z,32.77
2019-01-24T14:23:57.418Z,28.17
2019-01-24T14:26:27.350Z,29.27
2019-01-24T14:28:57.329Z,28.37
2019-01-24T14:31:28.273Z,28.37
2019-01-24T14:33:58.294Z,29.20
2019-01-24T14:36:28.218Z,26.20
2019-01-24T14:38:58.068Z,26.07
2019-01-24T14:41:27.970Z,23.03
2019-01-24T14:43:58.801Z,24.57
2019-01-24T14:46:28.850Z,21.40
2019-01-24T14:48:58.790Z,22.60
2019-01-24T14:51:28.658Z,25.53
2019-01-24T14:53:58.523Z,25.83
2019-01-24T14:56:28.454Z,25.47
2019-01-24T14:58:58.326Z,24.90
2019-01-24T15:01:28.420Z,19.60
2019-01-24T15:03:58.353Z,20.67
2019-01-24T15:06:28.289Z,19.37
2019-01-24T15:08:58.158Z,22.03
2019-01-24T15:11:28.044Z,17.53
2019-01-24T15:13:57.914Z,21.77
2019-01-24T15:16:27.774Z,24.03
2019-01-24T15:18:57.633Z,18.47
2019-01-24T15:21:27.570Z,21.40
2019-01-24T15:23:57.527Z,19.67
2019-01-24T15:26:27.386Z,18.33
2019-01-24T15:28:57.377Z,17.67
2019-01-24T15:31:27.305Z,21.37
2019-01-24T15:33:58.450Z,15.47
2019-01-24T15:36:28.514Z,18.10
2019-01-24T15:38:59.405Z,15.10
2019-01-24T15:41:29.386Z,17.70
2019-01-24T15:43:59.310Z,15.97
2019-01-24T15:46:29.266Z,17.20
2019-01-24T15:48:59.126Z,18.47
2019-01-24T15:51:28.942Z,15.30
2019-01-24T15:53:58.889Z,15.20
2019-01-24T15:56:28.745Z,25.13
2019-01-24T15:58:58.635Z,14.60
2019-01-24T16:01:28.491Z,19.30
2019-01-24T16:03:58.445Z,16.33
2019-01-24T16:06:28.387Z,17.43
2019-01-24T16:08:58.335Z,16.47
2019-01-24T16:11:28.222Z,17.03
2019-01-24T16:13:58.095Z,20.17
2019-01-24T16:16:28.033Z,16.23
2019-01-24T16:18:57.982Z,18.23
2019-01-24T16:21:27.906Z,20.70
2019-01-24T16:23:57.817Z,22.10
2019-01-24T16:26:27.696Z,16.87
2019-01-24T16:28:57.687Z,20.97
2019-01-24T16:31:27.661Z,19.17
2019-01-24T16:33:57.621Z,19.50
2019-01-24T16:36:27.593Z,16.03
2019-01-24T16:38:57.521Z,22.93
2019-01-24T16:41:27.638Z,18.63
2019-01-24T16:43:57.578Z,16.53
2019-01-24T16:46:27.446Z,16.40
2019-01-24T16:48:57.334Z,19.83
2019-01-24T16:51:27.358Z,19.57
2019-01-24T16:53:57.324Z,16.00
2019-01-24T16:56:27.272Z,17.73
2019-01-24T16:58:57.178Z,24.73
2019-01-24T17:01:27.113Z,36.67
2019-01-24T17:03:57.164Z,72.93
2019-01-24T17:06:27.030Z,33.23
2019-01-24T17:08:57.030Z,33.70
2019-01-24T17:11:27.027Z,43.33
2019-01-24T17:13:57.135Z,53.10
2019-01-24T17:16:27.029Z,52.37
2019-01-24T17:18:56.979Z,43.27
2019-01-24T17:21:26.937Z,51.23
2019-01-24T17:23:56.954Z,38.40
2019-01-24T17:26:26.933Z,44.50
2019-01-24T17:28:56.904Z,41.77
2019-01-24T17:31:28.246Z,43.03
2019-01-24T17:33:58.401Z,40.13
2019-01-24T17:36:28.398Z,45.13
2019-01-24T17:38:58.366Z,45.83
2019-01-24T17:41:28.375Z,36.77
2019-01-24T17:43:58.273Z,47.33
2019-01-24T17:46:28.225Z,45.37
2019-01-24T17:48:58.284Z,44.17
2019-01-24T17:51:28.390Z,41.63
2019-01-24T17:53:58.370Z,39.23
2019-01-24T17:56:28.314Z,46.07
2019-01-24T17:58:58.249Z,37.70
2019-01-24T18:01:28.269Z,38.17
2019-01-24T18:03:58.226Z,39.03
2019-01-24T18:06:29.255Z,38.63
2019-01-24T18:08:59.349Z,37.73
2019-01-24T18:11:29.316Z,38.07
2019-01-24T18:13:59.241Z,34.70
2019-01-24T18:16:29.198Z,32.80
2019-01-24T18:18:59.175Z,28.83
2019-01-24T18:21:29.115Z,36.20
2019-01-24T18:23:59.086Z,33.73
2019-01-24T18:26:29.175Z,30.27
2019-01-24T18:28:59.164Z,31.00
2019-01-24T18:31:29.026Z,37.10
2019-01-24T18:34:01.324Z,31.30
2019-01-24T18:36:31.450Z,31.63
2019-01-24T18:39:01.337Z,32.53
2019-01-24T18:41:31.202Z,32.83
2019-01-24T18:44:01.085Z,27.57
2019-01-24T18:46:31.045Z,27.20
2019-01-24T18:49:01.017Z,26.00
2019-01-24T18:51:32.226Z,29.03
2019-01-24T18:54:02.174Z,26.73
2019-01-24T18:56:32.189Z,24.63
2019-01-24T18:59:02.346Z,32.40
2019-01-24T19:01:32.321Z,25.97
2019-01-24T19:04:02.269Z,25.80
2019-01-24T19:06:33.191Z,27.33
2019-01-24T19:09:05.919Z,26.53
2019-01-24T19:11:36.190Z,27.63
2019-01-24T19:14:06.196Z,27.37
2019-01-24T19:16:36.330Z,33.30
2019-01-24T19:19:06.290Z,24.10
2019-01-24T19:21:36.330Z,23.50
2019-01-24T19:24:06.303Z,26.83
2019-01-24T19:26:36.295Z,23.63
2019-01-24T19:29:06.290Z,27.67
2019-01-24T19:31:36.249Z,24.80
2019-01-24T19:34:06.123Z,23.53
2019-01-24T19:36:36.132Z,25.77
2019-01-24T19:39:08.689Z,26.53
2019-01-24T19:41:38.844Z,25.83
2019-01-24T19:44:15.453Z,26.07
2019-01-24T19:46:40.571Z,27.57
2019-01-24T19:49:10.708Z,22.10
2019-01-24T19:51:41.013Z,25.13
2019-01-24T19:54:11.018Z,27.83
2019-01-24T19:56:41.001Z,24.23
2019-01-24T19:59:11.313Z,23.87
2019-01-24T20:01:41.265Z,21.80
2019-01-24T20:04:11.278Z,20.90
2019-01-24T20:06:41.205Z,22.60
2019-01-24T20:09:11.117Z,21.20
2019-01-24T20:11:41.101Z,20.40
2019-01-24T20:14:12.044Z,22.57
2019-01-24T20:16:41.987Z,24.77
2019-01-24T20:19:11.922Z,22.93
2019-01-24T20:21:41.843Z,18.87
2019-01-24T20:24:11.788Z,20.83
2019-01-24T20:26:41.772Z,21.70
2019-01-24T20:29:11.949Z,26.33
2019-01-24T20:31:42.047Z,20.20
2019-01-24T20:34:12.065Z,19.17
2019-01-24T20:36:42.151Z,22.07
2019-01-24T20:39:12.110Z,26.97
2019-01-24T20:41:42.058Z,22.90
2019-01-24T20:44:12.093Z,19.33
2019-01-24T20:46:42.070Z,21.43
2019-01-24T20:49:11.962Z,20.83
2019-01-24T20:51:41.932Z,21.43
2019-01-24T20:54:11.878Z,24.70
2019-01-24T20:56:41.730Z,20.80
2019-01-24T20:59:11.692Z,24.70
2019-01-24T21:01:41.556Z,28.97
2019-01-24T21:04:11.731Z,19.20
2019-01-24T21:06:41.655Z,21.73
2019-01-24T21:09:14.893Z,20.77
2019-01-24T21:11:43.285Z,23.80
2019-01-24T21:14:13.174Z,21.67
2019-01-24T21:16:43.130Z,19.17
2019-01-24T21:19:13.081Z,20.53
2019-01-24T21:21:43.059Z,21.60
2019-01-24T21:24:13.013Z,22.13
2019-01-24T21:26:42.894Z,23.30
2019-01-24T21:29:12.875Z,20.40
2019-01-24T21:31:42.784Z,18.87
2019-01-24T21:34:12.700Z,21.53
2019-01-24T21:36:42.742Z,18.93
2019-01-24T21:39:12.725Z,19.13
2019-01-24T21:41:42.772Z,18.90
2019-01-24T21:44:12.727Z,18.07
2019-01-24T21:46:42.739Z,18.13
2019-01-24T21:49:12.729Z,17.43
2019-01-24T21:51:42.754Z,19.30
2019-01-24T21:54:12.695Z,19.67
2019-01-24T21:56:42.870Z,19.00
2019-01-24T21:59:12.805Z,19.67
2019-01-24T22:01:43.147Z,16.00
2019-01-24T22:04:13.012Z,17.27
2019-01-24T22:06:42.886Z,17.10
2019-01-24T22:09:12.771Z,17.43
2019-01-24T22:11:42.713Z,17.57
2019-01-24T22:14:12.703Z,15.17
2019-01-24T22:16:42.678Z,15.50
2019-01-24T22:19:12.685Z,16.27
2019-01-24T22:21:42.568Z,18.50
2019-01-24T22:24:12.531Z,18.03
2019-01-24T22:26:42.455Z,22.50
2019-01-24T22:29:12.324Z,20.73
2019-01-24T22:31:43.148Z,19.60
2019-01-24T22:34:12.990Z,16.93
2019-01-24T22:36:42.890Z,17.07
2019-01-24T22:39:12.824Z,19.07
2019-01-24T22:41:43.045Z,15.60
2019-01-24T22:44:13.009Z,15.63
2019-01-24T22:46:42.942Z,18.23
2019-01-24T22:49:12.804Z,17.00
2019-01-24T22:51:42.742Z,19.40
2019-01-24T22:54:12.769Z,13.93
2019-01-24T22:56:42.697Z,15.67
2019-01-24T22:59:12.684Z,11.53
2019-01-24T23:01:56.049Z,15.43
2019-01-24T23:04:26.373Z,14.60
2019-01-24T23:06:56.397Z,14.77
2019-01-24T23:09:26.370Z,16.77
2019-01-24T23:11:56.316Z,17.10
2019-01-24T23:14:26.325Z,16.00
2019-01-24T23:16:56.282Z,13.37
2019-01-24T23:19:26.186Z,16.13
2019-01-24T23:21:55.966Z,13.73
2019-01-24T23:24:25.818Z,12.43
2019-01-24T23:26:55.874Z,13.60
2019-01-24T23:29:25.763Z,15.17
2019-01-24T23:31:55.910Z,14.57
2019-01-24T23:34:25.906Z,15.33
2019-01-24T23:36:56.878Z,14.87
2019-01-24T23:39:26.820Z,13.30
2019-01-24T23:41:56.968Z,15.40
2019-01-24T23:44:26.979Z,11.87
2019-01-24T23:46:56.874Z,12.63
2019-01-24T23:49:26.654Z,14.20
2019-01-24T23:51:56.533Z,15.17
2019-01-24T23:54:26.390Z,12.80
2019-01-24T23:56:56.765Z,12.50
2019-01-24T23:59:28.749Z,13.03
