createdAt,value
2018-04-11T00:00:19.331Z,0
2018-04-11T00:01:28.799Z,0
2018-04-11T00:02:38.795Z,0
2018-04-11T00:03:49.139Z,0
2018-04-11T00:04:59.143Z,0
2018-04-11T00:06:08.626Z,0
2018-04-11T00:07:18.407Z,0
2018-04-11T00:08:28.357Z,0
2018-04-11T00:09:38.360Z,0
2018-04-11T00:10:48.088Z,0
2018-04-11T00:11:57.824Z,0
2018-04-11T00:13:07.829Z,0
2018-04-11T00:14:17.826Z,0
2018-04-11T00:15:26.806Z,0
2018-04-11T00:16:36.539Z,0
2018-04-11T00:17:46.539Z,0
2018-04-11T00:18:56.540Z,0
2018-04-11T00:20:06.539Z,0
2018-04-11T00:21:16.539Z,0
2018-04-11T00:22:26.272Z,0
2018-04-11T00:23:36.274Z,0
2018-04-11T00:24:46.008Z,0
2018-04-11T00:25:55.737Z,0
2018-04-11T00:27:05.471Z,0
2018-04-11T00:28:15.204Z,0
2018-04-11T00:29:24.931Z,0
2018-04-11T00:30:34.716Z,0
2018-04-11T00:31:44.446Z,0
2018-04-11T00:32:54.175Z,0
2018-04-11T00:34:03.637Z,0
2018-04-11T00:35:13.370Z,0
2018-04-11T00:36:23.361Z,0
2018-04-11T00:37:33.359Z,0
2018-04-11T00:38:43.097Z,0
2018-04-11T00:39:52.826Z,0
2018-04-11T00:41:02.829Z,0
2018-04-11T00:42:12.297Z,0
2018-04-11T00:43:22.019Z,0
2018-04-11T00:44:31.484Z,0
2018-04-11T00:45:41.477Z,0
2018-04-11T00:46:51.218Z,0
2018-04-11T00:48:01.212Z,0
2018-04-11T00:49:11.213Z,0
2018-04-11T00:50:20.945Z,0
2018-04-11T00:51:30.945Z,0
2018-04-11T00:52:41.003Z,0
2018-04-11T00:53:50.472Z,0
2018-04-11T00:55:00.465Z,0
2018-04-11T00:56:10.210Z,0
2018-04-11T00:57:19.948Z,0
2018-04-11T00:58:29.947Z,0
2018-04-11T00:59:39.674Z,0
2018-04-11T01:00:49.675Z,0
2018-04-11T01:01:59.688Z,0
2018-04-11T01:03:08.881Z,0
2018-04-11T01:04:18.604Z,0
2018-04-11T01:05:28.333Z,0
2018-04-11T01:06:38.067Z,0
2018-04-11T01:07:48.055Z,0
2018-04-11T01:08:58.047Z,0
2018-04-11T01:10:08.048Z,0
2018-04-11T01:11:18.049Z,0
2018-04-11T01:12:28.044Z,0
2018-04-11T01:13:38.044Z,0
2018-04-11T01:14:47.773Z,0
2018-04-11T01:15:57.497Z,0
2018-04-11T01:17:07.233Z,0
2018-04-11T01:18:17.229Z,0
2018-04-11T01:19:27.243Z,0
2018-04-11T01:20:36.993Z,0
2018-04-11T01:21:46.997Z,0
2018-04-11T01:22:57.003Z,0
2018-04-11T01:24:07.006Z,0
2018-04-11T01:25:16.470Z,0
2018-04-11T01:26:26.206Z,0
2018-04-11T01:27:36.211Z,0
2018-04-11T01:28:45.671Z,0
2018-04-11T01:29:55.399Z,0
2018-04-11T01:31:05.127Z,0
2018-04-11T01:32:14.851Z,0
2018-04-11T01:33:24.857Z,0
2018-04-11T01:34:34.595Z,0
2018-04-11T01:35:44.596Z,0
2018-04-11T01:36:54.659Z,0
2018-04-11T01:38:04.663Z,0
2018-04-11T01:39:14.397Z,0
2018-04-11T01:40:24.139Z,0
2018-04-11T01:41:34.139Z,0
2018-04-11T01:42:43.339Z,0
2018-04-11T01:43:53.344Z,0
2018-04-11T01:45:03.345Z,0
2018-04-11T01:46:12.536Z,0
2018-04-11T01:47:22.262Z,0
2018-04-11T01:48:31.720Z,0
2018-04-11T01:49:41.713Z,0
2018-04-11T01:50:51.701Z,0
2018-04-11T01:52:01.696Z,0
2018-04-11T01:53:11.750Z,0
2018-04-11T01:54:21.747Z,0
2018-04-11T01:55:31.748Z,0
2018-04-11T01:56:41.743Z,0
2018-04-11T01:57:51.742Z,0
2018-04-11T01:59:01.202Z,0
2018-04-11T02:00:10.128Z,0
2018-04-11T02:01:20.126Z,0
2018-04-11T02:02:29.857Z,0
2018-04-11T02:03:39.588Z,0
2018-04-11T02:04:49.588Z,0
2018-04-11T02:05:59.373Z,0
2018-04-11T02:07:08.851Z,0
2018-04-11T02:08:18.851Z,0
2018-04-11T02:09:28.580Z,0
2018-04-11T02:10:38.308Z,0
2018-04-11T02:11:48.307Z,0
2018-04-11T02:12:58.311Z,0
2018-04-11T02:14:07.775Z,0
2018-04-11T02:15:17.773Z,0
2018-04-11T02:16:27.518Z,0
2018-04-11T02:17:37.249Z,0
2018-04-11T02:18:47.246Z,0
2018-04-11T02:19:56.965Z,0
2018-04-11T02:21:06.701Z,0
2018-04-11T02:22:16.431Z,0
2018-04-11T02:23:26.158Z,0
2018-04-11T02:24:36.149Z,0
2018-04-11T02:25:45.873Z,0
2018-04-11T02:26:55.882Z,0
2018-04-11T02:28:05.616Z,0
2018-04-11T02:29:15.711Z,0
2018-04-11T02:30:25.706Z,0
2018-04-11T02:31:35.710Z,0
2018-04-11T02:32:45.443Z,0
2018-04-11T02:33:55.182Z,0
2018-04-11T02:35:05.278Z,0
2018-04-11T02:36:15.274Z,0
2018-04-11T02:37:25.005Z,0
2018-04-11T02:38:34.746Z,0
2018-04-11T02:39:44.741Z,0
2018-04-11T02:40:54.739Z,0
2018-04-11T02:42:04.486Z,0
2018-04-11T02:43:14.219Z,0
2018-04-11T02:44:23.962Z,0
2018-04-11T02:45:33.434Z,0
2018-04-11T02:46:43.445Z,0
2018-04-11T02:47:53.444Z,0
2018-04-11T02:49:02.914Z,0
2018-04-11T02:50:12.116Z,0
2018-04-11T02:51:21.313Z,0
2018-04-11T02:52:31.318Z,0
2018-04-11T02:53:41.312Z,0
2018-04-11T02:54:51.048Z,0
2018-04-11T02:56:01.053Z,0
2018-04-11T02:57:10.262Z,0
2018-04-11T02:58:20.261Z,0
2018-04-11T02:59:29.727Z,0
2018-04-11T03:03:32.262Z,0
2018-04-11T03:04:42.004Z,0
2018-04-11T03:05:52.000Z,0
2018-04-11T03:07:01.740Z,0
2018-04-11T03:08:10.937Z,0
2018-04-11T03:09:20.779Z,0
2018-04-11T03:10:30.274Z,0
2018-04-11T03:11:40.268Z,0
2018-04-11T03:12:49.467Z,0
2018-04-11T03:13:59.462Z,0
2018-04-11T03:15:09.197Z,0
2018-04-11T03:16:18.664Z,0
2018-04-11T03:17:28.394Z,0
2018-04-11T03:18:38.389Z,0
2018-04-11T03:19:48.380Z,0
2018-04-11T03:20:57.838Z,0
2018-04-11T03:22:07.585Z,0
2018-04-11T03:23:17.577Z,0
2018-04-11T03:24:27.313Z,0
2018-04-11T03:25:37.325Z,0
2018-04-11T03:26:47.050Z,0
2018-04-11T03:27:56.512Z,4
2018-04-11T03:29:05.970Z,4
2018-04-11T03:30:15.703Z,0
2018-04-11T03:31:25.443Z,0
2018-04-11T03:32:35.437Z,4
2018-04-11T03:33:45.163Z,4
2018-04-11T03:34:55.160Z,4
2018-04-11T03:36:04.889Z,4
2018-04-11T03:37:14.613Z,4
2018-04-11T03:38:24.352Z,8
2018-04-11T03:39:34.346Z,8
2018-04-11T03:40:44.342Z,8
2018-04-11T03:41:54.079Z,12
2018-04-11T03:43:03.809Z,12
2018-04-11T03:44:13.803Z,12
2018-04-11T03:45:23.543Z,16
2018-04-11T03:46:33.268Z,16
2018-04-11T03:47:43.269Z,20
2018-04-11T03:48:53.265Z,24
2018-04-11T03:50:02.743Z,28
2018-04-11T03:51:12.471Z,32
2018-04-11T03:52:22.468Z,36
2018-04-11T03:53:32.461Z,40
2018-04-11T03:54:42.201Z,48
2018-04-11T03:55:51.927Z,52
2018-04-11T03:57:01.920Z,60
2018-04-11T03:58:11.645Z,72
2018-04-11T03:59:21.643Z,76
2018-04-11T04:00:31.111Z,88
2018-04-11T04:01:41.051Z,100
2018-04-11T04:02:51.087Z,112
2018-04-11T04:04:01.084Z,120
2018-04-11T04:05:10.546Z,132
2018-04-11T04:06:20.018Z,148
2018-04-11T04:07:29.759Z,160
2018-04-11T04:08:39.224Z,180
2018-04-11T04:09:49.223Z,196
2018-04-11T04:10:58.944Z,216
2018-04-11T04:12:08.695Z,232
2018-04-11T04:13:18.154Z,256
2018-04-11T04:14:28.153Z,280
2018-04-11T04:15:37.880Z,304
2018-04-11T04:16:47.609Z,328
2018-04-11T04:17:57.607Z,356
2018-04-11T04:19:07.654Z,384
2018-04-11T04:20:17.386Z,412
2018-04-11T04:21:26.848Z,444
2018-04-11T04:22:36.041Z,476
2018-04-11T04:23:46.056Z,512
2018-04-11T04:24:55.786Z,544
2018-04-11T04:26:05.786Z,576
2018-04-11T04:27:15.777Z,620
2018-04-11T04:28:25.772Z,660
2018-04-11T04:29:35.238Z,708
2018-04-11T04:30:45.230Z,752
2018-04-11T04:31:54.960Z,796
2018-04-11T04:33:04.700Z,844
2018-04-11T04:34:14.758Z,892
2018-04-11T04:35:24.489Z,936
2018-04-11T04:36:34.213Z,984
2018-04-11T04:37:44.207Z,1032
2018-04-11T04:38:53.931Z,1080
2018-04-11T04:40:03.433Z,1124
2018-04-11T04:41:13.184Z,1172
2018-04-11T04:42:23.187Z,1220
2018-04-11T04:43:33.277Z,1268
2018-04-11T04:44:43.119Z,1312
2018-04-11T04:45:52.577Z,1352
2018-04-11T04:47:02.306Z,1392
2018-04-11T04:48:11.764Z,1428
2018-04-11T04:49:21.489Z,1464
2018-04-11T04:50:31.240Z,1500
2018-04-11T04:51:40.974Z,1536
2018-04-11T04:52:50.447Z,1576
2018-04-11T04:54:00.169Z,1612
2018-04-11T04:55:09.637Z,1656
2018-04-11T04:56:19.630Z,1704
2018-04-11T04:57:29.359Z,1764
2018-04-11T04:58:39.365Z,1820
2018-04-11T04:59:49.382Z,1876
2018-04-11T05:00:59.392Z,1936
2018-04-11T05:02:08.856Z,1988
2018-04-11T05:03:18.593Z,2040
2018-04-11T05:04:28.049Z,2088
2018-04-11T05:05:37.877Z,2136
2018-04-11T05:06:47.876Z,2184
2018-04-11T05:07:57.869Z,2232
2018-04-11T05:09:07.862Z,2284
2018-04-11T05:10:17.598Z,2332
2018-04-11T05:11:27.326Z,2380
2018-04-11T05:12:37.058Z,2428
2018-04-11T05:13:46.791Z,2472
2018-04-11T05:14:56.520Z,2512
2018-04-11T05:16:05.982Z,2556
2018-04-11T05:17:15.189Z,2596
2018-04-11T05:18:24.926Z,2640
2018-04-11T05:19:34.123Z,2684
2018-04-11T05:20:44.116Z,2720
2018-04-11T05:21:54.209Z,2748
2018-04-11T05:23:04.215Z,2784
2018-04-11T05:24:14.215Z,2820
2018-04-11T05:25:23.682Z,2844
2018-04-11T05:26:33.140Z,2872
2018-04-11T05:27:42.866Z,2912
2018-04-11T05:28:52.169Z,2964
2018-04-11T05:30:02.164Z,3012
2018-04-11T05:31:11.900Z,3048
2018-04-11T05:32:21.889Z,3080
2018-04-11T05:33:31.613Z,3112
2018-04-11T05:34:41.610Z,3148
2018-04-11T05:35:51.598Z,3184
2018-04-11T05:37:01.595Z,3232
2018-04-11T05:38:11.323Z,3276
2018-04-11T05:39:20.798Z,3316
2018-04-11T05:40:30.524Z,3356
2018-04-11T05:41:40.248Z,3396
2018-04-11T05:42:50.241Z,3436
2018-04-11T05:44:00.237Z,3468
2018-04-11T05:45:09.701Z,3512
2018-04-11T05:46:19.707Z,3548
2018-04-11T05:47:29.433Z,3604
2018-04-11T05:48:39.432Z,3640
2018-04-11T05:49:48.896Z,3676
2018-04-11T05:50:58.892Z,3712
2018-04-11T05:52:08.372Z,3752
2018-04-11T05:53:18.104Z,3796
2018-04-11T05:54:28.107Z,3832
2018-04-11T05:55:38.104Z,3860
2018-04-11T05:56:47.593Z,3880
2018-04-11T05:57:57.326Z,3920
2018-04-11T05:59:07.050Z,3960
2018-04-11T06:00:16.517Z,4016
2018-04-11T06:01:26.510Z,4048
2018-04-11T06:02:36.244Z,4080
2018-04-11T06:03:45.968Z,4112
2018-04-11T06:04:55.443Z,4148
2018-04-11T06:06:05.561Z,4176
2018-04-11T06:07:15.286Z,4232
2018-04-11T06:08:25.013Z,4276
2018-04-11T06:09:35.078Z,4320
2018-04-11T06:10:44.805Z,4360
2018-04-11T06:11:54.531Z,4420
2018-04-11T06:13:04.295Z,4472
2018-04-11T06:14:14.021Z,4528
2018-04-11T06:15:24.028Z,4572
2018-04-11T06:16:34.028Z,4632
2018-04-11T06:17:43.790Z,4684
2018-04-11T06:18:53.791Z,4732
2018-04-11T06:20:03.544Z,4780
2018-04-11T06:21:13.088Z,4828
2018-04-11T06:22:22.557Z,4896
2018-04-11T06:23:32.553Z,4960
2018-04-11T06:24:42.556Z,5020
2018-04-11T06:25:52.285Z,5088
2018-04-11T06:27:02.276Z,5160
2018-04-11T06:28:12.519Z,5240
2018-04-11T06:29:22.625Z,5292
2018-04-11T06:30:32.627Z,5356
2018-04-11T06:31:42.624Z,5408
2018-04-11T06:32:52.400Z,5456
2018-04-11T06:34:02.397Z,5504
2018-04-11T06:35:11.394Z,5548
2018-04-11T06:36:21.085Z,5584
2018-04-11T06:37:31.083Z,5620
2018-04-11T06:38:41.203Z,5668
2018-04-11T06:39:50.401Z,5704
2018-04-11T06:40:59.864Z,5736
2018-04-11T06:42:08.881Z,5768
2018-04-11T06:43:18.938Z,5800
2018-04-11T06:44:28.663Z,5812
2018-04-11T06:45:38.664Z,5816
2018-04-11T06:46:48.711Z,5832
2018-04-11T06:47:58.701Z,5840
2018-04-11T06:49:08.463Z,5860
2018-04-11T06:50:18.198Z,5884
2018-04-11T06:51:27.668Z,5908
2018-04-11T06:52:37.405Z,5932
2018-04-11T06:53:47.132Z,5936
2018-04-11T06:54:56.594Z,5944
2018-04-11T06:56:05.797Z,5956
2018-04-11T06:57:15.799Z,5980
2018-04-11T06:58:25.874Z,6012
2018-04-11T06:59:35.422Z,6032
2018-04-11T07:00:45.181Z,6060
2018-04-11T07:01:54.938Z,6080
2018-04-11T07:03:04.403Z,6104
2018-04-11T07:04:14.130Z,6120
2018-04-11T07:05:23.859Z,6140
2018-04-11T07:06:33.862Z,6148
2018-04-11T07:07:43.863Z,6152
2018-04-11T07:08:53.863Z,6156
2018-04-11T07:10:03.866Z,6168
2018-04-11T07:11:13.349Z,6204
2018-04-11T07:12:23.077Z,6224
2018-04-11T07:13:32.895Z,6220
2018-04-11T07:14:42.625Z,6076
2018-04-11T07:15:52.364Z,6192
2018-04-11T07:17:01.829Z,6188
2018-04-11T07:18:11.312Z,6204
2018-04-11T07:19:21.314Z,6208
2018-04-11T07:20:31.315Z,6224
2018-04-11T07:21:40.784Z,6224
2018-04-11T07:22:50.257Z,6228
2018-04-11T07:24:00.258Z,6244
2018-04-11T07:25:10.006Z,6272
2018-04-11T07:26:19.473Z,6280
2018-04-11T07:27:29.214Z,6324
2018-04-11T07:28:38.948Z,6316
2018-04-11T07:29:48.682Z,6308
2018-04-11T07:30:58.415Z,6336
2018-04-11T07:32:08.428Z,6364
2018-04-11T07:33:18.433Z,6404
2018-04-11T07:34:28.433Z,6444
2018-04-11T07:35:37.905Z,6468
2018-04-11T07:36:47.912Z,6504
2018-04-11T07:37:57.115Z,6516
2018-04-11T07:39:06.847Z,6568
2018-04-11T07:40:16.719Z,6556
2018-04-11T07:41:26.176Z,6636
2018-04-11T07:42:35.928Z,6676
2018-04-11T07:43:45.936Z,6792
2018-04-11T07:44:55.666Z,6876
2018-04-11T07:46:05.516Z,6944
2018-04-11T07:47:14.552Z,6992
2018-04-11T07:48:24.559Z,7068
2018-04-11T07:49:34.563Z,7128
2018-04-11T07:50:44.297Z,7212
2018-04-11T07:51:53.764Z,7276
2018-04-11T07:53:03.764Z,7348
2018-04-11T07:54:13.243Z,7396
2018-04-11T07:55:22.709Z,7452
2018-04-11T07:56:32.451Z,7564
2018-04-11T07:57:42.448Z,7620
2018-04-11T07:58:52.177Z,7700
2018-04-11T08:00:02.359Z,7752
2018-04-11T08:01:12.372Z,7816
2018-04-11T08:02:22.361Z,7864
2018-04-11T08:03:32.316Z,7928
2018-04-11T08:04:41.732Z,8008
2018-04-11T08:05:50.934Z,8072
2018-04-11T08:07:00.681Z,8176
2018-04-11T08:08:09.884Z,8260
2018-04-11T08:09:19.370Z,8348
2018-04-11T08:10:29.377Z,8468
2018-04-11T08:11:38.846Z,8564
2018-04-11T08:12:48.316Z,8660
2018-04-11T08:13:58.315Z,8772
2018-04-11T08:15:08.053Z,8868
2018-04-11T08:16:17.876Z,8988
2018-04-11T08:17:27.982Z,9104
2018-04-11T08:18:37.719Z,9188
2018-04-11T08:19:47.722Z,9268
2018-04-11T08:20:57.185Z,9352
2018-04-11T08:22:06.919Z,9444
2018-04-11T08:23:17.102Z,9524
2018-04-11T08:24:26.634Z,9632
2018-04-11T08:25:36.638Z,9712
2018-04-11T08:26:46.639Z,9800
2018-04-11T08:27:56.640Z,9896
2018-04-11T08:29:06.374Z,9956
2018-04-11T08:30:16.119Z,10044
2018-04-11T08:31:25.865Z,10104
2018-04-11T08:32:35.897Z,10172
2018-04-11T08:33:45.370Z,10204
2018-04-11T08:34:55.223Z,10272
2018-04-11T08:36:04.688Z,10348
2018-04-11T08:37:14.423Z,10392
2018-04-11T08:38:24.156Z,10484
2018-04-11T08:39:33.630Z,10568
2018-04-11T08:40:43.648Z,10604
2018-04-11T08:41:53.393Z,10588
2018-04-11T08:43:02.861Z,10644
2018-04-11T08:44:12.607Z,10656
2018-04-11T08:45:22.610Z,10604
2018-04-11T08:46:32.345Z,10596
2018-04-11T08:47:41.811Z,10644
2018-04-11T08:48:51.553Z,10644
2018-04-11T08:50:01.283Z,10672
2018-04-11T08:51:10.755Z,10696
2018-04-11T08:52:20.222Z,10756
2018-04-11T08:53:30.227Z,10756
2018-04-11T08:54:40.240Z,10764
2018-04-11T08:55:49.971Z,10804
2018-04-11T08:56:59.433Z,10848
2018-04-11T08:58:08.894Z,10908
2018-04-11T08:59:18.887Z,10968
2018-04-11T09:00:28.889Z,10980
2018-04-11T09:01:38.632Z,11040
2018-04-11T09:02:48.370Z,11044
2018-04-11T09:03:58.371Z,11068
2018-04-11T09:05:07.895Z,11104
2018-04-11T09:06:17.898Z,11112
2018-04-11T09:07:27.902Z,11148
2018-04-11T09:08:37.915Z,11192
2018-04-11T09:09:47.915Z,11220
2018-04-11T09:10:57.925Z,11308
2018-04-11T09:12:07.675Z,11332
2018-04-11T09:13:17.411Z,11376
2018-04-11T09:14:27.418Z,11352
2018-04-11T09:15:37.431Z,11428
2018-04-11T09:16:47.450Z,11468
2018-04-11T09:17:56.916Z,11500
2018-04-11T09:19:06.386Z,11560
2018-04-11T09:20:15.856Z,11576
2018-04-11T09:21:25.426Z,11636
2018-04-11T09:22:35.157Z,11676
2018-04-11T09:23:44.633Z,11756
2018-04-11T09:24:54.101Z,11828
2018-04-11T09:26:04.171Z,11880
2018-04-11T09:27:13.934Z,11912
2018-04-11T09:28:23.939Z,11920
2018-04-11T09:29:33.676Z,11952
2018-04-11T09:30:43.675Z,11968
2018-04-11T09:31:53.405Z,11940
2018-04-11T09:33:03.824Z,11932
2018-04-11T09:34:13.859Z,11940
2018-04-11T09:35:23.594Z,11888
2018-04-11T09:36:33.330Z,11900
2018-04-11T09:37:42.529Z,11896
2018-04-11T09:38:52.621Z,11932
2018-04-11T09:40:02.627Z,11888
2018-04-11T09:41:12.634Z,11800
2018-04-11T09:42:22.367Z,11796
2018-04-11T09:43:32.372Z,11784
2018-04-11T09:44:42.118Z,11736
2018-04-11T09:45:51.851Z,11712
2018-04-11T09:47:01.856Z,11708
2018-04-11T09:48:11.330Z,11736
2018-04-11T09:49:21.329Z,11748
2018-04-11T09:50:30.523Z,11760
2018-04-11T09:51:40.525Z,11792
2018-04-11T09:52:50.528Z,11800
2018-04-11T09:54:00.264Z,11792
2018-04-11T09:55:10.279Z,11816
2018-04-11T09:56:20.286Z,11908
2018-04-11T09:57:30.289Z,11944
2018-04-11T09:58:39.754Z,11976
2018-04-11T09:59:49.760Z,12056
2018-04-11T10:00:59.521Z,12136
2018-04-11T10:02:09.039Z,12132
2018-04-11T10:03:19.051Z,12192
2018-04-11T10:04:28.799Z,12180
2018-04-11T10:05:38.816Z,12204
2018-04-11T10:06:48.582Z,12204
2018-04-11T10:07:58.607Z,12224
2018-04-11T10:09:07.808Z,12292
2018-04-11T10:10:17.820Z,12332
2018-04-11T10:11:27.552Z,12372
2018-04-11T10:12:37.285Z,12428
2018-04-11T10:13:47.075Z,12480
2018-04-11T10:14:57.089Z,12516
2018-04-11T10:16:06.827Z,12508
2018-04-11T10:17:16.299Z,12548
2018-04-11T10:18:26.074Z,12556
2018-04-11T10:19:36.080Z,12396
2018-04-11T10:20:46.082Z,12392
2018-04-11T10:21:55.820Z,12384
2018-04-11T10:23:05.824Z,12376
2018-04-11T10:24:15.566Z,12340
2018-04-11T10:25:25.301Z,12348
2018-04-11T10:26:35.318Z,12488
2018-04-11T10:27:45.057Z,12576
2018-04-11T10:28:55.056Z,12640
2018-04-11T10:30:04.795Z,12696
2018-04-11T10:31:14.817Z,12724
2018-04-11T10:32:24.816Z,12680
2018-04-11T10:33:34.553Z,12660
2018-04-11T10:34:43.753Z,12556
2018-04-11T10:35:53.519Z,12636
2018-04-11T10:37:03.580Z,12548
2018-04-11T10:38:13.055Z,12752
2018-04-11T10:39:22.798Z,12728
2018-04-11T10:40:32.276Z,12720
2018-04-11T10:41:42.292Z,12804
2018-04-11T10:42:52.033Z,12916
2018-04-11T10:44:02.048Z,12992
2018-04-11T10:45:11.793Z,13052
2018-04-11T10:46:21.600Z,13100
2018-04-11T10:47:31.617Z,13184
2018-04-11T10:48:41.450Z,13256
2018-04-11T10:49:51.462Z,13324
2018-04-11T10:51:01.469Z,13420
2018-04-11T10:52:11.213Z,13440
2018-04-11T10:53:21.215Z,13488
2018-04-11T10:54:31.227Z,13516
2018-04-11T10:55:40.962Z,13440
2018-04-11T10:56:50.441Z,13484
2018-04-11T10:58:00.190Z,13480
2018-04-11T10:59:09.923Z,13420
2018-04-11T11:00:19.658Z,13480
2018-04-11T11:01:29.447Z,13108
2018-04-11T11:02:39.182Z,13148
2018-04-11T11:03:48.117Z,13576
2018-04-11T11:04:57.852Z,13636
2018-04-11T11:06:07.862Z,13300
2018-04-11T11:07:17.603Z,13424
2018-04-11T11:08:27.406Z,13708
2018-04-11T11:09:37.413Z,13964
2018-04-11T11:10:47.481Z,13920
2018-04-11T11:11:57.488Z,14040
2018-04-11T11:13:07.509Z,14184
2018-04-11T11:14:17.510Z,14328
2018-04-11T11:15:27.541Z,14580
2018-04-11T11:16:37.549Z,15112
2018-04-11T11:17:47.565Z,23808
2018-04-11T11:18:57.572Z,52288
2018-04-11T11:20:07.318Z,63392
2018-04-11T11:21:17.058Z,62656
2018-04-11T11:22:26.536Z,68416
2018-04-11T11:23:36.546Z,69792
2018-04-11T11:24:45.755Z,66336
2018-04-11T11:25:55.765Z,67520
2018-04-11T11:27:05.773Z,65856
2018-04-11T11:28:15.601Z,64864
2018-04-11T11:29:25.140Z,63680
2018-04-11T11:30:35.152Z,60320
2018-04-11T11:31:45.160Z,62624
2018-04-11T11:32:55.167Z,64288
2018-04-11T11:34:05.183Z,66944
2018-04-11T11:35:14.663Z,68736
2018-04-11T11:36:24.672Z,68064
2018-04-11T11:37:34.700Z,70400
2018-04-11T11:38:43.932Z,72608
2018-04-11T11:39:53.139Z,71936
2018-04-11T11:41:03.167Z,71456
2018-04-11T11:42:12.934Z,69472
2018-04-11T11:43:22.677Z,70176
2018-04-11T11:44:32.174Z,71104
2018-04-11T11:45:41.944Z,65056
2018-04-11T11:46:52.068Z,66688
2018-04-11T11:48:01.821Z,69632
2018-04-11T11:49:11.568Z,67936
2018-04-11T11:50:21.587Z,67680
2018-04-11T11:51:30.807Z,65600
2018-04-11T11:52:40.290Z,66912
2018-04-11T11:53:49.779Z,68544
2018-04-11T11:54:59.817Z,69824
2018-04-11T11:56:09.579Z,68544
2018-04-11T11:57:19.714Z,68640
2018-04-11T11:58:29.845Z,68032
2018-04-11T11:59:39.866Z,66400
2018-04-11T12:00:49.618Z,69824
2018-04-11T12:01:59.635Z,69856
2018-04-11T12:03:09.386Z,70624
2018-04-11T12:04:18.883Z,72800
2018-04-11T12:05:28.637Z,70688
2018-04-11T12:06:38.654Z,69408
2018-04-11T12:07:47.883Z,72544
2018-04-11T12:08:57.906Z,71840
2018-04-11T12:10:07.667Z,72128
2018-04-11T12:11:17.428Z,69600
2018-04-11T12:12:27.185Z,70336
2018-04-11T12:13:36.670Z,71104
2018-04-11T12:14:46.698Z,70560
2018-04-11T12:15:56.777Z,69568
2018-04-11T12:17:06.814Z,67520
2018-04-11T12:18:16.302Z,71040
2018-04-11T12:19:25.938Z,70496
2018-04-11T12:20:36.078Z,71168
2018-04-11T12:21:46.206Z,69888
2018-04-11T12:22:55.966Z,67872
2018-04-11T12:24:05.998Z,69376
2018-04-11T12:25:14.954Z,71488
2018-04-11T12:26:24.169Z,67680
2018-04-11T12:27:33.657Z,67552
2018-04-11T12:28:43.728Z,67680
2018-04-11T12:29:53.481Z,71424
2018-04-11T12:31:03.502Z,72768
2018-04-11T12:32:13.356Z,73792
2018-04-11T12:33:23.376Z,73824
2018-04-11T12:34:32.628Z,73696
2018-04-11T12:35:42.657Z,67136
2018-04-11T12:36:52.688Z,65952
2018-04-11T12:38:02.458Z,62208
2018-04-11T12:39:12.494Z,67072
2018-04-11T12:40:22.529Z,69728
2018-04-11T12:41:32.571Z,67264
2018-04-11T12:42:42.332Z,66720
2018-04-11T12:43:51.824Z,67072
2018-04-11T12:45:01.595Z,69184
2018-04-11T12:46:11.091Z,65536
2018-04-11T12:47:21.113Z,64672
2018-04-11T12:48:30.600Z,63904
2018-04-11T12:49:40.361Z,60032
2018-04-11T12:50:50.384Z,59552
2018-04-11T12:52:00.420Z,59744
2018-04-11T12:53:09.912Z,61952
2018-04-11T12:54:19.952Z,61472
2018-04-11T12:55:29.722Z,62048
2018-04-11T12:56:39.539Z,59808
2018-04-11T12:57:49.035Z,58400
2018-04-11T12:58:58.795Z,62176
2018-04-11T13:00:08.824Z,64160
2018-04-11T13:01:19.029Z,65312
2018-04-11T13:02:28.799Z,64672
2018-04-11T13:03:38.825Z,63584
2018-04-11T13:04:48.857Z,63680
2018-04-11T13:05:58.882Z,64320
2018-04-11T13:07:08.421Z,63584
2018-04-11T13:08:17.653Z,61472
2018-04-11T13:09:27.686Z,61376
2018-04-11T13:10:37.440Z,61408
2018-04-11T13:11:47.463Z,59232
2018-04-11T13:12:57.218Z,59264
2018-04-11T13:14:06.995Z,57760
2018-04-11T13:15:17.084Z,59232
2018-04-11T13:16:27.123Z,60800
2018-04-11T13:17:36.892Z,61088
2018-04-11T13:18:46.914Z,63584
2018-04-11T13:19:57.047Z,62848
2018-04-11T13:21:07.074Z,63648
2018-04-11T13:22:17.105Z,64672
2018-04-11T13:23:26.600Z,64256
2018-04-11T13:24:36.359Z,64320
2018-04-11T13:25:46.258Z,65376
2018-04-11T13:26:55.757Z,66656
2018-04-11T13:28:04.984Z,65088
2018-04-11T13:29:14.742Z,65984
2018-04-11T13:30:24.498Z,65632
2018-04-11T13:31:34.451Z,65440
2018-04-11T13:32:44.549Z,64704
2018-04-11T13:33:54.041Z,61280
2018-04-11T13:35:03.813Z,62752
2018-04-11T13:36:13.846Z,60992
2018-04-11T13:37:23.613Z,59616
2018-04-11T13:38:33.369Z,59008
2018-04-11T13:39:43.186Z,57920
2018-04-11T13:40:52.950Z,56096
2018-04-11T13:42:03.013Z,56096
2018-04-11T13:43:13.036Z,58368
2018-04-11T13:44:22.800Z,56832
2018-04-11T13:45:32.571Z,55360
2018-04-11T13:46:42.336Z,53408
2018-04-11T13:47:51.824Z,55616
2018-04-11T13:49:01.598Z,54464
2018-04-11T13:50:11.357Z,54112
2018-04-11T13:51:21.123Z,57824
2018-04-11T13:52:30.624Z,57440
2018-04-11T13:53:40.657Z,58848
2018-04-11T13:54:50.689Z,60992
2018-04-11T13:56:00.717Z,64000
2018-04-11T13:57:10.475Z,63520
2018-04-11T13:58:20.255Z,62240
2018-04-11T13:59:29.745Z,60928
2018-04-11T14:00:39.773Z,66144
2018-04-11T14:01:49.533Z,69824
2018-04-11T14:02:59.570Z,66656
2018-04-11T14:04:09.067Z,60096
2018-04-11T14:05:18.832Z,58400
2018-04-11T14:06:28.900Z,61728
2018-04-11T14:07:38.391Z,62720
2018-04-11T14:08:48.147Z,67104
2018-04-11T14:09:57.903Z,70400
2018-04-11T14:11:07.407Z,74208
2018-04-11T14:12:17.452Z,78912
2018-04-11T14:13:27.222Z,77888
2018-04-11T14:14:37.048Z,74592
2018-04-11T14:15:47.072Z,73248
2018-04-11T14:16:57.111Z,70720
2018-04-11T14:18:06.340Z,71616
2018-04-11T14:19:16.427Z,68128
2018-04-11T14:20:26.449Z,67072
2018-04-11T14:21:35.957Z,65248
2018-04-11T14:22:45.215Z,67520
2018-04-11T14:23:54.440Z,65920
2018-04-11T14:25:04.202Z,63424
2018-04-11T14:26:14.225Z,63392
2018-04-11T14:27:24.243Z,64960
2018-04-11T14:28:34.262Z,66688
2018-04-11T14:29:44.336Z,65088
2018-04-11T14:30:54.095Z,63712
2018-04-11T14:32:03.845Z,60352
2018-04-11T14:33:13.612Z,62400
2018-04-11T14:34:23.368Z,62368
2018-04-11T14:35:32.858Z,61632
2018-04-11T14:36:42.612Z,63360
2018-04-11T14:37:52.648Z,61472
2018-04-11T14:39:01.872Z,58112
2018-04-11T14:40:11.648Z,63328
2018-04-11T14:41:21.512Z,60512
2018-04-11T14:42:31.270Z,63936
2018-04-11T14:43:41.033Z,58816
2018-04-11T14:44:51.060Z,57856
2018-04-11T14:46:01.097Z,61152
2018-04-11T14:47:10.588Z,62336
2018-04-11T14:48:20.628Z,61312
2018-04-11T14:49:30.657Z,60544
2018-04-11T14:50:40.158Z,62336
2018-04-11T14:51:50.186Z,60320
2018-04-11T14:52:59.774Z,58976
2018-04-11T14:54:09.327Z,60160
2018-04-11T14:55:19.096Z,62560
2018-04-11T14:56:28.854Z,63360
2018-04-11T14:57:38.620Z,62208
2018-04-11T14:58:48.648Z,63648
2018-04-11T14:59:58.734Z,63712
2018-04-11T15:01:08.027Z,60256
2018-04-11T15:02:18.052Z,60256
2018-04-11T15:03:28.146Z,59968
2018-04-11T15:04:38.179Z,58624
2018-04-11T15:05:47.674Z,59264
2018-04-11T15:06:57.889Z,59392
2018-04-11T15:08:07.648Z,59680
2018-04-11T15:09:17.681Z,60768
2018-04-11T15:10:27.702Z,60512
2018-04-11T15:11:37.465Z,59904
2018-04-11T15:12:47.232Z,59680
2018-04-11T15:13:56.722Z,59488
2018-04-11T15:15:06.476Z,60064
2018-04-11T15:16:16.334Z,57664
2018-04-11T15:17:26.085Z,55680
2018-04-11T15:18:36.112Z,54688
2018-04-11T15:19:45.595Z,55520
2018-04-11T15:20:55.092Z,56160
2018-04-11T15:22:05.127Z,56352
2018-04-11T15:23:15.214Z,56352
2018-04-11T15:24:25.084Z,57120
2018-04-11T15:25:35.119Z,55712
2018-04-11T15:26:45.147Z,49376
2018-04-11T15:27:54.905Z,48480
2018-04-11T15:29:04.666Z,44320
2018-04-11T15:30:14.160Z,33984
2018-04-11T15:31:23.923Z,31584
2018-04-11T15:32:33.417Z,32448
2018-04-11T15:33:43.228Z,31808
2018-04-11T15:34:52.983Z,33088
2018-04-11T15:36:02.473Z,33312
2018-04-11T15:37:11.964Z,29600
2018-04-11T15:38:21.996Z,25472
2018-04-11T15:39:32.045Z,24832
2018-04-11T15:40:42.084Z,21376
2018-04-11T15:41:52.107Z,19872